createdAt,value
2019-03-09T00:03:14.838Z,1.20
2019-03-09T00:06:30.771Z,1.13
2019-03-09T00:09:46.787Z,0.80
2019-03-09T00:13:02.624Z,1.03
2019-03-09T00:16:17.822Z,0.90
2019-03-09T00:19:33.792Z,1.10
2019-03-09T00:22:51.156Z,1.47
2019-03-09T00:26:10.896Z,1.17
2019-03-09T00:29:28.596Z,1.57
2019-03-09T00:32:44.609Z,1.20
2019-03-09T00:36:00.589Z,1.20
2019-03-09T00:39:15.772Z,1.17
2019-03-09T00:42:31.813Z,1.60
2019-03-09T00:45:47.874Z,0.93
2019-03-09T00:49:04.015Z,1.10
2019-03-09T00:52:17.660Z,1.17
2019-03-09T00:55:33.230Z,0.70
2019-03-09T00:58:49.233Z,1.30
2019-03-09T01:02:05.068Z,1.00
2019-03-09T01:05:20.812Z,0.80
2019-03-09T01:08:36.829Z,0.93
2019-03-09T01:11:52.795Z,0.83
2019-03-09T01:15:08.588Z,0.70
2019-03-09T01:18:24.192Z,0.90
2019-03-09T01:21:40.255Z,0.97
2019-03-09T01:24:56.045Z,1.00
2019-03-09T01:31:29.280Z,1.07
2019-03-09T01:34:44.535Z,0.90
2019-03-09T01:37:59.948Z,0.90
2019-03-09T01:41:15.242Z,1.43
2019-03-09T01:44:31.159Z,1.10
2019-03-09T01:47:46.927Z,0.80
2019-03-09T01:51:03.108Z,1.03
2019-03-09T01:54:19.025Z,1.10
2019-03-09T01:57:35.200Z,0.90
2019-03-09T02:00:51.121Z,0.93
2019-03-09T02:04:07.157Z,1.13
2019-03-09T02:07:23.212Z,0.80
2019-03-09T02:10:39.236Z,0.83
2019-03-09T02:13:55.148Z,1.10
2019-03-09T02:17:11.169Z,0.90
2019-03-09T02:20:27.213Z,1.10
2019-03-09T02:23:43.001Z,1.00
2019-03-09T02:26:58.956Z,1.00
2019-03-09T02:30:14.766Z,1.10
2019-03-09T02:33:30.809Z,1.43
2019-03-09T02:36:46.689Z,1.03
2019-03-09T02:40:03.584Z,1.07
2019-03-09T02:43:18.942Z,1.07
2019-03-09T02:46:34.784Z,1.00
2019-03-09T02:49:50.620Z,1.07
2019-03-09T02:53:05.803Z,0.70
2019-03-09T02:59:45.681Z,1.10
2019-03-09T03:03:06.218Z,0.70
2019-03-09T03:06:21.883Z,0.87
2019-03-09T03:09:37.856Z,1.67
2019-03-09T03:12:53.896Z,1.17
2019-03-09T03:16:09.264Z,0.70
2019-03-09T03:19:22.860Z,0.93
2019-03-09T03:22:38.135Z,0.80
2019-03-09T03:25:54.042Z,0.80
2019-03-09T03:29:09.543Z,0.97
2019-03-09T03:32:27.157Z,0.80
2019-03-09T03:35:42.385Z,0.87
2019-03-09T03:38:57.713Z,1.00
2019-03-09T03:42:12.988Z,1.03
2019-03-09T03:45:28.206Z,1.00
2019-03-09T03:48:44.186Z,0.63
2019-03-09T03:51:59.980Z,0.73
2019-03-09T03:55:16.068Z,1.03
2019-03-09T03:58:31.989Z,1.20
2019-03-09T04:01:45.526Z,0.73
2019-03-09T04:05:08.226Z,0.80
2019-03-09T04:08:23.849Z,0.70
2019-03-09T04:11:39.717Z,0.70
2019-03-09T04:14:55.530Z,0.80
2019-03-09T04:18:11.421Z,0.93
2019-03-09T04:21:27.393Z,0.70
2019-03-09T04:24:43.194Z,0.70
2019-03-09T04:27:56.753Z,0.63
2019-03-09T04:31:19.436Z,0.90
2019-03-09T04:34:34.829Z,0.70
2019-03-09T04:37:50.492Z,0.70
2019-03-09T04:41:06.261Z,0.90
2019-03-09T04:44:22.089Z,0.73
2019-03-09T04:47:37.333Z,0.70
2019-03-09T04:50:53.491Z,0.77
2019-03-09T04:54:09.318Z,0.60
2019-03-09T04:57:24.633Z,0.60
2019-03-09T05:00:39.780Z,0.60
2019-03-09T05:03:55.680Z,0.73
2019-03-09T05:07:11.498Z,0.80
2019-03-09T05:10:27.419Z,0.60
2019-03-09T05:13:42.776Z,0.80
2019-03-09T05:16:58.815Z,1.00
2019-03-09T05:20:14.868Z,0.70
2019-03-09T05:23:30.781Z,0.60
2019-03-09T05:26:46.678Z,0.70
2019-03-09T05:30:02.448Z,0.70
2019-03-09T05:33:18.300Z,0.60
2019-03-09T05:36:34.136Z,1.20
2019-03-09T05:39:47.676Z,0.60
2019-03-09T05:43:03.377Z,0.70
2019-03-09T05:46:19.297Z,1.10
2019-03-09T05:49:35.144Z,0.67
2019-03-09T05:52:50.955Z,0.60
2019-03-09T05:56:07.862Z,0.60
2019-03-09T05:59:24.044Z,0.77
2019-03-09T06:02:40.066Z,0.70
2019-03-09T06:05:55.331Z,0.83
2019-03-09T06:09:11.484Z,0.63
2019-03-09T06:12:25.134Z,0.70
2019-03-09T06:15:47.813Z,0.70
2019-03-09T06:19:03.056Z,0.80
2019-03-09T06:22:18.280Z,2.83
2019-03-09T06:25:33.739Z,0.87
2019-03-09T06:28:48.976Z,0.70
2019-03-09T06:32:05.020Z,1.07
2019-03-09T06:35:20.255Z,0.57
2019-03-09T06:38:35.557Z,1.10
2019-03-09T06:41:51.744Z,0.70
2019-03-09T06:45:06.993Z,1.10
2019-03-09T06:48:23.129Z,0.83
2019-03-09T06:51:43.075Z,0.80
2019-03-09T06:54:59.039Z,0.67
2019-03-09T06:58:14.935Z,0.70
2019-03-09T07:01:30.596Z,1.00
2019-03-09T07:04:46.628Z,0.80
2019-03-09T07:08:04.561Z,1.37
2019-03-09T07:11:19.965Z,0.80
2019-03-09T07:14:35.780Z,1.00
2019-03-09T07:17:51.830Z,1.07
2019-03-09T07:21:07.060Z,1.00
2019-03-09T07:24:23.071Z,1.33
2019-03-09T07:27:38.814Z,1.03
2019-03-09T07:30:56.562Z,0.60
2019-03-09T07:34:12.359Z,0.70
2019-03-09T07:37:28.483Z,0.70
2019-03-09T07:40:44.144Z,0.97
2019-03-09T07:43:57.746Z,0.70
2019-03-09T07:47:20.442Z,0.90
2019-03-09T07:50:36.477Z,0.90
2019-03-09T08:00:41.028Z,0.80
2019-03-09T08:03:57.097Z,0.60
2019-03-09T08:07:10.737Z,0.70
2019-03-09T08:10:33.414Z,0.80
2019-03-09T08:13:49.339Z,2.07
2019-03-09T08:17:05.561Z,1.60
2019-03-09T08:20:20.802Z,1.97
2019-03-09T08:23:36.929Z,0.93
2019-03-09T08:26:52.759Z,0.70
2019-03-09T08:30:08.116Z,0.60
2019-03-09T08:33:23.364Z,1.90
2019-03-09T08:36:39.457Z,1.37
2019-03-09T08:39:55.558Z,0.93
2019-03-09T08:43:11.565Z,0.70
2019-03-09T08:46:32.243Z,0.67
2019-03-09T08:49:50.675Z,1.40
2019-03-09T08:53:06.691Z,0.70
2019-03-09T08:56:21.972Z,0.90
2019-03-09T08:59:38.113Z,0.80
2019-03-09T09:02:54.127Z,1.10
2019-03-09T09:06:10.246Z,1.10
2019-03-09T09:09:26.356Z,0.73
2019-03-09T09:12:42.380Z,0.93
2019-03-09T09:15:57.603Z,1.97
2019-03-09T09:19:11.185Z,0.80
2019-03-09T09:22:14.435Z,0.60
2019-03-09T09:25:37.195Z,4.80
2019-03-09T09:28:52.733Z,9.80
2019-03-09T09:32:08.446Z,8.30
2019-03-09T09:35:24.543Z,6.87
2019-03-09T09:38:40.625Z,9.07
2019-03-09T09:41:55.841Z,8.27
2019-03-09T09:44:59.088Z,8.33
2019-03-09T09:48:21.789Z,7.87
2019-03-09T09:51:44.469Z,7.40
2019-03-09T09:55:00.311Z,7.70
2019-03-09T09:58:03.595Z,7.07
2019-03-09T10:01:19.315Z,7.77
2019-03-09T10:04:35.449Z,6.23
2019-03-09T10:07:50.703Z,4.27
2019-03-09T10:11:06.705Z,3.97
2019-03-09T10:14:22.471Z,6.30
2019-03-09T10:17:38.131Z,4.70
2019-03-09T10:20:54.195Z,5.03
2019-03-09T10:24:10.102Z,4.43
2019-03-09T10:27:25.439Z,4.53
2019-03-09T10:30:41.458Z,3.17
2019-03-09T10:33:56.842Z,3.17
2019-03-09T10:37:12.093Z,4.43
2019-03-09T10:40:27.513Z,4.60
2019-03-09T10:43:42.948Z,3.67
2019-03-09T10:46:58.854Z,3.87
2019-03-09T10:50:14.128Z,3.93
2019-03-09T10:53:29.419Z,2.30
2019-03-09T10:56:45.501Z,1.80
2019-03-09T11:00:01.486Z,2.30
2019-03-09T11:03:17.012Z,2.70
2019-03-09T11:09:49.737Z,2.90
2019-03-09T11:13:05.696Z,2.10
2019-03-09T11:16:21.744Z,1.80
2019-03-09T11:19:37.063Z,2.97
2019-03-09T11:22:53.104Z,2.20
2019-03-09T11:26:09.176Z,2.63
2019-03-09T11:29:22.824Z,2.40
2019-03-09T11:32:45.500Z,1.67
2019-03-09T11:36:02.805Z,3.10
2019-03-09T11:39:18.148Z,2.43
2019-03-09T11:42:33.490Z,1.63
2019-03-09T11:45:49.580Z,2.00
2019-03-09T11:49:04.815Z,1.57
2019-03-09T11:52:20.773Z,1.63
2019-03-09T11:55:36.789Z,2.97
2019-03-09T11:58:52.257Z,1.83
2019-03-09T12:02:08.117Z,1.90
2019-03-09T12:05:23.513Z,1.77
2019-03-09T12:08:39.470Z,2.20
2019-03-09T12:11:55.550Z,2.43
2019-03-09T12:15:11.239Z,1.00
2019-03-09T12:18:27.337Z,1.07
2019-03-09T12:21:42.901Z,1.47
2019-03-09T12:24:58.121Z,1.33
2019-03-09T12:28:13.342Z,1.00
2019-03-09T12:31:29.369Z,1.20
2019-03-09T12:34:45.136Z,3.30
2019-03-09T12:37:58.696Z,0.87
2019-03-09T12:41:14.347Z,1.20
2019-03-09T12:44:29.505Z,1.67
2019-03-09T12:47:45.537Z,1.50
2019-03-09T12:51:01.379Z,0.90
2019-03-09T13:01:06.058Z,3.73
2019-03-09T13:04:21.952Z,4.37
2019-03-09T13:07:37.777Z,8.10
2019-03-09T13:10:55.801Z,1.70
2019-03-09T13:14:10.789Z,0.90
2019-03-09T13:17:26.633Z,2.50
2019-03-09T13:20:42.589Z,1.47
2019-03-09T13:23:58.344Z,2.90
2019-03-09T13:27:13.657Z,1.37
2019-03-09T13:30:29.341Z,2.53
2019-03-09T13:33:44.545Z,3.17
2019-03-09T13:36:47.791Z,3.27
2019-03-09T13:40:11.135Z,1.80
2019-03-09T13:43:41.310Z,1.00
2019-03-09T13:46:56.772Z,2.77
2019-03-09T13:50:12.024Z,2.47
2019-03-09T13:53:27.346Z,2.60
2019-03-09T13:56:30.596Z,1.23
2019-03-09T13:59:33.846Z,1.27
2019-03-09T14:02:37.097Z,1.87
2019-03-09T14:05:59.819Z,1.63
2019-03-09T14:09:22.497Z,0.80
2019-03-09T14:12:38.014Z,1.23
2019-03-09T14:15:53.910Z,0.70
2019-03-09T14:19:10.220Z,1.10
2019-03-09T14:22:13.469Z,0.80
2019-03-09T14:25:36.147Z,1.73
2019-03-09T14:28:58.835Z,0.60
2019-03-09T14:32:14.088Z,0.93
2019-03-09T14:35:29.390Z,2.37
2019-03-09T14:38:45.476Z,1.20
2019-03-09T14:42:01.470Z,1.57
2019-03-09T14:45:17.376Z,1.23
2019-03-09T14:48:33.309Z,0.77
2019-03-09T14:51:49.182Z,1.07
2019-03-09T14:55:04.386Z,0.70
2019-03-09T14:58:07.625Z,0.70
2019-03-09T15:01:23.041Z,0.53
2019-03-09T15:04:38.981Z,0.60
2019-03-09T15:07:54.279Z,0.53
2019-03-09T15:11:09.493Z,0.67
2019-03-09T15:14:23.169Z,1.27
2019-03-09T15:17:39.220Z,0.80
2019-03-09T15:20:54.632Z,1.90
2019-03-09T15:24:10.666Z,1.00
2019-03-09T15:27:26.772Z,0.50
2019-03-09T15:30:42.804Z,0.60
2019-03-09T15:33:58.840Z,1.10
2019-03-09T15:37:02.150Z,0.60
2019-03-09T15:40:24.836Z,0.83
2019-03-09T15:43:47.516Z,0.50
2019-03-09T15:47:10.198Z,0.70
2019-03-09T15:50:26.361Z,0.40
2019-03-09T15:53:41.912Z,0.60
2019-03-09T15:56:46.273Z,0.70
2019-03-09T15:59:49.597Z,0.67
2019-03-09T16:02:52.904Z,0.67
2019-03-09T16:05:56.176Z,0.73
2019-03-09T16:09:18.842Z,1.23
2019-03-09T16:12:34.443Z,0.50
2019-03-09T16:15:37.697Z,0.57
2019-03-09T16:19:00.369Z,1.90
2019-03-09T16:22:23.035Z,0.70
2019-03-09T16:25:36.627Z,0.63
2019-03-09T16:28:51.798Z,2.97
2019-03-09T16:32:07.950Z,2.17
2019-03-09T16:35:21.516Z,0.70
2019-03-09T16:38:37.662Z,1.00
2019-03-09T16:41:53.025Z,0.60
2019-03-09T16:45:09.074Z,1.63
2019-03-09T16:48:25.234Z,1.23
2019-03-09T16:51:41.252Z,0.83
2019-03-09T16:54:56.468Z,0.43
2019-03-09T16:58:12.377Z,0.57
2019-03-09T17:01:28.233Z,0.83
2019-03-09T17:04:44.001Z,0.60
2019-03-09T17:08:00.015Z,0.60
2019-03-09T17:11:16.057Z,0.70
2019-03-09T17:14:31.432Z,1.00
2019-03-09T17:17:47.314Z,0.80
2019-03-09T17:21:03.400Z,0.80
2019-03-09T17:24:19.471Z,0.57
2019-03-09T17:27:35.283Z,0.67
2019-03-09T17:30:50.527Z,0.93
2019-03-09T17:34:05.738Z,0.60
2019-03-09T17:37:21.233Z,0.87
2019-03-09T17:40:36.421Z,1.50
2019-03-09T17:43:52.417Z,1.37
2019-03-09T17:47:08.401Z,1.00
2019-03-09T17:50:24.440Z,0.47
2019-03-09T17:53:40.426Z,0.63
2019-03-09T17:56:56.142Z,2.63
2019-03-09T18:00:11.598Z,2.00
2019-03-09T18:03:27.446Z,0.60
2019-03-09T18:06:43.322Z,0.67
2019-03-09T18:09:59.237Z,1.00
2019-03-09T18:13:14.561Z,0.73
2019-03-09T18:16:30.651Z,1.00
2019-03-09T18:19:44.273Z,1.23
2019-03-09T18:23:06.959Z,0.60
2019-03-09T18:26:22.706Z,0.87
2019-03-09T18:29:37.949Z,1.00
2019-03-09T18:32:56.838Z,1.77
2019-03-09T18:36:12.256Z,0.70
2019-03-09T18:39:28.320Z,0.70
2019-03-09T18:42:43.525Z,1.20
2019-03-09T18:46:01.027Z,1.33
2019-03-09T18:49:16.450Z,0.57
2019-03-09T18:52:32.621Z,2.67
2019-03-09T18:55:58.614Z,0.70
2019-03-09T18:59:05.643Z,1.50
2019-03-09T19:02:20.898Z,1.10
2019-03-09T19:05:36.642Z,1.80
2019-03-09T19:08:52.683Z,0.80
2019-03-09T19:12:08.708Z,1.77
2019-03-09T19:15:24.663Z,1.13
2019-03-09T19:18:40.792Z,1.00
2019-03-09T19:21:56.484Z,0.83
2019-03-09T19:24:59.736Z,0.50
2019-03-09T19:28:22.440Z,0.93
2019-03-09T19:31:45.121Z,0.77
2019-03-09T19:35:00.836Z,0.67
2019-03-09T19:38:16.124Z,1.00
2019-03-09T19:41:31.624Z,0.40
2019-03-09T19:44:46.861Z,0.50
2019-03-09T19:48:02.104Z,0.50
2019-03-09T19:51:18.191Z,0.60
2019-03-09T19:54:33.611Z,1.00
2019-03-09T19:57:49.534Z,1.13
2019-03-09T20:01:05.557Z,0.83
2019-03-09T20:04:21.451Z,0.70
2019-03-09T20:07:36.808Z,0.70
2019-03-09T20:10:56.893Z,0.90
2019-03-09T20:14:12.864Z,0.67
2019-03-09T20:17:28.852Z,1.20
2019-03-09T20:20:44.708Z,0.80
2019-03-09T20:24:03.337Z,0.83
2019-03-09T20:27:18.881Z,0.50
2019-03-09T20:30:34.937Z,0.50
2019-03-09T20:33:50.894Z,0.50
2019-03-09T20:37:06.145Z,0.50
2019-03-09T20:40:22.129Z,0.97
2019-03-09T20:43:38.040Z,1.33
2019-03-09T20:46:54.102Z,1.70
2019-03-09T20:50:10.145Z,0.70
2019-03-09T20:53:25.508Z,1.00
2019-03-09T20:56:41.448Z,0.40
2019-03-09T20:59:57.365Z,1.53
2019-03-09T21:03:13.400Z,0.60
2019-03-09T21:06:29.130Z,0.67
2019-03-09T21:09:44.434Z,0.70
2019-03-09T21:13:00.657Z,0.67
2019-03-09T21:16:16.430Z,1.13
2019-03-09T21:19:31.686Z,0.93
2019-03-09T21:22:47.709Z,0.77
2019-03-09T21:26:01.345Z,0.70
2019-03-09T21:29:24.109Z,1.23
2019-03-09T21:32:40.075Z,1.13
2019-03-09T21:35:56.191Z,0.80
2019-03-09T21:39:11.480Z,0.90
2019-03-09T21:42:25.096Z,1.00
2019-03-09T21:45:28.411Z,1.57
2019-03-09T21:48:51.089Z,0.97
2019-03-09T21:52:13.761Z,1.20
2019-03-09T21:55:29.055Z,1.13
2019-03-09T21:58:45.111Z,0.73
2019-03-09T22:02:00.348Z,0.50
2019-03-09T22:05:16.524Z,0.50
2019-03-09T22:08:32.440Z,0.63
2019-03-09T22:11:48.697Z,0.97
2019-03-09T22:15:06.086Z,0.97
2019-03-09T22:18:21.411Z,1.00
2019-03-09T22:21:37.314Z,0.50
2019-03-09T22:24:52.547Z,1.10
2019-03-09T22:28:07.807Z,0.80
2019-03-09T22:31:23.300Z,0.70
2019-03-09T22:34:36.904Z,1.33
2019-03-09T22:37:59.576Z,2.27
2019-03-09T22:41:15.536Z,0.70
2019-03-09T22:44:31.377Z,0.73
2019-03-09T22:47:46.628Z,0.50
2019-03-09T22:51:01.847Z,1.33
2019-03-09T22:54:17.066Z,0.70
2019-03-09T22:57:32.539Z,1.37
2019-03-09T23:00:48.533Z,0.90
2019-03-09T23:04:06.512Z,0.67
2019-03-09T23:07:21.891Z,1.13
2019-03-09T23:10:37.662Z,0.83
2019-03-09T23:13:53.458Z,0.87
2019-03-09T23:17:09.190Z,1.50
2019-03-09T23:20:24.929Z,0.50
2019-03-09T23:23:40.809Z,1.13
2019-03-09T23:26:56.677Z,0.67
2019-03-09T23:30:12.813Z,0.63
2019-03-09T23:33:28.337Z,0.97
2019-03-09T23:36:44.413Z,0.80
2019-03-09T23:40:00.425Z,0.93
2019-03-09T23:43:16.310Z,0.90
2019-03-09T23:46:32.456Z,0.90
2019-03-09T23:49:48.185Z,1.13
2019-03-09T23:53:03.696Z,1.73
2019-03-09T23:56:19.069Z,0.70
2019-03-09T23:59:35.039Z,0.77
