createdAt,value
2019-03-08T00:01:29.357Z,11.50
2019-03-08T00:03:59.603Z,11.40
2019-03-08T00:06:30.199Z,11.30
2019-03-08T00:09:00.276Z,11.30
2019-03-08T00:11:32.088Z,11.30
2019-03-08T00:14:02.260Z,11.20
2019-03-08T00:16:32.692Z,11.20
2019-03-08T00:19:02.997Z,11.20
2019-03-08T00:21:44.959Z,11.20
2019-03-08T00:24:15.097Z,11.10
2019-03-08T00:26:45.199Z,11.10
2019-03-08T00:29:15.410Z,11.10
2019-03-08T00:31:45.470Z,11.10
2019-03-08T00:34:15.599Z,11.10
2019-03-08T00:36:45.746Z,11.00
2019-03-08T00:39:16.026Z,11.00
2019-03-08T00:41:46.053Z,11.00
2019-03-08T00:44:16.132Z,10.90
2019-03-08T00:46:46.164Z,10.90
2019-03-08T00:49:16.164Z,10.90
2019-03-08T00:51:47.244Z,10.90
2019-03-08T00:54:17.346Z,10.80
2019-03-08T00:56:47.690Z,10.80
2019-03-08T00:59:17.725Z,10.70
2019-03-08T01:01:50.022Z,10.70
2019-03-08T01:04:20.064Z,10.70
2019-03-08T01:07:02.049Z,10.60
2019-03-08T01:09:32.199Z,10.60
2019-03-08T01:12:02.392Z,10.50
2019-03-08T01:14:32.331Z,10.50
2019-03-08T01:17:02.393Z,10.40
2019-03-08T01:19:32.728Z,10.40
2019-03-08T01:22:02.869Z,10.30
2019-03-08T01:24:33.065Z,10.30
2019-03-08T01:27:03.175Z,10.20
2019-03-08T01:29:33.360Z,10.20
2019-03-08T01:32:05.452Z,10.10
2019-03-08T01:34:35.411Z,10.10
2019-03-08T01:37:07.011Z,10.00
2019-03-08T01:39:37.114Z,10.00
2019-03-08T01:42:08.055Z,10.00
2019-03-08T01:44:38.332Z,9.90
2019-03-08T01:47:09.390Z,9.90
2019-03-08T01:49:42.181Z,9.80
2019-03-08T01:52:12.336Z,9.80
2019-03-08T01:54:42.539Z,9.80
2019-03-08T01:57:12.590Z,9.70
2019-03-08T01:59:42.780Z,9.70
2019-03-08T02:02:12.836Z,9.60
2019-03-08T02:04:43.357Z,9.60
2019-03-08T02:07:13.586Z,9.50
2019-03-08T02:09:43.736Z,9.50
2019-03-08T02:12:13.817Z,9.50
2019-03-08T02:14:43.976Z,9.50
2019-03-08T02:17:14.118Z,9.50
2019-03-08T02:19:44.344Z,9.50
2019-03-08T02:22:14.553Z,9.50
2019-03-08T02:24:45.006Z,9.50
2019-03-08T02:27:14.964Z,9.40
2019-03-08T02:29:45.094Z,9.50
2019-03-08T02:32:26.885Z,9.50
2019-03-08T02:34:57.005Z,9.50
2019-03-08T02:37:27.255Z,9.40
2019-03-08T02:39:57.386Z,9.50
2019-03-08T02:42:27.483Z,9.50
2019-03-08T02:44:57.566Z,9.40
2019-03-08T02:47:27.521Z,9.50
2019-03-08T02:49:57.533Z,9.40
2019-03-08T02:52:27.665Z,9.40
2019-03-08T02:54:57.629Z,9.40
2019-03-08T02:57:27.766Z,9.40
2019-03-08T02:59:57.904Z,9.40
2019-03-08T03:02:28.273Z,9.40
2019-03-08T03:04:58.385Z,9.30
2019-03-08T03:07:28.409Z,9.30
2019-03-08T03:09:59.985Z,9.30
2019-03-08T03:12:30.200Z,9.20
2019-03-08T03:15:00.466Z,9.20
2019-03-08T03:17:30.531Z,9.20
2019-03-08T03:20:00.653Z,9.20
2019-03-08T03:22:30.808Z,9.10
2019-03-08T03:25:00.880Z,9.10
2019-03-08T03:27:31.179Z,9.00
2019-03-08T03:30:01.355Z,9.00
2019-03-08T03:32:31.554Z,9.00
2019-03-08T03:35:01.518Z,8.90
2019-03-08T03:37:31.543Z,8.90
2019-03-08T03:40:01.591Z,8.80
2019-03-08T03:42:31.771Z,8.80
2019-03-08T03:45:01.685Z,8.70
2019-03-08T03:47:31.676Z,8.70
2019-03-08T03:50:01.740Z,8.60
2019-03-08T03:52:31.853Z,8.60
2019-03-08T03:55:01.938Z,8.60
2019-03-08T03:57:33.110Z,8.50
2019-03-08T04:00:03.363Z,8.50
2019-03-08T04:02:33.664Z,8.50
2019-03-08T04:05:04.442Z,8.50
2019-03-08T04:07:34.601Z,8.50
2019-03-08T04:10:05.627Z,8.50
2019-03-08T04:12:36.534Z,8.50
2019-03-08T04:15:08.299Z,8.40
2019-03-08T04:17:38.513Z,8.40
2019-03-08T04:20:12.053Z,8.40
2019-03-08T04:22:42.008Z,8.30
2019-03-08T04:25:12.418Z,8.30
2019-03-08T04:27:42.643Z,8.30
2019-03-08T04:30:14.442Z,8.30
2019-03-08T04:32:44.511Z,8.30
2019-03-08T04:35:14.518Z,8.20
2019-03-08T04:37:46.331Z,8.20
2019-03-08T04:40:16.750Z,8.20
2019-03-08T04:42:46.831Z,8.20
2019-03-08T04:45:17.453Z,8.20
2019-03-08T04:47:47.493Z,8.20
2019-03-08T04:50:17.572Z,8.10
2019-03-08T04:52:47.953Z,8.10
2019-03-08T04:55:18.182Z,8.10
2019-03-08T04:57:48.637Z,8.10
2019-03-08T05:00:20.502Z,8.10
2019-03-08T05:02:50.715Z,8.00
2019-03-08T05:05:20.804Z,8.00
2019-03-08T05:07:50.854Z,8.00
2019-03-08T05:10:21.037Z,7.90
2019-03-08T05:12:51.121Z,7.90
2019-03-08T05:15:33.110Z,7.90
2019-03-08T05:18:03.319Z,7.90
2019-03-08T05:20:33.475Z,7.90
2019-03-08T05:23:14.968Z,7.80
2019-03-08T05:25:44.947Z,7.80
2019-03-08T05:28:15.062Z,7.80
2019-03-08T05:30:45.147Z,7.80
2019-03-08T05:33:15.461Z,7.80
2019-03-08T05:35:45.690Z,7.80
2019-03-08T05:38:15.796Z,7.80
2019-03-08T05:40:45.830Z,7.80
2019-03-08T05:43:15.874Z,7.80
2019-03-08T05:45:46.124Z,7.90
2019-03-08T05:48:16.195Z,7.90
2019-03-08T05:50:46.267Z,7.90
2019-03-08T05:53:16.254Z,7.90
2019-03-08T05:55:46.248Z,8.00
2019-03-08T05:58:16.233Z,8.00
2019-03-08T06:00:46.695Z,8.00
2019-03-08T06:03:16.795Z,8.00
2019-03-08T06:05:46.767Z,8.10
2019-03-08T06:08:16.818Z,8.10
2019-03-08T06:10:46.731Z,8.10
2019-03-08T06:13:16.874Z,8.20
2019-03-08T06:15:47.020Z,8.20
2019-03-08T06:18:17.053Z,8.20
2019-03-08T06:21:06.194Z,8.30
2019-03-08T06:23:36.395Z,8.30
2019-03-08T06:26:06.563Z,8.30
2019-03-08T06:28:37.794Z,8.40
2019-03-08T06:31:07.955Z,8.50
2019-03-08T06:33:37.950Z,8.50
2019-03-08T06:36:09.840Z,8.60
2019-03-08T06:38:40.042Z,8.60
2019-03-08T06:41:10.398Z,8.70
2019-03-08T06:43:42.029Z,8.80
2019-03-08T06:46:12.254Z,8.80
2019-03-08T06:48:42.358Z,8.90
2019-03-08T06:51:13.135Z,8.90
2019-03-08T06:53:55.090Z,9.00
2019-03-08T06:56:26.472Z,9.10
2019-03-08T06:59:03.272Z,9.10
2019-03-08T07:01:36.555Z,9.20
2019-03-08T07:04:06.714Z,9.20
2019-03-08T07:06:36.690Z,9.30
2019-03-08T07:09:08.232Z,9.40
2019-03-08T07:11:38.803Z,9.40
2019-03-08T07:14:11.308Z,9.50
2019-03-08T07:16:41.536Z,9.50
2019-03-08T07:19:11.723Z,9.60
2019-03-08T07:21:54.032Z,9.70
2019-03-08T07:24:45.055Z,9.80
2019-03-08T07:27:28.603Z,9.90
2019-03-08T07:30:11.702Z,9.90
2019-03-08T07:33:00.879Z,10.00
2019-03-08T07:35:50.457Z,10.10
2019-03-08T07:38:37.866Z,10.10
2019-03-08T07:41:20.783Z,10.20
2019-03-08T07:44:11.023Z,10.20
2019-03-08T07:47:00.222Z,10.30
2019-03-08T07:49:49.372Z,10.40
2019-03-08T07:52:31.455Z,10.50
2019-03-08T07:55:11.477Z,10.50
2019-03-08T07:58:00.528Z,10.60
2019-03-08T08:00:42.328Z,10.60
2019-03-08T08:03:18.009Z,10.70
2019-03-08T08:05:59.870Z,10.80
2019-03-08T08:08:51.735Z,10.80
2019-03-08T08:11:36.088Z,11.00
2019-03-08T08:14:20.461Z,11.00
2019-03-08T08:17:03.654Z,11.10
2019-03-08T08:19:41.095Z,11.10
2019-03-08T08:22:30.192Z,11.20
2019-03-08T08:25:19.473Z,11.20
2019-03-08T08:28:08.549Z,11.30
2019-03-08T08:30:58.126Z,11.30
2019-03-08T08:33:40.545Z,11.30
2019-03-08T08:36:24.617Z,11.30
2019-03-08T08:39:11.899Z,11.40
2019-03-08T08:41:48.151Z,11.50
2019-03-08T08:44:37.339Z,11.50
2019-03-08T08:47:26.523Z,11.60
2019-03-08T08:50:10.152Z,11.60
2019-03-08T08:52:59.482Z,11.60
2019-03-08T08:55:48.683Z,11.70
2019-03-08T08:58:30.825Z,11.60
2019-03-08T09:01:14.097Z,11.70
2019-03-08T09:03:53.517Z,11.80
2019-03-08T09:06:36.609Z,11.90
2019-03-08T09:09:19.106Z,12.00
2019-03-08T09:12:05.706Z,12.00
2019-03-08T09:14:44.840Z,12.10
2019-03-08T09:17:24.848Z,12.10
2019-03-08T09:20:11.674Z,12.20
2019-03-08T09:22:46.173Z,12.30
2019-03-08T09:25:21.382Z,12.50
2019-03-08T09:28:10.733Z,12.60
2019-03-08T09:30:59.835Z,12.60
2019-03-08T09:33:43.512Z,12.60
2019-03-08T09:36:32.713Z,12.50
2019-03-08T09:39:16.705Z,12.50
2019-03-08T09:41:58.234Z,12.40
2019-03-08T09:44:47.356Z,12.20
2019-03-08T09:47:36.767Z,12.20
2019-03-08T09:50:19.157Z,12.20
2019-03-08T09:52:59.463Z,12.20
2019-03-08T09:55:38.598Z,12.30
2019-03-08T09:58:27.800Z,12.50
2019-03-08T10:01:16.546Z,12.60
2019-03-08T10:03:53.705Z,12.80
2019-03-08T10:06:32.483Z,12.80
2019-03-08T10:09:21.565Z,12.80
2019-03-08T10:12:12.162Z,12.80
2019-03-08T10:14:56.318Z,12.90
2019-03-08T10:17:43.197Z,13.00
2019-03-08T10:20:26.290Z,13.00
2019-03-08T10:23:19.863Z,12.90
2019-03-08T10:26:01.901Z,12.90
2019-03-08T10:28:38.873Z,12.90
2019-03-08T10:31:28.365Z,13.00
2019-03-08T10:34:17.522Z,13.30
2019-03-08T10:37:06.630Z,13.60
2019-03-08T10:39:54.694Z,13.90
2019-03-08T10:42:31.798Z,14.20
2019-03-08T10:45:13.151Z,14.70
2019-03-08T10:48:02.325Z,15.00
2019-03-08T10:50:41.082Z,15.00
2019-03-08T10:53:30.311Z,15.00
2019-03-08T10:56:11.050Z,15.20
2019-03-08T10:59:00.217Z,15.40
2019-03-08T11:01:44.485Z,15.00
2019-03-08T11:04:25.773Z,14.80
2019-03-08T11:07:06.804Z,15.40
2019-03-08T11:09:44.120Z,15.50
2019-03-08T11:12:33.258Z,15.10
2019-03-08T11:15:24.709Z,14.90
2019-03-08T11:18:02.102Z,14.60
2019-03-08T11:20:51.526Z,14.70
2019-03-08T11:23:37.542Z,14.70
2019-03-08T11:26:26.677Z,14.90
2019-03-08T11:29:18.165Z,15.40
2019-03-08T11:32:07.396Z,16.10
2019-03-08T11:34:52.696Z,16.50
2019-03-08T11:37:29.662Z,16.20
2019-03-08T11:40:08.257Z,15.80
2019-03-08T11:42:46.017Z,15.20
2019-03-08T11:45:36.173Z,14.70
2019-03-08T11:48:25.289Z,14.40
2019-03-08T11:51:14.550Z,14.20
2019-03-08T11:54:00.275Z,14.10
2019-03-08T11:56:43.277Z,14.00
2019-03-08T11:59:24.665Z,14.10
2019-03-08T12:02:13.845Z,14.00
2019-03-08T12:05:03.152Z,13.70
2019-03-08T12:07:50.814Z,13.60
2019-03-08T12:10:34.578Z,13.50
2019-03-08T12:13:12.882Z,13.50
2019-03-08T12:16:02.281Z,13.50
2019-03-08T12:18:40.061Z,13.40
2019-03-08T12:21:29.250Z,13.30
2019-03-08T12:24:06.995Z,13.20
2019-03-08T12:26:46.120Z,13.10
2019-03-08T12:29:35.308Z,13.10
2019-03-08T12:32:25.588Z,13.00
2019-03-08T12:35:09.362Z,13.00
2019-03-08T12:37:49.663Z,13.00
2019-03-08T12:40:33.604Z,12.90
2019-03-08T12:43:22.658Z,12.90
2019-03-08T12:46:01.714Z,12.90
2019-03-08T12:48:44.901Z,12.90
2019-03-08T12:51:30.078Z,12.80
2019-03-08T12:54:11.254Z,12.80
2019-03-08T12:56:53.040Z,12.80
2019-03-08T12:59:42.127Z,12.80
2019-03-08T13:02:31.336Z,12.80
2019-03-08T13:05:20.406Z,12.70
2019-03-08T13:08:09.617Z,12.70
2019-03-08T13:10:39.811Z,12.70
2019-03-08T13:13:10.151Z,12.60
2019-03-08T13:15:40.258Z,12.60
2019-03-08T13:18:10.425Z,12.60
2019-03-08T13:20:40.586Z,12.60
2019-03-08T13:23:10.891Z,12.60
2019-03-08T13:25:41.095Z,12.50
2019-03-08T13:28:11.302Z,12.50
2019-03-08T13:30:41.803Z,12.50
2019-03-08T13:33:11.939Z,12.50
2019-03-08T13:35:42.053Z,12.40
2019-03-08T13:38:15.084Z,12.50
2019-03-08T13:40:45.749Z,12.50
2019-03-08T13:43:16.658Z,12.50
2019-03-08T13:45:47.244Z,12.50
2019-03-08T13:48:17.390Z,12.50
2019-03-08T13:50:47.616Z,12.50
2019-03-08T13:53:17.760Z,12.60
2019-03-08T13:55:48.002Z,12.50
2019-03-08T13:58:18.196Z,12.50
2019-03-08T14:00:48.676Z,12.50
2019-03-08T14:03:18.914Z,12.50
2019-03-08T14:05:50.104Z,12.60
2019-03-08T14:08:20.170Z,12.70
2019-03-08T14:10:50.149Z,12.70
2019-03-08T14:13:22.215Z,12.70
2019-03-08T14:15:52.188Z,12.80
2019-03-08T14:18:22.387Z,12.80
2019-03-08T14:20:52.639Z,12.80
2019-03-08T14:23:22.904Z,12.70
2019-03-08T14:25:53.271Z,12.70
2019-03-08T14:28:23.455Z,12.70
2019-03-08T14:31:13.741Z,12.60
2019-03-08T14:33:44.341Z,12.60
2019-03-08T14:36:15.066Z,12.50
2019-03-08T14:38:45.132Z,12.50
2019-03-08T14:41:34.241Z,12.50
2019-03-08T14:44:18.222Z,12.50
2019-03-08T14:46:57.537Z,12.50
2019-03-08T14:49:27.746Z,12.50
2019-03-08T14:51:57.924Z,12.50
2019-03-08T14:54:28.103Z,12.50
2019-03-08T14:56:58.290Z,12.40
2019-03-08T14:59:28.404Z,12.40
2019-03-08T15:01:58.423Z,12.40
2019-03-08T15:04:29.466Z,12.40
2019-03-08T15:07:01.327Z,12.30
2019-03-08T15:09:32.156Z,12.30
2019-03-08T15:12:02.262Z,12.30
2019-03-08T15:14:35.282Z,12.20
2019-03-08T15:17:09.060Z,12.20
2019-03-08T15:19:40.254Z,12.20
2019-03-08T15:23:05.374Z,12.20
2019-03-08T15:28:39.612Z,12.30
2019-03-08T15:31:09.735Z,12.20
2019-03-08T15:33:39.735Z,12.20
2019-03-08T15:36:09.755Z,12.20
2019-03-08T15:38:40.073Z,12.20
2019-03-08T15:41:10.292Z,12.10
2019-03-08T15:43:40.416Z,12.00
2019-03-08T15:46:10.556Z,12.00
2019-03-08T15:48:40.819Z,11.90
2019-03-08T15:51:25.273Z,11.90
2019-03-08T15:53:54.399Z,11.90
2019-03-08T15:56:24.878Z,11.90
2019-03-08T15:58:55.025Z,11.80
2019-03-08T16:01:25.474Z,11.80
2019-03-08T16:03:55.626Z,11.80
2019-03-08T16:06:25.713Z,11.80
2019-03-08T16:08:55.693Z,11.80
2019-03-08T16:11:25.885Z,11.70
2019-03-08T16:14:08.800Z,11.70
2019-03-08T16:16:35.000Z,11.70
2019-03-08T16:19:11.181Z,11.70
2019-03-08T16:21:57.841Z,11.70
2019-03-08T16:24:39.212Z,11.70
2019-03-08T16:27:25.807Z,11.60
2019-03-08T16:30:10.894Z,11.60
2019-03-08T16:32:55.847Z,11.50
2019-03-08T16:35:52.102Z,11.50
2019-03-08T16:39:07.644Z,11.40
2019-03-08T16:42:27.517Z,11.40
2019-03-08T16:45:26.023Z,11.30
2019-03-08T16:48:30.481Z,11.20
2019-03-08T16:51:36.911Z,11.20
2019-03-08T16:54:37.811Z,11.10
2019-03-08T16:57:56.868Z,11.10
2019-03-08T17:00:53.216Z,11.00
2019-03-08T17:03:48.865Z,10.90
2019-03-08T17:06:45.031Z,10.90
2019-03-08T17:09:56.656Z,10.90
2019-03-08T17:12:54.529Z,10.90
2019-03-08T17:16:15.895Z,10.90
2019-03-08T17:19:15.194Z,10.80
2019-03-08T17:22:12.908Z,10.40
2019-03-08T17:24:50.948Z,10.10
2019-03-08T17:27:48.681Z,9.80
2019-03-08T17:30:29.743Z,9.70
2019-03-08T17:33:13.515Z,9.50
2019-03-08T17:36:02.581Z,9.50
2019-03-08T17:38:51.754Z,9.50
2019-03-08T17:41:38.383Z,9.40
2019-03-08T17:44:19.033Z,9.40
2019-03-08T17:46:54.613Z,9.40
2019-03-08T17:49:43.768Z,9.40
2019-03-08T17:52:32.827Z,9.40
2019-03-08T17:55:21.996Z,9.50
2019-03-08T17:58:11.272Z,9.50
2019-03-08T18:01:02.259Z,9.50
2019-03-08T18:03:39.782Z,9.50
2019-03-08T18:06:29.533Z,9.50
2019-03-08T18:09:43.820Z,9.40
2019-03-08T18:12:35.433Z,9.40
2019-03-08T18:15:25.737Z,9.30
2019-03-08T18:18:04.985Z,9.30
2019-03-08T18:20:56.346Z,9.30
2019-03-08T18:23:45.881Z,9.30
2019-03-08T18:26:35.014Z,9.30
2019-03-08T18:29:37.110Z,9.30
2019-03-08T18:32:40.810Z,9.30
2019-03-08T18:35:30.164Z,9.30
2019-03-08T18:38:23.919Z,9.20
2019-03-08T18:41:09.234Z,9.20
2019-03-08T18:43:58.578Z,9.20
2019-03-08T18:46:42.233Z,9.20
2019-03-08T18:49:31.364Z,9.20
2019-03-08T18:52:17.637Z,9.10
2019-03-08T18:55:08.276Z,9.00
2019-03-08T18:57:57.538Z,9.10
2019-03-08T19:00:46.636Z,9.00
2019-03-08T19:03:35.748Z,8.90
2019-03-08T19:06:26.659Z,8.90
2019-03-08T19:09:15.658Z,8.90
2019-03-08T19:12:04.684Z,8.90
2019-03-08T19:14:46.227Z,8.90
2019-03-08T19:17:36.223Z,8.90
2019-03-08T19:20:29.258Z,8.80
2019-03-08T19:23:12.397Z,8.80
2019-03-08T19:26:23.763Z,8.80
2019-03-08T19:29:30.457Z,8.80
2019-03-08T19:32:37.975Z,8.70
2019-03-08T19:35:44.043Z,8.70
2019-03-08T19:38:51.280Z,8.70
2019-03-08T19:42:07.121Z,8.70
2019-03-08T19:44:59.945Z,8.70
2019-03-08T19:47:49.051Z,8.70
2019-03-08T19:50:38.335Z,8.60
2019-03-08T19:53:18.533Z,8.60
2019-03-08T19:56:07.833Z,8.60
2019-03-08T19:58:49.821Z,8.60
2019-03-08T20:01:58.425Z,8.60
2019-03-08T20:05:04.616Z,8.60
2019-03-08T20:08:03.417Z,8.50
2019-03-08T20:11:16.845Z,8.50
2019-03-08T20:14:27.387Z,8.50
2019-03-08T20:17:35.758Z,8.40
2019-03-08T20:23:37.210Z,8.40
2019-03-08T20:26:25.747Z,8.30
2019-03-08T20:29:30.349Z,8.30
2019-03-08T20:32:27.914Z,8.30
2019-03-08T20:35:31.517Z,8.20
2019-03-08T20:41:45.139Z,8.20
2019-03-08T20:44:34.023Z,8.10
2019-03-08T20:47:21.195Z,8.10
2019-03-08T20:50:19.623Z,8.00
2019-03-08T20:53:20.673Z,8.00
2019-03-08T20:56:14.709Z,7.90
2019-03-08T20:58:45.960Z,7.90
2019-03-08T21:01:16.618Z,7.90
2019-03-08T21:03:46.900Z,7.80
2019-03-08T21:06:17.105Z,7.80
2019-03-08T21:08:47.214Z,7.80
2019-03-08T21:11:17.501Z,7.80
2019-03-08T21:13:47.772Z,7.80
2019-03-08T21:16:17.866Z,7.80
2019-03-08T21:18:48.065Z,7.80
2019-03-08T21:21:18.167Z,7.70
2019-03-08T21:23:48.267Z,7.70
2019-03-08T21:26:18.380Z,7.70
2019-03-08T21:28:48.484Z,7.70
2019-03-08T21:31:18.728Z,7.60
2019-03-08T21:33:52.169Z,7.60
2019-03-08T21:36:22.841Z,7.60
2019-03-08T21:38:53.301Z,7.60
2019-03-08T21:41:23.498Z,7.50
2019-03-08T21:43:53.700Z,7.50
2019-03-08T21:46:24.099Z,7.50
2019-03-08T21:48:54.478Z,7.50
2019-03-08T21:51:25.134Z,7.50
2019-03-08T21:53:55.623Z,7.40
2019-03-08T21:56:25.852Z,7.50
2019-03-08T21:58:56.084Z,7.40
2019-03-08T22:01:26.398Z,7.40
2019-03-08T22:04:04.251Z,7.30
2019-03-08T22:06:34.329Z,7.30
2019-03-08T22:09:22.043Z,7.30
2019-03-08T22:11:52.060Z,7.20
2019-03-08T22:14:22.132Z,7.20
2019-03-08T22:16:52.324Z,7.20
2019-03-08T22:19:22.344Z,7.10
2019-03-08T22:21:52.452Z,7.10
2019-03-08T22:24:22.605Z,7.10
2019-03-08T22:26:53.842Z,7.10
2019-03-08T22:29:24.054Z,7.00
2019-03-08T22:31:54.149Z,7.00
2019-03-08T22:34:24.166Z,6.90
2019-03-08T22:36:54.304Z,6.90
2019-03-08T22:39:24.448Z,6.90
2019-03-08T22:41:54.532Z,6.90
2019-03-08T22:44:24.668Z,6.80
2019-03-08T22:46:54.704Z,6.80
2019-03-08T22:49:24.804Z,6.70
2019-03-08T22:51:55.039Z,6.70
2019-03-08T22:54:25.184Z,6.70
2019-03-08T22:56:55.124Z,6.60
2019-03-08T22:59:25.664Z,6.60
2019-03-08T23:02:01.078Z,6.50
2019-03-08T23:04:31.298Z,6.50
2019-03-08T23:07:01.653Z,6.50
2019-03-08T23:09:31.723Z,6.50
2019-03-08T23:12:01.754Z,6.40
2019-03-08T23:14:31.953Z,6.40
2019-03-08T23:17:02.001Z,6.40
2019-03-08T23:19:32.175Z,6.40
2019-03-08T23:22:02.215Z,6.30
2019-03-08T23:24:32.335Z,6.30
2019-03-08T23:27:15.310Z,6.20
2019-03-08T23:29:52.196Z,6.20
2019-03-08T23:32:28.525Z,6.10
2019-03-08T23:34:58.527Z,6.00
2019-03-08T23:37:28.654Z,6.00
2019-03-08T23:39:58.725Z,6.00
2019-03-08T23:42:28.970Z,6.00
2019-03-08T23:44:59.067Z,5.90
2019-03-08T23:47:42.173Z,5.90
2019-03-08T23:50:12.407Z,5.90
2019-03-08T23:52:42.849Z,5.80
2019-03-08T23:55:12.909Z,5.80
2019-03-08T23:57:42.891Z,5.80
