createdAt,value
2023-02-14T00:01:28.853Z,23.52
2023-02-14T00:04:34.482Z,23.60
2023-02-14T00:07:39.124Z,22.67
2023-02-14T00:10:43.637Z,25.30
2023-02-14T00:14:06.135Z,22.13
2023-02-14T00:17:10.717Z,21.77
2023-02-14T00:20:14.961Z,20.17
2023-02-14T00:23:19.062Z,21.00
2023-02-14T00:26:23.465Z,20.50
2023-02-14T00:29:31.292Z,20.08
2023-02-14T00:32:39.577Z,20.33
2023-02-14T00:35:43.948Z,21.70
2023-02-14T00:38:48.258Z,21.27
2023-02-14T00:41:52.405Z,19.77
2023-02-14T00:44:56.636Z,21.38
2023-02-14T00:48:01.256Z,22.17
2023-02-14T00:51:05.830Z,22.15
2023-02-14T00:54:10.512Z,20.35
2023-02-14T00:57:14.705Z,20.15
2023-02-14T01:00:19.518Z,20.60
2023-02-14T01:03:24.423Z,20.35
2023-02-14T01:06:29.489Z,21.38
2023-02-14T01:09:34.210Z,21.25
2023-02-14T01:12:38.478Z,22.45
2023-02-14T01:18:50.721Z,22.25
2023-02-14T01:23:09.849Z,23.58
2023-02-14T01:27:29.749Z,20.45
2023-02-14T01:31:49.414Z,21.08
2023-02-14T01:40:53.089Z,23.38
2023-02-14T01:45:12.470Z,21.52
2023-02-14T01:48:21.134Z,22.58
2023-02-14T01:51:25.960Z,20.27
2023-02-14T01:54:33.162Z,20.33
2023-02-14T01:57:45.262Z,20.33
2023-02-14T02:04:45.479Z,23.85
2023-02-14T02:07:52.898Z,20.88
2023-02-14T02:10:57.296Z,20.30
2023-02-14T02:14:03.088Z,21.25
2023-02-14T02:17:40.878Z,20.90
2023-02-14T02:21:32.870Z,23.35
2023-02-14T02:25:27.581Z,21.77
2023-02-14T02:29:24.522Z,17.17
2023-02-14T02:32:49.744Z,20.60
2023-02-14T02:36:04.382Z,24.95
2023-02-14T02:44:13.399Z,24.45
2023-02-14T02:47:38.519Z,22.48
2023-02-14T02:51:08.022Z,23.92
2023-02-14T02:54:53.346Z,23.05
2023-02-14T02:57:58.558Z,23.83
2023-02-14T03:01:12.255Z,22.58
2023-02-14T03:04:37.182Z,21.77
2023-02-14T03:07:41.628Z,22.75
2023-02-14T03:10:46.367Z,22.25
2023-02-14T03:14:33.773Z,22.05
2023-02-14T03:17:56.702Z,21.63
2023-02-14T03:21:15.564Z,22.45
2023-02-14T03:24:30.942Z,21.17
2023-02-14T03:27:49.946Z,23.90
2023-02-14T03:31:10.619Z,23.60
2023-02-14T03:34:27.236Z,23.10
2023-02-14T03:37:48.914Z,23.58
2023-02-14T03:41:09.305Z,23.45
2023-02-14T03:44:21.195Z,23.60
2023-02-14T03:47:30.727Z,25.52
2023-02-14T03:50:38.945Z,23.90
2023-02-14T03:53:50.978Z,24.60
2023-02-14T03:57:26.807Z,24.25
2023-02-14T04:00:34.357Z,23.48
2023-02-14T04:03:42.133Z,25.10
2023-02-14T04:06:46.600Z,25.80
2023-02-14T04:09:51.447Z,22.98
2023-02-14T04:12:55.911Z,25.73
2023-02-14T04:16:00.636Z,24.45
2023-02-14T04:19:23.148Z,24.48
2023-02-14T04:22:27.534Z,24.08
2023-02-14T04:25:31.764Z,22.77
2023-02-14T04:28:35.859Z,23.42
2023-02-14T04:31:40.482Z,23.02
2023-02-14T04:34:45.499Z,22.05
2023-02-14T04:37:49.579Z,22.60
2023-02-14T04:40:54.135Z,22.45
2023-02-14T04:43:58.230Z,22.88
2023-02-14T04:47:02.693Z,21.13
2023-02-14T04:50:07.849Z,22.35
2023-02-14T04:53:12.464Z,25.70
2023-02-14T04:56:17.706Z,22.85
2023-02-14T04:59:24.636Z,23.67
2023-02-14T05:02:29.042Z,22.73
2023-02-14T05:05:33.531Z,25.48
2023-02-14T05:08:38.407Z,25.05
2023-02-14T05:11:42.893Z,24.73
2023-02-14T05:14:47.363Z,25.23
2023-02-14T05:17:51.833Z,25.10
2023-02-14T05:20:56.007Z,25.58
2023-02-14T05:24:01.323Z,27.92
2023-02-14T05:27:05.687Z,26.73
2023-02-14T05:30:11.015Z,27.17
2023-02-14T05:33:15.175Z,28.15
2023-02-14T05:36:19.576Z,27.92
2023-02-14T05:39:23.724Z,28.30
2023-02-14T05:42:28.293Z,30.38
2023-02-14T05:45:32.621Z,28.75
2023-02-14T05:48:36.937Z,29.40
2023-02-14T05:51:41.002Z,27.40
2023-02-14T05:54:45.153Z,27.30
2023-02-14T05:57:49.426Z,28.67
2023-02-14T06:00:53.901Z,27.80
2023-02-14T06:03:57.910Z,26.08
2023-02-14T06:07:02.275Z,25.50
2023-02-14T06:10:09.911Z,28.83
2023-02-14T06:13:14.661Z,28.70
2023-02-14T06:16:18.995Z,26.42
2023-02-14T06:19:23.471Z,30.55
2023-02-14T06:22:29.778Z,26.77
2023-02-14T06:25:35.345Z,26.52
2023-02-14T06:28:39.700Z,25.38
2023-02-14T06:31:43.961Z,25.48
2023-02-14T06:34:48.807Z,26.80
2023-02-14T06:37:53.352Z,27.55
2023-02-14T06:41:05.094Z,26.02
2023-02-14T06:44:10.470Z,28.63
2023-02-14T06:47:15.402Z,28.13
2023-02-14T06:50:19.886Z,28.48
2023-02-14T06:53:24.132Z,27.58
2023-02-14T06:56:28.785Z,29.40
2023-02-14T06:59:33.353Z,26.58
2023-02-14T07:02:37.838Z,26.17
2023-02-14T07:05:45.067Z,31.75
2023-02-14T07:08:49.063Z,29.70
2023-02-14T07:11:53.145Z,28.45
2023-02-14T07:14:57.742Z,27.98
2023-02-14T07:18:02.649Z,31.88
2023-02-14T07:21:07.294Z,31.77
2023-02-14T07:24:11.425Z,31.13
2023-02-14T07:27:15.753Z,30.50
2023-02-14T07:30:20.490Z,30.83
2023-02-14T07:33:24.927Z,31.90
2023-02-14T07:36:29.849Z,31.73
2023-02-14T07:39:34.261Z,30.13
2023-02-14T07:42:38.308Z,32.08
2023-02-14T07:45:42.397Z,31.48
2023-02-14T07:48:48.775Z,33.95
2023-02-14T07:51:53.633Z,33.28
2023-02-14T07:54:58.344Z,34.15
2023-02-14T07:58:02.732Z,33.83
2023-02-14T08:01:06.964Z,32.35
2023-02-14T08:04:13.868Z,31.55
2023-02-14T08:07:18.429Z,32.97
2023-02-14T08:10:22.864Z,32.22
2023-02-14T08:13:27.639Z,33.58
2023-02-14T08:16:35.106Z,32.78
2023-02-14T08:19:40.378Z,31.40
2023-02-14T08:22:45.996Z,30.83
2023-02-14T08:25:52.500Z,31.52
2023-02-14T08:28:56.945Z,34.95
2023-02-14T08:32:01.291Z,32.35
2023-02-14T08:35:06.492Z,33.38
2023-02-14T08:38:11.245Z,34.83
2023-02-14T08:41:18.021Z,35.22
2023-02-14T08:44:22.248Z,32.58
2023-02-14T08:47:26.395Z,33.45
2023-02-14T08:50:30.815Z,32.25
2023-02-14T08:53:35.478Z,32.55
2023-02-14T08:56:41.148Z,32.00
2023-02-14T08:59:45.578Z,31.58
2023-02-14T09:02:53.725Z,33.20
2023-02-14T09:06:04.449Z,34.00
2023-02-14T09:09:08.540Z,33.78
2023-02-14T09:12:12.854Z,34.03
2023-02-14T09:15:17.884Z,33.35
2023-02-14T09:18:22.027Z,33.70
2023-02-14T09:21:28.668Z,31.85
2023-02-14T09:24:35.947Z,31.42
2023-02-14T09:27:40.371Z,31.75
2023-02-14T09:30:44.595Z,31.98
2023-02-14T09:33:50.572Z,31.95
2023-02-14T09:36:54.981Z,32.63
2023-02-14T09:39:59.753Z,33.13
2023-02-14T09:43:30.814Z,31.13
2023-02-14T09:46:48.952Z,30.88
2023-02-14T09:49:54.455Z,31.13
2023-02-14T09:53:12.877Z,31.30
2023-02-14T09:56:53.989Z,28.98
2023-02-14T10:00:27.745Z,30.48
2023-02-14T10:04:02.885Z,26.77
2023-02-14T10:07:31.445Z,27.88
2023-02-14T10:10:50.603Z,26.58
2023-02-14T10:14:20.426Z,28.00
2023-02-14T10:17:51.401Z,29.20
2023-02-14T10:20:59.774Z,28.73
2023-02-14T10:24:19.983Z,28.75
2023-02-14T10:27:44.687Z,29.55
2023-02-14T10:31:24.199Z,29.40
2023-02-14T10:34:48.710Z,29.52
2023-02-14T10:38:27.756Z,30.00
2023-02-14T10:42:24.624Z,28.63
2023-02-14T10:46:29.147Z,28.10
2023-02-14T10:50:10.181Z,28.07
2023-02-14T10:53:53.918Z,27.90
2023-02-14T10:57:11.712Z,27.05
2023-02-14T11:00:37.463Z,27.63
2023-02-14T11:04:03.623Z,28.33
2023-02-14T11:07:34.124Z,28.00
2023-02-14T11:10:38.953Z,28.55
2023-02-14T11:13:43.352Z,29.50
2023-02-14T11:16:51.708Z,29.55
2023-02-14T11:20:22.887Z,27.83
2023-02-14T11:23:26.916Z,28.90
2023-02-14T11:26:34.679Z,27.33
2023-02-14T11:29:52.961Z,29.52
2023-02-14T11:32:57.803Z,28.17
2023-02-14T11:36:03.697Z,27.60
2023-02-14T11:39:34.688Z,27.77
2023-02-14T11:42:47.743Z,26.67
2023-02-14T11:46:16.151Z,25.77
2023-02-14T11:49:32.906Z,27.13
2023-02-14T11:52:54.751Z,25.65
2023-02-14T11:56:00.782Z,26.90
2023-02-14T11:59:05.759Z,26.63
2023-02-14T12:02:39.383Z,27.92
2023-02-14T12:05:49.345Z,25.38
2023-02-14T12:09:23.531Z,25.58
2023-02-14T12:12:28.786Z,28.10
2023-02-14T12:15:43.859Z,25.33
2023-02-14T12:19:07.432Z,26.60
2023-02-14T12:22:20.048Z,26.27
2023-02-14T12:25:50.929Z,25.13
2023-02-14T12:29:06.372Z,24.92
2023-02-14T12:32:29.967Z,23.90
2023-02-14T12:36:02.612Z,23.50
2023-02-14T12:39:36.750Z,25.45
2023-02-14T12:43:10.478Z,24.73
2023-02-14T12:47:02.357Z,23.40
2023-02-14T12:50:33.805Z,23.88
2023-02-14T12:54:16.407Z,24.40
2023-02-14T12:58:02.535Z,22.52
2023-02-14T13:01:24.745Z,23.73
2023-02-14T13:04:57.839Z,17.20
2023-02-14T13:08:36.322Z,24.10
2023-02-14T13:12:22.852Z,22.10
2023-02-14T13:16:04.398Z,22.17
2023-02-14T13:19:47.887Z,22.75
2023-02-14T13:22:55.438Z,21.50
2023-02-14T13:26:38.028Z,23.33
2023-02-14T13:29:54.389Z,21.13
2023-02-14T13:33:28.615Z,20.85
2023-02-14T13:36:33.643Z,21.73
2023-02-14T13:39:56.995Z,21.75
2023-02-14T13:43:02.645Z,21.38
2023-02-14T13:46:06.897Z,21.75
2023-02-14T13:49:35.312Z,23.77
2023-02-14T13:52:48.833Z,21.08
2023-02-14T13:55:55.962Z,21.83
2023-02-14T13:59:05.859Z,22.95
2023-02-14T14:02:30.246Z,20.08
2023-02-14T14:05:38.165Z,20.98
2023-02-14T14:08:54.376Z,19.48
2023-02-14T14:11:59.569Z,21.60
2023-02-14T14:15:06.620Z,21.25
2023-02-14T14:18:14.260Z,21.33
2023-02-14T14:22:00.976Z,21.42
2023-02-14T14:25:10.699Z,20.73
2023-02-14T14:28:25.336Z,20.77
2023-02-14T14:31:30.062Z,21.63
2023-02-14T14:34:34.440Z,20.90
2023-02-14T14:40:55.866Z,20.52
2023-02-14T14:44:00.684Z,20.83
2023-02-14T14:47:05.124Z,21.52
2023-02-14T14:50:22.319Z,21.25
2023-02-14T14:53:37.006Z,22.33
2023-02-14T14:57:01.625Z,22.38
2023-02-14T15:00:14.275Z,21.17
2023-02-14T15:03:25.357Z,20.92
2023-02-14T15:06:29.637Z,21.83
2023-02-14T15:09:33.823Z,22.33
2023-02-14T15:16:03.810Z,21.30
2023-02-14T15:19:19.700Z,21.95
2023-02-14T15:22:41.476Z,20.65
2023-02-14T15:25:49.261Z,20.40
2023-02-14T15:29:02.194Z,21.77
2023-02-14T15:32:10.466Z,23.23
2023-02-14T15:35:21.501Z,22.83
2023-02-14T15:38:27.759Z,21.85
2023-02-14T15:41:32.032Z,21.33
2023-02-14T15:44:36.514Z,21.27
2023-02-14T15:47:44.356Z,22.48
2023-02-14T15:50:56.055Z,21.40
2023-02-14T15:54:04.217Z,21.88
2023-02-14T15:57:27.684Z,20.42
2023-02-14T16:00:32.847Z,21.00
2023-02-14T16:03:43.719Z,21.80
2023-02-14T16:07:02.380Z,21.58
2023-02-14T16:10:25.726Z,21.13
2023-02-14T16:13:38.739Z,22.98
2023-02-14T16:17:13.657Z,22.10
2023-02-14T16:20:36.275Z,21.67
2023-02-14T16:23:41.665Z,21.77
2023-02-14T16:26:47.139Z,21.98
2023-02-14T16:29:51.727Z,23.30
2023-02-14T16:32:57.166Z,21.75
2023-02-14T16:36:31.708Z,22.10
2023-02-14T16:39:38.852Z,22.65
2023-02-14T16:42:43.880Z,23.25
2023-02-14T16:45:48.461Z,23.00
2023-02-14T16:48:53.175Z,23.77
2023-02-14T16:51:57.604Z,24.63
2023-02-14T16:55:02.492Z,22.90
2023-02-14T16:58:07.021Z,23.67
2023-02-14T17:01:11.583Z,25.98
2023-02-14T17:04:16.291Z,24.50
2023-02-14T17:07:21.239Z,24.58
2023-02-14T17:10:28.050Z,25.13
2023-02-14T17:13:36.195Z,24.60
2023-02-14T17:16:42.483Z,24.20
2023-02-14T17:19:47.186Z,26.30
2023-02-14T17:22:51.235Z,25.20
2023-02-14T17:29:00.130Z,25.30
2023-02-14T17:32:05.081Z,24.75
2023-02-14T17:35:10.789Z,25.85
2023-02-14T17:38:15.411Z,26.90
2023-02-14T17:41:26.257Z,26.65
2023-02-14T17:44:35.820Z,25.10
2023-02-14T17:47:43.184Z,24.35
2023-02-14T17:50:49.888Z,27.10
2023-02-14T17:53:54.502Z,25.88
2023-02-14T17:56:58.648Z,28.98
2023-02-14T18:00:05.771Z,24.60
2023-02-14T18:03:10.976Z,28.00
2023-02-14T18:06:19.418Z,26.80
2023-02-14T18:09:25.725Z,25.77
2023-02-14T18:12:30.149Z,26.10
2023-02-14T18:15:35.555Z,26.40
2023-02-14T18:18:43.161Z,26.98
2023-02-14T18:21:47.576Z,25.95
2023-02-14T18:24:53.717Z,25.98
2023-02-14T18:27:58.028Z,26.45
2023-02-14T18:31:16.316Z,26.20
2023-02-14T18:34:20.906Z,28.05
2023-02-14T18:37:26.053Z,26.77
2023-02-14T18:40:32.273Z,25.27
2023-02-14T18:43:38.231Z,27.65
2023-02-14T18:46:43.272Z,26.42
2023-02-14T18:49:47.966Z,26.83
2023-02-14T18:52:52.303Z,27.42
2023-02-14T18:55:56.554Z,27.70
2023-02-14T18:59:04.560Z,27.02
2023-02-14T19:02:09.582Z,28.70
2023-02-14T19:05:14.170Z,26.75
2023-02-14T19:08:18.460Z,25.90
2023-02-14T19:11:31.319Z,27.20
2023-02-14T19:14:37.145Z,25.50
2023-02-14T19:17:41.373Z,27.13
2023-02-14T19:20:45.593Z,26.88
2023-02-14T19:23:53.039Z,28.63
2023-02-14T19:26:57.739Z,27.45
2023-02-14T19:30:02.640Z,30.27
2023-02-14T19:33:07.094Z,28.50
2023-02-14T19:36:14.580Z,25.77
2023-02-14T19:39:23.165Z,28.58
2023-02-14T19:42:27.668Z,27.15
2023-02-14T19:45:32.515Z,28.45
2023-02-14T19:48:37.077Z,28.92
2023-02-14T19:51:42.225Z,28.05
2023-02-14T19:54:46.469Z,28.88
2023-02-14T19:57:50.644Z,28.45
2023-02-14T20:00:59.513Z,30.48
2023-02-14T20:04:07.569Z,28.25
2023-02-14T20:07:12.961Z,31.45
2023-02-14T20:10:17.832Z,30.38
2023-02-14T20:13:22.082Z,29.05
2023-02-14T20:16:29.544Z,28.98
2023-02-14T20:19:36.991Z,29.83
2023-02-14T20:22:41.731Z,28.75
2023-02-14T20:25:46.546Z,29.98
2023-02-14T20:28:50.936Z,29.63
2023-02-14T20:32:03.527Z,30.48
2023-02-14T20:35:08.204Z,30.67
2023-02-14T20:38:12.546Z,30.90
2023-02-14T20:41:16.766Z,30.88
2023-02-14T20:47:26.185Z,29.23
2023-02-14T20:50:31.979Z,33.50
2023-02-14T20:53:36.652Z,34.10
2023-02-14T20:56:41.769Z,32.30
2023-02-14T20:59:45.879Z,32.83
2023-02-14T21:02:49.929Z,33.20
2023-02-14T21:05:54.380Z,33.53
2023-02-14T21:08:59.962Z,33.47
2023-02-14T21:12:06.672Z,34.65
2023-02-14T21:15:11.514Z,31.42
2023-02-14T21:18:16.187Z,31.65
2023-02-14T21:21:33.738Z,31.90
2023-02-14T21:24:38.113Z,31.58
2023-02-14T21:27:42.628Z,31.05
2023-02-14T21:30:46.851Z,30.33
2023-02-14T21:33:56.607Z,32.50
2023-02-14T21:37:01.098Z,33.50
2023-02-14T21:40:06.905Z,32.10
2023-02-14T21:43:11.090Z,30.73
2023-02-14T21:46:27.065Z,32.45
2023-02-14T21:49:49.999Z,32.75
2023-02-14T21:52:54.398Z,31.13
2023-02-14T21:56:10.833Z,30.98
2023-02-14T21:59:15.403Z,30.08
2023-02-14T22:02:19.570Z,31.52
2023-02-14T22:05:25.529Z,31.40
2023-02-14T22:08:30.549Z,29.95
2023-02-14T22:11:35.282Z,31.08
2023-02-14T22:14:39.710Z,29.75
2023-02-14T22:17:43.788Z,31.58
2023-02-14T22:20:48.348Z,29.83
2023-02-14T22:23:55.233Z,31.25
2023-02-14T22:26:59.672Z,29.58
2023-02-14T22:30:04.936Z,30.20
2023-02-14T22:33:08.984Z,31.90
2023-02-14T22:36:15.245Z,32.00
2023-02-14T22:39:19.993Z,32.90
2023-02-14T22:42:24.138Z,31.77
2023-02-14T22:48:37.097Z,33.22
2023-02-14T22:51:42.908Z,28.98
2023-02-14T22:54:47.374Z,26.45
2023-02-14T22:57:51.881Z,26.73
2023-02-14T23:00:56.327Z,27.05
2023-02-14T23:04:04.100Z,25.05
2023-02-14T23:07:11.377Z,24.67
2023-02-14T23:10:15.871Z,25.95
2023-02-14T23:13:38.354Z,27.55
2023-02-14T23:17:01.505Z,27.65
2023-02-14T23:20:25.000Z,29.90
2023-02-14T23:23:33.799Z,31.38
2023-02-14T23:26:38.060Z,32.80
2023-02-14T23:29:42.111Z,30.30
2023-02-14T23:32:46.863Z,31.85
2023-02-14T23:35:51.214Z,32.15
2023-02-14T23:38:55.353Z,34.03
2023-02-14T23:41:59.616Z,33.08
2023-02-14T23:45:22.684Z,32.35
2023-02-14T23:48:27.084Z,32.35
2023-02-14T23:54:37.192Z,31.00
2023-02-14T23:57:41.743Z,32.05
