createdAt,value
2017-12-09T00:02:20.842Z,5.18
2017-12-09T00:04:49.174Z,4.87
2017-12-09T00:07:17.636Z,5.22
2017-12-09T00:09:45.974Z,5.03
2017-12-09T00:12:14.309Z,5.03
2017-12-09T00:14:42.654Z,5.20
2017-12-09T00:17:10.996Z,9.30
2017-12-09T00:19:39.339Z,7.35
2017-12-09T00:22:07.683Z,4.95
2017-12-09T00:24:36.070Z,5.65
2017-12-09T00:27:04.530Z,6.30
2017-12-09T00:29:32.871Z,6.78
2017-12-09T00:32:01.202Z,5.35
2017-12-09T00:34:29.550Z,4.30
2017-12-09T00:36:57.883Z,4.03
2017-12-09T00:39:26.254Z,4.78
2017-12-09T00:41:54.591Z,4.12
2017-12-09T00:44:22.932Z,4.35
2017-12-09T00:46:51.261Z,4.90
2017-12-09T00:49:19.609Z,5.15
2017-12-09T00:51:47.982Z,6.55
2017-12-09T00:54:16.322Z,5.35
2017-12-09T00:56:44.669Z,5.50
2017-12-09T00:59:13.020Z,4.68
2017-12-09T01:01:41.359Z,6.03
2017-12-09T01:04:09.828Z,6.28
2017-12-09T01:06:38.174Z,6.18
2017-12-09T01:09:06.507Z,5.70
2017-12-09T01:11:34.895Z,5.78
2017-12-09T01:14:03.244Z,4.85
2017-12-09T01:16:43.187Z,5.15
2017-12-09T01:19:11.510Z,5.15
2017-12-09T01:21:39.876Z,6.03
2017-12-09T01:24:08.212Z,5.00
2017-12-09T01:26:36.550Z,4.97
2017-12-09T01:29:04.922Z,5.65
2017-12-09T01:31:33.258Z,6.12
2017-12-09T01:34:01.632Z,8.05
2017-12-09T01:36:30.000Z,5.35
2017-12-09T01:38:58.334Z,7.78
2017-12-09T01:41:26.683Z,6.78
2017-12-09T01:43:55.320Z,10.57
2017-12-09T01:46:24.405Z,10.65
2017-12-09T01:48:53.471Z,7.45
2017-12-09T01:51:23.131Z,6.87
2017-12-09T01:53:52.953Z,6.10
2017-12-09T01:56:21.608Z,7.80
2017-12-09T01:58:50.182Z,6.65
2017-12-09T02:01:18.563Z,6.72
2017-12-09T02:03:48.040Z,7.40
2017-12-09T02:06:16.468Z,9.43
2017-12-09T02:08:44.809Z,8.50
2017-12-09T02:11:13.147Z,8.10
2017-12-09T02:13:41.478Z,9.43
2017-12-09T02:16:10.008Z,8.25
2017-12-09T02:18:38.346Z,7.87
2017-12-09T02:21:06.711Z,7.07
2017-12-09T02:23:35.046Z,7.85
2017-12-09T02:26:04.399Z,9.15
2017-12-09T02:28:32.795Z,8.25
2017-12-09T02:31:01.133Z,7.18
2017-12-09T02:33:29.463Z,7.62
2017-12-09T02:35:57.812Z,7.22
2017-12-09T02:38:26.153Z,8.15
2017-12-09T02:40:54.527Z,7.22
2017-12-09T02:43:22.863Z,8.65
2017-12-09T02:45:52.214Z,8.55
2017-12-09T02:48:20.563Z,14.10
2017-12-09T02:50:48.898Z,10.23
2017-12-09T02:53:17.241Z,9.77
2017-12-09T02:55:45.578Z,9.13
2017-12-09T02:58:13.927Z,10.23
2017-12-09T03:00:42.270Z,12.40
2017-12-09T03:03:10.613Z,10.00
2017-12-09T03:05:38.968Z,10.85
2017-12-09T03:08:07.435Z,12.10
2017-12-09T03:10:35.942Z,10.30
2017-12-09T03:13:04.273Z,10.40
2017-12-09T03:15:32.646Z,9.13
2017-12-09T03:18:01.015Z,10.23
2017-12-09T03:20:29.357Z,8.65
2017-12-09T03:22:57.730Z,9.35
2017-12-09T03:25:26.123Z,9.80
2017-12-09T03:27:54.454Z,10.35
2017-12-09T03:30:22.796Z,8.90
2017-12-09T03:32:51.165Z,13.43
2017-12-09T03:35:19.529Z,10.15
2017-12-09T03:37:47.904Z,9.82
2017-12-09T03:40:16.274Z,9.65
2017-12-09T03:42:44.633Z,9.13
2017-12-09T03:45:12.965Z,9.45
2017-12-09T03:47:41.331Z,7.53
2017-12-09T03:50:09.667Z,7.47
2017-12-09T03:52:38.006Z,6.80
2017-12-09T03:55:06.366Z,6.62
2017-12-09T03:57:34.740Z,6.70
2017-12-09T04:02:43.039Z,6.05
2017-12-09T04:05:11.393Z,5.10
2017-12-09T04:07:39.727Z,6.60
2017-12-09T04:10:08.067Z,6.65
2017-12-09T04:12:36.410Z,6.12
2017-12-09T04:15:04.789Z,5.68
2017-12-09T04:17:33.128Z,7.30
2017-12-09T04:20:01.500Z,6.43
2017-12-09T04:22:29.834Z,7.43
2017-12-09T04:24:58.175Z,5.55
2017-12-09T04:27:26.547Z,5.93
2017-12-09T04:29:54.896Z,6.70
2017-12-09T04:32:23.258Z,6.90
2017-12-09T04:34:51.610Z,7.43
2017-12-09T04:37:19.962Z,7.10
2017-12-09T04:39:48.311Z,7.53
2017-12-09T04:42:16.655Z,7.80
2017-12-09T04:44:45.033Z,8.05
2017-12-09T04:47:13.376Z,8.32
2017-12-09T04:49:41.714Z,7.85
2017-12-09T04:52:10.046Z,6.90
2017-12-09T04:54:38.392Z,7.07
2017-12-09T04:57:06.751Z,6.35
2017-12-09T04:59:35.090Z,8.15
2017-12-09T05:02:03.452Z,7.45
2017-12-09T05:04:31.784Z,8.07
2017-12-09T05:07:00.123Z,7.85
2017-12-09T05:09:28.634Z,10.80
2017-12-09T05:11:57.123Z,6.90
2017-12-09T05:14:25.466Z,6.93
2017-12-09T05:16:53.810Z,8.35
2017-12-09T05:19:22.152Z,8.23
2017-12-09T05:21:50.542Z,6.32
2017-12-09T05:24:18.873Z,9.95
2017-12-09T05:26:47.211Z,6.90
2017-12-09T05:29:15.554Z,7.85
2017-12-09T05:31:43.890Z,8.98
2017-12-09T05:34:12.358Z,9.02
2017-12-09T05:36:40.689Z,7.87
2017-12-09T05:39:09.038Z,8.75
2017-12-09T05:41:37.390Z,7.40
2017-12-09T05:44:05.722Z,7.07
2017-12-09T05:46:34.097Z,6.97
2017-12-09T05:49:02.446Z,7.75
2017-12-09T05:51:30.818Z,7.95
2017-12-09T05:53:59.175Z,7.50
2017-12-09T05:56:27.564Z,7.30
2017-12-09T05:58:55.946Z,7.10
2017-12-09T06:01:24.287Z,7.55
2017-12-09T06:03:52.623Z,7.95
2017-12-09T06:06:20.971Z,8.95
2017-12-09T06:08:49.306Z,8.15
2017-12-09T06:11:17.676Z,8.43
2017-12-09T06:13:46.023Z,8.05
2017-12-09T06:16:14.365Z,6.87
2017-12-09T06:18:42.711Z,6.65
2017-12-09T06:21:11.066Z,7.05
2017-12-09T06:23:39.449Z,7.95
2017-12-09T06:26:07.791Z,8.10
2017-12-09T06:28:36.129Z,8.00
2017-12-09T06:31:04.492Z,7.18
2017-12-09T06:33:32.857Z,8.77
2017-12-09T06:36:01.249Z,6.50
2017-12-09T06:38:29.597Z,7.62
2017-12-09T06:40:57.930Z,9.50
2017-12-09T06:43:26.274Z,7.47
2017-12-09T06:45:54.606Z,8.25
2017-12-09T06:48:22.974Z,7.97
2017-12-09T06:50:51.312Z,8.02
2017-12-09T06:53:19.687Z,7.00
2017-12-09T06:55:48.025Z,7.45
2017-12-09T06:58:16.411Z,10.00
2017-12-09T07:00:44.751Z,6.62
2017-12-09T07:03:13.087Z,7.55
2017-12-09T07:05:41.435Z,8.40
2017-12-09T07:08:09.774Z,6.55
2017-12-09T07:10:38.114Z,8.20
2017-12-09T07:13:06.497Z,7.37
2017-12-09T07:15:34.829Z,9.27
2017-12-09T07:18:03.173Z,9.20
2017-12-09T07:20:31.548Z,7.87
2017-12-09T07:22:59.883Z,9.18
2017-12-09T07:25:28.262Z,8.27
2017-12-09T07:27:56.616Z,8.05
2017-12-09T07:30:24.954Z,7.93
2017-12-09T07:32:53.296Z,9.02
2017-12-09T07:35:21.639Z,9.20
2017-12-09T07:37:50.113Z,12.18
2017-12-09T07:40:18.455Z,10.52
2017-12-09T07:42:46.800Z,9.05
2017-12-09T07:45:15.147Z,11.52
2017-12-09T07:47:43.483Z,9.90
2017-12-09T07:50:11.827Z,9.68
2017-12-09T07:52:40.162Z,9.90
2017-12-09T07:55:08.544Z,10.70
2017-12-09T07:57:36.911Z,11.00
2017-12-09T08:00:05.241Z,11.90
2017-12-09T08:02:33.601Z,10.68
2017-12-09T08:05:01.965Z,11.07
2017-12-09T08:07:30.350Z,12.32
2017-12-09T08:09:58.704Z,11.73
2017-12-09T08:12:27.063Z,10.88
2017-12-09T08:14:55.410Z,11.93
2017-12-09T08:17:23.750Z,12.35
2017-12-09T08:19:52.124Z,9.70
2017-12-09T08:22:20.460Z,9.77
2017-12-09T08:24:48.805Z,10.25
2017-12-09T08:27:17.163Z,10.50
2017-12-09T08:29:45.505Z,9.98
2017-12-09T08:32:14.033Z,11.57
2017-12-09T08:34:42.385Z,8.90
2017-12-09T08:37:10.714Z,9.10
2017-12-09T08:39:39.065Z,9.10
2017-12-09T08:42:07.414Z,10.23
2017-12-09T08:44:35.796Z,8.02
2017-12-09T08:47:04.137Z,8.05
2017-12-09T08:49:32.508Z,10.63
2017-12-09T08:52:00.846Z,7.87
2017-12-09T08:54:29.177Z,7.32
2017-12-09T08:56:57.565Z,7.20
2017-12-09T08:59:25.898Z,7.32
2017-12-09T09:01:54.274Z,7.62
2017-12-09T09:04:22.622Z,7.70
2017-12-09T09:06:50.967Z,7.20
2017-12-09T09:09:19.352Z,9.52
2017-12-09T09:11:47.702Z,7.78
2017-12-09T09:14:16.074Z,8.35
2017-12-09T09:16:44.428Z,8.15
2017-12-09T09:19:12.782Z,7.47
2017-12-09T09:21:41.116Z,8.38
2017-12-09T09:24:09.470Z,8.82
2017-12-09T09:26:37.844Z,8.38
2017-12-09T09:29:06.187Z,7.87
2017-12-09T09:31:34.531Z,10.77
2017-12-09T09:34:02.870Z,10.45
2017-12-09T09:36:31.242Z,8.35
2017-12-09T09:38:59.632Z,9.18
2017-12-09T09:41:28.003Z,8.07
2017-12-09T09:43:56.351Z,8.77
2017-12-09T09:46:24.825Z,8.35
2017-12-09T09:48:53.163Z,8.40
2017-12-09T09:51:21.500Z,8.25
2017-12-09T09:53:49.862Z,7.80
2017-12-09T09:56:18.215Z,9.13
2017-12-09T09:58:46.584Z,8.25
2017-12-09T10:01:14.934Z,6.72
2017-12-09T10:03:43.271Z,7.78
2017-12-09T10:06:11.615Z,7.65
2017-12-09T10:08:39.973Z,8.43
2017-12-09T10:11:08.343Z,7.65
2017-12-09T10:13:36.702Z,7.50
2017-12-09T10:16:06.206Z,7.68
2017-12-09T10:18:34.552Z,8.60
2017-12-09T10:21:02.890Z,7.55
2017-12-09T10:23:31.353Z,7.05
2017-12-09T10:25:59.686Z,7.62
2017-12-09T10:28:28.034Z,8.07
2017-12-09T10:30:56.414Z,8.05
2017-12-09T10:33:24.739Z,6.93
2017-12-09T10:35:53.115Z,7.75
2017-12-09T10:38:22.358Z,8.73
2017-12-09T10:40:52.389Z,9.90
2017-12-09T10:43:20.722Z,9.20
2017-12-09T10:45:49.084Z,7.20
2017-12-09T10:48:17.461Z,9.63
2017-12-09T10:50:45.809Z,8.68
2017-12-09T10:53:14.146Z,7.78
2017-12-09T10:55:42.494Z,8.13
2017-12-09T10:58:10.841Z,8.48
2017-12-09T11:00:39.355Z,7.10
2017-12-09T11:03:07.699Z,6.90
2017-12-09T11:05:36.042Z,6.43
2017-12-09T11:08:04.386Z,6.20
2017-12-09T11:10:32.731Z,5.90
2017-12-09T11:13:01.094Z,6.47
2017-12-09T11:15:29.435Z,5.97
2017-12-09T11:17:58.069Z,5.80
2017-12-09T11:20:26.449Z,6.50
2017-12-09T11:22:54.817Z,4.85
2017-12-09T11:25:23.657Z,6.30
2017-12-09T11:27:52.015Z,6.00
2017-12-09T11:30:20.357Z,5.03
2017-12-09T11:32:48.750Z,5.80
2017-12-09T11:35:17.132Z,6.18
2017-12-09T11:37:45.466Z,5.95
2017-12-09T11:40:13.826Z,5.53
2017-12-09T11:42:42.166Z,5.68
2017-12-09T11:45:10.498Z,5.80
2017-12-09T11:47:38.836Z,6.37
2017-12-09T11:50:07.190Z,5.90
2017-12-09T11:52:35.705Z,5.90
2017-12-09T11:55:04.045Z,5.30
2017-12-09T11:57:32.393Z,4.97
2017-12-09T12:00:00.731Z,5.78
2017-12-09T12:02:29.067Z,6.90
2017-12-09T12:04:57.435Z,5.45
2017-12-09T12:07:25.782Z,6.55
2017-12-09T12:09:54.115Z,6.70
2017-12-09T12:12:22.460Z,6.78
2017-12-09T12:14:50.785Z,6.87
2017-12-09T12:17:19.149Z,5.32
2017-12-09T12:19:47.493Z,5.40
2017-12-09T12:22:15.822Z,5.07
2017-12-09T12:24:44.165Z,4.00
2017-12-09T12:27:12.492Z,6.45
2017-12-09T12:29:40.949Z,6.85
2017-12-09T12:32:10.187Z,4.85
2017-12-09T12:34:38.531Z,4.40
2017-12-09T12:37:06.866Z,4.35
2017-12-09T12:39:35.266Z,4.35
2017-12-09T12:42:03.577Z,4.40
2017-12-09T12:44:31.920Z,5.10
2017-12-09T12:47:00.255Z,4.87
2017-12-09T12:49:28.624Z,5.12
2017-12-09T12:51:56.957Z,5.45
2017-12-09T12:54:25.350Z,5.78
2017-12-09T12:56:53.695Z,5.87
2017-12-09T12:59:22.035Z,5.75
2017-12-09T13:01:50.522Z,5.22
2017-12-09T13:04:19.147Z,7.43
2017-12-09T13:06:47.804Z,7.00
2017-12-09T13:09:16.146Z,6.20
2017-12-09T13:11:44.486Z,5.50
2017-12-09T13:14:12.881Z,5.18
2017-12-09T13:16:42.123Z,5.68
2017-12-09T13:19:10.469Z,5.20
2017-12-09T13:21:38.803Z,5.70
2017-12-09T13:24:07.141Z,6.10
2017-12-09T13:26:35.499Z,6.75
2017-12-09T13:29:03.844Z,5.95
2017-12-09T13:31:32.201Z,5.72
2017-12-09T13:34:00.526Z,6.40
2017-12-09T13:36:28.872Z,6.18
2017-12-09T13:38:57.347Z,6.35
2017-12-09T13:41:25.676Z,5.78
2017-12-09T13:43:54.034Z,5.35
2017-12-09T13:46:22.394Z,6.40
2017-12-09T13:49:13.043Z,6.25
2017-12-09T13:51:41.379Z,7.07
2017-12-09T13:54:09.759Z,6.78
2017-12-09T13:56:38.111Z,6.30
2017-12-09T13:59:06.450Z,6.20
2017-12-09T14:01:34.803Z,6.35
2017-12-09T14:04:03.131Z,5.55
2017-12-09T14:06:31.502Z,5.25
2017-12-09T14:08:59.855Z,6.65
2017-12-09T14:11:28.215Z,7.10
2017-12-09T14:13:56.590Z,5.55
2017-12-09T14:16:24.923Z,5.30
2017-12-09T14:18:53.261Z,6.57
2017-12-09T14:21:21.602Z,5.37
2017-12-09T14:23:49.968Z,5.20
2017-12-09T14:26:18.316Z,5.37
2017-12-09T14:28:46.676Z,5.25
2017-12-09T14:31:15.038Z,5.20
2017-12-09T14:33:43.431Z,4.80
2017-12-09T14:36:11.804Z,6.82
2017-12-09T14:38:40.148Z,5.80
2017-12-09T14:41:08.479Z,6.30
2017-12-09T14:43:36.824Z,6.20
2017-12-09T14:46:05.200Z,8.55
2017-12-09T14:48:33.558Z,6.10
2017-12-09T14:51:01.940Z,9.05
2017-12-09T14:53:30.278Z,6.00
2017-12-09T14:55:58.614Z,5.80
2017-12-09T14:58:26.951Z,5.45
2017-12-09T15:00:56.216Z,5.95
2017-12-09T15:03:24.570Z,6.00
2017-12-09T15:05:52.941Z,5.82
2017-12-09T15:08:21.282Z,6.60
2017-12-09T15:10:49.618Z,5.85
2017-12-09T15:13:17.966Z,7.07
2017-12-09T15:15:46.342Z,5.95
2017-12-09T15:18:14.678Z,6.00
2017-12-09T15:20:43.017Z,6.20
2017-12-09T15:23:11.391Z,6.75
2017-12-09T15:25:39.764Z,6.80
2017-12-09T15:28:08.103Z,7.32
2017-12-09T15:30:36.445Z,6.97
2017-12-09T15:33:04.796Z,7.95
2017-12-09T15:35:33.143Z,8.05
2017-12-09T15:38:01.531Z,9.23
2017-12-09T15:40:30.234Z,9.57
2017-12-09T15:42:58.695Z,10.73
2017-12-09T15:45:27.188Z,9.32
2017-12-09T15:47:55.611Z,10.30
2017-12-09T15:50:24.044Z,10.52
2017-12-09T15:52:52.383Z,11.00
2017-12-09T15:55:20.727Z,9.35
2017-12-09T15:57:49.119Z,11.10
2017-12-09T16:00:17.526Z,12.32
2017-12-09T16:02:45.884Z,12.88
2017-12-09T16:05:14.235Z,12.40
2017-12-09T16:07:42.583Z,13.95
2017-12-09T16:10:10.952Z,13.62
2017-12-09T16:12:39.475Z,14.65
2017-12-09T16:15:07.816Z,15.23
2017-12-09T16:17:36.175Z,17.50
2017-12-09T16:20:04.576Z,17.23
2017-12-09T16:22:33.018Z,18.62
2017-12-09T16:25:01.463Z,13.85
2017-12-09T16:27:29.814Z,17.30
2017-12-09T16:29:58.180Z,20.02
2017-12-09T16:32:26.520Z,18.80
2017-12-09T16:34:54.859Z,17.83
2017-12-09T16:37:23.239Z,17.30
2017-12-09T16:39:51.591Z,15.60
2017-12-09T16:42:19.951Z,18.52
2017-12-09T16:44:48.315Z,15.80
2017-12-09T16:47:16.655Z,14.90
2017-12-09T16:49:45.072Z,17.33
2017-12-09T16:52:13.423Z,16.60
2017-12-09T16:54:41.768Z,11.63
2017-12-09T16:57:10.113Z,13.62
2017-12-09T16:59:38.469Z,11.35
2017-12-09T17:02:06.836Z,15.30
2017-12-09T17:04:35.180Z,14.93
2017-12-09T17:07:03.560Z,18.33
2017-12-09T17:09:31.911Z,16.40
2017-12-09T17:12:00.283Z,15.90
2017-12-09T17:14:28.627Z,15.77
2017-12-09T17:16:56.984Z,15.27
2017-12-09T17:19:25.327Z,12.88
2017-12-09T17:21:53.673Z,14.32
2017-12-09T17:24:22.062Z,12.43
2017-12-09T17:26:50.411Z,16.35
2017-12-09T17:29:18.849Z,16.73
2017-12-09T17:31:47.180Z,15.95
2017-12-09T17:34:15.533Z,15.82
2017-12-09T17:36:43.913Z,10.95
2017-12-09T17:39:12.259Z,13.70
2017-12-09T17:41:40.614Z,27.23
2017-12-09T17:44:08.955Z,14.48
2017-12-09T17:46:37.308Z,13.20
2017-12-09T17:49:05.649Z,12.57
2017-12-09T17:51:34.002Z,13.48
2017-12-09T17:54:02.400Z,13.85
2017-12-09T17:56:30.747Z,12.80
2017-12-09T17:58:59.091Z,14.55
2017-12-09T18:01:27.444Z,12.00
2017-12-09T18:03:55.805Z,14.57
2017-12-09T18:06:24.156Z,11.50
2017-12-09T18:08:52.526Z,12.00
2017-12-09T18:11:20.875Z,12.77
2017-12-09T18:13:49.252Z,13.25
2017-12-09T18:16:17.606Z,12.77
2017-12-09T18:18:45.985Z,12.73
2017-12-09T18:21:14.326Z,12.35
2017-12-09T18:23:42.671Z,11.15
2017-12-09T18:26:11.197Z,13.13
2017-12-09T18:28:39.552Z,10.85
2017-12-09T18:31:07.899Z,10.48
2017-12-09T18:33:36.247Z,9.95
2017-12-09T18:36:04.587Z,10.45
2017-12-09T18:38:32.964Z,10.13
2017-12-09T18:41:01.311Z,8.60
2017-12-09T18:43:29.658Z,9.10
2017-12-09T18:45:58.015Z,11.00
2017-12-09T18:48:26.364Z,9.45
2017-12-09T18:50:54.733Z,8.50
2017-12-09T18:53:23.096Z,8.95
2017-12-09T18:55:51.447Z,9.85
2017-12-09T18:58:19.799Z,9.63
2017-12-09T19:00:48.151Z,11.00
2017-12-09T19:03:16.504Z,9.68
2017-12-09T19:05:44.877Z,8.88
2017-12-09T19:08:13.231Z,7.50
2017-12-09T19:10:41.599Z,8.75
2017-12-09T19:13:09.943Z,8.02
2017-12-09T19:15:38.279Z,8.90
2017-12-09T19:18:06.653Z,9.05
2017-12-09T19:20:34.984Z,8.35
2017-12-09T19:23:03.366Z,8.10
2017-12-09T19:25:31.719Z,8.55
2017-12-09T19:28:00.060Z,9.98
2017-12-09T19:30:28.406Z,8.52
2017-12-09T19:32:56.776Z,8.50
2017-12-09T19:35:25.119Z,9.10
2017-12-09T19:37:53.513Z,10.60
2017-12-09T19:40:21.854Z,10.52
2017-12-09T19:42:50.211Z,9.55
2017-12-09T19:45:18.572Z,9.95
2017-12-09T19:47:47.780Z,10.05
2017-12-09T19:50:16.262Z,9.30
2017-12-09T19:52:44.611Z,11.63
2017-12-09T19:55:12.978Z,12.15
2017-12-09T19:57:41.330Z,8.18
2017-12-09T20:00:09.684Z,11.45
2017-12-09T20:02:38.249Z,8.05
2017-12-09T20:05:06.595Z,9.40
2017-12-09T20:07:34.947Z,9.07
2017-12-09T20:10:03.295Z,9.48
2017-12-09T20:12:31.653Z,8.68
2017-12-09T20:15:00.894Z,8.23
2017-12-09T20:17:29.364Z,9.50
2017-12-09T20:19:57.703Z,9.38
2017-12-09T20:22:26.068Z,8.95
2017-12-09T20:24:54.444Z,7.47
2017-12-09T20:27:22.788Z,8.55
2017-12-09T20:29:51.161Z,7.05
2017-12-09T20:32:19.499Z,7.87
2017-12-09T20:34:47.839Z,7.80
2017-12-09T20:37:16.241Z,7.15
2017-12-09T20:39:44.537Z,6.45
2017-12-09T20:42:12.916Z,7.50
2017-12-09T20:44:41.271Z,7.62
2017-12-09T20:47:09.611Z,6.50
2017-12-09T20:49:37.958Z,6.03
2017-12-09T20:52:06.314Z,6.95
2017-12-09T20:54:34.663Z,5.68
2017-12-09T20:57:03.012Z,6.45
2017-12-09T20:59:31.523Z,5.93
2017-12-09T21:01:59.888Z,6.72
2017-12-09T21:04:28.227Z,5.65
2017-12-09T21:06:56.619Z,6.30
2017-12-09T21:09:24.961Z,6.72
2017-12-09T21:11:53.300Z,6.30
2017-12-09T21:14:21.637Z,5.40
2017-12-09T21:16:50.174Z,5.97
2017-12-09T21:19:18.511Z,5.55
2017-12-09T21:21:46.856Z,6.18
2017-12-09T21:24:15.198Z,5.50
2017-12-09T21:26:43.535Z,6.22
2017-12-09T21:29:12.004Z,5.12
2017-12-09T21:31:40.344Z,6.18
2017-12-09T21:34:08.694Z,7.55
2017-12-09T21:36:37.057Z,14.57
2017-12-09T21:39:05.402Z,6.20
2017-12-09T21:41:33.753Z,6.30
2017-12-09T21:44:02.092Z,5.97
2017-12-09T21:46:30.467Z,6.35
2017-12-09T21:48:58.794Z,5.20
2017-12-09T21:51:27.175Z,5.40
2017-12-09T21:53:55.515Z,6.53
2017-12-09T21:56:23.855Z,5.55
2017-12-09T21:58:52.195Z,5.97
2017-12-09T22:01:20.535Z,4.65
2017-12-09T22:03:48.911Z,4.95
2017-12-09T22:06:17.254Z,4.30
2017-12-09T22:08:45.590Z,5.22
2017-12-09T22:11:13.922Z,3.85
2017-12-09T22:13:42.292Z,4.90
2017-12-09T22:16:10.626Z,4.43
2017-12-09T22:18:38.964Z,4.97
2017-12-09T22:21:07.315Z,4.75
2017-12-09T22:23:35.646Z,4.03
2017-12-09T22:26:04.021Z,3.90
2017-12-09T22:28:32.367Z,5.50
2017-12-09T22:31:00.708Z,4.10
2017-12-09T22:33:29.040Z,3.90
2017-12-09T22:35:57.414Z,5.50
2017-12-09T22:38:25.755Z,4.85
2017-12-09T22:40:54.105Z,4.47
2017-12-09T22:43:22.449Z,4.62
2017-12-09T22:45:50.794Z,4.10
2017-12-09T22:48:19.172Z,4.75
2017-12-09T22:50:47.542Z,3.80
2017-12-09T22:53:15.904Z,4.72
2017-12-09T22:55:44.243Z,4.50
2017-12-09T22:58:12.587Z,4.53
2017-12-09T23:00:40.935Z,3.40
2017-12-09T23:03:09.283Z,3.80
2017-12-09T23:05:37.787Z,4.70
2017-12-09T23:08:06.122Z,4.12
2017-12-09T23:10:34.459Z,3.12
2017-12-09T23:13:02.805Z,3.80
2017-12-09T23:15:31.138Z,4.20
2017-12-09T23:17:59.515Z,4.12
2017-12-09T23:20:27.857Z,3.70
2017-12-09T23:22:56.203Z,4.28
2017-12-09T23:25:24.562Z,4.50
2017-12-09T23:27:52.899Z,3.95
2017-12-09T23:30:21.270Z,4.07
2017-12-09T23:32:49.618Z,3.67
2017-12-09T23:35:17.957Z,4.22
2017-12-09T23:37:46.307Z,4.00
2017-12-09T23:40:14.646Z,4.32
2017-12-09T23:42:43.016Z,4.20
2017-12-09T23:45:11.363Z,4.70
2017-12-09T23:47:39.742Z,5.22
2017-12-09T23:50:08.086Z,5.55
2017-12-09T23:52:36.439Z,4.07
2017-12-09T23:55:04.897Z,5.55
2017-12-09T23:57:33.235Z,4.12
