createdAt,value
2019-03-27T00:02:24.462Z,4.30
2019-03-27T00:04:54.410Z,4.30
2019-03-27T00:07:24.398Z,4.20
2019-03-27T00:09:54.338Z,4.30
2019-03-27T00:12:24.274Z,4.30
2019-03-27T00:14:54.558Z,4.30
2019-03-27T00:17:24.506Z,4.30
2019-03-27T00:19:54.445Z,4.30
2019-03-27T00:22:24.423Z,4.30
2019-03-27T00:24:54.373Z,4.30
2019-03-27T00:27:24.322Z,4.30
2019-03-27T00:29:54.272Z,4.20
2019-03-27T00:32:24.202Z,4.20
2019-03-27T00:34:54.154Z,4.20
2019-03-27T00:37:24.146Z,4.20
2019-03-27T00:39:54.126Z,4.10
2019-03-27T00:42:24.063Z,4.10
2019-03-27T00:44:54.013Z,4.10
2019-03-27T00:47:23.970Z,4.10
2019-03-27T00:49:54.334Z,4.00
2019-03-27T00:52:24.273Z,4.00
2019-03-27T00:54:54.209Z,4.00
2019-03-27T00:57:24.165Z,3.90
2019-03-27T00:59:54.153Z,3.80
2019-03-27T01:02:24.084Z,3.90
2019-03-27T01:04:54.033Z,3.80
2019-03-27T01:07:23.990Z,3.80
2019-03-27T01:09:53.969Z,3.80
2019-03-27T01:12:23.899Z,3.70
2019-03-27T01:14:53.881Z,3.70
2019-03-27T01:17:23.837Z,3.70
2019-03-27T01:19:53.821Z,3.60
2019-03-27T01:22:23.747Z,3.60
2019-03-27T01:24:53.733Z,3.70
2019-03-27T01:27:23.694Z,3.60
2019-03-27T01:29:53.670Z,3.50
2019-03-27T01:32:23.613Z,3.50
2019-03-27T01:34:53.594Z,3.50
2019-03-27T01:37:24.050Z,3.50
2019-03-27T01:39:54.032Z,3.40
2019-03-27T01:42:23.985Z,3.40
2019-03-27T01:44:53.925Z,3.40
2019-03-27T01:47:24.222Z,3.40
2019-03-27T01:49:54.159Z,3.40
2019-03-27T01:52:24.128Z,3.30
2019-03-27T01:54:54.077Z,3.30
2019-03-27T01:57:24.026Z,3.30
2019-03-27T01:59:53.972Z,3.20
2019-03-27T02:02:23.945Z,3.20
2019-03-27T02:04:53.886Z,3.20
2019-03-27T02:07:23.833Z,3.20
2019-03-27T02:09:53.781Z,3.20
2019-03-27T02:12:23.733Z,3.20
2019-03-27T02:14:53.677Z,3.30
2019-03-27T02:17:23.621Z,3.30
2019-03-27T02:20:12.348Z,3.30
2019-03-27T02:22:42.301Z,3.30
2019-03-27T02:25:12.345Z,3.30
2019-03-27T02:27:42.290Z,3.30
2019-03-27T02:30:12.399Z,3.30
2019-03-27T02:32:42.382Z,3.30
2019-03-27T02:35:12.323Z,3.40
2019-03-27T02:37:42.418Z,3.40
2019-03-27T02:40:12.448Z,3.30
2019-03-27T02:42:42.491Z,3.40
2019-03-27T02:45:12.429Z,3.40
2019-03-27T02:47:42.374Z,3.40
2019-03-27T02:50:12.324Z,3.50
2019-03-27T02:52:42.256Z,3.50
2019-03-27T02:55:12.204Z,3.50
2019-03-27T02:57:42.190Z,3.40
2019-03-27T03:00:13.126Z,3.40
2019-03-27T03:02:43.516Z,3.40
2019-03-27T03:05:14.531Z,3.40
2019-03-27T03:07:44.514Z,3.40
2019-03-27T03:10:14.967Z,3.40
2019-03-27T03:12:44.929Z,3.40
2019-03-27T03:15:21.491Z,3.30
2019-03-27T03:17:51.653Z,3.40
2019-03-27T03:20:22.312Z,3.40
2019-03-27T03:22:52.248Z,3.40
2019-03-27T03:25:22.187Z,3.50
2019-03-27T03:27:52.178Z,3.50
2019-03-27T03:30:22.235Z,3.40
2019-03-27T03:32:52.159Z,3.40
2019-03-27T03:35:22.139Z,3.40
2019-03-27T03:37:52.112Z,3.40
2019-03-27T03:40:22.060Z,3.30
2019-03-27T03:42:51.985Z,3.30
2019-03-27T03:45:21.930Z,3.30
2019-03-27T03:47:51.878Z,3.30
2019-03-27T03:50:41.593Z,3.20
2019-03-27T03:53:13.864Z,3.20
2019-03-27T03:55:44.117Z,3.20
2019-03-27T03:58:16.672Z,3.20
2019-03-27T04:00:46.906Z,3.20
2019-03-27T04:03:16.837Z,3.20
2019-03-27T04:05:46.871Z,3.20
2019-03-27T04:08:16.838Z,3.20
2019-03-27T04:10:46.777Z,3.20
2019-03-27T04:13:16.723Z,3.20
2019-03-27T04:15:46.771Z,3.10
2019-03-27T04:18:16.711Z,3.20
2019-03-27T04:20:46.701Z,3.20
2019-03-27T04:23:16.648Z,3.20
2019-03-27T04:26:08.356Z,3.20
2019-03-27T04:28:18.596Z,3.20
2019-03-27T04:30:48.573Z,3.20
2019-03-27T04:33:18.514Z,3.20
2019-03-27T04:35:48.461Z,3.20
2019-03-27T04:38:18.444Z,3.20
2019-03-27T04:40:48.388Z,3.20
2019-03-27T04:43:18.333Z,3.20
2019-03-27T04:45:48.318Z,3.20
2019-03-27T04:48:18.254Z,3.20
2019-03-27T04:50:48.244Z,3.20
2019-03-27T04:53:18.186Z,3.20
2019-03-27T04:55:48.169Z,3.20
2019-03-27T04:58:18.386Z,3.30
2019-03-27T05:00:48.344Z,3.30
2019-03-27T05:03:18.330Z,3.30
2019-03-27T05:05:48.281Z,3.40
2019-03-27T05:08:18.225Z,3.40
2019-03-27T05:10:48.561Z,3.40
2019-03-27T05:13:18.513Z,3.40
2019-03-27T05:15:48.453Z,3.40
2019-03-27T05:18:18.411Z,3.50
2019-03-27T05:20:48.778Z,3.50
2019-03-27T05:23:18.760Z,3.50
2019-03-27T05:25:48.698Z,3.50
2019-03-27T05:28:18.646Z,3.60
2019-03-27T05:30:48.662Z,3.60
2019-03-27T05:33:18.635Z,3.70
2019-03-27T05:35:48.577Z,3.70
2019-03-27T05:38:18.929Z,3.80
2019-03-27T05:40:49.195Z,3.80
2019-03-27T05:43:19.167Z,3.90
2019-03-27T05:45:49.141Z,4.00
2019-03-27T05:48:19.089Z,4.00
2019-03-27T05:50:49.030Z,4.10
2019-03-27T05:53:19.016Z,4.10
2019-03-27T05:55:48.958Z,4.20
2019-03-27T05:58:18.917Z,4.40
2019-03-27T06:00:48.858Z,4.40
2019-03-27T06:03:18.831Z,4.60
2019-03-27T06:05:48.783Z,4.60
2019-03-27T06:08:18.732Z,4.60
2019-03-27T06:10:48.697Z,4.50
2019-03-27T06:13:19.516Z,4.60
2019-03-27T06:15:49.462Z,4.60
2019-03-27T06:18:19.427Z,4.60
2019-03-27T06:20:49.683Z,4.70
2019-03-27T06:23:19.641Z,4.60
2019-03-27T06:25:49.604Z,4.70
2019-03-27T06:28:19.651Z,4.70
2019-03-27T06:30:49.609Z,4.70
2019-03-27T06:33:19.552Z,4.70
2019-03-27T06:35:49.553Z,4.80
2019-03-27T06:38:19.539Z,4.90
2019-03-27T06:40:49.529Z,5.00
2019-03-27T06:43:19.580Z,5.00
2019-03-27T06:45:49.950Z,5.20
2019-03-27T06:48:26.117Z,5.30
2019-03-27T06:50:51.510Z,5.50
2019-03-27T06:53:21.553Z,5.60
2019-03-27T06:55:51.507Z,5.70
2019-03-27T06:58:21.448Z,5.80
2019-03-27T07:00:51.434Z,5.80
2019-03-27T07:03:21.373Z,5.80
2019-03-27T07:05:51.351Z,5.90
2019-03-27T07:08:21.299Z,5.90
2019-03-27T07:10:51.277Z,5.80
2019-03-27T07:13:21.225Z,5.80
2019-03-27T07:15:51.168Z,5.70
2019-03-27T07:18:21.213Z,5.60
2019-03-27T07:20:51.204Z,5.60
2019-03-27T07:23:21.143Z,5.60
2019-03-27T07:25:51.107Z,5.70
2019-03-27T07:28:21.049Z,5.80
2019-03-27T07:30:50.997Z,5.90
2019-03-27T07:33:20.974Z,5.90
2019-03-27T07:35:51.015Z,5.90
2019-03-27T07:38:21.025Z,6.00
2019-03-27T07:40:51.061Z,6.00
2019-03-27T07:43:21.093Z,6.20
2019-03-27T07:45:51.400Z,6.40
2019-03-27T07:48:21.378Z,6.60
2019-03-27T07:50:51.317Z,6.60
2019-03-27T07:53:22.655Z,6.50
2019-03-27T07:55:52.673Z,6.40
2019-03-27T07:58:22.620Z,6.30
2019-03-27T08:00:52.561Z,6.30
2019-03-27T08:03:22.505Z,6.20
2019-03-27T08:05:52.483Z,6.30
2019-03-27T08:08:22.461Z,6.40
2019-03-27T08:10:52.432Z,6.50
2019-03-27T08:13:22.393Z,6.80
2019-03-27T08:15:52.342Z,7.20
2019-03-27T08:18:22.703Z,7.50
2019-03-27T08:20:52.658Z,7.70
2019-03-27T08:23:22.623Z,7.90
2019-03-27T08:25:52.609Z,8.10
2019-03-27T08:28:22.543Z,8.40
2019-03-27T08:30:52.498Z,8.60
2019-03-27T08:33:22.582Z,8.60
2019-03-27T08:35:52.554Z,8.60
2019-03-27T08:38:22.579Z,8.40
2019-03-27T08:40:52.533Z,8.40
2019-03-27T08:43:25.502Z,8.40
2019-03-27T08:45:54.153Z,8.10
2019-03-27T08:48:24.095Z,8.00
2019-03-27T08:50:54.045Z,7.90
2019-03-27T08:53:23.997Z,7.80
2019-03-27T08:55:53.982Z,7.90
2019-03-27T08:58:23.912Z,8.00
2019-03-27T09:00:54.838Z,8.10
2019-03-27T09:03:24.789Z,8.20
2019-03-27T09:05:54.773Z,8.40
2019-03-27T09:08:24.743Z,8.30
2019-03-27T09:10:54.728Z,8.40
2019-03-27T09:13:24.677Z,8.20
2019-03-27T09:15:54.693Z,8.20
2019-03-27T09:18:24.632Z,8.10
2019-03-27T09:20:54.576Z,8.10
2019-03-27T09:23:24.942Z,8.10
2019-03-27T09:25:54.946Z,8.00
2019-03-27T09:28:24.876Z,7.90
2019-03-27T09:30:54.823Z,7.80
2019-03-27T09:33:24.765Z,7.70
2019-03-27T09:35:54.752Z,7.60
2019-03-27T09:38:24.945Z,7.60
2019-03-27T09:40:54.886Z,7.40
2019-03-27T09:43:24.829Z,7.40
2019-03-27T09:45:54.780Z,7.40
2019-03-27T09:48:24.717Z,7.40
2019-03-27T09:50:54.727Z,7.20
2019-03-27T09:53:24.685Z,7.20
2019-03-27T09:55:54.620Z,7.30
2019-03-27T09:58:24.569Z,7.40
2019-03-27T10:01:03.729Z,7.50
2019-03-27T10:03:33.689Z,7.60
2019-03-27T10:06:03.738Z,7.60
2019-03-27T10:08:33.726Z,7.50
2019-03-27T10:11:03.842Z,7.60
2019-03-27T10:13:33.777Z,7.50
2019-03-27T10:16:03.768Z,7.40
2019-03-27T10:18:33.706Z,7.40
2019-03-27T10:21:03.733Z,7.30
2019-03-27T10:23:33.905Z,7.30
2019-03-27T10:26:03.930Z,7.30
2019-03-27T10:28:34.298Z,7.40
2019-03-27T10:31:04.236Z,7.40
2019-03-27T10:33:34.221Z,7.30
2019-03-27T10:36:04.155Z,7.40
2019-03-27T10:38:34.107Z,7.40
2019-03-27T10:41:04.047Z,7.40
2019-03-27T10:43:34.409Z,7.40
2019-03-27T10:46:04.491Z,7.60
2019-03-27T10:48:34.406Z,7.50
2019-03-27T10:51:04.437Z,7.50
2019-03-27T10:53:34.810Z,7.50
2019-03-27T10:56:04.753Z,7.40
2019-03-27T10:58:34.702Z,7.30
2019-03-27T11:01:07.208Z,7.30
2019-03-27T11:03:36.289Z,7.30
2019-03-27T11:06:06.229Z,7.20
2019-03-27T11:08:36.220Z,7.20
2019-03-27T11:11:06.374Z,7.30
2019-03-27T11:13:36.666Z,7.40
2019-03-27T11:16:06.605Z,7.50
2019-03-27T11:18:36.543Z,7.50
2019-03-27T11:21:06.489Z,7.60
2019-03-27T11:23:36.541Z,7.60
2019-03-27T11:26:06.493Z,7.60
2019-03-27T11:28:36.460Z,7.50
2019-03-27T11:31:06.411Z,7.40
2019-03-27T11:33:36.418Z,7.30
2019-03-27T11:36:06.357Z,7.30
2019-03-27T11:38:37.703Z,7.30
2019-03-27T11:41:07.813Z,7.40
2019-03-27T11:43:37.977Z,7.40
2019-03-27T11:46:08.023Z,7.60
2019-03-27T11:48:38.185Z,7.80
2019-03-27T11:51:08.085Z,7.90
2019-03-27T11:53:38.197Z,7.80
2019-03-27T11:56:08.530Z,7.80
2019-03-27T11:58:38.660Z,7.80
2019-03-27T12:01:08.837Z,7.80
2019-03-27T12:03:38.857Z,7.90
2019-03-27T12:06:08.811Z,7.90
2019-03-27T12:08:40.012Z,8.00
2019-03-27T12:11:10.030Z,8.00
2019-03-27T12:13:40.437Z,8.00
2019-03-27T12:16:10.426Z,8.10
2019-03-27T12:18:40.635Z,8.10
2019-03-27T12:21:10.657Z,8.00
2019-03-27T12:23:40.632Z,8.00
2019-03-27T12:26:10.586Z,7.90
2019-03-27T12:28:40.808Z,7.90
2019-03-27T12:31:10.970Z,7.90
2019-03-27T12:33:40.893Z,7.90
2019-03-27T12:36:11.218Z,7.80
2019-03-27T12:38:41.169Z,7.70
2019-03-27T12:41:11.293Z,7.70
2019-03-27T12:43:41.389Z,7.70
2019-03-27T12:46:11.350Z,7.60
2019-03-27T12:48:41.304Z,7.60
2019-03-27T12:51:13.177Z,7.60
2019-03-27T12:53:43.380Z,7.60
2019-03-27T12:56:13.445Z,7.70
2019-03-27T12:58:43.555Z,7.80
2019-03-27T13:01:13.949Z,7.90
2019-03-27T13:03:44.594Z,7.90
2019-03-27T13:06:14.680Z,7.70
2019-03-27T13:08:44.654Z,7.70
2019-03-27T13:11:14.994Z,7.60
2019-03-27T13:13:44.993Z,7.60
2019-03-27T13:16:14.942Z,7.60
2019-03-27T13:18:44.941Z,7.60
2019-03-27T13:21:25.575Z,7.60
2019-03-27T13:23:46.817Z,7.70
2019-03-27T13:26:16.769Z,7.80
2019-03-27T13:28:49.009Z,7.80
2019-03-27T13:31:18.450Z,7.80
2019-03-27T13:33:50.288Z,7.90
2019-03-27T13:36:20.063Z,7.90
2019-03-27T13:38:50.014Z,7.90
2019-03-27T13:41:21.045Z,7.90
2019-03-27T13:43:51.029Z,7.80
2019-03-27T13:46:21.000Z,7.80
2019-03-27T13:48:50.945Z,7.90
2019-03-27T13:51:20.890Z,7.90
2019-03-27T13:53:51.713Z,7.90
2019-03-27T13:56:21.748Z,7.90
2019-03-27T13:58:51.691Z,8.00
2019-03-27T14:01:21.754Z,8.00
2019-03-27T14:03:51.810Z,8.00
2019-03-27T14:06:22.280Z,7.90
2019-03-27T14:08:52.235Z,7.90
2019-03-27T14:11:22.210Z,7.80
2019-03-27T14:13:52.272Z,7.70
2019-03-27T14:16:22.208Z,7.80
2019-03-27T14:18:52.167Z,7.80
2019-03-27T14:21:23.397Z,7.70
2019-03-27T14:23:53.682Z,7.70
2019-03-27T14:26:23.964Z,7.70
2019-03-27T14:28:53.969Z,7.70
2019-03-27T14:31:24.226Z,7.70
2019-03-27T14:33:54.489Z,7.70
2019-03-27T14:36:24.555Z,7.70
2019-03-27T14:38:54.539Z,7.70
2019-03-27T14:41:24.492Z,7.70
2019-03-27T14:43:54.442Z,7.80
2019-03-27T14:46:24.733Z,7.90
2019-03-27T14:48:54.714Z,8.00
2019-03-27T14:51:24.666Z,8.00
2019-03-27T14:53:54.656Z,8.00
2019-03-27T14:56:25.353Z,8.00
2019-03-27T14:58:55.927Z,8.00
2019-03-27T15:01:26.178Z,8.00
2019-03-27T15:03:56.154Z,8.00
2019-03-27T15:06:26.213Z,8.10
2019-03-27T15:08:56.162Z,8.10
2019-03-27T15:11:26.106Z,8.20
2019-03-27T15:13:56.074Z,8.30
2019-03-27T15:16:26.041Z,8.40
2019-03-27T15:18:55.981Z,8.30
2019-03-27T15:21:26.485Z,8.20
2019-03-27T15:23:56.433Z,8.30
2019-03-27T15:26:26.382Z,8.40
2019-03-27T15:28:56.316Z,8.40
2019-03-27T15:31:27.058Z,8.50
2019-03-27T15:33:57.097Z,8.50
2019-03-27T15:36:27.058Z,8.50
2019-03-27T15:38:57.348Z,8.50
2019-03-27T15:41:27.305Z,8.30
2019-03-27T15:43:57.262Z,8.20
2019-03-27T15:46:27.305Z,8.20
2019-03-27T15:48:57.281Z,8.20
2019-03-27T15:51:28.391Z,8.20
2019-03-27T15:53:58.660Z,8.20
2019-03-27T15:56:28.595Z,8.10
2019-03-27T15:58:58.614Z,8.10
2019-03-27T16:01:28.566Z,8.10
2019-03-27T16:03:58.843Z,8.00
2019-03-27T16:06:29.183Z,8.00
2019-03-27T16:08:59.214Z,8.00
2019-03-27T16:11:29.167Z,8.00
2019-03-27T16:13:59.098Z,8.00
2019-03-27T16:16:29.056Z,8.00
2019-03-27T16:18:59.372Z,8.00
2019-03-27T16:21:29.466Z,8.00
2019-03-27T16:24:06.236Z,7.90
2019-03-27T16:26:31.000Z,7.90
2019-03-27T16:29:00.943Z,7.90
2019-03-27T16:31:30.965Z,7.80
2019-03-27T16:34:01.230Z,7.90
2019-03-27T16:36:31.297Z,7.90
2019-03-27T16:39:01.561Z,7.90
2019-03-27T16:41:31.542Z,7.90
2019-03-27T16:44:01.493Z,7.90
2019-03-27T16:46:31.822Z,7.80
2019-03-27T16:49:02.146Z,7.90
2019-03-27T16:51:32.145Z,7.80
2019-03-27T16:54:02.433Z,7.80
2019-03-27T16:56:32.813Z,7.70
2019-03-27T16:59:02.764Z,7.70
2019-03-27T17:01:33.010Z,7.70
2019-03-27T17:04:02.969Z,7.70
2019-03-27T17:06:32.918Z,7.70
2019-03-27T17:09:02.928Z,7.70
2019-03-27T17:11:33.588Z,7.70
2019-03-27T17:14:03.966Z,7.80
2019-03-27T17:16:34.532Z,7.70
2019-03-27T17:19:04.458Z,7.70
2019-03-27T17:21:34.739Z,7.70
2019-03-27T17:24:04.685Z,7.80
2019-03-27T17:26:34.637Z,7.70
2019-03-27T17:29:04.853Z,7.60
2019-03-27T17:31:34.875Z,7.60
2019-03-27T17:34:04.917Z,7.60
2019-03-27T17:36:34.868Z,7.60
2019-03-27T17:39:07.061Z,7.60
2019-03-27T17:41:37.051Z,7.60
2019-03-27T17:44:07.089Z,7.70
2019-03-27T17:46:37.054Z,7.70
2019-03-27T17:49:07.030Z,7.70
2019-03-27T17:51:37.023Z,7.60
2019-03-27T17:54:19.919Z,7.60
2019-03-27T17:56:38.816Z,7.50
2019-03-27T17:59:08.772Z,7.50
2019-03-27T18:01:39.116Z,7.50
2019-03-27T18:04:09.141Z,7.60
2019-03-27T18:06:39.122Z,7.50
2019-03-27T18:09:09.829Z,7.60
2019-03-27T18:11:40.092Z,7.50
2019-03-27T18:14:10.077Z,7.50
2019-03-27T18:16:42.310Z,7.60
2019-03-27T18:19:12.414Z,7.60
2019-03-27T18:21:42.376Z,7.50
2019-03-27T18:24:12.355Z,7.50
2019-03-27T18:26:42.673Z,7.50
2019-03-27T18:29:12.666Z,7.40
2019-03-27T18:31:42.708Z,7.40
2019-03-27T18:34:12.785Z,7.40
2019-03-27T18:36:43.142Z,7.40
2019-03-27T18:39:13.246Z,7.40
2019-03-27T18:41:44.035Z,7.30
2019-03-27T18:44:14.011Z,7.30
2019-03-27T18:46:44.111Z,7.30
2019-03-27T18:49:14.102Z,7.20
2019-03-27T18:51:46.540Z,7.20
2019-03-27T18:54:16.533Z,7.20
2019-03-27T18:56:46.870Z,7.20
2019-03-27T18:59:18.024Z,7.20
2019-03-27T19:01:47.990Z,7.20
2019-03-27T19:04:17.991Z,7.20
2019-03-27T19:06:48.946Z,7.10
2019-03-27T19:09:19.221Z,7.20
2019-03-27T19:11:49.192Z,7.20
2019-03-27T19:14:19.188Z,7.20
2019-03-27T19:16:49.182Z,7.10
2019-03-27T19:19:19.173Z,7.10
2019-03-27T19:21:49.222Z,7.10
2019-03-27T19:24:19.623Z,7.00
2019-03-27T19:26:50.046Z,7.00
2019-03-27T19:29:20.718Z,7.00
2019-03-27T19:31:50.830Z,7.00
2019-03-27T19:34:20.912Z,7.00
2019-03-27T19:36:52.021Z,6.90
2019-03-27T19:39:22.098Z,6.90
2019-03-27T19:41:52.287Z,6.90
2019-03-27T19:44:22.627Z,6.80
2019-03-27T19:46:56.547Z,6.80
2019-03-27T19:49:27.614Z,6.80
2019-03-27T19:51:58.373Z,6.70
2019-03-27T19:54:30.171Z,6.70
2019-03-27T19:57:07.457Z,6.60
2019-03-27T19:59:37.534Z,6.60
2019-03-27T20:02:07.758Z,6.50
2019-03-27T20:04:38.015Z,6.50
2019-03-27T20:07:09.753Z,6.40
2019-03-27T20:09:42.141Z,6.40
2019-03-27T20:12:14.281Z,6.40
2019-03-27T20:14:45.062Z,6.40
2019-03-27T20:17:16.317Z,6.40
2019-03-27T20:19:47.258Z,6.40
2019-03-27T20:22:17.287Z,6.40
2019-03-27T20:24:47.854Z,6.40
2019-03-27T20:27:20.089Z,6.50
2019-03-27T20:29:50.505Z,6.50
2019-03-27T20:32:20.529Z,6.50
2019-03-27T20:34:50.973Z,6.40
2019-03-27T20:37:20.953Z,6.50
2019-03-27T20:39:50.918Z,6.40
2019-03-27T20:42:20.893Z,6.40
2019-03-27T20:44:50.981Z,6.40
2019-03-27T20:47:20.935Z,6.40
2019-03-27T20:49:50.963Z,6.40
2019-03-27T20:52:20.896Z,6.50
2019-03-27T20:54:55.300Z,6.50
2019-03-27T20:57:22.941Z,6.50
2019-03-27T20:59:52.909Z,6.50
2019-03-27T21:02:22.839Z,6.50
2019-03-27T21:04:53.930Z,6.40
2019-03-27T21:07:24.698Z,6.40
2019-03-27T21:09:54.711Z,6.50
2019-03-27T21:12:24.637Z,6.60
2019-03-27T21:14:54.593Z,6.50
2019-03-27T21:17:24.639Z,6.50
2019-03-27T21:19:54.945Z,6.60
2019-03-27T21:22:24.903Z,6.50
2019-03-27T21:25:07.600Z,6.50
2019-03-27T21:27:26.461Z,6.60
2019-03-27T21:29:56.477Z,6.60
2019-03-27T21:32:26.412Z,6.60
2019-03-27T21:34:56.448Z,6.60
2019-03-27T21:37:28.653Z,6.60
2019-03-27T21:39:58.593Z,6.60
2019-03-27T21:42:28.564Z,6.60
2019-03-27T21:44:58.536Z,6.60
2019-03-27T21:47:28.516Z,6.50
2019-03-27T21:49:58.474Z,6.50
2019-03-27T21:52:28.461Z,6.50
2019-03-27T21:54:58.464Z,6.50
2019-03-27T21:57:28.434Z,6.60
2019-03-27T21:59:58.544Z,6.60
2019-03-27T22:02:28.541Z,6.60
2019-03-27T22:04:58.528Z,6.50
2019-03-27T22:07:28.487Z,6.60
2019-03-27T22:09:58.439Z,6.60
2019-03-27T22:12:28.433Z,6.60
2019-03-27T22:14:58.435Z,6.60
2019-03-27T22:17:28.436Z,6.60
2019-03-27T22:19:58.417Z,6.60
2019-03-27T22:22:28.353Z,6.60
2019-03-27T22:24:58.368Z,6.70
2019-03-27T22:27:28.634Z,6.70
2019-03-27T22:29:58.580Z,6.60
2019-03-27T22:32:28.550Z,6.70
2019-03-27T22:34:58.551Z,6.70
2019-03-27T22:37:28.509Z,6.70
2019-03-27T22:39:59.783Z,6.60
2019-03-27T22:42:29.690Z,6.60
2019-03-27T22:44:59.741Z,6.60
2019-03-27T22:47:30.023Z,6.60
2019-03-27T22:49:59.984Z,6.60
2019-03-27T22:52:30.373Z,6.70
2019-03-27T22:55:00.408Z,6.70
2019-03-27T22:57:30.394Z,6.60
2019-03-27T23:00:00.383Z,6.60
2019-03-27T23:02:30.298Z,6.70
2019-03-27T23:05:00.537Z,6.60
2019-03-27T23:07:30.484Z,6.60
2019-03-27T23:10:00.438Z,6.60
2019-03-27T23:12:30.853Z,6.60
2019-03-27T23:15:00.920Z,6.60
2019-03-27T23:17:32.158Z,6.50
2019-03-27T23:20:02.183Z,6.50
2019-03-27T23:22:32.107Z,6.50
2019-03-27T23:25:02.129Z,6.60
2019-03-27T23:27:32.093Z,6.50
2019-03-27T23:30:02.093Z,6.50
2019-03-27T23:32:32.052Z,6.50
2019-03-27T23:35:02.012Z,6.50
2019-03-27T23:37:32.361Z,6.60
2019-03-27T23:40:02.657Z,6.50
2019-03-27T23:42:32.607Z,6.50
2019-03-27T23:45:02.574Z,6.60
2019-03-27T23:47:32.888Z,6.50
2019-03-27T23:50:02.875Z,6.60
2019-03-27T23:52:32.826Z,6.60
2019-03-27T23:55:02.877Z,6.50
2019-03-27T23:57:32.849Z,6.60
