createdAt,value
2023-10-28T00:01:51.851Z,11.98
2023-10-28T00:03:56.242Z,10.40
2023-10-28T00:06:02.835Z,7.97
2023-10-28T00:08:07.561Z,7.22
2023-10-28T00:10:12.542Z,8.60
2023-10-28T00:12:17.122Z,8.43
2023-10-28T00:14:21.853Z,4.88
2023-10-28T00:16:26.239Z,6.22
2023-10-28T00:18:29.968Z,7.55
2023-10-28T00:20:34.304Z,6.03
2023-10-28T00:22:39.771Z,5.45
2023-10-28T00:24:44.246Z,3.28
2023-10-28T00:26:48.845Z,5.40
2023-10-28T00:28:53.880Z,4.22
2023-10-28T00:33:02.049Z,3.28
2023-10-28T00:35:06.478Z,5.05
2023-10-28T00:37:11.445Z,2.65
2023-10-28T00:39:18.158Z,6.28
2023-10-28T00:41:22.631Z,3.88
2023-10-28T00:43:27.251Z,5.30
2023-10-28T00:45:30.750Z,4.70
2023-10-28T00:47:35.969Z,6.95
2023-10-28T00:49:41.137Z,4.47
2023-10-28T00:53:54.288Z,3.72
2023-10-28T00:56:00.755Z,5.35
2023-10-28T00:58:05.199Z,4.43
2023-10-28T01:00:11.930Z,5.88
2023-10-28T01:02:16.260Z,5.30
2023-10-28T01:04:20.493Z,3.15
2023-10-28T01:08:29.712Z,5.28
2023-10-28T01:10:35.080Z,6.22
2023-10-28T01:12:41.175Z,2.45
2023-10-28T01:14:45.913Z,3.92
2023-10-28T01:16:50.534Z,4.03
2023-10-28T01:18:57.328Z,9.85
2023-10-28T01:21:10.910Z,10.20
2023-10-28T01:23:15.098Z,2.97
2023-10-28T01:25:20.322Z,4.38
2023-10-28T01:27:24.749Z,4.22
2023-10-28T01:29:29.916Z,2.90
2023-10-28T01:31:34.228Z,5.10
2023-10-28T01:33:38.220Z,2.67
2023-10-28T01:35:42.746Z,4.47
2023-10-28T01:37:49.282Z,7.00
2023-10-28T01:39:54.234Z,5.95
2023-10-28T01:41:58.533Z,4.65
2023-10-28T01:44:02.861Z,5.60
2023-10-28T01:46:07.297Z,6.10
2023-10-28T01:48:11.638Z,4.55
2023-10-28T01:50:18.219Z,7.18
2023-10-28T01:52:21.500Z,4.35
2023-10-28T01:54:27.473Z,6.43
2023-10-28T01:56:31.701Z,4.88
2023-10-28T01:58:36.411Z,6.88
2023-10-28T02:00:41.304Z,3.47
2023-10-28T02:02:47.037Z,4.82
2023-10-28T02:04:53.217Z,3.45
2023-10-28T02:06:59.275Z,5.10
2023-10-28T02:09:04.491Z,3.60
2023-10-28T02:11:09.735Z,6.65
2023-10-28T02:13:14.684Z,2.97
2023-10-28T02:15:19.047Z,5.03
2023-10-28T02:17:22.163Z,5.80
2023-10-28T02:19:28.079Z,3.70
2023-10-28T02:21:32.363Z,2.85
2023-10-28T02:23:36.390Z,2.95
2023-10-28T02:25:40.712Z,2.75
2023-10-28T02:27:46.446Z,3.03
2023-10-28T02:29:49.838Z,3.35
2023-10-28T02:31:54.204Z,2.72
2023-10-28T02:33:58.723Z,4.13
2023-10-28T02:36:07.148Z,3.00
2023-10-28T02:38:12.167Z,3.05
2023-10-28T02:40:17.413Z,4.47
2023-10-28T02:42:23.919Z,4.60
2023-10-28T02:44:29.639Z,7.85
2023-10-28T02:46:33.776Z,6.50
2023-10-28T02:48:37.966Z,8.23
2023-10-28T02:50:42.697Z,1.70
2023-10-28T02:52:47.128Z,4.38
2023-10-28T02:54:51.540Z,5.93
2023-10-28T02:56:56.034Z,4.03
2023-10-28T02:59:00.554Z,3.65
2023-10-28T03:01:11.054Z,5.38
2023-10-28T03:03:14.793Z,5.40
2023-10-28T03:05:19.792Z,5.32
2023-10-28T03:09:28.337Z,5.40
2023-10-28T03:11:33.054Z,3.90
2023-10-28T03:13:36.250Z,3.22
2023-10-28T03:15:41.031Z,5.78
2023-10-28T03:17:46.923Z,4.40
2023-10-28T03:19:53.039Z,3.03
2023-10-28T03:21:57.620Z,5.78
2023-10-28T03:24:02.410Z,6.93
2023-10-28T03:26:09.029Z,5.45
2023-10-28T03:28:13.817Z,4.43
2023-10-28T03:30:18.695Z,2.88
2023-10-28T03:32:23.702Z,6.90
2023-10-28T03:34:29.309Z,3.47
2023-10-28T03:36:33.953Z,5.43
2023-10-28T03:38:38.973Z,4.57
2023-10-28T03:40:45.511Z,6.15
2023-10-28T03:42:48.454Z,6.43
2023-10-28T03:44:54.356Z,4.88
2023-10-28T03:46:58.753Z,4.97
2023-10-28T03:49:03.349Z,3.45
2023-10-28T03:51:09.297Z,6.38
2023-10-28T03:53:13.929Z,5.45
2023-10-28T03:55:18.541Z,7.43
2023-10-28T03:57:22.822Z,7.50
2023-10-28T03:59:27.509Z,10.50
2023-10-28T04:01:31.826Z,2.92
2023-10-28T04:03:36.461Z,3.40
2023-10-28T04:05:41.569Z,3.55
2023-10-28T04:09:51.935Z,3.55
2023-10-28T04:11:56.192Z,5.47
2023-10-28T04:14:00.577Z,4.47
2023-10-28T04:16:04.934Z,5.60
2023-10-28T04:18:09.273Z,6.82
2023-10-28T04:20:13.737Z,3.30
2023-10-28T04:22:17.291Z,11.82
2023-10-28T04:24:23.554Z,4.25
2023-10-28T04:26:28.868Z,4.20
2023-10-28T04:28:33.189Z,1.95
2023-10-28T04:30:37.733Z,5.28
2023-10-28T04:32:44.427Z,1.95
2023-10-28T04:34:56.337Z,3.35
2023-10-28T04:37:01.852Z,2.22
2023-10-28T04:39:06.868Z,3.83
2023-10-28T04:41:12.994Z,4.03
2023-10-28T04:43:16.304Z,4.25
2023-10-28T04:45:23.240Z,3.03
2023-10-28T04:47:28.003Z,3.13
2023-10-28T04:49:32.745Z,6.88
2023-10-28T04:51:37.451Z,5.05
2023-10-28T04:53:41.455Z,6.00
2023-10-28T04:55:46.633Z,4.25
2023-10-28T04:57:52.798Z,2.80
2023-10-28T04:59:57.310Z,6.88
2023-10-28T05:02:02.490Z,3.30
2023-10-28T05:04:07.428Z,1.58
2023-10-28T05:06:12.044Z,5.82
2023-10-28T05:08:17.669Z,3.97
2023-10-28T05:10:22.874Z,5.35
2023-10-28T05:12:27.918Z,3.13
2023-10-28T05:16:38.752Z,5.90
2023-10-28T05:18:43.320Z,4.88
2023-10-28T05:20:47.983Z,3.60
2023-10-28T05:22:52.929Z,2.85
2023-10-28T05:27:02.410Z,3.17
2023-10-28T05:29:07.904Z,3.53
2023-10-28T05:31:14.037Z,2.97
2023-10-28T05:33:18.333Z,6.22
2023-10-28T05:35:22.547Z,2.83
2023-10-28T05:37:28.742Z,2.03
2023-10-28T05:39:33.584Z,2.03
2023-10-28T05:41:38.078Z,2.95
2023-10-28T05:43:42.522Z,4.43
2023-10-28T05:45:47.015Z,4.18
2023-10-28T05:47:53.987Z,2.08
2023-10-28T05:49:59.124Z,6.38
2023-10-28T05:52:03.783Z,4.25
2023-10-28T05:54:08.789Z,2.42
2023-10-28T05:56:13.530Z,3.65
2023-10-28T05:58:18.549Z,2.30
2023-10-28T06:02:27.934Z,3.80
2023-10-28T06:06:39.313Z,2.67
2023-10-28T06:08:43.880Z,4.05
2023-10-28T06:10:49.259Z,2.45
2023-10-28T06:12:53.710Z,1.98
2023-10-28T06:14:58.610Z,2.38
2023-10-28T06:17:02.142Z,3.50
2023-10-28T06:19:06.387Z,3.28
2023-10-28T06:21:12.536Z,2.25
2023-10-28T06:23:17.575Z,5.05
2023-10-28T06:27:25.855Z,1.17
2023-10-28T06:29:31.269Z,2.50
2023-10-28T06:31:37.486Z,2.55
2023-10-28T06:33:42.244Z,6.35
2023-10-28T06:35:47.597Z,7.65
2023-10-28T06:37:52.179Z,3.08
2023-10-28T06:39:56.641Z,6.68
2023-10-28T06:42:02.549Z,5.20
2023-10-28T06:44:11.049Z,3.10
2023-10-28T06:46:16.365Z,6.50
2023-10-28T06:48:21.757Z,3.20
2023-10-28T06:50:26.919Z,2.63
2023-10-28T06:52:31.667Z,2.70
2023-10-28T06:54:38.865Z,2.95
2023-10-28T06:56:43.465Z,2.40
2023-10-28T06:58:48.256Z,6.13
2023-10-28T07:00:52.618Z,4.65
2023-10-28T07:02:57.147Z,3.90
2023-10-28T07:05:01.697Z,4.53
2023-10-28T07:07:06.779Z,8.88
2023-10-28T07:09:11.033Z,2.85
2023-10-28T07:11:17.347Z,3.03
2023-10-28T07:13:22.313Z,1.58
2023-10-28T07:15:26.953Z,3.25
2023-10-28T07:17:31.528Z,3.03
2023-10-28T07:19:36.015Z,4.38
2023-10-28T07:21:39.528Z,6.40
2023-10-28T07:23:44.467Z,4.22
2023-10-28T07:25:49.669Z,2.05
2023-10-28T07:27:55.243Z,6.80
2023-10-28T07:30:00.647Z,3.10
2023-10-28T07:32:06.535Z,5.05
2023-10-28T07:34:11.764Z,6.05
2023-10-28T07:36:17.066Z,3.42
2023-10-28T07:38:22.411Z,4.93
2023-10-28T07:40:27.053Z,8.02
2023-10-28T07:42:30.897Z,4.10
2023-10-28T07:44:38.253Z,6.05
2023-10-28T07:46:43.528Z,3.63
2023-10-28T07:48:48.307Z,2.88
2023-10-28T07:50:52.876Z,3.88
2023-10-28T07:52:57.077Z,4.90
2023-10-28T07:55:02.400Z,2.85
2023-10-28T07:57:08.252Z,6.57
2023-10-28T07:59:13.911Z,5.60
2023-10-28T08:01:21.347Z,6.13
2023-10-28T08:03:27.059Z,5.10
2023-10-28T08:05:31.732Z,6.30
2023-10-28T08:07:36.100Z,4.82
2023-10-28T08:09:40.792Z,3.90
2023-10-28T08:11:44.597Z,4.57
2023-10-28T08:13:50.862Z,5.82
2023-10-28T08:15:54.883Z,3.53
2023-10-28T08:18:00.238Z,6.53
2023-10-28T08:20:05.330Z,6.55
2023-10-28T08:26:21.389Z,3.97
2023-10-28T08:28:26.851Z,7.15
2023-10-28T08:30:31.430Z,4.00
2023-10-28T08:32:36.998Z,5.88
2023-10-28T08:34:41.872Z,3.30
2023-10-28T08:36:46.141Z,4.43
2023-10-28T08:38:50.773Z,5.05
2023-10-28T08:40:55.255Z,3.63
2023-10-28T08:43:01.192Z,5.93
2023-10-28T08:45:07.004Z,6.20
2023-10-28T08:47:11.553Z,6.85
2023-10-28T08:49:20.535Z,3.88
2023-10-28T08:51:26.756Z,3.08
2023-10-28T08:53:35.309Z,7.63
2023-10-28T08:55:40.261Z,4.57
2023-10-28T08:59:52.334Z,6.53
2023-10-28T09:01:59.371Z,5.15
2023-10-28T09:04:04.510Z,4.05
2023-10-28T09:06:09.297Z,5.30
2023-10-28T09:08:16.378Z,2.03
2023-10-28T09:10:22.164Z,5.50
2023-10-28T09:12:26.827Z,7.63
2023-10-28T09:14:31.661Z,4.15
2023-10-28T09:16:36.611Z,6.97
2023-10-28T09:20:48.073Z,6.45
2023-10-28T09:22:52.071Z,7.20
2023-10-28T09:24:58.064Z,4.32
2023-10-28T09:27:02.812Z,5.50
2023-10-28T09:29:07.276Z,9.50
2023-10-28T09:31:11.793Z,6.38
2023-10-28T09:33:18.853Z,5.45
2023-10-28T09:35:24.587Z,8.98
2023-10-28T09:37:28.793Z,6.78
2023-10-28T09:39:36.871Z,5.68
2023-10-28T09:41:43.754Z,7.55
2023-10-28T09:43:48.826Z,5.55
2023-10-28T09:45:54.360Z,4.07
2023-10-28T09:48:02.543Z,6.65
2023-10-28T09:50:09.256Z,3.53
2023-10-28T09:52:17.777Z,8.15
2023-10-28T09:54:28.781Z,8.70
2023-10-28T09:58:48.478Z,9.18
2023-10-28T10:00:56.983Z,6.18
2023-10-28T10:03:13.393Z,11.00
2023-10-28T10:05:23.818Z,4.95
2023-10-28T10:07:27.289Z,6.30
2023-10-28T10:09:31.654Z,4.05
2023-10-28T10:11:36.046Z,4.75
2023-10-28T10:13:47.742Z,6.88
2023-10-28T10:16:00.993Z,7.00
2023-10-28T10:18:13.492Z,5.55
2023-10-28T10:20:27.350Z,11.30
2023-10-28T10:22:32.123Z,7.78
2023-10-28T10:24:36.559Z,5.55
2023-10-28T10:26:41.324Z,11.93
2023-10-28T10:28:49.122Z,5.28
2023-10-28T10:30:54.085Z,6.03
2023-10-28T10:35:05.945Z,8.55
2023-10-28T10:37:11.347Z,7.40
2023-10-28T10:39:20.734Z,7.72
2023-10-28T10:41:30.216Z,8.70
2023-10-28T10:43:35.318Z,6.72
2023-10-28T10:47:47.757Z,6.40
2023-10-28T10:49:53.175Z,7.57
2023-10-28T10:51:57.917Z,7.05
2023-10-28T10:54:01.898Z,6.13
2023-10-28T10:56:07.090Z,10.70
2023-10-28T10:58:10.222Z,9.80
2023-10-28T11:00:15.611Z,10.27
2023-10-28T11:02:22.093Z,11.60
2023-10-28T11:04:26.976Z,12.88
2023-10-28T11:06:31.252Z,9.55
2023-10-28T11:08:36.585Z,9.13
2023-10-28T11:10:41.866Z,9.10
2023-10-28T11:12:45.894Z,13.02
2023-10-28T11:14:50.192Z,6.85
2023-10-28T11:16:54.836Z,9.77
2023-10-28T11:19:01.319Z,8.23
2023-10-28T11:21:06.189Z,5.82
2023-10-28T11:23:10.392Z,7.93
2023-10-28T11:25:14.732Z,7.28
2023-10-28T11:27:21.831Z,5.82
2023-10-28T11:29:25.765Z,10.88
2023-10-28T11:31:31.364Z,10.32
2023-10-28T11:33:36.205Z,9.68
2023-10-28T11:35:42.125Z,8.98
2023-10-28T11:37:46.146Z,7.90
2023-10-28T11:39:52.229Z,9.38
2023-10-28T11:41:57.992Z,7.10
2023-10-28T11:44:02.050Z,12.27
2023-10-28T11:46:07.060Z,12.23
2023-10-28T11:48:11.326Z,8.40
2023-10-28T11:50:15.296Z,7.40
2023-10-28T11:52:20.132Z,4.78
2023-10-28T11:54:25.047Z,6.70
2023-10-28T11:56:29.707Z,9.40
2023-10-28T11:58:34.670Z,8.75
2023-10-28T12:02:43.109Z,4.85
2023-10-28T12:04:47.231Z,8.43
2023-10-28T12:06:51.689Z,9.68
2023-10-28T12:08:59.181Z,7.78
2023-10-28T12:11:03.971Z,8.60
2023-10-28T12:13:08.230Z,10.93
2023-10-28T12:15:13.019Z,6.13
2023-10-28T12:17:17.147Z,6.57
2023-10-28T12:19:21.362Z,4.10
2023-10-28T12:21:24.188Z,2.75
2023-10-28T12:23:28.509Z,9.93
2023-10-28T12:25:35.660Z,5.72
2023-10-28T12:27:39.826Z,6.55
2023-10-28T12:29:46.448Z,5.93
2023-10-28T12:31:50.871Z,6.82
2023-10-28T12:33:54.618Z,9.05
2023-10-28T12:35:58.638Z,4.57
2023-10-28T12:38:02.561Z,7.43
2023-10-28T12:40:07.438Z,6.68
2023-10-28T12:42:12.974Z,5.57
2023-10-28T12:44:16.446Z,8.25
2023-10-28T12:46:20.191Z,5.68
2023-10-28T12:48:23.966Z,7.35
2023-10-28T12:50:28.651Z,5.53
2023-10-28T12:52:33.699Z,6.03
2023-10-28T12:54:36.875Z,13.48
2023-10-28T12:56:41.390Z,8.00
2023-10-28T12:58:47.976Z,7.63
2023-10-28T13:00:54.059Z,7.68
2023-10-28T13:02:58.368Z,10.05
2023-10-28T13:05:01.565Z,7.63
2023-10-28T13:07:06.204Z,29.08
2023-10-28T13:09:13.281Z,8.27
2023-10-28T13:11:19.411Z,10.05
2023-10-28T13:13:24.933Z,8.95
2023-10-28T13:15:30.599Z,6.60
2023-10-28T13:17:34.991Z,8.75
2023-10-28T13:19:39.748Z,9.43
2023-10-28T13:21:46.752Z,3.15
2023-10-28T13:23:51.151Z,4.20
2023-10-28T13:25:54.930Z,6.57
2023-10-28T13:27:58.424Z,12.07
2023-10-28T13:30:06.168Z,8.95
2023-10-28T13:32:12.205Z,4.85
2023-10-28T13:34:15.901Z,9.73
2023-10-28T13:36:19.463Z,6.75
2023-10-28T13:38:23.167Z,7.50
2023-10-28T13:40:26.730Z,9.30
2023-10-28T13:42:30.694Z,8.93
2023-10-28T13:44:34.499Z,6.10
2023-10-28T13:46:39.436Z,4.13
2023-10-28T13:50:49.155Z,7.72
2023-10-28T13:52:53.566Z,8.00
2023-10-28T13:54:57.407Z,6.13
2023-10-28T13:57:01.371Z,4.82
2023-10-28T13:59:05.666Z,4.80
2023-10-28T14:01:10.407Z,5.50
2023-10-28T14:03:15.942Z,6.97
2023-10-28T14:05:22.270Z,9.52
2023-10-28T14:07:26.303Z,9.48
2023-10-28T14:09:30.081Z,5.82
2023-10-28T14:11:35.060Z,16.42
2023-10-28T14:13:41.008Z,8.98
2023-10-28T14:15:45.569Z,7.20
2023-10-28T14:17:49.242Z,6.93
2023-10-28T14:19:52.994Z,7.40
2023-10-28T14:21:57.668Z,9.52
2023-10-28T14:24:02.300Z,12.52
2023-10-28T14:26:05.199Z,10.45
2023-10-28T14:28:08.830Z,10.00
2023-10-28T14:30:15.163Z,10.57
2023-10-28T14:32:18.995Z,9.25
2023-10-28T14:34:24.355Z,7.75
2023-10-28T14:36:29.802Z,13.90
2023-10-28T14:38:36.527Z,10.25
2023-10-28T14:40:41.593Z,12.82
2023-10-28T14:44:51.763Z,10.30
2023-10-28T14:46:55.347Z,9.55
2023-10-28T14:49:00.548Z,9.63
2023-10-28T14:53:09.037Z,11.80
2023-10-28T14:55:14.991Z,18.80
2023-10-28T14:57:18.932Z,14.38
2023-10-28T14:59:25.392Z,15.82
2023-10-28T15:01:33.106Z,18.40
2023-10-28T15:03:37.589Z,17.75
2023-10-28T15:05:43.600Z,9.50
2023-10-28T15:07:47.550Z,12.70
2023-10-28T15:09:51.816Z,11.77
2023-10-28T15:11:57.463Z,18.17
2023-10-28T15:14:01.284Z,18.67
2023-10-28T15:16:05.632Z,16.52
2023-10-28T15:18:09.710Z,10.80
2023-10-28T15:20:14.472Z,14.25
2023-10-28T15:22:18.671Z,17.13
2023-10-28T15:24:22.185Z,20.77
2023-10-28T15:26:26.911Z,13.95
2023-10-28T15:28:32.170Z,19.95
2023-10-28T15:30:36.288Z,19.48
2023-10-28T15:32:40.638Z,20.25
2023-10-28T15:34:48.644Z,17.20
2023-10-28T15:36:53.636Z,20.95
2023-10-28T15:38:57.376Z,21.52
2023-10-28T15:41:03.134Z,21.67
2023-10-28T15:43:06.931Z,24.58
2023-10-28T15:45:12.980Z,18.88
2023-10-28T15:47:17.946Z,13.98
2023-10-28T15:51:27.473Z,15.32
2023-10-28T15:53:30.563Z,10.68
2023-10-28T15:55:34.858Z,19.17
2023-10-28T15:57:38.481Z,17.20
2023-10-28T15:59:42.243Z,11.70
2023-10-28T16:01:47.577Z,14.77
2023-10-28T16:03:52.277Z,14.25
2023-10-28T16:05:56.357Z,9.82
2023-10-28T16:08:00.407Z,16.65
2023-10-28T16:10:04.834Z,18.00
2023-10-28T16:12:09.574Z,13.00
2023-10-28T16:14:13.868Z,12.18
2023-10-28T16:16:18.378Z,21.48
2023-10-28T16:18:24.397Z,18.98
2023-10-28T16:20:28.448Z,19.35
2023-10-28T16:22:32.255Z,15.32
2023-10-28T16:24:36.264Z,15.98
2023-10-28T16:26:42.016Z,15.60
2023-10-28T16:28:46.537Z,22.83
2023-10-28T16:30:50.967Z,18.98
2023-10-28T16:32:55.267Z,14.55
2023-10-28T16:35:00.746Z,19.95
2023-10-28T16:37:04.492Z,25.27
2023-10-28T16:39:12.228Z,20.83
2023-10-28T16:41:16.241Z,16.88
2023-10-28T16:43:20.282Z,21.13
2023-10-28T16:45:27.604Z,21.52
2023-10-28T16:47:31.211Z,16.00
2023-10-28T16:49:35.079Z,19.08
2023-10-28T16:51:40.238Z,17.45
2023-10-28T16:53:44.795Z,17.05
2023-10-28T16:55:48.636Z,25.33
2023-10-28T16:57:52.242Z,24.60
2023-10-28T16:59:56.009Z,20.88
2023-10-28T17:02:00.029Z,21.58
2023-10-28T17:04:06.148Z,24.80
2023-10-28T17:06:10.036Z,20.85
2023-10-28T17:08:15.267Z,19.60
2023-10-28T17:10:18.773Z,18.38
2023-10-28T17:12:22.473Z,22.23
2023-10-28T17:14:25.167Z,23.02
2023-10-28T17:16:30.714Z,31.50
2023-10-28T17:18:35.129Z,28.95
2023-10-28T17:20:39.775Z,20.70
2023-10-28T17:22:43.809Z,24.67
2023-10-28T17:24:49.067Z,24.95
2023-10-28T17:26:53.063Z,23.48
2023-10-28T17:28:56.572Z,25.40
2023-10-28T17:31:01.446Z,19.45
2023-10-28T17:35:12.511Z,17.23
2023-10-28T17:37:15.319Z,20.30
2023-10-28T17:39:20.118Z,16.00
2023-10-28T17:41:26.124Z,21.13
2023-10-28T17:43:29.894Z,23.30
2023-10-28T17:45:34.307Z,19.15
2023-10-28T17:47:38.499Z,25.65
2023-10-28T17:49:43.042Z,21.88
2023-10-28T17:51:46.788Z,18.38
2023-10-28T17:53:49.395Z,25.77
2023-10-28T17:55:54.155Z,17.10
2023-10-28T17:58:01.664Z,25.33
2023-10-28T18:00:07.950Z,15.27
2023-10-28T18:02:16.833Z,9.38
2023-10-28T18:04:20.603Z,6.50
2023-10-28T18:06:24.458Z,9.75
2023-10-28T18:08:28.759Z,8.13
2023-10-28T18:10:32.508Z,12.98
2023-10-28T18:12:35.511Z,7.22
2023-10-28T18:14:40.670Z,8.10
2023-10-28T18:16:44.785Z,7.40
2023-10-28T18:18:50.031Z,8.10
2023-10-28T18:20:55.044Z,9.48
2023-10-28T18:22:59.295Z,14.45
2023-10-28T18:25:04.586Z,14.27
2023-10-28T18:29:13.220Z,16.73
2023-10-28T18:31:20.223Z,17.63
2023-10-28T18:33:24.652Z,15.18
2023-10-28T18:35:29.535Z,18.20
2023-10-28T18:37:33.578Z,20.77
2023-10-28T18:39:37.688Z,14.25
2023-10-28T18:41:42.787Z,13.13
2023-10-28T18:43:45.592Z,19.70
2023-10-28T18:45:50.173Z,14.00
2023-10-28T18:47:55.670Z,12.38
2023-10-28T18:50:00.767Z,27.48
2023-10-28T18:52:06.434Z,13.27
2023-10-28T18:54:10.715Z,14.65
2023-10-28T18:56:15.404Z,16.88
2023-10-28T18:58:18.249Z,15.98
2023-10-28T19:00:23.293Z,13.77
2023-10-28T19:02:26.541Z,15.52
2023-10-28T19:04:37.138Z,15.25
2023-10-28T19:06:41.860Z,13.48
2023-10-28T19:08:47.379Z,13.23
2023-10-28T19:10:54.339Z,16.83
2023-10-28T19:12:58.533Z,14.20
2023-10-28T19:15:02.369Z,14.85
2023-10-28T19:17:06.174Z,18.42
2023-10-28T19:19:11.132Z,12.75
2023-10-28T19:21:16.399Z,18.55
2023-10-28T19:23:20.425Z,13.15
2023-10-28T19:25:24.735Z,19.00
2023-10-28T19:27:28.997Z,11.75
2023-10-28T19:29:32.984Z,13.55
2023-10-28T19:31:37.151Z,13.70
2023-10-28T19:33:40.988Z,15.63
2023-10-28T19:35:45.091Z,12.55
2023-10-28T19:37:51.071Z,19.15
2023-10-28T19:39:55.497Z,20.38
2023-10-28T19:41:59.742Z,14.73
2023-10-28T19:44:05.263Z,14.75
2023-10-28T19:46:10.124Z,16.50
2023-10-28T19:48:14.063Z,17.50
2023-10-28T19:50:18.525Z,23.58
2023-10-28T19:52:24.089Z,16.95
2023-10-28T19:54:28.771Z,15.55
2023-10-28T19:56:33.641Z,12.27
2023-10-28T20:00:44.390Z,18.73
2023-10-28T20:02:49.934Z,17.83
2023-10-28T20:04:54.546Z,10.88
2023-10-28T20:06:59.339Z,15.25
2023-10-28T20:09:04.736Z,13.77
2023-10-28T20:11:10.150Z,13.23
2023-10-28T20:13:15.434Z,16.63
2023-10-28T20:15:21.825Z,17.88
2023-10-28T20:17:26.269Z,14.50
2023-10-28T20:19:30.432Z,13.32
2023-10-28T20:21:35.052Z,13.63
2023-10-28T20:23:40.084Z,13.68
2023-10-28T20:25:44.692Z,9.10
2023-10-28T20:27:52.082Z,12.43
2023-10-28T20:29:56.482Z,15.93
2023-10-28T20:32:01.441Z,14.07
2023-10-28T20:34:07.314Z,12.10
2023-10-28T20:36:11.595Z,17.85
2023-10-28T20:38:16.060Z,16.75
2023-10-28T20:40:20.576Z,9.73
2023-10-28T20:42:24.546Z,14.45
2023-10-28T20:44:32.776Z,14.30
2023-10-28T20:46:37.472Z,12.75
2023-10-28T20:48:41.732Z,12.70
2023-10-28T20:50:46.151Z,8.00
2023-10-28T20:52:51.437Z,12.15
2023-10-28T20:54:56.602Z,7.80
2023-10-28T20:57:00.691Z,10.20
2023-10-28T20:59:05.230Z,9.68
2023-10-28T21:01:12.720Z,6.53
2023-10-28T21:03:16.018Z,10.93
2023-10-28T21:05:21.385Z,11.77
2023-10-28T21:07:26.262Z,9.55
2023-10-28T21:09:30.685Z,8.93
2023-10-28T21:11:36.585Z,9.23
2023-10-28T21:13:40.790Z,9.07
2023-10-28T21:15:45.376Z,8.05
2023-10-28T21:19:58.422Z,5.13
2023-10-28T21:22:04.019Z,13.52
2023-10-28T21:24:10.750Z,8.75
2023-10-28T21:26:15.446Z,8.57
2023-10-28T21:28:19.664Z,10.52
2023-10-28T21:30:24.279Z,11.95
2023-10-28T21:32:32.457Z,5.85
2023-10-28T21:34:38.914Z,15.65
2023-10-28T21:36:43.541Z,8.27
2023-10-28T21:38:49.257Z,11.95
2023-10-28T21:40:52.473Z,7.70
2023-10-28T21:42:56.440Z,15.98
2023-10-28T21:45:00.546Z,10.80
2023-10-28T21:47:04.528Z,17.50
2023-10-28T21:49:09.899Z,10.70
2023-10-28T21:51:15.711Z,14.68
2023-10-28T21:53:20.174Z,9.75
2023-10-28T21:55:24.723Z,11.95
2023-10-28T21:57:29.274Z,14.65
2023-10-28T21:59:37.252Z,10.00
2023-10-28T22:01:42.277Z,9.43
2023-10-28T22:03:46.376Z,13.88
2023-10-28T22:07:55.823Z,10.90
2023-10-28T22:09:58.345Z,8.52
2023-10-28T22:12:02.539Z,12.85
2023-10-28T22:14:07.921Z,9.13
2023-10-28T22:16:11.602Z,8.30
2023-10-28T22:18:16.034Z,12.48
2023-10-28T22:20:19.061Z,11.88
2023-10-28T22:22:22.817Z,14.05
2023-10-28T22:24:28.431Z,8.95
2023-10-28T22:26:32.470Z,10.30
2023-10-28T22:28:36.800Z,11.82
2023-10-28T22:30:40.856Z,14.98
2023-10-28T22:32:44.574Z,9.85
2023-10-28T22:34:48.732Z,4.28
2023-10-28T22:36:52.653Z,10.13
2023-10-28T22:38:57.642Z,7.63
2023-10-28T22:41:03.088Z,15.30
2023-10-28T22:43:08.053Z,10.35
2023-10-28T22:45:13.169Z,11.50
2023-10-28T22:47:18.351Z,9.77
2023-10-28T22:49:22.026Z,12.70
2023-10-28T22:51:26.335Z,15.10
2023-10-28T22:53:29.915Z,7.93
2023-10-28T22:55:32.844Z,10.63
2023-10-28T22:57:39.043Z,14.20
2023-10-28T22:59:43.066Z,12.18
2023-10-28T23:01:46.852Z,11.85
2023-10-28T23:03:50.735Z,7.72
2023-10-28T23:05:54.831Z,18.48
2023-10-28T23:07:58.749Z,13.65
2023-10-28T23:10:05.676Z,11.40
2023-10-28T23:12:09.822Z,11.65
2023-10-28T23:14:14.809Z,11.07
2023-10-28T23:18:23.452Z,13.07
2023-10-28T23:20:28.305Z,8.88
2023-10-28T23:22:32.251Z,8.80
2023-10-28T23:24:36.058Z,15.20
2023-10-28T23:26:39.657Z,7.82
2023-10-28T23:28:43.487Z,11.15
2023-10-28T23:30:48.472Z,7.63
2023-10-28T23:32:51.910Z,9.88
2023-10-28T23:34:55.580Z,11.93
2023-10-28T23:36:59.312Z,8.35
2023-10-28T23:39:03.583Z,8.75
2023-10-28T23:41:07.180Z,2.70
2023-10-28T23:43:09.803Z,9.52
2023-10-28T23:45:13.848Z,5.05
2023-10-28T23:47:20.249Z,4.82
2023-10-28T23:49:23.883Z,7.75
2023-10-28T23:51:27.976Z,8.68
2023-10-28T23:53:30.883Z,5.50
2023-10-28T23:55:35.174Z,4.07
2023-10-28T23:57:39.570Z,6.35
2023-10-28T23:59:43.650Z,5.85
