createdAt,value
2022-09-22T00:00:56.850Z,90.00
2022-09-22T00:01:53.496Z,89.77
2022-09-22T00:02:50.108Z,89.65
2022-09-22T00:03:50.207Z,89.35
2022-09-22T00:04:46.773Z,90.05
2022-09-22T00:05:43.345Z,90.20
2022-09-22T00:06:48.690Z,90.52
2022-09-22T00:07:45.313Z,90.08
2022-09-22T00:08:44.780Z,90.78
2022-09-22T00:09:41.357Z,90.83
2022-09-22T00:10:37.998Z,90.67
2022-09-22T00:11:37.986Z,90.92
2022-09-22T00:12:35.687Z,91.28
2022-09-22T00:13:34.189Z,90.89
2022-09-22T00:14:30.758Z,90.96
2022-09-22T00:15:27.388Z,91.28
2022-09-22T00:16:27.405Z,91.07
2022-09-22T00:17:24.118Z,90.51
2022-09-22T00:18:20.711Z,90.42
2022-09-22T00:19:21.701Z,90.32
2022-09-22T00:20:18.323Z,90.26
2022-09-22T00:21:18.916Z,90.23
2022-09-22T00:22:15.509Z,90.63
2022-09-22T00:23:12.111Z,90.05
2022-09-22T00:24:09.155Z,90.09
2022-09-22T00:25:07.486Z,89.94
2022-09-22T00:26:06.683Z,90.63
2022-09-22T00:27:03.584Z,90.11
2022-09-22T00:28:00.162Z,90.02
2022-09-22T00:28:57.179Z,90.53
2022-09-22T00:29:53.768Z,90.76
2022-09-22T00:30:50.463Z,90.89
2022-09-22T00:31:47.160Z,91.15
2022-09-22T00:32:43.779Z,90.92
2022-09-22T00:33:43.450Z,91.46
2022-09-22T00:34:40.043Z,91.29
2022-09-22T00:35:39.662Z,91.49
2022-09-22T00:36:36.442Z,91.73
2022-09-22T00:37:33.444Z,91.71
2022-09-22T00:38:31.027Z,92.07
2022-09-22T00:39:30.843Z,92.18
2022-09-22T00:40:27.497Z,92.45
2022-09-22T00:41:31.360Z,92.21
2022-09-22T00:42:28.009Z,92.15
2022-09-22T00:43:27.153Z,93.22
2022-09-22T00:44:27.060Z,92.49
2022-09-22T00:45:23.718Z,92.49
2022-09-22T00:46:26.639Z,92.83
2022-09-22T00:47:23.215Z,92.84
2022-09-22T00:48:23.091Z,93.01
2022-09-22T00:49:27.833Z,93.29
2022-09-22T00:50:25.221Z,93.10
2022-09-22T00:51:25.568Z,93.57
2022-09-22T00:52:30.744Z,93.72
2022-09-22T00:53:28.916Z,93.79
2022-09-22T00:54:25.871Z,93.54
2022-09-22T00:55:23.279Z,93.22
2022-09-22T00:56:26.686Z,93.09
2022-09-22T00:57:28.415Z,93.40
2022-09-22T00:58:35.889Z,93.46
2022-09-22T00:59:32.955Z,92.80
2022-09-22T01:00:29.608Z,93.24
2022-09-22T01:01:26.253Z,93.15
2022-09-22T01:02:24.079Z,92.55
2022-09-22T01:03:26.270Z,92.46
2022-09-22T01:04:27.953Z,92.68
2022-09-22T01:05:27.507Z,92.45
2022-09-22T01:06:28.240Z,93.03
2022-09-22T01:07:28.278Z,92.37
2022-09-22T01:08:28.335Z,92.19
2022-09-22T01:09:25.932Z,92.56
2022-09-22T01:10:24.176Z,92.80
2022-09-22T01:11:21.395Z,92.73
2022-09-22T01:12:18.103Z,92.45
2022-09-22T01:13:20.761Z,92.58
2022-09-22T01:14:46.645Z,92.00
2022-09-22T01:16:07.605Z,92.55
2022-09-22T01:17:35.054Z,92.01
2022-09-22T01:18:54.349Z,92.19
2022-09-22T01:20:16.976Z,92.56
2022-09-22T01:21:22.001Z,92.19
2022-09-22T01:22:47.153Z,92.57
2022-09-22T01:24:14.850Z,92.12
2022-09-22T01:25:35.874Z,91.56
2022-09-22T01:26:52.748Z,92.20
2022-09-22T01:28:20.308Z,92.28
2022-09-22T01:29:37.136Z,91.17
2022-09-22T01:30:42.695Z,91.32
2022-09-22T01:31:53.099Z,90.99
2022-09-22T01:32:58.606Z,91.57
2022-09-22T01:34:06.104Z,91.25
2022-09-22T01:35:07.229Z,91.08
2022-09-22T01:36:14.393Z,90.88
2022-09-22T01:37:14.542Z,90.96
2022-09-22T01:38:30.190Z,90.75
2022-09-22T01:39:59.741Z,90.93
2022-09-22T01:41:15.283Z,91.02
2022-09-22T01:42:12.059Z,91.10
2022-09-22T01:43:22.059Z,91.66
2022-09-22T01:44:34.804Z,91.15
2022-09-22T01:45:31.518Z,91.33
2022-09-22T01:46:34.315Z,91.31
2022-09-22T01:47:43.133Z,91.86
2022-09-22T01:48:45.479Z,92.17
2022-09-22T01:49:45.603Z,91.53
2022-09-22T01:50:49.161Z,92.37
2022-09-22T01:51:52.848Z,91.87
2022-09-22T01:52:52.742Z,92.41
2022-09-22T01:53:55.816Z,91.70
2022-09-22T01:55:10.703Z,92.09
2022-09-22T01:56:11.920Z,92.48
2022-09-22T01:57:18.934Z,92.99
2022-09-22T01:58:20.313Z,92.36
2022-09-22T01:59:20.258Z,92.08
2022-09-22T02:00:17.578Z,92.01
2022-09-22T02:01:20.232Z,92.24
2022-09-22T02:02:25.561Z,91.54
2022-09-22T02:03:51.341Z,90.87
2022-09-22T02:04:53.264Z,91.19
2022-09-22T02:06:01.795Z,91.33
2022-09-22T02:07:02.852Z,91.77
2022-09-22T02:08:06.609Z,92.14
2022-09-22T02:09:11.962Z,92.54
2022-09-22T02:10:12.740Z,92.67
2022-09-22T02:11:13.902Z,92.54
2022-09-22T02:12:10.533Z,93.21
2022-09-22T02:13:07.310Z,93.08
2022-09-22T02:14:04.585Z,93.57
2022-09-22T02:15:01.250Z,93.31
2022-09-22T02:16:01.020Z,93.43
2022-09-22T02:16:59.153Z,93.73
2022-09-22T02:18:00.904Z,93.79
2022-09-22T02:19:12.599Z,93.82
2022-09-22T02:20:10.514Z,94.06
2022-09-22T02:21:07.126Z,93.74
2022-09-22T02:22:05.532Z,94.41
2022-09-22T02:23:03.063Z,94.55
2022-09-22T02:24:01.073Z,94.39
2022-09-22T02:24:57.663Z,94.47
2022-09-22T02:25:55.251Z,94.02
2022-09-22T02:26:52.752Z,94.24
2022-09-22T02:27:53.580Z,93.37
2022-09-22T02:29:03.483Z,93.14
2022-09-22T02:30:05.283Z,93.98
2022-09-22T02:31:19.507Z,93.82
2022-09-22T02:32:19.328Z,93.29
2022-09-22T02:33:16.245Z,93.63
2022-09-22T02:34:13.011Z,93.31
2022-09-22T02:35:10.352Z,93.37
2022-09-22T02:36:12.934Z,93.31
2022-09-22T02:37:21.097Z,93.62
2022-09-22T02:38:22.042Z,93.97
2022-09-22T02:39:24.460Z,93.50
2022-09-22T02:40:26.269Z,93.73
2022-09-22T02:41:35.631Z,93.74
2022-09-22T02:42:49.670Z,93.13
2022-09-22T02:43:53.929Z,93.34
2022-09-22T02:44:59.445Z,93.03
2022-09-22T02:45:58.721Z,93.30
2022-09-22T02:47:12.586Z,92.89
2022-09-22T02:48:53.749Z,93.04
2022-09-22T02:49:52.621Z,93.48
2022-09-22T02:50:50.481Z,93.03
2022-09-22T02:51:49.534Z,93.47
2022-09-22T02:52:46.107Z,93.60
2022-09-22T02:53:42.748Z,93.35
2022-09-22T02:54:39.742Z,93.46
2022-09-22T02:55:36.559Z,93.45
2022-09-22T02:56:33.922Z,93.26
2022-09-22T02:57:30.536Z,93.18
2022-09-22T02:58:27.120Z,93.65
2022-09-22T02:59:24.028Z,93.40
2022-09-22T03:00:20.629Z,93.51
2022-09-22T03:01:17.306Z,93.98
2022-09-22T03:02:14.244Z,93.28
2022-09-22T03:03:11.676Z,93.42
2022-09-22T03:04:08.305Z,93.12
2022-09-22T03:05:05.276Z,93.34
2022-09-22T03:06:01.907Z,93.39
2022-09-22T03:06:58.492Z,92.95
2022-09-22T03:07:55.112Z,93.41
2022-09-22T03:08:51.694Z,93.48
2022-09-22T03:09:48.362Z,93.52
2022-09-22T03:10:45.235Z,93.54
2022-09-22T03:11:41.856Z,93.73
2022-09-22T03:13:02.302Z,93.13
2022-09-22T03:13:59.188Z,94.17
2022-09-22T03:14:55.962Z,93.70
2022-09-22T03:15:52.596Z,93.88
2022-09-22T03:16:49.284Z,93.78
2022-09-22T03:17:47.297Z,92.78
2022-09-22T03:18:43.940Z,92.62
2022-09-22T03:19:40.538Z,91.74
2022-09-22T03:20:37.174Z,91.07
2022-09-22T03:21:33.820Z,90.49
2022-09-22T03:22:30.435Z,90.52
2022-09-22T03:23:27.258Z,90.92
2022-09-22T03:24:23.808Z,91.29
2022-09-22T03:25:20.576Z,91.21
2022-09-22T03:26:17.204Z,91.24
2022-09-22T03:27:13.917Z,91.32
2022-09-22T03:28:10.539Z,91.61
2022-09-22T03:29:07.171Z,92.36
2022-09-22T03:30:06.316Z,91.69
2022-09-22T03:31:02.997Z,92.21
2022-09-22T03:31:59.619Z,92.48
2022-09-22T03:32:56.332Z,91.75
2022-09-22T03:33:53.017Z,92.27
2022-09-22T03:34:49.635Z,92.59
2022-09-22T03:35:46.186Z,92.86
2022-09-22T03:36:42.831Z,92.31
2022-09-22T03:37:39.490Z,92.67
2022-09-22T03:38:36.177Z,92.33
2022-09-22T03:39:32.764Z,92.37
2022-09-22T03:40:29.455Z,92.88
2022-09-22T03:41:26.690Z,92.83
2022-09-22T03:42:23.257Z,93.10
2022-09-22T03:43:20.503Z,93.24
2022-09-22T03:44:18.065Z,93.47
2022-09-22T03:45:15.475Z,93.05
2022-09-22T03:46:13.979Z,93.02
2022-09-22T03:47:11.032Z,93.43
2022-09-22T03:48:07.620Z,93.69
2022-09-22T03:49:04.179Z,93.76
2022-09-22T03:50:00.850Z,92.89
2022-09-22T03:50:58.206Z,92.33
2022-09-22T03:51:54.775Z,92.88
2022-09-22T03:52:51.357Z,91.91
2022-09-22T03:53:48.017Z,91.60
2022-09-22T03:54:44.571Z,91.38
2022-09-22T03:55:41.208Z,92.04
2022-09-22T03:56:38.956Z,91.71
2022-09-22T03:57:35.593Z,92.35
2022-09-22T03:58:32.158Z,91.08
2022-09-22T03:59:28.898Z,91.63
2022-09-22T04:00:25.442Z,91.59
2022-09-22T04:01:22.058Z,91.21
2022-09-22T04:02:18.770Z,90.89
2022-09-22T04:03:15.419Z,91.37
2022-09-22T04:04:12.010Z,91.70
2022-09-22T04:05:10.164Z,92.25
2022-09-22T04:06:07.200Z,92.86
2022-09-22T04:07:07.262Z,93.03
2022-09-22T04:08:04.557Z,93.27
2022-09-22T04:09:01.484Z,93.87
2022-09-22T04:09:58.466Z,93.17
2022-09-22T04:10:55.076Z,93.63
2022-09-22T04:11:51.703Z,94.03
2022-09-22T04:12:48.877Z,94.17
2022-09-22T04:13:46.599Z,93.94
2022-09-22T04:14:43.359Z,94.45
2022-09-22T04:15:40.515Z,94.31
2022-09-22T04:16:37.201Z,94.62
2022-09-22T04:17:33.833Z,94.35
2022-09-22T04:18:30.524Z,94.77
2022-09-22T04:19:27.173Z,95.14
2022-09-22T04:20:23.821Z,94.87
2022-09-22T04:21:20.416Z,94.92
2022-09-22T04:22:17.011Z,94.95
2022-09-22T04:23:15.594Z,95.47
2022-09-22T04:24:12.127Z,95.45
2022-09-22T04:25:09.332Z,95.62
2022-09-22T04:26:06.272Z,94.94
2022-09-22T04:27:19.179Z,95.88
2022-09-22T04:28:16.895Z,95.87
2022-09-22T04:29:13.505Z,95.10
2022-09-22T04:30:10.937Z,95.43
2022-09-22T04:31:07.538Z,95.10
2022-09-22T04:32:04.308Z,95.24
2022-09-22T04:33:01.199Z,95.30
2022-09-22T04:33:57.788Z,95.42
2022-09-22T04:34:54.400Z,95.27
2022-09-22T04:35:51.583Z,95.72
2022-09-22T04:36:48.156Z,95.13
2022-09-22T04:37:45.079Z,95.55
2022-09-22T04:38:41.864Z,95.45
2022-09-22T04:39:38.673Z,95.04
2022-09-22T04:40:35.303Z,95.37
2022-09-22T04:41:31.905Z,95.40
2022-09-22T04:42:28.609Z,94.95
2022-09-22T04:43:25.296Z,95.16
2022-09-22T04:44:21.904Z,95.07
2022-09-22T04:45:18.650Z,95.30
2022-09-22T04:46:15.292Z,94.70
2022-09-22T04:47:11.945Z,94.49
2022-09-22T04:48:08.561Z,94.90
2022-09-22T04:49:05.200Z,94.61
2022-09-22T04:50:01.877Z,94.49
2022-09-22T04:50:58.522Z,94.13
2022-09-22T04:51:55.138Z,94.13
2022-09-22T04:52:54.738Z,93.28
2022-09-22T04:53:51.319Z,94.16
2022-09-22T04:54:47.979Z,93.09
2022-09-22T04:55:44.564Z,93.70
2022-09-22T04:56:42.419Z,92.75
2022-09-22T04:57:39.196Z,91.96
2022-09-22T04:58:35.787Z,92.32
2022-09-22T04:59:32.701Z,92.44
2022-09-22T05:00:30.265Z,92.08
2022-09-22T05:01:27.501Z,91.03
2022-09-22T05:02:24.169Z,90.96
2022-09-22T05:03:22.321Z,90.79
2022-09-22T05:04:19.168Z,90.77
2022-09-22T05:05:16.855Z,90.95
2022-09-22T05:06:13.501Z,90.88
2022-09-22T05:07:10.072Z,91.08
2022-09-22T05:08:07.846Z,90.99
2022-09-22T05:09:05.051Z,91.28
2022-09-22T05:10:02.741Z,91.42
2022-09-22T05:10:59.833Z,91.24
2022-09-22T05:12:00.980Z,90.81
2022-09-22T05:12:57.859Z,90.19
2022-09-22T05:13:56.122Z,89.18
2022-09-22T05:14:53.128Z,87.77
2022-09-22T05:15:49.683Z,87.11
2022-09-22T05:16:46.438Z,87.09
2022-09-22T05:17:51.641Z,86.99
2022-09-22T05:18:50.295Z,87.05
2022-09-22T05:19:47.216Z,87.55
2022-09-22T05:20:44.550Z,87.75
2022-09-22T05:21:41.178Z,88.42
2022-09-22T05:22:41.709Z,88.68
2022-09-22T05:23:39.778Z,88.41
2022-09-22T05:24:36.417Z,88.11
2022-09-22T05:25:33.765Z,88.57
2022-09-22T05:26:32.881Z,88.04
2022-09-22T05:27:29.747Z,87.09
2022-09-22T05:28:26.993Z,86.29
2022-09-22T05:29:27.191Z,86.03
2022-09-22T05:30:25.950Z,85.42
2022-09-22T05:31:22.582Z,85.71
2022-09-22T05:32:19.162Z,86.00
2022-09-22T05:33:15.755Z,85.81
2022-09-22T05:34:12.376Z,85.76
2022-09-22T05:35:09.498Z,85.23
2022-09-22T05:36:06.328Z,85.45
2022-09-22T05:37:02.949Z,85.43
2022-09-22T05:37:59.551Z,85.24
2022-09-22T05:38:56.137Z,84.82
2022-09-22T05:39:52.748Z,84.67
2022-09-22T05:40:49.381Z,83.79
2022-09-22T05:41:46.078Z,83.52
2022-09-22T05:42:51.458Z,84.21
2022-09-22T05:43:48.037Z,84.25
2022-09-22T05:44:44.633Z,84.58
2022-09-22T05:45:41.502Z,84.39
2022-09-22T05:46:38.221Z,83.94
2022-09-22T05:47:34.944Z,83.69
2022-09-22T05:48:31.716Z,83.62
2022-09-22T05:49:28.464Z,82.75
2022-09-22T05:50:25.136Z,82.24
2022-09-22T05:51:21.809Z,82.32
2022-09-22T05:52:18.379Z,82.49
2022-09-22T05:53:15.512Z,82.47
2022-09-22T05:54:12.436Z,82.40
2022-09-22T05:55:09.700Z,81.56
2022-09-22T05:56:06.490Z,82.28
2022-09-22T05:57:03.250Z,82.39
2022-09-22T05:58:00.506Z,81.55
2022-09-22T05:58:57.252Z,81.05
2022-09-22T05:59:54.962Z,81.28
2022-09-22T06:00:52.235Z,81.51
2022-09-22T06:01:48.850Z,81.25
2022-09-22T06:02:45.470Z,81.08
2022-09-22T06:03:42.397Z,81.82
2022-09-22T06:04:39.017Z,81.99
2022-09-22T06:05:38.185Z,80.79
2022-09-22T06:06:35.290Z,80.88
2022-09-22T06:07:31.930Z,80.23
2022-09-22T06:08:28.563Z,78.93
2022-09-22T06:09:25.216Z,78.35
2022-09-22T06:10:21.801Z,79.15
2022-09-22T06:11:18.494Z,79.04
2022-09-22T06:12:15.966Z,79.36
2022-09-22T06:13:12.654Z,77.89
2022-09-22T06:14:09.273Z,76.83
2022-09-22T06:15:07.167Z,77.53
2022-09-22T06:16:04.269Z,78.37
2022-09-22T06:17:01.687Z,78.62
2022-09-22T06:17:58.700Z,78.00
2022-09-22T06:18:55.296Z,78.71
2022-09-22T06:19:52.042Z,77.71
2022-09-22T06:20:49.575Z,77.64
2022-09-22T06:21:46.253Z,77.67
2022-09-22T06:22:45.076Z,77.43
2022-09-22T06:23:42.973Z,77.13
2022-09-22T06:24:40.304Z,75.83
2022-09-22T06:25:36.971Z,76.95
2022-09-22T06:26:33.614Z,76.60
2022-09-22T06:27:30.193Z,76.54
2022-09-22T06:28:26.917Z,76.30
2022-09-22T06:29:23.577Z,74.62
2022-09-22T06:30:20.282Z,73.18
2022-09-22T06:31:16.977Z,74.12
2022-09-22T06:32:13.845Z,73.49
2022-09-22T06:33:11.947Z,73.49
2022-09-22T06:34:08.609Z,74.86
2022-09-22T06:35:07.388Z,74.50
2022-09-22T06:36:08.080Z,74.20
2022-09-22T06:37:08.539Z,74.70
2022-09-22T06:38:06.627Z,74.53
2022-09-22T06:39:04.438Z,74.89
2022-09-22T06:40:01.414Z,72.90
2022-09-22T06:41:02.942Z,73.01
2022-09-22T06:42:01.352Z,73.06
2022-09-22T06:42:59.966Z,73.51
2022-09-22T06:43:56.531Z,73.05
2022-09-22T06:44:53.764Z,73.86
2022-09-22T06:45:51.675Z,73.33
2022-09-22T06:46:48.348Z,72.64
2022-09-22T06:47:45.381Z,72.68
2022-09-22T06:48:42.021Z,72.05
2022-09-22T06:49:38.636Z,72.73
2022-09-22T06:50:35.220Z,72.03
2022-09-22T06:51:34.193Z,72.72
2022-09-22T06:52:31.115Z,71.35
2022-09-22T06:53:27.902Z,71.50
2022-09-22T06:54:25.690Z,70.64
2022-09-22T06:55:22.511Z,70.70
2022-09-22T06:56:20.333Z,70.32
2022-09-22T06:57:17.725Z,70.45
2022-09-22T06:58:15.556Z,71.33
2022-09-22T06:59:16.732Z,71.88
2022-09-22T07:00:15.129Z,69.74
2022-09-22T07:01:12.083Z,71.13
2022-09-22T07:02:09.725Z,73.33
2022-09-22T07:03:11.513Z,72.16
2022-09-22T07:04:08.893Z,71.79
2022-09-22T07:05:05.691Z,70.76
2022-09-22T07:06:03.103Z,70.75
2022-09-22T07:07:00.921Z,70.22
2022-09-22T07:07:57.499Z,70.14
2022-09-22T07:08:54.110Z,70.74
2022-09-22T07:09:50.687Z,71.07
2022-09-22T07:10:58.395Z,71.57
2022-09-22T07:11:55.650Z,71.04
2022-09-22T07:12:52.261Z,70.24
2022-09-22T07:13:49.946Z,70.30
2022-09-22T07:14:49.440Z,70.74
2022-09-22T07:15:46.047Z,69.09
2022-09-22T07:16:43.233Z,70.06
2022-09-22T07:17:39.897Z,70.77
2022-09-22T07:18:40.746Z,70.31
2022-09-22T07:19:37.331Z,71.65
2022-09-22T07:20:35.637Z,71.07
2022-09-22T07:21:36.508Z,71.82
2022-09-22T07:22:33.309Z,71.42
2022-09-22T07:23:29.924Z,70.29
2022-09-22T07:24:27.960Z,70.95
2022-09-22T07:25:24.601Z,70.10
2022-09-22T07:26:33.917Z,69.04
2022-09-22T07:27:30.496Z,67.85
2022-09-22T07:28:28.931Z,69.05
2022-09-22T07:29:25.496Z,69.37
2022-09-22T07:30:22.672Z,68.52
2022-09-22T07:31:19.582Z,67.73
2022-09-22T07:32:16.530Z,67.19
2022-09-22T07:33:13.635Z,67.72
2022-09-22T07:34:10.724Z,67.37
2022-09-22T07:35:07.748Z,67.60
2022-09-22T07:36:14.347Z,67.58
2022-09-22T07:37:15.551Z,66.66
2022-09-22T07:38:12.160Z,66.51
2022-09-22T07:39:11.004Z,67.46
2022-09-22T07:40:08.514Z,66.94
2022-09-22T07:41:08.434Z,66.25
2022-09-22T07:42:05.073Z,66.44
2022-09-22T07:43:01.927Z,67.41
2022-09-22T07:44:19.156Z,68.49
2022-09-22T07:45:15.895Z,66.84
2022-09-22T07:46:13.312Z,66.87
2022-09-22T07:47:10.027Z,65.64
2022-09-22T07:48:25.111Z,64.55
2022-09-22T07:49:22.348Z,66.61
2022-09-22T07:50:19.055Z,66.57
2022-09-22T07:51:20.626Z,64.58
2022-09-22T07:52:17.408Z,65.21
2022-09-22T07:53:13.996Z,66.38
2022-09-22T07:54:10.749Z,66.04
2022-09-22T07:55:07.733Z,64.53
2022-09-22T07:56:12.376Z,65.03
2022-09-22T07:57:11.005Z,63.93
2022-09-22T07:58:09.415Z,63.62
2022-09-22T07:59:13.087Z,64.20
2022-09-22T08:00:10.554Z,64.71
2022-09-22T08:01:09.162Z,63.81
2022-09-22T08:02:06.212Z,63.38
2022-09-22T08:03:04.134Z,63.86
2022-09-22T08:04:01.716Z,64.55
2022-09-22T08:05:02.716Z,64.21
2022-09-22T08:06:06.293Z,59.84
2022-09-22T08:07:03.069Z,61.11
2022-09-22T08:08:02.269Z,62.97
2022-09-22T08:09:05.131Z,62.29
2022-09-22T08:10:02.018Z,63.00
2022-09-22T08:11:04.866Z,61.46
2022-09-22T08:12:02.289Z,58.02
2022-09-22T08:13:00.292Z,58.72
2022-09-22T08:14:02.090Z,59.38
2022-09-22T08:14:58.690Z,59.08
2022-09-22T08:15:56.654Z,56.85
2022-09-22T08:16:53.962Z,58.42
2022-09-22T08:17:58.173Z,58.65
2022-09-22T08:19:00.606Z,59.87
2022-09-22T08:19:59.469Z,61.10
2022-09-22T08:20:56.053Z,60.43
2022-09-22T08:21:54.301Z,59.50
2022-09-22T08:22:54.098Z,59.90
2022-09-22T08:23:53.590Z,58.67
2022-09-22T08:24:50.140Z,61.33
2022-09-22T08:25:46.779Z,60.07
2022-09-22T08:26:48.109Z,60.05
2022-09-22T08:27:45.057Z,59.01
2022-09-22T08:28:41.713Z,57.62
2022-09-22T08:29:38.381Z,58.33
2022-09-22T08:30:36.803Z,60.26
2022-09-22T08:31:35.332Z,62.20
2022-09-22T08:32:31.948Z,62.24
2022-09-22T08:33:31.671Z,60.55
2022-09-22T08:34:28.376Z,60.85
2022-09-22T08:35:24.966Z,60.72
2022-09-22T08:36:23.917Z,60.72
2022-09-22T08:37:20.662Z,58.81
2022-09-22T08:38:17.321Z,58.06
2022-09-22T08:39:14.695Z,57.41
2022-09-22T08:40:23.664Z,58.24
2022-09-22T08:41:38.280Z,57.03
2022-09-22T08:42:35.109Z,57.00
2022-09-22T08:43:32.410Z,56.85
2022-09-22T08:44:37.498Z,56.27
2022-09-22T08:45:38.452Z,55.72
2022-09-22T08:46:39.168Z,56.14
2022-09-22T08:48:04.764Z,55.80
2022-09-22T08:50:00.271Z,56.02
2022-09-22T08:51:23.804Z,56.25
2022-09-22T08:52:35.228Z,55.09
2022-09-22T08:53:35.635Z,56.00
2022-09-22T08:54:32.939Z,57.78
2022-09-22T08:55:30.790Z,56.97
2022-09-22T08:56:51.787Z,55.67
2022-09-22T08:58:27.408Z,55.24
2022-09-22T08:59:44.778Z,55.71
2022-09-22T09:00:48.918Z,53.85
2022-09-22T09:02:01.219Z,53.78
2022-09-22T09:03:16.680Z,54.13
2022-09-22T09:04:31.972Z,54.75
2022-09-22T09:05:34.550Z,53.99
2022-09-22T09:06:52.668Z,53.91
2022-09-22T09:08:27.603Z,55.37
2022-09-22T09:09:24.134Z,54.66
2022-09-22T09:10:52.640Z,54.27
2022-09-22T09:12:11.159Z,53.25
2022-09-22T09:13:10.835Z,52.64
2022-09-22T09:14:16.231Z,51.46
2022-09-22T09:15:31.036Z,52.74
2022-09-22T09:16:48.468Z,54.63
2022-09-22T09:17:47.184Z,55.47
2022-09-22T09:18:51.847Z,55.64
2022-09-22T09:19:55.419Z,56.56
2022-09-22T09:20:52.321Z,57.22
2022-09-22T09:21:55.185Z,56.42
2022-09-22T09:22:56.099Z,55.09
2022-09-22T09:25:25.267Z,54.86
2022-09-22T09:26:23.800Z,56.45
2022-09-22T09:27:25.968Z,57.10
2022-09-22T09:28:32.326Z,56.54
2022-09-22T09:29:34.945Z,56.62
2022-09-22T09:30:54.109Z,56.72
2022-09-22T09:31:53.748Z,56.22
2022-09-22T09:33:10.935Z,56.82
2022-09-22T09:34:15.508Z,56.40
2022-09-22T09:35:15.155Z,57.20
2022-09-22T09:37:17.977Z,56.42
2022-09-22T09:38:17.370Z,56.64
2022-09-22T09:39:33.089Z,56.95
2022-09-22T09:40:29.916Z,55.88
2022-09-22T09:41:32.725Z,56.25
2022-09-22T09:42:33.258Z,56.19
2022-09-22T09:43:31.364Z,56.28
2022-09-22T09:44:33.375Z,56.46
2022-09-22T09:45:42.475Z,54.98
2022-09-22T09:47:07.909Z,55.52
2022-09-22T09:48:24.710Z,57.78
2022-09-22T09:49:24.169Z,56.78
2022-09-22T09:50:22.832Z,56.32
2022-09-22T09:51:20.085Z,55.29
2022-09-22T09:52:16.774Z,54.55
2022-09-22T09:53:32.448Z,55.56
2022-09-22T09:54:29.628Z,55.51
2022-09-22T09:55:27.738Z,55.75
2022-09-22T09:56:27.245Z,54.91
2022-09-22T09:57:27.873Z,54.90
2022-09-22T09:58:43.460Z,54.74
2022-09-22T10:00:04.129Z,54.70
2022-09-22T10:01:00.889Z,54.10
2022-09-22T10:01:57.984Z,53.70
2022-09-22T10:03:06.627Z,53.10
2022-09-22T10:04:03.262Z,52.89
2022-09-22T10:05:07.710Z,51.80
2022-09-22T10:06:07.958Z,49.69
2022-09-22T10:07:21.757Z,50.46
2022-09-22T10:08:23.629Z,51.20
2022-09-22T10:09:28.793Z,51.30
2022-09-22T10:10:41.192Z,49.41
2022-09-22T10:11:37.772Z,50.74
2022-09-22T10:12:34.523Z,50.35
2022-09-22T10:13:34.428Z,51.33
2022-09-22T10:14:35.102Z,50.89
2022-09-22T10:15:34.597Z,50.96
2022-09-22T10:16:33.451Z,50.35
2022-09-22T10:17:42.739Z,48.88
2022-09-22T10:18:40.795Z,49.72
2022-09-22T10:19:37.482Z,51.71
2022-09-22T10:20:34.586Z,50.55
2022-09-22T10:21:31.311Z,49.72
2022-09-22T10:22:28.627Z,49.50
2022-09-22T10:23:27.544Z,49.86
2022-09-22T10:24:32.807Z,50.59
2022-09-22T10:25:34.032Z,51.43
2022-09-22T10:26:33.190Z,52.79
2022-09-22T10:27:31.967Z,51.80
2022-09-22T10:28:28.542Z,53.55
2022-09-22T10:29:25.822Z,52.05
2022-09-22T10:30:24.083Z,51.93
2022-09-22T10:31:26.631Z,51.83
2022-09-22T10:32:23.364Z,51.85
2022-09-22T10:33:21.524Z,52.50
2022-09-22T10:34:37.520Z,52.02
2022-09-22T10:35:35.755Z,51.52
2022-09-22T10:36:35.052Z,50.19
2022-09-22T10:37:32.315Z,52.42
2022-09-22T10:38:29.506Z,51.11
2022-09-22T10:39:49.867Z,50.04
2022-09-22T10:40:52.967Z,48.97
2022-09-22T10:41:49.648Z,49.25
2022-09-22T10:42:48.200Z,49.07
2022-09-22T10:45:48.650Z,49.82
2022-09-22T10:46:51.413Z,47.87
2022-09-22T10:48:11.759Z,48.56
2022-09-22T10:49:34.502Z,48.78
2022-09-22T10:50:49.624Z,48.53
2022-09-22T10:51:54.927Z,47.91
2022-09-22T10:53:10.737Z,46.08
2022-09-22T10:54:13.332Z,48.37
2022-09-22T10:55:18.843Z,47.07
2022-09-22T10:56:37.773Z,47.39
2022-09-22T10:57:55.519Z,49.17
2022-09-22T10:59:24.617Z,49.01
2022-09-22T11:00:23.280Z,48.83
2022-09-22T11:01:22.746Z,49.21
2022-09-22T11:02:37.391Z,48.47
2022-09-22T11:03:56.983Z,49.27
2022-09-22T11:04:56.627Z,49.75
2022-09-22T11:06:33.772Z,50.43
2022-09-22T11:08:19.943Z,49.04
2022-09-22T11:10:00.454Z,48.52
2022-09-22T11:11:38.811Z,47.94
2022-09-22T11:12:39.249Z,44.10
2022-09-22T11:14:03.714Z,44.22
2022-09-22T11:15:13.569Z,45.84
2022-09-22T11:16:24.260Z,48.04
2022-09-22T11:17:46.006Z,46.66
2022-09-22T11:18:57.799Z,46.80
2022-09-22T11:19:58.780Z,45.54
2022-09-22T11:21:09.044Z,46.76
2022-09-22T11:22:30.903Z,45.30
2022-09-22T11:23:51.712Z,46.44
2022-09-22T11:25:32.750Z,45.65
2022-09-22T11:26:40.021Z,43.89
2022-09-22T11:28:03.573Z,44.06
2022-09-22T11:29:20.600Z,43.60
2022-09-22T11:30:21.662Z,43.85
2022-09-22T11:31:30.336Z,45.04
2022-09-22T11:32:29.441Z,43.50
2022-09-22T11:34:00.704Z,45.28
2022-09-22T11:35:32.534Z,48.53
2022-09-22T11:36:57.144Z,55.44
2022-09-22T11:38:15.604Z,62.73
2022-09-22T11:39:30.567Z,63.52
2022-09-22T11:40:39.563Z,61.63
2022-09-22T11:41:58.055Z,67.62
2022-09-22T11:43:04.531Z,70.09
2022-09-22T11:44:22.236Z,69.29
2022-09-22T11:45:43.621Z,68.04
2022-09-22T11:47:04.274Z,67.83
2022-09-22T11:48:32.119Z,67.30
2022-09-22T11:49:59.755Z,69.84
2022-09-22T11:51:15.134Z,73.34
2022-09-22T11:52:46.492Z,69.21
2022-09-22T11:53:58.502Z,67.98
2022-09-22T11:55:07.139Z,68.45
2022-09-22T11:56:12.555Z,69.34
2022-09-22T11:57:14.212Z,70.81
2022-09-22T11:58:19.536Z,70.04
2022-09-22T11:59:35.051Z,70.28
2022-09-22T12:00:43.276Z,67.24
2022-09-22T12:01:41.574Z,67.66
2022-09-22T12:03:03.650Z,68.95
2022-09-22T12:04:07.871Z,69.74
2022-09-22T12:05:09.922Z,68.81
2022-09-22T12:06:12.632Z,71.33
2022-09-22T12:07:17.858Z,73.35
2022-09-22T12:08:23.665Z,74.56
2022-09-22T12:09:22.733Z,70.04
2022-09-22T12:10:28.729Z,70.78
2022-09-22T12:11:28.281Z,70.41
2022-09-22T12:12:25.969Z,70.69
2022-09-22T12:13:23.981Z,68.76
2022-09-22T12:14:21.071Z,69.09
2022-09-22T12:15:54.914Z,69.19
2022-09-22T12:17:06.844Z,71.24
2022-09-22T12:18:03.735Z,72.61
2022-09-22T12:19:38.304Z,73.50
2022-09-22T12:21:02.856Z,71.49
2022-09-22T12:22:14.482Z,70.15
2022-09-22T12:23:15.925Z,70.89
2022-09-22T12:24:12.883Z,67.46
2022-09-22T12:25:31.492Z,67.44
2022-09-22T12:26:39.042Z,66.26
2022-09-22T12:27:36.203Z,67.25
2022-09-22T12:28:39.011Z,66.81
2022-09-22T12:29:37.171Z,67.17
2022-09-22T12:30:33.912Z,68.04
2022-09-22T12:31:40.391Z,69.22
2022-09-22T12:32:43.069Z,70.65
2022-09-22T12:33:52.406Z,72.16
2022-09-22T12:34:49.207Z,73.14
2022-09-22T12:35:53.524Z,73.52
2022-09-22T12:36:59.303Z,74.74
2022-09-22T12:37:56.005Z,75.52
2022-09-22T12:38:53.043Z,75.66
2022-09-22T12:39:49.983Z,76.74
2022-09-22T12:40:49.784Z,76.23
2022-09-22T12:42:04.879Z,77.23
2022-09-22T12:43:01.788Z,77.31
2022-09-22T12:44:12.694Z,76.21
2022-09-22T12:45:41.582Z,80.32
2022-09-22T12:46:43.191Z,74.30
2022-09-22T12:47:41.815Z,74.21
2022-09-22T12:48:38.519Z,74.34
2022-09-22T12:49:48.242Z,72.28
2022-09-22T12:50:45.846Z,72.09
2022-09-22T12:51:42.889Z,69.76
2022-09-22T12:52:39.459Z,72.21
2022-09-22T12:53:40.139Z,72.46
2022-09-22T12:54:39.651Z,73.18
2022-09-22T12:55:39.439Z,69.09
2022-09-22T12:56:46.616Z,69.21
2022-09-22T12:57:51.224Z,68.93
2022-09-22T12:58:48.323Z,68.44
2022-09-22T12:59:55.573Z,66.87
2022-09-22T13:00:56.867Z,64.89
2022-09-22T13:02:17.492Z,65.22
2022-09-22T13:03:37.336Z,63.82
2022-09-22T13:04:33.963Z,62.03
2022-09-22T13:05:31.368Z,60.36
2022-09-22T13:06:27.955Z,62.51
2022-09-22T13:07:33.611Z,57.58
2022-09-22T13:08:30.207Z,55.60
2022-09-22T13:09:30.124Z,57.90
2022-09-22T13:10:27.329Z,59.74
2022-09-22T13:12:06.070Z,56.06
2022-09-22T13:13:05.543Z,54.95
2022-09-22T13:14:02.203Z,53.49
2022-09-22T13:15:00.559Z,57.55
2022-09-22T13:16:00.126Z,60.24
2022-09-22T13:16:56.802Z,59.86
2022-09-22T13:17:53.989Z,53.86
2022-09-22T13:18:51.032Z,56.70
2022-09-22T13:19:56.018Z,55.12
2022-09-22T13:20:52.647Z,50.52
2022-09-22T13:21:50.023Z,52.99
2022-09-22T13:22:46.660Z,53.73