createdAt,value
2022-09-02T00:01:35.179Z,50.90
2022-09-02T00:04:05.575Z,51.00
2022-09-02T00:06:33.324Z,51.20
2022-09-02T00:09:01.507Z,51.20
2022-09-02T00:11:30.281Z,51.10
2022-09-02T00:13:59.144Z,51.10
2022-09-02T00:16:26.592Z,51.40
2022-09-02T00:18:54.120Z,51.30
2022-09-02T00:21:21.804Z,51.50
2022-09-02T00:23:49.505Z,51.20
2022-09-02T00:26:16.989Z,51.30
2022-09-02T00:28:44.291Z,51.70
2022-09-02T00:31:17.048Z,51.50
2022-09-02T00:33:44.454Z,51.50
2022-09-02T00:36:11.659Z,51.50
2022-09-02T00:38:39.840Z,51.60
2022-09-02T00:41:10.025Z,51.50
2022-09-02T00:43:43.235Z,51.60
2022-09-02T00:46:11.662Z,51.50
2022-09-02T00:48:43.499Z,51.60
2022-09-02T00:51:11.821Z,51.90
2022-09-02T00:53:40.557Z,51.70
2022-09-02T00:56:13.583Z,51.70
2022-09-02T00:58:43.112Z,51.80
2022-09-02T01:01:11.780Z,52.10
2022-09-02T01:03:41.107Z,51.60
2022-09-02T01:06:10.480Z,51.90
2022-09-02T01:08:39.365Z,51.80
2022-09-02T01:11:06.832Z,51.80
2022-09-02T01:13:38.755Z,51.80
2022-09-02T01:16:15.610Z,51.80
2022-09-02T01:18:49.123Z,51.40
2022-09-02T01:21:17.654Z,51.80
2022-09-02T01:23:45.878Z,51.80
2022-09-02T01:26:13.278Z,51.80
2022-09-02T01:28:40.771Z,51.70
2022-09-02T01:31:08.271Z,51.80
2022-09-02T01:33:35.332Z,51.80
2022-09-02T01:36:04.663Z,51.70
2022-09-02T01:38:32.372Z,51.70
2022-09-02T01:40:59.600Z,51.70
2022-09-02T01:43:28.209Z,51.80
2022-09-02T01:45:58.559Z,51.70
2022-09-02T01:48:28.600Z,51.80
2022-09-02T01:50:59.982Z,51.80
2022-09-02T01:53:27.722Z,51.80
2022-09-02T01:55:55.240Z,51.90
2022-09-02T01:58:22.780Z,51.60
2022-09-02T02:00:50.451Z,51.80
2022-09-02T02:03:18.180Z,51.80
2022-09-02T02:05:45.396Z,52.40
2022-09-02T02:08:17.577Z,51.80
2022-09-02T02:10:47.276Z,51.50
2022-09-02T02:13:14.614Z,51.70
2022-09-02T02:15:44.205Z,51.80
2022-09-02T02:18:12.046Z,52.00
2022-09-02T02:20:39.274Z,51.70
2022-09-02T02:23:07.343Z,51.80
2022-09-02T02:25:34.829Z,51.90
2022-09-02T02:28:02.740Z,51.80
2022-09-02T02:30:30.864Z,51.80
2022-09-02T02:32:59.204Z,52.30
2022-09-02T02:35:26.427Z,51.60
2022-09-02T02:37:54.238Z,51.80
2022-09-02T02:40:23.957Z,51.60
2022-09-02T02:42:53.532Z,51.80
2022-09-02T02:45:23.268Z,51.80
2022-09-02T02:47:51.290Z,51.90
2022-09-02T02:50:21.671Z,51.90
2022-09-02T02:52:50.106Z,51.90
2022-09-02T02:55:19.315Z,51.90
2022-09-02T02:57:46.746Z,51.90
2022-09-02T03:00:20.651Z,51.70
2022-09-02T03:02:49.702Z,52.10
2022-09-02T03:05:20.291Z,51.90
2022-09-02T03:07:48.118Z,51.80
2022-09-02T03:10:17.050Z,51.90
2022-09-02T03:12:47.853Z,52.50
2022-09-02T03:15:19.370Z,51.90
2022-09-02T03:17:48.687Z,51.80
2022-09-02T03:20:18.829Z,51.90
2022-09-02T03:22:51.388Z,52.20
2022-09-02T03:25:20.679Z,52.00
2022-09-02T03:27:49.554Z,52.00
2022-09-02T03:30:21.174Z,51.90
2022-09-02T03:32:48.853Z,52.60
2022-09-02T03:35:18.800Z,52.10
2022-09-02T03:37:47.380Z,51.90
2022-09-02T03:40:20.450Z,51.70
2022-09-02T03:42:48.002Z,51.70
2022-09-02T03:45:16.040Z,51.80
2022-09-02T03:47:51.115Z,52.50
2022-09-02T03:50:33.002Z,51.80
2022-09-02T03:53:00.396Z,51.40
2022-09-02T03:55:28.652Z,51.90
2022-09-02T03:57:55.807Z,52.60
2022-09-02T04:00:29.874Z,52.00
2022-09-02T04:02:59.092Z,52.10
2022-09-02T04:05:27.321Z,52.30
2022-09-02T04:07:57.347Z,52.30
2022-09-02T04:10:24.903Z,52.20
2022-09-02T04:12:52.868Z,52.00
2022-09-02T04:15:20.537Z,52.30
2022-09-02T04:17:49.810Z,52.50
2022-09-02T04:20:19.678Z,52.40
2022-09-02T04:22:46.711Z,52.50
2022-09-02T04:25:13.993Z,52.20
2022-09-02T04:27:41.276Z,52.20
2022-09-02T04:30:09.611Z,52.50
2022-09-02T04:32:40.855Z,52.30
2022-09-02T04:35:09.687Z,52.50
2022-09-02T04:37:38.784Z,52.70
2022-09-02T04:40:06.323Z,52.40
2022-09-02T04:42:34.221Z,52.20
2022-09-02T04:45:01.275Z,52.50
2022-09-02T04:47:29.199Z,52.70
2022-09-02T04:49:56.641Z,52.40
2022-09-02T04:52:23.936Z,52.60
2022-09-02T04:54:51.330Z,52.30
2022-09-02T04:57:18.449Z,52.70
2022-09-02T04:59:46.836Z,51.50
2022-09-02T05:02:15.205Z,51.40
2022-09-02T05:04:42.587Z,51.50
2022-09-02T05:07:17.550Z,51.90
2022-09-02T05:09:47.389Z,52.30
2022-09-02T05:12:18.291Z,52.20
2022-09-02T05:14:52.216Z,52.00
2022-09-02T05:17:22.961Z,51.30
2022-09-02T05:19:50.793Z,51.60
2022-09-02T05:22:18.357Z,51.40
2022-09-02T05:24:45.714Z,51.50
2022-09-02T05:27:16.425Z,51.60
2022-09-02T05:29:45.625Z,51.80
2022-09-02T05:32:14.449Z,51.40
2022-09-02T05:34:43.007Z,51.70
2022-09-02T05:37:11.120Z,51.70
2022-09-02T05:39:38.822Z,51.80
2022-09-02T05:42:07.652Z,51.50
2022-09-02T05:44:36.982Z,51.50
2022-09-02T05:47:05.618Z,51.80
2022-09-02T05:49:32.934Z,51.80
2022-09-02T05:52:10.113Z,52.70
2022-09-02T05:54:41.184Z,51.90
2022-09-02T05:57:14.050Z,52.10
2022-09-02T06:00:08.431Z,51.90
2022-09-02T06:02:41.905Z,51.60
2022-09-02T06:05:13.463Z,51.60
2022-09-02T06:07:46.511Z,51.60
2022-09-02T06:10:14.340Z,51.60
2022-09-02T06:12:42.894Z,51.50
2022-09-02T06:15:12.463Z,51.70
2022-09-02T06:17:42.205Z,51.60
2022-09-02T06:20:11.311Z,51.60
2022-09-02T06:22:41.502Z,51.50
2022-09-02T06:25:08.982Z,51.40
2022-09-02T06:27:37.793Z,51.70
2022-09-02T06:30:05.186Z,51.60
2022-09-02T06:32:32.960Z,51.90
2022-09-02T06:35:04.095Z,51.60
2022-09-02T06:37:34.645Z,51.50
2022-09-02T06:40:01.726Z,51.50
2022-09-02T06:42:31.831Z,51.20
2022-09-02T06:45:07.661Z,51.30
2022-09-02T06:47:36.110Z,51.20
2022-09-02T06:50:03.929Z,51.50
2022-09-02T06:52:31.481Z,51.70
2022-09-02T06:55:00.310Z,51.50
2022-09-02T06:57:33.919Z,51.50
2022-09-02T07:00:06.440Z,51.20
2022-09-02T07:02:34.466Z,51.30
2022-09-02T07:05:10.523Z,51.60
2022-09-02T07:07:40.495Z,51.30
2022-09-02T07:10:13.120Z,51.20
2022-09-02T07:12:44.587Z,51.30
2022-09-02T07:15:15.457Z,51.20
2022-09-02T07:17:43.390Z,51.50
2022-09-02T07:20:15.710Z,51.60
2022-09-02T07:25:24.899Z,51.60
2022-09-02T07:27:52.409Z,51.50
2022-09-02T07:30:19.579Z,51.70
2022-09-02T07:32:50.826Z,51.60
2022-09-02T07:35:21.422Z,51.80
2022-09-02T07:37:50.988Z,51.70
2022-09-02T07:40:19.720Z,51.90
2022-09-02T07:42:47.449Z,51.50
2022-09-02T07:45:15.108Z,51.50
2022-09-02T07:47:44.375Z,51.50
2022-09-02T07:50:17.225Z,51.30
2022-09-02T07:52:51.688Z,51.90
2022-09-02T07:55:19.881Z,52.30
2022-09-02T07:57:47.181Z,51.50
2022-09-02T08:00:17.004Z,52.20
2022-09-02T08:02:48.390Z,52.30
2022-09-02T08:05:21.869Z,52.70
2022-09-02T08:07:48.785Z,53.00
2022-09-02T08:10:17.169Z,52.90
2022-09-02T08:12:44.511Z,52.90
2022-09-02T08:15:12.175Z,52.50
2022-09-02T08:17:41.836Z,52.80
2022-09-02T08:20:12.409Z,52.90
2022-09-02T08:22:40.430Z,52.80
2022-09-02T08:25:08.289Z,52.70
2022-09-02T08:27:35.762Z,52.20
2022-09-02T08:30:03.329Z,52.70
2022-09-02T08:32:33.009Z,53.00
2022-09-02T08:35:02.892Z,53.10
2022-09-02T08:37:31.512Z,53.10
2022-09-02T08:39:58.933Z,52.80
2022-09-02T08:42:33.585Z,53.00
2022-09-02T08:45:20.694Z,52.80
2022-09-02T08:47:57.793Z,52.30
2022-09-02T08:50:25.013Z,52.30
2022-09-02T08:53:00.878Z,52.30
2022-09-02T08:55:37.059Z,52.40
2022-09-02T08:58:04.003Z,53.30
2022-09-02T09:00:38.263Z,52.90
2022-09-02T09:03:30.453Z,53.30
2022-09-02T09:06:06.587Z,53.40
2022-09-02T09:09:04.595Z,52.60
2022-09-02T09:11:42.815Z,52.80
2022-09-02T09:14:32.750Z,52.50
2022-09-02T09:17:03.979Z,52.60
2022-09-02T09:19:52.040Z,52.60
2022-09-02T09:22:27.862Z,52.90
2022-09-02T09:24:57.438Z,53.00
2022-09-02T09:27:24.678Z,53.00
2022-09-02T09:29:52.808Z,53.30
2022-09-02T09:32:36.289Z,53.60
2022-09-02T09:35:18.720Z,53.50
2022-09-02T09:37:50.573Z,53.60
2022-09-02T09:40:21.036Z,53.80
2022-09-02T09:42:59.755Z,53.60
2022-09-02T09:45:33.599Z,52.90
2022-09-02T09:48:25.814Z,53.10
2022-09-02T09:50:55.662Z,53.50
2022-09-02T09:53:28.463Z,53.50
2022-09-02T09:56:06.745Z,53.20
2022-09-02T09:58:42.343Z,53.30
2022-09-02T10:01:17.619Z,53.70
2022-09-02T10:03:55.813Z,53.90
2022-09-02T10:06:24.748Z,54.10
2022-09-02T10:08:57.863Z,53.80
2022-09-02T10:11:27.635Z,53.60
2022-09-02T10:14:15.228Z,53.80
2022-09-02T10:17:12.345Z,54.00
2022-09-02T10:20:05.822Z,53.90
2022-09-02T10:23:00.841Z,54.10
2022-09-02T10:26:01.543Z,54.10
2022-09-02T10:28:56.459Z,53.30
2022-09-02T10:31:42.020Z,53.50
2022-09-02T10:34:27.570Z,53.60
2022-09-02T10:37:23.537Z,53.30
2022-09-02T10:40:08.667Z,52.70
2022-09-02T10:43:08.152Z,51.70
2022-09-02T10:45:37.164Z,51.60
2022-09-02T10:48:25.366Z,51.60
2022-09-02T10:51:22.747Z,51.20
2022-09-02T10:54:09.682Z,50.60
2022-09-02T10:57:05.337Z,50.80
2022-09-02T10:59:42.887Z,50.70
2022-09-02T11:02:31.919Z,51.10
2022-09-02T11:05:28.793Z,50.50
2022-09-02T11:08:06.873Z,49.70
2022-09-02T11:10:52.662Z,50.00
2022-09-02T11:13:26.409Z,49.80
2022-09-02T11:16:05.761Z,50.00
2022-09-02T11:18:45.103Z,49.30
2022-09-02T11:21:31.728Z,49.20
2022-09-02T11:24:09.093Z,49.20
2022-09-02T11:27:00.189Z,48.70
2022-09-02T11:30:03.457Z,48.70
2022-09-02T11:32:58.005Z,48.60
2022-09-02T11:35:27.967Z,48.90
2022-09-02T11:38:04.966Z,48.70
2022-09-02T11:40:36.279Z,49.00
2022-09-02T11:43:11.193Z,48.70
2022-09-02T11:45:57.149Z,48.30
2022-09-02T11:48:42.574Z,48.20
2022-09-02T11:51:28.313Z,48.10
2022-09-02T11:53:56.903Z,48.10
2022-09-02T11:56:30.960Z,48.20
2022-09-02T11:58:58.296Z,48.60
2022-09-02T12:01:50.017Z,47.90
2022-09-02T12:07:08.684Z,48.10
2022-09-02T12:09:47.815Z,47.80
2022-09-02T12:12:36.550Z,47.70
2022-09-02T12:15:15.044Z,47.40
2022-09-02T12:18:12.591Z,47.40
2022-09-02T12:20:41.447Z,47.40
2022-09-02T12:23:47.047Z,47.70
2022-09-02T12:26:16.045Z,47.20
2022-09-02T12:28:46.288Z,47.30
2022-09-02T12:31:41.234Z,47.40
2022-09-02T12:34:23.313Z,47.30
2022-09-02T12:37:00.979Z,47.70
2022-09-02T12:39:28.118Z,47.10
2022-09-02T12:42:00.877Z,47.00
2022-09-02T12:44:55.153Z,47.20
2022-09-02T12:48:03.270Z,47.20
2022-09-02T12:50:36.201Z,46.60
2022-09-02T12:53:24.539Z,46.90
2022-09-02T12:55:57.116Z,46.40
2022-09-02T12:58:24.927Z,46.60
2022-09-02T13:01:05.852Z,46.40
2022-09-02T13:03:48.936Z,46.40
2022-09-02T13:06:44.570Z,46.30
2022-09-02T13:09:44.748Z,46.70
2022-09-02T13:12:36.118Z,48.10
2022-09-02T13:15:44.266Z,48.00
2022-09-02T13:18:25.582Z,47.00
2022-09-02T13:21:07.352Z,46.30
2022-09-02T13:24:06.596Z,46.10
2022-09-02T13:27:11.928Z,46.60
2022-09-02T13:30:06.504Z,46.90
2022-09-02T13:32:34.633Z,47.20
2022-09-02T13:35:05.408Z,46.40
2022-09-02T13:37:40.911Z,47.60
2022-09-02T13:40:28.935Z,46.90
2022-09-02T13:42:58.683Z,46.60
2022-09-02T13:45:30.983Z,46.40
2022-09-02T13:48:39.899Z,46.60
2022-09-02T13:51:13.847Z,46.50
2022-09-02T13:54:05.518Z,45.30
2022-09-02T13:56:32.921Z,46.00
2022-09-02T13:59:00.001Z,45.90
2022-09-02T14:01:39.993Z,46.60
2022-09-02T14:04:11.557Z,47.00
2022-09-02T14:06:41.263Z,46.20
2022-09-02T14:09:18.591Z,47.20
2022-09-02T14:11:48.640Z,47.60
2022-09-02T14:14:18.021Z,46.90
2022-09-02T14:16:44.997Z,46.80
2022-09-02T14:19:24.511Z,45.60
2022-09-02T14:21:54.411Z,45.40
2022-09-02T14:24:30.259Z,45.50
2022-09-02T14:26:59.021Z,44.60
2022-09-02T14:29:28.507Z,44.50
2022-09-02T14:32:21.079Z,44.30
2022-09-02T14:34:49.704Z,44.20
2022-09-02T14:37:25.920Z,44.90
2022-09-02T14:40:13.462Z,45.00
2022-09-02T14:42:57.200Z,44.80
2022-09-02T14:45:35.153Z,44.70
2022-09-02T14:48:11.287Z,44.00
2022-09-02T14:50:40.029Z,44.90
2022-09-02T14:53:09.384Z,45.40
2022-09-02T14:55:50.439Z,45.60
2022-09-02T14:58:18.469Z,45.20
2022-09-02T15:00:55.586Z,45.40
2022-09-02T15:03:23.414Z,45.10
2022-09-02T15:05:51.083Z,44.60
2022-09-02T15:08:18.492Z,44.60
2022-09-02T15:10:46.091Z,44.90
2022-09-02T15:13:24.854Z,45.00
2022-09-02T15:15:53.093Z,44.80
2022-09-02T15:18:20.128Z,44.50
2022-09-02T15:20:47.029Z,44.40
2022-09-02T15:23:15.044Z,44.30
2022-09-02T15:25:41.902Z,43.80
2022-09-02T15:28:09.270Z,43.60
2022-09-02T15:30:36.889Z,43.50
2022-09-02T15:33:05.698Z,43.60
2022-09-02T15:35:34.303Z,43.40
2022-09-02T15:38:02.379Z,43.70
2022-09-02T15:40:31.689Z,44.10
2022-09-02T15:43:00.154Z,45.10
2022-09-02T15:45:28.180Z,45.00
2022-09-02T15:47:58.901Z,44.10
2022-09-02T15:50:28.173Z,44.00
2022-09-02T15:52:56.072Z,44.10
2022-09-02T15:55:29.198Z,44.20
2022-09-02T15:57:56.992Z,44.20
2022-09-02T16:00:27.790Z,44.70
2022-09-02T16:02:57.169Z,44.90
2022-09-02T16:05:24.523Z,44.90
2022-09-02T16:07:54.805Z,45.30
2022-09-02T16:10:22.158Z,46.30
2022-09-02T16:12:50.167Z,45.60
2022-09-02T16:15:17.178Z,45.90
2022-09-02T16:17:44.252Z,46.00
2022-09-02T16:20:11.442Z,45.90
2022-09-02T16:22:38.528Z,45.80
2022-09-02T16:25:05.834Z,45.90
2022-09-02T16:27:51.554Z,45.80
2022-09-02T16:30:19.087Z,45.60
2022-09-02T16:32:47.654Z,45.80
2022-09-02T16:35:15.037Z,45.70
2022-09-02T16:37:42.370Z,46.00
2022-09-02T16:40:11.219Z,45.70
2022-09-02T16:42:38.347Z,45.40
2022-09-02T16:45:05.864Z,45.10
2022-09-02T16:47:32.855Z,45.50
2022-09-02T16:49:59.772Z,45.60
2022-09-02T16:52:26.634Z,46.30
2022-09-02T16:54:53.586Z,46.10
2022-09-02T16:57:20.499Z,46.10
2022-09-02T16:59:47.635Z,46.20
2022-09-02T17:02:14.537Z,46.00
2022-09-02T17:04:42.091Z,46.70
2022-09-02T17:07:09.602Z,47.40
2022-09-02T17:09:37.289Z,47.10
2022-09-02T17:12:04.360Z,47.10
2022-09-02T17:14:31.323Z,47.30
2022-09-02T17:16:59.519Z,47.50
2022-09-02T17:19:31.517Z,47.40
2022-09-02T17:21:59.402Z,47.50
2022-09-02T17:24:31.651Z,47.50
2022-09-02T17:27:00.529Z,47.80
2022-09-02T17:29:48.954Z,48.00
2022-09-02T17:32:16.532Z,48.40
2022-09-02T17:34:43.429Z,48.30
2022-09-02T17:37:10.321Z,48.60
2022-09-02T17:39:37.259Z,48.80
2022-09-02T17:42:06.517Z,48.90
2022-09-02T17:44:37.499Z,49.10
2022-09-02T17:47:07.177Z,49.30
2022-09-02T17:49:38.317Z,49.50
2022-09-02T17:52:07.610Z,49.30
2022-09-02T17:54:35.932Z,49.40
2022-09-02T17:57:05.559Z,49.40
2022-09-02T17:59:47.313Z,49.40
2022-09-02T18:02:38.746Z,49.50
2022-09-02T18:05:29.232Z,49.60
2022-09-02T18:08:20.167Z,49.50
2022-09-02T18:10:57.324Z,49.80
2022-09-02T18:13:58.810Z,49.90
2022-09-02T18:16:28.667Z,49.90
2022-09-02T18:19:24.876Z,49.80
2022-09-02T18:22:16.438Z,49.80
2022-09-02T18:24:55.402Z,49.60
2022-09-02T18:27:36.967Z,49.90
2022-09-02T18:30:03.930Z,50.00
2022-09-02T18:32:39.764Z,49.70
2022-09-02T18:35:31.597Z,49.80
2022-09-02T18:38:07.725Z,49.80
2022-09-02T18:40:59.953Z,49.90
2022-09-02T18:43:57.368Z,50.00
2022-09-02T18:46:28.616Z,50.10
2022-09-02T18:49:00.818Z,50.30
2022-09-02T18:51:39.330Z,50.30
2022-09-02T18:54:18.852Z,50.20
2022-09-02T18:56:51.864Z,50.30
2022-09-02T18:59:40.815Z,50.50
2022-09-02T19:02:46.366Z,50.30
2022-09-02T19:05:18.974Z,50.40
2022-09-02T19:08:05.666Z,50.60
2022-09-02T19:10:32.796Z,50.80
2022-09-02T19:13:01.478Z,50.90
2022-09-02T19:15:28.867Z,50.90
2022-09-02T19:17:55.888Z,50.90
2022-09-02T19:20:23.926Z,50.90
2022-09-02T19:22:53.713Z,51.10
2022-09-02T19:25:23.241Z,51.10
2022-09-02T19:27:52.956Z,51.10
2022-09-02T19:30:25.084Z,51.20
2022-09-02T19:32:54.352Z,51.50
2022-09-02T19:35:24.756Z,51.50
2022-09-02T19:37:53.795Z,51.40
2022-09-02T19:40:28.138Z,51.60
2022-09-02T19:42:55.482Z,51.70
2022-09-02T19:45:23.307Z,51.60
2022-09-02T19:48:06.474Z,51.70
2022-09-02T19:50:37.222Z,51.70
2022-09-02T19:53:04.349Z,51.80
2022-09-02T19:55:33.679Z,51.80
2022-09-02T19:58:00.948Z,52.00
2022-09-02T20:00:28.178Z,52.00
2022-09-02T20:02:56.095Z,52.10
2022-09-02T20:05:25.287Z,52.30
2022-09-02T20:07:54.152Z,51.90
2022-09-02T20:10:26.887Z,51.60
2022-09-02T20:12:55.502Z,51.20
2022-09-02T20:15:22.392Z,51.80
2022-09-02T20:17:49.731Z,51.80
2022-09-02T20:20:20.438Z,51.60
2022-09-02T20:22:48.619Z,51.80
2022-09-02T20:25:15.868Z,51.80
2022-09-02T20:28:02.177Z,51.80
2022-09-02T20:30:34.313Z,52.00
2022-09-02T20:33:22.130Z,52.10
2022-09-02T20:36:17.345Z,52.00
2022-09-02T20:38:51.761Z,52.00
2022-09-02T20:41:31.649Z,52.20
2022-09-02T20:44:35.312Z,52.10
2022-09-02T20:47:26.304Z,52.20
2022-09-02T20:50:00.975Z,52.20
2022-09-02T20:52:54.113Z,52.30
2022-09-02T20:55:54.845Z,52.30
2022-09-02T20:58:54.074Z,52.30
2022-09-02T21:01:27.543Z,52.30
2022-09-02T21:04:25.015Z,52.30
2022-09-02T21:07:12.822Z,52.30
2022-09-02T21:10:16.861Z,52.40
2022-09-02T21:12:55.115Z,52.50
2022-09-02T21:15:28.894Z,52.60
2022-09-02T21:18:09.619Z,52.70
2022-09-02T21:20:58.272Z,52.80
2022-09-02T21:23:38.505Z,52.50
2022-09-02T21:26:23.386Z,52.70
2022-09-02T21:29:00.099Z,52.70
2022-09-02T21:31:44.510Z,52.80
2022-09-02T21:34:21.389Z,52.80
2022-09-02T21:36:49.807Z,53.00
2022-09-02T21:39:21.077Z,53.00
2022-09-02T21:42:06.454Z,53.00
2022-09-02T21:44:54.840Z,52.90
2022-09-02T21:47:38.589Z,53.00
2022-09-02T21:50:22.421Z,53.20
2022-09-02T21:52:59.555Z,53.20
2022-09-02T21:55:41.400Z,53.40
2022-09-02T21:58:47.263Z,53.30
2022-09-02T22:01:27.969Z,53.30
2022-09-02T22:04:04.793Z,53.60
2022-09-02T22:06:48.010Z,53.60
2022-09-02T22:09:23.291Z,53.50
2022-09-02T22:12:07.297Z,53.50
2022-09-02T22:14:59.116Z,53.60
2022-09-02T22:17:45.995Z,53.50
2022-09-02T22:20:18.180Z,53.70
2022-09-02T22:22:56.077Z,53.70
2022-09-02T22:25:24.477Z,53.60
2022-09-02T22:28:05.431Z,53.70
2022-09-02T22:30:36.039Z,53.70
2022-09-02T22:33:11.195Z,53.90
2022-09-02T22:35:55.608Z,53.90
2022-09-02T22:38:34.919Z,54.40
2022-09-02T22:41:24.756Z,53.80
2022-09-02T22:44:22.633Z,53.90
2022-09-02T22:47:26.667Z,53.80
2022-09-02T22:50:18.485Z,54.00
2022-09-02T22:52:58.878Z,54.20
2022-09-02T22:55:53.039Z,54.10
2022-09-02T22:58:41.798Z,54.00
2022-09-02T23:01:45.526Z,54.00
2022-09-02T23:04:39.801Z,54.10
2022-09-02T23:07:07.685Z,54.30
2022-09-02T23:09:38.798Z,54.40
2022-09-02T23:12:28.728Z,54.30
2022-09-02T23:15:24.757Z,54.20
2022-09-02T23:18:09.414Z,54.20
2022-09-02T23:20:59.050Z,54.50
2022-09-02T23:23:40.030Z,54.50
2022-09-02T23:26:45.099Z,54.60
2022-09-02T23:29:19.829Z,54.40
2022-09-02T23:31:47.480Z,55.20
2022-09-02T23:34:35.893Z,54.70
2022-09-02T23:37:09.591Z,54.70
2022-09-02T23:39:46.278Z,54.70
2022-09-02T23:42:13.631Z,54.60
2022-09-02T23:44:41.814Z,54.80
2022-09-02T23:47:08.655Z,54.70
2022-09-02T23:49:58.569Z,54.80
2022-09-02T23:52:29.316Z,54.80
2022-09-02T23:55:03.842Z,54.80
2022-09-02T23:57:36.810Z,54.70
