createdAt,value
2018-07-01T00:00:57.343Z,2.75
2018-07-01T00:03:24.754Z,2.60
2018-07-01T00:05:52.107Z,2.65
2018-07-01T00:08:19.530Z,2.85
2018-07-01T00:10:46.891Z,2.62
2018-07-01T00:13:14.333Z,2.62
2018-07-01T00:15:41.722Z,2.40
2018-07-01T00:18:09.096Z,2.10
2018-07-01T00:20:36.504Z,2.62
2018-07-01T00:23:03.928Z,2.80
2018-07-01T00:25:31.305Z,2.30
2018-07-01T00:28:05.352Z,2.83
2018-07-01T00:30:32.764Z,3.17
2018-07-01T00:33:00.157Z,2.87
2018-07-01T00:35:27.546Z,2.75
2018-07-01T00:37:55.137Z,2.52
2018-07-01T00:40:22.526Z,3.00
2018-07-01T00:42:49.946Z,2.83
2018-07-01T00:45:17.350Z,3.30
2018-07-01T00:47:44.742Z,2.27
2018-07-01T00:50:12.123Z,3.05
2018-07-01T00:52:39.509Z,3.00
2018-07-01T00:55:06.920Z,2.90
2018-07-01T00:57:34.316Z,2.77
2018-07-01T01:00:01.773Z,3.10
2018-07-01T01:02:29.204Z,2.98
2018-07-01T01:04:56.587Z,2.50
2018-07-01T01:07:23.950Z,3.08
2018-07-01T01:09:51.346Z,2.80
2018-07-01T01:12:18.767Z,2.40
2018-07-01T01:14:46.162Z,2.60
2018-07-01T01:17:13.611Z,3.00
2018-07-01T01:19:41.013Z,2.52
2018-07-01T01:22:08.367Z,2.58
2018-07-01T01:24:35.740Z,2.35
2018-07-01T01:27:03.262Z,3.00
2018-07-01T01:29:30.668Z,2.60
2018-07-01T01:31:58.057Z,2.90
2018-07-01T01:34:25.527Z,2.55
2018-07-01T01:36:52.977Z,2.90
2018-07-01T01:39:25.405Z,2.75
2018-07-01T01:41:57.552Z,2.80
2018-07-01T01:44:29.033Z,2.87
2018-07-01T01:48:01.748Z,2.55
2018-07-01T01:50:34.509Z,3.08
2018-07-01T01:53:11.517Z,2.60
2018-07-01T01:55:49.488Z,2.60
2018-07-01T01:58:26.770Z,2.55
2018-07-01T02:01:00.378Z,2.37
2018-07-01T02:03:31.933Z,2.95
2018-07-01T02:06:04.287Z,3.00
2018-07-01T02:08:36.586Z,3.00
2018-07-01T02:11:04.054Z,2.85
2018-07-01T02:13:32.786Z,2.65
2018-07-01T02:16:03.534Z,2.90
2018-07-01T02:18:30.954Z,3.02
2018-07-01T02:20:58.414Z,2.62
2018-07-01T02:23:30.099Z,3.00
2018-07-01T02:25:57.569Z,3.00
2018-07-01T02:28:25.017Z,2.92
2018-07-01T02:30:52.404Z,3.17
2018-07-01T02:33:19.842Z,2.40
2018-07-01T02:35:47.245Z,2.92
2018-07-01T02:38:14.615Z,3.15
2018-07-01T02:40:42.046Z,3.50
2018-07-01T02:43:09.406Z,2.95
2018-07-01T02:45:36.774Z,2.87
2018-07-01T02:48:04.156Z,2.92
2018-07-01T02:50:31.559Z,3.75
2018-07-01T02:52:59.012Z,2.98
2018-07-01T02:55:26.396Z,2.70
2018-07-01T02:57:53.787Z,3.62
2018-07-01T03:00:21.171Z,2.85
2018-07-01T03:02:48.598Z,2.85
2018-07-01T03:05:16.152Z,3.00
2018-07-01T03:07:43.528Z,3.22
2018-07-01T03:10:10.910Z,3.08
2018-07-01T03:12:38.372Z,3.30
2018-07-01T03:15:05.826Z,2.70
2018-07-01T03:17:33.540Z,2.87
2018-07-01T03:20:01.115Z,2.72
2018-07-01T03:22:28.506Z,3.10
2018-07-01T03:24:55.958Z,2.65
2018-07-01T03:27:23.447Z,2.37
2018-07-01T03:29:50.942Z,2.80
2018-07-01T03:32:18.347Z,2.27
2018-07-01T03:34:45.739Z,2.52
2018-07-01T03:37:13.115Z,2.72
2018-07-01T03:39:40.473Z,2.20
2018-07-01T03:42:07.892Z,2.85
2018-07-01T03:44:35.264Z,2.72
2018-07-01T03:47:02.678Z,2.67
2018-07-01T03:49:30.048Z,2.60
2018-07-01T03:51:57.450Z,2.90
2018-07-01T03:54:24.823Z,2.60
2018-07-01T03:56:52.273Z,2.55
2018-07-01T03:59:19.631Z,2.67
2018-07-01T04:01:47.041Z,2.55
2018-07-01T04:04:14.417Z,3.27
2018-07-01T04:06:41.838Z,2.90
2018-07-01T04:09:10.946Z,3.20
2018-07-01T04:11:38.389Z,2.90
2018-07-01T04:14:05.826Z,2.80
2018-07-01T04:16:33.206Z,2.58
2018-07-01T04:19:00.698Z,2.85
2018-07-01T04:21:28.050Z,2.50
2018-07-01T04:23:55.456Z,3.20
2018-07-01T04:26:23.140Z,2.70
2018-07-01T04:28:50.748Z,3.30
2018-07-01T04:31:18.156Z,2.80
2018-07-01T04:33:45.531Z,2.70
2018-07-01T04:36:12.906Z,2.90
2018-07-01T04:38:40.267Z,3.00
2018-07-01T04:41:07.680Z,2.67
2018-07-01T04:43:35.099Z,3.05
2018-07-01T04:46:02.458Z,2.60
2018-07-01T04:48:29.831Z,2.50
2018-07-01T04:50:57.277Z,2.90
2018-07-01T04:53:24.721Z,2.90
2018-07-01T04:55:52.090Z,2.67
2018-07-01T04:58:19.472Z,2.70
2018-07-01T05:00:46.939Z,3.00
2018-07-01T05:03:14.334Z,3.00
2018-07-01T05:05:41.819Z,2.60
2018-07-01T05:08:09.258Z,2.30
2018-07-01T05:10:37.545Z,2.72
2018-07-01T05:13:04.919Z,2.65
2018-07-01T05:15:32.303Z,2.40
2018-07-01T05:17:59.764Z,2.75
2018-07-01T05:20:27.160Z,2.35
2018-07-01T05:22:54.534Z,2.67
2018-07-01T05:25:21.950Z,2.67
2018-07-01T05:27:49.399Z,3.10
2018-07-01T05:30:16.963Z,2.83
2018-07-01T05:32:44.381Z,2.50
2018-07-01T05:35:11.762Z,2.40
2018-07-01T05:37:39.181Z,3.50
2018-07-01T05:40:06.603Z,2.37
2018-07-01T05:42:34.033Z,2.67
2018-07-01T05:45:01.440Z,3.10
2018-07-01T05:47:28.861Z,2.63
2018-07-01T05:49:56.261Z,2.87
2018-07-01T05:52:23.743Z,3.13
2018-07-01T05:54:51.219Z,2.90
2018-07-01T05:57:18.619Z,2.70
2018-07-01T05:59:45.990Z,2.90
2018-07-01T06:02:13.398Z,2.80
2018-07-01T06:04:40.826Z,2.60
2018-07-01T06:07:08.280Z,3.00
2018-07-01T06:09:35.705Z,2.77
2018-07-01T06:12:03.107Z,3.03
2018-07-01T06:14:30.515Z,3.00
2018-07-01T06:16:57.972Z,2.90
2018-07-01T06:19:25.401Z,3.30
2018-07-01T06:21:52.919Z,3.00
2018-07-01T06:24:20.330Z,2.70
2018-07-01T06:26:47.813Z,2.73
2018-07-01T06:29:15.259Z,3.00
2018-07-01T06:31:42.642Z,2.73
2018-07-01T06:34:10.145Z,3.03
2018-07-01T06:36:37.581Z,2.50
2018-07-01T06:39:06.342Z,2.97
2018-07-01T06:41:33.735Z,2.53
2018-07-01T06:44:01.138Z,2.53
2018-07-01T06:46:28.574Z,2.97
2018-07-01T06:48:56.035Z,2.47
2018-07-01T06:51:23.523Z,2.53
2018-07-01T06:53:50.995Z,2.73
2018-07-01T06:56:18.403Z,3.00
2018-07-01T06:58:45.817Z,2.83
2018-07-01T07:01:13.237Z,2.90
2018-07-01T07:03:40.693Z,2.97
2018-07-01T07:06:08.088Z,3.10
2018-07-01T07:08:35.486Z,2.83
2018-07-01T07:11:02.904Z,2.97
2018-07-01T07:13:30.369Z,2.50
2018-07-01T07:15:57.847Z,2.77
2018-07-01T07:18:25.246Z,2.40
2018-07-01T07:20:52.659Z,3.10
2018-07-01T07:23:20.199Z,2.50
2018-07-01T07:25:47.560Z,2.50
2018-07-01T07:28:14.942Z,2.80
2018-07-01T07:30:42.371Z,2.63
2018-07-01T07:33:09.759Z,2.57
2018-07-01T07:35:37.170Z,2.70
2018-07-01T07:38:04.647Z,2.60
2018-07-01T07:40:32.028Z,2.90
2018-07-01T07:42:59.460Z,2.50
2018-07-01T07:45:26.900Z,2.97
2018-07-01T07:47:54.338Z,2.60
2018-07-01T07:50:21.754Z,2.90
2018-07-01T07:52:49.128Z,2.50
2018-07-01T07:55:16.543Z,2.57
2018-07-01T07:57:44.420Z,2.80
2018-07-01T08:00:11.870Z,2.63
2018-07-01T08:02:39.434Z,3.00
2018-07-01T08:05:06.888Z,2.60
2018-07-01T08:07:34.303Z,2.93
2018-07-01T08:10:01.674Z,2.87
2018-07-01T08:12:29.097Z,3.27
2018-07-01T08:14:56.535Z,2.90
2018-07-01T08:17:23.983Z,3.23
2018-07-01T08:19:51.383Z,2.50
2018-07-01T08:22:18.773Z,2.40
2018-07-01T08:24:46.181Z,2.83
2018-07-01T08:27:13.554Z,2.23
2018-07-01T08:29:41.001Z,3.10
2018-07-01T08:32:08.391Z,2.73
2018-07-01T08:34:35.841Z,2.77
2018-07-01T08:37:03.270Z,2.97
2018-07-01T08:39:30.661Z,2.90
2018-07-01T08:42:30.077Z,2.53
2018-07-01T08:44:58.490Z,2.30
2018-07-01T08:47:25.884Z,2.83
2018-07-01T08:49:53.436Z,2.33
2018-07-01T08:52:20.908Z,2.40
2018-07-01T08:54:48.366Z,2.43
2018-07-01T08:57:18.149Z,2.67
2018-07-01T08:59:46.409Z,2.63
2018-07-01T09:02:14.065Z,2.80
2018-07-01T09:04:41.758Z,2.70
2018-07-01T09:07:09.177Z,2.60
2018-07-01T09:09:36.642Z,2.73
2018-07-01T09:12:04.042Z,2.40
2018-07-01T09:14:31.531Z,2.50
2018-07-01T09:16:59.073Z,2.43
2018-07-01T09:19:26.386Z,2.53
2018-07-01T09:21:54.685Z,2.70
2018-07-01T09:24:22.080Z,2.30
2018-07-01T09:26:50.213Z,2.30
2018-07-01T09:29:17.614Z,2.60
2018-07-01T09:31:48.297Z,2.33
2018-07-01T09:34:16.131Z,2.73
2018-07-01T09:36:43.533Z,2.47
2018-07-01T09:39:11.152Z,2.87
2018-07-01T09:41:38.664Z,2.30
2018-07-01T09:44:06.264Z,2.10
2018-07-01T09:46:33.964Z,2.33
2018-07-01T09:49:01.393Z,2.37
2018-07-01T09:51:28.822Z,2.33
2018-07-01T09:53:56.228Z,2.63
2018-07-01T09:56:23.610Z,2.30
2018-07-01T09:58:51.000Z,2.70
2018-07-01T10:01:18.375Z,2.33
2018-07-01T10:03:45.797Z,2.40
2018-07-01T10:06:13.167Z,2.50
2018-07-01T10:08:40.565Z,2.70
2018-07-01T10:11:07.979Z,2.30
2018-07-01T10:13:35.383Z,2.10
2018-07-01T10:16:02.767Z,2.50
2018-07-01T10:18:30.179Z,2.40
2018-07-01T10:20:57.618Z,2.10
2018-07-01T10:23:25.061Z,2.17
2018-07-01T10:25:52.521Z,2.30
2018-07-01T10:28:19.896Z,2.23
2018-07-01T10:30:47.266Z,2.20
2018-07-01T10:33:14.778Z,2.17
2018-07-01T10:35:42.169Z,2.57
2018-07-01T10:38:09.567Z,2.40
2018-07-01T10:40:36.978Z,2.30
2018-07-01T10:43:04.370Z,2.40
2018-07-01T10:45:31.813Z,2.30
2018-07-01T10:47:59.221Z,2.10
2018-07-01T10:50:26.665Z,2.17
2018-07-01T10:52:54.114Z,2.73
2018-07-01T10:55:21.664Z,2.50
2018-07-01T10:57:49.054Z,2.17
2018-07-01T11:00:16.440Z,2.10
2018-07-01T11:02:43.826Z,2.57
2018-07-01T11:05:11.212Z,2.07
2018-07-01T11:07:38.590Z,2.10
2018-07-01T11:10:06.063Z,2.33
2018-07-01T11:12:33.504Z,2.37
2018-07-01T11:15:00.882Z,2.20
2018-07-01T11:17:28.269Z,2.20
2018-07-01T11:19:55.642Z,2.10
2018-07-01T11:22:23.026Z,2.40
2018-07-01T11:24:50.436Z,2.30
2018-07-01T11:29:51.585Z,2.10
2018-07-01T11:32:25.833Z,2.00
2018-07-01T11:34:53.220Z,2.00
2018-07-01T11:37:21.009Z,2.00
2018-07-01T11:39:48.451Z,2.20
2018-07-01T11:42:15.848Z,1.90
2018-07-01T11:44:43.355Z,1.90
2018-07-01T11:47:10.718Z,1.90
2018-07-01T11:49:38.165Z,2.00
2018-07-01T11:52:05.866Z,2.20
2018-07-01T11:54:33.273Z,1.93
2018-07-01T11:57:00.723Z,1.90
2018-07-01T11:59:28.129Z,2.07
2018-07-01T12:01:55.596Z,2.13
2018-07-01T12:04:24.258Z,2.20
2018-07-01T12:06:51.656Z,2.10
2018-07-01T12:09:19.172Z,2.00
2018-07-01T12:11:46.595Z,2.10
2018-07-01T12:14:14.033Z,1.87
2018-07-01T12:16:41.529Z,1.90
2018-07-01T12:19:08.968Z,1.80
2018-07-01T12:21:36.351Z,1.77
2018-07-01T12:24:03.719Z,1.80
2018-07-01T12:26:31.188Z,1.93
2018-07-01T12:28:59.431Z,1.80
2018-07-01T12:31:26.902Z,1.67
2018-07-01T12:33:54.271Z,2.20
2018-07-01T12:36:21.700Z,1.93
2018-07-01T12:38:49.077Z,2.00
2018-07-01T12:41:16.474Z,2.03
2018-07-01T12:43:43.847Z,2.10
2018-07-01T12:46:11.232Z,1.70
2018-07-01T12:48:38.681Z,2.00
2018-07-01T12:51:06.330Z,2.17
2018-07-01T12:53:33.818Z,1.90
2018-07-01T12:56:01.260Z,2.03
2018-07-01T12:58:28.636Z,2.00
2018-07-01T13:00:56.009Z,2.10
2018-07-01T13:03:23.407Z,1.80
2018-07-01T13:05:50.817Z,1.80
2018-07-01T13:08:18.185Z,1.90
2018-07-01T13:10:45.620Z,1.80
2018-07-01T13:13:13.087Z,1.80
2018-07-01T13:15:40.452Z,1.80
2018-07-01T13:18:07.889Z,2.03
2018-07-01T13:20:35.254Z,2.40
2018-07-01T13:23:02.670Z,2.00
2018-07-01T13:25:30.082Z,1.83
2018-07-01T13:27:57.451Z,1.70
2018-07-01T13:30:24.888Z,1.80
2018-07-01T13:32:52.238Z,1.90
2018-07-01T13:35:19.612Z,1.90
2018-07-01T13:37:47.026Z,1.70
2018-07-01T13:40:14.527Z,1.80
2018-07-01T13:42:41.934Z,1.97
2018-07-01T13:45:09.861Z,2.30
2018-07-01T13:47:37.280Z,1.70
2018-07-01T13:50:05.092Z,2.00
2018-07-01T13:52:32.386Z,1.83
2018-07-01T13:54:59.848Z,1.60
2018-07-01T13:57:27.192Z,2.03
2018-07-01T13:59:54.597Z,1.90
2018-07-01T14:02:22.021Z,2.13
2018-07-01T14:04:49.407Z,1.90
2018-07-01T14:07:16.835Z,1.93
2018-07-01T14:09:44.231Z,1.87
2018-07-01T14:12:12.103Z,2.20
2018-07-01T14:14:39.540Z,2.10
2018-07-01T14:17:06.905Z,1.90
2018-07-01T14:19:34.299Z,2.10
2018-07-01T14:22:01.764Z,2.30
2018-07-01T14:24:29.161Z,2.30
2018-07-01T14:26:56.551Z,2.30
2018-07-01T14:29:24.047Z,2.30
2018-07-01T14:31:51.414Z,2.43
2018-07-01T14:34:18.784Z,1.80
2018-07-01T14:36:46.232Z,2.00
2018-07-01T14:39:14.291Z,2.10
2018-07-01T14:41:41.846Z,1.90
2018-07-01T14:44:09.229Z,2.00
2018-07-01T14:46:36.686Z,2.07
2018-07-01T14:49:04.142Z,2.50
2018-07-01T14:51:31.519Z,2.10
2018-07-01T14:54:00.780Z,2.00
2018-07-01T14:56:28.955Z,2.10
2018-07-01T14:58:56.389Z,1.97
2018-07-01T15:01:23.879Z,2.00
2018-07-01T15:03:51.212Z,2.53
2018-07-01T15:06:18.603Z,2.20
2018-07-01T15:08:46.030Z,1.70
2018-07-01T15:11:13.437Z,2.03
2018-07-01T15:13:40.818Z,2.13
2018-07-01T15:16:08.218Z,2.33
2018-07-01T15:18:35.611Z,1.80
2018-07-01T15:21:03.028Z,1.93
2018-07-01T15:23:30.513Z,2.10
2018-07-01T15:25:57.953Z,1.90
2018-07-01T15:28:26.392Z,2.33
2018-07-01T15:30:53.942Z,2.20
2018-07-01T15:33:21.327Z,2.00
2018-07-01T15:35:48.714Z,2.00
2018-07-01T15:38:16.056Z,2.30
2018-07-01T15:40:43.451Z,2.27
2018-07-01T15:43:10.980Z,2.30
2018-07-01T15:45:38.464Z,2.20
2018-07-01T15:48:05.909Z,2.10
2018-07-01T15:50:33.286Z,1.80
2018-07-01T15:53:00.840Z,2.20
2018-07-01T15:55:28.232Z,2.00
2018-07-01T15:57:55.666Z,2.00
2018-07-01T16:00:23.169Z,1.70
2018-07-01T16:02:50.567Z,2.00
2018-07-01T16:05:18.015Z,1.67
2018-07-01T16:07:45.377Z,2.37
2018-07-01T16:10:12.806Z,2.37
2018-07-01T16:12:40.189Z,2.13
2018-07-01T16:15:07.605Z,2.30
2018-07-01T16:17:34.971Z,1.90
2018-07-01T16:20:02.339Z,2.27
2018-07-01T16:22:29.746Z,2.20
2018-07-01T16:25:02.490Z,2.20
2018-07-01T16:27:34.842Z,2.27
2018-07-01T16:30:04.286Z,1.87
2018-07-01T16:32:32.182Z,2.10
2018-07-01T16:34:59.835Z,1.93
2018-07-01T16:37:27.184Z,2.00
2018-07-01T16:39:54.593Z,2.20
2018-07-01T16:42:21.972Z,2.10
2018-07-01T16:44:49.327Z,1.80
2018-07-01T16:47:16.724Z,1.80
2018-07-01T16:49:44.344Z,1.87
2018-07-01T16:52:11.718Z,1.70
2018-07-01T16:54:39.128Z,2.47
2018-07-01T16:57:06.513Z,2.20
2018-07-01T16:59:33.909Z,2.00
2018-07-01T17:02:01.330Z,1.90
2018-07-01T17:04:30.875Z,1.80
2018-07-01T17:07:00.673Z,1.90
2018-07-01T17:09:31.570Z,1.80
2018-07-01T17:12:01.147Z,1.93
2018-07-01T17:14:30.868Z,1.80
2018-07-01T17:16:58.366Z,1.97
2018-07-01T17:19:27.472Z,2.10
2018-07-01T17:21:56.267Z,2.03
2018-07-01T17:24:25.783Z,2.20
2018-07-01T17:26:56.035Z,2.10
2018-07-01T17:29:24.277Z,1.90
2018-07-01T17:31:58.613Z,2.13
2018-07-01T17:34:27.445Z,2.10
2018-07-01T17:36:56.125Z,2.07
2018-07-01T17:39:24.498Z,2.17
2018-07-01T17:41:52.847Z,1.90
2018-07-01T17:44:22.433Z,1.93
2018-07-01T17:46:50.307Z,1.93
2018-07-01T17:49:18.118Z,2.13
2018-07-01T17:51:46.327Z,2.00
2018-07-01T17:54:14.332Z,2.00
2018-07-01T17:56:42.509Z,2.07
2018-07-01T17:59:10.409Z,2.20
2018-07-01T18:01:41.386Z,1.93
2018-07-01T18:04:10.004Z,2.00
2018-07-01T18:06:37.413Z,1.90
2018-07-01T18:09:08.908Z,2.10
2018-07-01T18:11:37.379Z,2.00
2018-07-01T18:14:05.443Z,1.90
2018-07-01T18:16:34.901Z,1.93
2018-07-01T18:19:02.339Z,2.03
2018-07-01T18:21:40.297Z,2.00
2018-07-01T18:24:27.526Z,2.40
2018-07-01T18:26:30.879Z,2.10
2018-07-01T18:29:08.182Z,2.00
2018-07-01T18:31:30.323Z,2.00
2018-07-01T18:33:59.125Z,1.70
2018-07-01T18:36:29.379Z,1.80
2018-07-01T18:38:58.579Z,2.07
2018-07-01T18:41:26.811Z,1.80
2018-07-01T18:43:54.352Z,2.10
2018-07-01T18:46:21.775Z,1.80
2018-07-01T18:48:49.212Z,1.80
2018-07-01T18:51:16.585Z,1.73
2018-07-01T18:53:44.004Z,1.90
2018-07-01T18:56:11.426Z,1.80
2018-07-01T18:58:38.812Z,2.27
2018-07-01T19:01:06.258Z,1.90
2018-07-01T19:03:33.645Z,1.80
2018-07-01T19:06:01.124Z,1.80
2018-07-01T19:08:28.902Z,2.10
2018-07-01T19:10:56.333Z,2.00
2018-07-01T19:13:23.706Z,2.17
2018-07-01T19:15:51.089Z,2.00
2018-07-01T19:18:18.981Z,1.90
2018-07-01T19:20:46.488Z,2.37
2018-07-01T19:23:13.848Z,2.60
2018-07-01T19:25:41.242Z,2.17
2018-07-01T19:28:08.646Z,2.03
2018-07-01T19:30:36.000Z,2.13
2018-07-01T19:33:03.371Z,2.10
2018-07-01T19:35:30.797Z,2.50
2018-07-01T19:37:58.264Z,3.00
2018-07-01T19:40:25.620Z,2.60
2018-07-01T19:42:53.072Z,2.60
2018-07-01T19:45:20.419Z,2.50
2018-07-01T19:47:47.823Z,2.57
2018-07-01T19:50:15.218Z,2.20
2018-07-01T19:52:42.632Z,2.10
2018-07-01T19:55:10.086Z,2.50
2018-07-01T19:57:37.636Z,3.30
2018-07-01T20:00:05.409Z,3.40
2018-07-01T20:02:32.799Z,2.57
2018-07-01T20:05:00.168Z,2.27
2018-07-01T20:07:27.615Z,2.40
2018-07-01T20:09:55.067Z,2.20
2018-07-01T20:12:22.634Z,2.57
2018-07-01T20:14:50.099Z,2.37
2018-07-01T20:20:01.354Z,2.10
2018-07-01T20:22:28.764Z,2.57
2018-07-01T20:24:56.186Z,2.60
2018-07-01T20:27:23.757Z,2.80
2018-07-01T20:29:51.172Z,2.70
2018-07-01T20:32:18.558Z,2.70
2018-07-01T20:34:45.937Z,2.70
2018-07-01T20:37:13.327Z,2.30
2018-07-01T20:39:40.710Z,2.20
2018-07-01T20:42:08.133Z,2.63
2018-07-01T20:44:35.537Z,2.50
2018-07-01T20:47:02.918Z,2.97
2018-07-01T20:49:30.268Z,2.60
2018-07-01T20:51:57.698Z,2.50
2018-07-01T20:54:25.202Z,2.87
2018-07-01T20:56:52.830Z,2.50
2018-07-01T20:59:20.257Z,2.53
2018-07-01T21:01:47.693Z,2.30
2018-07-01T21:04:15.066Z,2.23
2018-07-01T21:06:42.519Z,2.60
2018-07-01T21:09:10.901Z,2.43
2018-07-01T21:11:38.384Z,2.50
2018-07-01T21:14:05.878Z,2.27
2018-07-01T21:16:33.278Z,2.30
2018-07-01T21:19:01.853Z,2.70
2018-07-01T21:21:29.250Z,2.30
2018-07-01T21:23:56.698Z,2.30
2018-07-01T21:26:24.099Z,2.70
2018-07-01T21:28:51.483Z,2.73
2018-07-01T21:31:18.913Z,2.90
2018-07-01T21:33:46.419Z,2.53
2018-07-01T21:36:13.875Z,2.90
2018-07-01T21:38:41.270Z,2.40
2018-07-01T21:41:08.651Z,2.50
2018-07-01T21:43:36.064Z,2.23
2018-07-01T21:46:03.451Z,3.00
2018-07-01T21:48:31.904Z,2.73
2018-07-01T21:50:59.330Z,2.80
2018-07-01T21:53:26.789Z,2.60
2018-07-01T21:55:54.215Z,2.70
2018-07-01T21:58:21.659Z,2.27
2018-07-01T22:00:49.054Z,2.35
2018-07-01T22:03:16.472Z,2.60
2018-07-01T22:05:43.884Z,2.40
2018-07-01T22:08:11.330Z,2.05
2018-07-01T22:10:44.403Z,2.30
2018-07-01T22:14:15.152Z,2.20
2018-07-01T22:16:43.023Z,2.35
2018-07-01T22:19:10.538Z,2.30
2018-07-01T22:21:37.966Z,2.05
2018-07-01T22:24:06.232Z,2.20
2018-07-01T22:26:33.932Z,2.02
2018-07-01T22:29:01.427Z,2.55
2018-07-01T22:31:28.837Z,2.30
2018-07-01T22:33:56.257Z,2.08
2018-07-01T22:36:23.650Z,2.25
2018-07-01T22:38:51.075Z,2.02
2018-07-01T22:41:18.458Z,2.02
2018-07-01T22:43:45.868Z,2.08
2018-07-01T22:46:13.209Z,2.00
2018-07-01T22:48:40.769Z,2.20
2018-07-01T22:51:08.170Z,2.10
2018-07-01T22:53:35.628Z,2.10
2018-07-01T22:56:03.249Z,1.80
2018-07-01T22:58:30.683Z,2.00
2018-07-01T23:00:58.116Z,1.80
2018-07-01T23:03:25.530Z,2.20
2018-07-01T23:05:53.056Z,1.80
2018-07-01T23:08:20.453Z,2.30
2018-07-01T23:10:47.902Z,1.90
2018-07-01T23:13:15.287Z,1.80
2018-07-01T23:15:42.675Z,2.20
2018-07-01T23:18:10.401Z,1.70
2018-07-01T23:20:37.790Z,1.90
2018-07-01T23:23:05.195Z,2.33
2018-07-01T23:25:32.642Z,2.08
2018-07-01T23:28:00.050Z,2.45
2018-07-01T23:30:27.438Z,1.80
2018-07-01T23:32:54.838Z,2.17
2018-07-01T23:35:22.266Z,2.02
2018-07-01T23:37:49.656Z,1.85
2018-07-01T23:40:17.081Z,2.10
2018-07-01T23:42:44.477Z,2.10
2018-07-01T23:45:14.142Z,2.15
2018-07-01T23:47:41.590Z,1.85
2018-07-01T23:50:09.266Z,2.00
2018-07-01T23:52:36.735Z,1.98
2018-07-01T23:55:04.294Z,1.70
2018-07-01T23:57:31.715Z,1.90
2018-07-01T23:59:59.104Z,2.02
