createdAt,value
2018-03-08T00:00:07.527Z,0.00
2018-03-08T00:01:07.521Z,0.00
2018-03-08T00:02:07.520Z,0.00
2018-03-08T00:03:07.513Z,0.00
2018-03-08T00:04:07.507Z,0.00
2018-03-08T00:05:07.498Z,0.00
2018-03-08T00:06:07.496Z,0.00
2018-03-08T00:07:07.489Z,0.00
2018-03-08T00:08:07.488Z,0.00
2018-03-08T00:09:07.477Z,0.00
2018-03-08T00:10:07.473Z,0.00
2018-03-08T00:11:07.467Z,0.00
2018-03-08T00:12:07.462Z,0.00
2018-03-08T00:13:07.456Z,0.00
2018-03-08T00:14:07.452Z,0.00
2018-03-08T00:15:07.446Z,0.00
2018-03-08T00:16:07.440Z,0.00
2018-03-08T00:17:07.435Z,0.00
2018-03-08T00:18:07.429Z,0.00
2018-03-08T00:19:07.424Z,0.00
2018-03-08T00:20:07.418Z,0.00
2018-03-08T00:21:07.412Z,0.00
2018-03-08T00:22:07.408Z,0.00
2018-03-08T00:23:07.400Z,0.00
2018-03-08T00:24:07.396Z,0.00
2018-03-08T00:25:07.389Z,0.00
2018-03-08T00:26:07.384Z,0.00
2018-03-08T00:27:07.382Z,0.00
2018-03-08T00:28:07.377Z,0.00
2018-03-08T00:29:07.368Z,0.00
2018-03-08T00:30:07.362Z,0.00
2018-03-08T00:31:07.357Z,0.00
2018-03-08T00:32:07.351Z,0.00
2018-03-08T00:33:07.346Z,0.00
2018-03-08T00:34:07.340Z,0.00
2018-03-08T00:35:07.335Z,0.00
2018-03-08T00:36:07.330Z,0.00
2018-03-08T00:37:07.322Z,0.00
2018-03-08T00:38:07.320Z,0.00
2018-03-08T00:39:07.314Z,0.00
2018-03-08T00:40:07.307Z,0.00
2018-03-08T00:41:07.304Z,0.00
2018-03-08T00:42:07.296Z,0.00
2018-03-08T00:43:07.289Z,0.00
2018-03-08T00:44:07.284Z,0.00
2018-03-08T00:45:07.283Z,0.00
2018-03-08T00:46:07.273Z,0.00
2018-03-08T00:47:07.272Z,0.00
2018-03-08T00:48:07.263Z,0.00
2018-03-08T00:49:07.258Z,0.00
2018-03-08T00:50:07.249Z,0.00
2018-03-08T00:51:07.244Z,0.00
2018-03-08T00:52:07.238Z,0.00
2018-03-08T00:53:07.231Z,0.00
2018-03-08T00:54:07.226Z,0.00
2018-03-08T00:55:07.220Z,0.00
2018-03-08T00:56:07.216Z,0.00
2018-03-08T00:57:07.212Z,0.00
2018-03-08T00:58:07.203Z,0.00
2018-03-08T00:59:07.200Z,0.00
2018-03-08T01:00:07.191Z,0.00
2018-03-08T01:01:07.185Z,0.00
2018-03-08T01:02:07.187Z,0.00
2018-03-08T01:03:07.174Z,0.00
2018-03-08T01:04:07.169Z,0.00
2018-03-08T01:05:07.163Z,0.00
2018-03-08T01:06:07.157Z,0.00
2018-03-08T01:07:07.150Z,0.00
2018-03-08T01:08:07.146Z,0.00
2018-03-08T01:09:07.139Z,0.00
2018-03-08T01:10:07.134Z,0.00
2018-03-08T01:11:07.128Z,0.00
2018-03-08T01:12:07.122Z,0.00
2018-03-08T01:13:07.116Z,0.00
2018-03-08T01:14:07.110Z,0.00
2018-03-08T01:15:07.107Z,0.00
2018-03-08T01:16:07.100Z,0.00
2018-03-08T01:17:07.093Z,0.00
2018-03-08T01:18:07.088Z,0.00
2018-03-08T01:19:07.083Z,0.00
2018-03-08T01:20:07.078Z,0.00
2018-03-08T01:21:07.069Z,0.00
2018-03-08T01:22:07.064Z,0.00
2018-03-08T01:23:07.058Z,0.00
2018-03-08T01:24:07.053Z,0.00
2018-03-08T01:25:07.047Z,0.00
2018-03-08T01:26:07.041Z,0.00
2018-03-08T01:27:07.035Z,0.00
2018-03-08T01:28:07.029Z,0.00
2018-03-08T01:29:07.023Z,0.00
2018-03-08T01:30:07.018Z,0.00
2018-03-08T01:31:07.010Z,0.00
2018-03-08T01:32:07.010Z,0.00
2018-03-08T01:33:06.999Z,0.00
2018-03-08T01:34:06.994Z,0.00
2018-03-08T01:35:06.988Z,0.00
2018-03-08T01:36:06.986Z,0.00
2018-03-08T01:37:06.976Z,0.00
2018-03-08T01:38:06.971Z,0.00
2018-03-08T01:39:06.964Z,0.00
2018-03-08T01:41:06.952Z,0.00
2018-03-08T01:42:06.948Z,0.00
2018-03-08T01:43:06.942Z,0.00
2018-03-08T01:44:06.936Z,0.00
2018-03-08T01:45:06.929Z,0.00
2018-03-08T01:46:06.923Z,0.00
2018-03-08T01:47:06.917Z,0.00
2018-03-08T01:48:06.912Z,0.00
2018-03-08T01:49:06.907Z,0.00
2018-03-08T01:50:06.898Z,0.00
2018-03-08T01:51:06.894Z,0.00
2018-03-08T01:52:06.889Z,0.00
2018-03-08T01:53:06.882Z,0.00
2018-03-08T01:54:06.878Z,0.00
2018-03-08T01:55:06.871Z,0.00
2018-03-08T01:56:06.866Z,0.00
2018-03-08T01:57:06.860Z,0.00
2018-03-08T01:58:06.853Z,0.00
2018-03-08T01:59:06.849Z,0.00
2018-03-08T02:00:06.842Z,0.00
2018-03-08T02:01:06.837Z,0.00
2018-03-08T02:02:06.831Z,0.00
2018-03-08T02:03:06.830Z,0.00
2018-03-08T02:04:06.821Z,0.00
2018-03-08T02:05:06.815Z,0.00
2018-03-08T02:06:06.810Z,0.00
2018-03-08T02:07:06.805Z,0.00
2018-03-08T02:08:06.800Z,0.00
2018-03-08T02:09:06.794Z,0.00
2018-03-08T02:10:06.787Z,0.00
2018-03-08T02:11:06.782Z,0.00
2018-03-08T02:12:06.777Z,0.00
2018-03-08T02:13:06.771Z,0.00
2018-03-08T02:14:06.765Z,0.00
2018-03-08T02:15:06.759Z,0.00
2018-03-08T02:16:06.755Z,0.00
2018-03-08T02:17:06.749Z,0.00
2018-03-08T02:18:06.742Z,0.00
2018-03-08T02:19:06.738Z,0.00
2018-03-08T02:20:06.733Z,0.00
2018-03-08T02:21:06.727Z,0.00
2018-03-08T02:22:06.722Z,0.00
2018-03-08T02:23:06.715Z,0.00
2018-03-08T02:24:06.711Z,0.00
2018-03-08T02:25:06.704Z,0.00
2018-03-08T02:26:06.699Z,0.00
2018-03-08T02:27:06.694Z,0.00
2018-03-08T02:28:06.688Z,0.00
2018-03-08T02:29:06.682Z,0.00
2018-03-08T02:30:06.693Z,0.00
2018-03-08T02:31:06.674Z,0.00
2018-03-08T02:32:06.668Z,0.00
2018-03-08T02:33:06.659Z,0.00
2018-03-08T02:34:06.655Z,0.00
2018-03-08T02:35:06.653Z,0.00
2018-03-08T02:36:06.644Z,0.00
2018-03-08T02:37:06.637Z,0.00
2018-03-08T02:38:06.631Z,0.00
2018-03-08T02:39:06.626Z,0.00
2018-03-08T02:40:06.619Z,0.00
2018-03-08T02:41:06.614Z,0.00
2018-03-08T02:42:06.609Z,0.00
2018-03-08T02:43:06.603Z,0.00
2018-03-08T02:44:06.595Z,0.00
2018-03-08T02:45:06.590Z,0.00
2018-03-08T02:46:06.585Z,0.00
2018-03-08T02:47:06.580Z,0.00
2018-03-08T02:48:06.576Z,0.00
2018-03-08T02:49:06.568Z,0.00
2018-03-08T02:50:06.564Z,0.00
2018-03-08T02:51:06.562Z,0.00
2018-03-08T02:52:06.551Z,0.00
2018-03-08T02:53:06.545Z,0.00
2018-03-08T02:54:06.545Z,0.00
2018-03-08T02:55:06.536Z,0.00
2018-03-08T02:56:06.529Z,0.00
2018-03-08T02:57:06.521Z,0.00
2018-03-08T02:58:06.515Z,0.00
2018-03-08T02:59:06.513Z,0.00
2018-03-08T03:00:06.505Z,0.00
2018-03-08T03:01:06.499Z,0.00
2018-03-08T03:02:06.495Z,0.00
2018-03-08T03:03:06.489Z,0.00
2018-03-08T03:04:06.483Z,0.00
2018-03-08T03:05:06.477Z,0.00
2018-03-08T03:06:06.470Z,0.00
2018-03-08T03:07:06.465Z,0.00
2018-03-08T03:08:06.462Z,0.00
2018-03-08T03:09:06.453Z,0.00
2018-03-08T03:10:06.447Z,0.00
2018-03-08T03:11:06.456Z,0.00
2018-03-08T03:12:06.436Z,0.00
2018-03-08T03:13:06.428Z,0.00
2018-03-08T03:14:06.424Z,0.00
2018-03-08T03:15:06.419Z,0.00
2018-03-08T03:16:06.415Z,0.00
2018-03-08T03:17:06.406Z,0.00
2018-03-08T03:18:06.401Z,0.00
2018-03-08T03:19:06.395Z,0.00
2018-03-08T03:20:06.391Z,0.00
2018-03-08T03:21:06.385Z,0.00
2018-03-08T03:22:06.379Z,0.00
2018-03-08T03:23:06.374Z,0.00
2018-03-08T03:24:06.368Z,0.00
2018-03-08T03:25:06.364Z,0.00
2018-03-08T03:26:06.357Z,0.00
2018-03-08T03:27:06.352Z,0.00
2018-03-08T03:28:06.346Z,0.00
2018-03-08T03:29:06.340Z,0.00
2018-03-08T03:30:06.335Z,0.00
2018-03-08T03:31:06.333Z,0.00
2018-03-08T03:32:06.324Z,0.00
2018-03-08T03:33:06.319Z,0.00
2018-03-08T03:34:06.313Z,0.00
2018-03-08T03:35:06.306Z,0.00
2018-03-08T03:36:06.303Z,0.00
2018-03-08T03:37:06.295Z,0.00
2018-03-08T03:38:06.291Z,0.00
2018-03-08T03:39:06.284Z,0.00
2018-03-08T03:40:06.279Z,0.00
2018-03-08T03:41:06.273Z,0.00
2018-03-08T03:42:06.267Z,0.00
2018-03-08T03:43:06.261Z,0.00
2018-03-08T03:44:06.257Z,0.00
2018-03-08T03:45:06.252Z,0.00
2018-03-08T03:46:06.247Z,0.00
2018-03-08T03:47:06.238Z,0.00
2018-03-08T03:48:06.233Z,0.00
2018-03-08T03:49:06.226Z,0.00
2018-03-08T03:50:06.222Z,0.00
2018-03-08T03:51:06.219Z,0.00
2018-03-08T03:52:06.211Z,0.00
2018-03-08T03:53:06.204Z,0.00
2018-03-08T03:54:06.198Z,0.00
2018-03-08T03:55:06.193Z,0.00
2018-03-08T03:56:06.187Z,0.00
2018-03-08T03:57:06.182Z,0.00
2018-03-08T03:58:06.176Z,0.00
2018-03-08T03:59:06.169Z,0.00
2018-03-08T04:00:06.164Z,0.00
2018-03-08T04:01:06.158Z,0.00
2018-03-08T04:02:06.152Z,0.00
2018-03-08T04:03:06.146Z,0.00
2018-03-08T04:04:06.141Z,0.00
2018-03-08T04:05:06.137Z,0.00
2018-03-08T04:06:06.128Z,0.00
2018-03-08T04:07:06.122Z,0.00
2018-03-08T04:08:06.118Z,0.00
2018-03-08T04:09:06.109Z,0.00
2018-03-08T04:10:06.103Z,0.00
2018-03-08T04:11:06.097Z,0.00
2018-03-08T04:12:06.092Z,0.00
2018-03-08T04:13:06.085Z,0.00
2018-03-08T04:14:06.079Z,0.00
2018-03-08T04:15:06.074Z,0.00
2018-03-08T04:16:06.068Z,0.00
2018-03-08T04:17:06.061Z,0.00
2018-03-08T04:18:06.056Z,0.00
2018-03-08T04:19:06.053Z,0.00
2018-03-08T04:20:06.047Z,0.00
2018-03-08T04:21:06.039Z,0.00
2018-03-08T04:22:06.033Z,0.00
2018-03-08T04:23:06.028Z,0.00
2018-03-08T04:24:06.021Z,0.00
2018-03-08T04:25:06.016Z,0.00
2018-03-08T04:26:06.013Z,0.00
2018-03-08T04:27:06.005Z,0.00
2018-03-08T04:28:05.998Z,0.00
2018-03-08T04:29:05.993Z,0.00
2018-03-08T04:30:05.988Z,0.00
2018-03-08T04:31:05.981Z,0.00
2018-03-08T04:32:05.976Z,0.00
2018-03-08T04:33:05.970Z,0.00
2018-03-08T04:34:05.965Z,0.00
2018-03-08T04:35:05.959Z,0.00
2018-03-08T04:36:05.951Z,0.00
2018-03-08T04:37:05.949Z,0.00
2018-03-08T04:38:05.940Z,0.00
2018-03-08T04:39:05.935Z,0.00
2018-03-08T04:40:05.930Z,0.00
2018-03-08T04:41:05.929Z,0.00
2018-03-08T04:42:05.919Z,0.00
2018-03-08T04:43:05.912Z,0.00
2018-03-08T04:44:05.907Z,0.00
2018-03-08T04:45:05.900Z,0.00
2018-03-08T04:46:05.898Z,0.00
2018-03-08T04:47:05.890Z,0.00
2018-03-08T04:48:05.885Z,0.00
2018-03-08T04:49:05.877Z,0.00
2018-03-08T04:50:05.873Z,0.00
2018-03-08T04:51:05.867Z,0.00
2018-03-08T04:52:05.862Z,0.00
2018-03-08T04:53:05.854Z,0.00
2018-03-08T04:54:05.849Z,0.00
2018-03-08T04:55:06.014Z,0.00
2018-03-08T04:56:05.837Z,0.00
2018-03-08T04:57:05.830Z,0.00
2018-03-08T04:58:05.824Z,0.00
2018-03-08T04:59:05.819Z,0.00
2018-03-08T05:00:05.815Z,0.00
2018-03-08T05:01:05.808Z,0.00
2018-03-08T05:02:05.800Z,0.00
2018-03-08T05:03:05.794Z,0.00
2018-03-08T05:04:05.789Z,0.00
2018-03-08T05:05:05.784Z,0.00
2018-03-08T05:06:05.780Z,0.00
2018-03-08T05:07:05.773Z,0.00
2018-03-08T05:08:05.766Z,0.00
2018-03-08T05:09:05.759Z,0.00
2018-03-08T05:10:05.759Z,0.00
2018-03-08T05:11:05.748Z,0.00
2018-03-08T05:12:05.742Z,0.00
2018-03-08T05:13:05.735Z,0.00
2018-03-08T05:14:05.730Z,0.00
2018-03-08T05:15:05.724Z,0.00
2018-03-08T05:16:05.719Z,0.00
2018-03-08T05:17:05.712Z,0.00
2018-03-08T05:18:05.707Z,0.00
2018-03-08T05:19:05.705Z,0.00
2018-03-08T05:20:05.695Z,0.00
2018-03-08T05:21:05.688Z,0.00
2018-03-08T05:22:05.683Z,0.00
2018-03-08T05:23:05.677Z,0.00
2018-03-08T05:24:05.672Z,0.00
2018-03-08T05:25:05.665Z,0.00
2018-03-08T05:26:05.660Z,0.00
2018-03-08T05:27:05.654Z,0.00
2018-03-08T05:28:05.649Z,0.00
2018-03-08T05:29:05.643Z,0.00
2018-03-08T05:30:05.638Z,0.00
2018-03-08T05:31:05.631Z,0.00
2018-03-08T05:32:05.625Z,0.00
2018-03-08T05:33:05.620Z,0.00
2018-03-08T05:34:05.613Z,0.00
2018-03-08T05:35:05.615Z,0.00
2018-03-08T05:36:05.602Z,0.00
2018-03-08T05:37:05.596Z,0.00
2018-03-08T05:38:05.590Z,0.00
2018-03-08T05:39:05.585Z,0.00
2018-03-08T05:40:05.595Z,0.00
2018-03-08T05:41:05.572Z,0.00
2018-03-08T05:42:05.567Z,0.00
2018-03-08T05:43:05.561Z,0.00
2018-03-08T05:44:05.555Z,0.00
2018-03-08T05:45:05.553Z,0.00
2018-03-08T05:46:05.544Z,5.63
2018-03-08T05:47:05.543Z,5.63
2018-03-08T05:48:05.537Z,5.63
2018-03-08T05:49:05.527Z,5.63
2018-03-08T05:50:05.520Z,5.63
2018-03-08T05:51:05.516Z,5.63
2018-03-08T05:52:05.510Z,5.63
2018-03-08T05:53:05.504Z,5.63
2018-03-08T05:54:05.497Z,5.63
2018-03-08T05:55:05.494Z,5.63
2018-03-08T05:56:05.486Z,5.63
2018-03-08T05:57:05.485Z,11.25
2018-03-08T05:58:05.474Z,11.25
2018-03-08T05:59:05.469Z,11.25
2018-03-08T06:00:05.465Z,11.25
2018-03-08T06:01:05.456Z,11.25
2018-03-08T06:02:05.451Z,11.25
2018-03-08T06:03:05.445Z,11.25
2018-03-08T06:04:05.439Z,11.25
2018-03-08T06:05:05.434Z,5.63
2018-03-08T06:06:05.427Z,5.63
2018-03-08T06:07:05.422Z,5.63
2018-03-08T06:08:05.417Z,5.63
2018-03-08T06:09:05.410Z,5.63
2018-03-08T06:10:05.405Z,11.25
2018-03-08T06:11:05.400Z,11.25
2018-03-08T06:12:05.394Z,11.25
2018-03-08T06:13:05.388Z,11.25
2018-03-08T06:14:05.382Z,11.25
2018-03-08T06:15:05.377Z,11.25
2018-03-08T06:16:05.372Z,11.25
2018-03-08T06:17:05.366Z,11.25
2018-03-08T06:18:05.358Z,11.25
2018-03-08T06:19:05.355Z,11.25
2018-03-08T06:20:05.350Z,11.25
2018-03-08T06:21:05.342Z,11.25
2018-03-08T06:22:05.337Z,16.88
2018-03-08T06:23:05.331Z,16.88
2018-03-08T06:24:05.325Z,16.88
2018-03-08T06:25:05.319Z,22.50
2018-03-08T06:26:05.315Z,22.50
2018-03-08T06:27:05.311Z,22.50
2018-03-08T06:28:05.304Z,22.50
2018-03-08T06:29:05.300Z,22.50
2018-03-08T06:30:05.290Z,22.50
2018-03-08T06:31:05.288Z,22.50
2018-03-08T06:32:05.281Z,22.50
2018-03-08T06:33:05.275Z,22.50
2018-03-08T06:34:05.268Z,22.50
2018-03-08T06:35:05.263Z,28.13
2018-03-08T06:36:05.256Z,28.13
2018-03-08T06:37:05.251Z,33.75
2018-03-08T06:38:05.245Z,33.75
2018-03-08T06:39:05.240Z,39.38
2018-03-08T06:40:05.233Z,45.00
2018-03-08T06:41:05.229Z,50.63
2018-03-08T06:42:05.222Z,56.25
2018-03-08T06:43:05.218Z,56.25
2018-03-08T06:44:05.212Z,61.88
2018-03-08T06:45:05.207Z,61.88
2018-03-08T06:46:05.201Z,67.50
2018-03-08T06:47:05.196Z,73.13
2018-03-08T06:48:05.191Z,78.75
2018-03-08T06:49:05.184Z,73.13
2018-03-08T06:50:05.178Z,67.50
2018-03-08T06:51:05.174Z,73.13
2018-03-08T06:52:05.169Z,73.13
2018-03-08T06:53:05.161Z,73.13
2018-03-08T06:54:05.158Z,78.75
2018-03-08T06:55:05.152Z,73.13
2018-03-08T06:56:05.147Z,78.75
2018-03-08T06:57:05.141Z,78.75
2018-03-08T06:58:05.134Z,78.75
2018-03-08T06:59:05.130Z,101.25
2018-03-08T07:00:05.125Z,95.63
2018-03-08T07:01:05.118Z,90.00
2018-03-08T07:02:05.115Z,90.00
2018-03-08T07:03:05.106Z,95.63
2018-03-08T07:04:05.102Z,112.50
2018-03-08T07:05:05.101Z,118.13
2018-03-08T07:06:05.090Z,106.88
2018-03-08T07:07:05.085Z,106.88
2018-03-08T07:08:05.080Z,112.50
2018-03-08T07:09:05.073Z,118.13
2018-03-08T07:10:05.069Z,140.63
2018-03-08T07:11:05.063Z,146.25
2018-03-08T07:12:05.058Z,151.88
2018-03-08T07:13:05.051Z,151.88
2018-03-08T07:14:05.047Z,168.75
2018-03-08T07:15:05.041Z,174.38
2018-03-08T07:16:05.084Z,151.88
2018-03-08T07:17:05.030Z,123.75
2018-03-08T07:18:05.025Z,140.63
2018-03-08T07:19:05.021Z,185.63
2018-03-08T07:20:05.016Z,196.88
2018-03-08T07:21:05.010Z,213.75
2018-03-08T07:22:05.005Z,286.88
2018-03-08T07:23:05.001Z,174.38
2018-03-08T07:24:04.996Z,1203.75
2018-03-08T07:25:04.990Z,1282.50
2018-03-08T07:26:04.985Z,337.50
2018-03-08T07:27:04.982Z,281.25
2018-03-08T07:28:04.978Z,416.25
2018-03-08T07:29:04.972Z,691.88
2018-03-08T07:30:04.968Z,337.50
2018-03-08T07:31:04.964Z,1451.25
2018-03-08T07:32:04.963Z,1794.38
2018-03-08T07:33:04.956Z,1018.13
2018-03-08T07:34:04.953Z,2030.63
2018-03-08T07:35:04.953Z,1794.38
2018-03-08T07:36:04.950Z,303.75
2018-03-08T07:37:04.946Z,219.38
2018-03-08T07:38:04.944Z,213.75
2018-03-08T07:39:04.947Z,191.25
2018-03-08T07:40:04.942Z,191.25
2018-03-08T07:41:04.939Z,219.38
2018-03-08T07:42:04.938Z,225.00
2018-03-08T07:43:04.936Z,185.63
2018-03-08T07:44:04.934Z,185.63
2018-03-08T07:45:05.326Z,196.88
2018-03-08T07:46:04.928Z,208.13
2018-03-08T07:47:04.926Z,225.00
2018-03-08T07:48:04.925Z,253.13
2018-03-08T07:49:04.922Z,286.88
2018-03-08T07:50:04.919Z,320.63
2018-03-08T07:51:04.916Z,337.50
2018-03-08T07:52:04.914Z,393.75
2018-03-08T07:53:04.912Z,286.88
2018-03-08T07:54:04.908Z,292.50
2018-03-08T07:55:04.910Z,303.75
2018-03-08T07:56:04.902Z,540.00
2018-03-08T07:57:04.900Z,793.13
2018-03-08T07:58:04.897Z,562.50
2018-03-08T07:59:04.897Z,517.50
2018-03-08T08:00:04.896Z,652.50
2018-03-08T08:01:04.890Z,1068.75
2018-03-08T08:02:04.888Z,1220.63
2018-03-08T08:03:04.893Z,1451.25
2018-03-08T08:04:04.886Z,1271.25
2018-03-08T08:05:04.891Z,607.50
2018-03-08T08:06:04.884Z,641.25
2018-03-08T08:07:04.884Z,1226.25
2018-03-08T08:08:04.888Z,1423.13
2018-03-08T08:09:04.885Z,1530.00
2018-03-08T08:10:04.883Z,1485.00
2018-03-08T08:11:04.884Z,1355.63
2018-03-08T08:12:04.885Z,832.50
2018-03-08T08:13:04.885Z,354.38
2018-03-08T08:14:04.885Z,495.00
2018-03-08T08:15:04.887Z,1372.50
2018-03-08T08:16:04.891Z,1749.38
2018-03-08T08:17:04.889Z,1974.38
2018-03-08T08:18:04.892Z,2013.75
2018-03-08T08:19:04.893Z,2295.00
2018-03-08T08:20:04.896Z,2002.50
2018-03-08T08:21:04.951Z,1411.88
2018-03-08T08:22:04.900Z,1580.63
2018-03-08T08:23:04.904Z,2188.13
2018-03-08T08:24:04.907Z,1670.63
2018-03-08T08:25:04.910Z,1434.38
2018-03-08T08:26:04.915Z,1490.63
2018-03-08T08:27:04.919Z,1209.38
2018-03-08T08:28:04.923Z,922.50
2018-03-08T08:29:04.928Z,1372.50
2018-03-08T08:30:04.932Z,1468.13
2018-03-08T08:31:04.942Z,1530.00
2018-03-08T08:32:04.943Z,1518.75
2018-03-08T08:33:04.947Z,1333.13
2018-03-08T08:34:04.953Z,995.63
2018-03-08T08:35:04.960Z,922.50
2018-03-08T08:36:04.966Z,950.63
2018-03-08T08:37:04.968Z,1074.38
2018-03-08T08:38:04.975Z,1378.13
2018-03-08T08:39:04.979Z,1068.75
2018-03-08T08:40:04.987Z,427.50
2018-03-08T08:41:04.989Z,258.75
2018-03-08T08:42:04.994Z,270.00
2018-03-08T08:43:04.999Z,427.50
2018-03-08T08:44:05.004Z,607.50
2018-03-08T08:45:05.012Z,579.38
2018-03-08T08:46:05.011Z,270.00
2018-03-08T08:47:05.015Z,247.50
2018-03-08T08:48:05.018Z,264.38
2018-03-08T08:49:05.021Z,416.25
2018-03-08T08:50:05.023Z,821.25
2018-03-08T08:51:05.030Z,1333.13
2018-03-08T08:52:05.033Z,1541.25
2018-03-08T08:53:05.033Z,1833.75
2018-03-08T08:54:05.038Z,1856.25
2018-03-08T08:55:05.042Z,2205.00
2018-03-08T08:56:05.043Z,2115.00
2018-03-08T08:57:05.046Z,2070.00
2018-03-08T08:58:05.053Z,2064.38
2018-03-08T08:59:05.057Z,2120.63
2018-03-08T09:00:05.064Z,2188.13
2018-03-08T09:01:05.069Z,1980.00
2018-03-08T09:02:05.074Z,1811.25
2018-03-08T09:03:05.082Z,2008.13
2018-03-08T09:04:05.089Z,2058.75
2018-03-08T09:05:05.096Z,1918.13
2018-03-08T09:06:05.108Z,2036.25
2018-03-08T09:07:05.111Z,2103.75
2018-03-08T09:08:05.119Z,2103.75
2018-03-08T09:09:05.126Z,1614.38
2018-03-08T09:10:05.135Z,1693.13
2018-03-08T09:11:05.143Z,1665.00
2018-03-08T09:12:05.152Z,1912.50
2018-03-08T09:13:05.161Z,1591.88
2018-03-08T09:14:05.168Z,1676.25
2018-03-08T09:15:05.178Z,1383.75
2018-03-08T09:16:05.185Z,1715.63
2018-03-08T09:17:05.197Z,1783.13
2018-03-08T09:18:05.204Z,703.13
2018-03-08T09:19:05.213Z,399.38
2018-03-08T09:20:05.222Z,1181.25
2018-03-08T09:21:05.242Z,1473.75
2018-03-08T09:22:05.236Z,1158.75
2018-03-08T09:23:05.244Z,601.88
2018-03-08T09:24:05.252Z,286.88
2018-03-08T09:25:05.260Z,270.00
2018-03-08T09:26:05.265Z,264.38
2018-03-08T09:27:05.271Z,315.00
2018-03-08T09:28:05.277Z,298.13
2018-03-08T09:29:05.285Z,253.13
2018-03-08T09:30:05.289Z,399.38
2018-03-08T09:31:05.297Z,939.38
2018-03-08T09:32:05.299Z,984.38
2018-03-08T09:33:05.303Z,416.25
2018-03-08T09:34:05.309Z,770.63
2018-03-08T09:35:05.312Z,1181.25
2018-03-08T09:36:05.319Z,978.75
2018-03-08T09:37:05.323Z,540.00
2018-03-08T09:38:05.327Z,337.50
2018-03-08T09:39:05.331Z,343.13
2018-03-08T09:40:05.338Z,489.38
2018-03-08T09:41:05.342Z,489.38
2018-03-08T09:42:05.345Z,365.63
2018-03-08T09:43:05.349Z,371.25
2018-03-08T09:44:05.354Z,309.38
2018-03-08T09:45:05.357Z,326.25
2018-03-08T09:46:05.361Z,410.63
2018-03-08T09:47:05.366Z,506.25
2018-03-08T09:48:05.367Z,708.75
2018-03-08T09:49:05.370Z,888.75
2018-03-08T09:50:05.373Z,905.63
2018-03-08T09:51:05.376Z,804.38
2018-03-08T09:52:05.382Z,725.63
2018-03-08T09:53:05.380Z,540.00
2018-03-08T09:54:05.386Z,444.38
2018-03-08T09:55:05.384Z,478.13
2018-03-08T09:56:05.389Z,624.38
2018-03-08T09:57:05.391Z,911.25
2018-03-08T09:58:05.393Z,978.75
2018-03-08T09:59:05.417Z,832.50
2018-03-08T10:00:05.399Z,1023.75
2018-03-08T10:01:05.403Z,1113.75
2018-03-08T10:02:05.408Z,1136.25
2018-03-08T10:03:05.408Z,1389.38
2018-03-08T10:04:05.412Z,1496.25
2018-03-08T10:05:05.415Z,1665.00
2018-03-08T10:06:05.419Z,1957.50
2018-03-08T10:07:05.436Z,1929.38
2018-03-08T10:08:05.428Z,1620.00
2018-03-08T10:09:05.433Z,1620.00
2018-03-08T10:10:05.439Z,1884.38
2018-03-08T10:11:05.445Z,1861.88
2018-03-08T10:12:05.451Z,1805.63
2018-03-08T10:13:05.670Z,1800.00
2018-03-08T10:14:05.763Z,1738.13
2018-03-08T10:15:05.471Z,1811.25
2018-03-08T10:16:05.477Z,1766.25
2018-03-08T10:17:05.483Z,1783.13
2018-03-08T10:18:05.490Z,1788.75
2018-03-08T10:19:05.499Z,1816.88
2018-03-08T10:20:05.506Z,1816.88
2018-03-08T10:21:05.513Z,1850.63
2018-03-08T10:22:05.522Z,1783.13
2018-03-08T10:23:05.530Z,1738.13
2018-03-08T10:24:05.540Z,1738.13
2018-03-08T10:25:05.549Z,1676.25
2018-03-08T10:26:05.612Z,1653.75
2018-03-08T10:27:05.566Z,1710.00
2018-03-08T10:28:05.576Z,1681.88
2018-03-08T10:29:05.584Z,1670.63
2018-03-08T10:30:05.597Z,1631.25
2018-03-08T10:31:05.605Z,1659.38
2018-03-08T10:32:05.615Z,1659.38
2018-03-08T10:33:05.625Z,1614.38
2018-03-08T10:34:05.635Z,1591.88
2018-03-08T10:35:05.645Z,1597.50
2018-03-08T10:36:05.656Z,1614.38
2018-03-08T10:37:05.665Z,1575.00
2018-03-08T10:38:05.677Z,1417.50
2018-03-08T10:40:05.700Z,1569.38
2018-03-08T10:41:05.779Z,1541.25
2018-03-08T10:42:05.720Z,1507.50
2018-03-08T10:43:05.732Z,838.13
2018-03-08T10:44:05.742Z,1479.38
2018-03-08T10:45:05.754Z,1451.25
2018-03-08T10:46:05.763Z,1411.88
2018-03-08T10:47:05.775Z,1366.88
2018-03-08T10:48:05.784Z,1361.25
2018-03-08T10:49:05.809Z,1361.25
2018-03-08T10:50:05.807Z,1333.13
2018-03-08T10:51:05.817Z,1321.88
2018-03-08T10:52:05.829Z,1327.50
2018-03-08T10:53:05.840Z,1327.50
2018-03-08T10:54:05.850Z,1299.38
2018-03-08T10:55:05.860Z,1293.75
2018-03-08T10:56:05.872Z,1276.88
2018-03-08T10:57:05.889Z,1282.50
2018-03-08T10:58:05.892Z,1271.25
2018-03-08T10:59:05.902Z,1209.38
2018-03-08T11:00:05.913Z,1203.75
2018-03-08T11:01:05.922Z,1181.25
2018-03-08T11:02:06.213Z,1153.13
2018-03-08T11:03:06.926Z,1136.25
2018-03-08T11:04:05.955Z,883.13
2018-03-08T11:05:05.996Z,984.38
2018-03-08T11:06:05.973Z,1001.25
2018-03-08T11:07:05.982Z,1141.88
2018-03-08T11:08:05.993Z,1096.88
2018-03-08T11:09:06.001Z,1068.75
2018-03-08T11:10:06.011Z,1074.38
2018-03-08T11:11:06.021Z,1046.25
2018-03-08T11:12:06.033Z,967.50
2018-03-08T11:13:06.039Z,950.63
2018-03-08T11:14:06.049Z,900.00
2018-03-08T11:15:06.058Z,866.25
2018-03-08T11:16:06.068Z,804.38
2018-03-08T11:17:06.077Z,821.25
2018-03-08T11:18:06.088Z,838.13
2018-03-08T11:19:06.094Z,725.63
2018-03-08T11:20:06.103Z,585.00
2018-03-08T11:21:06.110Z,585.00
2018-03-08T11:22:06.118Z,663.75
2018-03-08T11:23:06.133Z,708.75
2018-03-08T11:24:06.136Z,635.63
2018-03-08T11:25:06.144Z,714.38
2018-03-08T11:26:06.154Z,770.63
2018-03-08T11:27:06.160Z,765.00
2018-03-08T11:28:06.168Z,776.25
2018-03-08T11:29:06.174Z,714.38
2018-03-08T11:30:06.183Z,663.75
2018-03-08T11:31:06.192Z,534.38
2018-03-08T11:32:06.199Z,624.38
2018-03-08T11:33:06.207Z,658.13
2018-03-08T11:34:06.215Z,545.63
2018-03-08T11:35:06.223Z,618.75
2018-03-08T11:36:06.240Z,253.13
2018-03-08T11:37:06.238Z,298.13
2018-03-08T11:38:06.246Z,658.13
2018-03-08T11:39:06.270Z,703.13
2018-03-08T11:40:06.261Z,686.25
2018-03-08T11:41:06.271Z,635.63
2018-03-08T11:42:06.275Z,601.88
2018-03-08T11:43:06.284Z,658.13
2018-03-08T11:44:06.294Z,736.88
2018-03-08T11:45:06.297Z,534.38
2018-03-08T11:46:06.645Z,545.63
2018-03-08T11:47:06.314Z,618.75
2018-03-08T11:48:06.322Z,562.50
2018-03-08T11:49:06.327Z,528.75
2018-03-08T11:50:06.335Z,528.75
2018-03-08T11:51:06.342Z,675.00
2018-03-08T11:52:06.351Z,624.38
2018-03-08T11:53:06.355Z,253.13
2018-03-08T11:54:06.362Z,410.63
2018-03-08T11:55:06.370Z,421.88
2018-03-08T11:56:06.378Z,292.50
2018-03-08T11:57:06.384Z,461.25
2018-03-08T11:58:06.389Z,511.88
2018-03-08T11:59:06.397Z,298.13
2018-03-08T12:00:06.405Z,286.88
2018-03-08T12:01:06.410Z,303.75
2018-03-08T12:02:06.418Z,281.25
2018-03-08T12:03:06.423Z,315.00
2018-03-08T12:04:06.435Z,270.00
2018-03-08T12:05:06.435Z,410.63
2018-03-08T12:06:06.441Z,534.38
2018-03-08T12:07:06.449Z,388.13
2018-03-08T12:08:06.453Z,427.50
2018-03-08T12:09:06.457Z,427.50
2018-03-08T12:10:06.464Z,348.75
2018-03-08T12:11:06.476Z,292.50
2018-03-08T12:12:06.479Z,275.63
2018-03-08T12:13:06.480Z,247.50
2018-03-08T12:14:06.488Z,253.13
2018-03-08T12:15:06.490Z,247.50
2018-03-08T12:16:06.494Z,258.75
2018-03-08T12:17:06.525Z,365.63
2018-03-08T12:18:06.504Z,292.50
2018-03-08T12:19:06.509Z,303.75
2018-03-08T12:20:06.515Z,331.88
2018-03-08T12:21:06.516Z,579.38
2018-03-08T12:22:06.522Z,573.75
2018-03-08T12:23:06.529Z,365.63
2018-03-08T12:24:06.531Z,781.88
2018-03-08T12:25:06.535Z,540.00
2018-03-08T12:26:06.539Z,843.75
2018-03-08T12:27:06.544Z,686.25
2018-03-08T12:28:06.593Z,669.38
2018-03-08T12:29:06.553Z,804.38
2018-03-08T12:30:06.559Z,579.38
2018-03-08T12:31:06.563Z,517.50
2018-03-08T12:32:06.572Z,540.00
2018-03-08T12:33:06.576Z,433.13
2018-03-08T12:34:06.579Z,646.88
2018-03-08T12:35:06.583Z,455.63
2018-03-08T12:36:06.592Z,534.38
2018-03-08T12:37:06.593Z,450.00
2018-03-08T12:38:06.598Z,736.88
2018-03-08T12:39:06.605Z,382.50
2018-03-08T12:40:06.609Z,438.75
2018-03-08T12:41:06.614Z,517.50
2018-03-08T12:42:06.619Z,590.63
2018-03-08T12:43:06.624Z,438.75
2018-03-08T12:44:06.629Z,708.75
2018-03-08T12:45:06.635Z,455.63
2018-03-08T12:46:06.639Z,388.13
2018-03-08T12:47:06.644Z,433.13
2018-03-08T12:48:06.652Z,461.25
2018-03-08T12:49:06.657Z,444.38
2018-03-08T12:50:06.660Z,798.75