createdAt,value
2022-09-23T00:00:37.888Z,7.63
2022-09-23T00:03:05.000Z,7.56
2022-09-23T00:05:31.925Z,7.59
2022-09-23T00:07:58.842Z,7.55
2022-09-23T00:10:28.390Z,7.46
2022-09-23T00:12:55.323Z,7.51
2022-09-23T00:15:21.796Z,7.51
2022-09-23T00:17:48.458Z,7.46
2022-09-23T00:20:14.833Z,7.38
2022-09-23T00:22:41.212Z,7.27
2022-09-23T00:25:08.838Z,7.34
2022-09-23T00:27:36.372Z,7.29
2022-09-23T00:30:05.140Z,7.27
2022-09-23T00:32:31.551Z,7.04
2022-09-23T00:34:58.115Z,7.23
2022-09-23T00:37:24.487Z,7.18
2022-09-23T00:39:50.819Z,7.14
2022-09-23T00:42:20.303Z,7.05
2022-09-23T00:44:55.846Z,7.08
2022-09-23T00:47:44.486Z,7.13
2022-09-23T00:50:18.788Z,7.09
2022-09-23T00:52:45.731Z,7.03
2022-09-23T00:55:17.852Z,6.99
2022-09-23T00:57:45.427Z,7.02
2022-09-23T01:00:12.967Z,7.01
2022-09-23T01:02:39.589Z,6.94
2022-09-23T01:05:07.444Z,6.92
2022-09-23T01:07:34.269Z,6.86
2022-09-23T01:10:01.838Z,6.87
2022-09-23T01:12:57.208Z,6.93
2022-09-23T01:15:46.396Z,6.89
2022-09-23T01:18:46.406Z,6.87
2022-09-23T01:21:55.197Z,6.78
2022-09-23T01:24:46.667Z,6.82
2022-09-23T01:27:47.279Z,6.81
2022-09-23T01:30:50.347Z,6.75
2022-09-23T01:33:46.117Z,6.75
2022-09-23T01:36:42.419Z,6.72
2022-09-23T01:39:12.946Z,6.75
2022-09-23T01:42:06.142Z,6.65
2022-09-23T01:44:53.971Z,6.62
2022-09-23T01:47:36.246Z,6.54
2022-09-23T01:50:28.714Z,6.58
2022-09-23T01:52:57.999Z,6.58
2022-09-23T01:55:31.734Z,6.53
2022-09-23T01:58:09.997Z,6.55
2022-09-23T02:00:42.073Z,6.51
2022-09-23T02:03:18.864Z,6.47
2022-09-23T02:05:50.822Z,6.44
2022-09-23T02:08:31.721Z,6.42
2022-09-23T02:11:07.030Z,6.48
2022-09-23T02:13:48.710Z,6.49
2022-09-23T02:16:23.175Z,6.43
2022-09-23T02:18:57.814Z,6.39
2022-09-23T02:21:29.646Z,6.34
2022-09-23T02:24:03.887Z,6.34
2022-09-23T02:26:36.047Z,6.32
2022-09-23T02:29:38.039Z,6.29
2022-09-23T02:32:21.311Z,6.26
2022-09-23T02:35:04.026Z,6.23
2022-09-23T02:37:48.735Z,6.20
2022-09-23T02:40:31.952Z,6.16
2022-09-23T02:43:42.708Z,6.21
2022-09-23T02:46:09.761Z,6.14
2022-09-23T02:48:42.610Z,6.13
2022-09-23T02:51:10.162Z,6.16
2022-09-23T02:53:37.499Z,6.12
2022-09-23T02:56:15.121Z,6.13
2022-09-23T02:58:41.729Z,6.03
2022-09-23T03:01:59.238Z,6.07
2022-09-23T03:04:53.593Z,6.04
2022-09-23T03:07:44.974Z,6.00
2022-09-23T03:10:29.823Z,6.02
2022-09-23T03:13:09.808Z,5.95
2022-09-23T03:15:51.998Z,5.92
2022-09-23T03:18:42.667Z,5.87
2022-09-23T03:21:12.258Z,5.84
2022-09-23T03:23:41.779Z,5.91
2022-09-23T03:26:17.393Z,5.85
2022-09-23T03:28:45.883Z,5.80
2022-09-23T03:31:14.153Z,5.84
2022-09-23T03:33:46.770Z,5.79
2022-09-23T03:36:16.683Z,5.73
2022-09-23T03:38:45.262Z,5.75
2022-09-23T03:41:15.413Z,5.69
2022-09-23T03:43:41.882Z,5.67
2022-09-23T03:46:08.368Z,5.65
2022-09-23T03:48:34.746Z,5.61
2022-09-23T03:51:17.685Z,5.61
2022-09-23T03:53:43.974Z,5.52
2022-09-23T03:56:10.366Z,5.65
2022-09-23T03:58:36.734Z,5.65
2022-09-23T04:01:03.064Z,5.51
2022-09-23T04:03:29.996Z,5.61
2022-09-23T04:05:56.394Z,5.53
2022-09-23T04:08:22.846Z,5.52
2022-09-23T04:10:52.883Z,5.50
2022-09-23T04:13:21.085Z,5.51
2022-09-23T04:15:50.193Z,5.54
2022-09-23T04:18:16.486Z,5.32
2022-09-23T04:20:43.279Z,5.34
2022-09-23T04:23:09.596Z,5.41
2022-09-23T04:25:35.867Z,5.40
2022-09-23T04:28:02.278Z,5.37
2022-09-23T04:30:28.557Z,5.40
2022-09-23T04:32:54.907Z,5.37
2022-09-23T04:35:21.177Z,5.33
2022-09-23T04:37:48.016Z,5.41
2022-09-23T04:40:14.562Z,5.43
2022-09-23T04:42:40.928Z,5.38
2022-09-23T04:45:07.734Z,5.36
2022-09-23T04:47:34.097Z,5.31
2022-09-23T04:50:00.361Z,5.29
2022-09-23T04:52:26.865Z,5.18
2022-09-23T04:54:53.148Z,5.29
2022-09-23T04:57:19.501Z,5.29
2022-09-23T04:59:45.768Z,5.24
2022-09-23T05:02:12.244Z,5.27
2022-09-23T05:04:38.623Z,5.27
2022-09-23T05:07:04.979Z,5.28
2022-09-23T05:09:33.322Z,5.24
2022-09-23T05:11:59.765Z,5.26
2022-09-23T05:14:26.043Z,5.18
2022-09-23T05:16:52.322Z,5.25
2022-09-23T05:19:18.914Z,5.20
2022-09-23T05:21:45.281Z,5.21
2022-09-23T05:24:12.149Z,5.27
2022-09-23T05:26:38.527Z,5.20
2022-09-23T05:29:04.951Z,5.23
2022-09-23T05:31:31.450Z,5.25
2022-09-23T05:34:00.237Z,5.32
2022-09-23T05:36:27.990Z,5.42
2022-09-23T05:38:54.712Z,5.41
2022-09-23T05:41:21.813Z,5.45
2022-09-23T05:43:50.472Z,5.48
2022-09-23T05:46:19.264Z,5.49
2022-09-23T05:48:46.329Z,5.51
2022-09-23T05:51:16.267Z,5.58
2022-09-23T05:53:45.024Z,5.66
2022-09-23T05:56:16.346Z,5.68
2022-09-23T05:58:43.226Z,5.63
2022-09-23T06:01:15.206Z,5.80
2022-09-23T06:03:41.652Z,5.75
2022-09-23T06:06:12.330Z,5.81
2022-09-23T06:08:38.749Z,5.81
2022-09-23T06:11:07.059Z,5.88
2022-09-23T06:13:35.025Z,5.92
2022-09-23T06:16:02.135Z,5.92
2022-09-23T06:18:28.558Z,6.04
2022-09-23T06:20:54.838Z,6.08
2022-09-23T06:23:25.310Z,6.19
2022-09-23T06:25:52.811Z,6.27
2022-09-23T06:28:19.972Z,6.29
2022-09-23T06:30:47.123Z,6.29
2022-09-23T06:33:14.554Z,6.40
2022-09-23T06:35:42.136Z,6.46
2022-09-23T06:38:11.208Z,6.48
2022-09-23T06:40:37.648Z,6.56
2022-09-23T06:43:03.996Z,6.65
2022-09-23T06:45:30.360Z,6.65
2022-09-23T06:47:58.205Z,6.63
2022-09-23T06:50:26.262Z,6.78
2022-09-23T06:52:56.488Z,6.85
2022-09-23T06:55:27.013Z,6.91
2022-09-23T06:57:54.436Z,7.01
2022-09-23T07:00:21.019Z,7.11
2022-09-23T07:02:47.572Z,7.19
2022-09-23T07:05:14.371Z,7.32
2022-09-23T07:07:40.831Z,7.34
2022-09-23T07:10:07.453Z,7.42
2022-09-23T07:12:34.542Z,7.59
2022-09-23T07:15:01.194Z,7.66
2022-09-23T07:17:27.689Z,7.78
2022-09-23T07:19:54.131Z,7.96
2022-09-23T07:22:24.409Z,8.05
2022-09-23T07:24:51.601Z,8.09
2022-09-23T07:27:19.449Z,8.20
2022-09-23T07:29:48.882Z,8.35
2022-09-23T07:32:15.602Z,8.38
2022-09-23T07:34:42.084Z,8.44
2022-09-23T07:37:08.993Z,8.59
2022-09-23T07:39:35.387Z,8.77
2022-09-23T07:42:02.022Z,8.76
2022-09-23T07:44:28.660Z,8.74
2022-09-23T07:46:55.011Z,8.91
2022-09-23T07:49:21.672Z,8.99
2022-09-23T07:51:48.062Z,9.13
2022-09-23T07:54:16.478Z,9.24
2022-09-23T07:56:44.089Z,9.37
2022-09-23T07:59:16.083Z,9.48
2022-09-23T08:01:48.297Z,9.51
2022-09-23T08:04:19.250Z,9.65
2022-09-23T08:06:48.190Z,9.70
2022-09-23T08:09:16.068Z,9.77
2022-09-23T08:11:42.567Z,9.90
2022-09-23T08:14:13.257Z,10.08
2022-09-23T08:16:41.004Z,10.19
2022-09-23T08:19:08.170Z,10.33
2022-09-23T08:21:34.938Z,10.47
2022-09-23T08:24:01.424Z,10.61
2022-09-23T08:26:28.485Z,10.78
2022-09-23T08:28:54.958Z,10.75
2022-09-23T08:31:22.589Z,10.95
2022-09-23T08:33:57.037Z,11.07
2022-09-23T08:36:24.726Z,11.19
2022-09-23T08:38:51.539Z,11.28
2022-09-23T08:41:40.808Z,11.37
2022-09-23T08:44:13.421Z,11.52
2022-09-23T08:47:00.182Z,11.68
2022-09-23T08:49:36.701Z,11.84
2022-09-23T08:52:11.960Z,11.88
2022-09-23T08:54:38.243Z,11.96
2022-09-23T08:57:05.752Z,12.07
2022-09-23T08:59:39.595Z,12.11
2022-09-23T09:02:18.043Z,12.10
2022-09-23T09:04:58.866Z,12.16
2022-09-23T09:07:36.601Z,12.21
2022-09-23T09:10:24.631Z,12.49
2022-09-23T09:12:59.742Z,12.60
2022-09-23T09:15:28.452Z,12.85
2022-09-23T09:18:18.798Z,12.91
2022-09-23T09:21:05.080Z,13.17
2022-09-23T09:23:37.397Z,13.97
2022-09-23T09:26:06.317Z,14.40
2022-09-23T09:28:43.436Z,14.18
2022-09-23T09:31:33.040Z,14.43
2022-09-23T09:34:04.997Z,14.54
2022-09-23T09:36:40.589Z,14.73
2022-09-23T09:39:12.749Z,15.46
2022-09-23T09:41:44.813Z,16.57
2022-09-23T09:44:38.679Z,17.37
2022-09-23T09:47:10.835Z,18.02
2022-09-23T09:50:06.110Z,18.89
2022-09-23T09:52:32.533Z,18.77
2022-09-23T09:55:14.031Z,17.56
2022-09-23T09:57:57.874Z,17.45
2022-09-23T10:00:24.223Z,17.07
2022-09-23T10:02:55.283Z,17.25
2022-09-23T10:05:33.759Z,16.89
2022-09-23T10:08:30.353Z,16.61
2022-09-23T10:11:00.945Z,16.81
2022-09-23T10:13:28.046Z,16.60
2022-09-23T10:15:54.413Z,16.82
2022-09-23T10:18:26.239Z,17.09
2022-09-23T10:20:52.590Z,17.07
2022-09-23T10:23:29.016Z,16.48
2022-09-23T10:26:05.309Z,16.32
2022-09-23T10:28:48.627Z,16.55
2022-09-23T10:31:36.672Z,16.98
2022-09-23T10:34:26.393Z,17.06
2022-09-23T10:37:02.592Z,17.05
2022-09-23T10:39:29.833Z,17.17
2022-09-23T10:42:03.681Z,16.98
2022-09-23T10:44:44.442Z,17.16
2022-09-23T10:47:30.441Z,17.23
2022-09-23T10:50:15.366Z,17.53
2022-09-23T10:52:54.750Z,17.17
2022-09-23T10:55:36.921Z,17.40
2022-09-23T10:58:27.986Z,17.24
2022-09-23T11:01:05.512Z,17.47
2022-09-23T11:03:56.664Z,17.77
2022-09-23T11:06:38.371Z,18.05
2022-09-23T11:09:21.722Z,18.28
2022-09-23T11:11:59.833Z,17.68
2022-09-23T11:14:29.093Z,17.32
2022-09-23T11:17:05.354Z,17.59
2022-09-23T11:19:49.924Z,17.26
2022-09-23T11:22:41.153Z,17.80
2022-09-23T11:25:52.499Z,17.86
2022-09-23T11:28:46.772Z,17.94
2022-09-23T11:31:42.012Z,18.41
2022-09-23T11:34:26.107Z,18.81
2022-09-23T11:36:59.154Z,18.43
2022-09-23T11:39:35.064Z,19.14
2022-09-23T11:42:02.777Z,18.98
2022-09-23T11:44:35.439Z,18.49
2022-09-23T11:47:08.876Z,18.78
2022-09-23T11:49:41.030Z,18.11
2022-09-23T11:52:20.748Z,17.81
2022-09-23T11:54:51.653Z,17.88
2022-09-23T11:57:48.853Z,17.73
2022-09-23T12:00:23.814Z,17.63
2022-09-23T12:03:05.474Z,18.01
2022-09-23T12:05:41.920Z,18.12
2022-09-23T12:08:24.076Z,18.19
2022-09-23T12:11:05.337Z,18.68
2022-09-23T12:14:00.470Z,18.74
2022-09-23T12:16:49.882Z,19.30
2022-09-23T12:20:04.586Z,19.27
2022-09-23T12:23:08.627Z,18.95
2022-09-23T12:25:46.852Z,18.77
2022-09-23T12:28:25.073Z,19.18
2022-09-23T12:30:54.813Z,19.56
2022-09-23T12:33:26.859Z,19.22
2022-09-23T12:35:55.849Z,19.32
2022-09-23T12:38:38.405Z,19.38
2022-09-23T12:41:22.742Z,19.21
2022-09-23T12:43:59.996Z,19.01
2022-09-23T12:46:27.728Z,19.39
2022-09-23T12:48:54.111Z,18.98
2022-09-23T12:51:20.841Z,18.80
2022-09-23T12:54:14.169Z,18.96
2022-09-23T12:56:40.396Z,18.93
2022-09-23T12:59:10.506Z,18.86
2022-09-23T13:01:38.052Z,18.47
2022-09-23T13:04:04.600Z,18.76
2022-09-23T13:06:41.565Z,18.79
2022-09-23T13:09:17.044Z,19.28
2022-09-23T13:11:47.477Z,18.99
2022-09-23T13:14:18.580Z,18.56
2022-09-23T13:16:45.755Z,18.85
2022-09-23T13:19:27.490Z,19.18
2022-09-23T13:21:54.121Z,18.88
2022-09-23T13:24:24.609Z,18.68
2022-09-23T13:26:56.023Z,18.50
2022-09-23T13:29:43.802Z,18.82
2022-09-23T13:32:15.791Z,18.66
2022-09-23T13:34:43.812Z,19.13
2022-09-23T13:37:22.728Z,19.00
2022-09-23T13:39:49.681Z,18.64
2022-09-23T13:42:25.901Z,18.61
2022-09-23T13:44:54.545Z,18.64
2022-09-23T13:47:21.592Z,18.42
2022-09-23T13:49:48.480Z,18.41
2022-09-23T13:52:27.768Z,18.38
2022-09-23T13:55:00.533Z,18.61
2022-09-23T13:57:34.379Z,18.46
2022-09-23T14:00:24.609Z,18.41
2022-09-23T14:02:52.321Z,18.21
2022-09-23T14:05:27.426Z,18.39
2022-09-23T14:07:56.313Z,18.08
2022-09-23T14:10:25.444Z,18.29
2022-09-23T14:12:54.356Z,18.38
2022-09-23T14:15:22.387Z,18.57
2022-09-23T14:17:52.252Z,18.50
2022-09-23T14:20:24.007Z,18.55
2022-09-23T14:23:06.432Z,18.35
2022-09-23T14:25:34.556Z,18.47
2022-09-23T14:28:05.176Z,18.45
2022-09-23T14:30:31.987Z,18.38
2022-09-23T14:33:05.540Z,18.20
2022-09-23T14:35:46.426Z,18.30
2022-09-23T14:38:20.875Z,18.43
2022-09-23T14:40:57.795Z,18.30
2022-09-23T14:43:27.487Z,18.28
2022-09-23T14:45:58.885Z,18.91
2022-09-23T14:48:28.459Z,18.56
2022-09-23T14:50:58.542Z,18.48
2022-09-23T14:53:42.014Z,18.29
2022-09-23T14:56:18.687Z,18.43
2022-09-23T14:58:55.948Z,18.44
2022-09-23T15:01:25.730Z,18.57
2022-09-23T15:04:11.205Z,18.33
2022-09-23T15:06:40.475Z,18.39
2022-09-23T15:09:07.150Z,18.46
2022-09-23T15:11:35.487Z,18.32
2022-09-23T15:14:33.219Z,18.24
2022-09-23T15:16:54.485Z,18.14
2022-09-23T15:19:22.769Z,18.03
2022-09-23T15:21:53.418Z,18.12
2022-09-23T15:24:42.521Z,18.02
2022-09-23T15:27:22.861Z,18.02
2022-09-23T15:29:50.104Z,17.90
2022-09-23T15:32:16.460Z,17.85
2022-09-23T15:34:42.835Z,17.75
2022-09-23T15:37:11.342Z,17.71
2022-09-23T15:39:37.804Z,17.96
2022-09-23T15:42:04.316Z,18.02
2022-09-23T15:44:30.606Z,17.87
2022-09-23T15:46:57.751Z,17.68
2022-09-23T15:49:34.983Z,17.60
2022-09-23T15:52:02.645Z,17.40
2022-09-23T15:54:29.862Z,17.42
2022-09-23T15:56:56.369Z,17.39
2022-09-23T15:59:23.447Z,17.37
2022-09-23T16:01:52.050Z,17.36
2022-09-23T16:04:18.603Z,17.24
2022-09-23T16:06:45.160Z,17.28
2022-09-23T16:09:11.877Z,17.21
2022-09-23T16:11:38.249Z,17.17
2022-09-23T16:14:04.612Z,17.13
2022-09-23T16:16:31.063Z,17.11
2022-09-23T16:18:57.427Z,17.05
2022-09-23T16:21:26.327Z,16.97
2022-09-23T16:23:53.354Z,16.84
2022-09-23T16:26:28.940Z,16.89
2022-09-23T16:28:56.650Z,16.79
2022-09-23T16:31:24.497Z,16.77
2022-09-23T16:33:52.277Z,16.72
2022-09-23T16:36:27.440Z,16.61
2022-09-23T16:38:54.722Z,16.59
2022-09-23T16:41:25.583Z,16.47
2022-09-23T16:43:52.498Z,16.36
2022-09-23T16:46:20.187Z,16.33
2022-09-23T16:48:52.114Z,16.25
2022-09-23T16:51:21.420Z,16.18
2022-09-23T16:53:49.156Z,15.99
2022-09-23T16:56:16.544Z,15.96
2022-09-23T16:58:43.698Z,15.87
2022-09-23T17:01:15.042Z,15.76
2022-09-23T17:03:41.369Z,15.64
2022-09-23T17:06:10.366Z,15.46
2022-09-23T17:08:36.866Z,15.35
2022-09-23T17:11:03.322Z,15.31
2022-09-23T17:13:29.918Z,15.31
2022-09-23T17:15:56.492Z,15.26
2022-09-23T17:18:22.879Z,15.17
2022-09-23T17:21:02.407Z,15.12
2022-09-23T17:23:30.581Z,15.08
2022-09-23T17:25:58.233Z,15.02
2022-09-23T17:28:24.594Z,14.88
2022-09-23T17:30:55.902Z,14.84
2022-09-23T17:33:22.185Z,14.78
2022-09-23T17:35:48.567Z,14.69
2022-09-23T17:38:14.943Z,14.73
2022-09-23T17:40:41.262Z,14.67
2022-09-23T17:43:08.063Z,14.60
2022-09-23T17:45:37.582Z,14.56
2022-09-23T17:48:03.910Z,14.45
2022-09-23T17:50:30.297Z,14.41
2022-09-23T17:52:58.615Z,14.27
2022-09-23T17:55:25.601Z,14.20
2022-09-23T17:57:51.876Z,14.21
2022-09-23T18:00:18.287Z,14.15
2022-09-23T18:02:44.854Z,14.10
2022-09-23T18:05:11.341Z,14.11
2022-09-23T18:07:37.707Z,14.10
2022-09-23T18:10:04.384Z,14.13
2022-09-23T18:12:30.753Z,14.03
2022-09-23T18:14:57.172Z,13.92
2022-09-23T18:17:23.456Z,14.01
2022-09-23T18:19:49.892Z,13.88
2022-09-23T18:22:16.242Z,13.89
2022-09-23T18:24:42.594Z,13.77
2022-09-23T18:27:08.866Z,13.71
2022-09-23T18:29:35.956Z,13.71
2022-09-23T18:32:02.799Z,13.68
2022-09-23T18:34:29.640Z,13.72
2022-09-23T18:36:55.986Z,13.59
2022-09-23T18:39:22.397Z,13.54
2022-09-23T18:41:48.793Z,13.53
2022-09-23T18:44:16.121Z,13.50
2022-09-23T18:46:42.823Z,13.41
2022-09-23T18:49:09.373Z,13.51
2022-09-23T18:51:38.504Z,13.48
2022-09-23T18:54:07.116Z,13.37
2022-09-23T18:56:39.484Z,13.42
2022-09-23T18:59:07.403Z,13.43
2022-09-23T19:01:37.647Z,13.36
2022-09-23T19:04:04.992Z,13.30
2022-09-23T19:06:32.887Z,13.30
2022-09-23T19:08:59.422Z,13.21
2022-09-23T19:11:25.763Z,13.20
2022-09-23T19:13:56.707Z,13.23
2022-09-23T19:16:23.957Z,13.18
2022-09-23T19:18:51.148Z,13.16
2022-09-23T19:21:20.160Z,13.15
2022-09-23T19:23:49.304Z,13.15
2022-09-23T19:26:18.887Z,13.06
2022-09-23T19:28:54.121Z,13.13
2022-09-23T19:31:25.709Z,13.07
2022-09-23T19:34:00.578Z,13.05
2022-09-23T19:36:34.604Z,13.02
2022-09-23T19:39:03.373Z,12.98
2022-09-23T19:41:31.488Z,13.03
2022-09-23T19:43:58.367Z,12.88
2022-09-23T19:46:24.822Z,12.88
2022-09-23T19:48:51.160Z,12.87
2022-09-23T19:51:17.438Z,12.80
2022-09-23T19:53:43.806Z,12.82
2022-09-23T19:56:10.088Z,12.80
2022-09-23T19:58:36.361Z,12.78
2022-09-23T20:01:07.234Z,12.79
2022-09-23T20:03:33.741Z,12.78
2022-09-23T20:06:00.026Z,12.75
2022-09-23T20:08:26.378Z,12.63
2022-09-23T20:10:53.054Z,12.58
2022-09-23T20:13:19.347Z,12.66
2022-09-23T20:15:46.669Z,12.58
2022-09-23T20:18:13.102Z,12.51
2022-09-23T20:20:39.806Z,12.55
2022-09-23T20:23:06.190Z,12.52
2022-09-23T20:25:32.560Z,12.51
2022-09-23T20:27:58.830Z,12.43
2022-09-23T20:30:25.168Z,12.42
2022-09-23T20:32:51.438Z,12.38
2022-09-23T20:35:17.876Z,12.37
2022-09-23T20:37:44.143Z,12.35
2022-09-23T20:40:10.727Z,12.32
2022-09-23T20:42:37.195Z,12.35
2022-09-23T20:45:03.812Z,12.32
2022-09-23T20:47:32.745Z,12.30
2022-09-23T20:49:59.426Z,12.24
2022-09-23T20:52:26.153Z,12.13
2022-09-23T20:54:52.521Z,12.22
2022-09-23T20:57:19.050Z,12.24
2022-09-23T20:59:52.090Z,12.18
2022-09-23T21:02:18.737Z,12.22
2022-09-23T21:04:45.160Z,12.14
2022-09-23T21:07:11.604Z,12.21
2022-09-23T21:09:37.878Z,12.13
2022-09-23T21:12:04.232Z,12.10
2022-09-23T21:14:30.922Z,12.09
2022-09-23T21:16:57.273Z,12.01
2022-09-23T21:19:23.618Z,12.08
2022-09-23T21:21:49.995Z,12.08
2022-09-23T21:24:48.745Z,12.02
2022-09-23T21:27:02.856Z,11.98
2022-09-23T21:29:29.262Z,11.95
2022-09-23T21:31:55.605Z,11.98
2022-09-23T21:34:22.018Z,11.92
2022-09-23T21:36:48.404Z,11.92
2022-09-23T21:39:14.824Z,11.87
2022-09-23T21:41:41.099Z,11.83
2022-09-23T21:44:07.731Z,11.80
2022-09-23T21:46:34.385Z,11.76
2022-09-23T21:49:01.329Z,11.76
2022-09-23T21:51:30.434Z,11.75
2022-09-23T21:53:58.099Z,11.75
2022-09-23T21:56:30.158Z,11.67
2022-09-23T21:58:58.280Z,11.62
2022-09-23T22:01:29.584Z,11.56
2022-09-23T22:04:01.206Z,11.62
2022-09-23T22:06:28.315Z,11.58
2022-09-23T22:08:58.123Z,11.60
2022-09-23T22:11:26.415Z,11.54
2022-09-23T22:13:52.757Z,11.51
2022-09-23T22:16:19.264Z,11.44
2022-09-23T22:18:45.700Z,11.47
2022-09-23T22:21:12.017Z,11.38
2022-09-23T22:23:38.519Z,11.38
2022-09-23T22:26:04.930Z,11.41
2022-09-23T22:28:32.872Z,11.39
2022-09-23T22:30:59.185Z,11.27
2022-09-23T22:33:25.596Z,11.31
2022-09-23T22:35:52.234Z,11.26
2022-09-23T22:38:18.835Z,11.28
2022-09-23T22:40:45.289Z,11.24
2022-09-23T22:43:11.592Z,11.25
2022-09-23T22:45:38.122Z,11.18
2022-09-23T22:48:04.830Z,11.15
2022-09-23T22:50:31.492Z,11.14
2022-09-23T22:52:57.777Z,11.19
2022-09-23T22:55:24.064Z,11.19
2022-09-23T22:57:50.702Z,11.16
2022-09-23T23:00:16.994Z,11.09
2022-09-23T23:02:43.354Z,11.02
2022-09-23T23:05:10.167Z,11.07
2022-09-23T23:07:36.597Z,10.92
2022-09-23T23:10:03.629Z,10.97
2022-09-23T23:12:30.070Z,11.00
2022-09-23T23:14:56.411Z,10.96
2022-09-23T23:17:22.763Z,10.84
2022-09-23T23:19:49.095Z,10.90
2022-09-23T23:22:15.536Z,10.82
2022-09-23T23:24:42.060Z,10.88
2022-09-23T23:27:08.549Z,10.79
2022-09-23T23:29:34.899Z,10.82
2022-09-23T23:32:01.325Z,10.74
2022-09-23T23:34:27.975Z,10.71
2022-09-23T23:36:54.769Z,10.52
2022-09-23T23:39:22.919Z,10.71
2022-09-23T23:41:52.576Z,10.65
2022-09-23T23:44:18.866Z,10.47
2022-09-23T23:46:45.253Z,10.57
2022-09-23T23:49:11.617Z,10.56
2022-09-23T23:51:37.878Z,10.51
2022-09-23T23:54:04.499Z,10.56
2022-09-23T23:56:31.101Z,10.51
2022-09-23T23:58:59.689Z,10.52
