createdAt,value
2022-11-29T00:01:37.979Z,100847.19
2022-11-29T00:04:07.305Z,100849.40
2022-11-29T00:06:38.234Z,100852.33
2022-11-29T00:09:20.250Z,100849.41
2022-11-29T00:12:12.448Z,100851.82
2022-11-29T00:14:48.495Z,100850.27
2022-11-29T00:17:35.536Z,100842.00
2022-11-29T00:20:07.151Z,100846.67
2022-11-29T00:22:39.506Z,100848.38
2022-11-29T00:25:28.236Z,100847.68
2022-11-29T00:27:58.536Z,100847.51
2022-11-29T00:30:36.598Z,100845.79
2022-11-29T00:33:21.167Z,100844.92
2022-11-29T00:35:52.468Z,100843.20
2022-11-29T00:38:34.836Z,100846.46
2022-11-29T00:41:22.971Z,100843.52
2022-11-29T00:44:03.657Z,100842.98
2022-11-29T00:46:45.658Z,100838.66
2022-11-29T00:49:27.631Z,100840.86
2022-11-29T00:52:00.633Z,100836.06
2022-11-29T00:54:30.832Z,100835.03
2022-11-29T00:57:02.638Z,100830.74
2022-11-29T00:59:34.053Z,100831.45
2022-11-29T01:02:19.047Z,100826.66
2022-11-29T01:04:56.839Z,100827.34
2022-11-29T01:07:34.402Z,100826.30
2022-11-29T01:10:21.389Z,100829.39
2022-11-29T01:13:01.569Z,100826.30
2022-11-29T01:15:36.510Z,100831.28
2022-11-29T01:18:15.086Z,100828.71
2022-11-29T01:21:15.835Z,100832.66
2022-11-29T01:24:03.962Z,100833.66
2022-11-29T01:26:44.102Z,100832.61
2022-11-29T01:29:15.045Z,100832.96
2022-11-29T01:31:56.631Z,100831.77
2022-11-29T01:34:26.976Z,100833.31
2022-11-29T01:37:01.569Z,100829.87
2022-11-29T01:39:34.446Z,100827.41
2022-11-29T01:42:25.480Z,100830.49
2022-11-29T01:45:24.529Z,100827.23
2022-11-29T01:47:58.801Z,100826.56
2022-11-29T01:50:28.975Z,100826.40
2022-11-29T01:53:02.680Z,100825.55
2022-11-29T01:55:41.620Z,100829.31
2022-11-29T01:58:20.719Z,100823.98
2022-11-29T02:01:09.568Z,100823.82
2022-11-29T02:03:50.159Z,100826.55
2022-11-29T02:06:32.907Z,100823.77
2022-11-29T02:09:16.019Z,100824.95
2022-11-29T02:12:28.637Z,100824.58
2022-11-29T02:15:07.268Z,100823.52
2022-11-29T02:18:01.956Z,100825.73
2022-11-29T02:21:09.665Z,100825.06
2022-11-29T02:24:14.875Z,100820.89
2022-11-29T02:27:21.423Z,100820.52
2022-11-29T02:30:45.023Z,100825.09
2022-11-29T02:34:24.013Z,100828.48
2022-11-29T02:37:21.279Z,100828.80
2022-11-29T02:40:50.486Z,100830.85
2022-11-29T02:44:43.041Z,100834.39
2022-11-29T02:47:59.571Z,100834.99
2022-11-29T02:50:51.591Z,100835.29
2022-11-29T02:53:59.284Z,100836.67
2022-11-29T02:57:17.208Z,100841.30
2022-11-29T03:00:18.399Z,100836.45
2022-11-29T03:03:11.314Z,100840.52
2022-11-29T03:06:15.912Z,100843.44
2022-11-29T03:09:07.820Z,100842.73
2022-11-29T03:12:13.315Z,100847.34
2022-11-29T03:15:34.063Z,100847.16
2022-11-29T03:18:42.534Z,100854.20
2022-11-29T03:21:34.205Z,100859.19
2022-11-29T03:24:21.130Z,100860.55
2022-11-29T03:27:22.822Z,100859.86
2022-11-29T03:30:29.863Z,100860.23
2022-11-29T03:33:14.724Z,100866.40
2022-11-29T03:36:27.930Z,100865.86
2022-11-29T03:39:04.124Z,100868.05
2022-11-29T03:41:59.714Z,100870.75
2022-11-29T03:44:42.311Z,100869.84
2022-11-29T03:47:30.573Z,100872.58
2022-11-29T03:50:45.648Z,100873.42
2022-11-29T03:53:32.790Z,100873.72
2022-11-29T03:56:28.274Z,100879.86
2022-11-29T03:59:44.498Z,100881.44
2022-11-29T04:02:41.561Z,100883.65
2022-11-29T04:06:02.945Z,100886.58
2022-11-29T04:08:49.212Z,100894.44
2022-11-29T04:11:54.537Z,100890.33
2022-11-29T04:15:04.629Z,100889.61
2022-11-29T04:18:16.224Z,100889.90
2022-11-29T04:21:21.835Z,100894.16
2022-11-29T04:24:09.076Z,100896.70
2022-11-29T04:27:20.175Z,100893.25
2022-11-29T04:29:50.431Z,100897.48
2022-11-29T04:32:42.329Z,100901.09
2022-11-29T04:35:56.604Z,100902.13
2022-11-29T04:38:54.991Z,100898.48
2022-11-29T04:42:01.292Z,100898.81
2022-11-29T04:45:10.548Z,100910.31
2022-11-29T04:48:16.204Z,100907.52
2022-11-29T04:51:05.770Z,100909.91
2022-11-29T04:54:06.896Z,100909.73
2022-11-29T04:56:53.637Z,100913.15
2022-11-29T04:59:45.766Z,100914.88
2022-11-29T05:02:47.398Z,100919.50
2022-11-29T05:05:43.782Z,100920.34
2022-11-29T05:08:34.768Z,100923.95
2022-11-29T05:11:16.309Z,100924.27
2022-11-29T05:14:05.749Z,100927.31
2022-11-29T05:17:08.525Z,100930.04
2022-11-29T05:20:37.830Z,100933.29
2022-11-29T05:24:18.729Z,100935.60
2022-11-29T05:27:23.828Z,100933.27
2022-11-29T05:30:10.684Z,100939.45
2022-11-29T05:33:07.726Z,100943.25
2022-11-29T05:36:33.858Z,100941.38
2022-11-29T05:39:57.070Z,100942.38
2022-11-29T05:43:14.879Z,100946.61
2022-11-29T05:46:00.688Z,100948.27
2022-11-29T05:49:15.204Z,100950.30
2022-11-29T05:52:20.085Z,100955.79
2022-11-29T05:54:58.864Z,100961.96
2022-11-29T05:57:42.468Z,100963.30
2022-11-29T06:00:16.172Z,100964.66
2022-11-29T06:03:39.348Z,100967.27
2022-11-29T06:06:38.683Z,100973.23
2022-11-29T06:09:40.002Z,100977.71
2022-11-29T06:12:21.338Z,100973.76
2022-11-29T06:15:36.342Z,100983.34
2022-11-29T06:18:27.652Z,100984.30
2022-11-29T06:21:36.863Z,100987.92
2022-11-29T06:24:30.471Z,100994.12
2022-11-29T06:27:04.069Z,100997.52
2022-11-29T06:29:54.609Z,101000.60
2022-11-29T06:33:08.961Z,100998.88
2022-11-29T06:36:11.465Z,100997.13
2022-11-29T06:38:50.066Z,100999.53
2022-11-29T06:41:52.660Z,101004.20
2022-11-29T06:44:29.675Z,101005.92
2022-11-29T06:47:15.165Z,101011.09
2022-11-29T06:50:24.357Z,101012.41
2022-11-29T06:53:06.407Z,101013.56
2022-11-29T06:56:04.592Z,101014.40
2022-11-29T06:59:05.586Z,101011.77
2022-11-29T07:01:52.690Z,101013.64
2022-11-29T07:04:54.811Z,101014.48
2022-11-29T07:07:31.398Z,101019.88
2022-11-29T07:10:11.970Z,101028.33
2022-11-29T07:12:45.857Z,101023.52
2022-11-29T07:15:23.263Z,101020.09
2022-11-29T07:18:19.825Z,101020.91
2022-11-29T07:21:10.994Z,101024.83
2022-11-29T07:24:14.437Z,101026.03
2022-11-29T07:27:19.356Z,101028.94
2022-11-29T07:30:01.439Z,101027.39
2022-11-29T07:33:00.746Z,101027.59
2022-11-29T07:35:54.502Z,101031.58
2022-11-29T07:39:30.272Z,101034.99
2022-11-29T07:42:18.504Z,101036.15
2022-11-29T07:45:16.823Z,101036.67
2022-11-29T07:47:46.041Z,101046.66
2022-11-29T07:50:20.618Z,101048.59
2022-11-29T07:52:48.765Z,101043.11
2022-11-29T07:55:22.153Z,101049.20
2022-11-29T07:57:57.672Z,101046.28
2022-11-29T08:00:26.610Z,101050.06
2022-11-29T08:02:54.477Z,101047.16
2022-11-29T08:05:23.444Z,101044.41
2022-11-29T08:07:56.044Z,101045.41
2022-11-29T08:10:26.496Z,101041.52
2022-11-29T08:12:54.617Z,101044.45
2022-11-29T08:15:26.905Z,101045.45
2022-11-29T08:17:57.070Z,101044.45
2022-11-29T08:20:25.023Z,101046.02
2022-11-29T08:22:59.034Z,101045.35
2022-11-29T08:25:28.237Z,101047.80
2022-11-29T08:27:56.085Z,101049.90
2022-11-29T08:30:23.924Z,101049.39
2022-11-29T08:32:52.514Z,101047.04
2022-11-29T08:35:30.483Z,101049.30
2022-11-29T08:38:05.789Z,101053.12
2022-11-29T08:43:40.115Z,101058.58
2022-11-29T08:46:18.357Z,101059.44
2022-11-29T08:48:53.836Z,101057.55
2022-11-29T08:51:26.309Z,101060.52
2022-11-29T08:54:17.603Z,101058.69
2022-11-29T09:00:02.349Z,101061.16
2022-11-29T09:02:36.837Z,101062.05
2022-11-29T09:05:08.867Z,101058.66
2022-11-29T09:07:46.577Z,101061.27
2022-11-29T09:10:17.255Z,101055.49
2022-11-29T09:12:45.844Z,101055.17
2022-11-29T09:15:16.570Z,101056.77
2022-11-29T09:17:47.057Z,101053.19
2022-11-29T09:20:16.929Z,101056.11
2022-11-29T09:22:47.215Z,101057.48
2022-11-29T09:25:15.132Z,101056.79
2022-11-29T09:27:44.663Z,101059.16
2022-11-29T09:30:20.584Z,101060.49
2022-11-29T09:32:51.247Z,101063.56
2022-11-29T09:35:18.870Z,101059.95
2022-11-29T09:37:52.582Z,101063.59
2022-11-29T09:41:32.447Z,101058.59
2022-11-29T09:44:45.854Z,101056.36
2022-11-29T09:47:45.126Z,101059.80
2022-11-29T09:50:35.718Z,101056.70
2022-11-29T09:53:35.571Z,101057.41
2022-11-29T09:56:21.630Z,101054.36
2022-11-29T09:59:13.621Z,101054.75
2022-11-29T10:01:54.656Z,101055.64
2022-11-29T10:04:31.907Z,101053.92
2022-11-29T10:07:46.400Z,101053.30
2022-11-29T10:10:27.109Z,101053.84
2022-11-29T10:13:06.132Z,101056.58
2022-11-29T10:15:58.302Z,101055.20
2022-11-29T10:19:27.203Z,101058.98
2022-11-29T10:22:18.154Z,101056.41
2022-11-29T10:26:17.003Z,101059.52
2022-11-29T10:29:23.525Z,101062.16
2022-11-29T10:31:31.429Z,101059.70
2022-11-29T10:34:21.148Z,101061.50
2022-11-29T10:36:55.946Z,101056.02
2022-11-29T10:40:01.015Z,101059.00
2022-11-29T10:42:48.258Z,101057.46
2022-11-29T10:45:33.381Z,101058.90
2022-11-29T10:48:16.858Z,101064.58
2022-11-29T10:50:48.503Z,101065.73
2022-11-29T10:53:26.280Z,101057.64
2022-11-29T10:56:29.410Z,101059.35
2022-11-29T10:59:25.644Z,101057.13
2022-11-29T11:02:06.011Z,101057.13
2022-11-29T11:05:11.860Z,101055.73
2022-11-29T11:08:03.210Z,101056.97
2022-11-29T11:10:53.034Z,101054.92
2022-11-29T11:24:45.736Z,101052.06
2022-11-29T11:27:41.321Z,101058.78
2022-11-29T11:30:31.344Z,101060.69
2022-11-29T11:36:49.580Z,101060.18
2022-11-29T11:39:36.199Z,101060.75
2022-11-29T11:42:51.081Z,101058.83
2022-11-29T11:45:50.046Z,101060.96
2022-11-29T11:48:23.960Z,101064.35
2022-11-29T11:50:59.459Z,101067.80
2022-11-29T11:53:47.753Z,101069.51
2022-11-29T11:56:28.414Z,101066.92
2022-11-29T11:59:28.977Z,101065.70
2022-11-29T12:02:11.319Z,101069.61
2022-11-29T12:04:41.565Z,101067.56
2022-11-29T12:08:07.241Z,101070.32
2022-11-29T12:10:53.150Z,101071.44
2022-11-29T12:13:42.612Z,101070.95
2022-11-29T12:16:39.973Z,101074.64
2022-11-29T12:19:46.421Z,101063.98
2022-11-29T12:22:50.446Z,101072.23
2022-11-29T12:26:04.555Z,101075.34
2022-11-29T12:28:41.470Z,101070.90
2022-11-29T12:31:46.929Z,101071.11
2022-11-29T12:35:19.322Z,101070.41
2022-11-29T12:38:03.062Z,101076.08
2022-11-29T12:40:52.829Z,101076.07
2022-11-29T12:44:30.935Z,101078.13
2022-11-29T12:47:38.427Z,101078.09
2022-11-29T12:50:32.630Z,101079.42
2022-11-29T12:53:31.633Z,101083.03
2022-11-29T12:56:45.739Z,101084.05
2022-11-29T13:00:45.740Z,101085.41
2022-11-29T13:04:14.092Z,101088.45
2022-11-29T13:07:53.429Z,101091.84
2022-11-29T13:10:34.208Z,101091.67
2022-11-29T13:13:43.653Z,101095.25
2022-11-29T13:17:23.296Z,101101.80
2022-11-29T13:20:11.301Z,101102.23
2022-11-29T13:23:03.768Z,101106.23
2022-11-29T13:25:58.542Z,101113.59
2022-11-29T13:28:38.756Z,101117.19
2022-11-29T13:31:28.048Z,101119.30
2022-11-29T13:34:35.298Z,101120.52
2022-11-29T13:37:38.957Z,101124.83
2022-11-29T13:40:44.029Z,101125.99
2022-11-29T13:44:07.090Z,101126.13
2022-11-29T13:46:41.247Z,101129.90
2022-11-29T13:50:35.164Z,101137.98
2022-11-29T13:53:29.800Z,101138.80
2022-11-29T13:56:28.223Z,101138.64
2022-11-29T13:59:03.482Z,101141.61
2022-11-29T14:01:53.234Z,101142.99
2022-11-29T14:04:46.468Z,101143.16
2022-11-29T14:07:24.849Z,101142.66
2022-11-29T14:10:06.390Z,101144.55
2022-11-29T14:13:09.440Z,101149.33
2022-11-29T14:16:19.950Z,101147.06
2022-11-29T14:19:31.626Z,101147.38
2022-11-29T14:22:24.969Z,101148.05
2022-11-29T14:26:28.091Z,101152.65
2022-11-29T14:29:47.986Z,101149.35
2022-11-29T14:34:38.937Z,101152.45
2022-11-29T14:36:19.791Z,101156.95
2022-11-29T14:39:44.712Z,101158.40
2022-11-29T14:42:24.463Z,101159.63
2022-11-29T14:45:14.720Z,101156.75
2022-11-29T14:48:11.197Z,101155.77
2022-11-29T14:50:48.296Z,101154.91
2022-11-29T14:53:38.988Z,101153.70
2022-11-29T14:56:34.605Z,101154.36
2022-11-29T14:59:47.133Z,101157.11
2022-11-29T15:03:02.252Z,101158.31
2022-11-29T15:05:57.056Z,101156.89
2022-11-29T15:08:45.638Z,101154.80
2022-11-29T15:11:55.991Z,101160.02
2022-11-29T15:14:50.535Z,101161.38
2022-11-29T15:17:43.058Z,101162.61
2022-11-29T15:20:28.548Z,101169.48
2022-11-29T15:23:05.596Z,101169.28
2022-11-29T15:25:49.852Z,101174.96
2022-11-29T15:28:31.296Z,101177.58
2022-11-29T15:31:16.353Z,101179.00
2022-11-29T15:33:49.212Z,101177.89
2022-11-29T15:36:26.003Z,101177.56
2022-11-29T15:39:13.050Z,101176.74
2022-11-29T15:41:46.771Z,101175.19
2022-11-29T15:44:39.717Z,101175.89
2022-11-29T15:47:26.748Z,101179.68
2022-11-29T15:50:07.566Z,101179.87
2022-11-29T15:53:14.831Z,101181.23
2022-11-29T15:56:03.274Z,101179.83
2022-11-29T15:58:56.274Z,101180.17
2022-11-29T16:01:43.503Z,101184.42
2022-11-29T16:04:21.526Z,101184.08
2022-11-29T16:07:09.721Z,101184.23
2022-11-29T16:09:48.420Z,101187.64
2022-11-29T16:12:22.783Z,101187.81
2022-11-29T16:15:00.214Z,101189.88
2022-11-29T16:17:41.338Z,101190.05
2022-11-29T16:20:19.629Z,101193.30
2022-11-29T16:23:13.414Z,101193.81
2022-11-29T16:26:15.028Z,101195.52
2022-11-29T16:28:53.756Z,101195.17
2022-11-29T16:31:33.259Z,101198.96
2022-11-29T16:34:30.286Z,101198.26
2022-11-29T16:37:06.821Z,101200.32
2022-11-29T16:39:39.121Z,101201.55
2022-11-29T16:42:31.647Z,101200.86
2022-11-29T16:45:06.802Z,101204.30
2022-11-29T16:47:58.288Z,101205.01
2022-11-29T16:50:32.728Z,101204.19
2022-11-29T16:53:37.179Z,101208.16
2022-11-29T16:56:13.496Z,101206.93
2022-11-29T16:59:16.905Z,101207.93
2022-11-29T17:01:35.529Z,101208.59
2022-11-29T17:04:05.678Z,101209.55
2022-11-29T17:06:35.311Z,101214.35
2022-11-29T17:09:05.639Z,101217.96
2022-11-29T17:11:35.105Z,101221.40
2022-11-29T17:14:05.830Z,101220.71
2022-11-29T17:16:42.366Z,101222.25
2022-11-29T17:19:18.257Z,101220.02
2022-11-29T17:21:48.055Z,101221.59
2022-11-29T17:24:22.185Z,101220.05
2022-11-29T17:26:55.985Z,101226.40
2022-11-29T17:29:25.384Z,101233.11
2022-11-29T17:31:57.508Z,101234.66
2022-11-29T17:34:32.107Z,101236.55
2022-11-29T17:37:04.445Z,101237.27
2022-11-29T17:39:33.512Z,101237.45
2022-11-29T17:42:02.405Z,101239.73
2022-11-29T17:44:34.089Z,101238.71
2022-11-29T17:47:13.015Z,101241.15
2022-11-29T17:49:46.307Z,101236.86
2022-11-29T17:52:16.880Z,101236.38
2022-11-29T17:54:49.288Z,101236.23
2022-11-29T17:57:23.035Z,101236.80
2022-11-29T17:59:52.409Z,101234.23
2022-11-29T18:02:24.217Z,101235.98
2022-11-29T18:04:53.674Z,101239.11
2022-11-29T18:07:27.108Z,101241.20
2022-11-29T18:09:59.381Z,101239.50
2022-11-29T18:12:29.184Z,101241.39
2022-11-29T18:15:04.287Z,101241.05
2022-11-29T18:17:33.520Z,101243.27
2022-11-29T18:20:02.700Z,101245.44
2022-11-29T18:22:34.641Z,101246.63
2022-11-29T18:25:36.470Z,101244.71
2022-11-29T18:27:54.038Z,101247.05
2022-11-29T18:30:23.222Z,101250.86
2022-11-29T18:32:56.923Z,101252.44
2022-11-29T18:35:29.141Z,101253.14
2022-11-29T18:38:15.225Z,101257.28
2022-11-29T18:40:52.474Z,101256.90
2022-11-29T18:43:21.604Z,101259.62
2022-11-29T18:45:53.058Z,101262.19
2022-11-29T18:48:22.320Z,101262.48
2022-11-29T18:50:51.724Z,101260.06
2022-11-29T18:53:23.725Z,101261.77
2022-11-29T18:56:17.997Z,101261.75
2022-11-29T18:58:58.637Z,101264.33
2022-11-29T19:01:32.315Z,101266.68
2022-11-29T19:04:02.345Z,101270.41
2022-11-29T19:06:43.356Z,101270.36
2022-11-29T19:09:22.205Z,101266.59
2022-11-29T19:11:51.489Z,101267.66
2022-11-29T19:14:26.476Z,101270.46
2022-11-29T19:16:55.556Z,101275.65
2022-11-29T19:19:31.162Z,101279.63
2022-11-29T19:22:16.848Z,101282.87
2022-11-29T19:24:48.549Z,101285.93
2022-11-29T19:27:18.054Z,101289.13
2022-11-29T19:29:47.734Z,101288.52
2022-11-29T19:32:20.085Z,101293.45
2022-11-29T19:34:49.341Z,101295.50
2022-11-29T19:37:21.546Z,101299.35
2022-11-29T19:39:52.060Z,101299.33
2022-11-29T19:42:27.840Z,101300.52
2022-11-29T19:47:49.568Z,101305.65
2022-11-29T19:50:19.148Z,101307.17
2022-11-29T19:52:48.741Z,101308.71
2022-11-29T19:55:18.057Z,101311.96
2022-11-29T19:57:47.544Z,101310.23
2022-11-29T20:00:17.976Z,101311.25
2022-11-29T20:02:47.430Z,101312.61
2022-11-29T20:05:17.029Z,101310.87
2022-11-29T20:07:51.204Z,101309.13
2022-11-29T20:10:22.857Z,101315.83
2022-11-29T20:12:52.146Z,101313.35
2022-11-29T20:15:21.458Z,101314.31
2022-11-29T20:17:53.192Z,101317.73
2022-11-29T20:20:22.589Z,101318.17
2022-11-29T20:22:53.232Z,101320.83
2022-11-29T20:25:22.629Z,101327.74
2022-11-29T20:27:52.960Z,101329.94
2022-11-29T20:30:22.474Z,101332.64
2022-11-29T20:32:52.232Z,101337.87
2022-11-29T20:35:22.010Z,101340.61
2022-11-29T20:38:41.953Z,101341.14
2022-11-29T20:42:08.207Z,101346.73
2022-11-29T20:44:44.917Z,101346.05
2022-11-29T20:47:24.113Z,101343.45
2022-11-29T20:49:54.897Z,101341.04
2022-11-29T20:52:32.989Z,101342.85
2022-11-29T20:55:04.399Z,101341.40
2022-11-29T20:57:34.406Z,101343.33
2022-11-29T21:00:12.456Z,101340.15
2022-11-29T21:02:44.386Z,101343.33
2022-11-29T21:05:28.418Z,101344.76
2022-11-29T21:08:02.972Z,101346.18
2022-11-29T21:10:40.257Z,101347.84
2022-11-29T21:13:15.190Z,101347.50
2022-11-29T21:15:53.233Z,101350.91
2022-11-29T21:18:36.777Z,101350.92
2022-11-29T21:21:58.845Z,101354.61
2022-11-29T21:24:48.512Z,101353.49
2022-11-29T21:27:36.640Z,101359.73
2022-11-29T21:30:15.784Z,101361.27
2022-11-29T21:32:48.605Z,101361.27
2022-11-29T21:35:22.684Z,101362.64
2022-11-29T21:37:58.924Z,101360.80
2022-11-29T21:40:29.669Z,101360.83
2022-11-29T21:42:58.757Z,101363.05
2022-11-29T21:45:30.164Z,101365.98
2022-11-29T21:48:38.436Z,101366.98
2022-11-29T21:51:11.982Z,101364.15
2022-11-29T21:53:48.492Z,101366.36
2022-11-29T21:56:19.840Z,101364.26
2022-11-29T21:59:10.071Z,101365.29
2022-11-29T22:01:44.161Z,101372.77
2022-11-29T22:04:18.675Z,101370.17
2022-11-29T22:06:55.966Z,101367.56
2022-11-29T22:09:30.732Z,101366.83
2022-11-29T22:12:32.389Z,101369.85
2022-11-29T22:15:13.044Z,101365.45
2022-11-29T22:17:55.631Z,101371.52
2022-11-29T22:20:24.815Z,101370.73
2022-11-29T22:22:58.703Z,101371.19
2022-11-29T22:25:32.875Z,101377.04
2022-11-29T22:28:04.515Z,101372.20
2022-11-29T22:30:35.924Z,101372.80
2022-11-29T22:33:13.326Z,101370.86
2022-11-29T22:35:45.343Z,101370.27
2022-11-29T22:38:16.727Z,101366.94
2022-11-29T22:40:47.371Z,101367.45
2022-11-29T22:43:20.217Z,101373.23
2022-11-29T22:45:51.726Z,101372.78
2022-11-29T22:48:39.933Z,101371.95
2022-11-29T22:51:28.011Z,101374.54
2022-11-29T22:54:17.564Z,101375.23
2022-11-29T22:57:03.253Z,101376.27
2022-11-29T22:59:48.402Z,101374.88
2022-11-29T23:02:23.270Z,101372.42
2022-11-29T23:04:59.597Z,101370.49
2022-11-29T23:07:34.053Z,101364.95
2022-11-29T23:10:04.138Z,101363.19
2022-11-29T23:12:37.421Z,101359.73
2022-11-29T23:15:06.980Z,101361.95
2022-11-29T23:17:39.005Z,101360.58
2022-11-29T23:20:10.975Z,101359.89
2022-11-29T23:22:45.861Z,101360.20
2022-11-29T23:25:17.035Z,101364.41
2022-11-29T23:27:54.575Z,101365.56
2022-11-29T23:30:23.555Z,101362.20
2022-11-29T23:32:52.465Z,101366.35
2022-11-29T23:35:22.633Z,101367.24
2022-11-29T23:37:51.653Z,101364.48
2022-11-29T23:40:20.655Z,101364.98
2022-11-29T23:42:53.107Z,101366.67
2022-11-29T23:45:25.532Z,101361.59
2022-11-29T23:47:54.726Z,101363.39
2022-11-29T23:50:26.501Z,101365.08
2022-11-29T23:52:58.302Z,101367.64
2022-11-29T23:55:31.119Z,101372.14
2022-11-29T23:58:01.633Z,101374.60
