createdAt,value
2023-05-21T00:30:23.092Z,14.9
2023-05-21T01:00:08.131Z,14.9
2023-05-21T01:30:30.033Z,14.9
2023-05-21T02:00:01.608Z,14.6
2023-05-21T02:30:00.909Z,14.3
2023-05-21T03:00:24.735Z,14.6
2023-05-21T03:30:09.131Z,13.6
2023-05-21T04:00:17.309Z,13.8
2023-05-21T04:30:17.774Z,13.6
2023-05-21T05:00:12.170Z,14.3
2023-05-21T05:30:27.543Z,14.1
2023-05-21T06:00:04.578Z,15.2
2023-05-21T06:30:04.497Z,15.2
2023-05-21T07:00:27.912Z,16.5
2023-05-21T07:30:12.435Z,17.6
2023-05-21T08:00:29.423Z,18.3
2023-05-21T08:30:13.927Z,18.2
2023-05-21T09:00:21.769Z,19.2
2023-05-21T09:30:01.797Z,20.3
2023-05-21T10:00:16.315Z,21.7
2023-05-21T10:30:09.634Z,23.1
2023-05-21T11:00:23.780Z,24.3
2023-05-21T11:30:10.433Z,26
2023-05-21T12:00:24.914Z,27.9
2023-05-21T12:30:20.018Z,30.8
2023-05-21T13:00:10.516Z,29.9
2023-05-21T13:30:02.341Z,29.1
2023-05-21T14:30:13.992Z,28.4
2023-05-21T15:00:29.191Z,27
2023-05-21T15:30:21.819Z,24.9
2023-05-21T16:00:07.455Z,23.8
2023-05-21T16:30:07.201Z,23.1
2023-05-21T17:00:07.944Z,22.4
2023-05-21T17:30:07.796Z,21.5
2023-05-21T18:00:01.559Z,20.7
2023-05-21T18:30:16.326Z,19.9
2023-05-21T19:00:12.163Z,18.3
2023-05-21T19:30:03.900Z,17.9
2023-05-21T20:00:18.640Z,17.9
2023-05-21T20:30:04.609Z,16.9
2023-05-21T21:00:26.933Z,16.6
2023-05-21T21:30:27.147Z,16.3
2023-05-21T22:00:12.484Z,16.1
2023-05-21T22:30:13.629Z,15.5
2023-05-21T23:00:20.255Z,15.3
2023-05-21T23:30:16.746Z,14.8
