createdAt,value
2018-08-31T00:01:06.233Z,2.73
2018-08-31T00:05:55.494Z,3.20
2018-08-31T00:09:03.246Z,2.70
2018-08-31T00:11:42.426Z,3.60
2018-08-31T00:14:11.527Z,3.03
2018-08-31T00:16:40.627Z,3.07
2018-08-31T00:19:09.675Z,3.03
2018-08-31T00:21:38.722Z,2.77
2018-08-31T00:24:18.858Z,2.70
2018-08-31T00:26:58.865Z,2.40
2018-08-31T00:31:43.994Z,2.70
2018-08-31T00:36:43.927Z,2.63
2018-08-31T00:41:34.925Z,2.83
2018-08-31T00:46:18.865Z,2.63
2018-08-31T00:48:47.987Z,2.77
2018-08-31T00:51:17.067Z,2.27
2018-08-31T00:53:46.194Z,2.77
2018-08-31T00:56:15.397Z,2.97
2018-08-31T00:58:44.519Z,2.77
2018-08-31T01:01:13.639Z,3.23
2018-08-31T01:03:42.716Z,2.90
2018-08-31T01:06:11.887Z,2.93
2018-08-31T01:08:40.947Z,2.90
2018-08-31T01:11:10.036Z,3.20
2018-08-31T01:13:39.123Z,3.13
2018-08-31T01:16:08.212Z,2.53
2018-08-31T01:18:37.346Z,2.67
2018-08-31T01:21:06.575Z,2.73
2018-08-31T01:23:35.631Z,2.80
2018-08-31T01:26:04.711Z,2.93
2018-08-31T01:28:33.740Z,2.73
2018-08-31T01:31:02.947Z,3.50
2018-08-31T01:33:32.016Z,2.73
2018-08-31T01:36:01.177Z,3.03
2018-08-31T01:38:30.264Z,3.27
2018-08-31T01:40:59.329Z,2.73
2018-08-31T01:43:28.392Z,3.37
2018-08-31T01:45:57.480Z,2.93
2018-08-31T01:48:26.557Z,3.00
2018-08-31T01:51:00.785Z,3.00
2018-08-31T01:53:29.872Z,2.90
2018-08-31T01:55:58.980Z,3.13
2018-08-31T01:58:28.089Z,3.27
2018-08-31T02:00:57.169Z,3.00
2018-08-31T02:03:26.264Z,3.90
2018-08-31T02:05:55.362Z,3.27
2018-08-31T02:08:24.458Z,3.80
2018-08-31T02:10:53.511Z,3.57
2018-08-31T02:13:22.611Z,3.57
2018-08-31T02:15:51.692Z,3.40
2018-08-31T02:18:20.756Z,4.10
2018-08-31T02:20:49.801Z,4.13
2018-08-31T02:23:34.987Z,4.00
2018-08-31T02:26:06.354Z,3.57
2018-08-31T02:28:35.437Z,4.17
2018-08-31T02:31:04.509Z,4.17
2018-08-31T02:33:33.601Z,4.40
2018-08-31T02:36:02.831Z,3.77
2018-08-31T02:38:31.914Z,4.33
2018-08-31T02:41:00.976Z,3.90
2018-08-31T02:43:30.045Z,3.47
2018-08-31T02:45:59.089Z,3.53
2018-08-31T02:48:28.154Z,3.57
2018-08-31T02:50:57.257Z,3.70
2018-08-31T02:53:26.342Z,3.33
2018-08-31T02:55:55.422Z,3.67
2018-08-31T02:58:24.488Z,3.53
2018-08-31T03:00:53.542Z,3.07
2018-08-31T03:03:22.638Z,4.23
2018-08-31T03:05:51.725Z,3.53
2018-08-31T03:08:21.432Z,3.77
2018-08-31T03:10:50.483Z,3.50
2018-08-31T03:13:19.657Z,3.33
2018-08-31T03:15:48.723Z,3.63
2018-08-31T03:18:17.811Z,3.50
2018-08-31T03:20:46.907Z,3.50
2018-08-31T03:23:15.989Z,3.27
2018-08-31T03:25:45.079Z,3.17
2018-08-31T03:28:14.140Z,2.73
2018-08-31T03:30:43.193Z,3.10
2018-08-31T03:33:12.281Z,2.97
2018-08-31T03:35:41.332Z,2.77
2018-08-31T03:38:10.424Z,3.80
2018-08-31T03:40:39.497Z,2.63
2018-08-31T03:43:08.608Z,2.87
2018-08-31T03:45:37.693Z,3.00
2018-08-31T03:48:06.827Z,3.10
2018-08-31T03:50:35.835Z,2.90
2018-08-31T03:53:04.888Z,2.93
2018-08-31T03:55:33.992Z,3.10
2018-08-31T03:58:03.053Z,2.60
2018-08-31T04:00:32.123Z,3.03
2018-08-31T04:03:01.212Z,3.13
2018-08-31T04:05:30.358Z,3.00
2018-08-31T04:07:59.442Z,3.00
2018-08-31T04:10:28.551Z,3.20
2018-08-31T04:12:57.709Z,2.87
2018-08-31T04:15:26.794Z,2.40
2018-08-31T04:17:55.847Z,2.70
2018-08-31T04:20:24.944Z,2.47
2018-08-31T04:22:54.004Z,2.47
2018-08-31T04:25:23.053Z,2.60
2018-08-31T04:27:52.153Z,2.83
2018-08-31T04:30:21.236Z,2.63
2018-08-31T04:32:50.353Z,2.47
2018-08-31T04:35:19.452Z,2.50
2018-08-31T04:37:48.565Z,3.03
2018-08-31T04:40:17.670Z,2.73
2018-08-31T04:42:46.749Z,2.77
2018-08-31T04:45:15.823Z,2.47
2018-08-31T04:47:44.914Z,2.73
2018-08-31T04:50:14.018Z,2.50
2018-08-31T04:52:43.068Z,2.40
2018-08-31T04:55:12.155Z,2.40
2018-08-31T04:57:41.238Z,2.80
2018-08-31T05:00:10.329Z,3.03
2018-08-31T05:02:39.372Z,3.47
2018-08-31T05:05:08.465Z,3.60
2018-08-31T05:07:37.556Z,3.57
2018-08-31T05:10:06.693Z,4.00
2018-08-31T05:12:35.810Z,3.87
2018-08-31T05:15:05.091Z,4.00
2018-08-31T05:17:34.304Z,4.40
2018-08-31T05:20:03.601Z,6.60
2018-08-31T05:22:32.868Z,5.60
2018-08-31T05:25:02.151Z,4.97
2018-08-31T05:27:31.242Z,4.40
2018-08-31T05:30:00.310Z,4.10
2018-08-31T05:32:29.437Z,4.30
2018-08-31T05:34:58.716Z,4.47
2018-08-31T05:37:27.916Z,4.60
2018-08-31T05:39:56.987Z,4.70
2018-08-31T05:42:26.108Z,4.10
2018-08-31T05:44:55.195Z,4.27
2018-08-31T05:47:24.254Z,3.80
2018-08-31T05:49:53.383Z,4.33
2018-08-31T05:52:22.445Z,4.13
2018-08-31T05:54:51.476Z,3.83
2018-08-31T05:57:20.556Z,3.60
2018-08-31T05:59:49.623Z,3.87
2018-08-31T06:02:18.693Z,3.27
2018-08-31T06:04:47.784Z,3.43
2018-08-31T06:07:16.850Z,2.97
2018-08-31T06:09:45.907Z,3.40
2018-08-31T06:12:14.967Z,3.17
2018-08-31T06:14:44.050Z,3.40
2018-08-31T06:17:13.087Z,3.83
2018-08-31T06:19:42.155Z,3.90
2018-08-31T06:22:11.275Z,3.83
2018-08-31T06:24:40.337Z,3.20
2018-08-31T06:27:09.421Z,3.10
2018-08-31T06:29:38.577Z,3.10
2018-08-31T06:32:07.712Z,2.73
2018-08-31T06:34:36.826Z,4.63
2018-08-31T06:37:06.169Z,3.03
2018-08-31T06:39:35.283Z,3.40
2018-08-31T06:42:04.343Z,2.60
2018-08-31T06:44:33.413Z,2.70
2018-08-31T06:47:02.463Z,2.83
2018-08-31T06:49:31.599Z,2.93
2018-08-31T06:52:00.672Z,3.27
2018-08-31T06:54:29.762Z,3.43
2018-08-31T06:56:58.896Z,2.13
2018-08-31T06:59:27.982Z,2.67
2018-08-31T07:01:57.053Z,3.53
2018-08-31T07:04:26.155Z,2.53
2018-08-31T07:06:55.234Z,3.10
2018-08-31T07:09:24.338Z,2.10
2018-08-31T07:11:53.401Z,1.93
2018-08-31T07:14:22.510Z,2.50
2018-08-31T07:16:51.625Z,2.80
2018-08-31T07:19:20.748Z,2.73
2018-08-31T07:21:49.747Z,2.43
2018-08-31T07:24:18.807Z,2.30
2018-08-31T07:26:47.894Z,4.93
2018-08-31T07:29:16.944Z,2.33
2018-08-31T07:31:46.091Z,2.13
2018-08-31T07:34:15.134Z,4.00
2018-08-31T07:36:44.229Z,2.03
2018-08-31T07:39:13.296Z,2.80
2018-08-31T07:41:42.380Z,2.50
2018-08-31T07:44:11.540Z,2.93
2018-08-31T07:46:40.637Z,2.23
2018-08-31T07:49:09.696Z,3.10
2018-08-31T07:51:39.564Z,2.37
2018-08-31T07:54:08.650Z,2.40
2018-08-31T07:56:37.736Z,1.90
2018-08-31T07:59:06.815Z,2.93
2018-08-31T08:01:35.889Z,2.27
2018-08-31T08:04:04.943Z,1.80
2018-08-31T08:06:33.986Z,2.07
2018-08-31T08:09:03.290Z,2.50
2018-08-31T08:11:32.402Z,2.10
2018-08-31T08:14:01.492Z,2.37
2018-08-31T08:16:30.634Z,2.13
2018-08-31T08:18:59.981Z,2.83
2018-08-31T08:21:29.643Z,2.73
2018-08-31T08:23:58.842Z,2.67
2018-08-31T08:26:27.898Z,2.30
2018-08-31T08:28:57.050Z,2.63
2018-08-31T08:31:26.135Z,2.13
2018-08-31T08:33:55.239Z,3.03
2018-08-31T08:36:24.400Z,2.60
2018-08-31T08:38:53.540Z,2.27
2018-08-31T08:41:38.039Z,3.03
2018-08-31T08:44:15.534Z,2.20
2018-08-31T08:46:46.978Z,1.90
2018-08-31T08:49:37.968Z,1.93
2018-08-31T08:52:24.601Z,2.77
2018-08-31T08:55:11.444Z,2.23
2018-08-31T08:57:57.102Z,2.07
2018-08-31T09:00:30.016Z,1.70
2018-08-31T09:02:59.158Z,3.27
2018-08-31T09:05:28.303Z,1.90
2018-08-31T09:07:57.520Z,2.03
2018-08-31T09:10:26.590Z,2.00
2018-08-31T09:12:55.716Z,2.27
2018-08-31T09:15:25.507Z,1.87
2018-08-31T09:17:56.159Z,1.30
2018-08-31T09:20:25.342Z,2.10
2018-08-31T09:22:54.388Z,1.77
2018-08-31T09:25:23.714Z,2.17
2018-08-31T09:27:52.823Z,1.97
2018-08-31T09:30:27.331Z,1.50
2018-08-31T09:32:56.455Z,1.63
2018-08-31T09:35:25.578Z,1.53
2018-08-31T09:37:55.206Z,1.60
2018-08-31T09:40:24.262Z,1.87
2018-08-31T09:42:53.367Z,1.43
2018-08-31T09:45:22.470Z,2.60
2018-08-31T09:47:51.589Z,1.50
2018-08-31T09:50:21.122Z,1.37
2018-08-31T09:52:50.420Z,2.83
2018-08-31T09:55:20.591Z,1.70
2018-08-31T09:57:50.181Z,1.63
2018-08-31T10:00:24.633Z,1.53
2018-08-31T10:02:59.013Z,1.90
2018-08-31T10:05:28.130Z,1.60
2018-08-31T10:07:57.220Z,2.80
2018-08-31T10:10:26.379Z,1.67
2018-08-31T10:12:55.433Z,1.87
2018-08-31T10:15:24.568Z,1.47
2018-08-31T10:17:53.625Z,2.30
2018-08-31T10:20:22.759Z,1.90
2018-08-31T10:22:51.858Z,1.70
2018-08-31T10:25:20.939Z,1.93
2018-08-31T10:27:50.055Z,1.63
2018-08-31T10:30:19.209Z,1.30
2018-08-31T10:32:48.256Z,2.87
2018-08-31T10:35:17.361Z,1.83
2018-08-31T10:37:46.582Z,1.47
2018-08-31T10:40:15.678Z,1.33
2018-08-31T10:42:44.765Z,1.90
2018-08-31T10:45:13.858Z,2.10
2018-08-31T10:47:42.920Z,2.40
2018-08-31T10:50:12.034Z,1.70
2018-08-31T10:52:41.116Z,2.33
2018-08-31T10:55:10.211Z,1.70
2018-08-31T10:57:39.361Z,1.60
2018-08-31T11:00:08.569Z,1.40
2018-08-31T11:02:37.735Z,2.13
2018-08-31T11:05:07.690Z,1.70
2018-08-31T11:07:43.368Z,3.17
2018-08-31T11:10:12.465Z,1.63
2018-08-31T11:12:41.641Z,1.87
2018-08-31T11:15:10.748Z,1.50
2018-08-31T11:17:39.882Z,1.60
2018-08-31T11:20:08.976Z,3.40
2018-08-31T11:22:38.094Z,2.50
2018-08-31T11:25:07.233Z,2.27
2018-08-31T11:27:36.388Z,2.20
2018-08-31T11:30:05.567Z,2.20
2018-08-31T11:32:34.930Z,2.20
2018-08-31T11:35:07.319Z,4.40
2018-08-31T11:37:36.413Z,2.57
2018-08-31T11:40:05.606Z,1.90
2018-08-31T11:42:34.665Z,2.90
2018-08-31T11:45:03.786Z,2.63
2018-08-31T11:47:32.846Z,2.90
2018-08-31T11:50:02.161Z,2.43
2018-08-31T11:52:31.274Z,3.50
2018-08-31T11:55:00.328Z,2.40
2018-08-31T11:57:29.393Z,2.20
2018-08-31T11:59:58.524Z,2.00
2018-08-31T12:02:27.629Z,2.97
2018-08-31T12:04:56.756Z,2.30
2018-08-31T12:07:25.815Z,2.03
2018-08-31T12:09:54.924Z,1.80
2018-08-31T12:12:24.006Z,2.30
2018-08-31T12:14:53.271Z,1.50
2018-08-31T12:17:22.348Z,1.67
2018-08-31T12:19:51.435Z,1.70
2018-08-31T12:22:20.476Z,2.40
2018-08-31T12:24:49.638Z,1.63
2018-08-31T12:27:18.753Z,2.00
2018-08-31T12:29:47.844Z,2.23
2018-08-31T12:32:16.926Z,2.10
2018-08-31T12:34:45.975Z,1.70
2018-08-31T12:37:15.077Z,1.60
2018-08-31T12:39:44.169Z,2.03
2018-08-31T12:42:13.251Z,2.00
2018-08-31T12:44:42.341Z,2.10
2018-08-31T12:47:11.516Z,1.93
2018-08-31T12:49:40.662Z,1.77
2018-08-31T12:52:09.784Z,1.87
2018-08-31T12:54:38.920Z,1.30
2018-08-31T12:57:08.123Z,2.27
2018-08-31T12:59:37.525Z,1.73
2018-08-31T13:02:10.268Z,1.53
2018-08-31T13:04:42.165Z,1.93
2018-08-31T13:07:13.901Z,1.60
2018-08-31T13:09:46.362Z,1.43
2018-08-31T13:12:18.441Z,1.17
2018-08-31T13:14:50.557Z,1.30
2018-08-31T13:17:23.173Z,1.87
2018-08-31T13:19:55.302Z,2.27
2018-08-31T13:22:27.701Z,1.47
2018-08-31T13:24:59.361Z,1.50
2018-08-31T13:27:31.335Z,1.10
2018-08-31T13:30:03.537Z,1.30
2018-08-31T13:32:32.975Z,1.40
2018-08-31T13:35:02.138Z,1.20
2018-08-31T13:37:31.300Z,1.73
2018-08-31T13:40:00.373Z,1.50
2018-08-31T13:42:29.438Z,1.93
2018-08-31T13:44:58.516Z,1.17
2018-08-31T13:47:27.616Z,1.77
2018-08-31T13:49:56.683Z,1.43
2018-08-31T13:52:25.799Z,1.53
2018-08-31T13:54:54.930Z,1.60
2018-08-31T13:57:23.985Z,2.27
2018-08-31T13:59:53.086Z,1.57
2018-08-31T14:02:22.183Z,1.40
2018-08-31T14:04:51.290Z,1.53
2018-08-31T14:07:20.451Z,1.53
2018-08-31T14:09:49.556Z,1.77
2018-08-31T14:12:18.640Z,1.67
2018-08-31T14:14:47.757Z,2.10
2018-08-31T14:17:16.792Z,2.07
2018-08-31T14:19:45.869Z,2.33
2018-08-31T14:22:14.984Z,2.60
2018-08-31T14:24:44.040Z,1.70
2018-08-31T14:27:13.107Z,2.07
2018-08-31T14:29:42.283Z,2.00
2018-08-31T14:32:11.273Z,2.70
2018-08-31T14:34:40.353Z,2.10
2018-08-31T14:37:09.445Z,1.87
2018-08-31T14:39:38.500Z,1.80
2018-08-31T14:42:07.632Z,2.43
2018-08-31T14:44:36.720Z,2.33
2018-08-31T14:47:05.820Z,2.10
2018-08-31T14:49:35.039Z,2.33
2018-08-31T14:52:06.972Z,1.90
2018-08-31T14:54:39.036Z,2.37
2018-08-31T14:57:11.117Z,2.43
2018-08-31T14:59:40.562Z,1.70
2018-08-31T15:02:09.652Z,1.67
2018-08-31T15:04:38.735Z,1.60
2018-08-31T15:07:07.840Z,1.50
2018-08-31T15:09:36.957Z,2.00
2018-08-31T15:12:06.253Z,2.10
2018-08-31T15:14:35.353Z,1.93
2018-08-31T15:17:04.725Z,1.60
2018-08-31T15:19:33.927Z,2.27
2018-08-31T15:22:03.104Z,1.70
2018-08-31T15:24:32.289Z,1.67
2018-08-31T15:27:01.805Z,1.50
2018-08-31T15:29:31.242Z,1.63
2018-08-31T15:32:00.914Z,1.73
2018-08-31T15:34:30.048Z,1.80
2018-08-31T15:36:59.119Z,1.87
2018-08-31T15:39:28.220Z,1.23
2018-08-31T15:41:57.325Z,1.70
2018-08-31T15:44:26.522Z,1.30
2018-08-31T15:46:55.593Z,1.97
2018-08-31T15:49:24.707Z,1.90
2018-08-31T15:51:53.793Z,2.17
2018-08-31T15:54:22.901Z,1.57
2018-08-31T15:56:51.989Z,1.90
2018-08-31T15:59:21.078Z,1.63
2018-08-31T16:01:50.260Z,2.00
2018-08-31T16:04:19.397Z,1.97
2018-08-31T16:06:48.460Z,2.30
2018-08-31T16:09:20.277Z,1.70
2018-08-31T16:11:52.721Z,2.33
2018-08-31T16:14:24.825Z,1.77
2018-08-31T16:16:57.357Z,1.60
2018-08-31T16:19:29.869Z,1.47
2018-08-31T16:21:59.338Z,1.80
2018-08-31T16:24:28.475Z,1.70
2018-08-31T16:26:57.585Z,1.87
2018-08-31T16:29:26.803Z,1.90
2018-08-31T16:31:55.903Z,2.00
2018-08-31T16:34:24.957Z,2.00
2018-08-31T16:36:54.069Z,2.43
2018-08-31T16:39:23.139Z,2.30
2018-08-31T16:41:52.254Z,1.40
2018-08-31T16:44:21.346Z,1.83
2018-08-31T16:46:50.466Z,1.70
2018-08-31T16:49:19.499Z,6.27
2018-08-31T16:51:48.611Z,1.70
2018-08-31T16:54:17.701Z,2.03
2018-08-31T16:56:46.780Z,1.63
2018-08-31T16:59:15.914Z,1.93
2018-08-31T17:01:45.056Z,2.00
2018-08-31T17:04:14.222Z,1.80
2018-08-31T17:06:43.302Z,2.10
2018-08-31T17:09:13.518Z,1.60
2018-08-31T17:11:42.731Z,1.60
2018-08-31T17:14:11.810Z,1.53
2018-08-31T17:16:40.873Z,1.43
2018-08-31T17:19:10.003Z,1.37
2018-08-31T17:21:39.113Z,1.70
2018-08-31T17:24:08.270Z,1.60
2018-08-31T17:26:44.737Z,1.57
2018-08-31T17:29:20.874Z,2.13
2018-08-31T17:31:57.256Z,2.07
2018-08-31T17:34:33.686Z,3.33
2018-08-31T17:37:08.113Z,2.10
2018-08-31T17:39:37.188Z,2.23
2018-08-31T17:42:06.631Z,2.47
2018-08-31T17:44:35.734Z,1.93
2018-08-31T17:47:04.801Z,2.13
2018-08-31T17:49:33.904Z,2.60
2018-08-31T17:52:03.005Z,2.70
2018-08-31T17:54:32.138Z,2.70
2018-08-31T17:57:01.269Z,2.37
2018-08-31T17:59:30.376Z,2.80
2018-08-31T18:01:59.503Z,2.10
2018-08-31T18:04:28.607Z,2.50
2018-08-31T18:06:57.688Z,2.13
2018-08-31T18:09:33.349Z,2.63
2018-08-31T18:12:02.498Z,2.10
2018-08-31T18:14:31.561Z,2.53
2018-08-31T18:17:00.773Z,2.30
2018-08-31T18:19:29.864Z,2.97
2018-08-31T18:21:58.933Z,3.60
2018-08-31T18:24:27.995Z,2.13
2018-08-31T18:26:57.098Z,2.13
2018-08-31T18:29:26.182Z,2.10
2018-08-31T18:31:55.458Z,1.90
2018-08-31T18:34:24.781Z,2.30
2018-08-31T18:36:53.979Z,2.10
2018-08-31T18:39:23.200Z,2.57
2018-08-31T18:41:52.343Z,2.10
2018-08-31T18:44:21.486Z,2.00
2018-08-31T18:46:50.723Z,2.67
2018-08-31T18:49:19.944Z,2.90
2018-08-31T18:51:49.085Z,3.57
2018-08-31T18:54:18.211Z,4.60
2018-08-31T18:56:47.403Z,3.30
2018-08-31T18:59:16.620Z,2.30
2018-08-31T19:01:45.858Z,3.23
2018-08-31T19:04:14.953Z,2.83
2018-08-31T19:06:44.163Z,2.60
2018-08-31T19:09:13.359Z,2.80
2018-08-31T19:11:42.454Z,3.10
2018-08-31T19:14:11.595Z,2.63
2018-08-31T19:16:40.700Z,2.30
2018-08-31T19:19:09.863Z,2.70
2018-08-31T19:21:39.114Z,2.40
2018-08-31T19:24:08.301Z,3.30
2018-08-31T19:26:37.523Z,2.63
2018-08-31T19:29:06.677Z,2.40
