createdAt,value
2023-05-08T00:02:22.978Z,101494.31
2023-05-08T00:04:50.059Z,101490.06
2023-05-08T00:07:17.127Z,101494.09
2023-05-08T00:09:44.096Z,101490.63
2023-05-08T00:12:11.146Z,101454.69
2023-05-08T00:14:38.187Z,101493.25
2023-05-08T00:17:05.295Z,101500.72
2023-05-08T00:19:32.390Z,101501.31
2023-05-08T00:21:59.389Z,101443.38
2023-05-08T00:24:26.530Z,101508.13
2023-05-08T00:26:53.598Z,101504.75
2023-05-08T00:29:21.188Z,101503.88
2023-05-08T00:31:48.282Z,101507.31
2023-05-08T00:34:15.468Z,101502.19
2023-05-08T00:36:42.438Z,101500.97
2023-05-08T00:39:09.510Z,101502.09
2023-05-08T00:41:36.629Z,101508.31
2023-05-08T00:44:03.728Z,101509.91
2023-05-08T00:46:31.798Z,101501.88
2023-05-08T00:48:58.942Z,101487.63
2023-05-08T00:51:27.064Z,101500.47
2023-05-08T00:53:55.437Z,101508.63
2023-05-08T00:56:24.027Z,101519.41
2023-05-08T00:58:51.355Z,101510.41
2023-05-08T01:01:18.862Z,101511.84
2023-05-08T01:03:46.582Z,101523.13
2023-05-08T01:06:13.820Z,101517.22
2023-05-08T01:08:41.863Z,101521.75
2023-05-08T01:11:26.061Z,101524.44
2023-05-08T01:14:09.878Z,101521.84
2023-05-08T01:16:50.853Z,101526.47
2023-05-08T01:19:39.385Z,101528.63
2023-05-08T01:22:19.173Z,101532.56
2023-05-08T01:24:48.958Z,101529.06
2023-05-08T01:27:40.899Z,101525.63
2023-05-08T01:30:23.850Z,101526.50
2023-05-08T01:32:59.710Z,101527.97
2023-05-08T01:35:42.062Z,101527.28
2023-05-08T01:38:18.703Z,101524.09
2023-05-08T01:41:03.573Z,101531.91
2023-05-08T01:43:45.309Z,101531.00
2023-05-08T01:46:21.106Z,101528.88
2023-05-08T01:49:09.559Z,101533.88
2023-05-08T01:51:42.112Z,101529.88
2023-05-08T01:54:15.173Z,101530.09
2023-05-08T01:56:44.889Z,101537.00
2023-05-08T01:59:17.218Z,101526.47
2023-05-08T02:01:46.337Z,101544.84
2023-05-08T02:04:16.782Z,101519.25
2023-05-08T02:06:44.587Z,101548.00
2023-05-08T02:09:13.188Z,101549.56
2023-05-08T02:11:42.730Z,101558.81
2023-05-08T02:14:13.603Z,101554.91
2023-05-08T02:16:42.637Z,101549.78
2023-05-08T02:19:11.660Z,101545.09
2023-05-08T02:21:40.048Z,101532.41
2023-05-08T02:24:08.153Z,101540.22
2023-05-08T02:26:37.522Z,101556.69
2023-05-08T02:29:06.172Z,101554.56
2023-05-08T02:31:34.812Z,101556.88
2023-05-08T02:34:04.319Z,101561.44
2023-05-08T02:36:32.371Z,101563.47
2023-05-08T02:39:01.020Z,101571.03
2023-05-08T02:41:32.566Z,101579.44
2023-05-08T02:43:59.716Z,101568.63
2023-05-08T02:46:53.912Z,101578.19
2023-05-08T02:49:50.714Z,101585.31
2023-05-08T02:52:25.331Z,101531.91
2023-05-08T02:55:00.591Z,101590.88
2023-05-08T02:57:39.051Z,101590.50
2023-05-08T03:00:18.484Z,101593.94
2023-05-08T03:02:53.238Z,101574.34
2023-05-08T03:05:28.998Z,101581.94
2023-05-08T03:07:59.992Z,101538.16
2023-05-08T03:10:33.210Z,101592.59
2023-05-08T03:13:04.114Z,101578.66
2023-05-08T03:15:36.726Z,101586.41
2023-05-08T03:18:08.897Z,101607.28
2023-05-08T03:20:40.364Z,101613.94
2023-05-08T03:23:10.879Z,101596.03
2023-05-08T03:25:42.336Z,101611.69
2023-05-08T03:28:11.544Z,101605.06
2023-05-08T03:30:41.312Z,101614.47
2023-05-08T03:33:12.613Z,101571.28
2023-05-08T03:35:40.255Z,101612.56
2023-05-08T03:38:09.375Z,101602.38
2023-05-08T03:40:38.744Z,101612.56
2023-05-08T03:43:10.587Z,101614.84
2023-05-08T03:45:40.165Z,101620.56
2023-05-08T03:48:09.184Z,101621.53
2023-05-08T03:50:38.668Z,101615.44
2023-05-08T03:53:08.821Z,101623.94
2023-05-08T03:55:36.783Z,101628.75
2023-05-08T03:58:10.821Z,101624.94
2023-05-08T04:00:57.324Z,101620.03
2023-05-08T04:03:27.857Z,101624.84
2023-05-08T04:06:07.790Z,101631.13
2023-05-08T04:08:43.613Z,101596.69
2023-05-08T04:11:52.241Z,101630.34
2023-05-08T04:14:23.471Z,101629.44
2023-05-08T04:16:54.113Z,101619.00
2023-05-08T04:19:27.633Z,101613.50
2023-05-08T04:22:01.557Z,101622.91
2023-05-08T04:24:32.155Z,101615.66
2023-05-08T04:27:00.491Z,101618.31
2023-05-08T04:29:28.498Z,101621.03
2023-05-08T04:31:57.283Z,101606.19
2023-05-08T04:34:24.428Z,101617.50
2023-05-08T04:36:52.034Z,101616.72
2023-05-08T04:39:20.045Z,101561.78
2023-05-08T04:41:48.959Z,101624.63
2023-05-08T04:44:16.148Z,101596.72
2023-05-08T04:46:43.438Z,101618.44
2023-05-08T04:49:10.723Z,101614.97
2023-05-08T04:51:37.889Z,101620.06
2023-05-08T04:54:04.911Z,101617.69
2023-05-08T04:56:32.278Z,101624.97
2023-05-08T04:59:00.632Z,101626.59
2023-05-08T05:01:28.062Z,101623.94
2023-05-08T05:03:55.175Z,101624.31
2023-05-08T05:06:22.218Z,101616.31
2023-05-08T05:08:49.346Z,101632.72
2023-05-08T05:11:16.342Z,101621.09
2023-05-08T05:13:43.382Z,101624.94
2023-05-08T05:16:10.690Z,101623.03
2023-05-08T05:18:37.994Z,101633.91
2023-05-08T05:21:05.053Z,101628.00
2023-05-08T05:23:32.188Z,101619.75
2023-05-08T05:26:00.471Z,101637.31
2023-05-08T05:28:28.447Z,101641.59
2023-05-08T05:30:56.231Z,101638.34
2023-05-08T05:33:23.242Z,101627.78
2023-05-08T05:35:50.831Z,101645.59
2023-05-08T05:38:18.314Z,101644.69
2023-05-08T05:40:45.368Z,101620.44
2023-05-08T05:43:12.782Z,101641.91
2023-05-08T05:45:40.252Z,101648.44
2023-05-08T05:48:07.454Z,101613.28
2023-05-08T05:50:35.397Z,101641.88
2023-05-08T05:53:02.537Z,101620.28
2023-05-08T05:55:29.997Z,101635.59
2023-05-08T05:57:58.619Z,101646.53
2023-05-08T06:00:25.787Z,101626.59
2023-05-08T06:02:55.826Z,101642.72
2023-05-08T06:05:23.601Z,101641.31
2023-05-08T06:07:51.644Z,101630.41
2023-05-08T06:10:19.114Z,101633.53
2023-05-08T06:12:47.354Z,101590.00
2023-05-08T06:15:15.556Z,101633.47
2023-05-08T06:17:45.238Z,101646.53
2023-05-08T06:20:13.618Z,101644.09
2023-05-08T06:22:41.548Z,101647.53
2023-05-08T06:25:09.918Z,101638.31
2023-05-08T06:27:37.285Z,101640.06
2023-05-08T06:30:07.911Z,101635.91
2023-05-08T06:32:34.984Z,101636.09
2023-05-08T06:35:02.054Z,101635.06
2023-05-08T06:37:32.364Z,101631.91
2023-05-08T06:40:10.814Z,101644.56
2023-05-08T06:42:38.970Z,101632.22
2023-05-08T06:45:07.564Z,101640.81
2023-05-08T06:47:34.671Z,101627.72
2023-05-08T06:50:01.739Z,101635.41
2023-05-08T06:52:29.666Z,101620.75
2023-05-08T06:54:56.640Z,101624.22
2023-05-08T06:57:26.418Z,101613.63
2023-05-08T06:59:54.280Z,101582.78
2023-05-08T07:02:21.319Z,101630.41
2023-05-08T07:04:48.647Z,101622.53
2023-05-08T07:07:15.972Z,101621.59
2023-05-08T07:09:43.065Z,101627.03
2023-05-08T07:12:10.146Z,101608.69
2023-05-08T07:14:37.326Z,101626.84
2023-05-08T07:17:08.114Z,101618.06
2023-05-08T07:19:36.769Z,101600.63
2023-05-08T07:22:04.644Z,101593.06
2023-05-08T07:24:32.430Z,101616.88
2023-05-08T07:26:59.835Z,101606.41
2023-05-08T07:29:27.173Z,101608.25
2023-05-08T07:31:54.407Z,101601.50
2023-05-08T07:34:21.836Z,101594.59
2023-05-08T07:36:49.066Z,101614.69
2023-05-08T07:39:16.574Z,101605.91
2023-05-08T07:41:43.836Z,101612.03
2023-05-08T07:44:10.877Z,101588.25
2023-05-08T07:46:38.189Z,101612.19
2023-05-08T07:49:05.263Z,101595.66
2023-05-08T07:51:32.506Z,101613.06
2023-05-08T07:53:59.643Z,101608.63
2023-05-08T07:56:27.464Z,101604.41
2023-05-08T07:58:54.571Z,101610.56
2023-05-08T08:01:21.846Z,101589.75
2023-05-08T08:03:49.189Z,101599.56
2023-05-08T08:06:17.213Z,101605.66
2023-05-08T08:08:44.358Z,101599.66
2023-05-08T08:11:11.328Z,101603.41
2023-05-08T08:13:38.411Z,101602.91
2023-05-08T08:16:06.455Z,101600.06
2023-05-08T08:18:36.967Z,101585.94
2023-05-08T08:21:07.662Z,101565.69
2023-05-08T08:23:34.932Z,101587.00
2023-05-08T08:26:02.000Z,101585.38
2023-05-08T08:28:29.101Z,101574.53
2023-05-08T08:30:56.196Z,101591.56
2023-05-08T08:33:23.681Z,101548.97
2023-05-08T08:35:50.707Z,101584.84
2023-05-08T08:38:17.801Z,101590.25
2023-05-08T08:40:44.974Z,101583.56
2023-05-08T08:43:12.137Z,101588.66
2023-05-08T08:45:39.542Z,101590.00
2023-05-08T08:48:11.649Z,101585.41
2023-05-08T08:50:44.297Z,101598.66
2023-05-08T08:53:21.669Z,101587.66
2023-05-08T08:55:52.560Z,101589.38
2023-05-08T08:58:31.331Z,101592.94
2023-05-08T09:01:00.777Z,101591.81
2023-05-08T09:03:28.119Z,101588.72
2023-05-08T09:05:55.704Z,101586.31
2023-05-08T09:08:22.956Z,101604.47
2023-05-08T09:10:50.157Z,101597.34
2023-05-08T09:13:19.831Z,101598.25
2023-05-08T09:15:47.577Z,101577.13
2023-05-08T09:18:14.599Z,101566.19
2023-05-08T09:20:41.695Z,101596.22
2023-05-08T09:23:09.029Z,101595.41
2023-05-08T09:25:46.433Z,101592.25
2023-05-08T09:28:24.384Z,101579.00
2023-05-08T09:31:00.056Z,101583.25
2023-05-08T09:33:29.860Z,101589.53
2023-05-08T09:35:57.532Z,101590.94
2023-05-08T09:38:39.250Z,101586.31
2023-05-08T09:41:08.858Z,101570.78
2023-05-08T09:43:36.123Z,101582.44
2023-05-08T09:46:25.811Z,101578.06
2023-05-08T09:48:57.891Z,101583.66
2023-05-08T09:51:26.800Z,101529.22
2023-05-08T09:53:55.568Z,101574.84
2023-05-08T09:56:39.677Z,101565.19
2023-05-08T09:59:28.874Z,101577.94
2023-05-08T10:01:56.787Z,101572.28
2023-05-08T10:04:34.621Z,101564.25
2023-05-08T10:07:03.042Z,101558.91
2023-05-08T10:09:42.481Z,101570.88
2023-05-08T10:12:17.124Z,101572.34
2023-05-08T10:14:46.564Z,101569.22
2023-05-08T10:17:21.552Z,101569.31
2023-05-08T10:19:52.140Z,101571.03
2023-05-08T10:22:22.134Z,101564.72
2023-05-08T10:24:52.706Z,101575.00
2023-05-08T10:27:48.117Z,101570.31
2023-05-08T10:30:17.658Z,101557.72
2023-05-08T10:32:52.031Z,101569.72
2023-05-08T10:35:19.389Z,101558.00
2023-05-08T10:37:48.829Z,101511.84
2023-05-08T10:40:16.377Z,101551.81
2023-05-08T10:42:44.095Z,101546.34
2023-05-08T10:45:12.281Z,101555.31
2023-05-08T10:47:45.101Z,101560.63
2023-05-08T10:50:45.182Z,101549.09
2023-05-08T10:53:34.356Z,101553.56
2023-05-08T10:56:01.685Z,101554.53
2023-05-08T10:58:31.415Z,101538.63
2023-05-08T11:01:03.965Z,101551.03
2023-05-08T11:03:33.869Z,101548.66
2023-05-08T11:06:01.828Z,101542.19
2023-05-08T11:08:31.343Z,101544.22
2023-05-08T11:11:05.241Z,101536.53
2023-05-08T11:13:45.333Z,101533.94
2023-05-08T11:16:12.512Z,101528.06
2023-05-08T11:19:18.219Z,101541.56
2023-05-08T11:22:16.426Z,101536.50
2023-05-08T11:24:52.361Z,101532.97
2023-05-08T11:27:51.346Z,101518.88
2023-05-08T11:30:21.946Z,101530.59
2023-05-08T11:33:18.284Z,101527.22
2023-05-08T11:35:51.579Z,101533.75
2023-05-08T11:38:32.438Z,101515.28
2023-05-08T11:41:07.760Z,101520.81
2023-05-08T11:43:37.592Z,101533.03
2023-05-08T11:46:08.638Z,101512.44
2023-05-08T11:48:36.059Z,101526.47
2023-05-08T11:51:03.836Z,101511.34
2023-05-08T11:53:32.885Z,101535.94
2023-05-08T11:56:00.791Z,101528.56
2023-05-08T11:58:27.868Z,101528.25
2023-05-08T12:00:55.482Z,101534.09
2023-05-08T12:03:25.603Z,101525.97
2023-05-08T12:05:56.791Z,101534.06
2023-05-08T12:08:24.004Z,101507.41
2023-05-08T12:10:56.813Z,101535.72
2023-05-08T12:13:27.615Z,101523.13
2023-05-08T12:16:00.097Z,101478.03
2023-05-08T12:18:29.420Z,101522.63
2023-05-08T12:20:58.812Z,101526.03
2023-05-08T12:23:27.508Z,101521.75
2023-05-08T12:25:55.687Z,101517.41
2023-05-08T12:28:23.045Z,101515.97
2023-05-08T12:30:50.566Z,101512.63
2023-05-08T12:33:19.075Z,101490.97
2023-05-08T12:35:46.255Z,101504.53
2023-05-08T12:38:13.410Z,101516.09
2023-05-08T12:40:45.813Z,101504.78
2023-05-08T12:43:13.065Z,101512.00
2023-05-08T12:45:42.492Z,101506.16
2023-05-08T12:48:13.585Z,101485.00
2023-05-08T12:50:42.695Z,101487.28
2023-05-08T12:53:12.439Z,101497.47
2023-05-08T12:55:41.413Z,101489.66
2023-05-08T12:58:14.328Z,101503.88
2023-05-08T13:00:48.310Z,101472.34
2023-05-08T13:03:27.736Z,101496.44
2023-05-08T13:05:57.248Z,101494.22
2023-05-08T13:08:32.880Z,101500.19
2023-05-08T13:11:01.571Z,101497.28
2023-05-08T13:13:31.825Z,101468.25
2023-05-08T13:16:03.522Z,101489.28
2023-05-08T13:18:30.856Z,101489.91
2023-05-08T13:20:58.409Z,101489.66
2023-05-08T13:23:25.769Z,101480.72
2023-05-08T13:25:52.825Z,101479.66
2023-05-08T13:28:19.865Z,101478.50
2023-05-08T13:30:46.968Z,101467.06
2023-05-08T13:33:14.263Z,101427.38
2023-05-08T13:35:41.406Z,101463.66
2023-05-08T13:38:08.488Z,101484.88
2023-05-08T13:40:35.572Z,101470.09
2023-05-08T13:43:02.816Z,101487.78
2023-05-08T13:45:30.051Z,101480.88
2023-05-08T13:47:57.231Z,101479.94
2023-05-08T13:50:24.452Z,101474.78
2023-05-08T13:52:54.481Z,101476.53
2023-05-08T13:55:23.459Z,101476.63
2023-05-08T13:57:51.305Z,101483.69
2023-05-08T14:00:18.945Z,101485.34
2023-05-08T14:02:46.231Z,101481.81
2023-05-08T14:05:13.811Z,101481.81
2023-05-08T14:07:41.202Z,101453.31
2023-05-08T14:10:08.730Z,101483.06
2023-05-08T14:12:36.493Z,101472.50
2023-05-08T14:15:05.634Z,101477.66
2023-05-08T14:17:35.617Z,101468.25
2023-05-08T14:20:03.952Z,101477.19
2023-05-08T14:22:35.361Z,101479.78
2023-05-08T14:25:02.680Z,101475.31
2023-05-08T14:27:33.411Z,101463.75
2023-05-08T14:30:01.481Z,101470.72
2023-05-08T14:32:35.606Z,101478.59
2023-05-08T14:35:02.844Z,101476.81
2023-05-08T14:37:32.756Z,101470.53
2023-05-08T14:39:59.959Z,101479.19
2023-05-08T14:42:27.188Z,101473.91
2023-05-08T14:44:56.025Z,101476.38
2023-05-08T14:47:23.661Z,101474.56
2023-05-08T14:49:50.876Z,101438.03
2023-05-08T14:52:17.962Z,101462.63
2023-05-08T14:54:45.421Z,101451.06
2023-05-08T14:57:12.714Z,101477.31
2023-05-08T14:59:46.051Z,101472.81
2023-05-08T15:02:20.746Z,101471.09
2023-05-08T15:04:47.766Z,101470.38
2023-05-08T15:07:14.751Z,101466.91
2023-05-08T15:09:41.792Z,101471.25
2023-05-08T15:12:08.875Z,101475.63
2023-05-08T15:14:36.025Z,101474.03
2023-05-08T15:17:03.155Z,101472.56
2023-05-08T15:19:30.217Z,101467.44
2023-05-08T15:21:57.267Z,101464.72
2023-05-08T15:24:24.290Z,101469.97
2023-05-08T15:26:51.431Z,101463.75
2023-05-08T15:29:18.476Z,101423.75
2023-05-08T15:31:45.556Z,101448.75
2023-05-08T15:34:12.659Z,101459.16
2023-05-08T15:36:39.714Z,101462.75
2023-05-08T15:39:07.000Z,101461.06
2023-05-08T15:41:34.386Z,101470.59
2023-05-08T15:44:01.454Z,101467.06
2023-05-08T15:46:28.540Z,101465.38
2023-05-08T15:48:55.833Z,101462.78
2023-05-08T15:51:22.963Z,101461.06
2023-05-08T15:53:52.231Z,101416.78
2023-05-08T15:56:24.728Z,101463.75
2023-05-08T15:58:52.644Z,101462.03
2023-05-08T16:01:20.841Z,101430.19
2023-05-08T16:03:48.023Z,101444.97
2023-05-08T16:06:15.218Z,101452.88
2023-05-08T16:08:42.322Z,101457.19
2023-05-08T16:11:09.425Z,101458.16
2023-05-08T16:13:36.620Z,101460.63
2023-05-08T16:16:05.013Z,101454.25
2023-05-08T16:18:32.334Z,101459.31
2023-05-08T16:20:59.364Z,101452.13
2023-05-08T16:23:26.827Z,101435.09
2023-05-08T16:25:53.851Z,101462.44
2023-05-08T16:28:21.021Z,101460.59
2023-05-08T16:30:48.176Z,101401.09
2023-05-08T16:33:15.200Z,101463.63
2023-05-08T16:35:42.233Z,101451.09
2023-05-08T16:38:09.504Z,101457.88
2023-05-08T16:40:36.524Z,101458.03
2023-05-08T16:43:03.552Z,101462.16
2023-05-08T16:45:30.613Z,101463.84
2023-05-08T16:47:57.733Z,101453.72
2023-05-08T16:50:24.953Z,101457.78
2023-05-08T16:52:51.986Z,101474.34
2023-05-08T16:55:19.261Z,101471.69
2023-05-08T16:57:46.284Z,101472.44
2023-05-08T17:00:14.133Z,101480.97
2023-05-08T17:02:41.548Z,101474.59
2023-05-08T17:05:09.048Z,101473.47
2023-05-08T17:07:36.062Z,101473.22
2023-05-08T17:10:03.374Z,101476.47
2023-05-08T17:12:31.952Z,101476.41
2023-05-08T17:14:58.955Z,101479.66
2023-05-08T17:17:26.140Z,101483.97
2023-05-08T17:19:53.173Z,101486.38
2023-05-08T17:22:20.750Z,101481.69
2023-05-08T17:24:47.912Z,101483.22
2023-05-08T17:27:15.177Z,101485.56
2023-05-08T17:29:42.247Z,101480.69
2023-05-08T17:32:09.476Z,101494.50
2023-05-08T17:34:36.651Z,101486.13
2023-05-08T17:37:04.411Z,101479.69
2023-05-08T17:39:31.570Z,101503.81
2023-05-08T17:41:58.692Z,101499.72
2023-05-08T17:44:25.765Z,101514.41
2023-05-08T17:46:52.904Z,101512.47
2023-05-08T17:49:20.045Z,101499.75
2023-05-08T17:51:47.178Z,101480.00
2023-05-08T17:54:14.210Z,101456.53
2023-05-08T17:56:41.228Z,101512.22
2023-05-08T17:59:08.251Z,101525.75
2023-05-08T18:01:35.411Z,101513.91
2023-05-08T18:04:02.529Z,101520.88
2023-05-08T18:06:31.317Z,101516.16
2023-05-08T18:08:59.407Z,101523.81
2023-05-08T18:11:35.042Z,101474.63
2023-05-08T18:14:02.269Z,101529.31
2023-05-08T18:16:29.438Z,101522.13
2023-05-08T18:18:56.777Z,101535.75
2023-05-08T18:21:24.653Z,101519.66
2023-05-08T18:23:51.731Z,101528.25
2023-05-08T18:26:18.852Z,101522.78
2023-05-08T18:28:46.090Z,101533.03
2023-05-08T18:31:13.762Z,101508.13
2023-05-08T18:33:40.973Z,101515.75
2023-05-08T18:36:07.969Z,101518.94
2023-05-08T18:38:36.482Z,101521.28
2023-05-08T18:41:05.209Z,101529.22
2023-05-08T18:43:32.429Z,101473.78
2023-05-08T18:46:00.761Z,101534.75
2023-05-08T18:48:28.055Z,101540.50
2023-05-08T18:50:58.722Z,101535.94
2023-05-08T18:53:26.219Z,101526.00
2023-05-08T18:55:53.467Z,101525.53
2023-05-08T18:58:20.724Z,101545.50
2023-05-08T19:00:48.200Z,101486.59
2023-05-08T19:03:15.473Z,101544.31
2023-05-08T19:05:42.777Z,101544.72
2023-05-08T19:08:09.991Z,101550.66
2023-05-08T19:10:37.116Z,101553.00
2023-05-08T19:13:04.315Z,101496.81
2023-05-08T19:15:31.530Z,101550.63
2023-05-08T19:17:58.876Z,101554.09
2023-05-08T19:20:25.988Z,101543.13
2023-05-08T19:22:53.410Z,101537.78
2023-05-08T19:25:21.138Z,101537.56
2023-05-08T19:27:48.477Z,101557.50
2023-05-08T19:30:15.784Z,101554.84
2023-05-08T19:32:43.114Z,101518.97
2023-05-08T19:35:10.333Z,101542.00
2023-05-08T19:37:38.112Z,101555.91
2023-05-08T19:40:06.466Z,101542.44
2023-05-08T19:42:34.460Z,101554.81
2023-05-08T19:45:01.767Z,101546.34
2023-05-08T19:47:33.097Z,101557.66
2023-05-08T19:50:00.163Z,101560.06
2023-05-08T19:52:27.244Z,101545.78
2023-05-08T19:54:54.319Z,101560.53
2023-05-08T19:57:21.316Z,101557.47
2023-05-08T19:59:48.395Z,101549.53
2023-05-08T20:02:15.540Z,101550.19
2023-05-08T20:05:04.212Z,101546.59
2023-05-08T20:07:33.611Z,101546.31
2023-05-08T20:10:01.326Z,101551.13
2023-05-08T20:12:32.450Z,101559.91
2023-05-08T20:14:59.549Z,101561.53
2023-05-08T20:17:26.966Z,101551.66
2023-05-08T20:19:54.162Z,101545.19
2023-05-08T20:22:21.330Z,101565.41
2023-05-08T20:24:48.322Z,101564.97
2023-05-08T20:27:15.558Z,101561.16
2023-05-08T20:29:42.685Z,101562.66
2023-05-08T20:32:14.692Z,101567.66
2023-05-08T20:34:44.198Z,101504.38
2023-05-08T20:37:11.489Z,101548.06
2023-05-08T20:39:48.170Z,101565.53
2023-05-08T20:42:20.375Z,101570.69
2023-05-08T20:44:47.360Z,101579.06
2023-05-08T20:47:16.844Z,101579.78
2023-05-08T20:49:43.870Z,101575.84
2023-05-08T20:52:10.932Z,101589.75
2023-05-08T20:54:37.985Z,101580.13
2023-05-08T20:57:05.056Z,101577.38
2023-05-08T20:59:32.132Z,101564.41
2023-05-08T21:01:59.265Z,101530.38
2023-05-08T21:04:26.333Z,101582.53
2023-05-08T21:06:53.410Z,101582.47
2023-05-08T21:09:20.454Z,101583.16
2023-05-08T21:11:47.459Z,101566.16
2023-05-08T21:14:14.546Z,101586.44
2023-05-08T21:16:41.790Z,101578.63
2023-05-08T21:19:10.195Z,101574.78
2023-05-08T21:21:37.211Z,101556.88
2023-05-08T21:24:04.449Z,101583.31
2023-05-08T21:26:31.469Z,101580.56
2023-05-08T21:28:59.412Z,101585.63
2023-05-08T21:31:28.909Z,101583.56
2023-05-08T21:33:56.096Z,101590.34
2023-05-08T21:36:23.200Z,101585.19
2023-05-08T21:38:50.245Z,101563.00
2023-05-08T21:41:17.236Z,101577.16
2023-05-08T21:43:44.380Z,101574.22
2023-05-08T21:46:11.443Z,101556.94
2023-05-08T21:48:38.440Z,101584.25
2023-05-08T21:51:07.684Z,101582.22
2023-05-08T21:53:34.921Z,101581.75
2023-05-08T21:56:01.959Z,101571.81
2023-05-08T21:58:29.070Z,101579.03
2023-05-08T22:00:58.447Z,101581.44
2023-05-08T22:03:26.155Z,101584.03
2023-05-08T22:05:53.260Z,101584.72
2023-05-08T22:08:20.301Z,101581.06
2023-05-08T22:10:47.466Z,101592.09
2023-05-08T22:13:14.557Z,101483.69
2023-05-08T22:15:44.303Z,101587.53
2023-05-08T22:18:11.378Z,101584.00
2023-05-08T22:20:38.397Z,101573.94
2023-05-08T22:23:05.923Z,101561.13
2023-05-08T22:25:32.952Z,101588.34
2023-05-08T22:28:00.075Z,101587.38
2023-05-08T22:30:27.146Z,101593.28
2023-05-08T22:32:57.233Z,101594.88
2023-05-08T22:35:26.050Z,101598.25
2023-05-08T22:37:54.070Z,101587.88
2023-05-08T22:40:22.023Z,101591.03
2023-05-08T22:42:51.630Z,101566.91
2023-05-08T22:45:19.376Z,101591.53
2023-05-08T22:47:46.554Z,101568.09
2023-05-08T22:50:14.229Z,101602.47
2023-05-08T22:52:41.324Z,101595.31
2023-05-08T22:55:08.914Z,101602.97
2023-05-08T22:57:36.086Z,101588.00
2023-05-08T23:00:03.320Z,101593.16
2023-05-08T23:02:35.606Z,101570.06
2023-05-08T23:05:02.977Z,101594.66
2023-05-08T23:07:33.398Z,101583.16
2023-05-08T23:10:00.782Z,101568.50
2023-05-08T23:12:28.216Z,101535.34
2023-05-08T23:14:55.344Z,101592.56
2023-05-08T23:17:22.822Z,101597.50
2023-05-08T23:19:50.030Z,101577.94
2023-05-08T23:22:17.103Z,101595.94
2023-05-08T23:24:44.129Z,101583.47
2023-05-08T23:27:11.134Z,101594.94
2023-05-08T23:29:38.194Z,101604.34
2023-05-08T23:32:05.384Z,101584.84
2023-05-08T23:34:32.373Z,101586.94
2023-05-08T23:37:01.307Z,101598.84
2023-05-08T23:39:28.311Z,101590.97
2023-05-08T23:41:55.322Z,101603.06
2023-05-08T23:44:22.339Z,101595.06
2023-05-08T23:46:49.393Z,101601.09
2023-05-08T23:49:16.438Z,101587.31
2023-05-08T23:51:43.489Z,101602.47
2023-05-08T23:54:10.549Z,101603.16
2023-05-08T23:56:37.630Z,101586.03
2023-05-08T23:59:04.666Z,101589.41
