createdAt,value
2019-03-26T00:00:35.246Z,13.08
2019-03-26T00:01:35.286Z,13.01
2019-03-26T00:02:35.250Z,13.13
2019-03-26T00:03:35.224Z,12.97
2019-03-26T00:04:35.256Z,13.01
2019-03-26T00:05:35.313Z,13.04
2019-03-26T00:06:35.258Z,13.05
2019-03-26T00:07:35.323Z,13.09
2019-03-26T00:08:35.227Z,13.04
2019-03-26T00:09:35.179Z,13.08
2019-03-26T00:10:35.142Z,13.04
2019-03-26T00:11:35.161Z,12.98
2019-03-26T00:12:35.130Z,13.09
2019-03-26T00:13:35.562Z,13.12
2019-03-26T00:14:35.110Z,13.08
2019-03-26T00:15:35.087Z,13.08
2019-03-26T00:16:35.219Z,13.12
2019-03-26T00:17:35.070Z,13.13
2019-03-26T00:18:35.059Z,13.05
2019-03-26T00:19:35.097Z,13.09
2019-03-26T00:20:35.032Z,13.00
2019-03-26T00:21:35.069Z,13.05
2019-03-26T00:22:35.007Z,13.12
2019-03-26T00:23:35.011Z,13.09
2019-03-26T00:24:35.005Z,13.09
2019-03-26T00:25:35.103Z,13.05
2019-03-26T00:26:34.996Z,13.03
2019-03-26T00:27:34.999Z,13.04
2019-03-26T00:28:34.991Z,13.20
2019-03-26T00:29:34.943Z,13.08
2019-03-26T00:30:34.935Z,13.13
2019-03-26T00:31:34.966Z,13.15
2019-03-26T00:32:34.902Z,13.15
2019-03-26T00:33:36.722Z,13.13
2019-03-26T00:34:34.919Z,13.09
2019-03-26T00:35:34.945Z,13.15
2019-03-26T00:36:34.876Z,13.22
2019-03-26T00:37:34.911Z,13.28
2019-03-26T00:38:34.957Z,13.28
2019-03-26T00:39:34.853Z,13.19
2019-03-26T00:40:34.816Z,13.22
2019-03-26T00:41:34.857Z,13.28
2019-03-26T00:42:34.896Z,13.27
2019-03-26T00:43:34.838Z,13.33
2019-03-26T00:44:34.779Z,13.27
2019-03-26T00:45:34.882Z,13.27
2019-03-26T00:46:34.820Z,13.30
2019-03-26T00:47:34.796Z,13.31
2019-03-26T00:48:34.755Z,13.35
2019-03-26T00:49:34.772Z,13.33
2019-03-26T00:50:34.712Z,13.39
2019-03-26T00:51:34.733Z,13.39
2019-03-26T00:52:34.735Z,13.44
2019-03-26T00:53:34.737Z,13.42
2019-03-26T00:54:34.658Z,13.41
2019-03-26T00:55:34.781Z,13.50
2019-03-26T00:56:34.813Z,13.57
2019-03-26T00:57:34.777Z,13.50
2019-03-26T00:58:34.695Z,13.46
2019-03-26T00:59:34.605Z,13.53
2019-03-26T01:00:34.620Z,13.59
2019-03-26T01:01:34.785Z,13.60
2019-03-26T01:02:34.647Z,13.59
2019-03-26T01:03:34.657Z,13.70
2019-03-26T01:04:34.647Z,13.70
2019-03-26T01:05:34.562Z,13.70
2019-03-26T01:06:34.549Z,13.71
2019-03-26T01:07:34.763Z,13.74
2019-03-26T01:08:34.523Z,13.78
2019-03-26T01:09:34.532Z,13.83
2019-03-26T01:10:34.488Z,13.78
2019-03-26T01:11:34.516Z,13.90
2019-03-26T01:12:34.524Z,13.92
2019-03-26T01:13:34.696Z,13.89
2019-03-26T01:14:34.466Z,13.99
2019-03-26T01:15:34.429Z,13.99
2019-03-26T01:16:34.479Z,13.96
2019-03-26T01:17:34.413Z,13.99
2019-03-26T01:18:34.441Z,14.07
2019-03-26T01:19:34.414Z,14.05
2019-03-26T01:20:34.408Z,14.10
2019-03-26T01:21:34.481Z,14.05
2019-03-26T01:22:34.416Z,14.05
2019-03-26T01:23:34.360Z,14.10
2019-03-26T01:24:34.397Z,14.18
2019-03-26T01:25:34.444Z,14.15
2019-03-26T01:26:34.333Z,14.22
2019-03-26T01:27:34.316Z,14.23
2019-03-26T01:28:34.297Z,14.18
2019-03-26T01:29:34.287Z,14.23
2019-03-26T01:30:34.309Z,14.22
2019-03-26T01:31:34.321Z,14.28
2019-03-26T01:32:34.247Z,14.20
2019-03-26T01:33:34.247Z,14.32
2019-03-26T01:34:45.527Z,14.32
2019-03-26T01:35:35.276Z,14.33
2019-03-26T01:36:34.200Z,14.40
2019-03-26T01:37:34.417Z,14.36
2019-03-26T01:38:34.188Z,14.41
2019-03-26T01:39:34.227Z,14.43
2019-03-26T01:40:34.229Z,14.40
2019-03-26T01:41:34.211Z,14.50
2019-03-26T01:42:34.140Z,14.45
2019-03-26T01:43:34.224Z,14.50
2019-03-26T01:44:34.174Z,14.53
2019-03-26T01:45:34.124Z,14.54
2019-03-26T01:46:34.117Z,14.58
2019-03-26T01:47:34.119Z,14.55
2019-03-26T01:48:34.222Z,14.58
2019-03-26T01:49:34.092Z,14.63
2019-03-26T01:50:34.083Z,14.66
2019-03-26T01:51:34.094Z,14.70
2019-03-26T01:52:34.113Z,14.72
2019-03-26T01:53:34.013Z,14.70
2019-03-26T01:54:34.023Z,14.68
2019-03-26T01:55:34.036Z,14.78
2019-03-26T01:56:33.983Z,14.78
2019-03-26T01:57:34.003Z,14.82
2019-03-26T01:58:34.051Z,14.86
2019-03-26T01:59:33.950Z,14.86
2019-03-26T02:00:34.105Z,14.85
2019-03-26T02:01:34.360Z,14.94
2019-03-26T02:02:33.982Z,14.97
2019-03-26T02:03:33.947Z,14.97
2019-03-26T02:04:34.021Z,14.92
2019-03-26T02:05:33.918Z,15.06
2019-03-26T02:06:33.931Z,15.04
2019-03-26T02:07:33.929Z,15.00
2019-03-26T02:08:33.894Z,15.15
2019-03-26T02:09:33.908Z,15.15
2019-03-26T02:10:33.841Z,15.17
2019-03-26T02:11:33.814Z,15.10
2019-03-26T02:12:33.829Z,15.21
2019-03-26T02:13:33.837Z,15.17
2019-03-26T02:14:33.812Z,15.17
2019-03-26T02:15:33.773Z,15.24
2019-03-26T02:16:33.762Z,15.25
2019-03-26T02:17:33.753Z,15.29
2019-03-26T02:18:33.739Z,15.27
2019-03-26T02:19:33.775Z,15.33
2019-03-26T02:20:33.725Z,15.28
2019-03-26T02:21:33.709Z,15.25
2019-03-26T02:22:33.694Z,15.36
2019-03-26T02:23:33.683Z,15.39
2019-03-26T02:24:33.697Z,15.37
2019-03-26T02:25:33.695Z,15.44
2019-03-26T02:26:33.661Z,15.39
2019-03-26T02:27:33.644Z,15.44
2019-03-26T02:28:33.653Z,15.42
2019-03-26T02:29:33.622Z,15.40
2019-03-26T02:30:33.613Z,15.40
2019-03-26T02:31:33.673Z,15.54
2019-03-26T02:32:33.589Z,15.49
2019-03-26T02:33:33.593Z,15.47
2019-03-26T02:34:33.584Z,15.51
2019-03-26T02:35:33.560Z,15.54
2019-03-26T02:36:33.552Z,15.57
2019-03-26T02:37:33.586Z,15.51
2019-03-26T02:38:33.519Z,15.59
2019-03-26T02:39:33.519Z,15.58
2019-03-26T02:40:33.511Z,15.55
2019-03-26T02:41:37.559Z,15.64
2019-03-26T02:42:33.515Z,15.61
2019-03-26T02:43:33.535Z,15.62
2019-03-26T02:44:33.522Z,15.59
2019-03-26T02:45:33.480Z,15.65
2019-03-26T02:46:33.462Z,15.68
2019-03-26T02:47:33.504Z,15.79
2019-03-26T02:48:33.453Z,15.73
2019-03-26T02:49:33.486Z,15.70
2019-03-26T02:50:33.412Z,15.75
2019-03-26T02:51:33.381Z,15.76
2019-03-26T02:52:33.528Z,15.72
2019-03-26T02:53:33.408Z,15.80
2019-03-26T02:54:33.448Z,15.79
2019-03-26T02:55:33.413Z,15.86
2019-03-26T02:56:33.453Z,15.84
2019-03-26T02:57:33.315Z,15.83
2019-03-26T02:58:33.381Z,15.84
2019-03-26T02:59:33.318Z,15.88
2019-03-26T03:00:33.400Z,15.82
2019-03-26T03:01:33.409Z,15.88
2019-03-26T03:02:33.353Z,15.86
2019-03-26T03:03:33.268Z,15.90
2019-03-26T03:04:33.361Z,15.88
2019-03-26T03:05:35.612Z,15.79
2019-03-26T03:06:33.282Z,15.91
2019-03-26T03:07:33.260Z,15.90
2019-03-26T03:08:33.282Z,15.97
2019-03-26T03:09:33.218Z,15.94
2019-03-26T03:10:33.198Z,15.98
2019-03-26T03:11:33.192Z,16.00
2019-03-26T03:12:33.167Z,15.98
2019-03-26T03:13:33.177Z,15.95
2019-03-26T03:14:33.158Z,15.98
2019-03-26T03:15:33.153Z,16.00
2019-03-26T03:16:33.112Z,15.98
2019-03-26T03:17:33.101Z,16.05
2019-03-26T03:18:33.138Z,16.10
2019-03-26T03:19:33.233Z,16.05
2019-03-26T03:20:33.069Z,16.02
2019-03-26T03:21:33.178Z,16.10
2019-03-26T03:22:33.059Z,16.17
2019-03-26T03:23:33.054Z,16.13
2019-03-26T03:24:33.025Z,16.08
2019-03-26T03:25:33.104Z,16.09
2019-03-26T03:26:33.016Z,16.09
2019-03-26T03:27:32.983Z,16.21
2019-03-26T03:28:32.987Z,16.23
2019-03-26T03:29:32.978Z,16.23
2019-03-26T03:30:32.985Z,16.28
2019-03-26T03:31:33.092Z,16.21
2019-03-26T03:32:32.963Z,16.31
2019-03-26T03:33:32.955Z,16.26
2019-03-26T03:34:32.913Z,16.29
2019-03-26T03:35:32.906Z,16.31
2019-03-26T03:36:32.917Z,16.33
2019-03-26T03:37:32.919Z,16.38
2019-03-26T03:38:32.875Z,16.43
2019-03-26T03:39:32.876Z,16.35
2019-03-26T03:40:32.841Z,16.35
2019-03-26T03:41:32.884Z,16.35
2019-03-26T03:42:32.852Z,16.47
2019-03-26T03:43:32.912Z,16.43
2019-03-26T03:44:32.796Z,16.51
2019-03-26T03:45:32.811Z,16.50
2019-03-26T03:46:32.789Z,16.51
2019-03-26T03:47:32.794Z,16.51
2019-03-26T03:48:32.768Z,16.56
2019-03-26T03:49:32.961Z,16.56
2019-03-26T03:50:32.751Z,16.53
2019-03-26T03:51:32.743Z,16.57
2019-03-26T03:52:32.725Z,16.61
2019-03-26T03:53:32.701Z,16.57
2019-03-26T03:54:32.716Z,16.65
2019-03-26T03:55:32.708Z,16.65
2019-03-26T03:56:32.662Z,16.69
2019-03-26T03:57:32.655Z,16.71
2019-03-26T03:58:32.767Z,16.75
2019-03-26T03:59:32.636Z,16.61
2019-03-26T04:00:32.649Z,16.78
2019-03-26T04:01:32.657Z,16.84
2019-03-26T04:02:32.609Z,16.86
2019-03-26T04:03:32.616Z,16.75
2019-03-26T04:04:32.586Z,16.76
2019-03-26T04:05:32.597Z,16.86
2019-03-26T04:06:32.564Z,16.81
2019-03-26T04:07:32.667Z,16.75
2019-03-26T04:08:32.567Z,16.84
2019-03-26T04:09:32.544Z,16.89
2019-03-26T04:10:32.554Z,16.90
2019-03-26T04:11:32.556Z,16.87
2019-03-26T04:12:32.535Z,16.87
2019-03-26T04:13:32.541Z,16.93
2019-03-26T04:14:32.495Z,17.02
2019-03-26T04:15:34.876Z,17.01
2019-03-26T04:16:32.490Z,16.94
2019-03-26T04:17:32.498Z,17.04
2019-03-26T04:18:32.504Z,17.01
2019-03-26T04:19:32.445Z,17.05
2019-03-26T04:20:32.432Z,17.02
2019-03-26T04:21:32.407Z,17.02
2019-03-26T04:22:32.442Z,17.02
2019-03-26T04:23:32.374Z,17.05
2019-03-26T04:24:32.368Z,17.01
2019-03-26T04:25:32.421Z,17.08
2019-03-26T04:26:32.349Z,17.12
2019-03-26T04:27:32.331Z,17.11
2019-03-26T04:28:32.324Z,17.15
2019-03-26T04:29:32.365Z,17.14
2019-03-26T04:30:32.326Z,17.09
2019-03-26T04:31:32.322Z,17.20
2019-03-26T04:32:32.290Z,17.14
2019-03-26T04:33:32.283Z,17.22
2019-03-26T04:34:32.286Z,17.22
2019-03-26T04:35:32.322Z,17.24
2019-03-26T04:36:32.225Z,17.23
2019-03-26T04:37:32.262Z,17.24
2019-03-26T04:38:32.242Z,17.31
2019-03-26T04:39:32.195Z,17.26
2019-03-26T04:40:32.196Z,17.29
2019-03-26T04:41:32.259Z,17.29
2019-03-26T04:42:32.172Z,17.30
2019-03-26T04:43:32.236Z,17.38
2019-03-26T04:44:32.172Z,17.34
2019-03-26T04:45:32.137Z,17.36
2019-03-26T04:46:32.132Z,17.36
2019-03-26T04:47:32.130Z,17.39
2019-03-26T04:48:32.093Z,17.45
2019-03-26T04:49:32.191Z,17.49
2019-03-26T04:50:32.107Z,17.46
2019-03-26T04:51:32.075Z,17.45
2019-03-26T04:52:32.057Z,17.46
2019-03-26T04:53:34.201Z,17.57
2019-03-26T04:54:32.059Z,17.49
2019-03-26T04:55:32.090Z,17.49
2019-03-26T04:56:32.048Z,17.52
2019-03-26T04:57:32.022Z,17.57
2019-03-26T04:58:32.012Z,17.54
2019-03-26T04:59:31.978Z,17.54
2019-03-26T05:00:32.020Z,17.63
2019-03-26T05:01:32.044Z,17.59
2019-03-26T05:02:31.961Z,17.59
2019-03-26T05:03:31.955Z,17.63
2019-03-26T05:04:31.956Z,17.71
2019-03-26T05:05:31.942Z,17.74
2019-03-26T05:06:37.761Z,17.74
2019-03-26T05:07:32.944Z,17.71
2019-03-26T05:08:31.886Z,17.68
2019-03-26T05:09:31.900Z,17.78
2019-03-26T05:10:31.863Z,17.79
2019-03-26T05:11:31.877Z,17.72
2019-03-26T05:12:31.889Z,17.82
2019-03-26T05:13:31.947Z,17.74
2019-03-26T05:14:31.869Z,17.74
2019-03-26T05:15:31.852Z,17.89
2019-03-26T05:16:31.866Z,17.92
2019-03-26T05:17:31.828Z,17.87
2019-03-26T05:18:31.868Z,17.95
2019-03-26T05:19:31.950Z,17.90
2019-03-26T05:20:31.780Z,17.92
2019-03-26T05:21:31.761Z,17.94
2019-03-26T05:22:31.749Z,17.87
2019-03-26T05:23:31.715Z,17.92
2019-03-26T05:24:31.728Z,17.98
2019-03-26T05:25:31.768Z,18.05
2019-03-26T05:26:31.693Z,18.03
2019-03-26T05:27:44.556Z,18.04
2019-03-26T05:28:32.735Z,18.18
2019-03-26T05:29:31.668Z,18.07
2019-03-26T05:30:33.167Z,18.16
2019-03-26T05:31:31.701Z,18.05
2019-03-26T05:32:31.620Z,18.10
2019-03-26T05:33:31.635Z,18.07
2019-03-26T05:34:31.662Z,18.10
2019-03-26T05:35:31.578Z,18.10
2019-03-26T05:36:31.587Z,18.19
2019-03-26T05:37:31.693Z,18.13
2019-03-26T05:38:31.634Z,18.13
2019-03-26T05:39:31.535Z,18.15
2019-03-26T05:40:31.562Z,18.20
2019-03-26T05:41:31.529Z,18.19
2019-03-26T05:42:31.514Z,18.20
2019-03-26T05:43:31.628Z,18.23
2019-03-26T05:44:31.496Z,18.23
2019-03-26T05:45:31.499Z,18.28
2019-03-26T05:46:31.479Z,18.28
2019-03-26T05:47:31.474Z,18.25
2019-03-26T05:48:31.454Z,18.35
2019-03-26T05:49:31.506Z,18.31
2019-03-26T05:50:31.439Z,18.34
2019-03-26T05:51:31.442Z,18.34
2019-03-26T05:52:31.442Z,18.35
2019-03-26T05:53:31.411Z,18.34
2019-03-26T05:54:31.390Z,18.34
2019-03-26T05:55:31.397Z,18.40
2019-03-26T05:56:31.392Z,18.40
2019-03-26T05:57:31.399Z,18.41
2019-03-26T05:58:31.379Z,18.45
2019-03-26T05:59:31.367Z,18.41
2019-03-26T06:00:31.317Z,18.55
2019-03-26T06:01:31.353Z,18.50
2019-03-26T06:02:31.302Z,18.50
2019-03-26T06:03:31.290Z,18.62
2019-03-26T06:04:31.291Z,18.59
2019-03-26T06:05:31.370Z,18.55
2019-03-26T06:06:31.272Z,18.62
2019-03-26T06:07:31.520Z,18.62
2019-03-26T06:08:31.238Z,18.63
2019-03-26T06:09:31.220Z,18.62
2019-03-26T06:10:31.222Z,18.62
2019-03-26T06:11:31.198Z,18.63
2019-03-26T06:12:31.199Z,18.68
2019-03-26T06:13:31.226Z,18.70
2019-03-26T06:14:31.188Z,18.66
2019-03-26T06:15:31.171Z,18.81
2019-03-26T06:16:38.416Z,18.77
2019-03-26T06:17:32.153Z,18.78
2019-03-26T06:18:31.136Z,18.80
2019-03-26T06:19:31.201Z,18.83
2019-03-26T06:20:31.121Z,18.86
2019-03-26T06:21:31.091Z,18.83
2019-03-26T06:22:31.099Z,18.83
2019-03-26T06:23:31.110Z,18.86
2019-03-26T06:24:31.089Z,18.88
2019-03-26T06:25:31.085Z,18.88
2019-03-26T06:26:31.154Z,18.95
2019-03-26T06:27:31.043Z,19.02
2019-03-26T06:28:31.031Z,19.02
2019-03-26T06:29:31.022Z,18.99
2019-03-26T06:30:30.995Z,19.00
2019-03-26T06:31:31.089Z,19.00
2019-03-26T06:32:30.983Z,19.07
2019-03-26T06:33:30.973Z,19.07
2019-03-26T06:34:30.951Z,19.08
2019-03-26T06:35:30.951Z,19.14
2019-03-26T06:36:30.930Z,19.11
2019-03-26T06:37:30.958Z,19.12
2019-03-26T06:38:30.926Z,19.11
2019-03-26T06:39:30.904Z,19.18
2019-03-26T06:40:30.924Z,19.12
2019-03-26T06:41:30.893Z,19.16
2019-03-26T06:42:30.917Z,19.15
2019-03-26T06:43:32.612Z,19.18
2019-03-26T06:44:30.861Z,19.16
2019-03-26T06:45:30.836Z,19.18
2019-03-26T06:46:30.827Z,19.29
2019-03-26T06:47:30.831Z,19.27
2019-03-26T06:48:30.812Z,19.24
2019-03-26T06:49:30.851Z,19.19
2019-03-26T06:50:30.791Z,19.21
2019-03-26T06:51:30.769Z,19.21
2019-03-26T06:52:30.784Z,19.29
2019-03-26T06:53:30.739Z,19.22
2019-03-26T06:54:30.750Z,19.36
2019-03-26T06:55:30.764Z,19.34
2019-03-26T06:56:30.730Z,19.39
2019-03-26T06:57:35.724Z,19.39
2019-03-26T06:58:31.679Z,19.36
2019-03-26T06:59:30.690Z,19.30
2019-03-26T07:00:30.666Z,19.44
2019-03-26T07:01:30.699Z,19.41
2019-03-26T07:02:30.705Z,19.45
2019-03-26T07:03:30.650Z,19.41
2019-03-26T07:04:30.612Z,19.45
2019-03-26T07:05:30.652Z,19.44
2019-03-26T07:06:30.604Z,19.48
2019-03-26T07:07:31.994Z,19.51
2019-03-26T07:08:30.678Z,19.54
2019-03-26T07:09:30.566Z,19.51
2019-03-26T07:10:30.574Z,19.54
2019-03-26T07:11:30.547Z,19.62
2019-03-26T07:12:30.540Z,19.58
2019-03-26T07:13:30.617Z,19.62
2019-03-26T07:14:30.525Z,19.63
2019-03-26T07:15:30.499Z,19.59
2019-03-26T07:16:30.486Z,19.66
2019-03-26T07:17:30.501Z,19.70
2019-03-26T07:18:30.563Z,19.64
2019-03-26T07:19:30.518Z,19.71
2019-03-26T07:20:30.446Z,19.69
2019-03-26T07:21:30.457Z,19.74
2019-03-26T07:22:30.446Z,19.76
2019-03-26T07:23:30.428Z,19.77
2019-03-26T07:24:30.399Z,19.73
2019-03-26T07:25:30.453Z,19.76
2019-03-26T07:26:30.385Z,19.85
2019-03-26T07:27:30.364Z,19.85
2019-03-26T07:28:30.366Z,19.82
2019-03-26T07:29:30.357Z,19.85
2019-03-26T07:30:30.345Z,19.82
2019-03-26T07:31:30.381Z,19.81
2019-03-26T07:32:30.315Z,19.88
2019-03-26T07:33:30.316Z,19.84
2019-03-26T07:34:30.318Z,19.85
2019-03-26T07:35:30.291Z,19.99
2019-03-26T07:36:30.430Z,19.88
2019-03-26T07:37:30.313Z,19.94
2019-03-26T07:38:30.273Z,20.03
2019-03-26T07:39:30.257Z,19.94
2019-03-26T07:40:30.253Z,19.95
2019-03-26T07:41:30.238Z,20.03
2019-03-26T07:42:30.231Z,20.09
2019-03-26T07:43:30.223Z,20.06
2019-03-26T07:44:30.214Z,20.13
2019-03-26T07:45:30.185Z,20.07
2019-03-26T07:46:30.169Z,20.14
2019-03-26T07:47:30.161Z,20.07
2019-03-26T07:48:30.149Z,20.10
2019-03-26T07:49:30.199Z,20.21
2019-03-26T07:50:30.118Z,20.24
2019-03-26T07:51:30.127Z,20.14
2019-03-26T07:52:30.132Z,20.25
2019-03-26T07:53:30.205Z,20.26
2019-03-26T07:54:32.537Z,20.29
2019-03-26T07:55:30.131Z,20.32
2019-03-26T07:56:30.068Z,20.32
2019-03-26T07:57:30.043Z,20.34
2019-03-26T07:58:33.081Z,20.37
2019-03-26T07:59:30.030Z,20.41
2019-03-26T08:00:30.019Z,20.51
2019-03-26T08:01:30.085Z,20.52
2019-03-26T08:02:30.029Z,20.55
2019-03-26T08:03:29.984Z,20.55
2019-03-26T08:04:29.984Z,20.52
2019-03-26T08:05:30.249Z,20.72
2019-03-26T08:06:29.975Z,20.62
2019-03-26T08:07:29.993Z,20.70
2019-03-26T08:08:29.942Z,20.78
2019-03-26T08:09:31.751Z,20.81
2019-03-26T08:10:29.913Z,20.77
2019-03-26T08:11:29.909Z,20.85
2019-03-26T08:12:32.738Z,21.03
2019-03-26T08:13:29.938Z,21.06
2019-03-26T08:14:29.897Z,20.99
2019-03-26T08:15:29.905Z,21.07
2019-03-26T08:16:29.890Z,21.12
2019-03-26T08:17:29.872Z,21.17
2019-03-26T08:18:29.830Z,21.42
2019-03-26T08:19:29.895Z,21.45
2019-03-26T08:20:29.835Z,21.48
2019-03-26T08:21:29.796Z,21.51
2019-03-26T08:22:29.787Z,21.51
2019-03-26T08:23:29.776Z,21.60
2019-03-26T08:24:29.753Z,21.58
2019-03-26T08:25:29.770Z,21.54
2019-03-26T08:26:29.737Z,21.57
2019-03-26T08:27:29.764Z,21.58
2019-03-26T08:28:29.742Z,21.55
2019-03-26T08:29:29.717Z,21.55
2019-03-26T08:30:29.694Z,21.55
2019-03-26T08:31:29.719Z,21.58
2019-03-26T08:32:29.680Z,21.57
2019-03-26T08:33:29.651Z,21.66
2019-03-26T08:34:29.677Z,21.67
2019-03-26T08:35:29.651Z,21.79
2019-03-26T08:36:29.634Z,21.77
2019-03-26T08:37:29.673Z,21.91
2019-03-26T08:38:29.610Z,21.91
2019-03-26T08:39:29.621Z,22.08
2019-03-26T08:40:29.594Z,22.15
2019-03-26T08:41:29.573Z,22.20
2019-03-26T08:42:29.671Z,22.17
2019-03-26T08:43:29.620Z,22.17
2019-03-26T08:44:29.584Z,22.29
2019-03-26T08:45:29.546Z,22.38
2019-03-26T08:46:29.549Z,22.43
2019-03-26T08:47:29.510Z,22.43
2019-03-26T08:48:29.518Z,22.51
2019-03-26T08:49:30.848Z,22.54
2019-03-26T08:50:29.482Z,22.55
2019-03-26T08:51:29.490Z,22.63
2019-03-26T08:52:29.452Z,22.65
2019-03-26T08:53:29.468Z,22.68
2019-03-26T08:54:29.443Z,22.72
2019-03-26T08:55:29.479Z,22.80
2019-03-26T08:56:29.424Z,22.85
2019-03-26T08:57:29.391Z,22.76
2019-03-26T08:58:29.395Z,22.83
2019-03-26T08:59:29.464Z,22.78
2019-03-26T09:00:31.886Z,22.85
2019-03-26T09:01:29.387Z,22.96
2019-03-26T09:02:29.341Z,23.06
2019-03-26T09:03:29.334Z,22.93
2019-03-26T09:04:29.331Z,22.91
2019-03-26T09:05:29.339Z,22.94
2019-03-26T09:06:29.316Z,23.08
2019-03-26T09:07:29.363Z,23.21
2019-03-26T09:08:29.281Z,23.28
2019-03-26T09:09:29.282Z,23.37
2019-03-26T09:10:29.278Z,23.39
2019-03-26T09:11:29.273Z,23.41
2019-03-26T09:12:29.249Z,23.44
2019-03-26T09:13:29.265Z,23.51
2019-03-26T09:14:29.238Z,23.48
2019-03-26T09:15:29.240Z,23.63
2019-03-26T09:16:29.206Z,23.66
2019-03-26T09:17:29.181Z,23.71
2019-03-26T09:18:29.267Z,23.69
2019-03-26T09:19:29.244Z,23.74
2019-03-26T09:20:29.160Z,23.71
2019-03-26T09:21:29.156Z,23.68
2019-03-26T09:22:29.155Z,23.62
2019-03-26T09:23:29.129Z,23.66
2019-03-26T09:24:29.119Z,23.68
2019-03-26T09:25:29.191Z,23.73
2019-03-26T09:26:29.097Z,23.69
2019-03-26T09:27:29.089Z,23.65
2019-03-26T09:28:29.096Z,23.71
2019-03-26T09:29:29.090Z,23.66
2019-03-26T09:30:29.063Z,23.76
2019-03-26T09:31:29.097Z,23.78
2019-03-26T09:32:29.034Z,23.84
2019-03-26T09:33:29.012Z,23.83
2019-03-26T09:34:29.025Z,23.81
2019-03-26T09:35:28.991Z,23.96
2019-03-26T09:36:29.025Z,23.95
2019-03-26T09:37:29.024Z,24.02
2019-03-26T09:38:38.736Z,23.86
2019-03-26T09:39:29.964Z,23.86
2019-03-26T09:40:28.942Z,23.84
2019-03-26T09:41:28.979Z,23.92
2019-03-26T09:42:28.934Z,23.98
2019-03-26T09:43:28.943Z,23.98
2019-03-26T09:44:28.936Z,23.99
2019-03-26T09:45:28.889Z,24.01
2019-03-26T09:46:28.947Z,23.96
2019-03-26T09:47:28.887Z,23.80
2019-03-26T09:48:28.873Z,23.83
2019-03-26T09:49:28.887Z,23.86
2019-03-26T09:50:29.089Z,23.92
2019-03-26T09:51:28.833Z,23.95
2019-03-26T09:52:28.879Z,23.99
2019-03-26T09:53:29.599Z,23.98
2019-03-26T09:54:28.836Z,23.98
2019-03-26T09:55:29.082Z,23.93
2019-03-26T09:56:32.062Z,23.92
2019-03-26T09:57:29.021Z,23.93
2019-03-26T09:58:29.024Z,23.91
2019-03-26T09:59:28.991Z,23.99
2019-03-26T10:00:29.090Z,23.98
2019-03-26T10:01:29.864Z,23.99
2019-03-26T10:02:29.177Z,23.91
2019-03-26T10:03:29.012Z,23.86
2019-03-26T10:04:28.930Z,23.80
2019-03-26T10:05:29.037Z,23.88
2019-03-26T10:06:28.676Z,23.99
2019-03-26T10:07:28.718Z,23.95
2019-03-26T10:08:28.641Z,23.86
2019-03-26T10:09:28.689Z,23.95
2019-03-26T10:10:28.725Z,23.88
2019-03-26T10:11:28.689Z,24.01
2019-03-26T10:12:28.631Z,24.02
2019-03-26T10:13:28.631Z,24.01
2019-03-26T10:14:28.585Z,23.91
2019-03-26T10:15:28.600Z,23.93
2019-03-26T10:16:29.680Z,23.95
2019-03-26T10:17:28.555Z,24.03
2019-03-26T10:18:28.540Z,24.03
2019-03-26T10:19:28.552Z,23.98
2019-03-26T10:20:28.552Z,24.02
2019-03-26T10:21:28.508Z,24.01
2019-03-26T10:22:28.512Z,23.93
2019-03-26T10:23:28.514Z,24.01
2019-03-26T10:24:28.479Z,23.93
2019-03-26T10:25:28.506Z,24.02
2019-03-26T10:26:28.460Z,23.98
2019-03-26T10:27:28.491Z,24.02
2019-03-26T10:28:28.430Z,24.01
2019-03-26T10:29:30.488Z,23.99
2019-03-26T10:30:28.435Z,24.02
2019-03-26T10:31:28.457Z,23.99
2019-03-26T10:32:28.420Z,24.03
2019-03-26T10:33:28.397Z,24.05
2019-03-26T10:34:28.771Z,24.03
2019-03-26T10:35:28.759Z,23.99
2019-03-26T10:36:28.726Z,24.01
2019-03-26T10:37:28.890Z,24.02
2019-03-26T10:38:28.734Z,24.03
2019-03-26T10:39:28.716Z,24.03
2019-03-26T10:40:28.657Z,24.02
2019-03-26T10:41:28.648Z,24.03
2019-03-26T10:42:28.729Z,24.05
2019-03-26T10:43:29.045Z,24.02
2019-03-26T10:44:28.789Z,24.06
2019-03-26T10:45:28.692Z,23.98
2019-03-26T10:46:28.656Z,24.02
2019-03-26T10:47:28.555Z,23.96
2019-03-26T10:48:31.638Z,23.99
2019-03-26T10:49:28.777Z,23.93
2019-03-26T10:50:28.598Z,23.98
2019-03-26T10:51:28.480Z,23.98
2019-03-26T10:52:32.739Z,23.91
2019-03-26T10:53:29.169Z,23.88
2019-03-26T10:54:28.166Z,23.86
2019-03-26T10:55:28.191Z,23.78
2019-03-26T10:56:28.150Z,23.80
2019-03-26T10:57:28.157Z,23.74
2019-03-26T10:58:28.138Z,23.69
2019-03-26T10:59:28.122Z,23.86
2019-03-26T11:00:28.151Z,23.71
2019-03-26T11:01:28.139Z,23.69
2019-03-26T11:02:28.139Z,23.68
2019-03-26T11:03:28.072Z,23.68
2019-03-26T11:04:28.078Z,23.68
2019-03-26T11:05:28.051Z,23.69
2019-03-26T11:06:28.048Z,23.69
2019-03-26T11:07:28.115Z,23.63
2019-03-26T11:08:28.169Z,23.65
2019-03-26T11:09:28.016Z,23.69
2019-03-26T11:10:28.127Z,23.62
2019-03-26T11:11:28.030Z,23.69
2019-03-26T11:12:27.966Z,23.66
2019-03-26T11:13:28.005Z,23.76
2019-03-26T11:14:27.968Z,23.69
2019-03-26T11:15:27.948Z,23.65
2019-03-26T11:16:27.931Z,23.65
2019-03-26T11:17:27.925Z,23.61
2019-03-26T11:18:27.984Z,23.55
2019-03-26T11:19:27.931Z,23.63
2019-03-26T11:20:27.884Z,23.61
2019-03-26T11:21:27.888Z,23.62
2019-03-26T11:22:27.893Z,23.62
2019-03-26T11:23:27.870Z,23.48
2019-03-26T11:24:27.851Z,23.59
2019-03-26T11:25:27.955Z,23.61
2019-03-26T11:26:27.818Z,23.63
2019-03-26T11:27:27.817Z,23.61
2019-03-26T11:28:27.818Z,23.62
2019-03-26T11:29:27.835Z,23.62
2019-03-26T11:30:27.813Z,23.61
2019-03-26T11:31:30.064Z,23.69
2019-03-26T11:32:27.797Z,23.66
2019-03-26T11:33:27.754Z,23.68
2019-03-26T11:34:27.727Z,23.66
2019-03-26T11:35:27.730Z,23.65
2019-03-26T11:36:27.713Z,23.66
2019-03-26T11:37:27.731Z,23.69
2019-03-26T11:38:27.799Z,23.66
2019-03-26T11:39:32.932Z,23.62
2019-03-26T11:40:28.688Z,23.68
2019-03-26T11:41:27.676Z,23.68
2019-03-26T11:42:27.729Z,23.69
2019-03-26T11:43:27.698Z,23.68
2019-03-26T11:44:27.672Z,23.61
2019-03-26T11:45:27.635Z,23.50
2019-03-26T11:46:27.870Z,23.32
2019-03-26T11:47:27.605Z,23.06
2019-03-26T11:48:27.591Z,22.99
2019-03-26T11:49:27.615Z,22.80
2019-03-26T11:50:27.558Z,22.57
2019-03-26T11:51:27.757Z,22.29
2019-03-26T11:52:27.566Z,22.17
2019-03-26T11:53:27.525Z,22.08
2019-03-26T11:54:27.535Z,21.95
2019-03-26T11:55:27.559Z,21.80
2019-03-26T11:56:27.495Z,21.70
2019-03-26T11:57:27.517Z,21.51
2019-03-26T11:58:30.710Z,21.33
2019-03-26T11:59:27.476Z,21.33
2019-03-26T12:00:27.692Z,21.21
2019-03-26T12:01:27.642Z,21.14
2019-03-26T12:02:27.617Z,21.07
2019-03-26T12:03:27.826Z,21.05
2019-03-26T12:04:29.857Z,21.05
2019-03-26T12:05:27.779Z,20.97
2019-03-26T12:06:27.446Z,20.93
2019-03-26T12:07:29.377Z,20.93
2019-03-26T12:08:27.466Z,20.93
2019-03-26T12:09:28.518Z,20.93
2019-03-26T12:10:27.987Z,20.95
2019-03-26T12:11:27.405Z,20.97
2019-03-26T12:12:27.908Z,21.03
2019-03-26T12:13:27.526Z,21.06
2019-03-26T12:14:27.447Z,21.11
2019-03-26T12:15:27.377Z,21.18
2019-03-26T12:16:28.358Z,21.22
2019-03-26T12:17:27.335Z,21.39
2019-03-26T12:18:29.836Z,21.45
2019-03-26T12:19:29.386Z,21.58
2019-03-26T12:20:29.737Z,21.51
2019-03-26T12:21:30.986Z,21.57
2019-03-26T12:22:27.611Z,21.67
2019-03-26T12:23:29.276Z,21.75
2019-03-26T12:24:27.286Z,21.85
2019-03-26T12:25:27.466Z,21.82
2019-03-26T12:26:27.657Z,21.80
2019-03-26T12:27:28.436Z,21.93
2019-03-26T12:28:28.067Z,21.83
2019-03-26T12:29:27.317Z,21.79
2019-03-26T12:30:28.647Z,21.96
2019-03-26T12:31:29.776Z,21.98
2019-03-26T12:32:27.366Z,22.00
2019-03-26T12:33:27.987Z,21.95
2019-03-26T12:34:28.146Z,21.98
2019-03-26T12:35:29.586Z,22.00
2019-03-26T12:36:39.340Z,21.98
2019-03-26T12:37:29.066Z,21.95
2019-03-26T12:38:27.133Z,22.02
2019-03-26T12:39:27.956Z,22.08
2019-03-26T12:40:30.972Z,22.08
2019-03-26T12:41:27.084Z,22.00
2019-03-26T12:42:27.134Z,22.06
2019-03-26T12:43:28.116Z,22.04
2019-03-26T12:44:29.709Z,22.07
2019-03-26T12:45:27.095Z,22.06
2019-03-26T12:46:27.386Z,22.07
2019-03-26T12:47:29.837Z,22.13
2019-03-26T12:48:27.004Z,22.06
2019-03-26T12:49:27.084Z,22.13
2019-03-26T12:50:31.949Z,22.11
2019-03-26T12:51:28.366Z,22.10
2019-03-26T12:52:29.947Z,22.11