createdAt,value
2016-11-01T00:00:26.980Z,0
2016-11-01T00:01:26.647Z,0
2016-11-01T00:02:26.905Z,0
2016-11-01T00:03:26.262Z,0
2016-11-01T00:04:26.829Z,0
2016-11-01T00:05:26.793Z,0
2016-11-01T00:06:26.748Z,0
2016-11-01T00:07:26.412Z,0
2016-11-01T00:08:26.683Z,0
2016-11-01T00:09:26.341Z,0
2016-11-01T00:10:25.996Z,0
2016-11-01T00:11:26.263Z,0
2016-11-01T00:12:26.228Z,0
2016-11-01T00:13:26.180Z,0
2016-11-01T00:14:26.475Z,0
2016-11-01T00:15:26.439Z,0
2016-11-01T00:16:26.380Z,0
2016-11-01T00:17:25.731Z,0
2016-11-01T00:18:26.303Z,0
2016-11-01T00:19:25.663Z,0
2016-11-01T00:20:25.919Z,0
2016-11-01T00:21:26.183Z,0
2016-11-01T00:22:25.842Z,0
2016-11-01T00:23:26.107Z,0
2016-11-01T00:24:26.070Z,0
2016-11-01T00:25:25.729Z,0
2016-11-01T00:26:25.393Z,0
2016-11-01T00:27:25.953Z,0
2016-11-01T00:28:25.316Z,0
2016-11-01T00:29:25.583Z,0
2016-11-01T00:30:25.539Z,0
2016-11-01T00:31:25.497Z,0
2016-11-01T00:32:25.461Z,0
2016-11-01T00:33:25.427Z,0
2016-11-01T00:34:25.422Z,0
2016-11-01T00:35:25.046Z,0
2016-11-01T00:36:25.611Z,0
2016-11-01T00:37:25.576Z,0
2016-11-01T00:38:25.235Z,0
2016-11-01T00:39:25.227Z,0
2016-11-01T00:40:25.160Z,0
2016-11-01T00:41:25.428Z,0
2016-11-01T00:42:25.413Z,0
2016-11-01T00:43:25.345Z,0
2016-11-01T00:44:24.712Z,0
2016-11-01T00:45:24.979Z,0
2016-11-01T00:46:24.936Z,0
2016-11-01T00:47:25.235Z,0
2016-11-01T00:48:25.163Z,0
2016-11-01T00:49:25.118Z,0
2016-11-01T00:50:24.797Z,0
2016-11-01T00:51:24.447Z,0
2016-11-01T00:52:25.002Z,0
2016-11-01T00:53:24.673Z,0
2016-11-01T00:54:24.356Z,0
2016-11-01T00:55:24.602Z,0
2016-11-01T00:56:24.557Z,0
2016-11-01T00:57:24.823Z,0
2016-11-01T00:58:24.790Z,0
2016-11-01T00:59:24.136Z,0
2016-11-01T01:00:24.404Z,0
2016-11-01T01:01:24.357Z,0
2016-11-01T01:02:24.026Z,0
2016-11-01T01:03:23.990Z,0
2016-11-01T01:04:23.649Z,0
2016-11-01T01:05:24.517Z,0
2016-11-01T01:06:24.476Z,0
2016-11-01T01:07:24.131Z,0
2016-11-01T01:08:24.138Z,0
2016-11-01T01:09:24.358Z,0
2016-11-01T01:10:24.380Z,0
2016-11-01T01:11:24.324Z,0
2016-11-01T01:12:24.301Z,0
2016-11-01T01:13:23.607Z,0
2016-11-01T01:14:24.171Z,0
2016-11-01T01:15:23.835Z,0
2016-11-01T01:16:24.103Z,0
2016-11-01T01:17:23.447Z,0
2016-11-01T01:18:23.720Z,0
2016-11-01T01:19:23.677Z,0
2016-11-01T01:20:23.651Z,0
2016-11-01T01:21:23.951Z,0
2016-11-01T01:22:22.961Z,0
2016-11-01T01:23:23.839Z,0
2016-11-01T01:24:23.487Z,0
2016-11-01T01:25:23.755Z,0
2016-11-01T01:26:23.711Z,0
2016-11-01T01:27:23.388Z,0
2016-11-01T01:28:23.635Z,0
2016-11-01T01:29:23.301Z,0
2016-11-01T01:30:23.564Z,0
2016-11-01T01:31:23.529Z,0
2016-11-01T01:32:23.191Z,0
2016-11-01T01:33:23.142Z,0
2016-11-01T01:34:23.439Z,0
2016-11-01T01:35:23.067Z,0
2016-11-01T01:36:23.033Z,0
2016-11-01T01:37:23.030Z,0
2016-11-01T01:38:23.008Z,0
2016-11-01T01:39:22.616Z,0
2016-11-01T01:40:22.877Z,0
2016-11-01T01:41:23.140Z,0
2016-11-01T01:42:22.510Z,0
2016-11-01T01:43:22.777Z,0
2016-11-01T01:44:23.031Z,0
2016-11-01T01:45:22.713Z,0
2016-11-01T01:46:22.965Z,0
2016-11-01T01:47:22.916Z,0
2016-11-01T01:48:22.579Z,0
2016-11-01T01:49:22.543Z,0
2016-11-01T01:50:22.497Z,0
2016-11-01T01:51:22.163Z,0
2016-11-01T01:52:22.431Z,0
2016-11-01T01:53:22.732Z,0
2016-11-01T01:54:22.051Z,0
2016-11-01T01:55:22.312Z,0
2016-11-01T01:56:22.582Z,0
2016-11-01T01:57:22.235Z,0
2016-11-01T01:58:22.513Z,0
2016-11-01T01:59:22.161Z,0
2016-11-01T02:00:22.428Z,0
2016-11-01T02:01:21.780Z,0
2016-11-01T02:02:21.747Z,0
2016-11-01T02:03:22.312Z,0
2016-11-01T02:04:21.975Z,0
2016-11-01T02:05:21.928Z,0
2016-11-01T02:06:21.597Z,0
2016-11-01T02:07:22.190Z,0
2016-11-01T02:08:22.116Z,0
2016-11-01T02:09:21.785Z,0
2016-11-01T02:10:22.047Z,0
2016-11-01T02:11:22.011Z,0
2016-11-01T02:12:21.366Z,0
2016-11-01T02:13:21.940Z,0
2016-11-01T02:14:21.589Z,0
2016-11-01T02:15:21.594Z,0
2016-11-01T02:16:21.521Z,0
2016-11-01T02:17:21.787Z,0
2016-11-01T02:18:21.137Z,0
2016-11-01T02:19:21.401Z,0
2016-11-01T02:20:21.356Z,0
2016-11-01T02:21:21.325Z,0
2016-11-01T02:22:21.284Z,0
2016-11-01T02:23:20.947Z,0
2016-11-01T02:24:20.911Z,0
2016-11-01T02:25:21.175Z,0
2016-11-01T02:26:21.135Z,0
2016-11-01T02:27:21.396Z,0
2016-11-01T02:28:21.359Z,0
2016-11-01T02:29:21.327Z,0
2016-11-01T02:30:21.287Z,0
2016-11-01T02:31:21.248Z,0
2016-11-01T02:32:21.207Z,0
2016-11-01T02:33:21.178Z,0
2016-11-01T02:34:21.142Z,0
2016-11-01T02:35:20.796Z,0
2016-11-01T02:36:21.054Z,0
2016-11-01T02:37:20.410Z,0
2016-11-01T02:38:20.676Z,0
2016-11-01T02:39:20.642Z,0
2016-11-01T02:40:20.940Z,0
2016-11-01T02:41:20.861Z,0
2016-11-01T02:42:20.826Z,0
2016-11-01T02:43:20.783Z,0
2016-11-01T02:44:20.749Z,0
2016-11-01T02:45:20.713Z,0
2016-11-01T02:46:20.372Z,0
2016-11-01T02:47:20.356Z,0
2016-11-01T02:48:20.599Z,0
2016-11-01T02:49:20.570Z,0
2016-11-01T02:50:20.522Z,0
2016-11-01T02:51:20.488Z,0
2016-11-01T02:52:19.841Z,0
2016-11-01T02:53:20.412Z,0
2016-11-01T02:54:20.388Z,0
2016-11-01T02:55:20.085Z,0
2016-11-01T02:56:20.297Z,0
2016-11-01T02:57:20.253Z,0
2016-11-01T02:58:20.214Z,0
2016-11-01T02:59:19.578Z,0
2016-11-01T03:00:19.844Z,0
2016-11-01T03:01:19.801Z,0
2016-11-01T03:02:20.070Z,0
2016-11-01T03:03:19.131Z,0
2016-11-01T03:04:19.998Z,0
2016-11-01T03:05:19.963Z,0
2016-11-01T03:06:19.914Z,0
2016-11-01T03:07:19.876Z,0
2016-11-01T03:08:19.836Z,0
2016-11-01T03:09:19.800Z,0
2016-11-01T03:10:19.459Z,0
2016-11-01T03:11:19.722Z,0
2016-11-01T03:12:19.382Z,0
2016-11-01T03:13:19.648Z,0
2016-11-01T03:14:19.314Z,0
2016-11-01T03:15:19.619Z,0
2016-11-01T03:16:19.531Z,0
2016-11-01T03:17:19.492Z,0
2016-11-01T03:18:18.859Z,0
2016-11-01T03:19:19.417Z,0
2016-11-01T03:20:18.776Z,0
2016-11-01T03:21:19.340Z,0
2016-11-01T03:22:19.313Z,0
2016-11-01T03:23:19.272Z,0
2016-11-01T03:24:18.929Z,0
2016-11-01T03:25:18.889Z,0
2016-11-01T03:26:19.151Z,0
2016-11-01T03:27:18.818Z,0
2016-11-01T03:28:19.073Z,0
2016-11-01T03:29:19.039Z,0
2016-11-01T03:30:19.000Z,0
2016-11-01T03:31:18.965Z,0
2016-11-01T03:32:18.922Z,0
2016-11-01T03:33:18.881Z,0
2016-11-01T03:34:18.542Z,0
2016-11-01T03:35:18.506Z,0
2016-11-01T03:36:18.766Z,0
2016-11-01T03:37:18.438Z,0
2016-11-01T03:38:18.694Z,0
2016-11-01T03:39:18.662Z,0
2016-11-01T03:40:18.311Z,0
2016-11-01T03:41:18.586Z,0
2016-11-01T03:42:18.544Z,0
2016-11-01T03:43:18.197Z,0
2016-11-01T03:44:18.470Z,0
2016-11-01T03:45:18.424Z,0
2016-11-01T03:46:18.384Z,0
2016-11-01T03:47:18.352Z,0
2016-11-01T03:48:18.036Z,0
2016-11-01T03:49:18.005Z,0
2016-11-01T03:50:18.240Z,0
2016-11-01T03:51:18.198Z,0
2016-11-01T03:52:17.851Z,0
2016-11-01T03:53:17.830Z,0
2016-11-01T03:54:17.776Z,0
2016-11-01T03:55:18.046Z,0
2016-11-01T03:56:18.003Z,0
2016-11-01T03:57:17.972Z,0
2016-11-01T03:58:17.924Z,0
2016-11-01T03:59:17.891Z,0
2016-11-01T04:00:17.283Z,0
2016-11-01T04:01:17.514Z,0
2016-11-01T04:02:17.179Z,0
2016-11-01T04:03:17.739Z,0
2016-11-01T04:04:17.697Z,0
2016-11-01T04:05:17.659Z,0
2016-11-01T04:06:17.322Z,0
2016-11-01T04:07:16.991Z,0
2016-11-01T04:08:17.550Z,0
2016-11-01T04:09:17.513Z,0
2016-11-01T04:10:17.473Z,0
2016-11-01T04:11:17.169Z,0
2016-11-01T04:12:16.787Z,0
2016-11-01T04:13:17.354Z,0
2016-11-01T04:14:17.316Z,0
2016-11-01T04:15:17.282Z,0
2016-11-01T04:16:16.934Z,0
2016-11-01T04:17:17.198Z,0
2016-11-01T04:18:17.169Z,0
2016-11-01T04:19:16.823Z,0
2016-11-01T04:20:16.780Z,0
2016-11-01T04:21:16.746Z,0
2016-11-01T04:22:17.006Z,0
2016-11-01T04:23:16.673Z,0
2016-11-01T04:24:16.975Z,0
2016-11-01T04:25:16.891Z,0
2016-11-01T04:26:16.587Z,0
2016-11-01T04:27:16.212Z,0
2016-11-01T04:28:16.785Z,0
2016-11-01T04:29:16.748Z,0
2016-11-01T04:30:16.709Z,0
2016-11-01T04:31:16.671Z,0
2016-11-01T04:32:16.633Z,0
2016-11-01T04:33:16.286Z,0
2016-11-01T04:34:16.550Z,0
2016-11-01T04:35:16.511Z,0
2016-11-01T04:36:16.180Z,0
2016-11-01T04:37:16.443Z,0
2016-11-01T04:38:16.099Z,0
2016-11-01T04:39:15.759Z,0
2016-11-01T04:40:16.016Z,0
2016-11-01T04:41:15.710Z,0
2016-11-01T04:42:16.241Z,0
2016-11-01T04:43:16.217Z,0
2016-11-01T04:44:16.170Z,0
2016-11-01T04:45:15.868Z,0
2016-11-01T04:46:16.091Z,0
2016-11-01T04:47:15.748Z,0
2016-11-01T04:48:16.018Z,0
2016-11-01T04:49:15.976Z,0
2016-11-01T04:50:15.936Z,0
2016-11-01T04:51:15.897Z,0
2016-11-01T04:52:15.858Z,0
2016-11-01T04:53:15.534Z,0
2016-11-01T04:54:15.496Z,0
2016-11-01T04:55:15.448Z,0
2016-11-01T04:56:15.741Z,0
2016-11-01T04:57:15.671Z,0
2016-11-01T04:58:15.331Z,0
2016-11-01T04:59:15.598Z,0
2016-11-01T05:00:15.252Z,0
2016-11-01T05:01:15.518Z,0
2016-11-01T05:02:15.480Z,0
2016-11-01T05:03:15.434Z,0
2016-11-01T05:04:15.095Z,0
2016-11-01T05:05:15.358Z,0
2016-11-01T05:06:15.363Z,0
2016-11-01T05:07:14.993Z,0
2016-11-01T05:08:15.258Z,0
2016-11-01T05:09:15.213Z,0
2016-11-01T05:10:14.566Z,0
2016-11-01T05:11:15.128Z,0
2016-11-01T05:12:15.100Z,0
2016-11-01T05:13:15.060Z,0
2016-11-01T05:14:14.740Z,0
2016-11-01T05:15:14.684Z,0
2016-11-01T05:16:14.946Z,0
2016-11-01T05:17:14.603Z,0
2016-11-01T05:18:14.860Z,0
2016-11-01T05:19:14.825Z,0
2016-11-01T05:20:14.791Z,0
2016-11-01T05:21:14.145Z,0
2016-11-01T05:22:14.713Z,0
2016-11-01T05:23:14.674Z,0
2016-11-01T05:24:14.347Z,0
2016-11-01T05:25:14.295Z,0
2016-11-01T05:26:14.248Z,0
2016-11-01T05:27:14.217Z,0
2016-11-01T05:28:14.177Z,0
2016-11-01T05:29:14.138Z,0
2016-11-01T05:30:14.402Z,0
2016-11-01T05:31:14.399Z,0
2016-11-01T05:32:14.023Z,0
2016-11-01T05:33:13.985Z,0
2016-11-01T05:34:14.250Z,0
2016-11-01T05:35:13.607Z,0
2016-11-01T05:36:13.568Z,0
2016-11-01T05:37:13.537Z,0
2016-11-01T05:38:13.189Z,0
2016-11-01T05:39:14.067Z,0
2016-11-01T05:40:13.410Z,0
2016-11-01T05:41:13.685Z,0
2016-11-01T05:42:13.344Z,0
2016-11-01T05:43:13.317Z,0
2016-11-01T05:44:13.861Z,0
2016-11-01T05:45:13.526Z,0
2016-11-01T05:46:12.910Z,0
2016-11-01T05:47:13.450Z,0
2016-11-01T05:48:13.107Z,0
2016-11-01T05:49:13.672Z,0
2016-11-01T05:50:13.635Z,0
2016-11-01T05:51:13.295Z,0
2016-11-01T05:52:13.253Z,0
2016-11-01T05:53:13.209Z,0
2016-11-01T05:54:12.873Z,0
2016-11-01T05:55:13.434Z,0
2016-11-01T05:56:13.407Z,0
2016-11-01T05:57:13.071Z,0
2016-11-01T05:58:13.328Z,0
2016-11-01T05:59:13.283Z,0
2016-11-01T06:00:12.646Z,0
2016-11-01T06:01:12.910Z,0
2016-11-01T06:02:12.868Z,0
2016-11-01T06:03:13.131Z,0
2016-11-01T06:04:12.794Z,0
2016-11-01T06:05:12.749Z,0
2016-11-01T06:06:13.019Z,0
2016-11-01T06:07:12.775Z,0
2016-11-01T06:08:12.338Z,0
2016-11-01T06:09:12.900Z,0
2016-11-01T06:10:12.257Z,0
2016-11-01T06:11:12.560Z,0
2016-11-01T06:12:12.827Z,0
2016-11-01T06:13:12.442Z,0
2016-11-01T06:14:12.704Z,0
2016-11-01T06:15:12.058Z,0
2016-11-01T06:16:12.635Z,0
2016-11-01T06:17:11.993Z,0
2016-11-01T06:18:11.952Z,0
2016-11-01T06:19:12.534Z,0
2016-11-01T06:20:12.306Z,0
2016-11-01T06:21:11.527Z,0
2016-11-01T06:22:12.105Z,0
2016-11-01T06:23:12.058Z,0
2016-11-01T06:24:12.322Z,0
2016-11-01T06:25:12.282Z,0
2016-11-01T06:26:11.939Z,5
2016-11-01T06:27:12.207Z,5
2016-11-01T06:28:11.891Z,5
2016-11-01T06:29:12.127Z,5
2016-11-01T06:30:11.792Z,5
2016-11-01T06:31:11.743Z,5
2016-11-01T06:32:12.009Z,5
2016-11-01T06:33:11.675Z,5
2016-11-01T06:34:11.934Z,5
2016-11-01T06:35:11.292Z,5
2016-11-01T06:36:11.254Z,5
2016-11-01T06:37:11.818Z,5
2016-11-01T06:38:11.785Z,10
2016-11-01T06:39:11.740Z,10
2016-11-01T06:40:11.397Z,10
2016-11-01T06:41:11.365Z,10
2016-11-01T06:42:11.320Z,10
2016-11-01T06:43:11.625Z,10
2016-11-01T06:44:10.936Z,10
2016-11-01T06:45:11.515Z,10
2016-11-01T06:46:11.211Z,10
2016-11-01T06:47:11.148Z,10
2016-11-01T06:48:11.087Z,10
2016-11-01T06:49:10.752Z,10
2016-11-01T06:50:10.708Z,10
2016-11-01T06:51:10.981Z,10
2016-11-01T06:52:11.238Z,10
2016-11-01T06:53:10.592Z,10
2016-11-01T06:54:11.161Z,10
2016-11-01T06:55:10.818Z,15
2016-11-01T06:56:11.084Z,15
2016-11-01T06:57:10.743Z,15
2016-11-01T06:58:11.015Z,15
2016-11-01T06:59:10.995Z,15
2016-11-01T07:00:10.625Z,15
2016-11-01T07:01:10.288Z,15
2016-11-01T07:02:10.888Z,20
2016-11-01T07:03:10.815Z,20
2016-11-01T07:04:10.512Z,20
2016-11-01T07:05:10.432Z,20
2016-11-01T07:06:10.735Z,20
2016-11-01T07:07:10.394Z,20
2016-11-01T07:08:10.317Z,20
2016-11-01T07:09:10.587Z,20
2016-11-01T07:10:10.246Z,20
2016-11-01T07:11:09.905Z,20
2016-11-01T07:12:10.161Z,20
2016-11-01T07:13:10.439Z,25
2016-11-01T07:14:10.095Z,25
2016-11-01T07:15:10.355Z,25
2016-11-01T07:16:10.318Z,25
2016-11-01T07:17:09.409Z,25
2016-11-01T07:18:09.641Z,25
2016-11-01T07:19:09.911Z,25
2016-11-01T07:20:10.166Z,25
2016-11-01T07:21:10.135Z,30
2016-11-01T07:22:09.781Z,30
2016-11-01T07:23:10.048Z,25
2016-11-01T07:24:09.707Z,30
2016-11-01T07:25:09.371Z,30
2016-11-01T07:26:09.931Z,30
2016-11-01T07:27:09.293Z,30
2016-11-01T07:28:09.858Z,35
2016-11-01T07:29:09.855Z,35
2016-11-01T07:30:09.519Z,40
2016-11-01T07:31:09.144Z,40
2016-11-01T07:32:09.406Z,40
2016-11-01T07:33:09.666Z,40
2016-11-01T07:34:08.732Z,40
2016-11-01T07:35:09.585Z,40
2016-11-01T07:36:08.947Z,40
2016-11-01T07:37:09.214Z,40
2016-11-01T07:38:09.486Z,40
2016-11-01T07:39:09.447Z,45
2016-11-01T07:40:09.406Z,45
2016-11-01T07:41:09.060Z,45
2016-11-01T07:42:09.023Z,45
2016-11-01T07:43:09.297Z,45
2016-11-01T07:44:08.945Z,50
2016-11-01T07:45:08.912Z,50
2016-11-01T07:46:08.580Z,55
2016-11-01T07:47:08.833Z,55
2016-11-01T07:48:08.493Z,55
2016-11-01T07:49:09.066Z,55
2016-11-01T07:50:08.725Z,50
2016-11-01T07:51:08.685Z,45
2016-11-01T07:52:08.344Z,50
2016-11-01T07:53:08.309Z,60
2016-11-01T07:54:08.627Z,80
2016-11-01T07:55:08.842Z,75
2016-11-01T07:56:08.199Z,60
2016-11-01T07:57:08.463Z,55
2016-11-01T07:58:08.420Z,60
2016-11-01T07:59:08.383Z,65
2016-11-01T08:00:08.047Z,65
2016-11-01T08:01:08.308Z,70
2016-11-01T08:02:08.273Z,80
2016-11-01T08:03:08.531Z,85
2016-11-01T08:04:08.193Z,95
2016-11-01T08:05:08.457Z,100
2016-11-01T08:06:07.818Z,95
2016-11-01T08:07:08.081Z,90
2016-11-01T08:08:08.085Z,95
2016-11-01T08:09:08.307Z,105
2016-11-01T08:10:08.274Z,100
2016-11-01T08:11:08.238Z,95
2016-11-01T08:12:07.900Z,95
2016-11-01T08:13:07.559Z,100
2016-11-01T08:14:07.817Z,95
2016-11-01T08:15:07.782Z,90
2016-11-01T08:16:07.760Z,95
2016-11-01T08:17:07.713Z,100
2016-11-01T08:18:07.978Z,110
2016-11-01T08:19:07.633Z,110
2016-11-01T08:20:07.953Z,100
2016-11-01T08:21:07.877Z,85
2016-11-01T08:22:07.843Z,80
2016-11-01T08:23:07.190Z,85
2016-11-01T08:24:07.144Z,80
2016-11-01T08:25:06.821Z,85
2016-11-01T08:26:07.372Z,80
2016-11-01T08:27:07.638Z,65
2016-11-01T08:28:07.295Z,70
2016-11-01T08:29:07.261Z,95
2016-11-01T08:30:07.220Z,95
2016-11-01T08:31:06.885Z,90
2016-11-01T08:32:07.151Z,90
2016-11-01T08:33:07.415Z,80
2016-11-01T08:34:07.079Z,85
2016-11-01T08:35:07.341Z,95
2016-11-01T08:36:06.693Z,95
2016-11-01T08:37:06.667Z,100
2016-11-01T08:38:07.242Z,110
2016-11-01T08:39:06.582Z,100
2016-11-01T08:40:06.853Z,100
2016-11-01T08:41:07.122Z,95
2016-11-01T08:42:07.082Z,100
2016-11-01T08:43:07.036Z,95
2016-11-01T08:44:07.005Z,95
2016-11-01T08:45:06.665Z,105
2016-11-01T08:46:06.624Z,110
2016-11-01T08:47:06.586Z,115
2016-11-01T08:48:06.555Z,130
2016-11-01T08:49:06.850Z,145
2016-11-01T08:50:06.484Z,130
2016-11-01T08:51:06.438Z,115
2016-11-01T08:52:06.108Z,105
2016-11-01T08:53:06.666Z,95
2016-11-01T08:54:06.326Z,95
2016-11-01T08:55:06.595Z,135
2016-11-01T08:56:06.260Z,145
2016-11-01T08:57:06.221Z,145
2016-11-01T08:58:06.482Z,145
2016-11-01T08:59:05.839Z,145
2016-11-01T09:00:06.100Z,140
2016-11-01T09:01:06.101Z,130
2016-11-01T09:02:05.735Z,125
2016-11-01T09:03:05.995Z,140
2016-11-01T09:04:05.392Z,150
2016-11-01T09:05:06.220Z,150
2016-11-01T09:06:05.879Z,150
2016-11-01T09:07:05.844Z,150
2016-11-01T09:08:06.105Z,155
2016-11-01T09:09:05.168Z,160
2016-11-01T09:10:05.730Z,160
2016-11-01T09:11:06.001Z,165
2016-11-01T09:12:05.955Z,175
2016-11-01T09:13:05.928Z,175
2016-11-01T09:14:05.582Z,160
2016-11-01T09:15:05.848Z,150
2016-11-01T09:16:05.812Z,140
2016-11-01T09:17:05.779Z,120
2016-11-01T09:18:05.734Z,130
2016-11-01T09:19:05.099Z,140
2016-11-01T09:20:05.357Z,150
2016-11-01T09:21:05.324Z,195
2016-11-01T09:22:05.288Z,250
2016-11-01T09:23:05.553Z,270
2016-11-01T09:24:05.524Z,295
2016-11-01T09:25:05.182Z,300
2016-11-01T09:26:05.441Z,275
2016-11-01T09:27:05.414Z,260
2016-11-01T09:28:05.066Z,250
2016-11-01T09:29:04.728Z,250
2016-11-01T09:30:04.729Z,245
2016-11-01T09:31:05.264Z,230
2016-11-01T09:32:04.624Z,220
2016-11-01T09:33:04.885Z,215
2016-11-01T09:34:04.851Z,195
2016-11-01T09:35:04.817Z,185
2016-11-01T09:36:04.784Z,190
2016-11-01T09:37:04.138Z,200
2016-11-01T09:38:04.705Z,215
2016-11-01T09:39:04.976Z,235
2016-11-01T09:40:04.942Z,235
2016-11-01T09:41:03.992Z,240
2016-11-01T09:42:04.859Z,240
2016-11-01T09:43:04.532Z,220
2016-11-01T09:44:04.287Z,195
2016-11-01T09:45:04.453Z,195
2016-11-01T09:46:04.721Z,230
2016-11-01T09:47:04.081Z,295
2016-11-01T09:48:04.045Z,290
2016-11-01T09:49:04.009Z,285
2016-11-01T09:50:04.275Z,305
2016-11-01T09:51:04.240Z,300
2016-11-01T09:52:03.898Z,290
2016-11-01T09:53:04.488Z,335
2016-11-01T09:54:04.136Z,370
2016-11-01T09:55:04.101Z,390
2016-11-01T09:56:04.059Z,345
2016-11-01T09:57:04.023Z,345
2016-11-01T09:58:03.989Z,380
2016-11-01T09:59:03.949Z,380
2016-11-01T10:00:04.225Z,390
2016-11-01T10:01:03.285Z,405
2016-11-01T10:02:03.544Z,420
2016-11-01T10:03:04.125Z,440
2016-11-01T10:04:03.478Z,430
2016-11-01T10:05:03.439Z,385
2016-11-01T10:06:03.407Z,415
2016-11-01T10:07:03.973Z,1300
2016-11-01T10:08:03.641Z,820
2016-11-01T10:09:03.901Z,1210
2016-11-01T10:10:02.967Z,1195
2016-11-01T10:11:03.236Z,1115
2016-11-01T10:12:03.800Z,535
2016-11-01T10:13:03.483Z,390
2016-11-01T10:14:03.441Z,435
2016-11-01T10:15:03.703Z,825
2016-11-01T10:16:02.823Z,425
2016-11-01T10:17:03.052Z,420
2016-11-01T10:18:03.611Z,470
2016-11-01T10:19:03.576Z,1170
2016-11-01T10:20:03.244Z,1195
2016-11-01T10:21:03.524Z,1120
2016-11-01T10:22:02.886Z,965
2016-11-01T10:23:03.461Z,825
2016-11-01T10:24:03.421Z,670
2016-11-01T10:25:03.392Z,780
2016-11-01T10:26:03.364Z,790
2016-11-01T10:27:03.326Z,775
2016-11-01T10:28:02.999Z,875
2016-11-01T10:29:02.968Z,900
2016-11-01T10:30:02.635Z,910
2016-11-01T10:31:02.910Z,755
2016-11-01T10:32:02.881Z,845
2016-11-01T10:33:03.155Z,900
2016-11-01T10:34:02.515Z,835
2016-11-01T10:35:02.485Z,825
2016-11-01T10:36:02.153Z,750
2016-11-01T10:37:03.049Z,825
2016-11-01T10:38:03.003Z,860
2016-11-01T10:39:02.681Z,920
2016-11-01T10:40:02.946Z,930
2016-11-01T10:41:02.953Z,840
2016-11-01T10:42:02.605Z,685
2016-11-01T10:43:02.874Z,820
2016-11-01T10:44:02.531Z,720
2016-11-01T10:45:02.204Z,750
2016-11-01T10:46:02.780Z,725
2016-11-01T10:47:02.449Z,760
2016-11-01T10:48:02.428Z,860
2016-11-01T10:49:02.097Z,785
2016-11-01T10:50:02.369Z,955
2016-11-01T10:51:02.355Z,1285
2016-11-01T10:52:02.625Z,1430
2016-11-01T10:53:01.991Z,1325
2016-11-01T10:54:02.268Z,1235
2016-11-01T10:55:01.938Z,805
2016-11-01T10:56:02.211Z,725
2016-11-01T10:57:02.487Z,540
2016-11-01T10:58:02.457Z,520
2016-11-01T10:59:02.132Z,825
2016-11-01T11:00:02.112Z,780
2016-11-01T11:01:02.375Z,720
2016-11-01T11:02:01.448Z,745
2016-11-01T11:03:01.722Z,770
2016-11-01T11:04:02.001Z,785
2016-11-01T11:05:01.979Z,525
2016-11-01T11:06:01.944Z,510
2016-11-01T11:07:02.216Z,530
2016-11-01T11:08:01.896Z,665
2016-11-01T11:09:01.878Z,515
2016-11-01T11:10:01.835Z,695
2016-11-01T11:11:01.808Z,570
2016-11-01T11:12:01.482Z,495
2016-11-01T11:13:01.792Z,510
2016-11-01T11:14:02.024Z,590
2016-11-01T11:15:01.096Z,600
2016-11-01T11:16:02.019Z,620
2016-11-01T11:17:01.949Z,1195
2016-11-01T11:18:01.927Z,1375
2016-11-01T11:19:01.889Z,1195
2016-11-01T11:20:01.256Z,745
2016-11-01T11:21:01.535Z,470
2016-11-01T11:22:01.804Z,405
2016-11-01T11:23:01.781Z,410
2016-11-01T11:24:01.182Z,400
2016-11-01T11:25:01.724Z,395
2016-11-01T11:26:01.705Z,375
2016-11-01T11:27:01.063Z,380
2016-11-01T11:28:01.683Z,375
2016-11-01T11:29:01.638Z,305
2016-11-01T11:30:01.275Z,320
2016-11-01T11:31:01.547Z,325
2016-11-01T11:32:01.431Z,335
2016-11-01T11:33:00.892Z,315
2016-11-01T11:34:01.458Z,315
2016-11-01T11:35:01.434Z,320
2016-11-01T11:36:01.404Z,310
2016-11-01T11:37:00.763Z,300
2016-11-01T11:38:01.041Z,290
2016-11-01T11:39:01.308Z,285
2016-11-01T11:40:01.277Z,275
2016-11-01T11:41:01.256Z,280
2016-11-01T11:42:00.921Z,280
2016-11-01T11:43:01.187Z,280
2016-11-01T11:44:00.860Z,275
2016-11-01T11:45:00.825Z,270
2016-11-01T11:46:00.795Z,270
2016-11-01T11:47:00.158Z,255
2016-11-01T11:48:01.034Z,245
2016-11-01T11:49:01.002Z,235
2016-11-01T11:50:00.702Z,235
2016-11-01T11:51:00.338Z,225
2016-11-01T11:52:00.650Z,220
2016-11-01T11:53:00.877Z,220
2016-11-01T11:54:00.541Z,220
2016-11-01T11:55:00.811Z,215
2016-11-01T11:56:00.478Z,215
2016-11-01T11:57:00.448Z,215
2016-11-01T11:58:00.424Z,210
2016-11-01T11:59:00.683Z,210
2016-11-01T12:00:00.048Z,210
2016-11-01T12:01:00.319Z,210
2016-11-01T12:02:00.289Z,210
2016-11-01T12:03:00.551Z,210
2016-11-01T12:04:00.223Z,205
2016-11-01T12:05:00.536Z,200
2016-11-01T12:06:00.192Z,200
2016-11-01T12:07:00.119Z,195
2016-11-01T12:07:59.782Z,195
2016-11-01T12:09:00.052Z,195
2016-11-01T12:10:00.056Z,195
2016-11-01T12:11:00.307Z,190
2016-11-01T12:12:00.251Z,190
2016-11-01T12:12:59.930Z,190
2016-11-01T12:13:59.584Z,190
2016-11-01T12:14:59.255Z,185
2016-11-01T12:15:59.519Z,185
2016-11-01T12:16:59.487Z,185
2016-11-01T12:18:00.063Z,180
2016-11-01T12:19:00.029Z,180
2016-11-01T12:19:59.078Z,180
2016-11-01T12:20:59.657Z,180
2016-11-01T12:21:59.924Z,180
2016-11-01T12:22:59.584Z,175
2016-11-01T12:23:59.907Z,175
2016-11-01T12:24:59.826Z,175
2016-11-01T12:25:59.177Z,170
2016-11-01T12:26:59.448Z,170
2016-11-01T12:27:59.714Z,170
2016-11-01T12:28:59.423Z,170
2016-11-01T12:29:59.346Z,165
2016-11-01T12:30:59.314Z,165
2016-11-01T12:31:58.979Z,165
2016-11-01T12:32:59.243Z,165
2016-11-01T12:33:59.511Z,160
2016-11-01T12:34:59.184Z,160
2016-11-01T12:35:59.131Z,160
2016-11-01T12:36:59.407Z,160
2016-11-01T12:37:58.767Z,155
2016-11-01T12:38:58.428Z,155
2016-11-01T12:39:59.350Z,155
2016-11-01T12:40:59.278Z,155
2016-11-01T12:41:59.228Z,155
2016-11-01T12:42:58.298Z,155
2016-11-01T12:43:59.168Z,150
2016-11-01T12:44:59.124Z,155
2016-11-01T12:45:59.092Z,155
2016-11-01T12:46:58.764Z,155
2016-11-01T12:47:58.419Z,150
2016-11-01T12:48:58.986Z,150
2016-11-01T12:49:58.953Z,145
2016-11-01T12:50:58.930Z,145
2016-11-01T12:51:58.583Z,140
2016-11-01T12:52:58.851Z,140
2016-11-01T12:53:58.845Z,145
2016-11-01T12:54:58.479Z,150
2016-11-01T12:55:58.741Z,150
2016-11-01T12:56:58.404Z,150
2016-11-01T12:57:58.062Z,150
2016-11-01T12:58:58.336Z,150
2016-11-01T12:59:58.602Z,150
2016-11-01T13:00:58.579Z,145
2016-11-01T13:01:58.539Z,145
2016-11-01T13:02:58.189Z,145
2016-11-01T13:03:58.163Z,145
2016-11-01T13:04:58.419Z,145
2016-11-01T13:05:58.092Z,140
2016-11-01T13:06:58.084Z,140
2016-11-01T13:07:58.058Z,140
2016-11-01T13:08:57.975Z,140
2016-11-01T13:09:57.946Z,135
2016-11-01T13:10:57.911Z,135
2016-11-01T13:11:57.573Z,135
2016-11-01T13:12:57.569Z,135
2016-11-01T13:13:57.501Z,135
2016-11-01T13:14:57.463Z,130
2016-11-01T13:15:57.728Z,130
2016-11-01T13:16:57.402Z,130
2016-11-01T13:17:57.346Z,130
2016-11-01T13:18:57.928Z,130
2016-11-01T13:19:57.882Z,130
2016-11-01T13:20:57.550Z,130
2016-11-01T13:21:57.814Z,130
2016-11-01T13:22:57.779Z,135
2016-11-01T13:23:57.141Z,130
2016-11-01T13:24:57.102Z,130
2016-11-01T13:25:57.116Z,130
2016-11-01T13:26:57.643Z,130
2016-11-01T13:27:57.593Z,130
2016-11-01T13:28:57.257Z,130
2016-11-01T13:29:57.228Z,135
2016-11-01T13:30:57.192Z,130
2016-11-01T13:31:57.153Z,130
2016-11-01T13:32:57.116Z,125
2016-11-01T13:33:57.383Z,125
2016-11-01T13:34:57.391Z,125
2016-11-01T13:35:57.316Z,125
2016-11-01T13:36:57.319Z,125
2016-11-01T13:37:56.948Z,125
2016-11-01T13:38:57.203Z,130
2016-11-01T13:39:57.171Z,130
2016-11-01T13:40:56.828Z,125
2016-11-01T13:41:56.793Z,130
2016-11-01T13:42:57.065Z,125
2016-11-01T13:43:57.024Z,125
2016-11-01T13:44:56.690Z,125
2016-11-01T13:45:56.656Z,125
2016-11-01T13:46:56.609Z,120
2016-11-01T13:47:56.899Z,120
2016-11-01T13:48:56.581Z,120
2016-11-01T13:49:56.501Z,120
2016-11-01T13:50:56.780Z,120
2016-11-01T13:51:56.436Z,120
2016-11-01T13:52:56.391Z,120
2016-11-01T13:53:56.683Z,120
2016-11-01T13:54:56.706Z,120
2016-11-01T13:55:56.633Z,120
2016-11-01T13:56:56.553Z,120
2016-11-01T13:57:56.519Z,120
2016-11-01T13:58:56.486Z,120
2016-11-01T13:59:56.144Z,120
2016-11-01T14:00:56.120Z,120
2016-11-01T14:01:56.072Z,120
2016-11-01T14:02:55.736Z,120
2016-11-01T14:03:55.695Z,120
2016-11-01T14:04:55.960Z,120
2016-11-01T14:05:55.631Z,115
2016-11-01T14:06:55.894Z,120
2016-11-01T14:07:56.154Z,120
2016-11-01T14:08:55.815Z,120
2016-11-01T14:09:55.785Z,115
2016-11-01T14:10:56.046Z,120
2016-11-01T14:11:56.011Z,115
2016-11-01T14:12:55.368Z,115
2016-11-01T14:13:55.330Z,110
2016-11-01T14:14:55.604Z,110
2016-11-01T14:15:55.260Z,110
2016-11-01T14:16:55.218Z,110