createdAt,value
2019-02-28T00:02:25.127Z,22.59
2019-02-28T00:04:53.520Z,22.57
2019-02-28T00:07:21.915Z,22.55
2019-02-28T00:09:50.404Z,22.56
2019-02-28T00:12:18.797Z,22.56
2019-02-28T00:14:47.201Z,22.54
2019-02-28T00:17:15.595Z,22.54
2019-02-28T00:19:43.992Z,22.54
2019-02-28T00:22:14.669Z,22.53
2019-02-28T00:24:42.508Z,22.53
2019-02-28T00:27:10.905Z,22.51
2019-02-28T00:29:39.381Z,22.51
2019-02-28T00:32:07.768Z,22.50
2019-02-28T00:34:36.286Z,22.51
2019-02-28T00:37:06.296Z,22.51
2019-02-28T00:39:35.491Z,22.37
2019-02-28T00:42:03.994Z,22.51
2019-02-28T00:44:32.418Z,22.49
2019-02-28T00:47:00.809Z,22.51
2019-02-28T00:49:29.346Z,22.50
2019-02-28T00:51:57.739Z,22.50
2019-02-28T00:54:26.132Z,22.50
2019-02-28T00:56:54.516Z,22.49
2019-02-28T00:59:22.936Z,22.51
2019-02-28T01:01:51.374Z,22.49
2019-02-28T01:04:19.756Z,22.51
2019-02-28T01:06:48.154Z,22.50
2019-02-28T01:09:16.612Z,22.51
2019-02-28T01:11:45.648Z,22.50
2019-02-28T01:14:14.074Z,22.49
2019-02-28T01:16:42.568Z,22.49
2019-02-28T01:19:10.962Z,22.50
2019-02-28T01:21:39.349Z,22.50
2019-02-28T01:24:07.730Z,22.49
2019-02-28T01:26:36.192Z,22.50
2019-02-28T01:29:04.603Z,22.49
2019-02-28T01:31:33.004Z,22.48
2019-02-28T01:34:01.482Z,22.48
2019-02-28T01:36:29.881Z,22.48
2019-02-28T01:38:58.861Z,22.48
2019-02-28T01:41:27.344Z,22.47
2019-02-28T01:43:55.733Z,22.47
2019-02-28T01:46:24.142Z,22.47
2019-02-28T01:48:54.571Z,22.46
2019-02-28T01:51:22.665Z,22.47
2019-02-28T01:53:53.639Z,22.47
2019-02-28T01:56:21.191Z,22.46
2019-02-28T01:58:50.352Z,22.46
2019-02-28T02:01:19.583Z,22.45
2019-02-28T02:03:47.978Z,22.46
2019-02-28T02:06:16.385Z,22.45
2019-02-28T02:08:44.773Z,22.46
2019-02-28T02:11:13.188Z,22.45
2019-02-28T02:13:41.583Z,22.45
2019-02-28T02:16:09.998Z,22.46
2019-02-28T02:18:40.230Z,22.45
2019-02-28T02:21:08.535Z,22.45
2019-02-28T02:23:36.939Z,22.45
2019-02-28T02:26:05.364Z,22.44
2019-02-28T02:28:33.742Z,22.45
2019-02-28T02:31:02.203Z,22.44
2019-02-28T02:33:30.554Z,22.45
2019-02-28T02:35:58.973Z,22.45
2019-02-28T02:38:27.413Z,22.45
2019-02-28T02:41:00.552Z,22.45
2019-02-28T02:43:25.947Z,22.44
2019-02-28T02:45:54.373Z,22.45
2019-02-28T02:48:22.757Z,22.44
2019-02-28T02:50:51.190Z,22.43
2019-02-28T02:53:19.579Z,22.43
2019-02-28T02:55:47.989Z,22.44
2019-02-28T02:58:16.379Z,22.43
2019-02-28T03:00:49.328Z,22.43
2019-02-28T03:03:15.029Z,22.43
2019-02-28T03:05:43.513Z,22.43
2019-02-28T03:08:11.890Z,22.43
2019-02-28T03:10:40.304Z,22.43
2019-02-28T03:13:08.694Z,22.42
2019-02-28T03:15:37.127Z,22.42
2019-02-28T03:18:05.522Z,22.43
2019-02-28T03:20:33.917Z,22.42
2019-02-28T03:23:03.357Z,22.42
2019-02-28T03:25:31.881Z,22.41
2019-02-28T03:28:00.274Z,22.40
2019-02-28T03:30:32.709Z,22.40
2019-02-28T03:32:58.797Z,22.40
2019-02-28T03:35:39.959Z,22.40
2019-02-28T03:37:57.288Z,22.40
2019-02-28T03:40:25.673Z,22.39
2019-02-28T03:42:54.076Z,22.39
2019-02-28T03:45:22.467Z,22.38
2019-02-28T03:47:50.871Z,22.37
2019-02-28T03:50:21.980Z,22.37
2019-02-28T03:52:49.455Z,22.38
2019-02-28T03:55:17.839Z,22.37
2019-02-28T03:57:46.247Z,22.36
2019-02-28T04:00:17.617Z,22.36
2019-02-28T04:02:46.010Z,22.36
2019-02-28T04:05:14.448Z,22.35
2019-02-28T04:07:42.804Z,22.35
2019-02-28T04:10:16.794Z,22.34
2019-02-28T04:12:45.584Z,22.34
2019-02-28T04:15:19.680Z,22.34
2019-02-28T04:17:48.074Z,22.32
2019-02-28T04:20:16.457Z,22.33
2019-02-28T04:22:45.313Z,22.33
2019-02-28T04:25:13.708Z,22.32
2019-02-28T04:27:42.132Z,22.32
2019-02-28T04:30:15.596Z,22.32
2019-02-28T04:32:43.983Z,22.32
2019-02-28T04:35:12.369Z,22.32
2019-02-28T04:37:44.626Z,22.33
2019-02-28T04:40:12.218Z,22.33
2019-02-28T04:42:40.608Z,22.34
2019-02-28T04:45:11.349Z,22.33
2019-02-28T04:47:40.440Z,22.32
2019-02-28T04:50:11.538Z,22.32
2019-02-28T04:52:39.900Z,22.32
2019-02-28T04:55:08.928Z,22.32
2019-02-28T04:57:37.312Z,22.31
2019-02-28T05:00:09.110Z,22.31
2019-02-28T05:02:37.649Z,22.30
2019-02-28T05:05:06.102Z,22.29
2019-02-28T05:07:34.522Z,22.29
2019-02-28T05:10:03.102Z,22.30
2019-02-28T05:12:31.568Z,22.27
2019-02-28T05:15:02.432Z,22.27
2019-02-28T05:17:30.116Z,22.28
2019-02-28T05:19:58.497Z,22.27
2019-02-28T05:22:27.583Z,22.28
2019-02-28T05:24:56.883Z,22.27
2019-02-28T05:27:25.323Z,22.25
2019-02-28T05:29:53.703Z,22.25
2019-02-28T05:32:22.129Z,22.27
2019-02-28T05:34:51.068Z,22.27
2019-02-28T05:37:20.339Z,22.25
2019-02-28T05:39:48.728Z,22.25
2019-02-28T05:42:17.134Z,22.24
2019-02-28T05:44:45.563Z,22.24
2019-02-28T05:47:13.989Z,22.23
2019-02-28T05:49:42.378Z,22.22
2019-02-28T05:52:10.877Z,22.21
2019-02-28T05:54:39.267Z,22.20
2019-02-28T05:57:08.050Z,22.20
2019-02-28T05:59:37.258Z,22.19
2019-02-28T06:02:05.690Z,22.20
2019-02-28T06:04:36.839Z,22.19
2019-02-28T06:07:04.214Z,22.19
2019-02-28T06:09:32.663Z,22.18
2019-02-28T06:12:01.184Z,22.17
2019-02-28T06:14:29.571Z,22.18
2019-02-28T06:16:57.999Z,22.18
2019-02-28T06:19:26.385Z,22.18
2019-02-28T06:21:56.327Z,22.18
2019-02-28T06:24:24.954Z,22.18
2019-02-28T06:26:53.349Z,22.17
2019-02-28T06:29:21.738Z,22.18
2019-02-28T06:31:50.133Z,22.17
2019-02-28T06:34:18.528Z,22.18
2019-02-28T06:36:46.917Z,22.17
2019-02-28T06:39:17.441Z,22.18
2019-02-28T06:41:45.486Z,22.18
2019-02-28T06:44:13.876Z,22.19
2019-02-28T06:46:42.265Z,22.21
2019-02-28T06:49:10.662Z,22.22
2019-02-28T06:51:39.055Z,22.23
2019-02-28T06:54:08.575Z,22.23
2019-02-28T06:56:37.269Z,22.28
2019-02-28T06:59:05.750Z,22.33
2019-02-28T07:01:34.143Z,22.37
2019-02-28T07:04:02.546Z,22.41
2019-02-28T07:06:35.696Z,22.45
2019-02-28T07:09:02.526Z,22.49
2019-02-28T07:11:31.649Z,22.55
2019-02-28T07:14:00.040Z,22.59
2019-02-28T07:16:30.662Z,22.63
2019-02-28T07:18:58.562Z,22.67
2019-02-28T07:21:26.948Z,22.72
2019-02-28T07:23:55.349Z,22.78
2019-02-28T07:26:23.738Z,22.82
2019-02-28T07:28:52.137Z,22.85
2019-02-28T07:31:21.620Z,22.90
2019-02-28T07:33:51.398Z,22.92
2019-02-28T07:36:19.969Z,22.96
2019-02-28T07:38:48.383Z,23.00
2019-02-28T07:41:16.779Z,23.04
2019-02-28T07:43:46.266Z,23.08
2019-02-28T07:46:15.353Z,23.12
2019-02-28T07:48:43.743Z,23.16
2019-02-28T07:51:12.133Z,23.20
2019-02-28T07:53:41.973Z,23.23
2019-02-28T07:56:10.536Z,23.28
2019-02-28T07:58:38.955Z,23.35
2019-02-28T08:01:07.350Z,23.40
2019-02-28T08:03:35.779Z,23.48
2019-02-28T08:06:05.618Z,23.56
2019-02-28T08:08:34.806Z,23.61
2019-02-28T08:11:03.192Z,23.68
2019-02-28T08:13:34.582Z,23.76
2019-02-28T08:16:01.774Z,23.82
2019-02-28T08:18:31.655Z,23.88
2019-02-28T08:21:00.170Z,23.97
2019-02-28T08:23:29.686Z,24.04
2019-02-28T08:25:58.708Z,24.13
2019-02-28T08:28:27.130Z,24.16
2019-02-28T08:30:56.054Z,24.21
2019-02-28T08:33:24.550Z,24.28
2019-02-28T08:35:52.937Z,24.29
2019-02-28T08:38:21.358Z,24.34
2019-02-28T08:40:51.445Z,24.39
2019-02-28T08:43:26.882Z,24.45
2019-02-28T08:45:50.089Z,24.51
2019-02-28T08:48:18.512Z,24.55
2019-02-28T08:50:46.902Z,24.60
2019-02-28T08:53:16.225Z,24.65
2019-02-28T08:55:44.721Z,24.69
2019-02-28T08:58:13.105Z,24.72
2019-02-28T09:00:41.572Z,24.74
2019-02-28T09:03:09.999Z,24.73
2019-02-28T09:05:38.393Z,24.76
2019-02-28T09:08:06.781Z,24.75
2019-02-28T09:10:35.205Z,24.74
2019-02-28T09:13:07.737Z,24.74
2019-02-28T09:15:33.784Z,24.77
2019-02-28T09:18:02.177Z,24.83
2019-02-28T09:20:30.585Z,24.89
2019-02-28T09:23:02.173Z,24.93
2019-02-28T09:25:29.081Z,25.00
2019-02-28T09:27:57.524Z,25.03
2019-02-28T09:30:32.287Z,25.05
2019-02-28T09:33:00.751Z,25.10
2019-02-28T09:35:29.160Z,25.18
2019-02-28T09:37:57.591Z,25.24
2019-02-28T09:40:29.532Z,25.33
2019-02-28T09:42:56.168Z,25.41
2019-02-28T09:45:29.389Z,25.49
2019-02-28T09:48:00.847Z,25.57
2019-02-28T09:50:27.890Z,25.66
2019-02-28T09:52:56.277Z,25.73
2019-02-28T09:55:24.712Z,25.81
2019-02-28T09:57:54.709Z,25.88
2019-02-28T10:00:24.641Z,25.95
2019-02-28T10:02:53.196Z,26.02
2019-02-28T10:05:21.651Z,26.11
2019-02-28T10:07:50.038Z,26.19
2019-02-28T10:10:35.368Z,26.26
2019-02-28T10:13:03.766Z,26.36
2019-02-28T10:15:32.185Z,26.43
2019-02-28T10:18:04.059Z,26.50
2019-02-28T10:20:39.226Z,26.54
2019-02-28T10:23:07.632Z,26.56
2019-02-28T10:25:41.020Z,26.55
2019-02-28T10:28:06.151Z,26.54
2019-02-28T10:30:34.615Z,26.52
2019-02-28T10:33:03.001Z,26.48
2019-02-28T10:35:33.422Z,26.46
2019-02-28T10:38:01.591Z,26.44
2019-02-28T10:40:31.022Z,26.43
2019-02-28T10:42:59.403Z,26.41
2019-02-28T10:45:28.203Z,26.37
2019-02-28T10:47:56.584Z,26.34
2019-02-28T10:50:33.286Z,26.32
2019-02-28T10:53:04.025Z,26.30
2019-02-28T10:55:31.037Z,26.27
2019-02-28T10:57:59.680Z,26.25
2019-02-28T11:00:33.809Z,26.28
2019-02-28T11:03:02.483Z,26.32
2019-02-28T11:05:35.256Z,26.42
2019-02-28T11:08:04.380Z,26.53
2019-02-28T11:10:39.013Z,26.71
2019-02-28T11:13:15.440Z,26.90
2019-02-28T11:15:47.951Z,26.96
2019-02-28T11:18:14.136Z,26.95
2019-02-28T11:20:42.639Z,27.00
2019-02-28T11:23:14.312Z,27.12
2019-02-28T11:25:41.672Z,27.32
2019-02-28T11:28:10.059Z,27.57
2019-02-28T11:30:44.015Z,27.79
2019-02-28T11:33:08.754Z,27.92
2019-02-28T11:35:37.144Z,28.16
2019-02-28T11:38:05.575Z,28.42
2019-02-28T11:40:34.268Z,28.68
2019-02-28T11:43:03.855Z,28.74
2019-02-28T11:45:36.692Z,28.75
2019-02-28T11:48:18.807Z,28.85
2019-02-28T11:50:45.108Z,29.01
2019-02-28T11:53:13.666Z,29.26
2019-02-28T11:55:42.227Z,29.48
2019-02-28T11:58:16.322Z,29.67
2019-02-28T12:00:40.875Z,29.85
2019-02-28T12:03:09.329Z,30.02
2019-02-28T12:05:37.712Z,30.17
2019-02-28T12:08:09.032Z,30.34
2019-02-28T12:10:36.295Z,30.46
2019-02-28T12:13:04.686Z,30.62
2019-02-28T12:15:41.057Z,30.75
2019-02-28T12:18:09.435Z,30.86
2019-02-28T12:20:37.866Z,30.97
2019-02-28T12:23:06.247Z,31.10
2019-02-28T12:25:34.663Z,31.20
2019-02-28T12:28:06.308Z,31.31
2019-02-28T12:30:34.115Z,31.43
2019-02-28T12:33:02.491Z,31.53
2019-02-28T12:35:37.404Z,31.62
2019-02-28T12:38:01.112Z,31.70
2019-02-28T12:40:34.655Z,31.75
2019-02-28T12:43:08.733Z,31.82
2019-02-28T12:45:38.862Z,31.87
2019-02-28T12:48:07.247Z,31.94
2019-02-28T12:50:35.677Z,31.98
2019-02-28T12:53:04.331Z,32.04
2019-02-28T12:55:35.412Z,32.09
2019-02-28T12:58:02.944Z,32.17
2019-02-28T13:00:36.854Z,32.18
2019-02-28T13:03:05.403Z,32.20
2019-02-28T13:05:33.863Z,32.21
2019-02-28T13:08:05.748Z,32.25
2019-02-28T13:10:32.444Z,32.29
2019-02-28T13:13:06.486Z,32.33
2019-02-28T13:15:32.282Z,32.35
2019-02-28T13:18:07.244Z,32.38
2019-02-28T13:20:36.470Z,32.42
2019-02-28T13:23:05.341Z,32.44
2019-02-28T13:25:33.818Z,32.39
2019-02-28T13:28:02.224Z,32.37
2019-02-28T13:30:30.610Z,32.36
2019-02-28T13:32:59.373Z,32.29
2019-02-28T13:35:31.490Z,32.25
2019-02-28T13:37:59.878Z,32.19
2019-02-28T13:40:28.271Z,32.15
2019-02-28T13:42:56.685Z,32.11
2019-02-28T13:45:25.734Z,32.08
2019-02-28T13:47:54.158Z,32.04
2019-02-28T13:50:32.491Z,32.00
2019-02-28T13:53:02.480Z,31.97
2019-02-28T13:55:31.533Z,31.91
2019-02-28T13:58:00.012Z,31.84
2019-02-28T14:00:34.042Z,31.79
2019-02-28T14:03:09.159Z,31.73
2019-02-28T14:05:39.182Z,31.67
2019-02-28T14:08:09.615Z,31.63
2019-02-28T14:10:35.248Z,31.58
2019-02-28T14:13:05.649Z,31.54
2019-02-28T14:15:42.529Z,31.47
2019-02-28T14:18:11.638Z,31.42
2019-02-28T14:20:40.158Z,31.36
2019-02-28T14:23:08.558Z,31.31
2019-02-28T14:25:39.659Z,31.25
2019-02-28T14:28:07.078Z,31.19
2019-02-28T14:30:35.485Z,31.11
2019-02-28T14:33:03.852Z,31.05
2019-02-28T14:35:35.168Z,30.95
2019-02-28T14:38:02.424Z,30.90
2019-02-28T14:40:30.822Z,30.80
2019-02-28T14:42:59.214Z,30.71
2019-02-28T14:45:29.637Z,30.60
2019-02-28T14:48:00.840Z,30.48
2019-02-28T14:50:29.693Z,30.39
2019-02-28T14:52:58.514Z,30.26
2019-02-28T14:55:29.271Z,30.11
2019-02-28T14:57:57.305Z,29.92
2019-02-28T15:00:35.275Z,29.79
2019-02-28T15:03:03.954Z,29.59
2019-02-28T15:05:39.235Z,29.40
2019-02-28T15:08:07.656Z,29.20
2019-02-28T15:10:36.293Z,29.00
2019-02-28T15:13:05.125Z,28.82
2019-02-28T15:15:35.944Z,28.63
2019-02-28T15:18:03.985Z,28.46
2019-02-28T15:20:33.244Z,28.30
2019-02-28T15:23:01.899Z,28.17
2019-02-28T15:25:31.029Z,28.02
2019-02-28T15:27:59.450Z,27.89
2019-02-28T15:30:37.091Z,27.76
2019-02-28T15:33:05.476Z,27.64
2019-02-28T15:35:33.871Z,27.51
2019-02-28T15:38:05.560Z,27.39
2019-02-28T15:40:35.648Z,27.29
2019-02-28T15:43:04.030Z,27.18
2019-02-28T15:45:36.141Z,27.06
2019-02-28T15:48:02.551Z,26.93
2019-02-28T15:50:30.938Z,26.84
2019-02-28T15:52:59.326Z,26.76
2019-02-28T15:55:27.792Z,26.67
2019-02-28T15:57:56.176Z,26.57
2019-02-28T16:00:29.432Z,26.48
2019-02-28T16:02:57.993Z,26.42
2019-02-28T16:05:26.397Z,26.33
2019-02-28T16:07:55.134Z,26.25
2019-02-28T16:10:28.622Z,26.18
2019-02-28T16:12:56.235Z,26.11
2019-02-28T16:15:24.651Z,26.04
2019-02-28T16:17:53.043Z,25.99
2019-02-28T16:20:21.434Z,25.93
2019-02-28T16:22:53.105Z,25.86
2019-02-28T16:25:29.069Z,25.80
2019-02-28T16:27:57.457Z,25.76
2019-02-28T16:30:28.678Z,25.70
2019-02-28T16:32:55.972Z,25.64
2019-02-28T16:35:24.478Z,25.59
2019-02-28T16:37:52.951Z,25.54
2019-02-28T16:40:27.154Z,25.49
2019-02-28T16:42:55.686Z,25.44
2019-02-28T16:45:31.674Z,25.41
2019-02-28T16:48:03.022Z,25.37
2019-02-28T16:50:31.886Z,25.33
2019-02-28T16:53:00.377Z,25.29
2019-02-28T16:55:31.079Z,25.25
2019-02-28T16:57:58.921Z,25.22
2019-02-28T17:00:27.449Z,25.18
2019-02-28T17:02:55.869Z,25.16
2019-02-28T17:05:28.005Z,25.11
2019-02-28T17:07:54.597Z,25.08
2019-02-28T17:10:33.640Z,25.06
2019-02-28T17:13:19.994Z,25.02
2019-02-28T17:15:55.871Z,24.99
2019-02-28T17:18:24.669Z,24.96
2019-02-28T17:20:53.062Z,24.92
2019-02-28T17:23:22.123Z,24.88
2019-02-28T17:25:53.565Z,24.86
2019-02-28T17:28:38.522Z,24.82
2019-02-28T17:31:17.429Z,24.78
2019-02-28T17:33:47.666Z,24.75
2019-02-28T17:36:16.247Z,24.72
2019-02-28T17:38:44.675Z,24.70
2019-02-28T17:41:13.067Z,24.68
2019-02-28T17:43:41.464Z,24.65
2019-02-28T17:46:13.160Z,24.64
2019-02-28T17:49:01.143Z,24.61
2019-02-28T17:51:42.291Z,24.58
2019-02-28T17:54:36.854Z,24.56
2019-02-28T17:57:11.071Z,24.53
2019-02-28T18:00:06.530Z,24.52
2019-02-28T18:03:12.991Z,24.50
2019-02-28T18:05:52.994Z,24.44
2019-02-28T18:08:37.687Z,24.42
2019-02-28T18:11:23.961Z,24.40
2019-02-28T18:14:01.538Z,24.37
2019-02-28T18:17:08.526Z,24.37
2019-02-28T18:19:43.159Z,24.34
2019-02-28T18:22:31.057Z,24.30
2019-02-28T18:25:37.861Z,24.29
2019-02-28T18:28:15.268Z,24.27
2019-02-28T18:31:07.770Z,24.24
2019-02-28T18:33:36.541Z,24.22
2019-02-28T18:36:08.287Z,24.20
2019-02-28T18:38:36.578Z,24.18
2019-02-28T18:41:06.443Z,24.16
2019-02-28T18:43:35.034Z,24.16
2019-02-28T18:46:03.476Z,24.14
2019-02-28T18:48:31.871Z,24.12
2019-02-28T18:51:00.377Z,24.13
2019-02-28T18:53:28.773Z,24.11
2019-02-28T18:55:57.168Z,24.10
2019-02-28T18:58:25.567Z,24.10
2019-02-28T19:00:53.959Z,24.09
2019-02-28T19:03:22.352Z,24.07
2019-02-28T19:05:50.769Z,24.07
2019-02-28T19:08:19.221Z,24.04
2019-02-28T19:10:47.620Z,24.03
2019-02-28T19:13:16.034Z,24.04
2019-02-28T19:15:45.258Z,24.03
2019-02-28T19:18:13.764Z,24.02
2019-02-28T19:20:42.167Z,24.00
2019-02-28T19:23:10.751Z,24.00
2019-02-28T19:25:39.148Z,23.99
2019-02-28T19:28:07.543Z,23.99
2019-02-28T19:30:35.943Z,23.98
2019-02-28T19:33:04.405Z,23.97
2019-02-28T19:35:32.971Z,23.96
2019-02-28T19:38:01.370Z,23.95
2019-02-28T19:40:29.845Z,23.94
2019-02-28T19:42:58.247Z,23.92
2019-02-28T19:45:30.101Z,23.92
2019-02-28T19:47:58.488Z,23.91
2019-02-28T19:50:26.910Z,23.90
2019-02-28T19:52:55.323Z,23.90
2019-02-28T19:55:23.811Z,23.89
2019-02-28T19:57:52.206Z,23.87
2019-02-28T20:00:20.965Z,23.87
2019-02-28T20:02:49.365Z,23.86
2019-02-28T20:05:17.770Z,23.86
2019-02-28T20:07:46.167Z,23.86
2019-02-28T20:10:19.142Z,23.85
2019-02-28T20:12:47.551Z,23.84
2019-02-28T20:15:18.348Z,23.83
2019-02-28T20:17:46.761Z,23.83
2019-02-28T20:20:29.529Z,23.81
2019-02-28T20:22:57.953Z,23.81
2019-02-28T20:25:26.334Z,23.82
2019-02-28T20:27:54.744Z,23.82
2019-02-28T20:30:24.791Z,23.82
2019-02-28T20:32:53.269Z,23.82
2019-02-28T20:35:26.642Z,23.81
2019-02-28T20:37:51.947Z,23.81
2019-02-28T20:40:37.099Z,23.79
2019-02-28T20:43:05.632Z,23.80
2019-02-28T20:45:34.035Z,23.79
2019-02-28T20:48:04.187Z,23.78
2019-02-28T20:50:38.717Z,23.77
2019-02-28T20:53:07.140Z,23.75
2019-02-28T20:55:35.536Z,23.75
2019-02-28T20:58:04.096Z,23.74
2019-02-28T21:00:33.568Z,23.74
2019-02-28T21:03:01.984Z,23.73
2019-02-28T21:05:30.370Z,23.73
2019-02-28T21:07:58.816Z,23.72
2019-02-28T21:10:27.260Z,23.72
2019-02-28T21:12:55.694Z,23.71
2019-02-28T21:15:24.897Z,23.71
2019-02-28T21:17:53.479Z,23.71
2019-02-28T21:20:21.885Z,23.71
2019-02-28T21:22:50.301Z,23.70
2019-02-28T21:25:19.167Z,23.70
2019-02-28T21:27:47.600Z,23.70
2019-02-28T21:30:21.541Z,23.69
2019-02-28T21:32:49.987Z,23.68
2019-02-28T21:35:18.375Z,23.67
2019-02-28T21:37:47.902Z,23.66
2019-02-28T21:40:20.082Z,23.64
2019-02-28T21:42:48.488Z,23.64
2019-02-28T21:45:21.907Z,23.62
2019-02-28T21:47:50.279Z,23.62
2019-02-28T21:50:18.673Z,23.61
2019-02-28T21:52:47.071Z,23.60
2019-02-28T21:55:16.487Z,23.59
2019-02-28T21:57:44.875Z,23.58
2019-02-28T22:00:19.035Z,23.58
2019-02-28T22:02:47.456Z,23.57
2019-02-28T22:05:15.874Z,23.57
2019-02-28T22:07:44.620Z,23.56
2019-02-28T22:10:16.836Z,23.56
2019-02-28T22:12:45.338Z,23.56
2019-02-28T22:15:24.611Z,23.53
2019-02-28T22:17:53.014Z,23.52
2019-02-28T22:20:21.428Z,23.52
2019-02-28T22:22:49.855Z,23.51
2019-02-28T22:25:20.877Z,23.50
2019-02-28T22:27:49.334Z,23.49
2019-02-28T22:30:44.750Z,23.49
2019-02-28T22:33:23.734Z,23.47
2019-02-28T22:35:59.776Z,23.47
2019-02-28T22:38:28.204Z,23.45
2019-02-28T22:40:56.597Z,23.44
2019-02-28T22:43:25.084Z,23.44
2019-02-28T22:45:53.473Z,23.43
2019-02-28T22:48:22.044Z,23.42
2019-02-28T22:50:50.436Z,23.40
2019-02-28T22:53:18.844Z,23.42
2019-02-28T22:55:47.228Z,23.42
2019-02-28T22:58:15.652Z,23.40
2019-02-28T23:01:04.382Z,23.40
2019-02-28T23:03:34.482Z,23.40
2019-02-28T23:06:02.867Z,23.38
2019-02-28T23:08:31.332Z,23.38
2019-02-28T23:10:59.716Z,23.37
2019-02-28T23:13:28.138Z,23.36
2019-02-28T23:15:56.518Z,23.36
2019-02-28T23:18:24.953Z,23.37
2019-02-28T23:20:53.340Z,23.36
2019-02-28T23:23:21.876Z,23.35
2019-02-28T23:25:50.262Z,23.34
2019-02-28T23:28:27.317Z,23.33
2019-02-28T23:31:20.083Z,23.33
2019-02-28T23:33:48.488Z,23.34
2019-02-28T23:36:16.876Z,23.33
2019-02-28T23:38:45.292Z,23.32
2019-02-28T23:41:13.684Z,23.31
2019-02-28T23:43:42.074Z,23.31
2019-02-28T23:46:10.468Z,23.28
2019-02-28T23:48:38.885Z,23.27
2019-02-28T23:51:07.310Z,23.27
2019-02-28T23:53:35.661Z,23.27
2019-02-28T23:56:04.047Z,23.27
2019-02-28T23:58:32.441Z,23.26
