createdAt,value
2023-02-02T00:00:12.607Z,0.00
2023-02-02T00:01:12.543Z,0.00
2023-02-02T00:02:12.482Z,0.00
2023-02-02T00:03:12.423Z,0.00
2023-02-02T00:04:12.398Z,0.00
2023-02-02T00:05:12.310Z,0.00
2023-02-02T00:06:12.254Z,0.00
2023-02-02T00:07:12.197Z,0.00
2023-02-02T00:08:12.152Z,0.00
2023-02-02T00:09:12.097Z,0.00
2023-02-02T00:10:12.026Z,0.00
2023-02-02T00:11:11.942Z,0.00
2023-02-02T00:12:11.905Z,0.00
2023-02-02T00:13:11.856Z,0.00
2023-02-02T00:14:11.778Z,0.00
2023-02-02T00:15:11.717Z,0.00
2023-02-02T00:16:11.675Z,0.00
2023-02-02T00:17:11.599Z,0.00
2023-02-02T00:18:11.527Z,0.00
2023-02-02T00:19:11.477Z,0.00
2023-02-02T00:20:11.421Z,0.00
2023-02-02T00:21:11.356Z,0.00
2023-02-02T00:22:11.285Z,0.00
2023-02-02T00:23:11.227Z,0.00
2023-02-02T00:24:11.192Z,0.00
2023-02-02T00:25:11.131Z,0.00
2023-02-02T00:26:11.054Z,0.00
2023-02-02T00:27:11.019Z,0.00
2023-02-02T00:28:10.927Z,0.00
2023-02-02T00:29:10.872Z,0.00
2023-02-02T00:30:10.806Z,0.00
2023-02-02T00:31:10.775Z,0.00
2023-02-02T00:32:10.701Z,0.00
2023-02-02T00:33:10.632Z,0.00
2023-02-02T00:34:10.566Z,0.00
2023-02-02T00:35:10.514Z,0.00
2023-02-02T00:36:10.468Z,0.00
2023-02-02T00:37:10.411Z,0.00
2023-02-02T00:38:10.332Z,0.00
2023-02-02T00:39:10.263Z,0.00
2023-02-02T00:40:10.234Z,0.00
2023-02-02T00:41:10.193Z,0.00
2023-02-02T00:42:10.100Z,0.00
2023-02-02T00:43:10.026Z,0.00
2023-02-02T00:44:09.970Z,0.00
2023-02-02T00:45:09.922Z,0.00
2023-02-02T00:46:09.935Z,0.00
2023-02-02T00:47:09.791Z,0.00
2023-02-02T00:48:09.727Z,0.00
2023-02-02T00:49:09.680Z,0.00
2023-02-02T00:50:09.613Z,0.00
2023-02-02T00:51:09.571Z,0.00
2023-02-02T00:52:09.501Z,0.00
2023-02-02T00:53:09.424Z,0.00
2023-02-02T00:54:09.378Z,0.00
2023-02-02T00:55:09.318Z,0.00
2023-02-02T00:56:09.249Z,0.00
2023-02-02T00:57:09.201Z,0.00
2023-02-02T00:58:09.158Z,0.00
2023-02-02T00:59:09.070Z,0.00
2023-02-02T01:00:09.015Z,0.00
2023-02-02T01:01:09.014Z,0.00
2023-02-02T01:02:08.947Z,0.00
2023-02-02T01:03:08.833Z,0.00
2023-02-02T01:04:08.792Z,0.00
2023-02-02T01:05:08.712Z,0.00
2023-02-02T01:06:08.660Z,0.00
2023-02-02T01:07:08.596Z,0.00
2023-02-02T01:08:08.521Z,0.00
2023-02-02T01:09:08.485Z,0.00
2023-02-02T01:10:08.409Z,0.00
2023-02-02T01:11:08.356Z,0.00
2023-02-02T01:12:08.288Z,0.00
2023-02-02T01:13:08.239Z,0.00
2023-02-02T01:14:08.190Z,0.00
2023-02-02T01:15:08.111Z,0.00
2023-02-02T01:16:08.129Z,0.00
2023-02-02T01:17:08.005Z,0.00
2023-02-02T01:18:07.921Z,0.00
2023-02-02T01:19:07.878Z,0.00
2023-02-02T01:20:07.807Z,0.00
2023-02-02T01:21:07.754Z,0.00
2023-02-02T01:22:07.697Z,0.00
2023-02-02T01:23:07.640Z,0.00
2023-02-02T01:24:07.570Z,0.00
2023-02-02T01:25:07.515Z,0.00
2023-02-02T01:26:07.454Z,0.00
2023-02-02T01:27:07.407Z,0.00
2023-02-02T01:28:07.322Z,0.00
2023-02-02T01:29:07.259Z,0.00
2023-02-02T01:30:07.208Z,0.00
2023-02-02T01:31:07.200Z,0.00
2023-02-02T01:32:07.088Z,0.00
2023-02-02T01:33:07.030Z,0.00
2023-02-02T01:34:06.972Z,0.00
2023-02-02T01:35:06.925Z,0.00
2023-02-02T01:36:06.876Z,0.00
2023-02-02T01:37:06.791Z,0.00
2023-02-02T01:38:06.725Z,0.00
2023-02-02T01:39:06.689Z,0.00
2023-02-02T01:40:06.623Z,0.00
2023-02-02T01:41:06.547Z,0.00
2023-02-02T01:42:06.480Z,0.00
2023-02-02T01:43:06.437Z,0.00
2023-02-02T01:44:06.380Z,0.00
2023-02-02T01:45:06.307Z,0.00
2023-02-02T01:46:06.365Z,0.00
2023-02-02T01:47:06.191Z,0.00
2023-02-02T01:48:06.154Z,0.00
2023-02-02T01:49:06.093Z,0.00
2023-02-02T01:50:06.002Z,0.00
2023-02-02T01:51:05.946Z,0.00
2023-02-02T01:52:05.888Z,0.00
2023-02-02T01:53:05.827Z,0.00
2023-02-02T01:54:05.785Z,0.00
2023-02-02T01:55:05.705Z,0.00
2023-02-02T01:56:05.645Z,0.00
2023-02-02T01:57:05.576Z,0.00
2023-02-02T01:58:05.530Z,0.00
2023-02-02T01:59:05.466Z,0.00
2023-02-02T02:00:05.420Z,0.00
2023-02-02T02:01:05.385Z,0.00
2023-02-02T02:02:05.321Z,0.00
2023-02-02T02:03:05.215Z,0.00
2023-02-02T02:04:05.172Z,0.00
2023-02-02T02:05:05.123Z,0.00
2023-02-02T02:06:05.100Z,0.00
2023-02-02T02:07:04.976Z,0.00
2023-02-02T02:08:04.915Z,0.00
2023-02-02T02:09:04.878Z,0.00
2023-02-02T02:10:04.825Z,0.00
2023-02-02T02:11:04.736Z,0.00
2023-02-02T02:12:04.687Z,0.00
2023-02-02T02:13:04.637Z,0.00
2023-02-02T02:14:04.555Z,0.00
2023-02-02T02:15:04.516Z,0.00
2023-02-02T02:16:04.443Z,0.00
2023-02-02T02:17:04.382Z,0.00
2023-02-02T02:18:04.313Z,0.00
2023-02-02T02:19:04.252Z,0.00
2023-02-02T02:20:04.213Z,0.00
2023-02-02T02:21:04.132Z,0.00
2023-02-02T02:22:04.082Z,0.00
2023-02-02T02:23:04.017Z,0.00
2023-02-02T02:24:03.973Z,0.00
2023-02-02T02:25:03.909Z,0.00
2023-02-02T02:26:03.843Z,0.00
2023-02-02T02:27:03.782Z,0.00
2023-02-02T02:28:03.724Z,0.00
2023-02-02T02:29:03.660Z,0.00
2023-02-02T02:30:03.618Z,0.00
2023-02-02T02:31:03.591Z,0.00
2023-02-02T02:32:03.477Z,0.00
2023-02-02T02:33:03.413Z,0.00
2023-02-02T02:34:03.371Z,0.00
2023-02-02T02:35:03.331Z,0.00
2023-02-02T02:36:03.233Z,0.00
2023-02-02T02:37:03.175Z,0.00
2023-02-02T02:38:03.119Z,0.00
2023-02-02T02:39:03.061Z,0.00
2023-02-02T02:40:03.029Z,0.00
2023-02-02T02:41:02.935Z,0.00
2023-02-02T02:42:02.877Z,0.00
2023-02-02T02:43:02.835Z,0.00
2023-02-02T02:44:02.754Z,0.00
2023-02-02T02:45:02.700Z,0.00
2023-02-02T02:46:02.682Z,0.00
2023-02-02T02:47:02.582Z,0.00
2023-02-02T02:48:02.526Z,0.00
2023-02-02T02:49:02.456Z,0.00
2023-02-02T02:50:02.467Z,0.00
2023-02-02T02:51:02.340Z,0.00
2023-02-02T02:52:02.319Z,0.00
2023-02-02T02:53:02.240Z,0.00
2023-02-02T02:54:02.158Z,0.00
2023-02-02T02:55:02.117Z,0.00
2023-02-02T02:56:02.066Z,0.00
2023-02-02T02:57:01.983Z,0.00
2023-02-02T02:58:01.925Z,0.00
2023-02-02T02:59:01.856Z,0.00
2023-02-02T03:00:01.808Z,0.00
2023-02-02T03:01:01.762Z,0.00
2023-02-02T03:02:01.701Z,0.00
2023-02-02T03:03:01.615Z,0.00
2023-02-02T03:04:01.564Z,0.00
2023-02-02T03:05:01.509Z,0.00
2023-02-02T03:06:01.443Z,0.00
2023-02-02T03:07:01.390Z,0.00
2023-02-02T03:08:01.321Z,0.00
2023-02-02T03:09:01.258Z,0.00
2023-02-02T03:10:01.222Z,0.00
2023-02-02T03:11:01.157Z,0.00
2023-02-02T03:12:01.083Z,0.00
2023-02-02T03:13:01.016Z,0.00
2023-02-02T03:14:00.966Z,0.00
2023-02-02T03:15:00.915Z,0.00
2023-02-02T03:16:00.899Z,0.00
2023-02-02T03:17:00.783Z,0.00
2023-02-02T03:18:00.716Z,0.00
2023-02-02T03:19:00.672Z,0.00
2023-02-02T03:20:00.605Z,0.00
2023-02-02T03:21:00.551Z,0.00
2023-02-02T03:22:00.497Z,0.00
2023-02-02T03:23:00.431Z,0.00
2023-02-02T03:24:00.371Z,0.00
2023-02-02T03:25:00.296Z,0.00
2023-02-02T03:26:00.238Z,0.00
2023-02-02T03:27:00.269Z,0.00
2023-02-02T03:28:00.124Z,0.00
2023-02-02T03:29:00.087Z,0.00
2023-02-02T03:30:00.631Z,0.00
2023-02-02T03:30:59.999Z,0.00
2023-02-02T03:31:59.884Z,0.00
2023-02-02T03:32:59.843Z,0.00
2023-02-02T03:33:59.769Z,0.00
2023-02-02T03:34:59.705Z,0.00
2023-02-02T03:35:59.645Z,0.00
2023-02-02T03:36:59.575Z,0.00
2023-02-02T03:37:59.529Z,0.00
2023-02-02T03:38:59.466Z,0.00
2023-02-02T03:39:59.398Z,0.00
2023-02-02T03:40:59.357Z,0.00
2023-02-02T03:41:59.305Z,0.00
2023-02-02T03:42:59.219Z,0.00
2023-02-02T03:43:59.156Z,0.00
2023-02-02T03:44:59.106Z,0.00
2023-02-02T03:45:59.045Z,0.00
2023-02-02T03:46:58.985Z,0.00
2023-02-02T03:47:58.943Z,0.00
2023-02-02T03:48:58.869Z,0.00
2023-02-02T03:49:58.809Z,0.00
2023-02-02T03:50:58.754Z,0.00
2023-02-02T03:51:58.688Z,0.00
2023-02-02T03:52:58.641Z,0.00
2023-02-02T03:53:58.571Z,0.00
2023-02-02T03:54:58.513Z,0.00
2023-02-02T03:55:58.446Z,0.00
2023-02-02T03:56:58.378Z,0.00
2023-02-02T03:57:58.347Z,0.00
2023-02-02T03:58:58.278Z,0.00
2023-02-02T03:59:58.210Z,0.00
2023-02-02T04:00:58.148Z,0.00
2023-02-02T04:01:58.109Z,0.00
2023-02-02T04:02:58.055Z,0.00
2023-02-02T04:03:57.973Z,0.00
2023-02-02T04:04:57.920Z,0.00
2023-02-02T04:05:57.845Z,0.00
2023-02-02T04:06:57.790Z,0.00
2023-02-02T04:07:57.719Z,0.00
2023-02-02T04:08:57.674Z,0.00
2023-02-02T04:09:57.606Z,0.00
2023-02-02T04:10:57.577Z,0.00
2023-02-02T04:11:57.491Z,0.00
2023-02-02T04:12:57.432Z,0.00
2023-02-02T04:13:57.374Z,0.00
2023-02-02T04:14:57.308Z,0.00
2023-02-02T04:15:57.266Z,0.00
2023-02-02T04:16:57.211Z,0.00
2023-02-02T04:17:57.120Z,0.00
2023-02-02T04:18:57.072Z,0.00
2023-02-02T04:19:57.029Z,0.00
2023-02-02T04:20:56.967Z,0.00
2023-02-02T04:21:56.880Z,0.00
2023-02-02T04:22:56.829Z,0.00
2023-02-02T04:23:56.780Z,0.00
2023-02-02T04:24:56.713Z,0.00
2023-02-02T04:25:56.639Z,0.00
2023-02-02T04:26:56.596Z,0.00
2023-02-02T04:27:56.532Z,0.00
2023-02-02T04:28:56.478Z,0.00
2023-02-02T04:29:56.410Z,0.00
2023-02-02T04:30:56.389Z,0.00
2023-02-02T04:31:56.339Z,0.00
2023-02-02T04:32:56.242Z,0.00
2023-02-02T04:33:56.174Z,0.00
2023-02-02T04:34:56.140Z,0.00
2023-02-02T04:35:56.051Z,0.00
2023-02-02T04:36:55.995Z,0.00
2023-02-02T04:37:55.923Z,0.00
2023-02-02T04:38:55.899Z,0.00
2023-02-02T04:39:55.825Z,0.00
2023-02-02T04:40:55.769Z,0.00
2023-02-02T04:41:55.692Z,0.00
2023-02-02T04:42:55.626Z,0.00
2023-02-02T04:43:55.580Z,0.00
2023-02-02T04:44:55.534Z,0.00
2023-02-02T04:45:55.492Z,0.00
2023-02-02T04:46:55.385Z,0.00
2023-02-02T04:47:55.334Z,0.00
2023-02-02T04:48:55.275Z,0.00
2023-02-02T04:49:55.216Z,0.00
2023-02-02T04:50:55.170Z,0.00
2023-02-02T04:51:55.105Z,0.00
2023-02-02T04:52:55.035Z,0.00
2023-02-02T04:53:54.975Z,0.00
2023-02-02T04:54:54.943Z,0.00
2023-02-02T04:55:54.857Z,0.00
2023-02-02T04:56:54.788Z,0.00
2023-02-02T04:57:54.738Z,0.00
2023-02-02T04:58:54.688Z,0.00
2023-02-02T04:59:54.614Z,0.00
2023-02-02T05:00:54.613Z,0.00
2023-02-02T05:01:54.492Z,0.00
2023-02-02T05:02:54.430Z,0.00
2023-02-02T05:03:54.383Z,0.00
2023-02-02T05:04:54.328Z,0.00
2023-02-02T05:05:54.263Z,0.00
2023-02-02T05:06:54.201Z,0.00
2023-02-02T05:07:54.144Z,0.00
2023-02-02T05:08:54.073Z,0.00
2023-02-02T05:09:54.017Z,0.00
2023-02-02T05:10:53.962Z,0.00
2023-02-02T05:11:53.917Z,0.00
2023-02-02T05:12:53.851Z,0.00
2023-02-02T05:13:53.799Z,0.00
2023-02-02T05:14:53.719Z,0.00
2023-02-02T05:15:53.653Z,0.00
2023-02-02T05:16:53.677Z,0.00
2023-02-02T05:17:53.540Z,0.00
2023-02-02T05:18:53.518Z,0.00
2023-02-02T05:19:53.417Z,0.00
2023-02-02T05:20:53.372Z,0.00
2023-02-02T05:21:53.314Z,0.00
2023-02-02T05:22:53.242Z,0.00
2023-02-02T05:23:53.184Z,0.00
2023-02-02T05:24:53.115Z,0.00
2023-02-02T05:25:53.057Z,0.00
2023-02-02T05:26:53.066Z,0.00
2023-02-02T05:27:52.938Z,0.00
2023-02-02T05:28:52.895Z,0.00
2023-02-02T05:29:52.825Z,0.00
2023-02-02T05:30:52.786Z,0.00
2023-02-02T05:31:52.790Z,0.00
2023-02-02T05:32:52.644Z,0.00
2023-02-02T05:33:52.591Z,0.00
2023-02-02T05:34:52.523Z,0.00
2023-02-02T05:35:52.482Z,0.00
2023-02-02T05:36:52.406Z,0.00
2023-02-02T05:37:52.360Z,0.00
2023-02-02T05:38:52.307Z,0.00
2023-02-02T05:39:52.231Z,0.00
2023-02-02T05:40:52.167Z,0.00
2023-02-02T05:41:52.110Z,0.00
2023-02-02T05:42:52.065Z,0.00
2023-02-02T05:43:51.990Z,0.00
2023-02-02T05:44:51.943Z,0.00
2023-02-02T05:45:51.892Z,0.00
2023-02-02T05:46:51.813Z,0.00
2023-02-02T05:47:51.749Z,0.00
2023-02-02T05:48:51.699Z,0.00
2023-02-02T05:49:51.638Z,0.00
2023-02-02T05:50:51.563Z,0.00
2023-02-02T05:51:51.517Z,0.00
2023-02-02T05:52:51.444Z,0.00
2023-02-02T05:53:51.401Z,0.00
2023-02-02T05:54:51.324Z,0.00
2023-02-02T05:55:51.279Z,0.00
2023-02-02T05:56:51.232Z,0.00
2023-02-02T05:57:51.150Z,0.00
2023-02-02T05:58:51.100Z,0.00
2023-02-02T05:59:51.034Z,0.00
2023-02-02T06:00:50.978Z,0.00
2023-02-02T06:01:50.917Z,0.00
2023-02-02T06:02:50.864Z,0.00
2023-02-02T06:03:50.896Z,0.00
2023-02-02T06:04:50.746Z,0.00
2023-02-02T06:05:50.689Z,0.00
2023-02-02T06:06:50.646Z,0.00
2023-02-02T06:07:50.556Z,0.00
2023-02-02T06:08:50.505Z,0.00
2023-02-02T06:09:50.443Z,0.00
2023-02-02T06:10:50.373Z,0.00
2023-02-02T06:11:50.431Z,0.00
2023-02-02T06:12:50.265Z,0.00
2023-02-02T06:13:50.203Z,0.00
2023-02-02T06:14:50.146Z,0.00
2023-02-02T06:15:50.090Z,0.00
2023-02-02T06:16:50.016Z,0.00
2023-02-02T06:17:49.980Z,0.00
2023-02-02T06:18:49.934Z,0.00
2023-02-02T06:19:49.858Z,0.00
2023-02-02T06:20:49.773Z,0.00
2023-02-02T06:21:49.738Z,0.00
2023-02-02T06:22:49.669Z,0.00
2023-02-02T06:23:49.617Z,0.00
2023-02-02T06:24:49.546Z,0.00
2023-02-02T06:25:49.496Z,0.00
2023-02-02T06:26:49.447Z,0.00
2023-02-02T06:27:49.371Z,0.00
2023-02-02T06:28:49.303Z,0.00
2023-02-02T06:29:49.241Z,0.00
2023-02-02T06:30:49.295Z,0.00
2023-02-02T06:31:49.217Z,0.00
2023-02-02T06:32:49.068Z,0.00
2023-02-02T06:33:49.003Z,0.00
2023-02-02T06:34:48.944Z,0.00
2023-02-02T06:35:48.884Z,0.00
2023-02-02T06:36:48.838Z,0.00
2023-02-02T06:37:48.764Z,0.00
2023-02-02T06:38:48.722Z,0.00
2023-02-02T06:39:48.646Z,0.00
2023-02-02T06:40:48.579Z,0.00
2023-02-02T06:41:48.539Z,0.00
2023-02-02T06:42:48.469Z,0.00
2023-02-02T06:43:48.400Z,0.00
2023-02-02T06:44:48.341Z,0.00
2023-02-02T06:45:48.292Z,0.00
2023-02-02T06:46:48.243Z,4.00
2023-02-02T06:47:48.164Z,4.00
2023-02-02T06:48:48.103Z,4.00
2023-02-02T06:49:48.043Z,0.00
2023-02-02T06:50:47.982Z,4.00
2023-02-02T06:51:47.937Z,4.00
2023-02-02T06:52:47.887Z,4.00
2023-02-02T06:53:47.801Z,4.00
2023-02-02T06:54:47.739Z,4.00
2023-02-02T06:55:47.687Z,4.00
2023-02-02T06:56:47.630Z,4.00
2023-02-02T06:57:47.574Z,8.00
2023-02-02T06:58:47.528Z,4.00
2023-02-02T06:59:47.442Z,8.00
2023-02-02T07:00:47.384Z,4.00
2023-02-02T07:01:47.335Z,8.00
2023-02-02T07:02:47.344Z,8.00
2023-02-02T07:03:47.214Z,8.00
2023-02-02T07:04:47.185Z,12.00
2023-02-02T07:05:47.085Z,8.00
2023-02-02T07:06:47.051Z,12.00
2023-02-02T07:07:46.974Z,12.00
2023-02-02T07:08:47.225Z,16.00
2023-02-02T07:09:46.844Z,16.00
2023-02-02T07:11:14.882Z,16.00
2023-02-02T07:11:46.740Z,16.00
2023-02-02T07:12:46.698Z,16.00
2023-02-02T07:13:46.630Z,20.00
2023-02-02T07:14:46.568Z,20.00
2023-02-02T07:15:46.504Z,20.00
2023-02-02T07:16:46.444Z,20.00
2023-02-02T07:17:46.385Z,24.00
2023-02-02T07:18:46.313Z,28.00
2023-02-02T07:19:46.258Z,28.00
2023-02-02T07:20:46.187Z,32.00
2023-02-02T07:21:46.149Z,36.00
2023-02-02T07:22:46.068Z,44.00
2023-02-02T07:23:46.008Z,44.00
2023-02-02T07:24:45.969Z,52.00
2023-02-02T07:25:45.900Z,52.00
2023-02-02T07:26:45.879Z,56.00
2023-02-02T07:27:45.807Z,64.00
2023-02-02T07:28:45.713Z,64.00
2023-02-02T07:29:45.673Z,64.00
2023-02-02T07:30:45.617Z,68.00
2023-02-02T07:31:45.623Z,68.00
2023-02-02T07:32:45.478Z,68.00
2023-02-02T07:33:45.420Z,76.00
2023-02-02T07:34:45.352Z,80.00
2023-02-02T07:35:45.292Z,80.00
2023-02-02T07:36:45.254Z,80.00
2023-02-02T07:37:45.173Z,76.00
2023-02-02T07:38:45.120Z,72.00
2023-02-02T07:39:45.060Z,68.00
2023-02-02T07:40:45.019Z,68.00
2023-02-02T07:41:44.961Z,64.00
2023-02-02T07:42:46.403Z,60.00
2023-02-02T07:43:44.815Z,64.00
2023-02-02T07:44:44.762Z,72.00
2023-02-02T07:45:44.724Z,72.00
2023-02-02T07:46:44.677Z,76.00
2023-02-02T07:47:44.598Z,80.00
2023-02-02T07:48:44.529Z,84.00
2023-02-02T07:49:44.453Z,88.00
2023-02-02T07:50:44.423Z,92.00
2023-02-02T07:51:47.694Z,96.00
2023-02-02T07:52:44.274Z,96.00
2023-02-02T07:53:44.253Z,96.00
2023-02-02T07:54:44.179Z,104.00
2023-02-02T07:55:44.105Z,108.00
2023-02-02T07:56:44.034Z,112.00
2023-02-02T07:57:44.000Z,120.00
2023-02-02T07:58:43.944Z,132.00
2023-02-02T07:59:43.873Z,132.00
2023-02-02T08:00:43.829Z,136.00
2023-02-02T08:01:43.792Z,136.00
2023-02-02T08:02:43.716Z,136.00
2023-02-02T08:03:43.638Z,140.00
2023-02-02T08:04:43.564Z,144.00
2023-02-02T08:05:43.499Z,152.00
2023-02-02T08:06:43.445Z,140.00
2023-02-02T08:07:43.391Z,128.00
2023-02-02T08:08:43.334Z,116.00
2023-02-02T08:09:43.259Z,112.00
2023-02-02T08:10:43.206Z,120.00
2023-02-02T08:11:43.165Z,132.00
2023-02-02T08:12:43.087Z,140.00
2023-02-02T08:13:43.037Z,148.00
2023-02-02T08:14:42.984Z,140.00
2023-02-02T08:15:42.916Z,128.00
2023-02-02T08:16:42.856Z,132.00
2023-02-02T08:17:42.788Z,144.00
2023-02-02T08:18:42.734Z,152.00
2023-02-02T08:19:42.669Z,164.00
2023-02-02T08:20:42.628Z,168.00
2023-02-02T08:21:42.548Z,172.00
2023-02-02T08:22:42.488Z,164.00
2023-02-02T08:23:42.470Z,160.00
2023-02-02T08:24:42.370Z,152.00
2023-02-02T08:25:42.302Z,152.00
2023-02-02T08:26:42.265Z,160.00
2023-02-02T08:27:42.197Z,164.00
2023-02-02T08:28:42.144Z,172.00
2023-02-02T08:29:42.062Z,168.00
2023-02-02T08:30:42.006Z,176.00
2023-02-02T08:31:42.209Z,192.00
2023-02-02T08:32:41.908Z,196.00
2023-02-02T08:33:41.823Z,192.00
2023-02-02T08:34:41.766Z,192.00
2023-02-02T08:35:41.715Z,204.00
2023-02-02T08:36:41.656Z,204.00
2023-02-02T08:37:41.585Z,204.00
2023-02-02T08:38:41.523Z,208.00
2023-02-02T08:39:41.494Z,208.00
2023-02-02T08:40:41.401Z,204.00
2023-02-02T08:41:41.350Z,212.00
2023-02-02T08:42:41.296Z,224.00
2023-02-02T08:43:41.230Z,236.00
2023-02-02T08:45:01.155Z,240.00
2023-02-02T08:46:02.185Z,252.00
2023-02-02T08:46:41.158Z,252.00
2023-02-02T08:47:40.991Z,248.00
2023-02-02T08:48:40.944Z,244.00
2023-02-02T08:49:40.894Z,232.00
2023-02-02T08:50:40.811Z,216.00
2023-02-02T08:51:40.791Z,220.00
2023-02-02T08:52:40.712Z,228.00
2023-02-02T08:53:40.622Z,236.00
2023-02-02T08:54:40.585Z,264.00
2023-02-02T08:55:40.513Z,280.00
2023-02-02T08:56:40.455Z,280.00
2023-02-02T08:57:40.406Z,288.00
2023-02-02T08:58:40.339Z,308.00
2023-02-02T08:59:40.263Z,316.00
2023-02-02T09:00:40.240Z,308.00
2023-02-02T09:01:40.141Z,324.00
2023-02-02T09:02:40.087Z,308.00
2023-02-02T09:03:40.034Z,304.00
2023-02-02T09:04:39.965Z,300.00
2023-02-02T09:05:39.923Z,300.00
2023-02-02T09:06:39.853Z,296.00
2023-02-02T09:07:39.779Z,316.00
2023-02-02T09:08:39.745Z,360.00
2023-02-02T09:09:39.683Z,332.00
2023-02-02T09:10:39.635Z,344.00
2023-02-02T09:11:39.548Z,352.00
2023-02-02T09:12:39.480Z,344.00
2023-02-02T09:13:39.429Z,380.00
2023-02-02T09:14:39.369Z,416.00
2023-02-02T09:15:39.313Z,412.00
2023-02-02T09:16:39.339Z,384.00
2023-02-02T09:17:39.182Z,364.00
2023-02-02T09:18:39.135Z,340.00
2023-02-02T09:19:39.059Z,332.00
2023-02-02T09:20:39.025Z,328.00
2023-02-02T09:21:38.950Z,352.00
2023-02-02T09:22:38.885Z,356.00
2023-02-02T09:23:38.831Z,372.00
2023-02-02T09:24:38.781Z,348.00
2023-02-02T09:25:38.722Z,344.00
2023-02-02T09:26:38.792Z,356.00
2023-02-02T09:27:38.595Z,336.00
2023-02-02T09:28:39.370Z,332.00
2023-02-02T09:29:38.472Z,352.00
2023-02-02T09:30:38.432Z,364.00
2023-02-02T09:31:38.426Z,368.00
2023-02-02T09:32:38.292Z,368.00
2023-02-02T09:33:38.237Z,368.00
2023-02-02T09:34:40.064Z,360.00
2023-02-02T09:35:38.120Z,360.00
2023-02-02T09:36:38.074Z,368.00
2023-02-02T09:37:37.992Z,360.00
2023-02-02T09:38:37.972Z,356.00
2023-02-02T09:39:37.864Z,376.00
2023-02-02T09:40:37.820Z,352.00
2023-02-02T09:41:37.773Z,368.00
2023-02-02T09:42:37.683Z,352.00
2023-02-02T09:43:37.742Z,336.00
2023-02-02T09:44:37.582Z,344.00
2023-02-02T09:45:37.674Z,340.00
2023-02-02T09:46:37.452Z,344.00
2023-02-02T09:47:37.394Z,328.00
2023-02-02T09:48:37.328Z,324.00
2023-02-02T09:49:37.280Z,304.00
2023-02-02T09:50:37.233Z,304.00
2023-02-02T09:51:37.172Z,304.00
2023-02-02T09:52:37.111Z,328.00
2023-02-02T09:53:43.246Z,364.00
2023-02-02T09:54:36.978Z,376.00
2023-02-02T09:55:36.924Z,404.00
2023-02-02T09:56:36.876Z,408.00
2023-02-02T09:57:36.813Z,412.00
2023-02-02T09:58:36.748Z,436.00
2023-02-02T09:59:36.682Z,456.00
2023-02-02T10:00:36.620Z,412.00
2023-02-02T10:01:36.634Z,376.00
2023-02-02T10:02:36.503Z,384.00
2023-02-02T10:03:36.520Z,396.00
2023-02-02T10:04:36.388Z,388.00
2023-02-02T10:05:36.331Z,384.00
2023-02-02T10:06:36.261Z,376.00
2023-02-02T10:07:36.230Z,384.00
2023-02-02T10:08:36.165Z,384.00
2023-02-02T10:09:36.096Z,388.00
2023-02-02T10:10:36.041Z,392.00
2023-02-02T10:11:35.975Z,416.00
2023-02-02T10:12:35.925Z,432.00
2023-02-02T10:13:35.847Z,412.00
2023-02-02T10:14:35.841Z,400.00
2023-02-02T10:15:35.867Z,368.00
2023-02-02T10:16:35.673Z,392.00
2023-02-02T10:17:35.615Z,420.00
2023-02-02T10:18:35.567Z,432.00
2023-02-02T10:19:35.499Z,432.00
2023-02-02T10:20:35.444Z,408.00
2023-02-02T10:21:35.368Z,432.00
2023-02-02T10:22:35.337Z,456.00
2023-02-02T10:23:35.251Z,448.00
2023-02-02T10:24:35.191Z,480.00
2023-02-02T10:25:35.141Z,460.00
2023-02-02T10:26:35.134Z,452.00
2023-02-02T10:27:35.039Z,464.00
2023-02-02T10:28:35.697Z,468.00
2023-02-02T10:29:48.155Z,472.00
2023-02-02T10:30:34.868Z,460.00
2023-02-02T10:31:34.988Z,420.00
2023-02-02T10:32:34.735Z,408.00
2023-02-02T10:33:34.664Z,440.00
2023-02-02T10:34:34.597Z,444.00
2023-02-02T10:35:34.559Z,440.00
2023-02-02T10:36:34.482Z,452.00
2023-02-02T10:37:34.422Z,444.00
2023-02-02T10:38:35.995Z,444.00
2023-02-02T10:39:34.321Z,464.00
2023-02-02T10:40:34.279Z,476.00
2023-02-02T10:41:34.205Z,480.00
2023-02-02T10:42:34.131Z,496.00
2023-02-02T10:43:34.091Z,452.00
2023-02-02T10:44:34.034Z,448.00
2023-02-02T10:45:33.955Z,440.00
2023-02-02T10:46:33.989Z,484.00
2023-02-02T10:47:33.870Z,460.00
2023-02-02T10:48:33.791Z,456.00
2023-02-02T10:49:33.731Z,468.00
2023-02-02T10:50:33.679Z,476.00
2023-02-02T10:51:33.604Z,464.00
2023-02-02T10:52:33.545Z,444.00
2023-02-02T10:53:33.503Z,468.00
2023-02-02T10:54:40.241Z,460.00
2023-02-02T10:55:33.378Z,488.00
2023-02-02T10:56:33.301Z,500.00
2023-02-02T10:57:33.267Z,540.00
2023-02-02T10:58:33.185Z,552.00
2023-02-02T10:59:33.134Z,536.00
2023-02-02T11:00:33.071Z,516.00
2023-02-02T11:01:33.120Z,540.00
2023-02-02T11:02:33.080Z,476.00
2023-02-02T11:03:32.907Z,504.00
2023-02-02T11:04:32.832Z,464.00
2023-02-02T11:05:32.777Z,460.00
2023-02-02T11:06:32.720Z,504.00
2023-02-02T11:07:32.691Z,556.00
2023-02-02T11:08:32.609Z,568.00
2023-02-02T11:09:32.543Z,580.00
2023-02-02T11:10:32.485Z,552.00
2023-02-02T11:11:32.422Z,556.00
2023-02-02T11:12:32.375Z,536.00
2023-02-02T11:13:32.312Z,600.00
2023-02-02T11:14:35.152Z,624.00
2023-02-02T11:15:32.243Z,580.00
2023-02-02T11:16:41.884Z,520.00
2023-02-02T11:17:32.087Z,536.00
2023-02-02T11:18:32.021Z,552.00
2023-02-02T11:19:31.952Z,524.00
2023-02-02T11:20:31.910Z,544.00
2023-02-02T11:21:31.843Z,584.00
2023-02-02T11:22:31.783Z,580.00
2023-02-02T11:23:31.729Z,540.00
2023-02-02T11:24:31.660Z,492.00
2023-02-02T11:25:31.607Z,508.00
2023-02-02T11:26:31.670Z,600.00
2023-02-02T11:27:31.482Z,608.00
2023-02-02T11:28:31.447Z,600.00
2023-02-02T11:29:31.371Z,540.00
2023-02-02T11:30:31.308Z,508.00
2023-02-02T11:31:31.348Z,524.00
2023-02-02T11:32:31.206Z,512.00
2023-02-02T11:33:31.147Z,512.00
2023-02-02T11:34:31.074Z,548.00
2023-02-02T11:35:31.022Z,576.00
2023-02-02T11:36:30.959Z,584.00
2023-02-02T11:37:30.909Z,508.00
2023-02-02T11:38:30.851Z,528.00
2023-02-02T11:39:30.810Z,504.00
2023-02-02T11:40:30.739Z,492.00
2023-02-02T11:41:30.674Z,520.00
2023-02-02T11:42:30.606Z,508.00
2023-02-02T11:43:30.540Z,492.00
2023-02-02T11:44:30.504Z,444.00
2023-02-02T11:45:30.430Z,408.00
2023-02-02T11:46:30.397Z,428.00
2023-02-02T11:47:30.334Z,404.00
2023-02-02T11:48:30.245Z,420.00
2023-02-02T11:49:30.195Z,468.00
2023-02-02T11:50:30.144Z,452.00
2023-02-02T11:51:30.076Z,436.00
2023-02-02T11:52:32.316Z,376.00
2023-02-02T11:53:29.966Z,364.00
2023-02-02T11:54:29.893Z,420.00
2023-02-02T11:55:29.853Z,452.00
2023-02-02T11:56:29.787Z,456.00
2023-02-02T11:57:29.718Z,472.00
2023-02-02T11:58:29.664Z,460.00
2023-02-02T11:59:29.628Z,400.00
2023-02-02T12:00:29.551Z,368.00
2023-02-02T12:01:29.486Z,388.00
2023-02-02T12:02:29.453Z,384.00
2023-02-02T12:03:29.362Z,364.00
2023-02-02T12:04:32.194Z,400.00
2023-02-02T12:05:29.247Z,444.00
2023-02-02T12:06:29.214Z,392.00
2023-02-02T12:07:29.128Z,400.00
2023-02-02T12:08:29.083Z,408.00
2023-02-02T12:09:29.037Z,396.00
2023-02-02T12:10:30.734Z,408.00
2023-02-02T12:11:28.900Z,420.00
2023-02-02T12:12:28.854Z,392.00
2023-02-02T12:13:28.779Z,376.00
2023-02-02T12:14:28.742Z,376.00
2023-02-02T12:15:28.681Z,388.00
2023-02-02T12:16:28.684Z,384.00
2023-02-02T12:17:28.562Z,376.00
2023-02-02T12:18:28.497Z,392.00
2023-02-02T12:19:28.457Z,372.00
2023-02-02T12:20:28.647Z,356.00
2023-02-02T12:21:28.311Z,344.00
2023-02-02T12:22:28.315Z,320.00
2023-02-02T12:23:28.209Z,316.00
2023-02-02T12:24:28.139Z,324.00
2023-02-02T12:25:28.258Z,356.00
2023-02-02T12:26:28.065Z,340.00
2023-02-02T12:27:27.962Z,340.00
2023-02-02T12:28:27.912Z,404.00
2023-02-02T12:29:27.848Z,424.00
2023-02-02T12:30:28.103Z,404.00
2023-02-02T12:31:27.771Z,388.00
2023-02-02T12:32:27.672Z,412.00
2023-02-02T12:33:27.619Z,428.00
2023-02-02T12:34:27.578Z,424.00
2023-02-02T12:35:27.493Z,420.00
2023-02-02T12:36:27.473Z,392.00
2023-02-02T12:37:27.382Z,408.00
2023-02-02T12:38:27.318Z,400.00
2023-02-02T12:39:27.273Z,372.00
2023-02-02T12:40:27.548Z,324.00
2023-02-02T12:41:27.146Z,340.00
2023-02-02T12:42:27.087Z,344.00
2023-02-02T12:43:27.038Z,316.00
2023-02-02T12:44:26.998Z,288.00
2023-02-02T12:45:26.973Z,288.00
2023-02-02T12:46:26.897Z,296.00
2023-02-02T12:47:26.799Z,308.00
2023-02-02T12:48:26.749Z,320.00
2023-02-02T12:49:26.677Z,324.00
2023-02-02T12:50:27.030Z,296.00
2023-02-02T12:51:26.558Z,276.00
2023-02-02T12:52:26.513Z,280.00
2023-02-02T12:53:26.471Z,296.00
2023-02-02T12:54:35.183Z,296.00
2023-02-02T12:55:26.346Z,268.00