createdAt,value
2023-01-05T00:04:59.787Z,26.17
2023-01-05T00:10:01.265Z,16.77
2023-01-05T00:15:21.441Z,17.33
2023-01-05T00:20:43.272Z,22.90
2023-01-05T00:25:44.795Z,21.85
2023-01-05T00:30:47.314Z,15.70
2023-01-05T00:35:48.854Z,13.68
2023-01-05T00:40:50.357Z,13.75
2023-01-05T00:45:51.907Z,20.10
2023-01-05T00:50:53.403Z,13.02
2023-01-05T00:56:00.975Z,20.92
2023-01-05T01:01:09.186Z,13.27
2023-01-05T01:06:10.730Z,22.15
2023-01-05T01:11:12.935Z,23.15
2023-01-05T01:16:15.879Z,19.10
2023-01-05T01:21:17.728Z,18.15
2023-01-05T01:26:19.757Z,19.80
2023-01-05T01:31:21.282Z,26.88
2023-01-05T01:36:22.915Z,17.10
2023-01-05T01:41:24.370Z,18.48
2023-01-05T01:46:27.333Z,17.88
2023-01-05T01:51:31.956Z,17.85
2023-01-05T02:01:40.869Z,16.65
2023-01-05T02:06:42.469Z,18.35
2023-01-05T02:12:03.857Z,10.32
2023-01-05T02:17:08.187Z,17.05
2023-01-05T02:22:18.900Z,13.18
2023-01-05T02:27:37.630Z,16.65
2023-01-05T02:33:14.734Z,12.52
2023-01-05T02:38:42.476Z,12.65
2023-01-05T02:43:45.450Z,16.98
2023-01-05T02:48:51.825Z,13.57
2023-01-05T02:54:05.455Z,24.42
2023-01-05T02:59:20.099Z,14.20
2023-01-05T03:04:27.971Z,16.23
2023-01-05T03:09:36.701Z,21.13
2023-01-05T03:14:42.511Z,15.07
2023-01-05T03:19:46.137Z,16.33
2023-01-05T03:25:06.765Z,18.57
2023-01-05T03:30:28.042Z,18.77
2023-01-05T03:35:35.018Z,22.40
2023-01-05T03:40:39.266Z,22.25
2023-01-05T03:45:44.328Z,19.88
2023-01-05T03:50:45.979Z,18.67
2023-01-05T03:55:47.517Z,23.92
2023-01-05T04:00:49.046Z,19.63
2023-01-05T04:05:50.544Z,16.13
2023-01-05T04:10:56.008Z,19.98
2023-01-05T04:15:57.483Z,18.30
2023-01-05T04:20:59.021Z,14.57
2023-01-05T04:26:01.000Z,29.80
2023-01-05T04:31:02.916Z,18.20
2023-01-05T04:36:04.724Z,17.17
2023-01-05T04:41:06.317Z,11.23
2023-01-05T04:46:08.404Z,17.40
2023-01-05T04:51:09.942Z,10.63
2023-01-05T04:56:11.516Z,18.73
2023-01-05T05:01:13.132Z,23.95
2023-01-05T05:06:16.787Z,18.88
2023-01-05T05:11:18.313Z,13.13
2023-01-05T05:16:19.881Z,21.20
2023-01-05T05:21:21.516Z,13.73
2023-01-05T05:26:23.034Z,20.55
2023-01-05T05:31:24.675Z,15.55
2023-01-05T05:36:26.151Z,15.63
2023-01-05T05:41:27.650Z,14.93
2023-01-05T05:46:29.892Z,29.10
2023-01-05T05:51:32.844Z,22.33
2023-01-05T05:56:34.472Z,25.55
2023-01-05T06:01:35.984Z,20.40
2023-01-05T06:06:37.617Z,22.05
2023-01-05T06:11:39.059Z,23.15
2023-01-05T06:16:40.728Z,28.42
2023-01-05T06:21:42.274Z,19.38
2023-01-05T06:26:43.934Z,25.05
2023-01-05T06:31:45.500Z,19.35
2023-01-05T06:36:47.078Z,15.32
2023-01-05T06:41:48.529Z,17.08
2023-01-05T06:46:50.055Z,10.15
2023-01-05T06:51:51.523Z,17.40
2023-01-05T06:56:53.024Z,12.45
2023-01-05T07:01:54.693Z,11.25
2023-01-05T07:06:56.406Z,7.88
2023-01-05T07:11:57.826Z,4.47
2023-01-05T07:16:59.550Z,5.13
2023-01-05T07:22:01.067Z,2.88
2023-01-05T07:27:07.740Z,4.13
2023-01-05T07:32:10.828Z,3.30
2023-01-05T07:37:12.434Z,3.83
2023-01-05T07:42:14.170Z,5.53
2023-01-05T07:47:19.022Z,5.47
2023-01-05T07:52:20.470Z,3.15
2023-01-05T07:57:21.880Z,7.03
2023-01-05T08:02:23.373Z,6.10
2023-01-05T08:07:24.950Z,3.60
2023-01-05T08:12:28.815Z,6.87
2023-01-05T08:17:30.282Z,2.60
2023-01-05T08:22:31.736Z,5.25
2023-01-05T08:27:34.882Z,4.57
2023-01-05T08:32:36.306Z,5.18
2023-01-05T08:37:37.803Z,4.47
2023-01-05T08:42:40.699Z,10.07
2023-01-05T08:47:42.238Z,7.05
2023-01-05T08:52:43.674Z,3.80
2023-01-05T08:57:45.174Z,7.30
2023-01-05T09:02:46.852Z,5.25
2023-01-05T09:07:48.409Z,7.03
2023-01-05T09:12:49.931Z,6.90
2023-01-05T09:17:51.454Z,4.38
2023-01-05T09:22:52.982Z,6.50
2023-01-05T09:27:54.444Z,5.93
2023-01-05T09:32:55.931Z,6.57
2023-01-05T09:37:57.444Z,3.40
2023-01-05T09:42:58.968Z,3.17
2023-01-05T09:48:01.129Z,8.20
2023-01-05T09:53:02.653Z,6.13
2023-01-05T09:58:26.242Z,5.90
2023-01-05T10:04:02.351Z,10.73
2023-01-05T10:08:55.093Z,8.88
2023-01-05T10:14:05.029Z,6.78
2023-01-05T10:19:13.194Z,8.45
2023-01-05T10:24:32.692Z,6.30
2023-01-05T10:29:44.902Z,6.15
2023-01-05T10:34:46.339Z,6.13
2023-01-05T10:40:32.025Z,7.80
2023-01-05T10:45:34.675Z,6.93
2023-01-05T10:50:42.129Z,9.57
2023-01-05T10:56:06.400Z,3.08
2023-01-05T11:06:32.540Z,8.35
2023-01-05T11:11:34.597Z,5.03
2023-01-05T11:16:38.253Z,8.82
2023-01-05T11:21:44.218Z,6.93
2023-01-05T11:26:53.417Z,8.63
2023-01-05T11:32:07.116Z,5.35
2023-01-05T11:37:11.635Z,9.40
2023-01-05T11:42:25.300Z,8.85
2023-01-05T11:47:37.772Z,6.90
2023-01-05T11:52:50.026Z,6.22
2023-01-05T11:57:59.825Z,7.85
2023-01-05T12:03:22.787Z,2.35
2023-01-05T12:08:27.887Z,4.82
2023-01-05T12:14:09.021Z,7.22
2023-01-05T12:19:18.657Z,5.30
2023-01-05T12:24:51.230Z,5.20
2023-01-05T12:36:00.423Z,8.32
2023-01-05T12:41:36.042Z,5.00
2023-01-05T12:46:59.324Z,4.57
2023-01-05T12:52:17.436Z,3.88
2023-01-05T12:57:29.402Z,7.90
2023-01-05T13:02:44.970Z,4.97
2023-01-05T13:07:46.456Z,6.15
2023-01-05T13:12:54.285Z,4.70
2023-01-05T13:17:58.968Z,6.82
2023-01-05T13:23:16.354Z,3.17
2023-01-05T13:28:20.517Z,3.00
2023-01-05T13:39:29.398Z,3.10
2023-01-05T13:45:04.173Z,8.68
2023-01-05T13:50:21.925Z,6.25
2023-01-05T13:55:26.698Z,5.50
2023-01-05T14:00:36.953Z,3.90
2023-01-05T14:05:50.900Z,3.47
2023-01-05T14:11:10.372Z,5.07
2023-01-05T14:16:34.049Z,4.90
2023-01-05T14:21:51.157Z,6.00
2023-01-05T14:27:09.301Z,4.40
2023-01-05T14:32:29.770Z,7.07
2023-01-05T14:37:51.823Z,6.15
2023-01-05T14:42:54.202Z,4.03
2023-01-05T14:48:02.851Z,6.55
2023-01-05T14:53:10.118Z,5.75
2023-01-05T14:58:14.508Z,3.95
2023-01-05T15:03:40.870Z,4.90
2023-01-05T15:09:00.912Z,6.68
2023-01-05T15:14:34.833Z,7.07
2023-01-05T15:20:01.348Z,5.80
2023-01-05T15:25:49.254Z,9.52
2023-01-05T15:31:33.382Z,7.53
2023-01-05T15:36:51.805Z,7.25
2023-01-05T15:41:56.504Z,6.90
2023-01-05T15:52:00.411Z,17.25
2023-01-05T15:57:02.570Z,11.45
2023-01-05T16:02:22.785Z,10.50
2023-01-05T16:07:24.259Z,12.57
2023-01-05T16:12:26.489Z,14.75
2023-01-05T16:17:31.947Z,10.82
2023-01-05T16:22:36.231Z,30.25
2023-01-05T16:27:43.466Z,23.50
2023-01-05T16:32:56.151Z,16.70
2023-01-05T16:38:09.862Z,18.27
2023-01-05T16:43:29.283Z,16.85
2023-01-05T16:48:40.125Z,22.27
2023-01-05T16:53:52.028Z,19.35
2023-01-05T16:58:53.564Z,15.55
2023-01-05T17:03:55.156Z,21.42
2023-01-05T17:08:59.954Z,22.52
2023-01-05T17:14:02.891Z,21.85
2023-01-05T17:19:16.449Z,16.05
2023-01-05T17:24:17.883Z,14.20
2023-01-05T17:29:22.710Z,15.70
2023-01-05T17:34:24.528Z,23.05
2023-01-05T17:39:26.484Z,14.90
2023-01-05T17:44:30.882Z,11.40
2023-01-05T17:49:32.898Z,8.50
2023-01-05T17:54:34.418Z,11.75
2023-01-05T17:59:35.894Z,13.68
2023-01-05T18:04:37.428Z,15.32
2023-01-05T18:09:39.002Z,14.65
2023-01-05T18:14:40.549Z,17.63
2023-01-05T18:24:49.557Z,16.27
2023-01-05T18:29:51.450Z,13.88
2023-01-05T18:34:52.957Z,13.35
2023-01-05T18:39:54.455Z,12.40
2023-01-05T18:44:56.006Z,10.50
2023-01-05T18:49:58.979Z,19.85
2023-01-05T18:55:01.357Z,13.85
2023-01-05T19:00:04.766Z,11.88
2023-01-05T19:05:06.458Z,17.02
2023-01-05T19:10:08.327Z,8.23
2023-01-05T19:15:10.361Z,7.72
2023-01-05T19:20:11.949Z,12.35
2023-01-05T19:25:14.803Z,9.73
2023-01-05T19:30:17.773Z,9.55
2023-01-05T19:35:19.428Z,8.55
2023-01-05T19:40:21.001Z,9.88
2023-01-05T19:45:22.487Z,7.57
2023-01-05T19:50:23.980Z,5.60
2023-01-05T19:55:25.401Z,6.88
2023-01-05T20:00:26.967Z,7.72
2023-01-05T20:05:28.390Z,9.20
2023-01-05T20:10:29.982Z,9.07
2023-01-05T20:15:33.881Z,9.73
2023-01-05T20:20:35.464Z,10.93
2023-01-05T20:25:37.758Z,12.32
2023-01-05T20:30:39.190Z,10.60
2023-01-05T20:35:41.080Z,10.15
2023-01-05T20:40:42.562Z,12.35
2023-01-05T20:45:44.108Z,7.72
2023-01-05T20:50:46.294Z,7.22
2023-01-05T20:55:51.699Z,14.13
2023-01-05T21:01:10.735Z,8.23
2023-01-05T21:06:15.744Z,9.75
2023-01-05T21:11:19.407Z,12.88
2023-01-05T21:16:34.883Z,9.75
2023-01-05T21:21:37.450Z,12.38
2023-01-05T21:26:39.135Z,11.38
2023-01-05T21:31:40.818Z,13.50
2023-01-05T21:36:45.275Z,10.52
2023-01-05T21:42:07.173Z,9.82
2023-01-05T21:47:08.721Z,11.82
2023-01-05T21:52:29.125Z,11.73
2023-01-05T21:57:30.560Z,10.57
2023-01-05T22:02:32.086Z,12.93
2023-01-05T22:07:33.539Z,14.13
2023-01-05T22:12:34.974Z,9.93
2023-01-05T22:17:36.428Z,10.95
2023-01-05T22:22:37.891Z,13.73
2023-01-05T22:27:39.358Z,15.60
2023-01-05T22:32:40.879Z,8.45
2023-01-05T22:37:42.338Z,20.85
2023-01-05T22:42:43.774Z,16.67
2023-01-05T22:47:45.317Z,13.60
2023-01-05T22:52:46.790Z,14.68
2023-01-05T22:57:48.259Z,19.52
2023-01-05T23:02:50.169Z,21.33
2023-01-05T23:07:52.150Z,15.40
2023-01-05T23:12:53.833Z,14.73
2023-01-05T23:17:55.273Z,14.65
2023-01-05T23:23:15.022Z,17.67
2023-01-05T23:28:18.062Z,18.10
2023-01-05T23:33:21.764Z,13.55
2023-01-05T23:38:24.932Z,17.85
2023-01-05T23:43:28.191Z,21.00
2023-01-05T23:48:30.271Z,19.80
2023-01-05T23:53:31.783Z,19.80
2023-01-05T23:58:33.297Z,16.55
