createdAt,value
2019-01-16T00:00:06.769Z,0
2019-01-16T00:01:16.730Z,0
2019-01-16T00:02:26.740Z,0
2019-01-16T00:03:36.651Z,0
2019-01-16T00:04:46.564Z,0
2019-01-16T00:05:56.468Z,0
2019-01-16T00:07:06.390Z,0
2019-01-16T00:08:16.401Z,0
2019-01-16T00:09:26.327Z,0
2019-01-16T00:10:36.241Z,0
2019-01-16T00:11:46.152Z,0
2019-01-16T00:12:56.062Z,0
2019-01-16T00:14:06.029Z,0
2019-01-16T00:15:15.938Z,0
2019-01-16T00:16:25.850Z,0
2019-01-16T00:17:35.760Z,0
2019-01-16T00:18:45.673Z,0
2019-01-16T00:19:55.753Z,0
2019-01-16T00:21:05.668Z,0
2019-01-16T00:22:15.572Z,0
2019-01-16T00:23:25.484Z,0
2019-01-16T00:24:35.403Z,0
2019-01-16T00:25:45.414Z,0
2019-01-16T00:26:55.068Z,0
2019-01-16T00:28:04.975Z,0
2019-01-16T00:29:14.888Z,0
2019-01-16T00:30:24.797Z,0
2019-01-16T00:31:34.808Z,0
2019-01-16T00:32:44.715Z,0
2019-01-16T00:33:54.624Z,0
2019-01-16T00:35:04.534Z,0
2019-01-16T00:36:14.440Z,0
2019-01-16T00:37:24.443Z,0
2019-01-16T00:38:34.352Z,0
2019-01-16T00:39:44.268Z,0
2019-01-16T00:40:54.232Z,0
2019-01-16T00:42:04.137Z,0
2019-01-16T00:43:13.841Z,0
2019-01-16T00:44:23.756Z,0
2019-01-16T00:45:33.664Z,0
2019-01-16T00:46:43.577Z,0
2019-01-16T00:47:53.488Z,0
2019-01-16T00:49:03.396Z,0
2019-01-16T00:50:13.315Z,0
2019-01-16T00:51:23.242Z,0
2019-01-16T00:52:33.205Z,0
2019-01-16T00:53:43.110Z,0
2019-01-16T00:54:53.067Z,0
2019-01-16T00:56:02.971Z,0
2019-01-16T00:57:12.877Z,0
2019-01-16T00:58:22.790Z,0
2019-01-16T00:59:33.204Z,0
2019-01-16T01:00:43.177Z,0
2019-01-16T01:01:53.086Z,0
2019-01-16T01:03:03.005Z,0
2019-01-16T01:04:12.917Z,0
2019-01-16T01:05:22.840Z,0
2019-01-16T01:06:32.802Z,0
2019-01-16T01:07:42.714Z,0
2019-01-16T01:08:52.624Z,0
2019-01-16T01:10:02.550Z,0
2019-01-16T01:11:12.213Z,0
2019-01-16T01:12:22.133Z,0
2019-01-16T01:13:32.095Z,0
2019-01-16T01:14:41.999Z,0
2019-01-16T01:15:51.910Z,0
2019-01-16T01:17:01.827Z,0
2019-01-16T01:18:11.742Z,0
2019-01-16T01:19:21.655Z,0
2019-01-16T01:20:31.310Z,0
2019-01-16T01:21:40.972Z,0
2019-01-16T01:22:50.880Z,0
2019-01-16T01:24:01.405Z,0
2019-01-16T01:25:11.314Z,0
2019-01-16T01:26:21.224Z,0
2019-01-16T01:27:31.139Z,0
2019-01-16T01:28:41.055Z,0
2019-01-16T01:29:51.060Z,0
2019-01-16T01:31:00.974Z,0
2019-01-16T01:32:10.905Z,0
2019-01-16T01:33:20.816Z,0
2019-01-16T01:34:31.111Z,0
2019-01-16T01:35:41.015Z,0
2019-01-16T01:36:50.977Z,0
2019-01-16T01:38:00.884Z,0
2019-01-16T01:39:10.793Z,0
2019-01-16T01:40:20.700Z,0
2019-01-16T01:41:30.661Z,0
2019-01-16T01:42:40.568Z,0
2019-01-16T01:43:50.483Z,0
2019-01-16T01:45:00.401Z,0
2019-01-16T01:46:10.317Z,0
2019-01-16T01:47:20.325Z,0
2019-01-16T01:48:30.236Z,0
2019-01-16T01:49:40.146Z,0
2019-01-16T01:50:50.053Z,0
2019-01-16T01:51:59.963Z,0
2019-01-16T01:53:09.672Z,0
2019-01-16T01:54:19.595Z,0
2019-01-16T01:55:29.504Z,0
2019-01-16T01:56:39.410Z,0
2019-01-16T01:57:49.319Z,0
2019-01-16T01:58:59.227Z,0
2019-01-16T02:00:09.136Z,0
2019-01-16T02:01:19.048Z,0
2019-01-16T02:02:28.960Z,0
2019-01-16T02:03:38.879Z,0
2019-01-16T02:04:48.888Z,0
2019-01-16T02:05:58.795Z,0
2019-01-16T02:07:08.702Z,0
2019-01-16T02:08:18.610Z,0
2019-01-16T02:09:28.519Z,0
2019-01-16T02:10:38.577Z,0
2019-01-16T02:11:48.491Z,0
2019-01-16T02:12:58.399Z,0
2019-01-16T02:14:08.306Z,0
2019-01-16T02:15:18.223Z,0
2019-01-16T02:16:28.184Z,0
2019-01-16T02:17:38.098Z,0
2019-01-16T02:18:54.547Z,0
2019-01-16T02:20:04.460Z,0
2019-01-16T02:21:14.371Z,0
2019-01-16T02:22:24.349Z,0
2019-01-16T02:23:34.286Z,0
2019-01-16T02:24:44.192Z,0
2019-01-16T02:25:54.106Z,0
2019-01-16T02:27:04.016Z,0
2019-01-16T02:28:14.027Z,0
2019-01-16T02:29:23.934Z,0
2019-01-16T02:30:33.851Z,0
2019-01-16T02:31:43.778Z,0
2019-01-16T02:32:53.695Z,0
2019-01-16T02:34:03.707Z,0
2019-01-16T02:35:13.631Z,0
2019-01-16T02:36:23.544Z,0
2019-01-16T02:37:33.460Z,0
2019-01-16T02:38:43.380Z,0
2019-01-16T02:39:53.356Z,0
2019-01-16T02:41:03.320Z,0
2019-01-16T02:42:13.236Z,0
2019-01-16T02:43:23.151Z,0
2019-01-16T02:44:33.061Z,0
2019-01-16T02:45:43.073Z,0
2019-01-16T02:46:52.999Z,0
2019-01-16T02:48:03.027Z,0
2019-01-16T02:49:12.961Z,0
2019-01-16T02:50:22.889Z,0
2019-01-16T02:51:32.908Z,0
2019-01-16T02:52:42.831Z,0
2019-01-16T02:53:52.489Z,0
2019-01-16T02:55:02.399Z,0
2019-01-16T02:56:12.313Z,0
2019-01-16T02:57:22.320Z,0
2019-01-16T02:58:32.275Z,0
2019-01-16T02:59:42.186Z,0
2019-01-16T03:00:52.104Z,0
2019-01-16T03:02:02.024Z,0
2019-01-16T03:03:12.081Z,0
2019-01-16T03:04:21.996Z,0
2019-01-16T03:05:31.958Z,0
2019-01-16T03:06:41.886Z,0
2019-01-16T03:07:51.807Z,0
2019-01-16T03:09:01.462Z,0
2019-01-16T03:10:11.379Z,0
2019-01-16T03:11:21.293Z,0
2019-01-16T03:12:31.207Z,0
2019-01-16T03:13:41.125Z,0
2019-01-16T03:14:51.132Z,0
2019-01-16T03:16:01.040Z,0
2019-01-16T03:17:10.711Z,0
2019-01-16T03:18:20.378Z,0
2019-01-16T03:19:30.293Z,0
2019-01-16T03:20:40.321Z,0
2019-01-16T03:21:50.231Z,0
2019-01-16T03:23:00.166Z,0
2019-01-16T03:24:10.080Z,0
2019-01-16T03:25:19.993Z,0
2019-01-16T03:26:30.023Z,0
2019-01-16T03:27:39.935Z,0
2019-01-16T03:28:49.856Z,0
2019-01-16T03:29:59.784Z,0
2019-01-16T03:31:09.966Z,0
2019-01-16T03:32:20.023Z,0
2019-01-16T03:33:29.950Z,0
2019-01-16T03:34:39.863Z,0
2019-01-16T03:35:49.778Z,0
2019-01-16T03:36:59.704Z,0
2019-01-16T03:38:09.734Z,0
2019-01-16T03:39:19.645Z,0
2019-01-16T03:40:29.608Z,0
2019-01-16T03:41:39.531Z,0
2019-01-16T03:42:49.449Z,0
2019-01-16T03:43:59.415Z,0
2019-01-16T03:45:09.346Z,0
2019-01-16T03:46:19.279Z,0
2019-01-16T03:47:29.191Z,0
2019-01-16T03:48:39.097Z,0
2019-01-16T03:49:49.109Z,0
2019-01-16T03:50:59.022Z,0
2019-01-16T03:52:08.938Z,0
2019-01-16T03:53:18.841Z,0
2019-01-16T03:54:28.774Z,0
2019-01-16T03:55:38.945Z,0
2019-01-16T03:56:48.859Z,0
2019-01-16T03:57:58.767Z,0
2019-01-16T03:59:08.674Z,0
2019-01-16T04:00:18.585Z,0
2019-01-16T04:01:28.500Z,0
2019-01-16T04:02:38.413Z,0
2019-01-16T04:03:48.329Z,0
2019-01-16T04:04:58.242Z,0
2019-01-16T04:06:08.152Z,0
2019-01-16T04:07:18.165Z,0
2019-01-16T04:08:28.072Z,0
2019-01-16T04:09:38.067Z,0
2019-01-16T04:10:47.978Z,0
2019-01-16T04:11:57.891Z,0
2019-01-16T04:13:07.908Z,0
2019-01-16T04:14:17.833Z,0
2019-01-16T04:15:27.768Z,0
2019-01-16T04:16:37.685Z,0
2019-01-16T04:17:47.604Z,0
2019-01-16T04:18:57.618Z,0
2019-01-16T04:20:07.532Z,0
2019-01-16T04:21:17.456Z,0
2019-01-16T04:22:27.394Z,0
2019-01-16T04:23:37.302Z,0
2019-01-16T04:24:47.311Z,0
2019-01-16T04:25:57.229Z,0
2019-01-16T04:27:08.049Z,0
2019-01-16T04:28:17.954Z,0
2019-01-16T04:29:27.885Z,0
2019-01-16T04:30:37.896Z,0
2019-01-16T04:31:47.808Z,0
2019-01-16T04:32:57.720Z,0
2019-01-16T04:34:07.633Z,0
2019-01-16T04:35:17.548Z,0
2019-01-16T04:36:27.558Z,0
2019-01-16T04:37:37.468Z,0
2019-01-16T04:38:47.381Z,0
2019-01-16T04:39:57.288Z,0
2019-01-16T04:41:07.208Z,0
2019-01-16T04:42:17.173Z,0
2019-01-16T04:43:27.077Z,0
2019-01-16T04:44:37.007Z,0
2019-01-16T04:45:46.927Z,0
2019-01-16T04:46:56.843Z,0
2019-01-16T04:48:06.854Z,0
2019-01-16T04:49:16.771Z,0
2019-01-16T04:50:26.683Z,0
2019-01-16T04:51:36.601Z,0
2019-01-16T04:52:46.522Z,0
2019-01-16T04:53:56.511Z,0
2019-01-16T04:55:06.469Z,0
2019-01-16T04:56:16.391Z,0
2019-01-16T04:57:26.300Z,0
2019-01-16T04:58:36.213Z,0
2019-01-16T04:59:46.229Z,0
2019-01-16T05:00:56.151Z,0
2019-01-16T05:02:05.824Z,0
2019-01-16T05:03:15.737Z,0
2019-01-16T05:04:25.393Z,0
2019-01-16T05:05:35.363Z,0
2019-01-16T05:06:45.271Z,0
2019-01-16T05:07:55.183Z,0
2019-01-16T05:09:05.096Z,0
2019-01-16T05:10:15.009Z,0
2019-01-16T05:11:24.766Z,0
2019-01-16T05:12:36.663Z,0
2019-01-16T05:13:46.578Z,0
2019-01-16T05:14:56.240Z,0
2019-01-16T05:16:06.159Z,0
2019-01-16T05:17:16.199Z,0
2019-01-16T05:18:26.112Z,0
2019-01-16T05:19:43.546Z,0
2019-01-16T05:20:53.459Z,0
2019-01-16T05:22:03.370Z,0
2019-01-16T05:23:13.385Z,0
2019-01-16T05:24:23.301Z,0
2019-01-16T05:25:33.217Z,0
2019-01-16T05:26:43.133Z,0
2019-01-16T05:27:53.074Z,0
2019-01-16T05:29:03.089Z,0
2019-01-16T05:30:13.002Z,0
2019-01-16T05:31:22.919Z,0
2019-01-16T05:32:32.840Z,0
2019-01-16T05:33:42.763Z,0
2019-01-16T05:34:52.737Z,0
2019-01-16T05:36:02.652Z,0
2019-01-16T05:37:12.569Z,0
2019-01-16T05:38:22.233Z,0
2019-01-16T05:39:32.139Z,0
2019-01-16T05:40:42.165Z,0
2019-01-16T05:41:52.095Z,0
2019-01-16T05:43:02.014Z,0
2019-01-16T05:44:12.196Z,0
2019-01-16T05:45:22.226Z,0
2019-01-16T05:46:32.241Z,0
2019-01-16T05:47:42.161Z,0
2019-01-16T05:48:52.070Z,0
2019-01-16T05:50:01.986Z,0
2019-01-16T05:51:11.897Z,0
2019-01-16T05:52:21.911Z,0
2019-01-16T05:53:31.882Z,0
2019-01-16T05:54:41.794Z,0
2019-01-16T05:55:51.730Z,0
2019-01-16T05:57:01.648Z,0
2019-01-16T05:58:11.626Z,0
2019-01-16T05:59:21.541Z,0
2019-01-16T06:00:31.453Z,0
2019-01-16T06:01:41.366Z,0
2019-01-16T06:02:51.281Z,0
2019-01-16T06:04:01.286Z,0
2019-01-16T06:05:11.192Z,0
2019-01-16T06:06:21.107Z,0
2019-01-16T06:07:31.020Z,0
2019-01-16T06:08:40.948Z,0
2019-01-16T06:09:50.911Z,0
2019-01-16T06:11:00.832Z,0
2019-01-16T06:12:10.747Z,0
2019-01-16T06:13:20.652Z,0
2019-01-16T06:14:30.777Z,0
2019-01-16T06:15:40.740Z,0
2019-01-16T06:16:50.654Z,0
2019-01-16T06:18:00.561Z,0
2019-01-16T06:19:10.465Z,0
2019-01-16T06:20:20.376Z,0
2019-01-16T06:21:30.386Z,0
2019-01-16T06:22:40.302Z,0
2019-01-16T06:23:50.211Z,0
2019-01-16T06:25:00.226Z,0
2019-01-16T06:26:10.166Z,0
2019-01-16T06:27:19.977Z,0
2019-01-16T06:28:29.891Z,0
2019-01-16T06:29:39.812Z,0
2019-01-16T06:30:49.719Z,0
2019-01-16T06:31:59.627Z,0
2019-01-16T06:33:09.586Z,0
2019-01-16T06:34:19.502Z,0
2019-01-16T06:35:29.420Z,0
2019-01-16T06:36:39.339Z,0
2019-01-16T06:37:49.247Z,0
2019-01-16T06:38:58.957Z,0
2019-01-16T06:40:08.877Z,0
2019-01-16T06:41:18.790Z,0
2019-01-16T06:42:28.758Z,0
2019-01-16T06:43:38.669Z,0
2019-01-16T06:44:48.685Z,0
2019-01-16T06:45:58.605Z,0
2019-01-16T06:47:08.513Z,0
2019-01-16T06:48:18.423Z,0
2019-01-16T06:49:28.332Z,0
2019-01-16T06:50:38.341Z,0
2019-01-16T06:51:48.249Z,0
2019-01-16T06:52:58.160Z,0
2019-01-16T06:54:08.078Z,0
2019-01-16T06:55:17.995Z,0
2019-01-16T06:56:27.960Z,0
2019-01-16T06:57:38.685Z,0
2019-01-16T06:58:48.598Z,0
2019-01-16T06:59:58.508Z,0
2019-01-16T07:01:08.418Z,0
2019-01-16T07:02:18.429Z,0
2019-01-16T07:03:28.335Z,0
2019-01-16T07:04:38.243Z,0
2019-01-16T07:05:48.150Z,0
2019-01-16T07:06:58.068Z,0
2019-01-16T07:08:08.075Z,0
2019-01-16T07:09:17.985Z,0
2019-01-16T07:10:27.894Z,0
2019-01-16T07:11:37.814Z,0
2019-01-16T07:12:47.724Z,0
2019-01-16T07:13:57.696Z,0
2019-01-16T07:15:07.610Z,0
2019-01-16T07:16:17.515Z,0
2019-01-16T07:17:27.428Z,0
2019-01-16T07:18:37.337Z,0
2019-01-16T07:19:47.396Z,0
2019-01-16T07:20:57.309Z,0
2019-01-16T07:22:07.216Z,0
2019-01-16T07:23:17.126Z,0
2019-01-16T07:24:26.783Z,0
2019-01-16T07:25:36.798Z,0
2019-01-16T07:26:46.709Z,0
2019-01-16T07:27:56.622Z,0
2019-01-16T07:29:06.556Z,0
2019-01-16T07:30:16.480Z,0
2019-01-16T07:31:26.388Z,0
2019-01-16T07:32:36.308Z,0
2019-01-16T07:33:46.213Z,0
2019-01-16T07:34:56.129Z,0
2019-01-16T07:36:06.052Z,0
2019-01-16T07:37:16.015Z,0
2019-01-16T07:38:25.925Z,0
2019-01-16T07:39:35.583Z,0
2019-01-16T07:40:45.493Z,0
2019-01-16T07:41:55.407Z,0
2019-01-16T07:43:05.434Z,0
2019-01-16T07:44:15.343Z,0
2019-01-16T07:45:25.307Z,0
2019-01-16T07:46:35.216Z,0
2019-01-16T07:47:45.128Z,0
2019-01-16T07:48:55.142Z,0
2019-01-16T07:50:05.051Z,0
2019-01-16T07:51:14.959Z,0
2019-01-16T07:52:24.875Z,0
2019-01-16T07:53:34.804Z,0
2019-01-16T07:54:44.791Z,0
2019-01-16T07:55:54.803Z,0
2019-01-16T07:57:04.723Z,0
2019-01-16T07:58:14.639Z,0
2019-01-16T07:59:31.269Z,0
2019-01-16T08:00:41.243Z,0
2019-01-16T08:01:51.154Z,0
2019-01-16T08:03:02.146Z,0
2019-01-16T08:04:12.056Z,0
2019-01-16T08:05:21.967Z,0
2019-01-16T08:06:31.927Z,0
2019-01-16T08:07:41.836Z,0
2019-01-16T08:08:51.491Z,0
2019-01-16T08:10:01.399Z,0
2019-01-16T08:11:11.308Z,5
2019-01-16T08:12:21.324Z,5
2019-01-16T08:13:31.237Z,5
2019-01-16T08:14:41.162Z,5
2019-01-16T08:15:51.070Z,5
2019-01-16T08:17:00.977Z,5
2019-01-16T08:18:11.046Z,5
2019-01-16T08:19:20.954Z,5
2019-01-16T08:20:34.739Z,5
2019-01-16T08:21:44.650Z,5
2019-01-16T08:22:54.560Z,5
2019-01-16T08:24:04.620Z,5
2019-01-16T08:25:14.531Z,5
2019-01-16T08:26:24.441Z,5
2019-01-16T08:27:34.348Z,5
2019-01-16T08:28:44.256Z,5
2019-01-16T08:29:54.258Z,10
2019-01-16T08:31:04.178Z,10
2019-01-16T08:32:14.107Z,10
2019-01-16T08:33:24.023Z,10
2019-01-16T08:34:33.939Z,10
2019-01-16T08:35:43.899Z,10
2019-01-16T08:36:53.812Z,10
2019-01-16T08:38:03.727Z,10
2019-01-16T08:39:13.635Z,10
2019-01-16T08:40:23.545Z,10
2019-01-16T08:41:33.672Z,10
2019-01-16T08:42:43.589Z,15
2019-01-16T08:43:53.503Z,15
2019-01-16T08:45:03.419Z,15
2019-01-16T08:46:13.339Z,15
2019-01-16T08:47:23.349Z,15
2019-01-16T08:48:33.287Z,15
2019-01-16T08:49:43.196Z,15
2019-01-16T08:50:53.112Z,15
2019-01-16T08:52:03.034Z,15
2019-01-16T08:53:12.997Z,15
2019-01-16T08:54:22.935Z,20
2019-01-16T08:55:32.862Z,20
2019-01-16T08:56:42.780Z,20
2019-01-16T08:57:52.692Z,20
2019-01-16T08:59:02.609Z,20
2019-01-16T09:00:12.523Z,20
2019-01-16T09:01:22.441Z,20
2019-01-16T09:02:32.349Z,25
2019-01-16T09:03:42.257Z,25
2019-01-16T09:04:52.263Z,25
2019-01-16T09:06:02.173Z,25
2019-01-16T09:07:12.081Z,25
2019-01-16T09:08:21.999Z,30
2019-01-16T09:09:31.911Z,30
2019-01-16T09:10:41.867Z,30
2019-01-16T09:11:52.722Z,30
2019-01-16T09:13:02.653Z,30
2019-01-16T09:14:12.564Z,30
2019-01-16T09:15:22.474Z,30
2019-01-16T09:16:32.478Z,30
2019-01-16T09:17:42.472Z,30
2019-01-16T09:18:52.395Z,30
2019-01-16T09:20:02.315Z,30
2019-01-16T09:21:12.221Z,30
2019-01-16T09:22:22.142Z,30
2019-01-16T09:23:32.060Z,35
2019-01-16T09:24:41.966Z,35
2019-01-16T09:25:51.890Z,35
2019-01-16T09:27:01.796Z,35
2019-01-16T09:28:11.809Z,35
2019-01-16T09:29:21.722Z,35
2019-01-16T09:30:32.100Z,35
2019-01-16T09:31:41.757Z,40
2019-01-16T09:32:51.668Z,40
2019-01-16T09:34:01.623Z,40
2019-01-16T09:35:11.533Z,40
2019-01-16T09:36:21.447Z,40
2019-01-16T09:37:31.424Z,40
2019-01-16T09:38:41.342Z,45
2019-01-16T09:39:51.138Z,45
2019-01-16T09:41:01.140Z,45
2019-01-16T09:42:12.218Z,50
2019-01-16T09:43:22.496Z,50
2019-01-16T09:44:32.647Z,50
2019-01-16T09:45:42.659Z,50
2019-01-16T09:46:52.717Z,50
2019-01-16T09:48:02.396Z,50
2019-01-16T09:49:12.391Z,50
2019-01-16T09:50:22.159Z,50
2019-01-16T09:51:32.489Z,55
2019-01-16T09:52:42.499Z,55
2019-01-16T09:53:53.389Z,60
2019-01-16T09:55:03.357Z,60
2019-01-16T09:56:13.087Z,65
2019-01-16T09:57:22.870Z,65
2019-01-16T09:58:32.916Z,70
2019-01-16T09:59:43.075Z,75
2019-01-16T10:00:52.874Z,80
2019-01-16T10:02:03.200Z,80
2019-01-16T10:03:13.272Z,80
2019-01-16T10:04:23.219Z,80
2019-01-16T10:05:33.135Z,75
2019-01-16T10:06:43.045Z,75
2019-01-16T10:07:52.711Z,75
2019-01-16T10:09:02.767Z,75
2019-01-16T10:10:12.678Z,70
2019-01-16T10:11:22.641Z,70
2019-01-16T10:12:32.558Z,75
2019-01-16T10:13:42.468Z,70
2019-01-16T10:14:52.509Z,75
2019-01-16T10:16:02.437Z,75
2019-01-16T10:17:12.354Z,75
2019-01-16T10:18:22.267Z,75
2019-01-16T10:19:32.188Z,75
2019-01-16T10:20:55.398Z,70
2019-01-16T10:22:05.519Z,70
2019-01-16T10:23:15.433Z,75
2019-01-16T10:24:25.394Z,75
2019-01-16T10:25:35.452Z,70
2019-01-16T10:26:45.396Z,70
2019-01-16T10:27:55.309Z,75
2019-01-16T10:29:05.225Z,80
2019-01-16T10:30:15.191Z,75
2019-01-16T10:31:25.196Z,75
2019-01-16T10:32:35.123Z,70
2019-01-16T10:33:45.038Z,70
2019-01-16T10:34:54.949Z,65
2019-01-16T10:36:04.868Z,65
2019-01-16T10:37:14.785Z,65
2019-01-16T10:38:24.693Z,65
2019-01-16T10:39:34.598Z,65
2019-01-16T10:40:44.535Z,65
2019-01-16T10:41:54.447Z,70
2019-01-16T10:43:04.504Z,70
2019-01-16T10:44:14.417Z,75
2019-01-16T10:45:25.724Z,75
2019-01-16T10:46:35.636Z,80
2019-01-16T10:47:45.552Z,80
2019-01-16T10:48:59.274Z,85
2019-01-16T10:50:08.935Z,85
2019-01-16T10:51:18.844Z,85
2019-01-16T10:52:28.759Z,85
2019-01-16T10:53:38.667Z,85
2019-01-16T10:54:48.582Z,90
2019-01-16T10:55:58.498Z,90
2019-01-16T10:57:08.405Z,90
2019-01-16T10:58:18.316Z,90
2019-01-16T10:59:28.252Z,90
2019-01-16T11:00:38.272Z,90
2019-01-16T11:01:48.183Z,90
2019-01-16T11:02:58.093Z,90
2019-01-16T11:04:08.003Z,95
2019-01-16T11:05:18.236Z,90
2019-01-16T11:06:28.211Z,90
2019-01-16T11:07:38.118Z,90
2019-01-16T11:08:48.027Z,90
2019-01-16T11:09:57.935Z,90
2019-01-16T11:11:15.838Z,85
2019-01-16T11:12:26.113Z,85
2019-01-16T11:13:36.488Z,90
2019-01-16T11:14:46.428Z,95
2019-01-16T11:15:56.344Z,95
2019-01-16T11:17:06.529Z,95
2019-01-16T11:18:16.436Z,95
2019-01-16T11:19:26.350Z,95
2019-01-16T11:20:36.259Z,100
2019-01-16T11:21:46.167Z,105
2019-01-16T11:22:56.076Z,110
2019-01-16T11:24:06.090Z,120
2019-01-16T11:25:16.002Z,130
2019-01-16T11:26:25.913Z,140
2019-01-16T11:27:35.877Z,140
2019-01-16T11:28:45.791Z,135
2019-01-16T11:29:55.803Z,125
2019-01-16T11:31:05.721Z,125
2019-01-16T11:32:15.655Z,130
2019-01-16T11:33:25.308Z,125
2019-01-16T11:34:35.217Z,130
2019-01-16T11:35:44.924Z,125
2019-01-16T11:36:54.584Z,125
2019-01-16T11:38:04.493Z,125
2019-01-16T11:39:14.410Z,130
2019-01-16T11:40:24.326Z,125
2019-01-16T11:41:34.236Z,125
2019-01-16T11:42:44.151Z,130
2019-01-16T11:43:54.061Z,135
2019-01-16T11:45:03.968Z,135
2019-01-16T11:46:13.948Z,135
2019-01-16T11:47:23.955Z,135
2019-01-16T11:48:33.869Z,130
2019-01-16T11:49:43.934Z,125
2019-01-16T11:50:53.850Z,120
2019-01-16T11:52:03.794Z,120
2019-01-16T11:53:14.708Z,120
2019-01-16T11:54:24.643Z,125
2019-01-16T11:55:34.551Z,125
2019-01-16T11:56:44.466Z,125
2019-01-16T11:57:54.387Z,125
2019-01-16T11:59:04.344Z,125
2019-01-16T12:00:14.261Z,125
2019-01-16T12:01:24.170Z,125
2019-01-16T12:02:40.856Z,125
2019-01-16T12:03:50.768Z,120
2019-01-16T12:05:00.799Z,110
2019-01-16T12:06:10.718Z,110
2019-01-16T12:07:20.702Z,115
2019-01-16T12:08:30.612Z,115
2019-01-16T12:09:40.531Z,115
2019-01-16T12:10:50.603Z,105
2019-01-16T12:12:00.517Z,100
2019-01-16T12:13:10.432Z,100
2019-01-16T12:14:20.341Z,105
2019-01-16T12:15:30.258Z,115
2019-01-16T12:16:40.015Z,125
2019-01-16T12:17:49.934Z,120
2019-01-16T12:18:59.841Z,120
2019-01-16T12:20:09.757Z,130
2019-01-16T12:21:26.242Z,135
2019-01-16T12:22:36.461Z,135
2019-01-16T12:23:46.385Z,160
2019-01-16T12:24:56.298Z,190
2019-01-16T12:26:12.963Z,170
2019-01-16T12:27:22.874Z,145
2019-01-16T12:28:32.835Z,135
2019-01-16T12:29:42.744Z,140
2019-01-16T12:30:52.665Z,140
2019-01-16T12:32:02.589Z,130
2019-01-16T12:33:12.503Z,120
2019-01-16T12:34:22.521Z,115
2019-01-16T12:35:32.429Z,115
2019-01-16T12:36:42.350Z,130
2019-01-16T12:37:52.258Z,130
2019-01-16T12:39:02.177Z,130
2019-01-16T12:40:13.651Z,135
2019-01-16T12:41:23.575Z,135
2019-01-16T12:42:33.493Z,115
2019-01-16T12:43:43.401Z,95
2019-01-16T12:44:53.313Z,85
2019-01-16T12:46:03.326Z,80
2019-01-16T12:47:13.236Z,85
2019-01-16T12:48:23.150Z,95
2019-01-16T12:49:33.071Z,95
2019-01-16T12:50:43.044Z,95
2019-01-16T12:51:53.008Z,95
2019-01-16T12:53:03.934Z,95
2019-01-16T12:54:13.842Z,100
2019-01-16T12:55:23.751Z,115
2019-01-16T12:56:33.664Z,115
2019-01-16T12:57:43.622Z,110
2019-01-16T12:58:53.535Z,95
2019-01-16T13:00:03.513Z,90
2019-01-16T13:01:13.197Z,90
2019-01-16T13:02:23.107Z,90
2019-01-16T13:03:33.172Z,85
2019-01-16T13:04:43.117Z,75
2019-01-16T13:05:53.085Z,70
2019-01-16T13:07:03.015Z,70
2019-01-16T13:08:12.925Z,70
2019-01-16T13:09:22.992Z,70
2019-01-16T13:10:32.950Z,75
2019-01-16T13:11:42.610Z,90
2019-01-16T13:12:52.523Z,90
2019-01-16T13:14:02.436Z,100
2019-01-16T13:15:12.362Z,110
2019-01-16T13:16:22.276Z,110
2019-01-16T13:17:32.187Z,105
2019-01-16T13:18:42.094Z,105
2019-01-16T13:19:52.010Z,105
2019-01-16T13:21:01.928Z,110
2019-01-16T13:22:11.842Z,120
2019-01-16T13:23:21.758Z,110
2019-01-16T13:24:31.677Z,90
2019-01-16T13:25:41.589Z,85
2019-01-16T13:26:52.118Z,95
2019-01-16T13:28:02.069Z,90
2019-01-16T13:29:11.992Z,90
2019-01-16T13:30:21.903Z,95
2019-01-16T13:31:31.823Z,100
2019-01-16T13:32:41.838Z,95
2019-01-16T13:33:51.744Z,95
2019-01-16T13:35:01.659Z,100
2019-01-16T13:36:11.334Z,90
2019-01-16T13:37:21.249Z,75
2019-01-16T13:38:31.256Z,75
2019-01-16T13:39:41.164Z,70
2019-01-16T13:40:51.074Z,70
2019-01-16T13:42:00.989Z,70
2019-01-16T13:43:10.898Z,65
2019-01-16T13:44:20.957Z,55
2019-01-16T13:45:30.870Z,55
2019-01-16T13:46:40.779Z,55
2019-01-16T13:47:50.695Z,50
2019-01-16T13:49:02.472Z,50
2019-01-16T13:50:12.193Z,45
2019-01-16T13:51:22.102Z,45
2019-01-16T13:52:32.014Z,45
2019-01-16T13:53:41.930Z,40
2019-01-16T13:54:51.846Z,35
2019-01-16T13:56:01.857Z,35
2019-01-16T13:57:11.772Z,35
2019-01-16T13:58:21.784Z,35
2019-01-16T13:59:31.706Z,30
2019-01-16T14:00:41.622Z,30
2019-01-16T14:01:51.535Z,30
2019-01-16T14:03:01.443Z,30
2019-01-16T14:04:11.358Z,30
2019-01-16T14:05:21.267Z,25
2019-01-16T14:06:31.181Z,25
2019-01-16T14:07:41.194Z,25
2019-01-16T14:08:51.106Z,25
2019-01-16T14:10:01.018Z,25
2019-01-16T14:11:10.932Z,25
2019-01-16T14:12:20.840Z,25
2019-01-16T14:13:31.269Z,25
2019-01-16T14:14:41.206Z,20
2019-01-16T14:15:51.117Z,20
2019-01-16T14:17:01.021Z,20
2019-01-16T14:18:10.934Z,20
2019-01-16T14:19:20.896Z,20
2019-01-16T14:20:30.804Z,15
2019-01-16T14:21:40.710Z,15
2019-01-16T14:22:50.618Z,15
2019-01-16T14:24:00.524Z,15
2019-01-16T14:25:10.487Z,15
2019-01-16T14:26:20.399Z,15
2019-01-16T14:27:30.308Z,15
2019-01-16T14:28:40.218Z,15
2019-01-16T14:29:50.133Z,10
2019-01-16T14:31:00.095Z,10
2019-01-16T14:32:10.008Z,10
2019-01-16T14:33:19.919Z,10
2019-01-16T14:34:29.580Z,10
2019-01-16T14:35:39.486Z,10
2019-01-16T14:36:49.446Z,10
2019-01-16T14:37:59.353Z,10
2019-01-16T14:39:09.260Z,10
2019-01-16T14:40:19.197Z,5
2019-01-16T14:41:29.105Z,5
2019-01-16T14:42:39.072Z,5
2019-01-16T14:43:48.990Z,5
2019-01-16T14:44:58.903Z,5
2019-01-16T14:46:08.814Z,5
2019-01-16T14:47:18.722Z,5
2019-01-16T14:48:28.682Z,5
2019-01-16T14:49:38.597Z,5
2019-01-16T14:50:48.518Z,5
2019-01-16T14:52:04.456Z,0
2019-01-16T14:53:14.376Z,0
2019-01-16T14:54:24.391Z,0
2019-01-16T14:55:34.297Z,0
2019-01-16T14:56:44.234Z,0
2019-01-16T14:57:54.143Z,0
2019-01-16T14:59:04.051Z,0
2019-01-16T15:00:14.064Z,0
2019-01-16T15:01:23.749Z,0
2019-01-16T15:02:33.714Z,0
2019-01-16T15:03:43.619Z,0
2019-01-16T15:04:53.526Z,0
2019-01-16T15:06:03.535Z,0
2019-01-16T15:07:13.455Z,0
2019-01-16T15:08:23.368Z,0
2019-01-16T15:09:33.275Z,0
2019-01-16T15:10:43.184Z,0
2019-01-16T15:11:53.193Z,0
2019-01-16T15:13:03.098Z,0
2019-01-16T15:14:13.003Z,0
2019-01-16T15:15:22.914Z,0
2019-01-16T15:16:32.824Z,0
2019-01-16T15:17:42.833Z,0
2019-01-16T15:18:52.749Z,0
2019-01-16T15:20:02.656Z,0
2019-01-16T15:21:12.573Z,0
2019-01-16T15:22:22.480Z,0
2019-01-16T15:23:32.436Z,0
2019-01-16T15:24:42.340Z,0
2019-01-16T15:25:52.252Z,0
2019-01-16T15:27:02.158Z,0
2019-01-16T15:28:12.067Z,0
2019-01-16T15:29:22.037Z,0
2019-01-16T15:30:31.991Z,0
2019-01-16T15:31:41.911Z,0
2019-01-16T15:32:51.565Z,0
2019-01-16T15:34:01.471Z,0
2019-01-16T15:35:11.484Z,0
2019-01-16T15:36:21.730Z,0
2019-01-16T15:37:31.397Z,0
2019-01-16T15:38:41.306Z,0
2019-01-16T15:39:51.214Z,0
2019-01-16T15:41:01.217Z,0
2019-01-16T15:42:11.122Z,0
2019-01-16T15:43:21.027Z,0
2019-01-16T15:44:30.932Z,0
2019-01-16T15:45:40.839Z,0
2019-01-16T15:46:50.847Z,0
2019-01-16T15:48:00.752Z,0
2019-01-16T15:49:10.663Z,0
2019-01-16T15:50:20.573Z,0
2019-01-16T15:51:30.476Z,0
2019-01-16T15:52:40.437Z,0
2019-01-16T15:53:50.341Z,0
2019-01-16T15:55:00.261Z,0
2019-01-16T15:56:10.168Z,0
2019-01-16T15:57:20.080Z,0
2019-01-16T15:58:30.036Z,0
2019-01-16T15:59:39.942Z,0
2019-01-16T16:00:49.847Z,0
2019-01-16T16:01:59.758Z,0
2019-01-16T16:03:09.700Z,0
2019-01-16T16:04:19.666Z,0
2019-01-16T16:05:29.584Z,0
2019-01-16T16:06:39.489Z,0
2019-01-16T16:07:49.397Z,0
2019-01-16T16:08:59.311Z,0
2019-01-16T16:10:09.272Z,0
2019-01-16T16:11:19.174Z,0
2019-01-16T16:12:29.080Z,0
2019-01-16T16:13:38.985Z,0
2019-01-16T16:14:48.654Z,0
2019-01-16T16:15:58.662Z,0
2019-01-16T16:17:08.318Z,0
2019-01-16T16:18:18.223Z,0
2019-01-16T16:19:28.132Z,0
2019-01-16T16:20:38.041Z,0
2019-01-16T16:21:48.050Z,0
2019-01-16T16:22:57.952Z,0
2019-01-16T16:24:07.861Z,0
2019-01-16T16:25:17.772Z,0
2019-01-16T16:26:27.679Z,0
2019-01-16T16:27:37.739Z,0
2019-01-16T16:28:47.653Z,0
2019-01-16T16:29:57.559Z,0
2019-01-16T16:31:07.475Z,0
2019-01-16T16:32:17.391Z,0
2019-01-16T16:33:27.454Z,0
2019-01-16T16:34:37.968Z,0
2019-01-16T16:35:47.934Z,0
2019-01-16T16:36:57.842Z,0
2019-01-16T16:38:07.748Z,0
2019-01-16T16:39:17.752Z,0
2019-01-16T16:40:27.658Z,0
2019-01-16T16:41:37.563Z,0
2019-01-16T16:42:47.472Z,0
2019-01-16T16:43:57.383Z,0
2019-01-16T16:45:07.139Z,0
2019-01-16T16:46:18.265Z,0
2019-01-16T16:47:28.188Z,0
2019-01-16T16:48:37.847Z,0
2019-01-16T16:49:47.757Z,0
2019-01-16T16:50:57.717Z,0
2019-01-16T16:52:07.625Z,0
2019-01-16T16:53:17.537Z,0
2019-01-16T16:54:27.444Z,0
2019-01-16T16:55:37.353Z,0
2019-01-16T16:56:47.368Z,0
2019-01-16T16:57:57.280Z,0