createdAt,value
2017-07-24T00:01:39.070Z,99.90
2017-07-24T00:04:06.514Z,99.90
2017-07-24T00:06:33.950Z,99.90
2017-07-24T00:09:02.175Z,99.90
2017-07-24T00:11:29.630Z,99.90
2017-07-24T00:13:57.082Z,99.90
2017-07-24T00:16:24.518Z,99.90
2017-07-24T00:18:51.972Z,99.90
2017-07-24T00:21:19.415Z,99.90
2017-07-24T00:23:47.635Z,99.90
2017-07-24T00:26:15.080Z,99.90
2017-07-24T00:28:42.535Z,99.90
2017-07-24T00:31:09.979Z,99.90
2017-07-24T00:33:37.419Z,99.90
2017-07-24T00:36:04.866Z,99.90
2017-07-24T00:38:32.311Z,99.90
2017-07-24T00:41:00.527Z,99.90
2017-07-24T00:43:27.967Z,99.90
2017-07-24T00:45:55.412Z,99.90
2017-07-24T00:48:23.619Z,99.90
2017-07-24T00:50:51.074Z,99.90
2017-07-24T00:53:18.525Z,99.90
2017-07-24T00:55:45.974Z,99.90
2017-07-24T00:58:13.411Z,99.90
2017-07-24T01:00:40.867Z,99.90
2017-07-24T01:03:08.320Z,99.90
2017-07-24T01:05:36.531Z,99.90
2017-07-24T01:08:03.986Z,99.90
2017-07-24T01:10:31.429Z,99.90
2017-07-24T01:12:58.875Z,99.90
2017-07-24T01:15:26.317Z,99.90
2017-07-24T01:17:53.774Z,99.90
2017-07-24T01:20:21.983Z,99.90
2017-07-24T01:22:49.440Z,99.90
2017-07-24T01:25:16.888Z,99.90
2017-07-24T01:27:44.338Z,99.90
2017-07-24T01:30:11.775Z,99.90
2017-07-24T01:32:39.227Z,99.90
2017-07-24T01:35:07.439Z,99.90
2017-07-24T01:37:34.895Z,99.90
2017-07-24T01:40:02.346Z,99.90
2017-07-24T01:42:29.778Z,99.90
2017-07-24T01:44:57.222Z,99.90
2017-07-24T01:47:25.435Z,99.90
2017-07-24T01:49:52.894Z,99.90
2017-07-24T01:52:20.330Z,99.90
2017-07-24T01:54:47.775Z,99.90
2017-07-24T01:57:15.225Z,99.90
2017-07-24T01:59:43.435Z,99.90
2017-07-24T02:02:10.878Z,99.90
2017-07-24T02:04:38.325Z,99.90
2017-07-24T02:07:05.767Z,99.90
2017-07-24T02:09:33.987Z,99.90
2017-07-24T02:12:01.435Z,99.90
2017-07-24T02:14:28.875Z,99.90
2017-07-24T02:16:56.329Z,99.90
2017-07-24T02:19:23.769Z,99.90
2017-07-24T02:21:51.210Z,99.90
2017-07-24T02:24:19.431Z,99.90
2017-07-24T02:26:46.882Z,99.90
2017-07-24T02:29:14.318Z,99.90
2017-07-24T02:31:41.772Z,99.90
2017-07-24T02:34:09.210Z,99.90
2017-07-24T02:36:36.679Z,99.90
2017-07-24T02:39:04.889Z,99.90
2017-07-24T02:41:32.341Z,99.90
2017-07-24T02:43:59.800Z,99.90
2017-07-24T02:46:27.261Z,99.90
2017-07-24T02:48:55.490Z,99.90
2017-07-24T02:51:23.738Z,99.90
2017-07-24T02:53:51.195Z,99.90
2017-07-24T02:56:18.639Z,99.90
2017-07-24T02:58:46.086Z,99.90
2017-07-24T03:01:13.535Z,99.90
2017-07-24T03:03:40.987Z,99.90
2017-07-24T03:06:08.435Z,99.90
2017-07-24T03:08:35.875Z,99.90
2017-07-24T03:11:03.327Z,99.90
2017-07-24T03:13:30.767Z,99.90
2017-07-24T03:15:58.984Z,99.90
2017-07-24T03:18:26.423Z,99.90
2017-07-24T03:20:53.871Z,99.90
2017-07-24T03:23:21.312Z,99.90
2017-07-24T03:25:49.523Z,99.90
2017-07-24T03:28:16.962Z,99.90
2017-07-24T03:30:44.408Z,99.90
2017-07-24T03:33:11.851Z,99.90
2017-07-24T03:35:40.067Z,99.90
2017-07-24T03:38:07.519Z,99.90
2017-07-24T03:40:34.966Z,99.90
2017-07-24T03:43:02.407Z,99.90
2017-07-24T03:45:29.861Z,99.90
2017-07-24T03:47:57.302Z,99.90
2017-07-24T03:50:25.519Z,99.90
2017-07-24T03:52:52.970Z,99.90
2017-07-24T03:55:20.407Z,99.90
2017-07-24T03:57:47.858Z,99.90
2017-07-24T04:00:16.063Z,99.90
2017-07-24T04:02:43.518Z,99.90
2017-07-24T04:05:10.959Z,99.90
2017-07-24T04:07:38.407Z,99.90
2017-07-24T04:10:05.863Z,99.90
2017-07-24T04:12:33.301Z,99.90
2017-07-24T04:15:01.515Z,99.90
2017-07-24T04:17:28.955Z,99.90
2017-07-24T04:19:56.465Z,99.90
2017-07-24T04:22:23.892Z,99.90
2017-07-24T04:24:51.355Z,99.90
2017-07-24T04:27:18.799Z,99.90
2017-07-24T04:29:46.248Z,99.90
2017-07-24T04:32:13.690Z,99.90
2017-07-24T04:34:41.138Z,99.90
2017-07-24T04:37:09.348Z,99.90
2017-07-24T04:39:36.794Z,99.90
2017-07-24T04:42:04.252Z,99.90
2017-07-24T04:44:31.694Z,99.90
2017-07-24T04:46:59.143Z,99.90
2017-07-24T04:49:26.588Z,99.90
2017-07-24T04:51:54.795Z,99.90
2017-07-24T04:54:22.251Z,99.90
2017-07-24T04:56:49.699Z,99.90
2017-07-24T04:59:17.150Z,99.90
2017-07-24T05:01:44.595Z,99.90
2017-07-24T05:04:12.043Z,99.90
2017-07-24T05:06:40.258Z,99.90
2017-07-24T05:09:07.706Z,99.90
2017-07-24T05:11:35.163Z,99.90
2017-07-24T05:14:02.619Z,99.90
2017-07-24T05:16:30.061Z,99.90
2017-07-24T05:18:57.498Z,99.90
2017-07-24T05:21:24.950Z,99.90
2017-07-24T05:23:53.158Z,99.90
2017-07-24T05:26:20.615Z,99.90
2017-07-24T05:28:48.071Z,99.90
2017-07-24T05:31:15.528Z,99.90
2017-07-24T05:33:42.986Z,99.90
2017-07-24T05:36:10.438Z,99.90
2017-07-24T05:38:37.894Z,99.90
2017-07-24T05:41:05.339Z,99.90
2017-07-24T05:43:32.786Z,99.90
2017-07-24T05:46:00.229Z,99.90
2017-07-24T05:48:28.456Z,99.90
2017-07-24T05:50:55.895Z,99.90
2017-07-24T05:53:23.359Z,99.90
2017-07-24T05:55:50.809Z,99.90
2017-07-24T05:58:18.250Z,99.90
2017-07-24T06:00:45.699Z,99.90
2017-07-24T06:03:13.138Z,99.90
2017-07-24T06:05:41.375Z,99.90
2017-07-24T06:08:08.811Z,99.90
2017-07-24T06:10:36.264Z,99.90
2017-07-24T06:13:03.712Z,99.90
2017-07-24T06:15:31.154Z,99.90
2017-07-24T06:17:58.595Z,99.90
2017-07-24T06:20:26.808Z,99.90
2017-07-24T06:22:54.259Z,99.90
2017-07-24T06:25:21.702Z,99.90
2017-07-24T06:27:49.150Z,99.90
2017-07-24T06:30:16.607Z,99.90
2017-07-24T06:32:44.047Z,99.90
2017-07-24T06:35:12.259Z,99.90
2017-07-24T06:37:39.715Z,99.90
2017-07-24T06:40:07.155Z,99.90
2017-07-24T06:42:34.631Z,99.90
2017-07-24T06:45:02.078Z,99.90
2017-07-24T06:47:29.524Z,99.90
2017-07-24T06:49:56.971Z,99.90
2017-07-24T06:52:24.422Z,99.90
2017-07-24T06:54:52.623Z,99.80
2017-07-24T06:57:20.103Z,99.80
2017-07-24T06:59:47.558Z,99.70
2017-07-24T07:02:15.025Z,98.70
2017-07-24T07:04:42.485Z,99.00
2017-07-24T07:07:09.919Z,99.90
2017-07-24T07:09:37.367Z,99.90
2017-07-24T07:12:04.814Z,99.90
2017-07-24T07:14:32.262Z,99.90
2017-07-24T07:16:59.701Z,99.90
2017-07-24T07:19:27.153Z,99.90
2017-07-24T07:21:55.366Z,99.90
2017-07-24T07:24:22.802Z,99.90
2017-07-24T07:26:50.286Z,99.70
2017-07-24T07:29:17.731Z,99.90
2017-07-24T07:31:45.190Z,99.90
2017-07-24T07:34:12.640Z,99.90
2017-07-24T07:36:40.099Z,99.90
2017-07-24T07:39:07.548Z,99.90
2017-07-24T07:41:34.995Z,99.90
2017-07-24T07:44:02.435Z,99.90
2017-07-24T07:46:30.655Z,99.90
2017-07-24T07:48:58.095Z,99.90
2017-07-24T07:51:25.535Z,99.90
2017-07-24T07:53:52.979Z,99.90
2017-07-24T07:56:20.424Z,99.90
2017-07-24T07:58:48.639Z,99.90
2017-07-24T08:01:16.079Z,99.90
2017-07-24T08:03:43.526Z,99.90
2017-07-24T08:06:10.966Z,99.90
2017-07-24T08:08:39.183Z,99.90
2017-07-24T08:11:06.623Z,99.90
2017-07-24T08:13:34.074Z,99.90
2017-07-24T08:16:01.518Z,99.90
2017-07-24T08:18:28.968Z,99.90
2017-07-24T08:20:57.179Z,99.90
2017-07-24T08:23:24.635Z,99.90
2017-07-24T08:25:52.092Z,99.90
2017-07-24T08:28:19.558Z,99.90
2017-07-24T08:30:47.009Z,99.90
2017-07-24T08:33:14.459Z,99.90
2017-07-24T08:35:41.915Z,99.90
2017-07-24T08:38:09.425Z,99.90
2017-07-24T08:40:36.867Z,99.90
2017-07-24T08:43:04.323Z,99.90
2017-07-24T08:45:31.807Z,99.90
2017-07-24T08:48:00.014Z,99.90
2017-07-24T08:50:27.475Z,99.90
2017-07-24T08:52:54.925Z,99.90
2017-07-24T08:55:22.390Z,99.90
2017-07-24T08:57:50.251Z,99.90
2017-07-24T09:00:17.708Z,99.90
2017-07-24T09:02:45.164Z,99.90
2017-07-24T09:05:12.607Z,99.90
2017-07-24T09:07:40.060Z,99.90
2017-07-24T09:10:07.500Z,99.90
2017-07-24T09:12:35.720Z,99.90
2017-07-24T09:15:03.175Z,99.90
2017-07-24T09:17:30.643Z,99.90
2017-07-24T09:19:58.085Z,99.90
2017-07-24T09:22:25.534Z,99.90
2017-07-24T09:24:52.970Z,99.90
2017-07-24T09:27:20.443Z,99.90
2017-07-24T09:29:47.896Z,99.90
2017-07-24T09:32:15.342Z,99.90
2017-07-24T09:34:42.795Z,99.90
2017-07-24T09:37:10.235Z,99.90
2017-07-24T09:39:38.449Z,99.50
2017-07-24T09:42:05.896Z,99.50
2017-07-24T09:44:33.356Z,99.90
2017-07-24T09:47:00.804Z,99.90
2017-07-24T09:49:28.242Z,98.80
2017-07-24T09:51:55.684Z,98.70
2017-07-24T09:54:23.908Z,97.10
2017-07-24T09:56:51.350Z,97.20
2017-07-24T09:59:18.822Z,96.90
2017-07-24T10:01:46.264Z,96.90
2017-07-24T10:04:13.703Z,96.80
2017-07-24T10:06:41.164Z,94.80
2017-07-24T10:09:08.604Z,94.60
2017-07-24T10:11:36.054Z,94.60
2017-07-24T10:14:04.264Z,95.20
2017-07-24T10:16:31.732Z,95.20
2017-07-24T10:18:59.174Z,96.50
2017-07-24T10:21:26.631Z,96.30
2017-07-24T10:23:54.076Z,96.80
2017-07-24T10:26:21.527Z,97.00
2017-07-24T10:28:48.973Z,97.40
2017-07-24T10:31:17.187Z,96.70
2017-07-24T10:33:44.632Z,96.70
2017-07-24T10:36:12.071Z,96.80
2017-07-24T10:38:39.516Z,96.70
2017-07-24T10:41:06.955Z,96.40
2017-07-24T10:43:35.171Z,95.40
2017-07-24T10:46:02.631Z,95.40
2017-07-24T10:48:30.087Z,96.80
2017-07-24T10:50:57.543Z,96.70
2017-07-24T10:53:24.999Z,96.60
2017-07-24T10:55:52.452Z,96.90
2017-07-24T10:58:19.908Z,96.60
2017-07-24T11:00:47.343Z,96.30
2017-07-24T11:03:15.046Z,96.00
2017-07-24T11:05:42.499Z,95.00
2017-07-24T11:08:09.947Z,95.60
2017-07-24T11:10:37.399Z,94.20
2017-07-24T11:13:04.852Z,94.00
2017-07-24T11:15:32.311Z,93.70
2017-07-24T11:17:59.772Z,94.00
2017-07-24T11:20:27.226Z,93.10
2017-07-24T11:22:54.678Z,92.00
2017-07-24T11:25:22.135Z,90.50
2017-07-24T11:27:49.999Z,89.60
2017-07-24T11:30:17.469Z,89.00
2017-07-24T11:32:44.911Z,86.30
2017-07-24T11:35:12.355Z,86.70
2017-07-24T11:37:39.805Z,86.00
2017-07-24T11:40:07.243Z,87.30
2017-07-24T11:42:35.454Z,90.80
2017-07-24T11:45:02.891Z,90.80
2017-07-24T11:47:30.339Z,90.90
2017-07-24T11:49:57.784Z,91.80
2017-07-24T11:52:26.002Z,93.60
2017-07-24T11:54:53.462Z,93.30
2017-07-24T11:57:20.923Z,92.80
2017-07-24T11:59:48.375Z,93.60
2017-07-24T12:02:15.831Z,94.20
2017-07-24T12:04:43.283Z,94.30
2017-07-24T12:07:10.719Z,94.00
2017-07-24T12:09:38.166Z,92.80
2017-07-24T12:12:05.613Z,92.30
2017-07-24T12:14:33.824Z,91.90
2017-07-24T12:17:01.280Z,91.80
2017-07-24T12:19:28.730Z,91.60
2017-07-24T12:21:56.175Z,91.70
2017-07-24T12:24:23.659Z,91.80
2017-07-24T12:26:51.103Z,90.60
2017-07-24T12:29:18.564Z,90.70
2017-07-24T12:31:45.999Z,91.40
2017-07-24T12:34:13.451Z,90.80
2017-07-24T12:36:40.895Z,90.40
2017-07-24T12:39:08.334Z,90.10
2017-07-24T12:41:36.555Z,86.30
2017-07-24T12:44:03.998Z,86.80
2017-07-24T12:46:31.450Z,82.40
2017-07-24T12:48:58.887Z,84.30
2017-07-24T12:51:26.338Z,80.30
2017-07-24T12:53:53.787Z,80.20
2017-07-24T12:56:22.008Z,77.90
2017-07-24T12:58:49.452Z,77.80
2017-07-24T13:01:16.908Z,75.20
2017-07-24T13:03:44.348Z,78.50
2017-07-24T13:06:11.782Z,79.10
2017-07-24T13:08:40.008Z,79.00
2017-07-24T13:11:07.464Z,78.80
2017-07-24T13:13:34.919Z,80.50
2017-07-24T13:16:02.363Z,81.60
2017-07-24T13:18:29.818Z,83.10
2017-07-24T13:20:57.259Z,85.40
2017-07-24T13:23:24.711Z,85.90
2017-07-24T13:25:52.157Z,87.70
2017-07-24T13:28:20.375Z,87.30
2017-07-24T13:30:47.824Z,87.30
2017-07-24T13:33:15.286Z,86.60
2017-07-24T13:35:42.728Z,87.00
2017-07-24T13:38:10.175Z,88.70
2017-07-24T13:40:37.619Z,88.90
2017-07-24T13:43:05.081Z,87.80
2017-07-24T13:45:33.283Z,88.20
2017-07-24T13:48:00.726Z,88.10
2017-07-24T13:50:28.181Z,85.90
2017-07-24T13:52:55.626Z,85.40
2017-07-24T13:55:23.072Z,84.90
2017-07-24T13:57:51.284Z,89.10
2017-07-24T14:00:18.739Z,89.20
2017-07-24T14:02:46.195Z,87.50
2017-07-24T14:05:13.668Z,87.30
2017-07-24T14:07:41.115Z,87.00
2017-07-24T14:10:08.564Z,87.90
2017-07-24T14:12:36.021Z,88.30
2017-07-24T14:15:03.471Z,88.60
2017-07-24T14:17:30.950Z,89.20
2017-07-24T14:19:58.390Z,90.00
2017-07-24T14:22:25.846Z,89.90
2017-07-24T14:24:53.288Z,88.80
2017-07-24T14:27:20.734Z,90.00
2017-07-24T14:29:48.183Z,88.60
2017-07-24T14:32:16.405Z,88.90
2017-07-24T14:34:43.847Z,88.80
2017-07-24T14:37:11.287Z,87.50
2017-07-24T14:39:38.738Z,89.30
2017-07-24T14:42:06.178Z,89.10
2017-07-24T14:44:33.623Z,88.10
2017-07-24T14:47:01.063Z,86.40
2017-07-24T14:49:28.533Z,86.50
2017-07-24T14:51:55.982Z,86.50
2017-07-24T14:54:23.435Z,86.80
2017-07-24T14:56:50.894Z,87.10
2017-07-24T14:59:18.345Z,88.70
2017-07-24T15:01:45.795Z,88.90
2017-07-24T15:04:13.254Z,89.50
2017-07-24T15:06:40.719Z,90.50
2017-07-24T15:09:08.218Z,89.90
2017-07-24T15:11:35.666Z,87.80
2017-07-24T15:14:03.108Z,87.70
2017-07-24T15:16:31.323Z,83.80
2017-07-24T15:18:58.772Z,83.80
2017-07-24T15:21:26.232Z,83.20
2017-07-24T15:23:53.691Z,82.60
2017-07-24T15:26:21.195Z,83.40
2017-07-24T15:28:49.424Z,86.50
2017-07-24T15:31:16.875Z,85.90
2017-07-24T15:33:44.310Z,86.30
2017-07-24T15:36:11.763Z,87.30
2017-07-24T15:38:39.211Z,85.10
2017-07-24T15:41:06.675Z,86.10
2017-07-24T15:43:34.118Z,84.60
2017-07-24T15:46:02.328Z,84.70
2017-07-24T15:48:29.787Z,84.70
2017-07-24T15:50:57.227Z,85.00
2017-07-24T15:53:24.670Z,84.00
2017-07-24T15:55:52.124Z,84.90
2017-07-24T15:58:19.574Z,85.60
2017-07-24T16:00:47.784Z,89.70
2017-07-24T16:03:15.239Z,89.60
2017-07-24T16:05:42.682Z,89.30
2017-07-24T16:08:10.127Z,89.80
2017-07-24T16:10:37.568Z,90.30
2017-07-24T16:13:05.803Z,90.90
2017-07-24T16:15:33.250Z,90.90
2017-07-24T16:18:00.693Z,91.20
2017-07-24T16:20:28.148Z,91.40
2017-07-24T16:22:55.591Z,91.70
2017-07-24T16:25:23.043Z,91.90
2017-07-24T16:27:50.912Z,92.20
2017-07-24T16:30:18.371Z,91.80
2017-07-24T16:32:45.810Z,91.60
2017-07-24T16:35:13.262Z,91.40
2017-07-24T16:37:41.470Z,91.20
2017-07-24T16:40:08.927Z,91.20
2017-07-24T16:42:36.384Z,90.40
2017-07-24T16:45:03.833Z,90.80
2017-07-24T16:47:31.293Z,91.20
2017-07-24T16:49:58.730Z,91.70
2017-07-24T16:52:26.174Z,93.20
2017-07-24T16:54:54.382Z,93.40
2017-07-24T16:57:21.846Z,93.40
2017-07-24T16:59:49.294Z,94.80
2017-07-24T17:02:16.752Z,94.70
2017-07-24T17:04:44.210Z,94.80
2017-07-24T17:07:11.668Z,94.90
2017-07-24T17:09:39.119Z,95.00
2017-07-24T17:12:06.575Z,95.30
2017-07-24T17:14:34.034Z,95.90
2017-07-24T17:17:01.476Z,96.60
2017-07-24T17:19:28.919Z,96.40
2017-07-24T17:21:56.367Z,96.80
2017-07-24T17:24:24.575Z,96.90
2017-07-24T17:26:52.799Z,97.80
2017-07-24T17:29:20.238Z,97.80
2017-07-24T17:31:47.674Z,98.30
2017-07-24T17:34:15.111Z,98.60
2017-07-24T17:36:43.327Z,96.50
2017-07-24T17:39:10.767Z,96.50
2017-07-24T17:41:38.210Z,94.60
2017-07-24T17:44:05.645Z,94.50
2017-07-24T17:46:33.870Z,94.70
2017-07-24T17:49:01.331Z,94.70
2017-07-24T17:51:28.778Z,94.50
2017-07-24T17:53:56.240Z,95.20
2017-07-24T17:56:23.678Z,94.90
2017-07-24T17:58:51.132Z,95.50
2017-07-24T18:01:18.568Z,95.60
2017-07-24T18:03:46.778Z,96.70
2017-07-24T18:06:14.233Z,96.70
2017-07-24T18:08:41.679Z,96.70
2017-07-24T18:11:09.123Z,97.00
2017-07-24T18:13:36.572Z,98.00
2017-07-24T18:16:04.786Z,99.90
2017-07-24T18:18:32.236Z,99.90
2017-07-24T18:20:59.687Z,99.90
2017-07-24T18:23:27.138Z,99.90
2017-07-24T18:25:54.575Z,99.90
2017-07-24T18:28:22.015Z,99.90
2017-07-24T18:30:50.255Z,99.90
2017-07-24T18:33:17.702Z,99.90
2017-07-24T18:35:45.182Z,99.90
2017-07-24T18:38:12.624Z,99.90
2017-07-24T18:40:40.091Z,99.90
2017-07-24T18:43:07.522Z,99.90
2017-07-24T18:45:34.966Z,99.90
2017-07-24T18:48:02.424Z,99.90
2017-07-24T18:50:29.869Z,99.90
2017-07-24T18:52:57.310Z,99.90
2017-07-24T18:55:24.776Z,99.90
2017-07-24T18:57:52.207Z,99.90
2017-07-24T19:00:20.424Z,99.90
2017-07-24T19:02:47.879Z,99.90
2017-07-24T19:05:15.318Z,99.90
2017-07-24T19:07:42.775Z,99.90
2017-07-24T19:10:10.451Z,99.90
2017-07-24T19:12:37.883Z,99.90
2017-07-24T19:15:05.340Z,99.90
2017-07-24T19:17:32.785Z,99.90
2017-07-24T19:20:00.994Z,99.90
2017-07-24T19:22:28.430Z,99.90
2017-07-24T19:24:55.877Z,99.90
2017-07-24T19:27:23.323Z,99.90
2017-07-24T19:29:50.796Z,99.90
2017-07-24T19:32:18.228Z,99.90
2017-07-24T19:34:46.443Z,99.90
2017-07-24T19:37:13.879Z,99.90
2017-07-24T19:39:42.112Z,99.90
2017-07-24T19:42:09.644Z,99.90
2017-07-24T19:44:37.092Z,99.90
2017-07-24T19:47:04.551Z,99.90
2017-07-24T19:49:31.990Z,99.90
2017-07-24T19:51:59.430Z,99.90
2017-07-24T19:54:26.876Z,99.90
2017-07-24T19:56:55.103Z,99.90
2017-07-24T19:59:22.548Z,99.90
2017-07-24T20:01:50.002Z,99.90
2017-07-24T20:04:17.448Z,99.90
2017-07-24T20:06:44.933Z,99.90
2017-07-24T20:09:12.384Z,99.90
2017-07-24T20:11:39.830Z,99.90
2017-07-24T20:14:07.284Z,99.90
2017-07-24T20:16:34.741Z,99.90
2017-07-24T20:19:02.201Z,99.90
2017-07-24T20:21:29.714Z,99.90
2017-07-24T20:23:57.931Z,99.90
2017-07-24T20:26:25.373Z,99.90
2017-07-24T20:28:52.814Z,99.90
2017-07-24T20:31:20.250Z,99.90
2017-07-24T20:33:48.476Z,99.90
2017-07-24T20:36:15.924Z,99.90
2017-07-24T20:38:44.020Z,99.90
2017-07-24T20:41:11.453Z,99.90
2017-07-24T20:43:38.891Z,99.90
2017-07-24T20:46:06.340Z,99.90
2017-07-24T20:48:33.778Z,99.90
2017-07-24T20:51:01.997Z,99.90
2017-07-24T20:53:29.438Z,99.90
2017-07-24T20:55:56.874Z,99.90
2017-07-24T20:58:24.314Z,99.90
2017-07-24T21:00:52.551Z,99.90
2017-07-24T21:03:19.995Z,99.90
2017-07-24T21:05:47.455Z,99.90
2017-07-24T21:08:14.904Z,99.90
2017-07-24T21:10:42.340Z,99.90
2017-07-24T21:13:09.784Z,99.90
2017-07-24T21:15:37.997Z,99.90
2017-07-24T21:18:05.451Z,99.90
2017-07-24T21:20:32.891Z,99.90
2017-07-24T21:23:00.363Z,99.90
2017-07-24T21:25:27.819Z,99.90
2017-07-24T21:27:55.275Z,99.90
2017-07-24T21:30:22.709Z,99.90
2017-07-24T21:32:50.147Z,99.90
2017-07-24T21:35:18.362Z,99.90
2017-07-24T21:37:45.790Z,99.90
2017-07-24T21:40:13.244Z,99.90
2017-07-24T21:42:40.703Z,99.90
2017-07-24T21:45:08.155Z,99.90
2017-07-24T21:47:35.592Z,99.90
2017-07-24T21:50:03.832Z,99.90
2017-07-24T21:52:31.267Z,99.90
2017-07-24T21:54:58.707Z,99.90
2017-07-24T21:57:26.143Z,99.90
2017-07-24T22:02:46.571Z,99.90
2017-07-24T22:05:14.011Z,99.90
2017-07-24T22:07:41.467Z,99.90
2017-07-24T22:10:08.912Z,99.90
2017-07-24T22:12:36.367Z,99.90
2017-07-24T22:15:03.810Z,99.90
2017-07-24T22:17:31.279Z,99.90
2017-07-24T22:19:58.820Z,99.90
2017-07-24T22:22:26.257Z,99.90
2017-07-24T22:24:54.467Z,99.90
2017-07-24T22:27:21.927Z,99.90
2017-07-24T22:29:49.383Z,99.90
2017-07-24T22:32:16.837Z,99.90
2017-07-24T22:34:44.295Z,99.90
2017-07-24T22:37:11.755Z,99.90
2017-07-24T22:39:39.211Z,99.90
2017-07-24T22:42:06.664Z,99.90
2017-07-24T22:44:34.123Z,99.90
2017-07-24T22:47:01.558Z,99.90
2017-07-24T22:49:29.032Z,99.90
2017-07-24T22:51:56.481Z,99.90
2017-07-24T22:54:23.923Z,99.90
2017-07-24T22:56:51.358Z,99.90
2017-07-24T22:59:19.571Z,99.90
2017-07-24T23:01:47.034Z,99.90
2017-07-24T23:04:14.471Z,99.90
2017-07-24T23:06:41.910Z,99.90
2017-07-24T23:09:09.346Z,99.90
2017-07-24T23:11:36.789Z,99.90
2017-07-24T23:14:04.223Z,99.90
2017-07-24T23:16:31.666Z,99.90
2017-07-24T23:18:59.119Z,99.90
2017-07-24T23:21:26.574Z,99.90
2017-07-24T23:23:54.019Z,99.90
2017-07-24T23:26:21.450Z,99.90
2017-07-24T23:28:49.660Z,99.90
2017-07-24T23:31:17.118Z,99.90
2017-07-24T23:33:44.555Z,99.90
2017-07-24T23:36:11.990Z,99.90
2017-07-24T23:38:40.202Z,99.90
2017-07-24T23:41:07.644Z,99.90
2017-07-24T23:43:35.082Z,99.90
2017-07-24T23:46:02.519Z,99.90
2017-07-24T23:48:30.740Z,99.90
2017-07-24T23:50:58.168Z,99.90
2017-07-24T23:53:25.617Z,99.90
2017-07-24T23:55:53.829Z,99.90
2017-07-24T23:58:21.286Z,99.90
