createdAt,value
2022-09-28T00:00:47.226Z,99434.63
2022-09-28T00:03:14.396Z,99445.59
2022-09-28T00:05:41.546Z,99442.03
2022-09-28T00:08:08.705Z,99446.72
2022-09-28T00:10:35.848Z,99448.34
2022-09-28T00:13:03.002Z,99437.38
2022-09-28T00:15:33.335Z,99426.72
2022-09-28T00:18:00.523Z,99430.25
2022-09-28T00:20:27.671Z,99430.53
2022-09-28T00:22:54.932Z,99434.09
2022-09-28T00:25:22.138Z,99433.28
2022-09-28T00:27:49.873Z,99437.16
2022-09-28T00:30:17.058Z,99438.78
2022-09-28T00:32:44.401Z,99421.22
2022-09-28T00:35:11.718Z,99423.13
2022-09-28T00:37:39.274Z,99421.22
2022-09-28T00:40:07.383Z,99423.97
2022-09-28T00:42:36.274Z,99427.53
2022-09-28T00:45:03.671Z,99422.84
2022-09-28T00:47:31.364Z,99423.13
2022-09-28T00:50:00.896Z,99426.72
2022-09-28T00:52:47.328Z,99419.84
2022-09-28T00:55:18.978Z,99427.28
2022-09-28T00:57:47.307Z,99428.09
2022-09-28T01:00:15.839Z,99419.56
2022-09-28T01:02:43.629Z,99420.38
2022-09-28T01:05:11.282Z,99423.97
2022-09-28T01:07:38.511Z,99419.28
2022-09-28T01:10:06.446Z,99419.28
2022-09-28T01:12:33.653Z,99419.28
2022-09-28T01:15:00.825Z,99415.75
2022-09-28T01:17:48.874Z,99408.59
2022-09-28T01:20:35.200Z,99406.16
2022-09-28T01:23:21.253Z,99398.22
2022-09-28T01:25:55.692Z,99400.97
2022-09-28T01:28:26.615Z,99399.03
2022-09-28T01:30:54.376Z,99402.88
2022-09-28T01:33:26.493Z,99413.84
2022-09-28T01:36:13.909Z,99411.94
2022-09-28T01:38:46.538Z,99419.03
2022-09-28T01:41:13.845Z,99422.91
2022-09-28T01:43:42.064Z,99425.66
2022-09-28T01:46:13.846Z,99424.00
2022-09-28T01:48:53.881Z,99420.16
2022-09-28T01:51:24.176Z,99427.53
2022-09-28T01:53:55.231Z,99427.84
2022-09-28T01:56:38.781Z,99425.13
2022-09-28T01:59:13.556Z,99424.28
2022-09-28T02:01:43.859Z,99421.25
2022-09-28T02:04:16.013Z,99426.72
2022-09-28T02:06:50.622Z,99411.41
2022-09-28T02:09:20.013Z,99419.91
2022-09-28T02:11:48.909Z,99424.28
2022-09-28T02:14:17.048Z,99417.97
2022-09-28T02:16:47.456Z,99413.09
2022-09-28T02:21:47.657Z,99418.25
2022-09-28T02:24:21.559Z,99411.97
2022-09-28T02:26:49.827Z,99420.19
2022-09-28T02:29:17.457Z,99415.81
2022-09-28T02:31:44.814Z,99409.78
2022-09-28T02:34:12.087Z,99408.69
2022-09-28T02:36:39.304Z,99412.50
2022-09-28T02:41:33.860Z,99408.69
2022-09-28T02:44:07.272Z,99403.19
2022-09-28T02:46:53.968Z,99407.03
2022-09-28T02:49:33.293Z,99396.06
2022-09-28T02:52:15.594Z,99384.28
2022-09-28T02:55:01.576Z,99384.28
2022-09-28T02:57:39.317Z,99405.41
2022-09-28T03:00:10.631Z,99413.63
2022-09-28T03:02:47.951Z,99413.88
2022-09-28T03:05:15.289Z,99424.84
2022-09-28T03:07:46.812Z,99424.03
2022-09-28T03:10:16.127Z,99423.78
2022-09-28T03:12:44.443Z,99414.69
2022-09-28T03:15:20.153Z,99404.59
2022-09-28T03:17:47.731Z,99411.44
2022-09-28T03:20:15.573Z,99414.16
2022-09-28T03:22:42.991Z,99416.09
2022-09-28T03:25:10.318Z,99414.69
2022-09-28T03:27:39.173Z,99411.44
2022-09-28T03:30:07.745Z,99416.91
2022-09-28T03:35:02.098Z,99411.44
2022-09-28T03:39:57.483Z,99410.63
2022-09-28T03:42:24.767Z,99397.72
2022-09-28T03:44:52.044Z,99390.59
2022-09-28T03:47:19.557Z,99389.78
2022-09-28T03:49:47.323Z,99389.50
2022-09-28T03:52:17.859Z,99384.28
2022-09-28T03:54:49.047Z,99388.16
2022-09-28T03:57:16.767Z,99391.94
2022-09-28T03:59:43.981Z,99406.22
2022-09-28T04:02:11.180Z,99403.47
2022-09-28T04:04:38.403Z,99416.91
2022-09-28T04:07:05.686Z,99412.78
2022-09-28T04:09:32.870Z,99401.00
2022-09-28T04:17:17.994Z,99378.53
2022-09-28T04:19:47.437Z,99391.16
2022-09-28T04:22:27.015Z,99386.75
2022-09-28T04:24:54.192Z,99386.75
2022-09-28T04:27:39.954Z,99392.78
2022-09-28T04:32:35.032Z,99390.84
2022-09-28T04:35:02.440Z,99390.03
2022-09-28T04:37:31.281Z,99378.53
2022-09-28T04:39:59.080Z,99380.19
2022-09-28T04:42:28.992Z,99373.03
2022-09-28T04:44:58.043Z,99373.03
2022-09-28T04:47:25.321Z,99378.25
2022-09-28T04:50:15.787Z,99382.94
2022-09-28T04:53:02.017Z,99376.06
2022-09-28T04:58:02.737Z,99373.03
2022-09-28T05:00:33.163Z,99375.78
2022-09-28T05:03:14.679Z,99381.28
2022-09-28T05:06:08.026Z,99370.59
2022-09-28T05:08:43.539Z,99382.34
2022-09-28T05:11:11.219Z,99383.19
2022-09-28T05:13:42.523Z,99384.53
2022-09-28T05:16:10.149Z,99382.34
2022-09-28T05:18:55.979Z,99391.38
2022-09-28T05:21:25.378Z,99386.72
2022-09-28T05:23:52.588Z,99387.81
2022-09-28T05:26:19.781Z,99395.75
2022-09-28T05:28:46.980Z,99383.16
2022-09-28T05:31:34.690Z,99388.94
2022-09-28T05:34:24.629Z,99390.56
2022-09-28T05:36:54.988Z,99393.31
2022-09-28T05:39:22.242Z,99385.34
2022-09-28T05:41:49.427Z,99387.28
2022-09-28T05:46:43.906Z,99381.00
2022-09-28T05:51:42.953Z,99373.03
2022-09-28T05:54:10.271Z,99383.72
2022-09-28T05:56:41.556Z,99381.00
2022-09-28T05:59:09.617Z,99378.78
2022-09-28T06:01:37.552Z,99377.66
2022-09-28T06:04:09.016Z,99371.38
2022-09-28T06:06:38.412Z,99386.19
2022-09-28T06:09:05.615Z,99389.75
2022-09-28T06:11:35.348Z,99387.81
2022-09-28T06:14:10.256Z,99381.25
2022-09-28T06:16:40.449Z,99382.34
2022-09-28T06:19:11.339Z,99378.50
2022-09-28T06:22:08.305Z,99374.91
2022-09-28T06:24:43.741Z,99379.59
2022-09-28T06:27:10.930Z,99380.13
2022-09-28T06:29:38.122Z,99388.34
2022-09-28T06:32:06.673Z,99392.75
2022-09-28T06:34:37.054Z,99381.78
2022-09-28T06:37:22.955Z,99389.69
2022-09-28T06:39:53.144Z,99381.78
2022-09-28T06:42:20.540Z,99377.09
2022-09-28T06:45:21.815Z,99375.97
2022-09-28T06:48:17.732Z,99383.41
2022-09-28T06:50:45.919Z,99377.91
2022-09-28T06:53:25.453Z,99375.72
2022-09-28T06:56:11.277Z,99372.44
2022-09-28T06:58:38.545Z,99377.91
2022-09-28T07:01:06.019Z,99375.72
2022-09-28T07:03:57.838Z,99369.13
2022-09-28T07:06:48.068Z,99365.28
2022-09-28T07:09:49.361Z,99363.06
2022-09-28T07:12:37.312Z,99359.50
2022-09-28T07:15:18.026Z,99357.56
2022-09-28T07:17:57.869Z,99358.41
2022-09-28T07:20:28.195Z,99357.28
2022-09-28T07:22:56.734Z,99355.69
2022-09-28T07:25:25.733Z,99357.28
2022-09-28T07:28:07.075Z,99357.81
2022-09-28T07:31:03.480Z,99351.53
2022-09-28T07:34:00.142Z,99353.16
2022-09-28T07:36:47.331Z,99355.91
2022-09-28T07:39:14.635Z,99358.34
2022-09-28T07:41:43.078Z,99360.81
2022-09-28T07:44:10.442Z,99361.63
2022-09-28T07:46:39.638Z,99362.16
2022-09-28T07:49:30.721Z,99362.97
2022-09-28T07:52:22.937Z,99365.72
2022-09-28T07:55:26.032Z,99361.88
2022-09-28T07:58:08.740Z,99368.47
2022-09-28T08:00:54.364Z,99366.03
2022-09-28T08:03:24.610Z,99373.94
2022-09-28T08:05:59.024Z,99376.41
2022-09-28T08:08:26.950Z,99383.53
2022-09-28T08:14:00.679Z,99380.78
2022-09-28T08:16:53.137Z,99379.94
2022-09-28T08:20:00.461Z,99378.06
2022-09-28T08:22:32.263Z,99376.94
2022-09-28T08:25:00.471Z,99376.13
2022-09-28T08:27:29.243Z,99379.16
2022-09-28T08:29:56.560Z,99378.06
2022-09-28T08:32:49.485Z,99376.13
2022-09-28T08:35:34.939Z,99381.59
2022-09-28T08:38:25.512Z,99377.78
2022-09-28T08:41:29.425Z,99376.94
2022-09-28T08:44:24.011Z,99365.97
2022-09-28T08:47:42.543Z,99375.03
2022-09-28T08:50:45.741Z,99376.94
2022-09-28T08:53:27.220Z,99381.59
2022-09-28T08:56:16.041Z,99378.88
2022-09-28T08:58:44.558Z,99379.94
2022-09-28T09:01:16.550Z,99383.53
2022-09-28T09:03:47.994Z,99392.56
2022-09-28T09:06:34.428Z,99386.00
2022-09-28T09:09:40.849Z,99386.28
2022-09-28T09:12:08.623Z,99383.25
2022-09-28T09:14:37.856Z,99377.78
2022-09-28T09:17:24.323Z,99373.09
2022-09-28T09:20:16.396Z,99371.44
2022-09-28T09:23:00.793Z,99370.34
2022-09-28T09:25:28.563Z,99367.63
2022-09-28T09:28:16.462Z,99373.09
2022-09-28T09:30:52.386Z,99365.69
2022-09-28T09:33:31.946Z,99362.41
2022-09-28T09:36:37.566Z,99353.91
2022-09-28T09:39:28.883Z,99358.56
2022-09-28T09:42:41.217Z,99360.47
2022-09-28T09:45:45.556Z,99355.84
2022-09-28T09:48:34.361Z,99356.13
2022-09-28T09:51:03.197Z,99352.25
2022-09-28T09:53:38.480Z,99350.34
2022-09-28T09:56:13.116Z,99342.66
2022-09-28T09:58:58.896Z,99348.66
2022-09-28T10:01:33.666Z,99349.75
2022-09-28T10:04:25.116Z,99347.00
2022-09-28T10:07:04.403Z,99347.53
2022-09-28T10:09:35.231Z,99341.78
2022-09-28T10:12:19.941Z,99339.03
2022-09-28T10:14:47.098Z,99335.16
2022-09-28T10:17:16.200Z,99332.72
2022-09-28T10:20:01.720Z,99337.09
2022-09-28T10:22:50.358Z,99339.84
2022-09-28T10:25:18.231Z,99334.94
2022-09-28T10:27:46.313Z,99339.03
2022-09-28T10:30:17.374Z,99343.72
2022-09-28T10:32:48.676Z,99343.72
2022-09-28T10:35:27.160Z,99340.97
2022-09-28T10:37:59.890Z,99342.59
2022-09-28T10:40:59.882Z,99336.28
2022-09-28T10:43:39.955Z,99333.00
2022-09-28T10:46:12.794Z,99336.28
2022-09-28T10:48:45.589Z,99339.84
2022-09-28T10:51:12.798Z,99326.94
2022-09-28T10:53:41.979Z,99331.59
2022-09-28T10:56:27.029Z,99324.19
2022-09-28T10:59:01.547Z,99322.28
2022-09-28T11:01:45.898Z,99314.88
2022-09-28T11:04:15.765Z,99316.81
2022-09-28T11:06:42.968Z,99307.72
2022-09-28T11:09:29.799Z,99313.22
2022-09-28T11:12:00.881Z,99307.72
2022-09-28T11:14:31.831Z,99305.00
2022-09-28T11:17:18.610Z,99303.91
2022-09-28T11:19:47.660Z,99307.72
2022-09-28T11:22:33.310Z,99295.94
2022-09-28T11:25:18.093Z,99293.22
2022-09-28T11:27:53.210Z,99290.47
2022-09-28T11:30:44.554Z,99293.22
2022-09-28T11:33:33.928Z,99294.03
2022-09-28T11:36:12.762Z,99293.22
2022-09-28T11:38:49.354Z,99285.78
2022-09-28T11:41:42.931Z,99282.22
2022-09-28T11:44:17.360Z,99288.53
2022-09-28T11:47:03.424Z,99283.34
2022-09-28T11:49:40.045Z,99275.94
2022-09-28T11:52:09.747Z,99263.63
2022-09-28T11:54:44.627Z,99269.66
2022-09-28T11:57:13.931Z,99270.75
2022-09-28T11:59:52.559Z,99265.78
2022-09-28T12:02:34.668Z,99264.16
2022-09-28T12:05:19.861Z,99264.16
2022-09-28T12:07:50.331Z,99255.94
2022-09-28T12:10:43.406Z,99245.53
2022-09-28T12:13:23.742Z,99244.97
2022-09-28T12:16:20.044Z,99251.25
2022-09-28T12:18:42.989Z,99250.44
2022-09-28T12:21:10.129Z,99250.44
2022-09-28T12:23:39.744Z,99247.72
2022-09-28T12:26:12.674Z,99236.72
2022-09-28T12:28:48.531Z,99241.09
2022-09-28T12:31:34.666Z,99231.25
2022-09-28T12:34:01.895Z,99232.88
2022-09-28T12:36:32.607Z,99232.34
2022-09-28T12:39:18.034Z,99229.88
2022-09-28T12:42:08.544Z,99231.53
2022-09-28T12:44:43.311Z,99230.13
2022-09-28T12:47:28.816Z,99223.03
2022-09-28T12:53:07.466Z,99221.09
2022-09-28T12:55:43.768Z,99219.75
2022-09-28T12:58:23.786Z,99221.38
2022-09-28T13:00:57.007Z,99225.75
2022-09-28T13:03:41.211Z,99227.38
2022-09-28T13:06:14.272Z,99228.50
2022-09-28T13:09:01.463Z,99228.50
2022-09-28T13:11:48.057Z,99222.41
2022-09-28T13:14:34.174Z,99230.13
2022-09-28T13:17:19.841Z,99230.13
2022-09-28T13:19:47.014Z,99230.13
2022-09-28T13:22:22.081Z,99220.28
2022-09-28T13:24:49.322Z,99219.16
2022-09-28T13:27:23.386Z,99222.69
2022-09-28T13:29:51.240Z,99221.91
2022-09-28T13:32:18.398Z,99215.59
2022-09-28T13:34:47.382Z,99210.41
2022-09-28T13:37:17.426Z,99214.47
2022-09-28T13:39:44.563Z,99215.59
2022-09-28T13:42:27.124Z,99210.13
2022-09-28T13:45:00.255Z,99207.09
2022-09-28T13:47:45.908Z,99193.38
2022-09-28T13:50:13.157Z,99187.34
2022-09-28T13:52:48.192Z,99190.63
2022-09-28T13:55:27.621Z,99188.97
2022-09-28T13:57:59.427Z,99180.22
2022-09-28T14:00:29.753Z,99174.16
2022-09-28T14:03:20.587Z,99183.22
2022-09-28T14:06:00.664Z,99184.31
2022-09-28T14:08:37.484Z,99172.22
2022-09-28T14:11:21.806Z,99181.78
2022-09-28T14:13:57.930Z,99172.75
2022-09-28T14:16:27.674Z,99173.03
2022-09-28T14:18:55.940Z,99165.09
2022-09-28T14:21:30.651Z,99170.59
2022-09-28T14:23:59.924Z,99174.16
2022-09-28T14:26:33.064Z,99174.97
2022-09-28T14:29:20.430Z,99178.00
2022-09-28T14:31:47.721Z,99173.66
2022-09-28T14:34:47.036Z,99173.13
2022-09-28T14:37:52.341Z,99184.00
2022-09-28T14:40:39.206Z,99187.88
2022-09-28T14:43:24.559Z,99185.16
2022-09-28T14:46:12.347Z,99180.75
2022-09-28T14:48:52.800Z,99170.59
2022-09-28T14:51:35.463Z,99169.78
2022-09-28T14:54:06.560Z,99176.91
2022-09-28T14:56:38.448Z,99165.41
2022-09-28T14:59:05.807Z,99163.19
2022-09-28T15:01:33.220Z,99174.16
2022-09-28T15:04:02.374Z,99171.44
2022-09-28T15:06:30.310Z,99168.97
2022-09-28T15:08:57.501Z,99173.66
2022-09-28T15:11:25.383Z,99176.59
2022-09-28T15:14:04.290Z,99175.78
2022-09-28T15:16:32.172Z,99176.06
2022-09-28T15:18:59.260Z,99176.06
2022-09-28T15:21:36.047Z,99169.78
2022-09-28T15:24:03.422Z,99165.41
2022-09-28T15:26:31.730Z,99165.41
2022-09-28T15:28:59.013Z,99158.00
2022-09-28T15:31:26.609Z,99158.00
2022-09-28T15:34:12.648Z,99152.22
2022-09-28T15:36:44.229Z,99150.59
2022-09-28T15:39:30.163Z,99147.84
2022-09-28T15:41:57.434Z,99151.09
2022-09-28T15:44:43.028Z,99153.84
2022-09-28T15:47:16.625Z,99158.81
2022-09-28T15:49:44.965Z,99150.59
2022-09-28T15:52:50.917Z,99160.47
2022-09-28T15:55:18.254Z,99160.47
2022-09-28T15:57:45.480Z,99165.94
2022-09-28T16:00:39.671Z,99160.47
2022-09-28T16:03:06.872Z,99164.81
2022-09-28T16:05:39.716Z,99160.47
2022-09-28T16:08:11.818Z,99159.63
2022-09-28T16:10:40.446Z,99161.56
2022-09-28T16:13:14.339Z,99164.28
2022-09-28T16:15:41.547Z,99164.00
2022-09-28T16:18:21.512Z,99162.06
2022-09-28T16:20:50.202Z,99156.59
2022-09-28T16:23:17.404Z,99151.38
2022-09-28T16:25:56.726Z,99149.78
2022-09-28T16:28:34.266Z,99152.22
2022-09-28T16:31:22.163Z,99151.91
2022-09-28T16:33:54.125Z,99162.88
2022-09-28T16:36:22.425Z,99165.63
2022-09-28T16:38:49.698Z,99162.06
2022-09-28T16:41:20.722Z,99165.09
2022-09-28T16:43:47.920Z,99161.56
2022-09-28T16:46:16.072Z,99154.72
2022-09-28T16:48:49.767Z,99147.84
2022-09-28T16:51:20.361Z,99145.09
2022-09-28T16:54:06.339Z,99145.69
2022-09-28T16:56:33.759Z,99156.16
2022-09-28T16:59:02.269Z,99163.25
2022-09-28T17:01:31.411Z,99157.75
2022-09-28T17:03:58.700Z,99155.03
2022-09-28T17:06:25.889Z,99153.09
2022-09-28T17:08:56.648Z,99142.94
2022-09-28T17:11:25.102Z,99137.47
2022-09-28T17:13:56.821Z,99135.25
2022-09-28T17:16:43.597Z,99138.81
2022-09-28T17:19:16.318Z,99133.31
2022-09-28T17:21:43.510Z,99130.56
2022-09-28T17:24:10.656Z,99127.81
2022-09-28T17:26:40.218Z,99129.75
2022-09-28T17:29:09.779Z,99132.50
2022-09-28T17:31:36.980Z,99131.97
2022-09-28T17:34:04.179Z,99134.19
2022-09-28T17:36:31.361Z,99129.25
2022-09-28T17:38:58.625Z,99132.50
2022-09-28T17:41:25.836Z,99126.50
2022-09-28T17:43:52.979Z,99132.28
2022-09-28T17:46:24.807Z,99132.50
2022-09-28T17:48:54.864Z,99129.53
2022-09-28T17:51:22.660Z,99136.09
2022-09-28T17:53:49.975Z,99138.84
2022-09-28T17:56:17.130Z,99134.19
2022-09-28T17:58:44.384Z,99136.09
2022-09-28T18:01:11.691Z,99143.25
2022-09-28T18:03:38.947Z,99138.03
2022-09-28T18:06:06.684Z,99138.56
2022-09-28T18:08:33.853Z,99139.16
2022-09-28T18:11:01.780Z,99147.41
2022-09-28T18:13:29.015Z,99138.03
2022-09-28T18:15:56.261Z,99136.44
2022-09-28T18:18:23.592Z,99141.91
2022-09-28T18:20:50.856Z,99139.97
2022-09-28T18:23:18.050Z,99138.31
2022-09-28T18:25:45.439Z,99144.66
2022-09-28T18:28:12.734Z,99142.19
2022-09-28T18:30:40.652Z,99135.59
2022-09-28T18:33:07.997Z,99142.72
2022-09-28T18:35:35.486Z,99137.22
2022-09-28T18:38:08.402Z,99135.28
2022-09-28T18:40:35.699Z,99140.50
2022-09-28T18:43:03.084Z,99137.22
2022-09-28T18:45:30.229Z,99143.25
2022-09-28T18:47:57.684Z,99145.19
2022-09-28T18:50:24.868Z,99136.94
2022-09-28T18:52:54.441Z,99138.56
2022-09-28T18:55:21.566Z,99124.84
2022-09-28T18:57:48.850Z,99118.56
2022-09-28T19:00:16.025Z,99123.22
2022-09-28T19:02:43.333Z,99119.38
2022-09-28T19:05:10.929Z,99127.59
2022-09-28T19:07:38.122Z,99132.28
2022-09-28T19:10:05.540Z,99132.28
2022-09-28T19:12:32.699Z,99129.81
2022-09-28T19:14:59.929Z,99130.63
2022-09-28T19:17:27.133Z,99135.00
2022-09-28T19:19:54.383Z,99132.56
2022-09-28T19:22:21.568Z,99131.75
2022-09-28T19:24:51.139Z,99134.50
2022-09-28T19:27:20.152Z,99132.03
2022-09-28T19:29:47.316Z,99137.22
2022-09-28T19:32:17.793Z,99134.78
2022-09-28T19:34:44.930Z,99139.16
2022-09-28T19:37:12.083Z,99132.03
2022-09-28T19:39:39.201Z,99138.31
2022-09-28T19:42:06.379Z,99134.78
2022-09-28T19:44:33.569Z,99129.28
2022-09-28T19:47:06.810Z,99133.13
2022-09-28T19:49:38.425Z,99133.97
2022-09-28T19:52:13.256Z,99140.53
2022-09-28T19:54:44.748Z,99138.94
2022-09-28T19:57:12.618Z,99142.47
2022-09-28T19:59:40.205Z,99141.66
2022-09-28T20:02:07.514Z,99134.25
2022-09-28T20:04:34.750Z,99140.03
2022-09-28T20:07:02.090Z,99135.66
2022-09-28T20:09:29.382Z,99136.47
2022-09-28T20:11:57.016Z,99139.22
2022-09-28T20:14:26.411Z,99134.00
2022-09-28T20:16:58.242Z,99135.94
2022-09-28T20:19:26.270Z,99121.44
2022-09-28T20:21:53.929Z,99119.50
2022-09-28T20:24:21.134Z,99111.56
2022-09-28T20:26:49.563Z,99108.81
2022-09-28T20:29:17.526Z,99106.88
2022-09-28T20:31:45.621Z,99096.75
2022-09-28T20:34:12.814Z,99102.53
2022-09-28T20:36:42.481Z,99096.50
2022-09-28T20:39:12.438Z,99103.63
2022-09-28T20:41:39.892Z,99103.63
2022-09-28T20:44:07.350Z,99098.97
2022-09-28T20:46:35.068Z,99107.47
2022-09-28T20:49:02.537Z,99105.84
2022-09-28T20:51:29.686Z,99107.78
2022-09-28T20:53:57.312Z,99111.31
2022-09-28T20:56:28.105Z,99106.97
2022-09-28T20:58:55.381Z,99096.28
2022-09-28T21:01:26.114Z,99102.56
2022-09-28T21:04:03.038Z,99103.69
2022-09-28T21:06:30.999Z,99108.91
2022-09-28T21:08:58.170Z,99108.06
2022-09-28T21:11:25.879Z,99121.75
2022-09-28T21:13:53.941Z,99113.53
2022-09-28T21:16:21.072Z,99125.34
2022-09-28T21:18:48.297Z,99112.44
2022-09-28T21:21:16.513Z,99106.97
2022-09-28T21:23:46.295Z,99105.03
2022-09-28T21:26:24.814Z,99104.22
2022-09-28T21:28:53.722Z,99104.22
2022-09-28T21:31:24.769Z,99096.00
2022-09-28T21:33:54.841Z,99097.09
2022-09-28T21:36:22.003Z,99092.72
2022-09-28T21:38:49.433Z,99095.19
2022-09-28T21:41:16.657Z,99093.25
2022-09-28T21:43:43.869Z,99088.84
2022-09-28T21:46:11.394Z,99096.28
2022-09-28T21:48:38.571Z,99090.78
2022-09-28T21:51:06.802Z,99090.00
2022-09-28T21:53:34.566Z,99100.97
2022-09-28T21:56:02.024Z,99094.63
2022-09-28T21:58:29.789Z,99093.81
2022-09-28T22:01:04.256Z,99098.50
2022-09-28T22:03:31.711Z,99090.56
2022-09-28T22:06:01.908Z,99087.53
2022-09-28T22:08:29.112Z,99088.34
2022-09-28T22:11:06.887Z,99083.16
2022-09-28T22:13:34.960Z,99085.06
2022-09-28T22:16:02.330Z,99083.97
2022-09-28T22:18:29.970Z,99090.56
2022-09-28T22:21:03.218Z,99096.84
2022-09-28T22:23:30.472Z,99101.53
2022-09-28T22:25:58.449Z,99102.34
2022-09-28T22:28:25.793Z,99112.50
2022-09-28T22:30:53.064Z,99113.63
2022-09-28T22:33:20.287Z,99109.75
2022-09-28T22:35:49.197Z,99115.22
2022-09-28T22:38:16.444Z,99102.34
2022-09-28T22:40:55.326Z,99103.16
2022-09-28T22:43:23.497Z,99104.28
2022-09-28T22:45:50.969Z,99100.44
2022-09-28T22:48:18.626Z,99092.22
2022-09-28T22:50:49.620Z,99104.28
2022-09-28T22:53:16.884Z,99101.53
2022-09-28T22:55:44.095Z,99087.00
2022-09-28T22:58:11.267Z,99086.50
2022-09-28T23:00:38.394Z,99075.53
2022-09-28T23:03:05.616Z,99074.41
2022-09-28T23:05:32.780Z,99079.59
2022-09-28T23:07:59.941Z,99079.06
2022-09-28T23:10:27.157Z,99080.19
2022-09-28T23:12:54.943Z,99080.19
2022-09-28T23:15:22.455Z,99081.81
2022-09-28T23:17:52.795Z,99087.28
2022-09-28T23:20:23.499Z,99092.50
2022-09-28T23:22:50.638Z,99091.69
2022-09-28T23:25:18.152Z,99094.44
2022-09-28T23:27:48.421Z,99099.91
2022-09-28T23:30:15.844Z,99105.41
2022-09-28T23:32:45.146Z,99099.59
2022-09-28T23:35:12.955Z,99098.78
2022-09-28T23:37:40.171Z,99097.97
2022-09-28T23:40:07.497Z,99089.75
2022-09-28T23:42:35.539Z,99084.56
2022-09-28T23:45:02.728Z,99089.75
2022-09-28T23:47:33.164Z,99089.75
2022-09-28T23:50:00.369Z,99084.28
2022-09-28T23:52:27.575Z,99092.50
2022-09-28T23:54:54.707Z,99089.47
2022-09-28T23:57:21.901Z,99087.81
2022-09-28T23:59:49.068Z,99084.78
