createdAt,value
2023-03-28T00:01:07.971Z,39.50
2023-03-28T00:04:19.993Z,39.40
2023-03-28T00:07:30.079Z,39.40
2023-03-28T00:10:39.597Z,39.50
2023-03-28T00:13:50.409Z,39.70
2023-03-28T00:17:04.391Z,39.80
2023-03-28T00:20:18.152Z,40.00
2023-03-28T00:23:31.668Z,40.10
2023-03-28T00:26:42.075Z,40.30
2023-03-28T00:29:54.779Z,40.50
2023-03-28T00:33:07.922Z,40.10
2023-03-28T00:36:20.863Z,40.20
2023-03-28T00:39:32.258Z,40.90
2023-03-28T00:42:46.768Z,40.50
2023-03-28T00:46:08.570Z,40.50
2023-03-28T00:49:14.014Z,40.40
2023-03-28T00:52:26.533Z,40.40
2023-03-28T00:55:39.187Z,40.80
2023-03-28T00:58:49.752Z,40.90
2023-03-28T01:02:03.330Z,40.80
2023-03-28T01:05:13.797Z,40.60
2023-03-28T01:08:24.947Z,40.60
2023-03-28T01:11:36.575Z,41.00
2023-03-28T01:14:48.504Z,41.20
2023-03-28T01:17:57.720Z,41.00
2023-03-28T01:21:34.351Z,40.70
2023-03-28T01:25:47.895Z,40.90
2023-03-28T01:33:10.207Z,41.10
2023-03-28T01:37:08.070Z,40.60
2023-03-28T01:40:27.058Z,40.60
2023-03-28T01:43:38.980Z,40.80
2023-03-28T01:46:52.202Z,40.80
2023-03-28T01:50:05.902Z,40.70
2023-03-28T01:53:17.279Z,40.60
2023-03-28T01:56:27.426Z,40.70
2023-03-28T01:59:41.713Z,40.80
2023-03-28T02:02:51.609Z,40.60
2023-03-28T02:06:03.486Z,40.40
2023-03-28T02:09:12.787Z,40.40
2023-03-28T02:12:27.873Z,40.40
2023-03-28T02:15:40.953Z,40.40
2023-03-28T02:18:56.980Z,40.30
2023-03-28T02:22:10.040Z,40.30
2023-03-28T02:25:21.792Z,40.30
2023-03-28T02:28:33.705Z,40.30
2023-03-28T02:31:43.875Z,40.30
2023-03-28T02:34:51.615Z,40.20
2023-03-28T02:38:06.145Z,40.10
2023-03-28T02:41:17.992Z,40.20
2023-03-28T02:44:37.436Z,40.30
2023-03-28T02:47:51.723Z,40.20
2023-03-28T02:51:04.827Z,40.10
2023-03-28T02:54:27.748Z,40.00
2023-03-28T02:57:39.990Z,40.00
2023-03-28T03:00:54.806Z,40.00
2023-03-28T03:04:05.272Z,39.90
2023-03-28T03:07:19.959Z,39.80
2023-03-28T03:10:31.103Z,39.80
2023-03-28T03:13:42.866Z,39.80
2023-03-28T03:16:57.122Z,39.70
2023-03-28T03:20:11.899Z,39.60
2023-03-28T03:23:21.835Z,39.60
2023-03-28T03:26:31.930Z,39.60
2023-03-28T03:29:41.136Z,39.60
2023-03-28T03:32:51.384Z,39.50
2023-03-28T03:36:01.774Z,39.50
2023-03-28T03:39:12.235Z,39.40
2023-03-28T03:42:21.154Z,39.40
2023-03-28T03:45:33.052Z,39.40
2023-03-28T03:48:49.630Z,39.30
2023-03-28T03:51:52.478Z,39.50
2023-03-28T03:55:03.761Z,39.40
2023-03-28T03:58:15.275Z,39.50
2023-03-28T04:01:23.710Z,39.40
2023-03-28T04:04:34.752Z,39.30
2023-03-28T04:07:43.883Z,39.20
2023-03-28T04:10:52.044Z,39.30
2023-03-28T04:14:04.512Z,39.30
2023-03-28T04:17:14.306Z,39.30
2023-03-28T04:20:23.634Z,39.20
2023-03-28T04:23:34.019Z,39.20
2023-03-28T04:26:49.672Z,39.20
2023-03-28T04:30:01.156Z,39.20
2023-03-28T04:33:12.931Z,39.20
2023-03-28T04:36:21.734Z,39.20
2023-03-28T04:39:32.495Z,39.10
2023-03-28T04:42:42.659Z,39.20
2023-03-28T04:45:53.555Z,39.20
2023-03-28T04:49:05.316Z,39.20
2023-03-28T04:52:15.343Z,39.10
2023-03-28T04:55:27.340Z,39.10
2023-03-28T04:58:38.482Z,39.10
2023-03-28T05:01:52.467Z,39.10
2023-03-28T05:05:01.684Z,39.00
2023-03-28T05:08:14.903Z,39.60
2023-03-28T05:11:28.912Z,39.10
2023-03-28T05:14:42.986Z,39.00
2023-03-28T05:17:52.831Z,39.10
2023-03-28T05:21:07.176Z,39.00
2023-03-28T05:24:17.041Z,39.20
2023-03-28T05:27:25.118Z,39.00
2023-03-28T05:30:36.267Z,39.00
2023-03-28T05:33:45.410Z,39.00
2023-03-28T05:36:57.194Z,38.90
2023-03-28T05:40:10.528Z,38.80
2023-03-28T05:43:22.146Z,38.90
2023-03-28T05:46:31.522Z,38.90
2023-03-28T05:49:41.564Z,38.80
2023-03-28T05:52:50.969Z,38.70
2023-03-28T05:56:01.763Z,38.80
2023-03-28T05:59:10.594Z,38.90
2023-03-28T06:02:20.677Z,38.90
2023-03-28T06:05:32.210Z,38.90
2023-03-28T06:08:45.082Z,38.70
2023-03-28T06:11:56.538Z,38.80
2023-03-28T06:15:06.731Z,38.70
2023-03-28T06:18:15.617Z,38.70
2023-03-28T06:21:26.898Z,38.60
2023-03-28T06:24:38.839Z,38.60
2023-03-28T06:27:50.376Z,38.60
2023-03-28T06:34:17.861Z,38.70
2023-03-28T06:37:27.949Z,38.60
2023-03-28T06:40:40.662Z,38.70
2023-03-28T06:43:52.224Z,38.70
2023-03-28T06:47:05.122Z,38.70
2023-03-28T06:50:16.930Z,38.60
2023-03-28T06:53:29.890Z,38.50
2023-03-28T06:56:42.260Z,38.60
2023-03-28T06:59:51.789Z,38.60
2023-03-28T07:03:03.625Z,38.60
2023-03-28T07:06:16.201Z,38.60
2023-03-28T07:09:27.868Z,38.50
2023-03-28T07:12:38.709Z,38.50
2023-03-28T07:15:46.118Z,38.50
2023-03-28T07:18:55.661Z,38.50
2023-03-28T07:22:06.174Z,38.40
2023-03-28T07:25:17.400Z,38.40
2023-03-28T07:28:28.362Z,38.50
2023-03-28T07:31:41.202Z,38.50
2023-03-28T07:34:52.765Z,38.40
2023-03-28T07:38:02.598Z,38.30
2023-03-28T07:41:16.280Z,38.40
2023-03-28T07:44:27.066Z,38.40
2023-03-28T07:47:38.294Z,38.40
2023-03-28T07:50:51.005Z,38.40
2023-03-28T07:54:02.392Z,38.30
2023-03-28T07:57:14.289Z,38.30
2023-03-28T08:00:29.234Z,38.30
2023-03-28T08:03:40.408Z,38.40
2023-03-28T08:06:54.665Z,38.50
2023-03-28T08:10:05.760Z,38.40
2023-03-28T08:13:18.279Z,38.40
2023-03-28T08:16:28.418Z,38.10
2023-03-28T08:19:39.610Z,37.90
2023-03-28T08:22:51.104Z,38.00
2023-03-28T08:26:08.001Z,38.10
2023-03-28T08:29:20.387Z,38.20
2023-03-28T08:32:31.324Z,38.20
2023-03-28T08:35:40.520Z,38.20
2023-03-28T08:42:09.943Z,38.30
2023-03-28T08:45:43.302Z,38.40
2023-03-28T08:48:54.527Z,38.30
2023-03-28T08:52:03.567Z,38.40
2023-03-28T08:55:25.297Z,38.40
2023-03-28T08:58:37.958Z,38.40
2023-03-28T09:01:48.014Z,38.20
2023-03-28T09:05:08.165Z,38.00
2023-03-28T09:08:13.539Z,38.00
2023-03-28T09:11:30.943Z,38.20
2023-03-28T09:14:59.260Z,38.30
2023-03-28T09:18:27.427Z,38.40
2023-03-28T09:21:41.083Z,38.50
2023-03-28T09:24:59.073Z,38.40
2023-03-28T09:28:14.378Z,38.40
2023-03-28T09:31:26.999Z,38.40
2023-03-28T09:34:42.787Z,38.50
2023-03-28T09:37:55.777Z,38.50
2023-03-28T09:41:08.771Z,38.40
2023-03-28T09:44:22.297Z,38.10
2023-03-28T09:50:46.130Z,38.20
2023-03-28T09:53:58.429Z,38.20
2023-03-28T09:57:09.704Z,38.30
2023-03-28T10:00:25.298Z,38.40
2023-03-28T10:03:38.172Z,38.40
2023-03-28T10:06:50.472Z,38.40
2023-03-28T10:10:03.423Z,38.40
2023-03-28T10:16:29.226Z,38.50
2023-03-28T10:19:39.412Z,38.50
2023-03-28T10:22:50.520Z,38.20
2023-03-28T10:26:00.751Z,38.10
2023-03-28T10:32:30.880Z,38.40
2023-03-28T10:35:44.027Z,38.20
2023-03-28T10:38:55.815Z,38.20
2023-03-28T10:42:08.720Z,38.30
2023-03-28T10:45:26.427Z,38.30
2023-03-28T10:48:40.155Z,38.40
2023-03-28T10:51:50.204Z,38.40
2023-03-28T10:55:08.803Z,38.50
2023-03-28T10:58:21.710Z,38.40
2023-03-28T11:01:33.598Z,38.40
2023-03-28T11:04:55.888Z,39.00
2023-03-28T11:08:09.427Z,39.20
2023-03-28T11:11:28.587Z,39.00
2023-03-28T11:14:46.157Z,38.80
2023-03-28T11:18:01.808Z,38.60
2023-03-28T11:21:17.793Z,38.60
2023-03-28T11:24:35.327Z,38.60
2023-03-28T11:27:48.765Z,38.50
2023-03-28T11:30:57.485Z,38.50
2023-03-28T11:34:09.399Z,38.50
2023-03-28T11:37:20.787Z,38.50
2023-03-28T11:40:34.226Z,38.50
2023-03-28T11:43:45.206Z,38.50
2023-03-28T11:46:59.642Z,38.40
2023-03-28T11:50:12.722Z,38.50
2023-03-28T11:53:25.669Z,38.30
2023-03-28T11:56:43.184Z,38.00
2023-03-28T11:59:55.928Z,38.00
2023-03-28T12:03:13.912Z,38.10
2023-03-28T12:06:29.238Z,38.20
2023-03-28T12:09:41.688Z,38.40
2023-03-28T12:12:57.995Z,38.50
2023-03-28T12:16:05.999Z,38.60
2023-03-28T12:19:16.278Z,38.60
2023-03-28T12:22:28.998Z,38.20
2023-03-28T12:25:41.584Z,38.20
2023-03-28T12:28:50.294Z,38.20
2023-03-28T12:32:00.856Z,38.50
2023-03-28T12:35:16.274Z,38.50
2023-03-28T12:38:31.895Z,38.20
2023-03-28T12:41:41.626Z,38.60
2023-03-28T12:44:53.880Z,38.90
2023-03-28T12:48:03.787Z,38.90
2023-03-28T12:51:17.363Z,39.00
2023-03-28T12:54:31.603Z,38.70
2023-03-28T12:57:51.791Z,38.50
2023-03-28T13:01:12.109Z,38.40
2023-03-28T13:04:28.258Z,38.30
2023-03-28T13:07:43.356Z,38.50
2023-03-28T13:11:00.802Z,39.20
2023-03-28T13:14:16.387Z,39.10
2023-03-28T13:17:26.514Z,39.30
2023-03-28T13:20:38.180Z,38.80
2023-03-28T13:23:54.933Z,38.50
2023-03-28T13:27:05.986Z,38.40
2023-03-28T13:30:20.722Z,38.60
2023-03-28T13:33:31.894Z,39.00
2023-03-28T13:36:42.012Z,38.70
2023-03-28T13:40:00.106Z,38.70
2023-03-28T13:43:13.117Z,38.60
2023-03-28T13:46:26.540Z,39.70
2023-03-28T13:49:43.651Z,39.50
2023-03-28T13:52:55.112Z,39.20
2023-03-28T13:56:20.193Z,39.00
2023-03-28T13:59:33.190Z,38.90
2023-03-28T14:02:46.537Z,38.80
2023-03-28T14:05:56.632Z,38.20
2023-03-28T14:09:12.812Z,37.90
2023-03-28T14:12:27.033Z,37.90
2023-03-28T14:15:40.251Z,37.80
2023-03-28T14:18:47.357Z,37.80
2023-03-28T14:21:55.456Z,37.80
2023-03-28T14:25:06.885Z,37.60
2023-03-28T14:28:20.547Z,37.60
2023-03-28T14:31:39.777Z,37.80
2023-03-28T14:34:48.347Z,37.70
2023-03-28T14:37:59.261Z,37.50
2023-03-28T14:41:16.400Z,37.50
2023-03-28T14:44:27.642Z,37.30
2023-03-28T14:47:37.852Z,37.30
2023-03-28T14:50:49.223Z,37.00
2023-03-28T14:54:00.114Z,36.80
2023-03-28T14:57:10.096Z,36.70
2023-03-28T15:00:24.097Z,36.70
2023-03-28T15:03:37.511Z,36.50
2023-03-28T15:06:47.150Z,36.60
2023-03-28T15:10:14.227Z,36.60
2023-03-28T15:13:29.531Z,36.80
2023-03-28T15:16:43.088Z,36.80
2023-03-28T15:19:56.086Z,36.70
2023-03-28T15:23:05.451Z,36.70
2023-03-28T15:26:14.978Z,36.70
2023-03-28T15:29:24.353Z,36.70
2023-03-28T15:32:38.230Z,36.60
2023-03-28T15:35:51.059Z,36.50
2023-03-28T15:39:08.023Z,36.30
2023-03-28T15:46:05.102Z,36.10
2023-03-28T15:49:19.229Z,36.10
2023-03-28T15:52:31.614Z,36.10
2023-03-28T15:55:42.504Z,35.90
2023-03-28T15:58:52.884Z,35.90
2023-03-28T16:02:44.616Z,35.60
2023-03-28T16:06:01.856Z,35.70
2023-03-28T16:09:18.344Z,35.60
2023-03-28T16:12:27.265Z,35.60
2023-03-28T16:15:38.153Z,35.20
2023-03-28T16:18:48.219Z,35.20
2023-03-28T16:22:01.101Z,35.20
2023-03-28T16:25:16.110Z,35.30
2023-03-28T16:28:24.909Z,35.40
2023-03-28T16:31:39.379Z,35.50
2023-03-28T16:34:50.194Z,35.60
2023-03-28T16:37:58.286Z,36.00
2023-03-28T16:41:10.376Z,36.20
2023-03-28T16:44:18.478Z,36.30
2023-03-28T16:47:28.810Z,36.40
2023-03-28T16:50:38.758Z,36.70
2023-03-28T16:53:52.357Z,36.80
2023-03-28T16:57:06.655Z,37.00
2023-03-28T17:00:21.799Z,37.00
2023-03-28T17:03:33.749Z,37.10
2023-03-28T17:06:43.498Z,37.50
2023-03-28T17:09:53.730Z,37.30
2023-03-28T17:13:04.329Z,37.60
2023-03-28T17:16:14.233Z,37.60
2023-03-28T17:19:26.441Z,37.60
2023-03-28T17:22:38.045Z,36.70
2023-03-28T17:25:54.830Z,36.50
2023-03-28T17:29:04.445Z,36.60
2023-03-28T17:32:15.043Z,36.60
2023-03-28T17:35:25.874Z,36.60
2023-03-28T17:38:38.037Z,36.70
2023-03-28T17:41:50.010Z,36.80
2023-03-28T17:45:00.615Z,37.00
2023-03-28T17:48:10.859Z,37.20
2023-03-28T17:51:20.558Z,37.30
2023-03-28T17:54:35.258Z,37.20
2023-03-28T17:57:45.360Z,37.20
2023-03-28T18:00:53.855Z,37.30
2023-03-28T18:04:04.865Z,37.40
2023-03-28T18:07:17.909Z,37.20
2023-03-28T18:10:29.507Z,37.20
2023-03-28T18:13:41.151Z,37.10
2023-03-28T18:16:54.303Z,37.00
2023-03-28T18:20:07.043Z,37.00
2023-03-28T18:23:18.995Z,37.00
2023-03-28T18:26:30.580Z,36.80
2023-03-28T18:29:39.836Z,36.70
2023-03-28T18:32:50.955Z,36.70
2023-03-28T18:36:04.070Z,36.90
2023-03-28T18:39:14.598Z,36.80
2023-03-28T18:42:23.492Z,37.00
2023-03-28T18:45:36.880Z,37.00
2023-03-28T18:48:47.046Z,36.90
2023-03-28T18:51:55.675Z,36.80
2023-03-28T18:55:07.479Z,36.60
2023-03-28T18:58:16.750Z,36.60
2023-03-28T19:01:31.007Z,36.50
2023-03-28T19:04:42.761Z,36.60
2023-03-28T19:07:53.115Z,36.80
2023-03-28T19:11:06.706Z,36.70
2023-03-28T19:14:15.407Z,36.90
2023-03-28T19:17:29.207Z,36.90
2023-03-28T19:20:41.013Z,36.90
2023-03-28T19:23:55.017Z,36.90
2023-03-28T19:27:05.977Z,37.00
2023-03-28T19:30:16.908Z,37.00
2023-03-28T19:33:27.096Z,37.10
2023-03-28T19:36:38.246Z,37.10
2023-03-28T19:39:52.542Z,37.10
2023-03-28T19:43:03.712Z,37.10
2023-03-28T19:46:17.104Z,37.20
2023-03-28T19:49:25.994Z,37.40
2023-03-28T19:52:34.467Z,37.50
2023-03-28T19:55:43.386Z,37.40
2023-03-28T19:58:54.350Z,37.20
2023-03-28T20:02:04.563Z,36.50
2023-03-28T20:05:13.848Z,36.60
2023-03-28T20:08:24.518Z,36.70
2023-03-28T20:11:36.222Z,36.90
2023-03-28T20:14:45.081Z,37.00
2023-03-28T20:17:57.577Z,37.00
2023-03-28T20:21:09.209Z,37.20
2023-03-28T20:24:18.081Z,37.10
2023-03-28T20:27:27.032Z,37.20
2023-03-28T20:30:38.146Z,37.20
2023-03-28T20:33:48.840Z,37.30
2023-03-28T20:36:59.291Z,37.20
2023-03-28T20:40:12.728Z,37.20
2023-03-28T20:43:23.587Z,37.20
2023-03-28T20:46:36.071Z,37.20
2023-03-28T20:49:51.065Z,37.10
2023-03-28T20:52:58.306Z,37.10
2023-03-28T20:56:13.723Z,37.20
2023-03-28T20:59:27.762Z,37.10
2023-03-28T21:02:40.653Z,37.20
2023-03-28T21:05:50.743Z,37.10
2023-03-28T21:09:00.000Z,36.80
2023-03-28T21:12:12.492Z,37.00
2023-03-28T21:15:22.721Z,37.30
2023-03-28T21:18:32.222Z,38.60
2023-03-28T21:21:43.850Z,38.70
2023-03-28T21:24:56.184Z,38.50
2023-03-28T21:28:08.265Z,38.00
2023-03-28T21:31:20.527Z,37.40
2023-03-28T21:34:36.680Z,37.70
2023-03-28T21:37:48.997Z,38.40
2023-03-28T21:41:00.427Z,38.60
2023-03-28T21:44:11.530Z,38.70
2023-03-28T21:47:22.115Z,38.70
2023-03-28T21:50:32.415Z,39.00
2023-03-28T21:53:44.699Z,38.90
2023-03-28T21:56:53.707Z,38.90
2023-03-28T22:00:05.569Z,39.10
2023-03-28T22:03:18.182Z,39.10
2023-03-28T22:06:31.433Z,38.80
2023-03-28T22:09:41.146Z,38.70
2023-03-28T22:12:53.113Z,38.90
2023-03-28T22:16:04.987Z,38.70
2023-03-28T22:19:14.348Z,38.70
2023-03-28T22:22:27.860Z,38.40
2023-03-28T22:25:39.094Z,38.60
2023-03-28T22:28:49.134Z,38.50
2023-03-28T22:32:01.762Z,38.40
2023-03-28T22:35:13.900Z,38.30
2023-03-28T22:38:26.627Z,38.70
2023-03-28T22:41:38.066Z,39.20
2023-03-28T22:44:51.259Z,39.10
2023-03-28T22:48:03.804Z,41.00
2023-03-28T22:51:18.760Z,41.40
2023-03-28T22:54:31.712Z,42.10
2023-03-28T22:57:42.059Z,42.10
2023-03-28T23:00:54.436Z,42.90
2023-03-28T23:04:06.428Z,42.00
2023-03-28T23:07:14.397Z,41.70
2023-03-28T23:10:24.289Z,41.30
2023-03-28T23:13:33.327Z,41.40
2023-03-28T23:16:42.630Z,41.30
2023-03-28T23:19:53.386Z,40.60
2023-03-28T23:23:06.978Z,39.80
2023-03-28T23:26:16.266Z,39.80
2023-03-28T23:29:27.298Z,39.80
2023-03-28T23:32:40.071Z,40.00
2023-03-28T23:35:50.687Z,39.90
2023-03-28T23:39:03.337Z,40.10
2023-03-28T23:42:15.025Z,40.00
2023-03-28T23:45:27.817Z,39.60
2023-03-28T23:48:39.683Z,40.10
2023-03-28T23:51:53.122Z,39.70
2023-03-28T23:55:06.411Z,39.80
2023-03-28T23:58:14.631Z,39.70
