createdAt,value
2017-11-29T00:02:00.973Z,10.50
2017-11-29T00:04:29.358Z,10.50
2017-11-29T00:06:57.595Z,9.90
2017-11-29T00:09:26.219Z,9.40
2017-11-29T00:11:54.478Z,9.60
2017-11-29T00:14:22.738Z,9.60
2017-11-29T00:16:50.968Z,9.10
2017-11-29T00:19:19.370Z,8.40
2017-11-29T00:21:48.020Z,8.50
2017-11-29T00:24:16.293Z,8.50
2017-11-29T00:26:44.584Z,8.60
2017-11-29T00:29:13.542Z,8.70
2017-11-29T00:31:41.791Z,9.10
2017-11-29T00:34:10.035Z,9.10
2017-11-29T00:36:38.274Z,8.60
2017-11-29T00:39:06.522Z,8.20
2017-11-29T00:41:35.239Z,7.80
2017-11-29T00:44:03.480Z,7.70
2017-11-29T00:46:32.126Z,7.30
2017-11-29T00:49:00.737Z,7.30
2017-11-29T00:51:28.996Z,7.00
2017-11-29T00:53:57.291Z,6.90
2017-11-29T00:56:25.577Z,7.00
2017-11-29T00:58:54.210Z,7.80
2017-11-29T01:01:22.461Z,7.80
2017-11-29T01:03:50.713Z,8.20
2017-11-29T01:06:18.952Z,8.20
2017-11-29T01:08:47.189Z,8.60
2017-11-29T01:11:15.465Z,8.90
2017-11-29T01:13:43.710Z,8.90
2017-11-29T01:16:12.340Z,9.30
2017-11-29T01:18:40.582Z,9.30
2017-11-29T01:21:09.251Z,9.80
2017-11-29T01:23:37.531Z,9.80
2017-11-29T01:26:05.824Z,9.90
2017-11-29T01:28:34.469Z,10.10
2017-11-29T01:31:02.727Z,10.10
2017-11-29T01:33:31.030Z,10.20
2017-11-29T01:35:59.269Z,10.20
2017-11-29T01:38:27.530Z,10.10
2017-11-29T01:40:56.059Z,10.10
2017-11-29T01:43:24.298Z,9.90
2017-11-29T01:45:52.914Z,9.80
2017-11-29T01:48:21.181Z,9.90
2017-11-29T01:50:49.441Z,10.10
2017-11-29T01:53:17.730Z,10.10
2017-11-29T01:55:45.989Z,9.70
2017-11-29T01:58:14.278Z,9.60
2017-11-29T02:00:48.467Z,9.30
2017-11-29T02:03:16.699Z,9.40
2017-11-29T02:05:44.970Z,9.50
2017-11-29T02:08:13.249Z,9.50
2017-11-29T02:10:41.491Z,9.30
2017-11-29T02:13:09.744Z,9.10
2017-11-29T02:15:38.031Z,8.20
2017-11-29T02:18:06.325Z,8.20
2017-11-29T02:20:34.779Z,8.40
2017-11-29T02:23:03.033Z,8.60
2017-11-29T02:25:31.278Z,8.80
2017-11-29T02:27:59.518Z,9.10
2017-11-29T02:30:27.804Z,8.70
2017-11-29T02:32:56.052Z,8.00
2017-11-29T02:35:24.315Z,7.30
2017-11-29T02:37:53.205Z,7.50
2017-11-29T02:40:33.627Z,8.00
2017-11-29T02:43:02.737Z,8.00
2017-11-29T02:45:31.393Z,8.80
2017-11-29T02:48:00.099Z,8.70
2017-11-29T02:50:28.360Z,9.10
2017-11-29T02:52:56.622Z,9.30
2017-11-29T02:55:24.882Z,9.60
2017-11-29T02:57:53.121Z,9.80
2017-11-29T03:00:21.759Z,8.80
2017-11-29T03:02:50.076Z,8.80
2017-11-29T03:05:18.319Z,8.80
2017-11-29T03:07:46.567Z,8.80
2017-11-29T03:10:14.854Z,8.60
2017-11-29T03:12:43.103Z,8.30
2017-11-29T03:15:11.345Z,8.30
2017-11-29T03:17:39.626Z,8.10
2017-11-29T03:20:08.277Z,8.40
2017-11-29T03:22:36.510Z,8.40
2017-11-29T03:25:05.194Z,8.50
2017-11-29T03:27:33.855Z,8.50
2017-11-29T03:30:02.141Z,8.60
2017-11-29T03:32:30.826Z,8.30
2017-11-29T03:34:59.462Z,8.60
2017-11-29T03:37:28.084Z,8.60
2017-11-29T03:39:57.066Z,8.70
2017-11-29T03:42:25.309Z,8.70
2017-11-29T03:44:54.052Z,8.90
2017-11-29T03:47:22.399Z,8.90
2017-11-29T03:49:50.643Z,8.50
2017-11-29T03:52:18.878Z,8.30
2017-11-29T03:54:48.526Z,7.90
2017-11-29T03:57:17.041Z,7.90
2017-11-29T03:59:45.318Z,7.90
2017-11-29T04:02:14.158Z,7.90
2017-11-29T04:04:42.830Z,7.70
2017-11-29T04:07:11.456Z,7.00
2017-11-29T04:09:39.849Z,7.00
2017-11-29T04:12:08.340Z,7.20
2017-11-29T04:14:36.591Z,7.10
2017-11-29T04:17:04.873Z,6.60
2017-11-29T04:19:33.156Z,6.30
2017-11-29T04:22:01.390Z,6.00
2017-11-29T04:24:29.739Z,5.90
2017-11-29T04:26:57.975Z,6.10
2017-11-29T04:29:26.218Z,6.30
2017-11-29T04:31:54.522Z,6.20
2017-11-29T04:34:22.810Z,6.20
2017-11-29T04:36:51.045Z,6.50
2017-11-29T04:39:19.407Z,6.40
2017-11-29T04:41:47.668Z,6.60
2017-11-29T04:44:15.933Z,6.60
2017-11-29T04:46:44.238Z,6.60
2017-11-29T04:49:12.880Z,6.90
2017-11-29T04:51:41.567Z,6.90
2017-11-29T04:54:09.832Z,7.30
2017-11-29T04:56:38.074Z,7.40
2017-11-29T04:59:06.716Z,7.40
2017-11-29T05:01:35.011Z,7.50
2017-11-29T05:04:03.670Z,8.00
2017-11-29T05:06:31.941Z,8.00
2017-11-29T05:09:00.235Z,8.20
2017-11-29T05:11:28.494Z,8.30
2017-11-29T05:13:56.738Z,8.30
2017-11-29T05:16:25.007Z,8.50
2017-11-29T05:18:53.251Z,8.50
2017-11-29T05:21:21.520Z,8.50
2017-11-29T05:23:49.776Z,8.60
2017-11-29T05:26:18.044Z,8.20
2017-11-29T05:28:46.634Z,8.20
2017-11-29T05:31:14.889Z,8.30
2017-11-29T05:33:43.133Z,8.00
2017-11-29T05:36:11.386Z,7.70
2017-11-29T05:38:40.245Z,7.40
2017-11-29T05:41:08.527Z,7.40
2017-11-29T05:43:36.800Z,7.50
2017-11-29T05:46:05.864Z,6.90
2017-11-29T05:48:34.102Z,6.90
2017-11-29T05:51:02.761Z,6.80
2017-11-29T05:53:31.036Z,6.80
2017-11-29T05:55:59.318Z,6.90
2017-11-29T05:58:28.691Z,7.20
2017-11-29T06:00:57.149Z,7.50
2017-11-29T06:03:25.437Z,7.80
2017-11-29T06:05:53.693Z,7.90
2017-11-29T06:08:21.922Z,7.90
2017-11-29T06:10:50.194Z,8.00
2017-11-29T06:13:18.446Z,7.90
2017-11-29T06:15:47.096Z,8.00
2017-11-29T06:18:16.040Z,7.80
2017-11-29T06:20:44.420Z,7.70
2017-11-29T06:23:12.802Z,7.40
2017-11-29T06:25:41.017Z,7.10
2017-11-29T06:28:09.281Z,7.30
2017-11-29T06:30:37.552Z,7.20
2017-11-29T06:33:06.261Z,6.20
2017-11-29T06:35:34.804Z,6.20
2017-11-29T06:38:03.159Z,6.10
2017-11-29T06:40:31.631Z,6.10
2017-11-29T06:42:59.897Z,6.00
2017-11-29T06:45:28.200Z,5.80
2017-11-29T06:47:56.453Z,5.60
2017-11-29T06:50:24.711Z,5.80
2017-11-29T06:52:53.005Z,6.10
2017-11-29T06:55:21.265Z,6.50
2017-11-29T06:57:49.574Z,7.00
2017-11-29T07:00:17.877Z,7.10
2017-11-29T07:02:46.137Z,7.00
2017-11-29T07:05:14.407Z,7.10
2017-11-29T07:07:42.682Z,7.50
2017-11-29T07:10:11.278Z,7.50
2017-11-29T07:12:39.536Z,6.90
2017-11-29T07:15:07.819Z,6.30
2017-11-29T07:17:36.062Z,5.90
2017-11-29T07:20:04.297Z,5.90
2017-11-29T07:22:32.574Z,5.60
2017-11-29T07:25:00.846Z,6.00
2017-11-29T07:27:29.721Z,6.40
2017-11-29T07:29:58.001Z,6.80
2017-11-29T07:32:27.147Z,7.00
2017-11-29T07:34:57.232Z,6.80
2017-11-29T07:37:26.944Z,6.90
2017-11-29T07:40:01.732Z,7.10
2017-11-29T07:42:35.140Z,6.70
2017-11-29T07:45:12.702Z,6.50
2017-11-29T07:47:43.692Z,7.10
2017-11-29T07:50:12.310Z,7.10
2017-11-29T07:52:40.904Z,7.20
2017-11-29T07:55:10.691Z,7.50
2017-11-29T07:57:43.256Z,7.30
2017-11-29T08:00:12.760Z,7.30
2017-11-29T08:02:44.402Z,7.30
2017-11-29T08:05:15.155Z,7.40
2017-11-29T08:07:46.075Z,7.30
2017-11-29T08:10:14.685Z,7.10
2017-11-29T08:12:47.862Z,7.10
2017-11-29T08:15:20.511Z,6.90
2017-11-29T08:17:50.752Z,6.70
2017-11-29T08:20:23.887Z,6.90
2017-11-29T08:22:53.332Z,7.20
2017-11-29T08:25:21.691Z,7.70
2017-11-29T08:27:49.966Z,8.00
2017-11-29T08:30:18.518Z,8.00
2017-11-29T08:32:57.059Z,8.20
2017-11-29T08:35:25.503Z,8.40
2017-11-29T08:37:53.858Z,8.50
2017-11-29T08:40:22.541Z,9.20
2017-11-29T08:42:51.063Z,9.20
2017-11-29T08:45:19.352Z,9.10
2017-11-29T08:47:47.609Z,9.50
2017-11-29T08:50:16.293Z,10.70
2017-11-29T08:52:44.930Z,11.50
2017-11-29T08:55:13.411Z,11.50
2017-11-29T08:57:41.666Z,12.30
2017-11-29T09:00:09.948Z,12.90
2017-11-29T09:02:38.260Z,12.80
2017-11-29T09:05:06.569Z,13.30
2017-11-29T09:07:35.216Z,13.80
2017-11-29T09:10:03.542Z,13.80
2017-11-29T09:12:31.855Z,14.10
2017-11-29T09:15:00.098Z,14.70
2017-11-29T09:17:28.421Z,14.20
2017-11-29T09:19:56.772Z,13.70
2017-11-29T09:22:25.063Z,13.60
2017-11-29T09:24:53.385Z,14.00
2017-11-29T09:27:21.664Z,14.40
2017-11-29T09:29:49.998Z,14.10
2017-11-29T09:32:18.291Z,14.90
2017-11-29T09:34:46.568Z,15.40
2017-11-29T09:37:14.817Z,15.30
2017-11-29T09:39:43.179Z,15.90
2017-11-29T09:42:11.455Z,16.50
2017-11-29T09:44:39.703Z,17.00
2017-11-29T09:47:08.062Z,17.80
2017-11-29T09:49:36.883Z,18.20
2017-11-29T09:52:06.113Z,17.80
2017-11-29T09:54:34.778Z,17.70
2017-11-29T09:57:03.035Z,17.30
2017-11-29T09:59:31.319Z,17.80
2017-11-29T10:01:59.857Z,18.40
2017-11-29T10:04:29.102Z,19.20
2017-11-29T10:06:57.346Z,19.70
2017-11-29T10:09:26.426Z,19.90
2017-11-29T10:11:54.704Z,19.60
2017-11-29T10:14:22.971Z,19.80
2017-11-29T10:16:51.289Z,19.80
2017-11-29T10:19:19.582Z,20.70
2017-11-29T10:21:47.844Z,20.00
2017-11-29T10:24:16.233Z,19.00
2017-11-29T10:26:44.473Z,18.80
2017-11-29T10:29:12.757Z,18.80
2017-11-29T10:31:41.072Z,18.80
2017-11-29T10:34:09.330Z,18.70
2017-11-29T10:36:37.735Z,18.90
2017-11-29T10:39:06.003Z,18.60
2017-11-29T10:41:34.258Z,19.00
2017-11-29T10:44:02.923Z,19.80
2017-11-29T10:46:31.291Z,19.90
2017-11-29T10:48:59.616Z,19.00
2017-11-29T10:51:27.932Z,18.00
2017-11-29T10:53:56.201Z,18.10
2017-11-29T10:56:24.470Z,19.00
2017-11-29T10:58:52.731Z,19.60
2017-11-29T11:01:21.005Z,19.60
2017-11-29T11:03:50.420Z,19.90
2017-11-29T11:06:18.968Z,19.60
2017-11-29T11:08:47.259Z,18.20
2017-11-29T11:11:15.659Z,17.80
2017-11-29T11:13:44.358Z,16.90
2017-11-29T11:16:12.610Z,16.90
2017-11-29T11:18:41.002Z,17.40
2017-11-29T11:21:09.318Z,18.60
2017-11-29T11:23:37.606Z,20.10
2017-11-29T11:26:05.890Z,21.50
2017-11-29T11:28:34.169Z,21.40
2017-11-29T11:31:02.810Z,20.10
2017-11-29T11:33:31.265Z,19.00
2017-11-29T11:35:59.554Z,18.40
2017-11-29T11:38:27.828Z,18.30
2017-11-29T11:40:56.163Z,17.50
2017-11-29T11:43:24.445Z,17.10
2017-11-29T11:45:52.682Z,16.50
2017-11-29T11:48:21.408Z,17.30
2017-11-29T11:50:49.717Z,17.30
2017-11-29T11:53:18.018Z,17.50
2017-11-29T11:55:46.306Z,17.90
2017-11-29T11:58:14.588Z,17.80
2017-11-29T12:00:43.229Z,17.40
2017-11-29T12:03:11.509Z,17.40
2017-11-29T12:05:40.651Z,17.50
2017-11-29T12:08:08.893Z,17.00
2017-11-29T12:10:37.192Z,17.60
2017-11-29T12:13:05.506Z,18.30
2017-11-29T12:15:33.811Z,18.00
2017-11-29T12:18:02.082Z,18.70
2017-11-29T12:20:30.829Z,18.90
2017-11-29T12:22:59.941Z,18.30
2017-11-29T12:25:28.330Z,19.40
2017-11-29T12:27:56.607Z,20.60
2017-11-29T12:30:24.901Z,20.80
2017-11-29T12:32:53.181Z,20.80
2017-11-29T12:35:21.461Z,21.60
2017-11-29T12:37:49.717Z,21.60
2017-11-29T12:40:18.702Z,22.30
2017-11-29T12:42:47.994Z,23.10
2017-11-29T12:45:17.988Z,23.50
2017-11-29T12:47:47.062Z,22.40
2017-11-29T12:50:27.888Z,20.50
2017-11-29T12:52:56.872Z,19.30
2017-11-29T12:55:25.779Z,18.80
2017-11-29T12:57:54.671Z,17.90
2017-11-29T13:00:23.700Z,17.80
2017-11-29T13:02:52.780Z,17.70
2017-11-29T13:05:21.760Z,17.50
2017-11-29T13:07:51.265Z,18.30
2017-11-29T13:10:20.776Z,18.30
2017-11-29T13:12:49.830Z,19.50
2017-11-29T13:15:18.898Z,19.20
2017-11-29T13:17:48.044Z,18.20
2017-11-29T13:20:16.837Z,17.80
2017-11-29T13:22:46.142Z,18.70
2017-11-29T13:25:15.159Z,19.40
2017-11-29T13:27:44.641Z,20.00
2017-11-29T13:30:13.769Z,19.50
2017-11-29T13:32:43.077Z,18.60
2017-11-29T13:35:12.710Z,16.40
2017-11-29T13:37:42.230Z,16.40
2017-11-29T13:40:11.212Z,16.10
2017-11-29T13:42:42.062Z,15.70
2017-11-29T13:45:10.770Z,16.80
2017-11-29T13:47:39.042Z,17.00
2017-11-29T13:50:07.401Z,17.20
2017-11-29T13:52:36.582Z,16.90
2017-11-29T13:55:05.706Z,17.60
2017-11-29T13:57:34.761Z,18.70
2017-11-29T14:00:02.990Z,18.20
2017-11-29T14:02:31.652Z,18.70
2017-11-29T14:04:59.950Z,18.70
2017-11-29T14:07:28.385Z,19.30
2017-11-29T14:09:57.586Z,18.70
2017-11-29T14:12:25.965Z,17.00
2017-11-29T14:14:54.208Z,16.10
2017-11-29T14:17:22.859Z,14.90
2017-11-29T14:19:51.152Z,14.90
2017-11-29T14:22:19.421Z,15.30
2017-11-29T14:24:47.682Z,15.00
2017-11-29T14:27:15.999Z,14.60
2017-11-29T14:29:44.260Z,13.40
2017-11-29T14:32:12.537Z,13.60
2017-11-29T14:34:41.224Z,14.00
2017-11-29T14:37:09.476Z,14.00
2017-11-29T14:39:37.783Z,13.80
2017-11-29T14:42:06.139Z,13.50
2017-11-29T14:44:35.124Z,13.30
2017-11-29T14:47:03.459Z,12.10
2017-11-29T14:49:32.499Z,11.20
2017-11-29T14:52:00.778Z,11.30
2017-11-29T14:54:29.482Z,11.90
2017-11-29T14:56:58.147Z,11.90
2017-11-29T14:59:26.434Z,11.90
2017-11-29T15:01:55.008Z,11.40
2017-11-29T15:04:23.294Z,10.90
2017-11-29T15:06:51.628Z,11.40
2017-11-29T15:09:20.324Z,11.70
2017-11-29T15:11:48.805Z,11.60
2017-11-29T15:14:17.210Z,11.70
2017-11-29T15:16:45.720Z,11.40
2017-11-29T15:19:14.026Z,11.20
2017-11-29T15:21:42.281Z,11.60
2017-11-29T15:24:10.601Z,11.80
2017-11-29T15:26:38.989Z,11.60
2017-11-29T15:29:07.247Z,12.00
2017-11-29T15:31:35.578Z,12.00
2017-11-29T15:34:04.684Z,11.90
2017-11-29T15:36:32.960Z,11.70
2017-11-29T15:39:01.353Z,12.10
2017-11-29T15:41:29.691Z,12.30
2017-11-29T15:43:58.381Z,11.70
2017-11-29T15:46:26.703Z,11.70
2017-11-29T15:48:54.959Z,11.10
2017-11-29T15:51:23.231Z,10.70
2017-11-29T15:53:51.573Z,10.80
2017-11-29T15:56:19.853Z,10.40
2017-11-29T15:58:48.989Z,10.20
2017-11-29T16:01:18.145Z,9.70
2017-11-29T16:03:46.889Z,10.70
2017-11-29T16:06:15.173Z,10.70
2017-11-29T16:08:44.199Z,11.50
2017-11-29T16:11:12.469Z,11.50
2017-11-29T16:13:40.727Z,12.10
2017-11-29T16:16:09.052Z,12.40
2017-11-29T16:18:37.684Z,11.10
2017-11-29T16:21:06.080Z,11.10
2017-11-29T16:23:35.133Z,10.40
2017-11-29T16:26:03.386Z,10.10
2017-11-29T16:28:31.653Z,10.40
2017-11-29T16:31:01.715Z,9.60
2017-11-29T16:33:31.425Z,9.50
2017-11-29T16:35:59.664Z,9.50
2017-11-29T16:38:28.393Z,9.40
2017-11-29T16:40:56.636Z,9.40
2017-11-29T16:43:24.906Z,9.50
2017-11-29T16:45:53.529Z,9.50
2017-11-29T16:48:21.771Z,9.60
2017-11-29T16:50:50.057Z,9.70
2017-11-29T16:53:18.365Z,9.40
2017-11-29T16:55:46.642Z,9.20
2017-11-29T16:58:15.287Z,9.50
2017-11-29T17:00:43.938Z,9.90
2017-11-29T17:03:12.299Z,9.90
2017-11-29T17:05:40.575Z,10.00
2017-11-29T17:08:08.854Z,10.60
2017-11-29T17:10:37.156Z,10.80
2017-11-29T17:13:05.528Z,11.20
2017-11-29T17:15:34.028Z,11.40
2017-11-29T17:18:02.313Z,11.00
2017-11-29T17:20:30.582Z,11.00
2017-11-29T17:22:59.234Z,11.50
2017-11-29T17:25:28.793Z,12.10
2017-11-29T17:27:57.283Z,12.20
2017-11-29T17:30:29.569Z,12.30
2017-11-29T17:32:57.887Z,11.50
2017-11-29T17:35:26.603Z,11.10
2017-11-29T17:37:54.875Z,11.10
2017-11-29T17:40:23.137Z,11.40
2017-11-29T17:42:51.394Z,11.60
2017-11-29T17:45:19.669Z,11.50
2017-11-29T17:47:48.334Z,11.90
2017-11-29T17:50:16.628Z,11.90
2017-11-29T17:52:44.887Z,12.20
2017-11-29T17:55:13.161Z,12.60
2017-11-29T17:57:41.456Z,12.80
2017-11-29T18:00:09.721Z,12.60
2017-11-29T18:02:37.981Z,12.30
2017-11-29T18:05:06.313Z,12.10
2017-11-29T18:07:34.597Z,12.30
2017-11-29T18:10:02.859Z,12.20
2017-11-29T18:12:31.546Z,11.00
2017-11-29T18:15:00.198Z,11.20
2017-11-29T18:17:28.449Z,11.20
2017-11-29T18:19:56.783Z,11.50
2017-11-29T18:22:25.333Z,11.30
2017-11-29T18:24:53.605Z,10.60
2017-11-29T18:27:21.912Z,10.50
2017-11-29T18:29:50.166Z,10.30
2017-11-29T18:32:18.459Z,9.70
2017-11-29T18:34:46.987Z,9.70
2017-11-29T18:37:15.245Z,9.80
2017-11-29T18:39:43.498Z,10.00
2017-11-29T18:42:12.181Z,10.30
2017-11-29T18:44:40.451Z,10.40
2017-11-29T18:47:08.701Z,10.70
2017-11-29T18:49:37.400Z,11.00
2017-11-29T18:52:05.986Z,10.30
2017-11-29T18:54:34.280Z,10.10
2017-11-29T18:57:02.949Z,9.50
2017-11-29T18:59:31.621Z,9.60
2017-11-29T19:01:59.881Z,9.60
2017-11-29T19:04:28.493Z,9.90
2017-11-29T19:06:57.077Z,10.30
2017-11-29T19:09:25.373Z,10.80
2017-11-29T19:11:54.061Z,11.30
2017-11-29T19:14:22.731Z,10.50
2017-11-29T19:16:51.028Z,10.50
2017-11-29T19:19:19.684Z,9.50
2017-11-29T19:21:47.930Z,9.50
2017-11-29T19:24:16.535Z,8.80
2017-11-29T19:26:44.796Z,8.70
2017-11-29T19:29:13.293Z,8.90
2017-11-29T19:31:41.545Z,8.90
2017-11-29T19:34:09.805Z,8.60
2017-11-29T19:36:38.070Z,8.30
2017-11-29T19:39:06.451Z,8.70
2017-11-29T19:41:34.709Z,8.80
2017-11-29T19:44:03.354Z,8.70
2017-11-29T19:46:31.642Z,8.70
2017-11-29T19:49:00.084Z,9.10
2017-11-29T19:51:28.339Z,9.30
2017-11-29T19:53:56.635Z,9.50
2017-11-29T19:56:25.377Z,9.90
2017-11-29T19:58:53.625Z,10.30
2017-11-29T20:01:21.894Z,10.30
2017-11-29T20:03:50.147Z,10.30
2017-11-29T20:06:18.479Z,10.50
2017-11-29T20:08:47.455Z,9.60
2017-11-29T20:11:15.749Z,9.60
2017-11-29T20:13:44.517Z,8.90
2017-11-29T20:16:12.786Z,8.90
2017-11-29T20:18:41.180Z,8.90
2017-11-29T20:21:09.456Z,9.20
2017-11-29T20:23:37.721Z,9.40
2017-11-29T20:26:05.978Z,9.70
2017-11-29T20:28:34.240Z,9.80
2017-11-29T20:31:02.481Z,9.70
2017-11-29T20:33:30.739Z,9.70
2017-11-29T20:35:59.029Z,9.20
2017-11-29T20:38:27.680Z,8.20
2017-11-29T20:40:55.930Z,8.20
2017-11-29T20:43:24.229Z,8.00
2017-11-29T20:45:52.487Z,8.00
2017-11-29T20:48:21.896Z,7.90
2017-11-29T20:50:50.175Z,8.00
2017-11-29T20:53:18.426Z,7.70
2017-11-29T20:55:46.687Z,7.60
2017-11-29T20:58:14.935Z,7.40
2017-11-29T21:00:43.914Z,7.10
2017-11-29T21:03:12.549Z,6.80
2017-11-29T21:05:40.817Z,7.00
2017-11-29T21:08:09.126Z,7.20
2017-11-29T21:10:37.771Z,6.90
2017-11-29T21:13:06.457Z,7.10
2017-11-29T21:15:35.087Z,7.00
2017-11-29T21:18:03.340Z,7.00
2017-11-29T21:20:31.600Z,6.90
2017-11-29T21:22:59.852Z,7.10
2017-11-29T21:25:28.824Z,7.20
2017-11-29T21:27:57.088Z,7.20
2017-11-29T21:30:25.333Z,7.60
2017-11-29T21:32:53.645Z,7.60
2017-11-29T21:35:21.938Z,7.50
2017-11-29T21:37:50.414Z,7.40
2017-11-29T21:40:19.126Z,7.70
2017-11-29T21:42:47.765Z,7.70
2017-11-29T21:45:16.026Z,7.70
2017-11-29T21:47:44.295Z,7.40
2017-11-29T21:50:12.681Z,7.30
2017-11-29T21:52:40.958Z,7.70
2017-11-29T21:55:09.230Z,7.70
2017-11-29T21:57:37.477Z,7.70
2017-11-29T22:00:05.807Z,7.50
2017-11-29T22:02:34.394Z,7.40
2017-11-29T22:05:02.649Z,7.40
2017-11-29T22:07:30.942Z,7.50
2017-11-29T22:09:59.195Z,7.60
2017-11-29T22:12:27.435Z,7.70
2017-11-29T22:14:55.749Z,8.10
2017-11-29T22:17:23.992Z,8.30
2017-11-29T22:19:52.538Z,8.00
2017-11-29T22:22:20.921Z,7.90
2017-11-29T22:24:49.164Z,7.90
2017-11-29T22:27:17.406Z,8.20
2017-11-29T22:29:45.702Z,8.50
2017-11-29T22:32:13.957Z,8.30
2017-11-29T22:34:42.226Z,8.50
2017-11-29T22:37:10.874Z,8.00
2017-11-29T22:39:39.118Z,8.00
2017-11-29T22:42:07.402Z,7.40
2017-11-29T22:44:35.682Z,7.10
2017-11-29T22:47:03.956Z,6.60
2017-11-29T22:49:32.226Z,6.30
2017-11-29T22:52:00.842Z,6.10
2017-11-29T22:54:29.109Z,6.10
2017-11-29T22:56:57.420Z,6.40
2017-11-29T22:59:26.099Z,6.20
2017-11-29T23:01:55.305Z,6.10
2017-11-29T23:04:23.701Z,6.10
2017-11-29T23:06:51.955Z,6.00
2017-11-29T23:09:20.203Z,6.10
2017-11-29T23:11:48.482Z,6.10
2017-11-29T23:14:16.728Z,5.80
2017-11-29T23:16:44.973Z,6.00
2017-11-29T23:19:13.275Z,6.20
2017-11-29T23:21:41.787Z,6.50
2017-11-29T23:24:10.382Z,6.50
2017-11-29T23:26:38.750Z,6.30
2017-11-29T23:29:07.052Z,6.40
2017-11-29T23:31:35.400Z,6.80
2017-11-29T23:34:04.629Z,6.70
2017-11-29T23:36:32.873Z,6.50
2017-11-29T23:39:01.162Z,6.40
2017-11-29T23:41:29.849Z,6.20
2017-11-29T23:43:58.110Z,6.20
2017-11-29T23:46:26.361Z,6.20
2017-11-29T23:48:54.650Z,6.40
2017-11-29T23:51:23.543Z,6.40
2017-11-29T23:53:51.788Z,6.80
2017-11-29T23:56:20.086Z,6.80
2017-11-29T23:58:48.356Z,6.60
