createdAt,value
2022-09-25T00:00:59.703Z,11.90
2022-09-25T00:03:28.771Z,11.90
2022-09-25T00:06:04.271Z,11.90
2022-09-25T00:08:30.932Z,11.90
2022-09-25T00:10:57.700Z,11.80
2022-09-25T00:13:25.063Z,11.90
2022-09-25T00:15:56.692Z,11.80
2022-09-25T00:18:43.788Z,11.80
2022-09-25T00:21:14.140Z,11.80
2022-09-25T00:23:43.548Z,11.80
2022-09-25T00:26:10.800Z,11.80
2022-09-25T00:28:39.110Z,11.80
2022-09-25T00:31:07.265Z,11.80
2022-09-25T00:33:35.075Z,11.80
2022-09-25T00:36:04.495Z,11.80
2022-09-25T00:38:32.425Z,11.80
2022-09-25T00:40:59.687Z,11.80
2022-09-25T00:43:40.107Z,11.80
2022-09-25T00:46:24.708Z,11.80
2022-09-25T00:49:03.761Z,11.80
2022-09-25T00:51:40.084Z,11.80
2022-09-25T00:54:14.587Z,11.80
2022-09-25T00:56:44.511Z,11.80
2022-09-25T00:59:21.517Z,11.80
2022-09-25T01:01:48.747Z,11.80
2022-09-25T01:04:16.464Z,11.80
2022-09-25T01:06:43.537Z,11.80
2022-09-25T01:09:10.150Z,11.80
2022-09-25T01:11:37.011Z,11.80
2022-09-25T01:14:06.089Z,11.70
2022-09-25T01:16:53.092Z,11.70
2022-09-25T01:19:41.826Z,11.80
2022-09-25T01:22:57.228Z,11.70
2022-09-25T01:25:29.666Z,11.80
2022-09-25T01:28:11.312Z,11.70
2022-09-25T01:30:44.426Z,11.70
2022-09-25T01:33:19.045Z,11.70
2022-09-25T01:36:01.192Z,11.70
2022-09-25T01:38:49.060Z,11.60
2022-09-25T01:41:27.399Z,11.70
2022-09-25T01:44:30.706Z,11.60
2022-09-25T01:47:07.755Z,11.70
2022-09-25T01:49:39.672Z,11.60
2022-09-25T01:52:10.755Z,11.60
2022-09-25T01:54:41.722Z,11.60
2022-09-25T01:57:12.244Z,11.60
2022-09-25T01:59:55.952Z,11.60
2022-09-25T02:02:28.354Z,11.60
2022-09-25T02:05:02.650Z,11.60
2022-09-25T02:07:37.662Z,11.60
2022-09-25T02:10:10.258Z,11.50
2022-09-25T02:12:47.603Z,11.50
2022-09-25T02:15:20.057Z,11.50
2022-09-25T02:18:24.865Z,11.50
2022-09-25T02:21:01.170Z,11.50
2022-09-25T02:23:47.865Z,11.50
2022-09-25T02:26:34.945Z,11.50
2022-09-25T02:29:02.456Z,11.50
2022-09-25T02:31:51.146Z,11.40
2022-09-25T02:34:18.288Z,11.50
2022-09-25T02:36:45.108Z,11.40
2022-09-25T02:39:14.717Z,11.40
2022-09-25T02:41:56.549Z,11.40
2022-09-25T02:45:00.951Z,11.40
2022-09-25T02:48:02.724Z,11.40
2022-09-25T02:50:42.849Z,11.40
2022-09-25T02:53:25.242Z,11.40
2022-09-25T02:55:53.777Z,11.40
2022-09-25T02:58:32.232Z,11.50
2022-09-25T03:01:05.459Z,11.40
2022-09-25T03:03:33.492Z,11.40
2022-09-25T03:06:01.399Z,11.40
2022-09-25T03:08:37.884Z,11.40
2022-09-25T03:11:16.572Z,11.40
2022-09-25T03:13:43.809Z,11.40
2022-09-25T03:16:21.285Z,11.40
2022-09-25T03:18:48.296Z,11.40
2022-09-25T03:21:14.924Z,11.40
2022-09-25T03:23:41.596Z,11.40
2022-09-25T03:26:08.276Z,11.40
2022-09-25T03:28:35.323Z,11.40
2022-09-25T03:31:11.013Z,11.40
2022-09-25T03:33:40.132Z,11.40
2022-09-25T03:36:09.627Z,11.40
2022-09-25T03:38:36.881Z,11.40
2022-09-25T03:41:04.687Z,11.40
2022-09-25T03:43:33.590Z,11.40
2022-09-25T03:46:00.232Z,11.40
2022-09-25T03:48:26.891Z,11.40
2022-09-25T03:50:53.584Z,11.40
2022-09-25T03:53:20.237Z,11.40
2022-09-25T03:55:48.506Z,11.40
2022-09-25T03:58:16.226Z,11.40
2022-09-25T04:00:45.799Z,11.40
2022-09-25T04:03:13.543Z,11.40
2022-09-25T04:05:41.841Z,11.30
2022-09-25T04:08:08.459Z,11.30
2022-09-25T04:10:38.763Z,11.30
2022-09-25T04:13:06.912Z,11.30
2022-09-25T04:15:34.162Z,11.30
2022-09-25T04:18:05.798Z,11.30
2022-09-25T04:20:33.057Z,11.30
2022-09-25T04:22:59.668Z,11.30
2022-09-25T04:25:26.448Z,11.30
2022-09-25T04:27:58.515Z,11.20
2022-09-25T04:30:27.108Z,11.20
2022-09-25T04:33:13.126Z,11.20
2022-09-25T04:35:40.461Z,11.20
2022-09-25T04:38:07.105Z,11.20
2022-09-25T04:40:34.491Z,11.20
2022-09-25T04:43:03.325Z,11.20
2022-09-25T04:45:30.937Z,11.20
2022-09-25T04:47:59.874Z,11.20
2022-09-25T04:50:27.724Z,11.20
2022-09-25T04:52:56.241Z,11.20
2022-09-25T04:55:24.495Z,11.20
2022-09-25T04:57:59.478Z,11.20
2022-09-25T05:00:29.363Z,11.20
2022-09-25T05:02:56.269Z,11.20
2022-09-25T05:05:27.256Z,11.10
2022-09-25T05:07:59.705Z,11.10
2022-09-25T05:10:28.890Z,11.10
2022-09-25T05:13:00.462Z,11.10
2022-09-25T05:15:28.924Z,11.10
2022-09-25T05:18:19.823Z,11.10
2022-09-25T05:20:46.673Z,11.10
2022-09-25T05:23:13.505Z,11.10
2022-09-25T05:25:40.334Z,11.10
2022-09-25T05:28:06.980Z,11.10
2022-09-25T05:30:35.134Z,11.10
2022-09-25T05:33:01.888Z,11.10
2022-09-25T05:35:31.272Z,11.20
2022-09-25T05:37:58.533Z,11.20
2022-09-25T05:40:27.827Z,11.20
2022-09-25T05:42:55.199Z,11.20
2022-09-25T05:45:25.756Z,11.20
2022-09-25T05:48:06.849Z,11.20
2022-09-25T05:50:33.852Z,11.30
2022-09-25T05:53:02.466Z,11.30
2022-09-25T05:55:30.095Z,11.30
2022-09-25T05:58:01.750Z,11.30
2022-09-25T06:00:28.438Z,11.30
2022-09-25T06:02:55.182Z,11.30
2022-09-25T06:05:22.013Z,11.30
2022-09-25T06:07:53.521Z,11.30
2022-09-25T06:10:20.229Z,11.40
2022-09-25T06:12:47.214Z,11.40
2022-09-25T06:15:13.859Z,11.50
2022-09-25T06:17:40.428Z,11.50
2022-09-25T06:20:12.055Z,11.60
2022-09-25T06:22:41.689Z,11.60
2022-09-25T06:25:09.400Z,11.70
2022-09-25T06:27:36.090Z,11.70
2022-09-25T06:30:03.035Z,11.80
2022-09-25T06:32:29.591Z,11.80
2022-09-25T06:34:56.232Z,11.90
2022-09-25T06:37:22.832Z,11.90
2022-09-25T06:39:49.378Z,12.00
2022-09-25T06:42:16.167Z,12.10
2022-09-25T06:44:43.855Z,12.20
2022-09-25T06:47:17.598Z,12.30
2022-09-25T06:49:46.367Z,12.30
2022-09-25T06:52:13.274Z,12.40
2022-09-25T06:54:43.979Z,12.50
2022-09-25T06:57:12.546Z,12.50
2022-09-25T06:59:40.184Z,12.60
2022-09-25T07:02:25.809Z,12.70
2022-09-25T07:04:52.492Z,12.70
2022-09-25T07:07:20.914Z,12.80
2022-09-25T07:09:48.541Z,12.90
2022-09-25T07:12:16.977Z,13.00
2022-09-25T07:14:46.750Z,13.10
2022-09-25T07:17:14.506Z,13.10
2022-09-25T07:19:41.098Z,13.20
2022-09-25T07:22:07.692Z,13.30
2022-09-25T07:24:34.733Z,13.30
2022-09-25T07:27:01.304Z,13.40
2022-09-25T07:29:27.861Z,13.40
2022-09-25T07:31:54.479Z,13.40
2022-09-25T07:34:21.086Z,13.40
2022-09-25T07:36:47.917Z,13.40
2022-09-25T07:39:18.369Z,13.40
2022-09-25T07:41:45.536Z,13.40
2022-09-25T07:44:28.024Z,13.40
2022-09-25T07:46:55.498Z,13.50
2022-09-25T07:49:22.107Z,13.50
2022-09-25T07:51:48.697Z,13.60
2022-09-25T07:54:15.338Z,13.70
2022-09-25T07:56:42.319Z,13.80
2022-09-25T07:59:09.051Z,14.00
2022-09-25T08:01:39.716Z,14.10
2022-09-25T08:04:09.473Z,14.20
2022-09-25T08:06:36.666Z,14.30
2022-09-25T08:09:06.858Z,14.40
2022-09-25T08:11:37.030Z,14.50
2022-09-25T08:14:03.827Z,14.60
2022-09-25T08:16:30.503Z,14.80
2022-09-25T08:18:57.131Z,14.90
2022-09-25T08:21:24.338Z,14.90
2022-09-25T08:23:52.995Z,14.90
2022-09-25T08:26:21.275Z,14.80
2022-09-25T08:28:48.548Z,14.90
2022-09-25T08:31:15.643Z,15.00
2022-09-25T08:33:50.348Z,15.10
2022-09-25T08:36:17.861Z,15.10
2022-09-25T08:38:45.573Z,15.20
2022-09-25T08:41:34.302Z,15.50
2022-09-25T08:44:09.971Z,15.70
2022-09-25T08:47:19.750Z,16.10
2022-09-25T08:50:11.766Z,16.70
2022-09-25T08:52:41.810Z,17.40
2022-09-25T08:55:46.949Z,17.90
2022-09-25T08:58:15.828Z,18.40
2022-09-25T09:00:43.986Z,18.70
2022-09-25T09:03:11.996Z,18.90
2022-09-25T09:05:42.446Z,19.00
2022-09-25T09:08:14.454Z,18.80
2022-09-25T09:10:45.479Z,18.70
2022-09-25T09:13:25.592Z,18.30
2022-09-25T09:16:01.548Z,18.00
2022-09-25T09:18:36.332Z,17.80
2022-09-25T09:21:31.193Z,17.70
2022-09-25T09:24:17.572Z,17.70
2022-09-25T09:27:05.906Z,17.70
2022-09-25T09:29:42.381Z,18.00
2022-09-25T09:32:24.163Z,18.40
2022-09-25T09:35:23.822Z,18.60
2022-09-25T09:38:12.136Z,18.70
2022-09-25T09:40:59.736Z,18.80
2022-09-25T09:43:32.350Z,18.90
2022-09-25T09:46:21.945Z,19.10
2022-09-25T09:49:17.607Z,19.10
2022-09-25T09:51:48.579Z,19.00
2022-09-25T09:54:22.425Z,18.90
2022-09-25T09:56:51.736Z,18.80
2022-09-25T09:59:44.412Z,18.70
2022-09-25T10:02:24.794Z,18.70
2022-09-25T10:04:53.118Z,18.60
2022-09-25T10:07:22.623Z,18.60
2022-09-25T10:09:54.702Z,18.50
2022-09-25T10:12:33.621Z,18.50
2022-09-25T10:15:06.001Z,18.50
2022-09-25T10:17:34.829Z,18.50
2022-09-25T10:20:05.294Z,18.50
2022-09-25T10:22:42.592Z,18.50
2022-09-25T10:25:09.280Z,18.40
2022-09-25T10:27:36.999Z,18.40
2022-09-25T10:30:06.017Z,18.50
2022-09-25T10:32:35.328Z,18.60
2022-09-25T10:35:02.187Z,18.90
2022-09-25T10:37:35.839Z,19.00
2022-09-25T10:40:08.617Z,19.20
2022-09-25T10:42:43.557Z,19.30
2022-09-25T10:45:26.966Z,19.60
2022-09-25T10:48:18.810Z,19.40
2022-09-25T10:50:45.917Z,19.50
2022-09-25T10:53:31.613Z,19.50
2022-09-25T10:56:12.566Z,19.50
2022-09-25T10:58:54.904Z,19.50
2022-09-25T11:01:30.573Z,19.60
2022-09-25T11:03:58.453Z,19.50
2022-09-25T11:06:28.520Z,19.50
2022-09-25T11:09:13.373Z,19.50
2022-09-25T11:11:40.967Z,19.60
2022-09-25T11:14:19.286Z,19.60
2022-09-25T11:16:49.010Z,19.60
2022-09-25T11:19:36.336Z,19.40
2022-09-25T11:22:11.030Z,19.20
2022-09-25T11:25:00.152Z,19.10
2022-09-25T11:27:43.120Z,19.00
2022-09-25T11:30:17.011Z,18.70
2022-09-25T11:33:17.571Z,18.80
2022-09-25T11:36:08.581Z,18.90
2022-09-25T11:39:15.173Z,19.10
2022-09-25T11:41:47.806Z,19.20
2022-09-25T11:44:34.176Z,19.60
2022-09-25T11:47:06.881Z,19.70
2022-09-25T11:49:37.985Z,19.80
2022-09-25T11:52:23.569Z,19.90
2022-09-25T11:55:14.928Z,20.10
2022-09-25T11:57:59.109Z,20.00
2022-09-25T12:01:03.445Z,20.00
2022-09-25T12:03:43.224Z,19.90
2022-09-25T12:06:35.417Z,19.70
2022-09-25T12:09:34.032Z,19.60
2022-09-25T12:12:10.571Z,19.50
2022-09-25T12:14:55.900Z,19.50
2022-09-25T12:17:47.306Z,19.40
2022-09-25T12:20:24.070Z,19.30
2022-09-25T12:23:25.169Z,19.40
2022-09-25T12:26:12.205Z,19.30
2022-09-25T12:29:04.195Z,19.20
2022-09-25T12:31:54.786Z,19.30
2022-09-25T12:34:59.065Z,19.30
2022-09-25T12:38:00.605Z,19.50
2022-09-25T12:40:40.465Z,19.60
2022-09-25T12:43:17.324Z,19.90
2022-09-25T12:45:57.145Z,20.10
2022-09-25T12:48:39.450Z,20.30
2022-09-25T12:51:24.970Z,20.30
2022-09-25T12:53:58.820Z,20.50
2022-09-25T12:56:55.605Z,20.50
2022-09-25T12:59:49.002Z,20.30
2022-09-25T13:02:31.518Z,20.20
2022-09-25T13:05:16.895Z,20.00
2022-09-25T13:08:10.273Z,19.90
2022-09-25T13:10:45.160Z,19.60
2022-09-25T13:13:19.271Z,19.20
2022-09-25T13:15:56.154Z,19.10
2022-09-25T13:18:25.415Z,19.00
2022-09-25T13:20:57.111Z,18.90
2022-09-25T13:23:24.247Z,18.80
2022-09-25T13:25:59.692Z,18.80
2022-09-25T13:28:30.836Z,18.70
2022-09-25T13:31:09.256Z,18.70
2022-09-25T13:34:02.097Z,18.60
2022-09-25T13:36:32.202Z,18.60
2022-09-25T13:39:23.262Z,18.60
2022-09-25T13:42:03.916Z,18.60
2022-09-25T13:44:43.379Z,18.70
2022-09-25T13:47:23.537Z,18.70
2022-09-25T13:49:55.620Z,18.90
2022-09-25T13:52:40.633Z,19.20
2022-09-25T13:55:13.483Z,19.60
2022-09-25T13:57:58.612Z,19.90
2022-09-25T14:00:27.134Z,20.20
2022-09-25T14:03:01.884Z,20.30
2022-09-25T14:05:35.912Z,20.30
2022-09-25T14:08:12.183Z,20.20
2022-09-25T14:10:45.002Z,20.10
2022-09-25T14:13:17.408Z,20.00
2022-09-25T14:15:44.945Z,19.80
2022-09-25T14:18:39.512Z,19.80
2022-09-25T14:21:07.710Z,19.80
2022-09-25T14:23:35.299Z,19.70
2022-09-25T14:26:07.206Z,19.70
2022-09-25T14:28:48.076Z,19.70
2022-09-25T14:31:33.041Z,19.70
2022-09-25T14:34:25.898Z,19.70
2022-09-25T14:37:09.372Z,19.70
2022-09-25T14:40:10.418Z,19.60
2022-09-25T14:42:55.238Z,19.60
2022-09-25T14:45:39.152Z,19.60
2022-09-25T14:48:11.550Z,19.70
2022-09-25T14:50:44.401Z,19.80
2022-09-25T14:53:18.505Z,19.90
2022-09-25T14:55:48.936Z,19.90
2022-09-25T14:58:22.907Z,19.80
2022-09-25T15:00:55.980Z,19.70
2022-09-25T15:03:31.127Z,19.80
2022-09-25T15:06:02.097Z,19.80
2022-09-25T15:08:40.922Z,19.90
2022-09-25T15:11:14.020Z,19.70
2022-09-25T15:13:42.152Z,19.70
2022-09-25T15:16:54.976Z,19.70
2022-09-25T15:19:25.649Z,19.80
2022-09-25T15:21:53.848Z,19.80
2022-09-25T15:24:24.533Z,19.70
2022-09-25T15:27:02.636Z,19.70
2022-09-25T15:29:31.120Z,19.70
2022-09-25T15:31:58.174Z,19.60
2022-09-25T15:34:32.481Z,19.60
2022-09-25T15:37:31.142Z,19.50
2022-09-25T15:40:08.301Z,19.30
2022-09-25T15:42:34.990Z,19.30
2022-09-25T15:45:27.925Z,19.20
2022-09-25T15:47:54.781Z,19.00
2022-09-25T15:50:24.896Z,18.80
2022-09-25T15:52:55.366Z,18.70
2022-09-25T15:55:22.740Z,18.50
2022-09-25T15:57:52.509Z,18.30
2022-09-25T16:00:43.233Z,18.10
2022-09-25T16:03:44.232Z,18.00
2022-09-25T16:06:15.889Z,17.80
2022-09-25T16:08:42.723Z,17.70
2022-09-25T16:11:22.579Z,17.50
2022-09-25T16:13:52.407Z,17.40
2022-09-25T16:16:29.389Z,17.30
2022-09-25T16:19:16.675Z,17.10
2022-09-25T16:21:43.615Z,17.00
2022-09-25T16:24:19.186Z,17.00
2022-09-25T16:26:46.286Z,16.90
2022-09-25T16:29:13.028Z,16.80
2022-09-25T16:31:42.125Z,16.70
2022-09-25T16:34:26.150Z,16.70
2022-09-25T16:36:58.142Z,16.60
2022-09-25T16:39:36.660Z,16.50
2022-09-25T16:42:39.390Z,16.50
2022-09-25T16:45:29.355Z,16.40
2022-09-25T16:47:58.459Z,16.30
2022-09-25T16:50:27.391Z,16.20
2022-09-25T16:52:54.826Z,16.20
2022-09-25T16:55:29.201Z,16.10
2022-09-25T16:57:56.769Z,16.00
2022-09-25T17:00:26.811Z,16.10
2022-09-25T17:02:54.044Z,16.00
2022-09-25T17:05:27.616Z,15.90
2022-09-25T17:07:57.210Z,16.00
2022-09-25T17:10:26.796Z,15.90
2022-09-25T17:12:55.553Z,15.90
2022-09-25T17:15:30.980Z,15.80
2022-09-25T17:17:58.294Z,15.80
2022-09-25T17:20:26.685Z,15.70
2022-09-25T17:22:54.173Z,15.70
2022-09-25T17:26:00.517Z,15.70
2022-09-25T17:28:27.992Z,15.60
2022-09-25T17:30:54.983Z,15.60
2022-09-25T17:33:23.117Z,15.60
2022-09-25T17:35:55.563Z,15.50
2022-09-25T17:38:22.204Z,15.50
2022-09-25T17:40:52.288Z,15.50
2022-09-25T17:43:19.840Z,15.50
2022-09-25T17:45:48.844Z,15.40
2022-09-25T17:48:17.072Z,15.40
2022-09-25T17:50:45.283Z,15.30
2022-09-25T17:53:17.941Z,15.30
2022-09-25T17:55:48.774Z,15.30
2022-09-25T17:58:18.221Z,15.20
2022-09-25T18:00:45.252Z,15.20
2022-09-25T18:03:13.026Z,15.10
2022-09-25T18:05:40.182Z,15.10
2022-09-25T18:08:07.158Z,15.10
2022-09-25T18:10:33.768Z,15.00
2022-09-25T18:13:00.513Z,15.00
2022-09-25T18:15:28.627Z,15.00
2022-09-25T18:17:55.293Z,15.00
2022-09-25T18:20:41.483Z,15.00
2022-09-25T18:23:08.601Z,14.90
2022-09-25T18:25:39.034Z,14.90
2022-09-25T18:28:06.236Z,14.90
2022-09-25T18:30:33.774Z,14.90
2022-09-25T18:33:00.430Z,14.90
2022-09-25T18:35:27.060Z,14.80
2022-09-25T18:37:53.684Z,14.80
2022-09-25T18:40:20.619Z,14.80
2022-09-25T18:42:48.181Z,14.80
2022-09-25T18:45:16.102Z,14.80
2022-09-25T18:47:43.157Z,14.80
2022-09-25T18:50:10.821Z,14.80
2022-09-25T18:52:37.908Z,14.80
2022-09-25T18:55:05.927Z,14.80
2022-09-25T18:57:35.398Z,14.80
2022-09-25T19:00:06.469Z,14.80
2022-09-25T19:02:34.911Z,14.80
2022-09-25T19:05:01.676Z,14.80
2022-09-25T19:07:29.583Z,14.80
2022-09-25T19:09:58.186Z,14.80
2022-09-25T19:12:25.389Z,14.80
2022-09-25T19:14:52.377Z,14.80
2022-09-25T19:17:19.350Z,14.80
2022-09-25T19:19:46.244Z,14.80
2022-09-25T19:22:19.095Z,14.80
2022-09-25T19:24:49.067Z,14.80
2022-09-25T19:27:16.793Z,14.80
2022-09-25T19:29:47.067Z,14.80
2022-09-25T19:32:16.754Z,14.80
2022-09-25T19:34:43.725Z,14.80
2022-09-25T19:37:11.118Z,14.80
2022-09-25T19:39:56.809Z,14.80
2022-09-25T19:42:26.519Z,14.80
2022-09-25T19:44:55.923Z,14.80
2022-09-25T19:47:23.412Z,14.70
2022-09-25T19:49:50.072Z,14.70
2022-09-25T19:52:17.058Z,14.70
2022-09-25T19:54:43.854Z,14.70
2022-09-25T19:57:11.223Z,14.70
2022-09-25T19:59:37.810Z,14.70
2022-09-25T20:02:05.119Z,14.60
2022-09-25T20:04:31.950Z,14.60
2022-09-25T20:06:58.852Z,14.60
2022-09-25T20:09:27.069Z,14.50
2022-09-25T20:11:54.188Z,14.50
2022-09-25T20:14:25.530Z,14.50
2022-09-25T20:16:54.458Z,14.50
2022-09-25T20:19:21.710Z,14.40
2022-09-25T20:21:48.984Z,14.50
2022-09-25T20:24:15.906Z,14.40
2022-09-25T20:26:42.688Z,14.30
2022-09-25T20:29:13.086Z,14.30
2022-09-25T20:31:42.538Z,14.30
2022-09-25T20:34:15.138Z,14.20
2022-09-25T20:36:42.393Z,14.20
2022-09-25T20:39:09.262Z,14.20
2022-09-25T20:41:36.327Z,14.10
2022-09-25T20:44:04.073Z,14.10
2022-09-25T20:46:32.697Z,14.10
2022-09-25T20:49:00.538Z,14.10
2022-09-25T20:51:29.296Z,14.10
2022-09-25T20:54:01.587Z,14.10
2022-09-25T20:56:29.758Z,14.10
2022-09-25T20:58:57.350Z,14.10
2022-09-25T21:01:27.742Z,14.20
2022-09-25T21:03:55.175Z,14.20
2022-09-25T21:06:24.718Z,14.10
2022-09-25T21:09:00.799Z,14.20
2022-09-25T21:11:29.840Z,14.20
2022-09-25T21:13:58.576Z,14.10
2022-09-25T21:16:27.102Z,14.10
2022-09-25T21:18:57.522Z,14.20
2022-09-25T21:21:25.463Z,14.10
2022-09-25T21:23:54.192Z,14.10
2022-09-25T21:26:22.868Z,14.10
2022-09-25T21:28:52.790Z,14.00
2022-09-25T21:31:21.829Z,14.00
2022-09-25T21:33:51.658Z,14.00
2022-09-25T21:36:18.301Z,14.00
2022-09-25T21:38:44.852Z,14.00
2022-09-25T21:41:17.152Z,14.00
2022-09-25T21:43:44.328Z,14.00
2022-09-25T21:46:18.143Z,14.00
2022-09-25T21:49:00.314Z,14.00
2022-09-25T21:51:30.407Z,14.00
2022-09-25T21:53:57.314Z,14.00
2022-09-25T21:56:26.502Z,13.90
2022-09-25T21:58:54.764Z,13.90
2022-09-25T22:01:24.029Z,13.90
2022-09-25T22:03:55.157Z,13.90
2022-09-25T22:06:23.762Z,13.90
2022-09-25T22:08:53.216Z,13.90
2022-09-25T22:11:20.646Z,13.90
2022-09-25T22:13:48.817Z,13.90
2022-09-25T22:16:23.111Z,13.90
2022-09-25T22:18:54.059Z,13.90
2022-09-25T22:21:23.209Z,13.90
2022-09-25T22:23:50.143Z,13.80
2022-09-25T22:26:17.987Z,13.80
2022-09-25T22:28:44.811Z,13.80
2022-09-25T22:31:17.260Z,13.70
2022-09-25T22:33:44.254Z,13.70
2022-09-25T22:36:11.978Z,13.60
2022-09-25T22:38:39.356Z,13.60
2022-09-25T22:41:09.777Z,13.60
2022-09-25T22:43:37.215Z,13.60
2022-09-25T22:46:04.442Z,13.50
2022-09-25T22:48:31.847Z,13.60
2022-09-25T22:51:04.949Z,13.60
2022-09-25T22:53:33.613Z,13.50
2022-09-25T22:56:22.734Z,13.50
2022-09-25T22:58:56.870Z,13.50
2022-09-25T23:01:23.498Z,13.50
2022-09-25T23:03:57.854Z,13.40
2022-09-25T23:06:25.557Z,13.50
2022-09-25T23:08:57.082Z,13.40
2022-09-25T23:11:25.290Z,13.40
2022-09-25T23:14:03.954Z,13.40
2022-09-25T23:16:32.382Z,13.40
2022-09-25T23:19:00.244Z,13.40
2022-09-25T23:21:28.496Z,13.40
2022-09-25T23:24:00.231Z,13.40
2022-09-25T23:26:27.530Z,13.40
2022-09-25T23:28:54.398Z,13.40
2022-09-25T23:31:21.780Z,13.40
2022-09-25T23:33:48.899Z,13.40
2022-09-25T23:36:20.157Z,13.40
2022-09-25T23:38:51.418Z,13.40
2022-09-25T23:41:19.602Z,13.40
2022-09-25T23:43:47.293Z,13.40
2022-09-25T23:46:15.727Z,13.40
2022-09-25T23:48:42.985Z,13.40
2022-09-25T23:51:10.783Z,13.30
2022-09-25T23:53:38.082Z,13.30
2022-09-25T23:56:16.777Z,13.30
2022-09-25T23:58:43.597Z,13.30
