createdAt,value
2022-11-21T00:06:49.859Z,6944.78576
2022-11-21T00:21:52.385Z,6132.17815
2022-11-21T00:36:54.977Z,5385.34783
2022-11-21T00:51:57.763Z,5516.56975
2022-11-21T01:07:00.343Z,5847.108
2022-11-21T01:22:03.051Z,6219.78069
2022-11-21T01:37:05.434Z,6313.44163
2022-11-21T01:52:07.701Z,5294.66845
2022-11-21T02:07:10.064Z,4343.82246
2022-11-21T02:22:12.734Z,3559.74892
2022-11-21T02:37:15.182Z,2847.08302
2022-11-21T02:52:17.521Z,2747.57334
2022-11-21T03:07:20.750Z,2710.72849
2022-11-21T03:22:23.094Z,2356.3702
2022-11-21T03:37:25.544Z,2589.20454
2022-11-21T03:52:28.004Z,2348.54823
2022-11-21T04:07:30.562Z,2202.33514
2022-11-21T04:22:33.130Z,2197.20547
2022-11-21T04:37:35.557Z,2021.42907
2022-11-21T04:52:37.870Z,1821.10732
2022-11-21T05:07:40.309Z,1907.00858
2022-11-21T05:22:42.722Z,2012.80278
2022-11-21T05:37:45.219Z,1951.72464
2022-11-21T05:52:47.623Z,1939.68521
2022-11-21T06:07:50.387Z,1864.29562
2022-11-21T06:22:53.104Z,1838.8569
2022-11-21T06:37:56.767Z,1853.30764
2022-11-21T06:52:59.048Z,2044.79819
2022-11-21T07:08:01.657Z,2157.0127
2022-11-21T07:23:04.315Z,2077.82723
2022-11-21T07:38:06.601Z,2204.05035
2022-11-21T07:53:08.953Z,2291.49848
2022-11-21T08:08:11.263Z,2360.30076
2022-11-21T08:23:13.536Z,2350.49885
2022-11-21T08:38:16.224Z,2287.79355
2022-11-21T08:53:19.366Z,2219.60835
2022-11-21T09:08:22.142Z,2254.98059
2022-11-21T09:23:25.094Z,2190.40298
2022-11-21T09:38:45.944Z,2265.81316
2022-11-21T09:53:49.625Z,2228.34696
2022-11-21T10:08:52.143Z,2336.91215
2022-11-21T10:23:54.820Z,2406.4631
2022-11-21T10:38:57.374Z,2396.27485
2022-11-21T10:54:04.588Z,2489.00667
2022-11-21T11:09:09.047Z,2610.70162
2022-11-21T11:24:11.402Z,2644.86033
2022-11-21T11:39:13.902Z,2852.82311
2022-11-21T11:54:16.405Z,3115.02525
2022-11-21T12:09:18.865Z,3099.6719
2022-11-21T12:24:21.341Z,3174.42561
2022-11-21T12:39:23.964Z,2852.82311
2022-11-21T12:54:26.339Z,2801.98072
2022-11-21T13:09:29.252Z,2674.85874
2022-11-21T13:24:32.092Z,2586.83781
2022-11-21T13:39:35.012Z,2526.78623
2022-11-21T13:54:37.522Z,2441.76065
2022-11-21T14:09:39.929Z,2153.72958
2022-11-21T14:24:43.289Z,2033.04648
2022-11-21T14:39:46.056Z,2001.41493
2022-11-21T14:55:22.330Z,2207.4888
2022-11-21T15:10:31.072Z,2610.70162
2022-11-21T15:25:33.569Z,2744.90838
2022-11-21T15:40:35.847Z,2861.47677
2022-11-21T15:55:38.170Z,2685.01001
2022-11-21T16:10:40.572Z,2642.39081
2022-11-21T16:25:42.918Z,2445.9815
2022-11-21T16:40:45.294Z,2344.65668
2022-11-21T16:55:47.492Z,2533.57258
2022-11-21T17:10:49.774Z,2396.27485
2022-11-21T17:25:52.566Z,2467.30653
2022-11-21T17:40:54.765Z,2561.08649
2022-11-21T17:55:57.124Z,3031.60198
2022-11-21T18:10:59.327Z,2777.2331
2022-11-21T18:26:01.575Z,2593.95102
2022-11-21T18:41:03.860Z,2533.57258
2022-11-21T18:56:06.550Z,2473.77674
2022-11-21T19:11:13.958Z,2317.77283
2022-11-21T19:26:16.118Z,2443.86925
2022-11-21T19:41:18.319Z,2630.11204
2022-11-21T19:56:20.531Z,2734.30004
2022-11-21T20:11:22.864Z,3163.77913
2022-11-21T20:26:25.332Z,3284.96857
2022-11-21T20:41:27.610Z,3219.56818
2022-11-21T20:56:29.835Z,3135.73456
2022-11-21T21:11:51.053Z,2742.24858
2022-11-21T21:26:55.113Z,2682.46497
2022-11-21T21:41:57.331Z,2710.72849
2022-11-21T21:57:01.994Z,3210.43724
2022-11-21T22:12:04.327Z,3172.64623
2022-11-21T22:27:06.690Z,3553.04506
2022-11-21T22:42:08.888Z,3555.27687
2022-11-21T22:57:11.244Z,3642.21414
2022-11-21T23:12:13.733Z,3879.36993
2022-11-21T23:27:16.064Z,3988.72495
2022-11-21T23:42:18.293Z,3593.65129
2022-11-21T23:57:20.539Z,2830.00053
