createdAt,value
2019-05-20T00:00:07.438Z,9.48
2019-05-20T00:01:07.438Z,9.47
2019-05-20T00:02:21.671Z,9.44
2019-05-20T00:03:07.444Z,9.42
2019-05-20T00:04:07.436Z,9.40
2019-05-20T00:05:07.439Z,9.42
2019-05-20T00:06:07.577Z,9.48
2019-05-20T00:07:07.440Z,9.46
2019-05-20T00:08:07.447Z,9.38
2019-05-20T00:09:07.445Z,9.29
2019-05-20T00:10:07.432Z,9.24
2019-05-20T00:11:07.519Z,9.22
2019-05-20T00:12:07.434Z,9.21
2019-05-20T00:13:07.434Z,9.17
2019-05-20T00:14:07.431Z,9.12
2019-05-20T00:15:07.431Z,9.11
2019-05-20T00:16:07.436Z,9.13
2019-05-20T00:17:07.428Z,9.15
2019-05-20T00:18:07.431Z,9.21
2019-05-20T00:19:07.429Z,9.19
2019-05-20T00:20:07.430Z,9.16
2019-05-20T00:21:07.424Z,9.17
2019-05-20T00:22:07.431Z,9.17
2019-05-20T00:23:07.438Z,9.23
2019-05-20T00:24:07.423Z,9.42
2019-05-20T00:25:07.425Z,9.64
2019-05-20T00:26:07.427Z,10.07
2019-05-20T00:27:07.423Z,10.37
2019-05-20T00:28:07.441Z,10.71
2019-05-20T00:29:07.423Z,10.93
2019-05-20T00:30:07.425Z,11.11
2019-05-20T00:31:07.421Z,11.22
2019-05-20T00:32:07.420Z,11.24
2019-05-20T00:33:07.423Z,11.15
2019-05-20T00:34:07.419Z,11.09
2019-05-20T00:35:07.421Z,11.05
2019-05-20T00:36:07.418Z,11.01
2019-05-20T00:37:07.417Z,10.91
2019-05-20T00:38:07.425Z,10.90
2019-05-20T00:39:07.416Z,10.96
2019-05-20T00:40:07.424Z,11.17
2019-05-20T00:41:07.416Z,11.43
2019-05-20T00:42:07.414Z,11.71
2019-05-20T00:43:07.423Z,11.96
2019-05-20T00:44:07.439Z,12.06
2019-05-20T00:45:07.414Z,12.13
2019-05-20T00:46:07.413Z,12.27
2019-05-20T00:47:07.410Z,12.36
2019-05-20T00:48:07.420Z,12.38
2019-05-20T00:49:07.416Z,12.37
2019-05-20T00:50:07.412Z,12.34
2019-05-20T00:51:07.409Z,12.44
2019-05-20T00:52:07.409Z,12.55
2019-05-20T00:53:07.413Z,12.67
2019-05-20T00:54:07.410Z,12.78
2019-05-20T00:55:07.407Z,12.87
2019-05-20T00:56:07.406Z,12.89
2019-05-20T00:57:07.403Z,13.02
2019-05-20T00:58:07.411Z,13.05
2019-05-20T00:59:07.409Z,13.20
2019-05-20T01:00:07.406Z,13.23
2019-05-20T01:01:07.402Z,13.26
2019-05-20T01:02:07.410Z,13.32
2019-05-20T01:03:07.428Z,13.36
2019-05-20T01:04:07.410Z,13.38
2019-05-20T01:05:07.401Z,13.49
2019-05-20T01:06:07.402Z,13.54
2019-05-20T01:07:07.402Z,13.51
2019-05-20T01:08:07.399Z,13.53
2019-05-20T01:09:07.401Z,13.53
2019-05-20T01:10:07.403Z,13.47
2019-05-20T01:11:07.397Z,13.39
2019-05-20T01:12:07.398Z,13.37
2019-05-20T01:13:09.984Z,13.39
2019-05-20T01:14:07.398Z,13.46
2019-05-20T01:15:07.399Z,13.50
2019-05-20T01:16:07.394Z,13.53
2019-05-20T01:17:07.394Z,13.55
2019-05-20T01:18:07.410Z,13.58
2019-05-20T01:19:07.405Z,13.57
2019-05-20T01:20:07.403Z,13.50
2019-05-20T01:21:07.391Z,13.37
2019-05-20T01:22:07.391Z,13.25
2019-05-20T01:23:07.392Z,13.19
2019-05-20T01:24:07.400Z,13.12
2019-05-20T01:25:07.391Z,13.07
2019-05-20T01:26:07.388Z,13.04
2019-05-20T01:27:07.392Z,13.02
2019-05-20T01:28:07.390Z,13.09
2019-05-20T01:29:07.401Z,13.11
2019-05-20T01:30:07.385Z,13.13
2019-05-20T01:31:07.410Z,13.11
2019-05-20T01:32:07.386Z,13.13
2019-05-20T01:33:13.727Z,13.23
2019-05-20T01:34:07.385Z,13.31
2019-05-20T01:35:07.386Z,13.36
2019-05-20T01:36:07.384Z,13.32
2019-05-20T01:37:07.380Z,13.31
2019-05-20T01:38:07.385Z,13.26
2019-05-20T01:39:07.383Z,13.24
2019-05-20T01:40:07.384Z,13.23
2019-05-20T01:41:07.384Z,13.25
2019-05-20T01:42:07.379Z,13.25
2019-05-20T01:43:07.380Z,13.20
2019-05-20T01:44:07.380Z,13.13
2019-05-20T01:45:07.388Z,13.03
2019-05-20T01:46:07.429Z,12.89
2019-05-20T01:47:07.378Z,12.76
2019-05-20T01:48:07.376Z,12.69
2019-05-20T01:49:07.381Z,12.82
2019-05-20T01:50:07.381Z,12.89
2019-05-20T01:51:07.374Z,13.02
2019-05-20T01:52:07.371Z,13.05
2019-05-20T01:53:07.389Z,13.09
2019-05-20T01:54:07.372Z,13.26
2019-05-20T01:55:07.378Z,13.30
2019-05-20T01:56:07.371Z,13.34
2019-05-20T01:57:07.370Z,13.44
2019-05-20T01:58:07.369Z,13.53
2019-05-20T01:59:07.370Z,13.60
2019-05-20T02:00:07.380Z,13.70
2019-05-20T02:01:07.367Z,13.78
2019-05-20T02:02:07.374Z,13.77
2019-05-20T02:03:07.373Z,13.79
2019-05-20T02:04:07.366Z,13.74
2019-05-20T02:05:07.377Z,13.72
2019-05-20T02:06:07.366Z,13.66
2019-05-20T02:07:07.369Z,13.62
2019-05-20T02:08:07.369Z,13.56
2019-05-20T02:09:07.380Z,13.52
2019-05-20T02:10:07.388Z,13.48
2019-05-20T02:11:07.373Z,13.38
2019-05-20T02:12:07.367Z,13.32
2019-05-20T02:13:07.361Z,13.25
2019-05-20T02:14:07.362Z,13.16
2019-05-20T02:15:07.363Z,13.08
2019-05-20T02:16:07.365Z,13.02
2019-05-20T02:17:07.358Z,12.94
2019-05-20T02:18:07.359Z,12.86
2019-05-20T02:19:07.370Z,12.75
2019-05-20T02:20:07.363Z,12.64
2019-05-20T02:21:07.362Z,12.61
2019-05-20T02:22:07.370Z,12.55
2019-05-20T02:23:07.357Z,12.45
2019-05-20T02:24:07.354Z,12.36
2019-05-20T02:25:07.353Z,12.28
2019-05-20T02:26:07.356Z,12.22
2019-05-20T02:27:07.353Z,12.21
2019-05-20T02:28:07.353Z,12.23
2019-05-20T02:29:07.355Z,12.22
2019-05-20T02:30:07.351Z,12.23
2019-05-20T02:31:07.356Z,12.28
2019-05-20T02:32:07.351Z,12.31
2019-05-20T02:33:07.356Z,12.31
2019-05-20T02:34:07.367Z,12.41
2019-05-20T02:35:07.350Z,12.46
2019-05-20T02:36:07.364Z,12.47
2019-05-20T02:37:07.348Z,12.45
2019-05-20T02:38:07.347Z,12.51
2019-05-20T02:39:07.346Z,12.61
2019-05-20T02:40:07.346Z,12.67
2019-05-20T02:41:07.344Z,12.77
2019-05-20T02:42:07.349Z,12.85
2019-05-20T02:43:07.451Z,12.92
2019-05-20T02:44:07.343Z,13.02
2019-05-20T02:45:07.343Z,13.09
2019-05-20T02:46:07.344Z,13.15
2019-05-20T02:47:07.344Z,13.18
2019-05-20T02:48:07.348Z,13.16
2019-05-20T02:49:07.342Z,13.16
2019-05-20T02:50:07.341Z,13.16
2019-05-20T02:51:07.420Z,13.19
2019-05-20T02:52:07.346Z,13.25
2019-05-20T02:53:07.338Z,13.28
2019-05-20T02:54:07.344Z,13.32
2019-05-20T02:55:07.338Z,13.33
2019-05-20T02:56:07.340Z,13.29
2019-05-20T02:57:07.347Z,13.30
2019-05-20T02:58:07.335Z,13.32
2019-05-20T02:59:07.339Z,13.42
2019-05-20T03:00:07.330Z,13.50
2019-05-20T03:01:07.338Z,13.52
2019-05-20T03:02:07.346Z,13.54
2019-05-20T03:03:07.332Z,13.55
2019-05-20T03:04:12.059Z,13.61
2019-05-20T03:05:07.330Z,13.66
2019-05-20T03:06:07.331Z,13.67
2019-05-20T03:07:07.337Z,13.66
2019-05-20T03:08:07.331Z,13.69
2019-05-20T03:09:07.364Z,13.72
2019-05-20T03:10:07.327Z,13.79
2019-05-20T03:11:07.329Z,13.90
2019-05-20T03:12:07.339Z,13.93
2019-05-20T03:13:07.325Z,13.92
2019-05-20T03:14:07.326Z,13.91
2019-05-20T03:15:07.329Z,13.86
2019-05-20T03:16:07.327Z,13.81
2019-05-20T03:17:07.349Z,13.79
2019-05-20T03:18:07.330Z,13.77
2019-05-20T03:19:07.322Z,13.77
2019-05-20T03:20:07.323Z,13.80
2019-05-20T03:21:07.322Z,13.84
2019-05-20T03:22:07.327Z,13.86
2019-05-20T03:23:07.327Z,13.88
2019-05-20T03:24:07.322Z,13.95
2019-05-20T03:25:07.321Z,14.00
2019-05-20T03:26:07.324Z,14.04
2019-05-20T03:27:07.325Z,14.08
2019-05-20T03:28:07.324Z,14.07
2019-05-20T03:29:07.318Z,14.05
2019-05-20T03:30:07.337Z,14.02
2019-05-20T03:31:07.317Z,14.02
2019-05-20T03:32:07.314Z,14.04
2019-05-20T03:33:07.325Z,14.03
2019-05-20T03:34:07.328Z,14.01
2019-05-20T03:35:07.356Z,14.04
2019-05-20T03:36:07.319Z,14.07
2019-05-20T03:37:07.317Z,14.08
2019-05-20T03:38:07.323Z,14.05
2019-05-20T03:39:07.320Z,14.04
2019-05-20T03:40:07.310Z,14.03
2019-05-20T03:41:07.313Z,14.02
2019-05-20T03:42:07.309Z,13.94
2019-05-20T03:43:07.313Z,13.90
2019-05-20T03:44:07.308Z,13.88
2019-05-20T03:45:07.312Z,13.86
2019-05-20T03:46:07.311Z,13.85
2019-05-20T03:47:07.307Z,13.78
2019-05-20T03:48:07.317Z,13.74
2019-05-20T03:49:07.305Z,13.69
2019-05-20T03:50:07.321Z,13.67
2019-05-20T03:51:07.304Z,13.67
2019-05-20T03:52:07.303Z,13.71
2019-05-20T03:53:07.314Z,13.71
2019-05-20T03:54:07.302Z,13.71
2019-05-20T03:55:07.303Z,13.74
2019-05-20T03:56:07.328Z,13.79
2019-05-20T03:57:07.307Z,13.81
2019-05-20T03:58:07.311Z,13.85
2019-05-20T03:59:07.304Z,13.89
2019-05-20T04:00:07.298Z,13.92
2019-05-20T04:01:07.298Z,13.92
2019-05-20T04:02:07.298Z,13.89
2019-05-20T04:03:07.323Z,13.88
2019-05-20T04:04:07.304Z,13.83
2019-05-20T04:05:07.300Z,13.78
2019-05-20T04:06:07.386Z,13.76
2019-05-20T04:07:07.294Z,13.72
2019-05-20T04:08:07.307Z,13.70
2019-05-20T04:09:07.301Z,13.68
2019-05-20T04:10:07.299Z,13.67
2019-05-20T04:11:07.293Z,13.67
2019-05-20T04:12:07.291Z,13.68
2019-05-20T04:13:07.296Z,13.66
2019-05-20T04:14:07.304Z,13.64
2019-05-20T04:15:07.304Z,13.62
2019-05-20T04:16:07.291Z,13.65
2019-05-20T04:17:07.288Z,13.67
2019-05-20T04:18:07.293Z,13.71
2019-05-20T04:19:07.298Z,13.72
2019-05-20T04:20:07.288Z,13.72
2019-05-20T04:21:07.293Z,13.71
2019-05-20T04:22:07.291Z,13.70
2019-05-20T04:23:07.286Z,13.71
2019-05-20T04:24:07.297Z,13.72
2019-05-20T04:25:07.296Z,13.71
2019-05-20T04:26:07.285Z,13.67
2019-05-20T04:27:07.285Z,13.61
2019-05-20T04:28:07.285Z,13.58
2019-05-20T04:29:07.301Z,13.55
2019-05-20T04:30:07.283Z,13.54
2019-05-20T04:31:07.280Z,13.54
2019-05-20T04:32:07.278Z,13.57
2019-05-20T04:33:07.282Z,13.59
2019-05-20T04:34:07.288Z,13.62
2019-05-20T04:35:21.220Z,13.64
2019-05-20T04:36:07.287Z,13.68
2019-05-20T04:37:07.277Z,13.73
2019-05-20T04:38:07.281Z,13.77
2019-05-20T04:39:07.285Z,13.84
2019-05-20T04:40:07.276Z,13.94
2019-05-20T04:41:07.281Z,14.03
2019-05-20T04:42:07.397Z,14.10
2019-05-20T04:43:07.285Z,14.18
2019-05-20T04:44:07.343Z,14.22
2019-05-20T04:45:07.287Z,14.28
2019-05-20T04:46:07.272Z,14.34
2019-05-20T04:47:07.274Z,14.40
2019-05-20T04:48:07.272Z,14.42
2019-05-20T04:49:07.270Z,14.44
2019-05-20T04:50:07.273Z,14.45
2019-05-20T04:51:07.269Z,14.47
2019-05-20T04:52:07.268Z,14.48
2019-05-20T04:53:07.275Z,14.49
2019-05-20T04:54:07.274Z,14.50
2019-05-20T04:55:07.291Z,14.52
2019-05-20T04:56:07.267Z,14.54
2019-05-20T04:57:07.264Z,14.54
2019-05-20T04:58:07.267Z,14.55
2019-05-20T04:59:07.307Z,14.56
2019-05-20T05:00:07.271Z,14.57
2019-05-20T05:01:07.268Z,14.61
2019-05-20T05:02:07.264Z,14.63
2019-05-20T05:03:07.262Z,14.65
2019-05-20T05:04:07.261Z,14.70
2019-05-20T05:05:07.270Z,14.74
2019-05-20T05:06:07.268Z,14.77
2019-05-20T05:07:07.265Z,14.81
2019-05-20T05:08:07.265Z,14.85
2019-05-20T05:09:07.266Z,14.89
2019-05-20T05:10:07.278Z,14.94
2019-05-20T05:11:07.259Z,14.99
2019-05-20T05:12:07.258Z,15.04
2019-05-20T05:13:07.256Z,15.09
2019-05-20T05:14:07.260Z,15.13
2019-05-20T05:15:08.069Z,15.16
2019-05-20T05:16:07.263Z,15.21
2019-05-20T05:17:07.256Z,15.26
2019-05-20T05:18:07.253Z,15.31
2019-05-20T05:19:07.254Z,15.37
2019-05-20T05:20:07.251Z,15.45
2019-05-20T05:21:07.254Z,15.50
2019-05-20T05:22:07.253Z,15.51
2019-05-20T05:23:07.252Z,15.52
2019-05-20T05:24:07.268Z,15.55
2019-05-20T05:25:07.249Z,15.59
2019-05-20T05:26:07.256Z,15.61
2019-05-20T05:27:07.251Z,15.63
2019-05-20T05:28:07.247Z,15.67
2019-05-20T05:29:07.246Z,15.66
2019-05-20T05:30:07.247Z,15.66
2019-05-20T05:31:07.256Z,15.69
2019-05-20T05:32:07.245Z,15.78
2019-05-20T05:33:07.246Z,15.83
2019-05-20T05:34:07.244Z,15.85
2019-05-20T05:35:07.244Z,15.93
2019-05-20T05:36:07.255Z,16.04
2019-05-20T05:37:07.248Z,16.17
2019-05-20T05:38:07.251Z,16.31
2019-05-20T05:39:07.245Z,16.43
2019-05-20T05:40:08.195Z,16.54
2019-05-20T05:41:07.249Z,16.57
2019-05-20T05:42:07.240Z,16.64
2019-05-20T05:43:07.239Z,16.69
2019-05-20T05:44:07.238Z,16.79
2019-05-20T05:45:07.240Z,16.87
2019-05-20T05:46:07.239Z,16.90
2019-05-20T05:47:07.239Z,16.93
2019-05-20T05:48:07.243Z,16.98
2019-05-20T05:49:07.240Z,17.03
2019-05-20T05:50:07.237Z,17.11
2019-05-20T05:51:07.242Z,17.13
2019-05-20T05:52:07.232Z,17.09
2019-05-20T05:53:07.230Z,16.98
2019-05-20T05:54:07.237Z,17.00
2019-05-20T05:55:07.237Z,17.04
2019-05-20T05:56:07.234Z,17.12
2019-05-20T05:57:07.231Z,17.20
2019-05-20T05:58:08.800Z,17.26
2019-05-20T05:59:07.231Z,17.29
2019-05-20T06:00:07.230Z,17.37
2019-05-20T06:01:07.234Z,17.46
2019-05-20T06:02:07.239Z,17.55
2019-05-20T06:03:07.235Z,17.64
2019-05-20T06:04:07.226Z,17.71
2019-05-20T06:05:07.229Z,17.73
2019-05-20T06:06:12.614Z,17.79
2019-05-20T06:07:07.227Z,17.84
2019-05-20T06:08:07.226Z,17.84
2019-05-20T06:09:07.225Z,17.85
2019-05-20T06:10:07.231Z,17.88
2019-05-20T06:11:07.236Z,17.92
2019-05-20T06:12:07.264Z,17.93
2019-05-20T06:13:07.225Z,17.86
2019-05-20T06:14:07.220Z,17.74
2019-05-20T06:15:07.225Z,17.59
2019-05-20T06:16:07.228Z,17.40
2019-05-20T06:17:07.221Z,17.30
2019-05-20T06:18:07.220Z,17.24
2019-05-20T06:19:07.222Z,17.12
2019-05-20T06:20:07.221Z,16.97
2019-05-20T06:21:07.228Z,16.91
2019-05-20T06:22:07.216Z,16.88
2019-05-20T06:23:07.225Z,16.89
2019-05-20T06:24:07.215Z,16.82
2019-05-20T06:25:07.216Z,16.75
2019-05-20T06:26:07.232Z,16.69
2019-05-20T06:27:07.215Z,16.63
2019-05-20T06:28:07.218Z,16.65
2019-05-20T06:29:07.219Z,16.85
2019-05-20T06:30:07.215Z,17.14
2019-05-20T06:31:07.219Z,17.38
2019-05-20T06:32:07.209Z,17.49
2019-05-20T06:33:07.209Z,17.50
2019-05-20T06:34:07.219Z,17.53
2019-05-20T06:35:07.210Z,17.64
2019-05-20T06:36:07.216Z,17.65
2019-05-20T06:37:07.211Z,17.64
2019-05-20T06:38:07.212Z,17.68
2019-05-20T06:39:07.208Z,17.62
2019-05-20T06:40:07.206Z,17.45
2019-05-20T06:41:07.221Z,17.40
2019-05-20T06:42:07.209Z,17.32
2019-05-20T06:43:07.204Z,17.37
2019-05-20T06:44:07.224Z,17.37
2019-05-20T06:45:07.205Z,17.30
2019-05-20T06:46:07.221Z,17.22
2019-05-20T06:47:07.214Z,17.17
2019-05-20T06:48:07.203Z,17.15
2019-05-20T06:49:07.202Z,17.10
2019-05-20T06:50:07.201Z,17.06
2019-05-20T06:51:07.203Z,16.95
2019-05-20T06:52:07.208Z,16.82
2019-05-20T06:53:07.199Z,16.70
2019-05-20T06:54:07.198Z,16.76
2019-05-20T06:55:07.200Z,16.88
2019-05-20T06:56:07.198Z,16.85
2019-05-20T06:57:07.205Z,16.79
2019-05-20T06:58:07.194Z,16.74
2019-05-20T06:59:07.213Z,16.67
2019-05-20T07:00:07.220Z,16.60
2019-05-20T07:01:07.196Z,16.58
2019-05-20T07:02:07.196Z,16.53
2019-05-20T07:03:07.196Z,16.44
2019-05-20T07:04:07.193Z,16.43
2019-05-20T07:05:07.193Z,16.53
2019-05-20T07:06:07.198Z,16.61
2019-05-20T07:07:19.991Z,16.73
2019-05-20T07:08:07.192Z,16.87
2019-05-20T07:09:07.190Z,16.94
2019-05-20T07:10:07.184Z,17.00
2019-05-20T07:11:07.205Z,17.01
2019-05-20T07:12:07.194Z,17.06
2019-05-20T07:13:07.191Z,16.93
2019-05-20T07:14:07.195Z,16.85
2019-05-20T07:15:07.188Z,16.79
2019-05-20T07:16:07.195Z,16.78
2019-05-20T07:17:07.190Z,16.79
2019-05-20T07:18:07.185Z,16.70
2019-05-20T07:19:07.185Z,16.74
2019-05-20T07:20:07.184Z,16.80
2019-05-20T07:21:07.189Z,16.81
2019-05-20T07:22:07.190Z,16.78
2019-05-20T07:23:07.191Z,16.73
2019-05-20T07:24:07.179Z,16.81
2019-05-20T07:25:07.204Z,16.88
2019-05-20T07:26:07.177Z,16.91
2019-05-20T07:27:07.185Z,16.89
2019-05-20T07:28:07.182Z,16.89
2019-05-20T07:29:07.179Z,16.89
2019-05-20T07:30:07.183Z,16.96
2019-05-20T07:31:07.180Z,17.05
2019-05-20T07:32:07.179Z,17.18
2019-05-20T07:33:07.184Z,17.25
2019-05-20T07:34:07.182Z,17.34
2019-05-20T07:35:07.178Z,17.38
2019-05-20T07:36:10.031Z,17.33
2019-05-20T07:37:07.179Z,17.46
2019-05-20T07:38:07.174Z,17.53
2019-05-20T07:39:07.172Z,17.62
2019-05-20T07:40:07.173Z,17.81
2019-05-20T07:41:07.174Z,17.83
2019-05-20T07:42:07.176Z,17.91
2019-05-20T07:43:07.171Z,18.07
2019-05-20T07:44:07.170Z,18.14
2019-05-20T07:45:07.170Z,18.14
2019-05-20T07:46:07.171Z,18.09
2019-05-20T07:47:10.284Z,18.06
2019-05-20T07:48:07.166Z,17.96
2019-05-20T07:49:07.175Z,17.81
2019-05-20T07:50:07.167Z,17.90
2019-05-20T07:51:07.173Z,18.10
2019-05-20T07:52:07.176Z,18.17
2019-05-20T07:53:07.163Z,18.22
2019-05-20T07:54:07.184Z,18.35
2019-05-20T07:55:07.168Z,18.48
2019-05-20T07:56:07.163Z,18.52
2019-05-20T07:57:07.167Z,18.54
2019-05-20T07:58:07.165Z,18.69
2019-05-20T07:59:07.162Z,18.69
2019-05-20T08:00:07.161Z,18.61
2019-05-20T08:01:07.174Z,18.54
2019-05-20T08:02:07.168Z,18.45
2019-05-20T08:03:07.162Z,18.63
2019-05-20T08:04:07.158Z,18.72
2019-05-20T08:05:07.179Z,18.66
2019-05-20T08:06:07.158Z,18.49
2019-05-20T08:07:26.233Z,18.48
2019-05-20T08:08:07.165Z,18.75
2019-05-20T08:09:07.158Z,18.96
2019-05-20T08:10:07.155Z,18.95
2019-05-20T08:11:07.153Z,18.78
2019-05-20T08:12:07.160Z,18.75
2019-05-20T08:13:07.153Z,18.89
2019-05-20T08:14:07.156Z,18.98
2019-05-20T08:15:07.155Z,19.01
2019-05-20T08:16:07.151Z,19.05
2019-05-20T08:17:07.157Z,19.22
2019-05-20T08:18:07.169Z,19.41
2019-05-20T08:19:07.151Z,19.46
2019-05-20T08:20:07.153Z,19.56
2019-05-20T08:21:07.152Z,19.58
2019-05-20T08:22:07.157Z,19.27
2019-05-20T08:23:07.151Z,19.13
2019-05-20T08:24:07.152Z,19.27
2019-05-20T08:25:07.148Z,19.57
2019-05-20T08:26:07.145Z,20.01
2019-05-20T08:27:07.157Z,20.40
2019-05-20T08:28:07.144Z,20.83
2019-05-20T08:29:07.145Z,21.12
2019-05-20T08:30:07.144Z,21.34
2019-05-20T08:31:07.144Z,21.34
2019-05-20T08:32:07.160Z,21.40
2019-05-20T08:33:07.146Z,21.46
2019-05-20T08:34:07.154Z,21.39
2019-05-20T08:35:07.142Z,21.50
2019-05-20T08:36:07.142Z,21.60
2019-05-20T08:37:07.141Z,21.70
2019-05-20T08:38:07.142Z,21.96
2019-05-20T08:39:07.145Z,22.10
2019-05-20T08:40:07.139Z,22.08
2019-05-20T08:41:07.143Z,22.05
2019-05-20T08:42:07.142Z,22.03
2019-05-20T08:43:07.149Z,22.15
2019-05-20T08:44:07.139Z,22.23
2019-05-20T08:45:07.169Z,22.13
2019-05-20T08:46:07.140Z,22.02
2019-05-20T08:47:07.139Z,21.88
2019-05-20T08:48:07.138Z,21.88
2019-05-20T08:49:10.862Z,21.86
2019-05-20T08:50:11.040Z,21.83
2019-05-20T08:51:07.132Z,21.82
2019-05-20T08:52:07.138Z,21.92
2019-05-20T08:53:07.142Z,21.69
2019-05-20T08:54:07.133Z,21.54
2019-05-20T08:55:07.133Z,21.49
2019-05-20T08:56:07.140Z,21.46
2019-05-20T08:57:07.142Z,21.47
2019-05-20T08:58:07.133Z,21.35
2019-05-20T08:59:07.127Z,21.26
2019-05-20T09:00:07.142Z,21.13
2019-05-20T09:01:07.887Z,21.09
2019-05-20T09:02:07.130Z,21.07
2019-05-20T09:03:07.142Z,21.25
2019-05-20T09:04:07.201Z,21.47
2019-05-20T09:05:07.128Z,21.57
2019-05-20T09:06:07.134Z,21.64
2019-05-20T09:07:07.126Z,21.46
2019-05-20T09:08:07.134Z,21.20
2019-05-20T09:09:07.123Z,20.97
2019-05-20T09:10:07.119Z,20.71
2019-05-20T09:11:07.132Z,20.41
2019-05-20T09:12:07.127Z,20.21
2019-05-20T09:13:07.136Z,20.10
2019-05-20T09:14:07.126Z,20.10
2019-05-20T09:15:07.124Z,20.06
2019-05-20T09:16:07.121Z,20.05
2019-05-20T09:17:07.121Z,20.15
2019-05-20T09:18:07.135Z,20.16
2019-05-20T09:19:07.121Z,20.24
2019-05-20T09:20:07.135Z,20.46
2019-05-20T09:21:07.156Z,20.67
2019-05-20T09:22:07.129Z,20.82
2019-05-20T09:23:07.140Z,21.07
2019-05-20T09:24:07.123Z,21.21
2019-05-20T09:25:07.248Z,21.10
2019-05-20T09:26:07.119Z,21.09
2019-05-20T09:27:07.126Z,21.08
2019-05-20T09:28:07.141Z,20.90
2019-05-20T09:29:11.078Z,20.78
2019-05-20T09:30:07.126Z,20.45
2019-05-20T09:31:07.111Z,20.20
2019-05-20T09:32:07.116Z,20.08
2019-05-20T09:33:07.125Z,20.16
2019-05-20T09:34:07.149Z,20.20
2019-05-20T09:35:07.122Z,19.98
2019-05-20T09:36:07.118Z,19.67
2019-05-20T09:37:07.146Z,19.49
2019-05-20T09:38:19.477Z,19.39
2019-05-20T09:39:07.142Z,19.33
2019-05-20T09:40:07.111Z,19.50
2019-05-20T09:41:07.107Z,19.70
2019-05-20T09:42:07.107Z,19.94
2019-05-20T09:43:07.110Z,19.94
2019-05-20T09:44:07.156Z,19.91
2019-05-20T09:45:07.104Z,19.95
2019-05-20T09:46:08.365Z,19.87
2019-05-20T09:47:07.102Z,19.78
2019-05-20T09:48:07.109Z,19.62
2019-05-20T09:49:07.102Z,19.44
2019-05-20T09:50:07.109Z,19.35
2019-05-20T09:51:07.103Z,19.41
2019-05-20T09:52:07.112Z,19.49
2019-05-20T09:53:07.797Z,19.60
2019-05-20T09:54:07.108Z,19.71
2019-05-20T09:55:07.105Z,19.85
2019-05-20T09:56:07.103Z,20.01
2019-05-20T09:57:07.100Z,20.02
2019-05-20T09:58:07.101Z,19.99
2019-05-20T09:59:07.103Z,20.18
2019-05-20T10:00:07.109Z,20.61
2019-05-20T10:01:07.099Z,20.79
2019-05-20T10:02:07.101Z,20.93
2019-05-20T10:03:07.754Z,21.02
2019-05-20T10:04:07.095Z,20.99
2019-05-20T10:05:07.099Z,21.11
2019-05-20T10:06:07.109Z,21.19
2019-05-20T10:07:07.095Z,21.11
2019-05-20T10:08:07.110Z,21.13
2019-05-20T10:09:07.105Z,21.17
2019-05-20T10:10:07.093Z,21.04
2019-05-20T10:11:07.091Z,20.93
2019-05-20T10:12:07.111Z,20.88
2019-05-20T10:13:07.904Z,20.88
2019-05-20T10:14:07.088Z,20.88
2019-05-20T10:15:07.096Z,20.98
2019-05-20T10:16:07.087Z,20.96
2019-05-20T10:17:07.086Z,20.81
2019-05-20T10:18:07.088Z,20.71
2019-05-20T10:19:07.083Z,20.74
2019-05-20T10:20:07.093Z,20.76
2019-05-20T10:21:07.090Z,20.82
2019-05-20T10:22:07.094Z,20.89
2019-05-20T10:23:07.140Z,20.78
2019-05-20T10:24:07.086Z,20.89
2019-05-20T10:25:07.085Z,20.92
2019-05-20T10:26:07.082Z,21.03
2019-05-20T10:27:07.086Z,21.07
2019-05-20T10:28:07.086Z,21.12
2019-05-20T10:29:07.096Z,21.24
2019-05-20T10:30:07.142Z,21.34
2019-05-20T10:31:07.078Z,21.33
2019-05-20T10:32:07.076Z,21.25
2019-05-20T10:33:09.354Z,21.24
2019-05-20T10:34:07.090Z,21.28
2019-05-20T10:35:07.119Z,21.20
2019-05-20T10:36:07.076Z,21.26
2019-05-20T10:37:07.077Z,21.31
2019-05-20T10:38:07.075Z,21.10
2019-05-20T10:39:07.856Z,20.98
2019-05-20T10:40:07.087Z,21.01
2019-05-20T10:41:07.077Z,21.19
2019-05-20T10:42:07.076Z,21.56
2019-05-20T10:43:07.072Z,21.90
2019-05-20T10:44:07.071Z,22.08
2019-05-20T10:45:07.078Z,22.30
2019-05-20T10:46:07.070Z,22.51
2019-05-20T10:47:07.076Z,22.40
2019-05-20T10:48:08.888Z,22.20
2019-05-20T10:49:07.077Z,21.96
2019-05-20T10:50:07.077Z,21.65
2019-05-20T10:51:10.221Z,21.43
2019-05-20T10:52:07.070Z,21.03
2019-05-20T10:53:07.079Z,20.78
2019-05-20T10:54:07.067Z,20.72
2019-05-20T10:55:07.346Z,20.60
2019-05-20T10:56:07.120Z,20.46
2019-05-20T10:57:07.066Z,20.28
2019-05-20T10:58:07.065Z,20.07
2019-05-20T10:59:11.602Z,20.01
2019-05-20T11:00:07.064Z,19.93
2019-05-20T11:01:07.124Z,19.92
2019-05-20T11:02:07.063Z,19.76
2019-05-20T11:03:07.073Z,19.62
2019-05-20T11:04:07.061Z,19.66
2019-05-20T11:05:07.060Z,19.70
2019-05-20T11:06:07.120Z,19.66
2019-05-20T11:07:07.062Z,19.54
2019-05-20T11:08:07.063Z,19.44
2019-05-20T11:09:14.179Z,19.37
2019-05-20T11:10:07.147Z,19.23
2019-05-20T11:11:07.067Z,19.07
2019-05-20T11:12:07.060Z,18.89
2019-05-20T11:13:07.056Z,18.72
2019-05-20T11:14:07.059Z,18.46
2019-05-20T11:15:07.075Z,18.29
2019-05-20T11:16:07.083Z,18.19
2019-05-20T11:17:07.055Z,18.03
2019-05-20T11:18:07.055Z,17.65
2019-05-20T11:19:07.054Z,17.36
2019-05-20T11:20:07.054Z,17.23
2019-05-20T11:21:07.052Z,17.29
2019-05-20T11:22:07.053Z,17.33
2019-05-20T11:23:07.060Z,17.30
2019-05-20T11:24:07.051Z,17.21
2019-05-20T11:25:07.049Z,17.09
2019-05-20T11:26:07.051Z,17.09
2019-05-20T11:27:07.058Z,17.02
2019-05-20T11:28:07.047Z,17.01
2019-05-20T11:29:07.051Z,17.05
2019-05-20T11:30:07.048Z,17.10
2019-05-20T11:31:07.047Z,17.15
2019-05-20T11:32:07.054Z,17.17
2019-05-20T11:33:07.044Z,17.25
2019-05-20T11:34:07.044Z,17.50
2019-05-20T11:35:07.048Z,17.61
2019-05-20T11:36:07.044Z,17.69
2019-05-20T11:37:07.057Z,17.81
2019-05-20T11:38:07.043Z,17.82
2019-05-20T11:39:07.417Z,17.79
2019-05-20T11:40:07.183Z,17.76
2019-05-20T11:41:07.048Z,17.94
2019-05-20T11:42:07.042Z,18.04
2019-05-20T11:43:07.040Z,18.06
2019-05-20T11:44:07.038Z,18.15
2019-05-20T11:45:07.039Z,18.10
2019-05-20T11:46:07.042Z,17.98
2019-05-20T11:47:07.047Z,17.85
2019-05-20T11:48:07.041Z,17.88
2019-05-20T11:49:07.042Z,17.96
2019-05-20T11:50:07.039Z,17.99
2019-05-20T11:51:07.044Z,17.98
2019-05-20T11:52:07.043Z,18.02
2019-05-20T11:53:07.039Z,18.07
2019-05-20T11:54:07.037Z,18.18
2019-05-20T11:55:07.033Z,18.27
2019-05-20T11:56:07.031Z,18.29
2019-05-20T11:57:07.074Z,18.51
2019-05-20T11:58:15.958Z,18.62
2019-05-20T11:59:07.031Z,18.68
2019-05-20T12:00:07.030Z,18.72
2019-05-20T12:01:07.031Z,18.84
2019-05-20T12:02:07.034Z,18.89
2019-05-20T12:03:07.032Z,18.82
2019-05-20T12:04:07.027Z,18.76
2019-05-20T12:05:07.033Z,18.81
2019-05-20T12:06:07.130Z,18.75
2019-05-20T12:07:08.676Z,18.56
2019-05-20T12:08:07.036Z,18.45
2019-05-20T12:09:07.023Z,18.36
2019-05-20T12:10:07.027Z,18.42
2019-05-20T12:11:07.027Z,18.46
2019-05-20T12:12:07.025Z,18.46
2019-05-20T12:13:07.038Z,18.51
2019-05-20T12:14:07.023Z,18.47
2019-05-20T12:15:08.493Z,18.39
2019-05-20T12:16:07.020Z,18.36
2019-05-20T12:17:07.021Z,18.29
2019-05-20T12:18:07.036Z,18.26
2019-05-20T12:19:07.025Z,18.23
2019-05-20T12:20:08.017Z,18.22
2019-05-20T12:21:07.025Z,18.29
2019-05-20T12:22:07.023Z,18.28
2019-05-20T12:23:07.028Z,18.10
2019-05-20T12:24:07.039Z,17.95
2019-05-20T12:25:07.016Z,17.77
2019-05-20T12:26:07.120Z,17.66
2019-05-20T12:27:07.014Z,17.58
2019-05-20T12:28:07.023Z,17.55
2019-05-20T12:29:07.018Z,17.52
2019-05-20T12:30:07.018Z,17.48
2019-05-20T12:31:07.015Z,17.52
2019-05-20T12:32:07.012Z,17.45
2019-05-20T12:33:18.474Z,17.39
2019-05-20T12:34:07.020Z,17.37
2019-05-20T12:35:07.013Z,17.40
2019-05-20T12:36:07.009Z,17.43
2019-05-20T12:37:07.025Z,17.41
2019-05-20T12:38:07.020Z,17.39
2019-05-20T12:39:07.009Z,17.30
2019-05-20T12:40:08.250Z,17.26
2019-05-20T12:41:07.007Z,17.26
2019-05-20T12:42:07.010Z,17.21
2019-05-20T12:43:07.027Z,17.16
2019-05-20T12:44:12.690Z,17.09
2019-05-20T12:45:07.006Z,17.07
2019-05-20T12:46:07.002Z,17.04
2019-05-20T12:47:07.005Z,16.98
2019-05-20T12:48:07.004Z,16.89
2019-05-20T12:49:07.200Z,16.83
2019-05-20T12:50:07.012Z,16.76
2019-05-20T12:51:07.002Z,16.72
2019-05-20T12:52:07.001Z,16.63
2019-05-20T12:53:07.089Z,16.48