createdAt,value
2018-04-22T00:00:38.895Z,7.90
2018-04-22T00:01:38.808Z,7.60
2018-04-22T00:02:38.819Z,9.80
2018-04-22T00:03:38.885Z,11.00
2018-04-22T00:04:38.855Z,8.30
2018-04-22T00:05:38.854Z,10.40
2018-04-22T00:06:38.874Z,9.30
2018-04-22T00:07:38.883Z,12.10
2018-04-22T00:08:38.919Z,12.90
2018-04-22T00:09:38.909Z,13.30
2018-04-22T00:10:38.925Z,13.60
2018-04-22T00:11:38.924Z,12.10
2018-04-22T00:12:38.935Z,9.90
2018-04-22T00:13:38.988Z,8.70
2018-04-22T00:14:39.000Z,9.80
2018-04-22T00:15:38.999Z,9.40
2018-04-22T00:16:39.000Z,15.30
2018-04-22T00:17:39.076Z,14.00
2018-04-22T00:18:39.018Z,18.00
2018-04-22T00:19:39.070Z,14.50
2018-04-22T00:20:39.047Z,15.50
2018-04-22T00:21:39.039Z,11.80
2018-04-22T00:22:39.082Z,19.60
2018-04-22T00:23:39.060Z,15.40
2018-04-22T00:24:39.145Z,18.50
2018-04-22T00:25:39.311Z,16.70
2018-04-22T00:26:39.160Z,16.10
2018-04-22T00:27:39.127Z,12.60
2018-04-22T00:28:39.136Z,12.20
2018-04-22T00:29:39.145Z,16.20
2018-04-22T00:30:39.211Z,15.70
2018-04-22T00:31:39.235Z,13.40
2018-04-22T00:32:39.182Z,11.20
2018-04-22T00:33:39.184Z,13.60
2018-04-22T00:34:39.206Z,17.70
2018-04-22T00:35:39.224Z,11.50
2018-04-22T00:36:39.263Z,9.00
2018-04-22T00:37:39.247Z,6.80
2018-04-22T00:38:39.278Z,6.60
2018-04-22T00:39:39.279Z,8.60
2018-04-22T00:40:39.275Z,10.30
2018-04-22T00:41:39.336Z,15.20
2018-04-22T00:42:39.296Z,21.70
2018-04-22T00:43:39.331Z,16.40
2018-04-22T00:44:39.333Z,21.40
2018-04-22T00:45:39.345Z,13.00
2018-04-22T00:46:39.424Z,15.60
2018-04-22T00:47:39.360Z,12.10
2018-04-22T00:48:39.380Z,13.30
2018-04-22T00:49:39.382Z,11.10
2018-04-22T00:50:39.395Z,11.90
2018-04-22T00:51:39.460Z,8.40
2018-04-22T00:52:39.423Z,11.90
2018-04-22T00:53:39.452Z,8.80
2018-04-22T00:54:39.507Z,9.40
2018-04-22T00:55:39.449Z,10.40
2018-04-22T00:56:39.467Z,9.50
2018-04-22T00:57:39.501Z,7.40
2018-04-22T00:58:39.514Z,8.00
2018-04-22T00:59:39.554Z,7.60
2018-04-22T01:00:39.508Z,8.20
2018-04-22T01:01:39.540Z,6.50
2018-04-22T01:02:39.561Z,8.20
2018-04-22T01:03:39.550Z,7.10
2018-04-22T01:04:39.604Z,6.70
2018-04-22T01:05:39.581Z,6.30
2018-04-22T01:06:39.594Z,6.40
2018-04-22T01:07:39.593Z,6.30
2018-04-22T01:08:39.616Z,6.30
2018-04-22T01:09:39.682Z,5.50
2018-04-22T01:10:39.696Z,6.60
2018-04-22T01:11:39.649Z,5.40
2018-04-22T01:12:39.660Z,5.10
2018-04-22T01:13:39.676Z,5.50
2018-04-22T01:14:39.700Z,5.30
2018-04-22T01:15:39.754Z,5.20
2018-04-22T01:16:39.700Z,5.00
2018-04-22T01:17:39.725Z,5.70
2018-04-22T01:18:39.753Z,5.60
2018-04-22T01:19:39.762Z,6.20
2018-04-22T01:20:39.786Z,5.80
2018-04-22T01:21:39.762Z,6.00
2018-04-22T01:22:39.845Z,6.20
2018-04-22T01:23:39.795Z,6.00
2018-04-22T01:24:39.795Z,6.00
2018-04-22T01:25:39.835Z,6.10
2018-04-22T01:26:39.870Z,6.00
2018-04-22T01:27:39.877Z,6.20
2018-04-22T01:28:39.845Z,5.90
2018-04-22T01:29:39.899Z,5.90
2018-04-22T01:30:39.881Z,6.00
2018-04-22T01:31:39.899Z,5.60
2018-04-22T01:32:39.931Z,5.80
2018-04-22T01:33:39.920Z,5.40
2018-04-22T01:34:39.920Z,6.20
2018-04-22T01:35:39.940Z,5.50
2018-04-22T01:36:39.959Z,5.60
2018-04-22T01:37:40.008Z,5.60
2018-04-22T01:38:40.038Z,5.90
2018-04-22T01:39:39.985Z,6.50
2018-04-22T01:40:40.001Z,5.90
2018-04-22T01:41:40.198Z,5.80
2018-04-22T01:42:40.016Z,6.10
2018-04-22T01:43:40.067Z,6.90
2018-04-22T01:44:40.101Z,5.90
2018-04-22T01:45:40.062Z,6.20
2018-04-22T01:46:40.052Z,6.10
2018-04-22T01:47:40.094Z,6.10
2018-04-22T01:48:40.123Z,6.20
2018-04-22T01:49:40.218Z,6.20
2018-04-22T01:50:40.118Z,6.30
2018-04-22T01:51:40.121Z,6.60
2018-04-22T01:52:40.187Z,6.20
2018-04-22T01:53:40.159Z,6.00
2018-04-22T01:54:40.169Z,6.10
2018-04-22T01:55:40.242Z,6.30
2018-04-22T01:56:40.173Z,6.20
2018-04-22T01:57:40.243Z,7.40
2018-04-22T01:58:40.197Z,6.10
2018-04-22T01:59:40.241Z,6.50
2018-04-22T02:00:40.231Z,6.70
2018-04-22T02:01:40.284Z,6.80
2018-04-22T02:02:40.274Z,6.90
2018-04-22T02:03:40.279Z,6.20
2018-04-22T02:04:40.263Z,6.30
2018-04-22T02:05:40.285Z,6.90
2018-04-22T02:06:40.309Z,6.20
2018-04-22T02:07:40.365Z,6.50
2018-04-22T02:08:40.318Z,6.60
2018-04-22T02:09:40.332Z,6.00
2018-04-22T02:10:40.359Z,5.80
2018-04-22T02:11:40.337Z,6.30
2018-04-22T02:12:40.404Z,6.30
2018-04-22T02:13:40.371Z,6.70
2018-04-22T02:14:40.389Z,6.40
2018-04-22T02:15:40.394Z,6.40
2018-04-22T02:16:40.399Z,6.50
2018-04-22T02:17:40.460Z,6.20
2018-04-22T02:18:40.446Z,6.10
2018-04-22T02:19:40.512Z,6.80
2018-04-22T02:20:40.459Z,6.70
2018-04-22T02:21:40.515Z,6.20
2018-04-22T02:22:40.522Z,6.70
2018-04-22T02:23:40.483Z,5.80
2018-04-22T02:24:40.501Z,6.40
2018-04-22T02:25:40.514Z,5.80
2018-04-22T02:26:40.518Z,6.10
2018-04-22T02:27:40.576Z,5.70
2018-04-22T02:28:40.579Z,6.40
2018-04-22T02:29:40.566Z,6.70
2018-04-22T02:30:40.574Z,6.10
2018-04-22T02:31:40.579Z,5.90
2018-04-22T02:32:40.641Z,6.00
2018-04-22T02:33:40.622Z,6.50
2018-04-22T02:34:40.659Z,5.80
2018-04-22T02:35:40.640Z,5.90
2018-04-22T02:36:40.688Z,5.90
2018-04-22T02:37:40.637Z,6.00
2018-04-22T02:38:40.661Z,5.60
2018-04-22T02:39:40.688Z,6.30
2018-04-22T02:40:40.678Z,6.70
2018-04-22T02:41:40.706Z,6.50
2018-04-22T02:42:40.750Z,6.00
2018-04-22T02:43:40.778Z,6.20
2018-04-22T02:44:40.739Z,5.80
2018-04-22T02:45:40.737Z,6.40
2018-04-22T02:46:40.747Z,6.20
2018-04-22T02:47:40.765Z,6.50
2018-04-22T02:48:40.816Z,6.90
2018-04-22T02:49:40.776Z,7.30
2018-04-22T02:50:40.806Z,6.20
2018-04-22T02:51:40.797Z,6.50
2018-04-22T02:52:40.835Z,6.60
2018-04-22T02:53:40.864Z,6.00
2018-04-22T02:54:40.830Z,6.50
2018-04-22T02:55:40.854Z,6.70
2018-04-22T02:56:40.863Z,6.10
2018-04-22T02:57:40.872Z,7.50
2018-04-22T02:58:40.920Z,6.20
2018-04-22T02:59:40.927Z,6.40
2018-04-22T03:00:40.910Z,6.20
2018-04-22T03:01:40.916Z,6.60
2018-04-22T03:02:40.923Z,9.50
2018-04-22T03:03:40.939Z,11.30
2018-04-22T03:04:41.003Z,9.00
2018-04-22T03:05:40.969Z,9.40
2018-04-22T03:06:40.977Z,9.80
2018-04-22T03:07:40.975Z,13.10
2018-04-22T03:08:40.995Z,13.20
2018-04-22T03:09:41.072Z,11.80
2018-04-22T03:10:41.007Z,12.60
2018-04-22T03:11:41.018Z,7.70
2018-04-22T03:12:41.039Z,11.30
2018-04-22T03:13:41.050Z,13.60
2018-04-22T03:14:41.096Z,11.70
2018-04-22T03:15:41.101Z,10.50
2018-04-22T03:16:41.080Z,9.90
2018-04-22T03:17:41.093Z,7.30
2018-04-22T03:18:41.109Z,9.40
2018-04-22T03:19:41.210Z,8.80
2018-04-22T03:20:41.131Z,7.50
2018-04-22T03:21:41.132Z,7.90
2018-04-22T03:22:41.140Z,8.00
2018-04-22T03:23:41.171Z,7.30
2018-04-22T03:24:41.244Z,7.70
2018-04-22T03:25:41.174Z,7.20
2018-04-22T03:26:41.195Z,6.50
2018-04-22T03:27:41.211Z,8.10
2018-04-22T03:28:41.213Z,7.70
2018-04-22T03:29:41.265Z,6.40
2018-04-22T03:30:41.329Z,6.80
2018-04-22T03:31:41.265Z,7.80
2018-04-22T03:32:41.251Z,7.00
2018-04-22T03:33:41.277Z,6.40
2018-04-22T03:34:41.323Z,6.80
2018-04-22T03:35:41.299Z,8.30
2018-04-22T03:36:41.318Z,6.60
2018-04-22T03:37:41.322Z,7.50
2018-04-22T03:38:41.335Z,8.10
2018-04-22T03:39:41.354Z,7.70
2018-04-22T03:40:41.403Z,8.40
2018-04-22T03:41:41.401Z,8.20
2018-04-22T03:42:41.409Z,5.80
2018-04-22T03:43:41.373Z,7.00
2018-04-22T03:44:41.393Z,7.50
2018-04-22T03:45:41.398Z,7.30
2018-04-22T03:46:41.449Z,7.00
2018-04-22T03:47:41.458Z,7.80
2018-04-22T03:48:41.479Z,7.70
2018-04-22T03:49:41.466Z,10.80
2018-04-22T03:50:41.454Z,32.10
2018-04-22T03:51:41.471Z,11.90
2018-04-22T03:52:41.539Z,7.00
2018-04-22T03:53:41.573Z,14.30
2018-04-22T03:54:41.507Z,10.90
2018-04-22T03:55:41.547Z,8.00
2018-04-22T03:56:41.546Z,6.50
2018-04-22T03:57:41.539Z,5.40
2018-04-22T03:58:41.584Z,6.60
2018-04-22T03:59:41.576Z,7.60
2018-04-22T04:00:41.593Z,8.30
2018-04-22T04:01:41.627Z,7.70
2018-04-22T04:02:41.604Z,6.70
2018-04-22T04:03:41.619Z,6.40
2018-04-22T04:04:41.647Z,6.30
2018-04-22T04:05:41.625Z,7.20
2018-04-22T04:06:41.712Z,8.30
2018-04-22T04:07:41.650Z,7.90
2018-04-22T04:08:41.658Z,7.30
2018-04-22T04:09:41.677Z,9.10
2018-04-22T04:10:41.686Z,9.20
2018-04-22T04:11:41.736Z,7.20
2018-04-22T04:12:41.751Z,7.50
2018-04-22T04:13:41.717Z,8.50
2018-04-22T04:14:41.738Z,7.20
2018-04-22T04:15:41.733Z,6.60
2018-04-22T04:16:41.808Z,6.40
2018-04-22T04:17:41.967Z,12.30
2018-04-22T04:18:41.807Z,10.10
2018-04-22T04:19:41.783Z,6.60
2018-04-22T04:20:41.798Z,5.80
2018-04-22T04:21:41.796Z,5.90
2018-04-22T04:22:41.860Z,6.90
2018-04-22T04:23:41.855Z,7.90
2018-04-22T04:24:41.859Z,9.10
2018-04-22T04:25:41.841Z,7.40
2018-04-22T04:26:41.860Z,6.40
2018-04-22T04:27:42.290Z,6.40
2018-04-22T04:28:41.894Z,6.10
2018-04-22T04:29:41.901Z,7.10
2018-04-22T04:30:42.064Z,6.50
2018-04-22T04:31:41.918Z,7.20
2018-04-22T04:32:41.925Z,5.80
2018-04-22T04:33:41.970Z,6.30
2018-04-22T04:34:41.970Z,10.90
2018-04-22T04:35:41.976Z,8.70
2018-04-22T04:36:41.988Z,6.80
2018-04-22T04:37:42.015Z,5.90
2018-04-22T04:38:42.044Z,5.00
2018-04-22T04:39:42.009Z,5.30
2018-04-22T04:40:42.022Z,6.30
2018-04-22T04:41:42.038Z,5.80
2018-04-22T04:42:42.051Z,8.40
2018-04-22T04:43:42.088Z,9.50
2018-04-22T04:44:42.067Z,6.40
2018-04-22T04:45:42.068Z,6.30
2018-04-22T04:46:42.120Z,6.20
2018-04-22T04:47:42.113Z,6.10
2018-04-22T04:48:42.138Z,5.70
2018-04-22T04:49:42.170Z,6.40
2018-04-22T04:50:42.138Z,5.70
2018-04-22T04:51:42.186Z,6.10
2018-04-22T04:52:42.173Z,6.20
2018-04-22T04:53:42.168Z,5.90
2018-04-22T04:54:42.233Z,5.60
2018-04-22T04:55:42.196Z,5.60
2018-04-22T04:56:42.218Z,6.00
2018-04-22T04:57:42.251Z,5.70
2018-04-22T04:58:42.220Z,5.00
2018-04-22T04:59:42.246Z,5.10
2018-04-22T05:00:42.245Z,5.90
2018-04-22T05:01:42.305Z,6.50
2018-04-22T05:02:42.374Z,7.50
2018-04-22T05:03:42.274Z,6.90
2018-04-22T05:04:42.303Z,6.70
2018-04-22T05:05:42.309Z,6.20
2018-04-22T05:06:42.339Z,7.70
2018-04-22T05:07:42.362Z,6.10
2018-04-22T05:08:42.378Z,6.70
2018-04-22T05:09:42.417Z,6.30
2018-04-22T05:10:42.392Z,5.30
2018-04-22T05:11:42.401Z,5.50
2018-04-22T05:12:42.396Z,6.50
2018-04-22T05:13:42.454Z,6.10
2018-04-22T05:14:42.761Z,9.30
2018-04-22T05:15:42.452Z,15.40
2018-04-22T05:16:42.463Z,11.60
2018-04-22T05:17:42.473Z,8.10
2018-04-22T05:18:42.494Z,7.50
2018-04-22T05:19:42.486Z,9.50
2018-04-22T05:20:42.559Z,8.50
2018-04-22T05:21:42.505Z,6.70
2018-04-22T05:22:42.564Z,8.50
2018-04-22T05:23:42.565Z,6.80
2018-04-22T05:24:42.567Z,7.20
2018-04-22T05:25:42.621Z,8.90
2018-04-22T05:26:42.585Z,8.30
2018-04-22T05:27:42.638Z,7.70
2018-04-22T05:28:42.625Z,6.20
2018-04-22T05:29:42.647Z,5.80
2018-04-22T05:30:42.796Z,6.00
2018-04-22T05:31:42.714Z,7.10
2018-04-22T05:32:42.728Z,5.50
2018-04-22T05:33:42.690Z,5.30
2018-04-22T05:34:42.701Z,7.30
2018-04-22T05:35:42.714Z,7.60
2018-04-22T05:36:42.765Z,6.30
2018-04-22T05:37:42.778Z,6.40
2018-04-22T05:38:42.772Z,6.00
2018-04-22T05:39:42.790Z,7.90
2018-04-22T05:40:42.816Z,7.50
2018-04-22T05:41:42.838Z,6.00
2018-04-22T05:42:42.880Z,5.10
2018-04-22T05:43:42.825Z,5.50
2018-04-22T05:44:42.848Z,6.20
2018-04-22T05:45:42.873Z,7.10
2018-04-22T05:46:42.872Z,8.10
2018-04-22T05:47:42.944Z,6.20
2018-04-22T05:48:42.905Z,5.70
2018-04-22T05:49:43.042Z,4.80
2018-04-22T05:50:42.950Z,5.00
2018-04-22T05:51:42.971Z,6.40
2018-04-22T05:52:43.046Z,4.40
2018-04-22T05:53:42.973Z,4.60
2018-04-22T05:54:43.028Z,5.00
2018-04-22T05:55:43.031Z,5.10
2018-04-22T05:56:43.085Z,5.00
2018-04-22T05:57:43.057Z,5.10
2018-04-22T05:58:43.081Z,9.90
2018-04-22T05:59:43.116Z,12.40
2018-04-22T06:00:43.074Z,11.40
2018-04-22T06:01:43.100Z,9.20
2018-04-22T06:02:43.092Z,6.80
2018-04-22T06:03:43.125Z,6.20
2018-04-22T06:04:43.198Z,5.70
2018-04-22T06:05:43.158Z,5.60
2018-04-22T06:06:43.171Z,5.40
2018-04-22T06:07:43.175Z,6.20
2018-04-22T06:08:43.181Z,22.90
2018-04-22T06:09:43.244Z,21.80
2018-04-22T06:10:43.233Z,20.90
2018-04-22T06:11:43.213Z,18.00
2018-04-22T06:12:43.254Z,16.00
2018-04-22T06:13:43.356Z,10.10
2018-04-22T06:14:43.299Z,7.30
2018-04-22T06:15:43.301Z,6.70
2018-04-22T06:16:43.307Z,7.20
2018-04-22T06:17:43.294Z,6.70
2018-04-22T06:18:43.308Z,6.80
2018-04-22T06:19:43.362Z,6.60
2018-04-22T06:20:43.375Z,8.40
2018-04-22T06:21:43.388Z,6.90
2018-04-22T06:22:43.382Z,6.70
2018-04-22T06:23:43.391Z,6.10
2018-04-22T06:24:43.435Z,6.00
2018-04-22T06:25:43.413Z,6.10
2018-04-22T06:26:43.412Z,6.30
2018-04-22T06:27:43.438Z,6.40
2018-04-22T06:28:43.464Z,6.30
2018-04-22T06:29:43.489Z,6.00
2018-04-22T06:30:43.524Z,5.90
2018-04-22T06:31:43.497Z,5.60
2018-04-22T06:32:43.505Z,6.20
2018-04-22T06:33:43.511Z,7.50
2018-04-22T06:34:43.520Z,6.30
2018-04-22T06:35:43.592Z,6.60
2018-04-22T06:36:43.641Z,7.90
2018-04-22T06:37:43.571Z,6.80
2018-04-22T06:38:43.605Z,6.20
2018-04-22T06:39:43.595Z,6.20
2018-04-22T06:40:43.690Z,6.50
2018-04-22T06:41:43.622Z,6.40
2018-04-22T06:42:43.656Z,6.00
2018-04-22T06:43:43.677Z,6.10
2018-04-22T06:44:43.677Z,6.10
2018-04-22T06:45:43.729Z,6.40
2018-04-22T06:46:43.695Z,7.00
2018-04-22T06:47:43.715Z,7.10
2018-04-22T06:48:43.773Z,10.20
2018-04-22T06:49:43.726Z,10.30
2018-04-22T06:50:43.784Z,7.40
2018-04-22T06:51:43.854Z,7.10
2018-04-22T06:52:43.772Z,7.50
2018-04-22T06:53:43.803Z,5.80
2018-04-22T06:54:44.090Z,6.20
2018-04-22T06:55:43.811Z,5.80
2018-04-22T06:56:43.881Z,7.90
2018-04-22T06:57:43.829Z,6.90
2018-04-22T06:58:43.915Z,6.60
2018-04-22T06:59:43.857Z,6.40
2018-04-22T07:00:43.881Z,6.90
2018-04-22T07:01:43.934Z,6.40
2018-04-22T07:02:43.902Z,6.00
2018-04-22T07:03:43.921Z,5.90
2018-04-22T07:04:43.968Z,5.60
2018-04-22T07:05:43.948Z,5.40
2018-04-22T07:06:44.002Z,5.30
2018-04-22T07:07:43.978Z,5.00
2018-04-22T07:08:43.995Z,4.80
2018-04-22T07:09:44.006Z,4.80
2018-04-22T07:10:44.023Z,5.00
2018-04-22T07:11:44.075Z,5.20
2018-04-22T07:12:44.043Z,4.50
2018-04-22T07:13:44.055Z,4.60
2018-04-22T07:14:44.067Z,4.30
2018-04-22T07:15:44.120Z,4.50
2018-04-22T07:16:44.169Z,5.10
2018-04-22T07:17:44.186Z,4.60
2018-04-22T07:18:44.133Z,5.10
2018-04-22T07:19:44.142Z,4.50
2018-04-22T07:20:44.154Z,5.00
2018-04-22T07:21:44.209Z,4.40
2018-04-22T07:22:44.315Z,4.20
2018-04-22T07:23:44.231Z,5.00
2018-04-22T07:24:44.195Z,4.40
2018-04-22T07:25:44.232Z,4.40
2018-04-22T07:26:44.249Z,4.60
2018-04-22T07:27:44.244Z,9.80
2018-04-22T07:28:44.294Z,9.40
2018-04-22T07:29:44.267Z,5.20
2018-04-22T07:30:44.279Z,4.80
2018-04-22T07:31:44.313Z,4.60
2018-04-22T07:32:44.379Z,5.40
2018-04-22T07:33:44.364Z,6.70
2018-04-22T07:34:44.334Z,6.70
2018-04-22T07:35:44.346Z,5.10
2018-04-22T07:36:44.364Z,6.30
2018-04-22T07:37:44.377Z,7.50
2018-04-22T07:38:44.408Z,8.10
2018-04-22T07:39:44.406Z,6.20
2018-04-22T07:40:44.466Z,19.60
2018-04-22T07:41:44.411Z,15.90
2018-04-22T07:42:44.447Z,11.90
2018-04-22T07:43:44.445Z,9.40
2018-04-22T07:44:44.481Z,6.60
2018-04-22T07:45:44.618Z,6.10
2018-04-22T07:46:44.495Z,6.00
2018-04-22T07:47:44.702Z,6.00
2018-04-22T07:48:44.523Z,5.30
2018-04-22T07:49:44.615Z,5.80
2018-04-22T07:50:44.629Z,5.80
2018-04-22T07:51:44.617Z,4.90
2018-04-22T07:52:44.575Z,4.30
2018-04-22T07:53:44.633Z,5.40
2018-04-22T07:54:44.605Z,5.70
2018-04-22T07:55:44.636Z,6.00
2018-04-22T07:56:44.686Z,5.50
2018-04-22T07:57:44.637Z,5.20
2018-04-22T07:58:44.657Z,4.60
2018-04-22T07:59:44.666Z,4.90
2018-04-22T08:00:44.680Z,4.90
2018-04-22T08:01:44.749Z,4.60
2018-04-22T08:02:44.688Z,6.30
2018-04-22T08:03:44.724Z,6.00
2018-04-22T08:04:44.719Z,5.60
2018-04-22T08:05:44.738Z,5.80
2018-04-22T08:06:44.825Z,5.00
2018-04-22T08:07:44.774Z,4.60
2018-04-22T08:08:44.805Z,5.10
2018-04-22T08:09:44.815Z,4.90
2018-04-22T08:10:44.798Z,5.00
2018-04-22T08:11:44.859Z,5.10
2018-04-22T08:12:44.830Z,4.90
2018-04-22T08:13:44.839Z,5.30
2018-04-22T08:14:44.868Z,5.00
2018-04-22T08:15:44.885Z,5.60
2018-04-22T08:16:44.920Z,5.50
2018-04-22T08:17:44.922Z,6.00
2018-04-22T08:18:44.906Z,5.40
2018-04-22T08:19:44.991Z,6.60
2018-04-22T08:20:44.956Z,7.00
2018-04-22T08:21:44.949Z,5.80
2018-04-22T08:22:44.979Z,5.30
2018-04-22T08:23:45.007Z,5.90
2018-04-22T08:24:45.041Z,8.30
2018-04-22T08:25:44.997Z,7.60
2018-04-22T08:26:45.069Z,8.00
2018-04-22T08:27:45.041Z,5.90
2018-04-22T08:28:45.071Z,6.00
2018-04-22T08:29:45.167Z,6.00
2018-04-22T08:30:45.079Z,5.70
2018-04-22T08:31:45.123Z,6.00
2018-04-22T08:32:45.131Z,6.30
2018-04-22T08:33:45.117Z,7.20
2018-04-22T08:34:45.164Z,6.80
2018-04-22T08:35:45.163Z,6.50
2018-04-22T08:36:45.251Z,6.40
2018-04-22T08:37:45.171Z,5.90
2018-04-22T08:38:45.173Z,6.10
2018-04-22T08:39:45.240Z,6.00
2018-04-22T08:40:45.231Z,17.20
2018-04-22T08:41:45.253Z,7.20
2018-04-22T08:42:45.238Z,8.20
2018-04-22T08:43:45.312Z,7.60
2018-04-22T08:44:45.319Z,7.40
2018-04-22T08:45:45.284Z,7.10
2018-04-22T08:46:45.291Z,7.70
2018-04-22T08:47:45.316Z,8.70
2018-04-22T08:48:45.352Z,8.70
2018-04-22T08:49:45.340Z,8.60
2018-04-22T08:50:45.447Z,13.40
2018-04-22T08:51:45.378Z,10.80
2018-04-22T08:52:45.373Z,15.30
2018-04-22T08:53:45.449Z,17.10
2018-04-22T08:54:45.399Z,14.30
2018-04-22T08:55:45.407Z,10.50
2018-04-22T08:56:45.479Z,8.70
2018-04-22T08:57:45.482Z,8.70
2018-04-22T08:58:45.489Z,7.90
2018-04-22T08:59:45.460Z,9.10
2018-04-22T09:00:45.490Z,8.60
2018-04-22T09:01:45.535Z,8.40
2018-04-22T09:02:45.508Z,8.00
2018-04-22T09:03:45.551Z,7.80
2018-04-22T09:04:45.559Z,12.30
2018-04-22T09:05:45.564Z,14.40
2018-04-22T09:06:45.602Z,14.50
2018-04-22T09:07:45.577Z,16.00
2018-04-22T09:08:45.598Z,12.20
2018-04-22T09:09:45.602Z,10.10
2018-04-22T09:10:45.616Z,8.90
2018-04-22T09:11:45.679Z,9.10
2018-04-22T09:12:45.668Z,16.80
2018-04-22T09:13:45.663Z,12.70
2018-04-22T09:14:45.677Z,12.20
2018-04-22T09:15:45.694Z,11.80
2018-04-22T09:16:45.729Z,9.40
2018-04-22T09:17:45.708Z,9.60
2018-04-22T09:18:45.766Z,12.20
2018-04-22T09:19:45.742Z,10.20
2018-04-22T09:20:45.761Z,10.40
2018-04-22T09:21:45.760Z,9.90
2018-04-22T09:22:45.767Z,8.60
2018-04-22T09:23:45.904Z,9.90
2018-04-22T09:24:45.892Z,8.60
2018-04-22T09:25:45.849Z,9.20
2018-04-22T09:26:45.943Z,9.50
2018-04-22T09:27:45.952Z,8.70
2018-04-22T09:28:45.883Z,9.00
2018-04-22T09:29:45.903Z,9.80
2018-04-22T09:30:45.988Z,8.80
2018-04-22T09:31:45.906Z,8.30
2018-04-22T09:32:45.970Z,8.90
2018-04-22T09:33:45.968Z,8.90
2018-04-22T09:34:45.945Z,8.80
2018-04-22T09:35:45.978Z,8.80
2018-04-22T09:36:45.984Z,8.60
2018-04-22T09:37:46.007Z,20.00
2018-04-22T09:38:46.023Z,13.50
2018-04-22T09:39:46.004Z,10.10
2018-04-22T09:40:46.096Z,9.30
2018-04-22T09:41:46.069Z,10.10
2018-04-22T09:42:46.205Z,8.40
2018-04-22T09:43:46.081Z,7.80
2018-04-22T09:44:46.080Z,7.80
2018-04-22T09:45:46.092Z,8.00
2018-04-22T09:46:46.115Z,7.80
2018-04-22T09:47:46.161Z,9.20
2018-04-22T09:48:46.157Z,9.60
2018-04-22T09:49:46.158Z,8.30
2018-04-22T09:50:46.328Z,8.30
2018-04-22T09:51:46.174Z,8.30
2018-04-22T09:52:46.186Z,8.10
2018-04-22T09:53:46.201Z,8.00
2018-04-22T09:54:46.223Z,9.20
2018-04-22T09:55:46.251Z,8.90
2018-04-22T09:56:46.284Z,8.50
2018-04-22T09:57:46.288Z,9.10
2018-04-22T09:58:46.281Z,8.30
2018-04-22T09:59:46.303Z,8.50
2018-04-22T10:00:46.302Z,7.90
2018-04-22T10:01:46.353Z,9.10
2018-04-22T10:02:46.325Z,8.40
2018-04-22T10:03:46.358Z,8.20
2018-04-22T10:04:46.388Z,8.90
2018-04-22T10:05:46.438Z,7.80
2018-04-22T10:06:46.384Z,8.10
2018-04-22T10:07:46.434Z,7.90
2018-04-22T10:08:46.411Z,9.20
2018-04-22T10:09:46.439Z,8.10
2018-04-22T10:10:46.467Z,7.90
2018-04-22T10:11:46.527Z,8.20
2018-04-22T10:12:46.525Z,8.00
2018-04-22T10:13:46.480Z,7.80
2018-04-22T10:14:46.678Z,8.80
2018-04-22T10:15:46.537Z,8.20
2018-04-22T10:16:46.527Z,8.70
2018-04-22T10:17:46.541Z,7.90
2018-04-22T10:18:46.649Z,9.30
2018-04-22T10:19:46.622Z,10.80
2018-04-22T10:20:46.635Z,15.90
2018-04-22T10:21:46.601Z,10.90
2018-04-22T10:22:46.627Z,9.50
2018-04-22T10:23:46.635Z,8.80
2018-04-22T10:24:46.695Z,10.00
2018-04-22T10:25:46.681Z,8.90
2018-04-22T10:26:46.670Z,9.40
2018-04-22T10:27:46.770Z,9.10
2018-04-22T10:28:46.703Z,9.40
2018-04-22T10:29:46.702Z,8.40
2018-04-22T10:30:46.715Z,7.60
2018-04-22T10:31:46.750Z,7.70
2018-04-22T10:32:46.799Z,9.40
2018-04-22T10:33:46.756Z,7.50
2018-04-22T10:34:46.817Z,7.50
2018-04-22T10:35:46.800Z,7.40
2018-04-22T10:36:46.801Z,7.60
2018-04-22T10:37:46.859Z,7.60
2018-04-22T10:38:46.924Z,10.00
2018-04-22T10:39:46.865Z,8.40
2018-04-22T10:40:46.867Z,8.30
2018-04-22T10:41:46.926Z,9.10
2018-04-22T10:42:46.914Z,8.80
2018-04-22T10:43:46.905Z,8.60
2018-04-22T10:44:46.926Z,8.70
2018-04-22T10:45:46.936Z,8.40
2018-04-22T10:46:46.995Z,8.90
2018-04-22T10:47:47.008Z,9.10
2018-04-22T10:48:46.987Z,9.10
2018-04-22T10:49:47.012Z,8.40
2018-04-22T10:50:47.010Z,8.00
2018-04-22T10:51:47.047Z,9.70
2018-04-22T10:52:47.064Z,8.20
2018-04-22T10:53:47.071Z,8.20
2018-04-22T10:54:47.091Z,10.70
2018-04-22T10:55:47.082Z,10.20
2018-04-22T10:56:47.089Z,9.10
2018-04-22T10:57:47.101Z,8.70
2018-04-22T10:58:47.125Z,12.00
2018-04-22T10:59:47.199Z,7.90
2018-04-22T11:00:47.163Z,8.20
2018-04-22T11:01:47.213Z,8.30
2018-04-22T11:02:47.192Z,7.80
2018-04-22T11:03:47.223Z,8.20
2018-04-22T11:04:47.245Z,7.50
2018-04-22T11:05:47.216Z,7.20
2018-04-22T11:06:47.232Z,7.00
2018-04-22T11:07:47.267Z,7.50
2018-04-22T11:08:47.288Z,6.90
2018-04-22T11:09:47.323Z,7.30
2018-04-22T11:10:47.326Z,7.70
2018-04-22T11:11:47.325Z,7.30
2018-04-22T11:12:47.319Z,8.40
2018-04-22T11:13:47.338Z,7.00
2018-04-22T11:14:47.523Z,7.00
2018-04-22T11:15:47.380Z,7.60
2018-04-22T11:16:47.391Z,7.50
2018-04-22T11:17:47.475Z,7.50
2018-04-22T11:18:47.443Z,8.30
2018-04-22T11:19:47.442Z,6.60
2018-04-22T11:20:47.436Z,7.90
2018-04-22T11:21:47.462Z,7.60
2018-04-22T11:22:47.517Z,7.90
2018-04-22T11:23:47.479Z,7.30
2018-04-22T11:24:47.519Z,7.40
2018-04-22T11:25:47.523Z,6.80
2018-04-22T11:26:47.538Z,6.90
2018-04-22T11:27:47.591Z,7.20
2018-04-22T11:28:47.571Z,6.70
2018-04-22T11:29:47.565Z,7.70
2018-04-22T11:30:47.601Z,8.50
2018-04-22T11:31:47.619Z,8.20
2018-04-22T11:32:47.655Z,8.30
2018-04-22T11:33:47.645Z,7.50
2018-04-22T11:34:47.853Z,6.80
2018-04-22T11:35:47.668Z,6.50
2018-04-22T11:36:47.677Z,6.80
2018-04-22T11:37:47.731Z,6.80
2018-04-22T11:38:47.707Z,7.00
2018-04-22T11:39:47.753Z,6.20
2018-04-22T11:40:47.741Z,5.60
2018-04-22T11:41:47.776Z,6.30
2018-04-22T11:42:47.923Z,6.00
2018-04-22T11:43:47.784Z,6.40
2018-04-22T11:44:47.832Z,7.00
2018-04-22T11:45:47.810Z,7.60
2018-04-22T11:46:47.857Z,8.50
2018-04-22T11:47:47.892Z,7.50
2018-04-22T11:48:47.928Z,8.90
2018-04-22T11:49:47.908Z,7.70
2018-04-22T11:50:47.891Z,7.60
2018-04-22T11:51:47.929Z,7.30
2018-04-22T11:52:47.918Z,6.80
2018-04-22T11:53:47.931Z,6.60
2018-04-22T11:54:47.946Z,7.20
2018-04-22T11:55:48.022Z,5.90
2018-04-22T11:56:47.979Z,5.90
2018-04-22T11:57:47.988Z,5.90
2018-04-22T11:58:48.003Z,8.30
2018-04-22T11:59:48.086Z,7.30
2018-04-22T12:00:48.089Z,5.60
2018-04-22T12:01:48.086Z,6.80
2018-04-22T12:02:48.101Z,6.10
2018-04-22T12:03:48.108Z,5.50
2018-04-22T12:04:48.082Z,5.60
2018-04-22T12:05:48.127Z,5.30
2018-04-22T12:06:48.115Z,5.20
2018-04-22T12:07:48.178Z,5.40
2018-04-22T12:08:48.160Z,5.30
2018-04-22T12:09:48.159Z,5.60
2018-04-22T12:10:48.173Z,6.30
2018-04-22T12:11:48.208Z,6.60
2018-04-22T12:12:48.276Z,6.80
2018-04-22T12:13:48.228Z,6.30
2018-04-22T12:14:48.274Z,7.40
2018-04-22T12:15:48.260Z,6.50
2018-04-22T12:16:48.277Z,6.70
2018-04-22T12:17:48.300Z,6.30
2018-04-22T12:18:48.343Z,6.70
2018-04-22T12:19:48.321Z,7.20
2018-04-22T12:20:48.335Z,6.90
2018-04-22T12:21:48.527Z,7.20
2018-04-22T12:22:48.708Z,7.30
2018-04-22T12:23:48.414Z,6.00
2018-04-22T12:24:48.513Z,6.00
2018-04-22T12:25:48.399Z,6.50
2018-04-22T12:26:48.420Z,6.10
2018-04-22T12:27:48.433Z,7.20
2018-04-22T12:28:48.444Z,7.20
2018-04-22T12:29:48.471Z,7.30
2018-04-22T12:30:48.516Z,7.80
2018-04-22T12:31:48.500Z,6.70
2018-04-22T12:32:48.510Z,7.70
2018-04-22T12:33:48.544Z,7.00
2018-04-22T12:34:48.543Z,6.80
2018-04-22T12:35:48.588Z,5.80
2018-04-22T12:36:48.664Z,5.90
2018-04-22T12:37:48.733Z,5.40
2018-04-22T12:38:48.652Z,5.50
2018-04-22T12:39:48.682Z,5.30
2018-04-22T12:40:48.653Z,5.70
2018-04-22T12:41:48.651Z,6.80
2018-04-22T12:42:48.654Z,5.90
2018-04-22T12:43:48.709Z,5.50
2018-04-22T12:44:48.724Z,5.30
2018-04-22T12:45:48.710Z,5.50
2018-04-22T12:46:48.813Z,4.80
2018-04-22T12:47:48.791Z,5.30
2018-04-22T12:48:48.851Z,6.00
2018-04-22T12:49:48.833Z,5.90
2018-04-22T12:50:48.771Z,5.80
2018-04-22T12:51:48.797Z,6.10
2018-04-22T12:52:48.812Z,5.90
2018-04-22T12:53:48.977Z,5.80
2018-04-22T12:54:48.855Z,5.30
2018-04-22T12:55:48.899Z,5.30
2018-04-22T12:56:48.890Z,5.30
2018-04-22T12:57:48.921Z,4.90
2018-04-22T12:58:48.939Z,4.80
2018-04-22T12:59:48.909Z,5.20
2018-04-22T13:00:48.923Z,5.50
2018-04-22T13:01:48.932Z,5.10
2018-04-22T13:02:49.044Z,5.20
2018-04-22T13:03:49.682Z,6.20
2018-04-22T13:04:48.984Z,6.90
2018-04-22T13:05:49.024Z,6.70
2018-04-22T13:06:49.077Z,6.70
2018-04-22T13:07:49.309Z,6.60
2018-04-22T13:08:49.083Z,15.30
2018-04-22T13:09:49.232Z,8.20
2018-04-22T13:10:49.079Z,7.20
2018-04-22T13:11:49.105Z,7.10
2018-04-22T13:12:49.130Z,7.10
2018-04-22T13:13:49.330Z,7.00
2018-04-22T13:14:49.279Z,8.20