createdAt,value
2018-11-05T00:00:32.645Z,238.20
2018-11-05T00:03:01.178Z,250.53
2018-11-05T00:05:29.605Z,208.93
2018-11-05T00:07:58.057Z,168.93
2018-11-05T00:10:26.498Z,172.23
2018-11-05T00:12:54.941Z,141.83
2018-11-05T00:15:23.392Z,147.47
2018-11-05T00:17:52.047Z,138.13
2018-11-05T00:20:20.477Z,111.17
2018-11-05T00:22:48.973Z,113.77
2018-11-05T00:25:17.490Z,96.13
2018-11-05T00:27:45.954Z,104.40
2018-11-05T00:30:15.023Z,99.70
2018-11-05T00:32:44.110Z,98.13
2018-11-05T00:35:13.029Z,106.13
2018-11-05T00:37:41.558Z,105.67
2018-11-05T00:40:12.721Z,105.03
2018-11-05T00:42:42.085Z,92.93
2018-11-05T00:45:11.541Z,110.03
2018-11-05T00:47:40.373Z,137.90
2018-11-05T00:50:10.663Z,146.40
2018-11-05T00:52:39.228Z,121.30
2018-11-05T00:55:08.448Z,99.23
2018-11-05T00:57:37.023Z,136.17
2018-11-05T01:00:11.324Z,131.97
2018-11-05T01:02:40.345Z,118.50
2018-11-05T01:05:10.349Z,131.40
2018-11-05T01:07:38.905Z,110.50
2018-11-05T01:10:08.641Z,121.27
2018-11-05T01:12:37.459Z,106.90
2018-11-05T01:15:08.397Z,95.97
2018-11-05T01:17:37.015Z,100.57
2018-11-05T01:20:06.664Z,101.03
2018-11-05T01:22:35.157Z,105.30
2018-11-05T01:25:03.642Z,100.10
2018-11-05T01:27:32.159Z,92.37
2018-11-05T01:30:00.772Z,93.23
2018-11-05T01:32:29.381Z,89.37
2018-11-05T01:34:57.910Z,91.43
2018-11-05T01:37:27.502Z,95.90
2018-11-05T01:39:56.034Z,91.93
2018-11-05T01:42:25.330Z,122.83
2018-11-05T01:44:53.909Z,81.13
2018-11-05T01:47:22.411Z,72.37
2018-11-05T01:49:50.857Z,92.13
2018-11-05T01:52:19.334Z,94.43
2018-11-05T01:54:47.779Z,95.83
2018-11-05T01:57:16.405Z,100.10
2018-11-05T01:59:50.671Z,104.60
2018-11-05T02:02:19.135Z,98.40
2018-11-05T02:04:47.593Z,92.47
2018-11-05T02:07:16.064Z,85.73
2018-11-05T02:09:44.515Z,91.53
2018-11-05T02:12:13.309Z,101.67
2018-11-05T02:14:41.954Z,93.07
2018-11-05T02:17:11.066Z,102.03
2018-11-05T02:19:40.687Z,130.70
2018-11-05T02:22:09.177Z,98.97
2018-11-05T02:24:37.759Z,95.63
2018-11-05T02:27:06.447Z,100.83
2018-11-05T02:29:34.847Z,88.67
2018-11-05T02:32:03.345Z,89.27
2018-11-05T02:34:31.823Z,87.93
2018-11-05T02:37:00.304Z,104.83
2018-11-05T02:39:28.948Z,72.90
2018-11-05T02:41:57.398Z,91.30
2018-11-05T02:44:25.907Z,89.53
2018-11-05T02:46:54.504Z,88.37
2018-11-05T02:49:23.209Z,90.43
2018-11-05T02:51:51.755Z,108.97
2018-11-05T02:54:20.213Z,100.87
2018-11-05T02:56:48.654Z,102.87
2018-11-05T02:59:17.086Z,115.97
2018-11-05T03:01:45.522Z,111.27
2018-11-05T03:04:14.002Z,105.50
2018-11-05T03:06:42.565Z,90.77
2018-11-05T03:09:12.253Z,93.37
2018-11-05T03:11:41.454Z,89.27
2018-11-05T03:14:10.174Z,96.80
2018-11-05T03:16:38.930Z,120.90
2018-11-05T03:19:07.474Z,135.67
2018-11-05T03:21:36.082Z,109.07
2018-11-05T03:24:04.698Z,122.87
2018-11-05T03:26:33.278Z,130.80
2018-11-05T03:29:01.807Z,129.77
2018-11-05T03:31:30.255Z,131.30
2018-11-05T03:33:58.738Z,120.10
2018-11-05T03:36:27.241Z,131.33
2018-11-05T03:38:55.682Z,110.40
2018-11-05T03:41:24.133Z,108.80
2018-11-05T03:43:54.079Z,125.77
2018-11-05T03:46:23.043Z,173.17
2018-11-05T03:48:51.525Z,128.13
2018-11-05T03:51:20.026Z,193.10
2018-11-05T03:53:48.575Z,127.50
2018-11-05T03:56:17.121Z,152.53
2018-11-05T03:58:45.663Z,137.83
2018-11-05T04:01:14.391Z,140.67
2018-11-05T04:03:42.845Z,141.53
2018-11-05T04:06:11.305Z,130.50
2018-11-05T04:08:39.967Z,152.73
2018-11-05T04:11:08.399Z,152.33
2018-11-05T04:13:37.155Z,122.57
2018-11-05T04:16:05.966Z,152.10
2018-11-05T04:18:34.540Z,171.20
2018-11-05T04:21:03.127Z,169.30
2018-11-05T04:23:31.563Z,152.50
2018-11-05T04:26:00.011Z,196.03
2018-11-05T04:28:28.789Z,128.87
2018-11-05T04:30:57.975Z,121.37
2018-11-05T04:33:26.427Z,117.30
2018-11-05T04:35:54.870Z,100.67
2018-11-05T04:38:23.305Z,124.53
2018-11-05T04:40:51.749Z,102.67
2018-11-05T04:43:20.236Z,132.70
2018-11-05T04:45:48.741Z,121.83
2018-11-05T04:48:17.406Z,138.83
2018-11-05T04:50:45.985Z,117.20
2018-11-05T04:53:14.602Z,118.03
2018-11-05T04:55:43.272Z,112.33
2018-11-05T04:58:12.324Z,103.50
2018-11-05T05:00:41.493Z,96.57
2018-11-05T05:03:10.909Z,119.43
2018-11-05T05:05:40.010Z,115.13
2018-11-05T05:08:08.463Z,89.50
2018-11-05T05:10:36.912Z,87.47
2018-11-05T05:13:05.599Z,96.10
2018-11-05T05:15:34.144Z,92.93
2018-11-05T05:18:02.725Z,92.60
2018-11-05T05:20:31.148Z,88.50
2018-11-05T05:22:59.758Z,126.10
2018-11-05T05:25:28.109Z,97.03
2018-11-05T05:27:56.552Z,100.77
2018-11-05T05:30:25.134Z,93.70
2018-11-05T05:32:53.695Z,90.63
2018-11-05T05:35:22.341Z,84.90
2018-11-05T05:37:50.943Z,86.40
2018-11-05T05:40:19.565Z,92.43
2018-11-05T05:42:48.020Z,81.87
2018-11-05T05:45:16.559Z,81.07
2018-11-05T05:47:45.250Z,115.03
2018-11-05T05:50:17.719Z,106.50
2018-11-05T05:52:51.850Z,101.40
2018-11-05T05:55:21.121Z,99.73
2018-11-05T05:57:51.856Z,94.63
2018-11-05T06:00:20.530Z,98.20
2018-11-05T06:02:50.362Z,93.57
2018-11-05T06:05:19.799Z,93.17
2018-11-05T06:07:49.848Z,167.27
2018-11-05T06:10:19.447Z,168.40
2018-11-05T06:12:48.781Z,189.73
2018-11-05T06:15:18.006Z,154.87
2018-11-05T06:17:46.896Z,115.53
2018-11-05T06:20:18.670Z,102.77
2018-11-05T06:22:47.930Z,91.50
2018-11-05T06:25:18.236Z,84.70
2018-11-05T06:27:46.732Z,86.20
2018-11-05T06:30:17.540Z,79.53
2018-11-05T06:32:46.962Z,77.47
2018-11-05T06:35:15.422Z,99.87
2018-11-05T06:37:43.976Z,61.00
2018-11-05T06:40:14.646Z,54.80
2018-11-05T06:42:43.691Z,55.37
2018-11-05T06:45:13.840Z,52.60
2018-11-05T06:47:45.665Z,53.43
2018-11-05T06:50:17.352Z,54.00
2018-11-05T06:52:46.318Z,49.20
2018-11-05T06:55:15.508Z,52.50
2018-11-05T06:57:44.907Z,58.23
2018-11-05T07:00:16.846Z,52.47
2018-11-05T07:02:46.880Z,57.60
2018-11-05T07:05:15.650Z,54.67
2018-11-05T07:07:44.186Z,51.87
2018-11-05T07:10:13.772Z,54.80
2018-11-05T07:12:42.762Z,58.37
2018-11-05T07:15:12.575Z,55.30
2018-11-05T07:17:41.350Z,54.67
2018-11-05T07:20:12.156Z,53.33
2018-11-05T07:22:40.636Z,46.37
2018-11-05T07:25:10.692Z,44.30
2018-11-05T07:27:39.256Z,42.03
2018-11-05T07:30:10.221Z,43.27
2018-11-05T07:32:38.729Z,39.63
2018-11-05T07:35:08.519Z,37.77
2018-11-05T07:37:36.973Z,33.57
2018-11-05T07:40:06.811Z,35.63
2018-11-05T07:42:35.239Z,36.73
2018-11-05T07:45:04.032Z,36.27
2018-11-05T07:47:32.465Z,33.63
2018-11-05T07:50:00.940Z,31.63
2018-11-05T07:52:29.354Z,25.50
2018-11-05T07:54:58.115Z,27.53
2018-11-05T07:57:26.606Z,25.97
2018-11-05T07:59:55.068Z,22.67
2018-11-05T08:02:23.487Z,21.90
2018-11-05T08:04:51.967Z,21.83
2018-11-05T08:07:20.457Z,23.03
2018-11-05T08:09:48.947Z,23.00
2018-11-05T08:12:17.407Z,22.50
2018-11-05T08:14:45.862Z,23.80
2018-11-05T08:17:14.299Z,22.93
2018-11-05T08:19:42.751Z,24.27
2018-11-05T08:22:11.182Z,23.20
2018-11-05T08:24:39.595Z,24.97
2018-11-05T08:27:08.129Z,24.20
2018-11-05T08:29:36.695Z,25.13
2018-11-05T08:32:05.351Z,25.77
2018-11-05T08:34:33.812Z,25.67
2018-11-05T08:37:02.306Z,26.53
2018-11-05T08:39:30.759Z,23.10
2018-11-05T08:41:59.230Z,23.43
2018-11-05T08:44:27.688Z,24.93
2018-11-05T08:46:56.246Z,28.87
2018-11-05T08:49:24.650Z,28.43
2018-11-05T08:51:53.164Z,25.80
2018-11-05T08:54:21.545Z,26.70
2018-11-05T08:56:50.005Z,29.00
2018-11-05T08:59:18.491Z,28.13
2018-11-05T09:01:46.956Z,23.03
2018-11-05T09:04:15.462Z,22.83
2018-11-05T09:06:43.926Z,23.73
2018-11-05T09:09:12.601Z,24.33
2018-11-05T09:11:41.108Z,22.70
2018-11-05T09:14:09.556Z,23.20
2018-11-05T09:16:37.994Z,25.43
2018-11-05T09:19:06.486Z,26.00
2018-11-05T09:21:34.914Z,27.77
2018-11-05T09:24:03.382Z,23.60
2018-11-05T09:26:31.828Z,25.87
2018-11-05T09:29:00.404Z,26.57
2018-11-05T09:31:29.098Z,22.83
2018-11-05T09:33:57.553Z,25.50
2018-11-05T09:36:26.027Z,28.23
2018-11-05T09:38:54.512Z,22.63
2018-11-05T09:41:22.994Z,26.37
2018-11-05T09:43:51.551Z,23.93
2018-11-05T09:46:19.988Z,23.50
2018-11-05T09:48:48.433Z,20.30
2018-11-05T09:51:16.878Z,23.23
2018-11-05T09:53:45.307Z,20.87
2018-11-05T09:56:13.741Z,23.57
2018-11-05T09:58:42.201Z,19.37
2018-11-05T10:01:10.677Z,17.53
2018-11-05T10:03:44.717Z,21.37
2018-11-05T10:06:13.140Z,19.70
2018-11-05T10:08:41.582Z,17.47
2018-11-05T10:11:10.047Z,22.33
2018-11-05T10:13:38.714Z,18.03
2018-11-05T10:16:07.243Z,17.70
2018-11-05T10:18:35.700Z,18.03
2018-11-05T10:21:04.157Z,17.63
2018-11-05T10:23:32.687Z,17.23
2018-11-05T10:26:01.119Z,18.20
2018-11-05T10:28:29.567Z,18.70
2018-11-05T10:30:58.067Z,18.83
2018-11-05T10:33:26.565Z,21.60
2018-11-05T10:35:56.218Z,21.57
2018-11-05T10:38:24.811Z,23.63
2018-11-05T10:40:53.262Z,20.83
2018-11-05T10:43:21.730Z,16.30
2018-11-05T10:45:50.236Z,17.60
2018-11-05T10:48:18.682Z,14.43
2018-11-05T10:50:47.258Z,15.83
2018-11-05T10:58:09.943Z,14.00
2018-11-05T11:00:43.764Z,15.00
2018-11-05T11:03:15.843Z,14.07
2018-11-05T11:05:44.320Z,14.37
2018-11-05T11:08:12.834Z,13.77
2018-11-05T11:10:41.343Z,13.97
2018-11-05T11:13:09.785Z,12.73
2018-11-05T11:15:38.240Z,11.87
2018-11-05T11:18:07.899Z,11.93
2018-11-05T11:20:37.086Z,11.53
2018-11-05T11:23:08.784Z,12.00
2018-11-05T11:25:37.281Z,11.37
2018-11-05T11:28:06.917Z,12.23
2018-11-05T11:30:35.377Z,13.00
2018-11-05T11:33:11.137Z,11.33
2018-11-05T11:35:40.521Z,11.83
2018-11-05T11:38:08.979Z,12.70
2018-11-05T11:40:37.705Z,12.40
2018-11-05T11:43:06.763Z,12.07
2018-11-05T11:45:37.245Z,11.63
2018-11-05T11:48:06.962Z,12.37
2018-11-05T11:50:36.127Z,11.47
2018-11-05T11:53:04.923Z,11.17
2018-11-05T11:55:33.371Z,15.23
2018-11-05T11:58:01.824Z,11.03
2018-11-05T12:00:30.291Z,11.17
2018-11-05T12:02:58.749Z,10.87
2018-11-05T12:05:27.335Z,10.30
2018-11-05T12:07:55.857Z,10.57
2018-11-05T12:10:24.891Z,12.53
2018-11-05T12:12:53.707Z,14.23
2018-11-05T12:15:24.065Z,11.03
2018-11-05T12:17:53.638Z,10.77
2018-11-05T12:20:24.561Z,13.33
2018-11-05T12:22:53.873Z,11.47
2018-11-05T12:25:22.381Z,11.03
2018-11-05T12:27:51.183Z,11.53
2018-11-05T12:30:21.915Z,10.17
2018-11-05T12:32:51.275Z,10.40
2018-11-05T12:35:19.715Z,13.27
2018-11-05T12:37:49.462Z,10.53
2018-11-05T12:40:18.858Z,10.93
2018-11-05T12:42:48.367Z,11.47
2018-11-05T12:45:16.938Z,9.80
2018-11-05T12:47:45.434Z,10.27
2018-11-05T12:50:17.244Z,9.97
2018-11-05T12:52:46.539Z,9.93
2018-11-05T12:55:14.997Z,12.20
2018-11-05T12:57:43.469Z,12.20
2018-11-05T13:03:04.741Z,12.43
2018-11-05T13:05:33.219Z,10.23
2018-11-05T13:08:01.682Z,11.00
2018-11-05T13:10:30.110Z,11.33
2018-11-05T13:12:58.712Z,12.67
2018-11-05T13:15:27.225Z,13.80
2018-11-05T13:17:55.630Z,12.90
2018-11-05T13:20:24.574Z,12.60
2018-11-05T13:22:53.092Z,11.30
2018-11-05T13:25:21.642Z,10.70
2018-11-05T13:27:50.940Z,14.87
2018-11-05T13:30:19.492Z,14.33
2018-11-05T13:32:47.937Z,13.03
2018-11-05T13:35:17.722Z,11.00
2018-11-05T13:37:46.408Z,13.30
2018-11-05T13:40:16.929Z,11.10
2018-11-05T13:42:45.830Z,12.73
2018-11-05T13:45:14.840Z,15.00
2018-11-05T13:47:44.019Z,14.03
2018-11-05T13:50:12.588Z,13.17
2018-11-05T13:52:41.087Z,11.33
2018-11-05T13:55:11.763Z,12.23
2018-11-05T13:57:40.896Z,14.17
2018-11-05T14:00:11.340Z,11.67
2018-11-05T14:02:39.928Z,13.53
2018-11-05T14:05:09.120Z,15.43
2018-11-05T14:07:37.820Z,11.50
2018-11-05T14:10:12.250Z,14.80
2018-11-05T14:12:41.071Z,13.63
2018-11-05T14:15:10.324Z,10.60
2018-11-05T14:17:39.011Z,11.20
2018-11-05T14:20:08.405Z,12.10
2018-11-05T14:22:36.889Z,10.40
2018-11-05T14:25:06.192Z,12.17
2018-11-05T14:27:34.691Z,9.20
2018-11-05T14:30:03.699Z,11.27
2018-11-05T14:32:31.718Z,10.80
2018-11-05T14:35:00.143Z,9.93
2018-11-05T14:37:28.551Z,9.50
2018-11-05T14:39:56.979Z,11.10
2018-11-05T14:42:25.520Z,12.57
2018-11-05T14:44:53.991Z,11.67
2018-11-05T14:47:22.419Z,9.53
2018-11-05T14:49:50.866Z,11.47
2018-11-05T14:52:19.321Z,14.47
2018-11-05T14:54:47.790Z,13.20
2018-11-05T14:57:16.309Z,15.93
2018-11-05T14:59:44.737Z,16.77
2018-11-05T15:02:18.495Z,12.03
2018-11-05T15:04:46.971Z,12.97
2018-11-05T15:07:15.401Z,14.53
2018-11-05T15:09:43.828Z,13.53
2018-11-05T15:12:12.308Z,16.47
2018-11-05T15:14:40.748Z,65.40
2018-11-05T15:17:09.302Z,21.70
2018-11-05T15:19:38.216Z,16.67
2018-11-05T15:22:06.256Z,12.33
2018-11-05T15:24:34.703Z,16.67
2018-11-05T15:27:03.398Z,16.27
2018-11-05T15:29:31.814Z,14.87
2018-11-05T15:32:00.431Z,10.07
2018-11-05T15:34:28.906Z,9.53
2018-11-05T15:36:57.458Z,12.50
2018-11-05T15:39:25.982Z,11.47
2018-11-05T15:41:54.497Z,9.17
2018-11-05T15:44:22.981Z,10.13
2018-11-05T15:46:51.464Z,10.10
2018-11-05T15:49:20.067Z,10.80
2018-11-05T15:51:48.758Z,9.57
2018-11-05T15:54:17.155Z,9.83
2018-11-05T15:56:45.476Z,12.67
2018-11-05T15:59:13.970Z,10.53
2018-11-05T16:01:42.426Z,12.17
2018-11-05T16:04:10.874Z,13.17
2018-11-05T16:06:39.337Z,10.13
2018-11-05T16:09:08.974Z,12.07
2018-11-05T16:11:37.422Z,14.93
2018-11-05T16:14:06.452Z,16.37
2018-11-05T16:16:35.278Z,10.67
2018-11-05T16:19:03.784Z,12.23
2018-11-05T16:21:32.348Z,11.70
2018-11-05T16:24:00.768Z,12.30
2018-11-05T16:26:29.266Z,11.23
2018-11-05T16:28:57.826Z,12.47
2018-11-05T16:31:26.648Z,14.73
2018-11-05T16:33:55.166Z,14.27
2018-11-05T16:36:23.844Z,15.43
2018-11-05T16:38:52.328Z,16.30
2018-11-05T16:41:20.780Z,13.03
2018-11-05T16:43:49.245Z,13.67
2018-11-05T16:46:17.847Z,16.20
2018-11-05T16:48:46.410Z,18.67
2018-11-05T16:51:14.886Z,20.20
2018-11-05T16:53:43.391Z,18.93
2018-11-05T16:56:11.804Z,15.17
2018-11-05T16:58:40.283Z,18.57
2018-11-05T17:01:08.886Z,16.10
2018-11-05T17:03:37.231Z,26.40
2018-11-05T17:06:05.780Z,23.93
2018-11-05T17:08:34.257Z,19.93
2018-11-05T17:11:02.700Z,18.40
2018-11-05T17:13:31.386Z,17.97
2018-11-05T17:15:59.698Z,16.83
2018-11-05T17:18:28.250Z,19.07
2018-11-05T17:20:56.765Z,25.67
2018-11-05T17:23:25.412Z,26.70
2018-11-05T17:25:53.950Z,23.63
2018-11-05T17:28:22.413Z,21.37
2018-11-05T17:30:50.901Z,24.73
2018-11-05T17:33:19.377Z,23.67
2018-11-05T17:35:47.921Z,28.47
2018-11-05T17:38:16.416Z,34.33
2018-11-05T17:40:44.886Z,23.40
2018-11-05T17:43:13.379Z,33.77
2018-11-05T17:45:41.918Z,29.63
2018-11-05T17:48:10.444Z,25.43
2018-11-05T17:50:39.040Z,29.33
2018-11-05T17:53:07.519Z,29.03
2018-11-05T17:55:36.072Z,31.77
2018-11-05T17:58:04.716Z,32.33
2018-11-05T18:00:33.457Z,35.33
2018-11-05T18:03:02.282Z,31.77
2018-11-05T18:05:30.843Z,31.10
2018-11-05T18:07:59.437Z,30.57
2018-11-05T18:10:27.977Z,34.03
2018-11-05T18:12:57.047Z,32.03
2018-11-05T18:15:25.781Z,35.37
2018-11-05T18:17:54.573Z,36.47
2018-11-05T18:20:23.607Z,40.07
2018-11-05T18:22:52.864Z,36.43
2018-11-05T18:25:21.786Z,36.27
2018-11-05T18:27:50.633Z,35.90
2018-11-05T18:30:19.673Z,42.17
2018-11-05T18:32:48.796Z,42.63
2018-11-05T18:35:18.075Z,41.70
2018-11-05T18:37:48.799Z,39.23
2018-11-05T18:40:17.568Z,44.43
2018-11-05T18:42:47.972Z,42.63
2018-11-05T18:45:17.484Z,40.70
2018-11-05T18:47:46.320Z,45.63
2018-11-05T18:50:16.454Z,47.93
2018-11-05T18:52:45.937Z,47.17
2018-11-05T18:55:17.073Z,38.77
2018-11-05T18:57:46.241Z,41.67
2018-11-05T19:00:25.548Z,49.83
2018-11-05T19:02:55.765Z,45.80
2018-11-05T19:05:26.263Z,48.43
2018-11-05T19:07:56.329Z,44.43
2018-11-05T19:10:25.317Z,46.80
2018-11-05T19:12:54.680Z,41.13
2018-11-05T19:15:24.879Z,41.93
2018-11-05T19:17:54.621Z,49.40
2018-11-05T19:20:24.249Z,48.47
2018-11-05T19:22:55.059Z,45.33
2018-11-05T19:25:24.305Z,51.57
2018-11-05T19:27:53.797Z,82.33
2018-11-05T19:30:25.636Z,55.40
2018-11-05T19:32:55.646Z,48.13
2018-11-05T19:35:25.040Z,49.47
2018-11-05T19:37:55.296Z,46.47
2018-11-05T19:40:24.768Z,52.67
2018-11-05T19:42:53.875Z,51.37
2018-11-05T19:45:24.256Z,51.07
2018-11-05T19:47:53.934Z,48.07
2018-11-05T19:50:24.114Z,57.83
2018-11-05T19:52:55.312Z,60.63
2018-11-05T19:55:24.973Z,50.23
2018-11-05T19:57:54.707Z,55.13
2018-11-05T20:00:26.199Z,61.43
2018-11-05T20:02:57.352Z,61.40
2018-11-05T20:05:27.845Z,51.47
2018-11-05T20:08:00.111Z,55.93
2018-11-05T20:10:30.514Z,59.60
2018-11-05T20:13:00.818Z,58.20
2018-11-05T20:15:30.599Z,56.67
2018-11-05T20:18:00.857Z,58.47
2018-11-05T20:20:30.619Z,54.27
2018-11-05T20:23:00.578Z,56.80
2018-11-05T20:25:30.623Z,54.87
2018-11-05T20:28:00.031Z,53.90
2018-11-05T20:30:39.496Z,66.70
2018-11-05T20:33:12.414Z,71.53
2018-11-05T20:35:41.720Z,69.27
2018-11-05T20:40:38.527Z,75.43
2018-11-05T20:43:08.219Z,65.63
2018-11-05T20:45:38.254Z,69.93
2018-11-05T20:48:07.536Z,64.93
2018-11-05T20:50:38.056Z,59.47
2018-11-05T20:53:07.355Z,59.60
2018-11-05T20:55:37.468Z,58.83
2018-11-05T20:58:06.846Z,58.07
2018-11-05T21:00:37.302Z,60.57
2018-11-05T21:05:33.910Z,57.60
2018-11-05T21:08:03.270Z,68.23
2018-11-05T21:10:32.569Z,72.23
2018-11-05T21:13:01.830Z,63.13
2018-11-05T21:15:32.082Z,63.37
2018-11-05T21:18:01.493Z,62.17
2018-11-05T21:20:30.911Z,52.70
2018-11-05T21:23:00.275Z,58.90
2018-11-05T21:25:30.320Z,63.33
2018-11-05T21:28:00.428Z,64.97
2018-11-05T21:30:29.780Z,63.97
2018-11-05T21:32:59.697Z,69.07
2018-11-05T21:35:29.107Z,73.10
2018-11-05T21:37:58.282Z,74.77
2018-11-05T21:40:27.468Z,70.13
2018-11-05T21:42:57.215Z,57.60
2018-11-05T21:45:27.018Z,64.67
2018-11-05T21:47:56.081Z,57.07
2018-11-05T21:50:25.030Z,57.73
2018-11-05T21:52:55.024Z,58.30
2018-11-05T21:55:25.312Z,63.13
2018-11-05T21:57:54.537Z,63.50
2018-11-05T22:00:24.615Z,60.07
2018-11-05T22:02:58.594Z,65.10
2018-11-05T22:05:27.156Z,65.33
2018-11-05T22:07:55.749Z,59.80
2018-11-05T22:10:24.964Z,64.53
2018-11-05T22:12:53.411Z,55.83
2018-11-05T22:15:22.017Z,55.73
2018-11-05T22:17:50.459Z,56.17
2018-11-05T22:20:18.918Z,56.23
2018-11-05T22:22:47.498Z,56.70
2018-11-05T22:25:15.960Z,61.97
2018-11-05T22:27:44.495Z,62.40
2018-11-05T22:30:13.214Z,59.20
2018-11-05T22:32:41.637Z,60.40
2018-11-05T22:35:10.150Z,59.77
2018-11-05T22:37:38.645Z,55.20
2018-11-05T22:40:09.783Z,65.03
2018-11-05T22:42:38.261Z,63.67
2018-11-05T22:45:07.274Z,122.53
2018-11-05T22:47:35.964Z,64.77
2018-11-05T22:50:06.066Z,54.40
2018-11-05T22:52:34.559Z,52.33
2018-11-05T22:55:03.148Z,50.87
2018-11-05T22:57:31.632Z,60.97
2018-11-05T23:00:00.217Z,64.30
2018-11-05T23:02:28.639Z,76.07
2018-11-05T23:04:57.093Z,70.77
2018-11-05T23:07:25.536Z,76.27
2018-11-05T23:09:53.975Z,98.37
2018-11-05T23:12:22.426Z,84.47
2018-11-05T23:14:51.039Z,81.63
2018-11-05T23:17:19.460Z,64.00
2018-11-05T23:19:48.063Z,62.03
2018-11-05T23:22:16.494Z,65.37
2018-11-05T23:24:45.015Z,66.60
2018-11-05T23:27:13.489Z,72.57
2018-11-05T23:29:41.939Z,80.17
2018-11-05T23:32:10.352Z,68.60
2018-11-05T23:34:38.840Z,64.17
2018-11-05T23:37:07.272Z,73.27
2018-11-05T23:39:35.825Z,68.00
2018-11-05T23:42:04.267Z,68.87
2018-11-05T23:44:32.761Z,62.90
2018-11-05T23:47:01.205Z,58.43
2018-11-05T23:49:29.649Z,57.73
2018-11-05T23:51:58.243Z,56.67
2018-11-05T23:54:26.608Z,52.57
2018-11-05T23:56:55.051Z,52.67
2018-11-05T23:59:23.479Z,57.20
