createdAt,value
2022-07-25T00:00:55.871Z,3.78
2022-07-25T00:02:58.502Z,4.13
2022-07-25T00:05:01.255Z,3.72
2022-07-25T00:07:03.760Z,4.13
2022-07-25T00:09:05.850Z,3.45
2022-07-25T00:11:09.302Z,4.40
2022-07-25T00:13:11.419Z,4.22
2022-07-25T00:15:13.851Z,5.40
2022-07-25T00:17:16.036Z,3.97
2022-07-25T00:19:18.571Z,4.75
2022-07-25T00:21:20.661Z,5.25
2022-07-25T00:23:22.756Z,4.75
2022-07-25T00:25:24.867Z,3.70
2022-07-25T00:27:27.042Z,3.90
2022-07-25T00:29:29.224Z,4.38
2022-07-25T00:31:34.701Z,3.40
2022-07-25T00:33:56.832Z,4.30
2022-07-25T00:35:59.132Z,3.65
2022-07-25T00:38:01.600Z,4.25
2022-07-25T00:40:04.789Z,5.22
2022-07-25T00:42:07.074Z,4.53
2022-07-25T00:44:09.575Z,5.93
2022-07-25T00:46:19.135Z,3.63
2022-07-25T00:48:22.555Z,3.80
2022-07-25T00:50:24.719Z,4.07
2022-07-25T00:52:27.923Z,4.68
2022-07-25T00:54:30.303Z,4.65
2022-07-25T00:56:32.919Z,4.47
2022-07-25T00:58:35.328Z,3.92
2022-07-25T01:00:37.306Z,5.45
2022-07-25T01:02:39.621Z,4.47
2022-07-25T01:04:41.703Z,6.57
2022-07-25T01:06:44.597Z,6.82
2022-07-25T01:08:47.081Z,6.95
2022-07-25T01:10:49.796Z,5.95
2022-07-25T01:12:54.149Z,6.05
2022-07-25T01:14:56.740Z,6.13
2022-07-25T01:16:58.766Z,4.95
2022-07-25T01:19:00.931Z,7.68
2022-07-25T01:21:03.175Z,5.35
2022-07-25T01:23:05.307Z,6.15
2022-07-25T01:25:07.608Z,5.13
2022-07-25T01:27:09.591Z,4.72
2022-07-25T01:29:19.435Z,6.38
2022-07-25T01:31:21.528Z,8.30
2022-07-25T01:33:23.590Z,5.00
2022-07-25T01:35:26.044Z,5.10
2022-07-25T01:37:28.117Z,6.97
2022-07-25T01:39:30.144Z,7.32
2022-07-25T01:41:32.936Z,5.32
2022-07-25T01:43:35.088Z,5.05
2022-07-25T01:45:37.822Z,6.55
2022-07-25T01:47:40.586Z,5.95
2022-07-25T01:49:42.932Z,6.00
2022-07-25T01:51:47.564Z,8.15
2022-07-25T01:53:50.409Z,9.25
2022-07-25T01:55:52.408Z,5.85
2022-07-25T01:57:54.437Z,6.15
2022-07-25T01:59:56.471Z,7.15
2022-07-25T02:01:59.063Z,7.03
2022-07-25T02:04:01.189Z,8.25
2022-07-25T02:06:07.500Z,5.90
2022-07-25T02:08:09.935Z,6.88
2022-07-25T02:10:13.450Z,8.15
2022-07-25T02:12:15.452Z,9.27
2022-07-25T02:14:17.397Z,9.30
2022-07-25T02:16:19.639Z,6.53
2022-07-25T02:18:30.883Z,8.23
2022-07-25T02:20:33.047Z,8.82
2022-07-25T02:22:34.967Z,6.88
2022-07-25T02:24:37.292Z,8.38
2022-07-25T02:26:39.313Z,7.03
2022-07-25T02:28:41.532Z,10.57
2022-07-25T02:30:43.642Z,8.65
2022-07-25T02:32:45.708Z,10.57
2022-07-25T02:34:47.685Z,8.95
2022-07-25T02:36:49.839Z,7.93
2022-07-25T02:38:52.066Z,9.07
2022-07-25T02:40:54.218Z,7.85
2022-07-25T02:42:57.083Z,9.73
2022-07-25T02:44:59.096Z,9.20
2022-07-25T02:47:01.306Z,8.32
2022-07-25T02:49:03.985Z,7.10
2022-07-25T02:51:06.200Z,9.07
2022-07-25T02:53:08.192Z,10.32
2022-07-25T02:55:11.513Z,8.80
2022-07-25T02:57:13.516Z,6.30
2022-07-25T02:59:15.530Z,7.90
2022-07-25T03:01:17.615Z,6.93
2022-07-25T03:03:19.938Z,9.50
2022-07-25T03:05:22.641Z,7.53
2022-07-25T03:07:24.572Z,6.40
2022-07-25T03:09:26.740Z,8.90
2022-07-25T03:11:28.805Z,7.40
2022-07-25T03:13:33.345Z,8.27
2022-07-25T03:15:35.417Z,8.88
2022-07-25T03:17:38.259Z,8.48
2022-07-25T03:19:40.289Z,7.82
2022-07-25T03:21:42.266Z,6.50
2022-07-25T03:23:46.895Z,7.00
2022-07-25T03:25:52.600Z,7.13
2022-07-25T03:27:54.616Z,7.32
2022-07-25T03:29:56.831Z,7.25
2022-07-25T03:31:59.618Z,6.80
2022-07-25T03:34:01.819Z,8.73
2022-07-25T03:36:05.611Z,7.68
2022-07-25T03:38:07.992Z,8.35
2022-07-25T03:40:10.530Z,9.45
2022-07-25T03:42:12.581Z,6.13
2022-07-25T03:44:15.399Z,7.78
2022-07-25T03:46:17.507Z,7.70
2022-07-25T03:48:19.522Z,7.07
2022-07-25T03:50:21.647Z,7.13
2022-07-25T03:52:23.696Z,6.47
2022-07-25T03:54:28.438Z,7.05
2022-07-25T03:56:32.234Z,9.27
2022-07-25T03:58:34.181Z,9.35
2022-07-25T04:00:36.310Z,6.47
2022-07-25T04:02:38.904Z,6.10
2022-07-25T04:04:42.216Z,7.03
2022-07-25T04:06:47.243Z,6.93
2022-07-25T04:08:49.709Z,7.53
2022-07-25T04:10:51.967Z,8.10
2022-07-25T04:12:56.182Z,7.80
2022-07-25T04:14:58.335Z,7.80
2022-07-25T04:17:00.314Z,10.68
2022-07-25T04:19:02.728Z,7.65
2022-07-25T04:21:05.593Z,7.50
2022-07-25T04:23:08.518Z,8.98
2022-07-25T04:25:10.494Z,7.70
2022-07-25T04:27:12.534Z,9.05
2022-07-25T04:29:14.576Z,9.93
2022-07-25T04:31:16.670Z,9.68
2022-07-25T04:33:19.214Z,9.75
2022-07-25T04:35:24.018Z,8.23
2022-07-25T04:37:27.733Z,8.63
2022-07-25T04:39:32.416Z,8.02
2022-07-25T04:41:34.471Z,8.27
2022-07-25T04:43:36.463Z,10.18
2022-07-25T04:45:39.332Z,7.80
2022-07-25T04:47:41.368Z,8.32
2022-07-25T04:49:43.363Z,12.55
2022-07-25T04:51:45.385Z,9.35
2022-07-25T04:53:47.570Z,9.05
2022-07-25T04:55:49.635Z,8.88
2022-07-25T04:57:51.697Z,9.93
2022-07-25T04:59:54.165Z,10.80
2022-07-25T05:01:56.224Z,11.15
2022-07-25T05:03:58.291Z,10.40
2022-07-25T05:06:00.289Z,10.35
2022-07-25T05:08:02.848Z,12.18
2022-07-25T05:10:05.712Z,9.70
2022-07-25T05:12:08.045Z,12.13
2022-07-25T05:14:10.325Z,14.13
2022-07-25T05:16:12.475Z,7.60
2022-07-25T05:18:14.557Z,13.10
2022-07-25T05:20:16.854Z,12.18
2022-07-25T05:22:18.827Z,12.23
2022-07-25T05:24:23.172Z,12.00
2022-07-25T05:26:28.435Z,12.50
2022-07-25T05:28:30.419Z,15.73
2022-07-25T05:30:39.585Z,11.23
2022-07-25T05:32:42.428Z,9.82
2022-07-25T05:34:44.385Z,9.40
2022-07-25T05:36:47.431Z,13.05
2022-07-25T05:38:49.629Z,11.47
2022-07-25T05:40:52.480Z,10.95
2022-07-25T05:42:57.092Z,11.65
2022-07-25T05:45:04.394Z,10.57
2022-07-25T05:47:13.295Z,10.13
2022-07-25T05:49:17.213Z,10.80
2022-07-25T05:51:21.999Z,11.02
2022-07-25T05:53:27.203Z,13.15
2022-07-25T05:55:31.699Z,12.23
2022-07-25T05:57:35.636Z,12.25
2022-07-25T06:01:39.653Z,13.57
2022-07-25T06:03:42.216Z,10.85
2022-07-25T06:05:45.070Z,14.52
2022-07-25T06:07:47.181Z,10.43
2022-07-25T06:09:49.210Z,16.52
2022-07-25T06:12:00.153Z,14.43
2022-07-25T06:14:03.117Z,13.85
2022-07-25T06:16:06.249Z,15.57
2022-07-25T06:18:08.519Z,12.13
2022-07-25T06:20:10.875Z,14.60
2022-07-25T06:22:14.694Z,12.45
2022-07-25T06:24:16.828Z,14.35
2022-07-25T06:26:18.998Z,17.65
2022-07-25T06:28:21.924Z,14.17
2022-07-25T06:30:27.937Z,13.32
2022-07-25T06:32:30.055Z,13.38
2022-07-25T06:34:32.068Z,11.70
2022-07-25T06:36:34.334Z,15.25
2022-07-25T06:38:36.703Z,11.25
2022-07-25T06:40:38.776Z,11.98
2022-07-25T06:42:45.873Z,11.80
2022-07-25T06:44:47.969Z,11.57
2022-07-25T06:46:50.190Z,12.60
2022-07-25T06:48:53.856Z,11.18
2022-07-25T06:50:56.005Z,16.00
2022-07-25T06:52:58.387Z,11.90
2022-07-25T06:55:00.472Z,12.15
2022-07-25T06:57:02.619Z,11.57
2022-07-25T06:59:04.722Z,12.50
2022-07-25T07:01:07.374Z,12.23
2022-07-25T07:03:09.556Z,11.85
2022-07-25T07:05:11.580Z,13.25
2022-07-25T07:07:13.567Z,18.52
2022-07-25T07:09:15.690Z,10.75
2022-07-25T07:11:17.745Z,12.85
2022-07-25T07:13:24.766Z,12.88
2022-07-25T07:15:29.488Z,16.55
2022-07-25T07:17:31.605Z,11.02
2022-07-25T07:19:33.691Z,13.05
2022-07-25T07:21:35.787Z,12.48
2022-07-25T07:23:37.897Z,13.20
2022-07-25T07:25:44.122Z,10.88
2022-07-25T07:27:46.210Z,11.15
2022-07-25T07:29:48.294Z,11.55
2022-07-25T07:31:50.495Z,14.68
2022-07-25T07:33:52.606Z,13.68
2022-07-25T07:35:59.279Z,11.32
2022-07-25T07:38:01.371Z,12.98
2022-07-25T07:40:04.290Z,11.77
2022-07-25T07:42:12.620Z,12.32
2022-07-25T07:44:14.957Z,12.13
2022-07-25T07:46:19.428Z,14.15
2022-07-25T07:48:21.503Z,10.48
2022-07-25T07:50:27.550Z,16.73
2022-07-25T07:52:29.629Z,10.23
2022-07-25T07:54:50.260Z,13.95
2022-07-25T07:56:52.417Z,10.20
2022-07-25T07:58:54.411Z,17.08
2022-07-25T08:00:56.562Z,15.60
2022-07-25T08:02:59.557Z,8.93
2022-07-25T08:05:01.623Z,10.32
2022-07-25T08:07:03.887Z,11.38
2022-07-25T08:09:06.243Z,13.38
2022-07-25T08:11:08.418Z,10.25
2022-07-25T08:13:18.835Z,10.30
2022-07-25T08:15:22.050Z,12.65
2022-07-25T08:17:28.441Z,12.88
2022-07-25T08:19:31.428Z,10.77
2022-07-25T08:21:39.830Z,11.35
2022-07-25T08:23:42.153Z,11.80
2022-07-25T08:25:47.759Z,9.35
2022-07-25T08:27:50.324Z,8.88
2022-07-25T08:29:53.043Z,15.75
2022-07-25T08:31:55.106Z,17.42
2022-07-25T08:33:57.873Z,12.75
2022-07-25T08:36:00.287Z,16.00
2022-07-25T08:38:03.591Z,9.35
2022-07-25T08:40:06.441Z,7.32
2022-07-25T08:42:11.618Z,9.50
2022-07-25T08:44:15.704Z,8.20
2022-07-25T08:46:18.266Z,8.02
2022-07-25T08:48:25.312Z,6.97
2022-07-25T08:50:30.309Z,9.20
2022-07-25T08:52:35.562Z,7.17
2022-07-25T08:54:38.342Z,8.52
2022-07-25T08:56:44.032Z,7.22
2022-07-25T08:58:46.210Z,7.68
2022-07-25T09:00:51.711Z,9.18
2022-07-25T09:02:56.704Z,10.30
2022-07-25T09:04:59.457Z,7.28
2022-07-25T09:07:08.024Z,8.73
2022-07-25T09:09:10.355Z,7.68
2022-07-25T09:11:12.442Z,7.13
2022-07-25T09:13:15.274Z,8.98
2022-07-25T09:15:31.499Z,6.45
2022-07-25T09:17:38.291Z,5.18
2022-07-25T09:19:54.242Z,5.30
2022-07-25T09:22:04.570Z,6.53
2022-07-25T09:24:14.195Z,6.18
2022-07-25T09:26:16.214Z,5.80
2022-07-25T09:28:19.781Z,21.50
2022-07-25T09:30:22.390Z,5.00
2022-07-25T09:32:25.476Z,5.43
2022-07-25T09:34:39.019Z,8.48
2022-07-25T09:36:54.681Z,5.93
2022-07-25T09:39:01.689Z,4.32
2022-07-25T09:41:04.224Z,6.78
2022-07-25T09:43:06.818Z,5.32
2022-07-25T09:45:13.446Z,3.92
2022-07-25T09:47:16.915Z,4.28
2022-07-25T09:49:19.383Z,3.22
2022-07-25T09:51:23.832Z,3.40
2022-07-25T09:53:29.618Z,4.05
2022-07-25T09:55:34.303Z,3.28
2022-07-25T09:57:36.574Z,3.65
2022-07-25T09:59:39.555Z,3.70
2022-07-25T10:01:56.281Z,3.70
2022-07-25T10:04:13.416Z,3.17
2022-07-25T10:06:34.242Z,3.75
2022-07-25T10:08:38.263Z,3.15
2022-07-25T10:10:42.150Z,3.35
2022-07-25T10:13:06.354Z,5.25
2022-07-25T10:15:13.895Z,3.65
2022-07-25T10:17:21.850Z,3.10
2022-07-25T10:19:52.051Z,4.15
2022-07-25T10:21:58.643Z,3.70
2022-07-25T10:24:03.389Z,2.88
2022-07-25T10:26:14.069Z,4.50
2022-07-25T10:28:19.976Z,2.70
2022-07-25T10:30:27.087Z,4.38
2022-07-25T10:32:35.326Z,5.28
2022-07-25T10:34:38.174Z,4.05
2022-07-25T10:36:51.281Z,4.55
2022-07-25T10:38:57.633Z,4.00
2022-07-25T10:41:24.331Z,3.67
2022-07-25T10:43:27.819Z,3.20
2022-07-25T10:45:59.723Z,2.80
2022-07-25T10:48:21.540Z,3.97
2022-07-25T10:50:40.247Z,5.25
2022-07-25T10:53:01.329Z,6.10
2022-07-25T10:55:04.629Z,4.28
2022-07-25T10:57:14.707Z,5.72
2022-07-25T10:59:27.165Z,6.97
2022-07-25T11:01:34.794Z,5.47
2022-07-25T11:03:37.034Z,5.13
2022-07-25T11:05:48.770Z,4.38
2022-07-25T11:08:20.111Z,7.03
2022-07-25T11:10:16.646Z,8.48
2022-07-25T11:12:19.713Z,6.70
2022-07-25T11:14:41.677Z,5.03
2022-07-25T11:16:49.028Z,5.82
2022-07-25T11:18:54.474Z,5.85
2022-07-25T11:21:05.773Z,5.43
2022-07-25T11:23:08.355Z,5.93
2022-07-25T11:25:14.554Z,7.28
2022-07-25T11:27:29.637Z,5.40
2022-07-25T11:29:31.887Z,8.25
2022-07-25T11:31:33.952Z,6.72
2022-07-25T11:33:38.593Z,7.35
2022-07-25T11:35:41.016Z,5.60
2022-07-25T11:37:48.823Z,4.25
2022-07-25T11:39:51.519Z,6.22
2022-07-25T11:42:11.186Z,6.20
2022-07-25T11:44:13.691Z,4.97
2022-07-25T11:46:18.439Z,5.60
2022-07-25T11:48:23.065Z,4.50
2022-07-25T11:50:32.558Z,6.55
2022-07-25T11:52:36.357Z,4.65
2022-07-25T11:54:49.605Z,5.88
2022-07-25T11:56:51.715Z,5.93
2022-07-25T11:59:00.575Z,14.40
2022-07-25T12:01:12.778Z,6.10
2022-07-25T12:03:21.113Z,7.90
2022-07-25T12:05:33.732Z,11.40
2022-07-25T12:07:42.160Z,9.20
2022-07-25T12:09:44.142Z,7.53
2022-07-25T12:11:48.119Z,7.75
2022-07-25T12:13:50.633Z,7.63
2022-07-25T12:15:56.675Z,11.10
2022-07-25T12:18:00.148Z,4.90
2022-07-25T12:20:10.690Z,12.93
2022-07-25T12:22:13.731Z,7.70
2022-07-25T12:24:15.709Z,10.85
2022-07-25T12:26:19.494Z,8.13
2022-07-25T12:28:21.648Z,8.70
2022-07-25T12:30:23.852Z,5.85
2022-07-25T12:32:25.956Z,5.53
2022-07-25T12:34:27.880Z,5.88
2022-07-25T12:36:29.987Z,6.03
2022-07-25T12:38:34.865Z,7.63
2022-07-25T12:40:37.422Z,6.85
2022-07-25T12:42:40.824Z,4.90
2022-07-25T12:44:42.950Z,6.28
2022-07-25T12:46:49.465Z,7.10
2022-07-25T12:48:51.735Z,4.93
2022-07-25T12:50:53.992Z,5.13
2022-07-25T12:52:57.155Z,5.68
2022-07-25T12:54:59.997Z,6.70
2022-07-25T12:57:02.278Z,4.18
2022-07-25T12:59:04.547Z,5.45
2022-07-25T13:01:07.623Z,3.88
2022-07-25T13:03:14.322Z,8.20
2022-07-25T13:05:19.630Z,5.38
2022-07-25T13:07:21.715Z,5.40
2022-07-25T13:09:24.517Z,7.72
2022-07-25T13:11:26.501Z,6.00
2022-07-25T13:13:28.609Z,5.40
2022-07-25T13:15:31.402Z,6.63
2022-07-25T13:17:33.847Z,9.85
2022-07-25T13:19:35.897Z,8.52
2022-07-25T13:21:40.800Z,6.32
2022-07-25T13:23:42.958Z,4.68
2022-07-25T13:25:45.077Z,6.32
2022-07-25T13:27:49.270Z,7.57
2022-07-25T13:29:56.654Z,7.37
2022-07-25T13:31:58.883Z,5.82
2022-07-25T13:34:00.868Z,8.60
2022-07-25T13:36:02.991Z,6.82
2022-07-25T13:38:04.988Z,8.20
2022-07-25T13:40:07.676Z,5.90
2022-07-25T13:42:09.762Z,5.50
2022-07-25T13:44:13.795Z,6.10
2022-07-25T13:46:16.109Z,4.63
2022-07-25T13:48:29.577Z,6.22
2022-07-25T13:50:32.935Z,8.20
2022-07-25T13:52:34.882Z,5.88
2022-07-25T13:54:36.984Z,12.35
2022-07-25T13:56:41.507Z,4.97
2022-07-25T13:58:43.649Z,5.63
2022-07-25T14:00:50.803Z,3.92
2022-07-25T14:02:52.855Z,8.63
2022-07-25T14:05:02.111Z,7.28
2022-07-25T14:07:06.055Z,7.07
2022-07-25T14:09:08.412Z,7.65
2022-07-25T14:11:10.932Z,9.38
2022-07-25T14:13:13.317Z,5.82
2022-07-25T14:15:15.333Z,6.68
2022-07-25T14:17:17.471Z,9.80
2022-07-25T14:19:19.547Z,15.35
2022-07-25T14:21:21.649Z,7.10
2022-07-25T14:23:29.657Z,6.10
2022-07-25T14:25:34.933Z,8.55
2022-07-25T14:27:37.812Z,6.68
2022-07-25T14:29:39.900Z,7.75
2022-07-25T14:31:41.980Z,6.22
2022-07-25T14:33:44.060Z,7.72
2022-07-25T14:35:46.111Z,6.78
2022-07-25T14:37:48.120Z,11.18
2022-07-25T14:39:50.890Z,7.72
2022-07-25T14:41:53.057Z,7.63
2022-07-25T14:43:55.173Z,5.45
2022-07-25T14:45:57.343Z,9.27
2022-07-25T14:48:02.540Z,26.63
2022-07-25T14:50:06.547Z,5.43
2022-07-25T14:54:10.722Z,7.47
2022-07-25T14:56:12.936Z,5.82
2022-07-25T14:58:15.844Z,7.30
2022-07-25T15:00:17.957Z,6.10
2022-07-25T15:02:20.047Z,7.53
2022-07-25T15:04:25.284Z,5.13
2022-07-25T15:06:29.281Z,5.85
2022-07-25T15:08:31.561Z,5.82
2022-07-25T15:10:33.799Z,4.50
2022-07-25T15:12:35.966Z,4.28
2022-07-25T15:14:38.039Z,7.55
2022-07-25T15:16:42.710Z,6.95
2022-07-25T15:19:13.223Z,9.38
2022-07-25T15:21:07.387Z,10.60
2022-07-25T15:23:09.398Z,5.30
2022-07-25T15:26:00.183Z,5.53
2022-07-25T15:27:34.925Z,6.68
2022-07-25T15:29:36.983Z,8.57
2022-07-25T15:31:39.317Z,9.25
2022-07-25T15:33:41.371Z,7.80
2022-07-25T15:35:46.575Z,4.97
2022-07-25T15:37:48.716Z,5.07
2022-07-25T15:39:50.748Z,10.07
2022-07-25T15:41:52.804Z,5.63
2022-07-25T15:43:54.845Z,8.30
2022-07-25T15:45:59.704Z,6.00
2022-07-25T15:48:03.147Z,8.50
2022-07-25T15:50:05.601Z,5.90
2022-07-25T15:52:07.700Z,9.30
2022-07-25T15:54:09.758Z,6.72
2022-07-25T15:56:16.177Z,5.82
2022-07-25T15:58:19.107Z,6.50
2022-07-25T16:00:24.795Z,10.80
2022-07-25T16:02:31.040Z,7.97
2022-07-25T16:04:33.066Z,6.43
2022-07-25T16:06:35.358Z,6.55
2022-07-25T16:08:37.315Z,6.65
2022-07-25T16:10:39.376Z,8.02
2022-07-25T16:12:41.415Z,6.82
2022-07-25T16:14:43.584Z,8.40
2022-07-25T16:16:45.631Z,11.57
2022-07-25T16:18:48.475Z,7.47
2022-07-25T16:20:50.594Z,7.03
2022-07-25T16:22:57.679Z,9.20
2022-07-25T16:25:01.392Z,5.35
2022-07-25T16:27:06.501Z,6.97
2022-07-25T16:29:30.052Z,6.50
2022-07-25T16:31:32.349Z,11.27
2022-07-25T16:33:37.434Z,7.32
2022-07-25T16:35:39.595Z,9.50
2022-07-25T16:37:42.605Z,9.68
2022-07-25T16:39:44.647Z,8.40
2022-07-25T16:41:46.839Z,9.65
2022-07-25T16:43:49.012Z,9.73
2022-07-25T16:45:51.019Z,5.15
2022-07-25T16:47:53.007Z,9.50
2022-07-25T16:49:54.968Z,7.38
2022-07-25T16:51:57.000Z,9.52
2022-07-25T16:53:59.344Z,10.18
2022-07-25T16:56:01.438Z,4.32
2022-07-25T16:58:03.762Z,6.00
2022-07-25T17:00:08.797Z,7.23
2022-07-25T17:02:11.044Z,8.77
2022-07-25T17:04:13.185Z,7.65
2022-07-25T17:06:16.489Z,8.57
2022-07-25T17:08:18.539Z,8.32
2022-07-25T17:10:21.211Z,7.80
2022-07-25T17:12:23.273Z,7.82
2022-07-25T17:14:30.140Z,8.32
2022-07-25T17:16:32.629Z,6.70
2022-07-25T17:18:37.555Z,6.40
2022-07-25T17:20:40.831Z,7.40
2022-07-25T17:22:42.800Z,7.15
2022-07-25T17:24:46.863Z,6.30
2022-07-25T17:26:48.801Z,7.65
2022-07-25T17:28:50.829Z,6.20
2022-07-25T17:30:53.177Z,7.32
2022-07-25T17:32:57.517Z,8.25
2022-07-25T17:34:59.870Z,7.72
2022-07-25T17:37:03.073Z,7.45
2022-07-25T17:39:05.517Z,8.43
2022-07-25T17:41:07.801Z,8.05
2022-07-25T17:43:09.726Z,6.75
2022-07-25T17:45:14.500Z,12.95
2022-07-25T17:47:16.757Z,11.55
2022-07-25T17:49:21.897Z,6.05
2022-07-25T17:51:24.148Z,7.05
2022-07-25T17:53:26.242Z,9.38
2022-07-25T17:55:38.919Z,11.43
2022-07-25T17:57:42.654Z,7.13
2022-07-25T17:59:44.625Z,9.43
2022-07-25T18:01:47.643Z,7.03
2022-07-25T18:03:50.700Z,11.32
2022-07-25T18:05:53.155Z,10.68
2022-07-25T18:07:55.208Z,7.32
2022-07-25T18:09:57.666Z,8.00
2022-07-25T18:12:00.382Z,8.55
2022-07-25T18:14:05.262Z,9.90
2022-07-25T18:16:09.263Z,12.10
2022-07-25T18:18:13.570Z,10.63
2022-07-25T18:20:17.806Z,9.20
2022-07-25T18:22:19.825Z,6.57
2022-07-25T18:24:27.375Z,7.88
2022-07-25T18:26:34.509Z,12.20
2022-07-25T18:28:39.401Z,7.43
2022-07-25T18:30:41.541Z,11.50
2022-07-25T18:32:43.661Z,8.45
2022-07-25T18:34:45.690Z,8.45
2022-07-25T18:36:47.796Z,7.63
2022-07-25T18:38:51.517Z,13.27
2022-07-25T18:41:12.347Z,8.05
2022-07-25T18:43:18.021Z,9.40
2022-07-25T18:45:24.038Z,8.27
2022-07-25T18:47:32.333Z,7.60
2022-07-25T18:49:34.521Z,6.47
2022-07-25T18:51:36.518Z,10.55
2022-07-25T18:53:38.575Z,8.20
2022-07-25T18:55:41.760Z,18.98
2022-07-25T18:57:44.396Z,5.97
2022-07-25T18:59:46.516Z,10.07
2022-07-25T19:01:51.215Z,8.88
2022-07-25T19:05:57.702Z,10.15
2022-07-25T19:08:04.953Z,8.48
2022-07-25T19:10:11.049Z,7.15
2022-07-25T19:12:13.134Z,11.38
2022-07-25T19:14:15.370Z,12.13
2022-07-25T19:16:17.823Z,9.65
2022-07-25T19:18:19.994Z,11.27
2022-07-25T19:20:22.803Z,12.38
2022-07-25T19:22:32.840Z,11.02
2022-07-25T19:24:34.867Z,7.65
2022-07-25T19:26:38.179Z,8.50
2022-07-25T19:28:42.474Z,11.38
2022-07-25T19:30:44.525Z,7.15
2022-07-25T19:32:47.004Z,8.88
2022-07-25T19:34:49.488Z,8.80
2022-07-25T19:36:52.991Z,11.77
2022-07-25T19:38:55.117Z,13.00
2022-07-25T19:40:57.141Z,10.65
2022-07-25T19:43:00.259Z,13.18
2022-07-25T19:45:02.336Z,10.50
2022-07-25T19:47:11.245Z,12.82
2022-07-25T19:49:13.867Z,13.57
2022-07-25T19:51:16.046Z,11.13
2022-07-25T19:53:18.164Z,10.25
2022-07-25T19:55:21.248Z,13.57
2022-07-25T19:57:23.344Z,9.85
2022-07-25T19:59:26.011Z,8.88
2022-07-25T20:01:31.828Z,8.57
2022-07-25T20:03:35.849Z,9.63
2022-07-25T20:05:40.473Z,9.25
2022-07-25T20:07:42.951Z,17.35
2022-07-25T20:09:45.207Z,9.85
2022-07-25T20:11:47.574Z,10.93
2022-07-25T20:13:49.613Z,13.10
2022-07-25T20:15:51.666Z,9.77
2022-07-25T20:17:56.860Z,13.05
2022-07-25T20:19:59.197Z,8.88
2022-07-25T20:22:01.398Z,15.65
2022-07-25T20:24:04.090Z,9.48
2022-07-25T20:26:07.943Z,11.52
2022-07-25T20:28:10.149Z,10.55
2022-07-25T20:30:13.405Z,10.77
2022-07-25T20:32:15.444Z,8.60
2022-07-25T20:34:19.293Z,14.75
2022-07-25T20:36:21.743Z,13.52
2022-07-25T20:38:28.420Z,14.90
2022-07-25T20:40:30.686Z,11.15
2022-07-25T20:42:34.798Z,10.45
2022-07-25T20:44:36.958Z,12.30
2022-07-25T20:46:39.819Z,15.55
2022-07-25T20:48:42.028Z,11.80
2022-07-25T20:50:44.644Z,14.88
2022-07-25T20:52:46.920Z,11.65
2022-07-25T20:54:48.874Z,11.57
2022-07-25T20:56:51.381Z,9.25
2022-07-25T20:58:53.473Z,17.38
2022-07-25T21:00:55.657Z,16.65
2022-07-25T21:02:59.266Z,12.90
2022-07-25T21:05:02.453Z,9.88
2022-07-25T21:07:05.329Z,9.95
2022-07-25T21:09:11.851Z,11.00
2022-07-25T21:11:14.197Z,13.68
2022-07-25T21:13:16.937Z,11.40
2022-07-25T21:15:20.743Z,10.80
2022-07-25T21:17:24.133Z,16.17
2022-07-25T21:19:26.307Z,9.70
2022-07-25T21:21:28.478Z,10.77
2022-07-25T21:23:30.565Z,11.85
2022-07-25T21:25:32.664Z,11.57
2022-07-25T21:27:35.052Z,15.18
2022-07-25T21:29:37.090Z,8.85
2022-07-25T21:31:39.246Z,13.68
2022-07-25T21:33:42.414Z,13.13
2022-07-25T21:35:52.027Z,11.35
2022-07-25T21:37:56.007Z,10.68
2022-07-25T21:39:58.016Z,12.35
2022-07-25T21:42:00.065Z,13.60
2022-07-25T21:44:03.350Z,11.33
2022-07-25T21:46:05.686Z,14.27
2022-07-25T21:48:07.701Z,15.13
2022-07-25T21:50:28.922Z,11.82
2022-07-25T21:52:34.748Z,11.73
2022-07-25T21:54:37.219Z,12.18
2022-07-25T21:56:41.298Z,11.70
2022-07-25T21:58:44.893Z,14.32
2022-07-25T22:00:47.025Z,15.80
2022-07-25T22:02:49.186Z,13.18
2022-07-25T22:04:51.554Z,11.75
2022-07-25T22:06:54.382Z,14.65
2022-07-25T22:08:56.514Z,12.20
2022-07-25T22:11:00.742Z,10.13
2022-07-25T22:13:18.331Z,20.60
2022-07-25T22:15:20.410Z,13.00
2022-07-25T22:17:22.424Z,11.27
2022-07-25T22:19:24.813Z,10.63
2022-07-25T22:21:27.211Z,11.20
2022-07-25T22:23:29.226Z,14.40
2022-07-25T22:25:31.399Z,14.80
2022-07-25T22:27:36.723Z,10.55
2022-07-25T22:29:39.476Z,13.10
2022-07-25T22:31:41.571Z,12.18
2022-07-25T22:33:46.507Z,12.88
2022-07-25T22:35:48.593Z,13.52
2022-07-25T22:37:50.533Z,13.85
2022-07-25T22:39:53.939Z,14.95
2022-07-25T22:41:59.910Z,11.40
2022-07-25T22:44:01.962Z,16.92
2022-07-25T22:46:04.380Z,10.50
2022-07-25T22:48:06.533Z,16.15
2022-07-25T22:50:09.819Z,14.95
2022-07-25T22:52:12.112Z,10.02
2022-07-25T22:54:14.245Z,18.67
2022-07-25T22:56:17.038Z,12.80
2022-07-25T22:58:19.929Z,11.68
2022-07-25T23:00:22.084Z,14.88
2022-07-25T23:02:24.425Z,15.35
2022-07-25T23:04:26.531Z,16.38
2022-07-25T23:06:28.678Z,14.02
2022-07-25T23:08:32.735Z,12.98
2022-07-25T23:10:34.877Z,12.43
2022-07-25T23:12:37.115Z,19.50
2022-07-25T23:14:39.225Z,13.45
2022-07-25T23:16:41.699Z,13.57
2022-07-25T23:18:43.825Z,18.17
2022-07-25T23:20:46.080Z,17.33
2022-07-25T23:22:48.203Z,16.70
2022-07-25T23:24:55.507Z,13.77
2022-07-25T23:26:57.708Z,13.37
2022-07-25T23:29:02.668Z,17.20
2022-07-25T23:31:05.130Z,11.20
2022-07-25T23:33:07.832Z,18.17
2022-07-25T23:35:10.795Z,9.57
2022-07-25T23:37:13.015Z,15.77
2022-07-25T23:39:15.195Z,12.13
2022-07-25T23:41:17.669Z,16.23
2022-07-25T23:43:56.132Z,15.98
2022-07-25T23:45:42.255Z,16.38
2022-07-25T23:49:48.563Z,14.75
2022-07-25T23:51:50.679Z,15.73
2022-07-25T23:53:52.798Z,11.10
2022-07-25T23:55:54.860Z,14.95
2022-07-25T23:57:56.926Z,21.52
2022-07-25T23:59:58.946Z,13.32
