createdAt,value
2018-09-27T00:02:07.573Z,94913.33
2018-09-27T00:04:35.640Z,94913.33
2018-09-27T00:07:03.673Z,94909.92
2018-09-27T00:09:31.671Z,94909.92
2018-09-27T00:11:59.737Z,94907.80
2018-09-27T00:14:27.746Z,94905.20
2018-09-27T00:16:55.817Z,94909.95
2018-09-27T00:19:23.823Z,94904.83
2018-09-27T00:21:51.822Z,94905.67
2018-09-27T00:24:19.853Z,94903.55
2018-09-27T00:26:47.842Z,94899.27
2018-09-27T00:29:15.888Z,94905.27
2018-09-27T00:31:44.058Z,94905.27
2018-09-27T00:34:12.106Z,94896.34
2018-09-27T00:36:40.213Z,94901.02
2018-09-27T00:39:10.804Z,94888.22
2018-09-27T00:41:38.843Z,94894.16
2018-09-27T00:44:06.890Z,94895.47
2018-09-27T00:46:34.944Z,94880.11
2018-09-27T00:49:02.981Z,94888.66
2018-09-27T00:51:30.975Z,94878.39
2018-09-27T00:53:59.205Z,94875.80
2018-09-27T00:56:27.302Z,94863.47
2018-09-27T00:58:55.258Z,94866.91
2018-09-27T01:01:23.246Z,94867.75
2018-09-27T01:03:51.374Z,94857.98
2018-09-27T01:06:19.467Z,94848.15
2018-09-27T01:08:47.667Z,94851.61
2018-09-27T01:11:15.943Z,94854.58
2018-09-27T01:13:43.978Z,94840.91
2018-09-27T01:16:12.089Z,94840.94
2018-09-27T01:18:40.174Z,94838.82
2018-09-27T01:21:08.353Z,94839.25
2018-09-27T01:23:36.484Z,94845.69
2018-09-27T01:26:04.466Z,94841.00
2018-09-27T01:28:32.475Z,94841.00
2018-09-27T01:31:00.486Z,94844.40
2018-09-27T01:33:28.514Z,94837.54
2018-09-27T01:35:56.566Z,94834.14
2018-09-27T01:38:24.573Z,94828.62
2018-09-27T01:40:52.649Z,94834.17
2018-09-27T01:43:20.700Z,94828.62
2018-09-27T01:45:48.866Z,94830.33
2018-09-27T01:48:17.361Z,94828.64
2018-09-27T01:50:45.549Z,94821.41
2018-09-27T01:53:13.659Z,94822.66
2018-09-27T01:55:41.960Z,94816.29
2018-09-27T01:58:10.050Z,94816.28
2018-09-27T02:00:38.053Z,94821.87
2018-09-27T02:03:06.067Z,94825.70
2018-09-27T02:05:34.979Z,94831.25
2018-09-27T02:08:03.135Z,94831.25
2018-09-27T02:10:31.267Z,94824.42
2018-09-27T02:12:59.338Z,94824.02
2018-09-27T02:15:27.366Z,94814.24
2018-09-27T02:17:55.528Z,94816.75
2018-09-27T02:20:24.335Z,94813.32
2018-09-27T02:22:52.377Z,94806.95
2018-09-27T02:25:20.469Z,94811.69
2018-09-27T02:27:48.560Z,94804.88
2018-09-27T02:30:17.607Z,94801.89
2018-09-27T02:32:45.740Z,94794.27
2018-09-27T02:35:13.768Z,94791.27
2018-09-27T02:37:41.820Z,94785.24
2018-09-27T02:40:10.446Z,94776.27
2018-09-27T02:42:38.525Z,94777.92
2018-09-27T02:45:07.008Z,94774.98
2018-09-27T02:47:35.239Z,94770.77
2018-09-27T02:50:03.325Z,94769.91
2018-09-27T02:52:31.452Z,94777.14
2018-09-27T02:54:59.500Z,94774.58
2018-09-27T02:57:27.476Z,94786.55
2018-09-27T02:59:55.511Z,94786.14
2018-09-27T03:02:23.545Z,94785.27
2018-09-27T03:04:51.832Z,94785.31
2018-09-27T03:07:19.885Z,94795.09
2018-09-27T03:09:47.961Z,94787.02
2018-09-27T03:12:16.067Z,94784.44
2018-09-27T03:14:44.293Z,94784.45
2018-09-27T03:17:12.361Z,94787.41
2018-09-27T03:19:40.473Z,94773.83
2018-09-27T03:22:08.662Z,94771.70
2018-09-27T03:24:36.798Z,94768.73
2018-09-27T03:27:04.965Z,94773.86
2018-09-27T03:29:33.007Z,94774.26
2018-09-27T03:32:01.259Z,94768.73
2018-09-27T03:34:29.319Z,94775.97
2018-09-27T03:36:57.388Z,94778.13
2018-09-27T03:39:26.023Z,94775.58
2018-09-27T03:41:54.137Z,94773.02
2018-09-27T03:44:22.244Z,94766.22
2018-09-27T03:46:50.717Z,94769.61
2018-09-27T03:49:19.193Z,94769.61
2018-09-27T03:51:47.463Z,94769.19
2018-09-27T03:54:15.570Z,94771.33
2018-09-27T03:56:43.684Z,94768.77
2018-09-27T03:59:11.748Z,94771.31
2018-09-27T04:01:39.836Z,94768.34
2018-09-27T04:04:08.255Z,94771.73
2018-09-27T04:06:36.341Z,94767.90
2018-09-27T04:09:06.418Z,94766.63
2018-09-27T04:11:34.477Z,94766.19
2018-09-27T04:14:02.619Z,94768.32
2018-09-27T04:16:30.703Z,94761.94
2018-09-27T04:18:58.849Z,94764.52
2018-09-27T04:21:26.908Z,94772.59
2018-09-27T04:23:55.045Z,94765.77
2018-09-27T04:26:23.117Z,94774.72
2018-09-27T04:28:51.126Z,94772.59
2018-09-27T04:31:19.364Z,94775.14
2018-09-27T04:33:47.595Z,94775.55
2018-09-27T04:36:15.844Z,94773.00
2018-09-27T04:38:43.867Z,94777.25
2018-09-27T04:41:11.965Z,94768.30
2018-09-27T04:43:40.169Z,94771.27
2018-09-27T04:46:08.307Z,94770.41
2018-09-27T04:48:36.349Z,94762.34
2018-09-27T04:51:04.503Z,94764.89
2018-09-27T04:53:32.560Z,94760.14
2018-09-27T04:56:00.795Z,94765.63
2018-09-27T04:58:28.821Z,94770.75
2018-09-27T05:00:56.864Z,94773.30
2018-09-27T05:03:25.035Z,94786.06
2018-09-27T05:05:53.132Z,94773.58
2018-09-27T05:08:21.254Z,94770.05
2018-09-27T05:10:49.352Z,94769.16
2018-09-27T05:13:17.342Z,94774.56
2018-09-27T05:15:45.433Z,94762.84
2018-09-27T05:18:13.588Z,94755.98
2018-09-27T05:20:42.065Z,94756.17
2018-09-27T05:23:10.359Z,94767.58
2018-09-27T05:25:38.505Z,94765.32
2018-09-27T05:28:06.786Z,94768.93
2018-09-27T05:30:35.000Z,94773.66
2018-09-27T05:33:03.371Z,94773.53
2018-09-27T05:35:31.460Z,94774.23
2018-09-27T05:37:59.670Z,94764.37
2018-09-27T05:40:27.874Z,94774.28
2018-09-27T05:42:56.129Z,94769.55
2018-09-27T05:45:24.384Z,94773.91
2018-09-27T05:47:52.578Z,94768.31
2018-09-27T05:50:21.044Z,94778.61
2018-09-27T05:52:52.447Z,94778.09
2018-09-27T05:55:23.922Z,94781.52
2018-09-27T05:57:55.034Z,94785.52
2018-09-27T06:00:24.458Z,94787.61
2018-09-27T06:02:57.111Z,94784.11
2018-09-27T06:05:29.272Z,94789.53
2018-09-27T06:08:01.280Z,94780.52
2018-09-27T06:10:34.684Z,94785.36
2018-09-27T06:13:07.123Z,94790.88
2018-09-27T06:15:41.803Z,94787.77
2018-09-27T06:18:12.676Z,94790.02
2018-09-27T06:20:40.949Z,94791.66
2018-09-27T06:23:09.168Z,94797.00
2018-09-27T06:25:37.397Z,94804.40
2018-09-27T06:28:06.000Z,94803.91
2018-09-27T06:30:34.248Z,94792.80
2018-09-27T06:33:02.445Z,94792.75
2018-09-27T06:35:30.611Z,94791.59
2018-09-27T06:37:58.727Z,94796.88
2018-09-27T06:40:27.162Z,94790.98
2018-09-27T06:42:55.637Z,94790.50
2018-09-27T06:45:23.827Z,94788.21
2018-09-27T06:47:52.048Z,94780.27
2018-09-27T06:50:20.239Z,94784.55
2018-09-27T06:52:48.388Z,94786.70
2018-09-27T06:55:17.096Z,94785.84
2018-09-27T06:57:44.972Z,94787.27
2018-09-27T07:00:13.130Z,94788.52
2018-09-27T07:02:41.375Z,94784.97
2018-09-27T07:05:09.465Z,94786.41
2018-09-27T07:07:37.449Z,94786.31
2018-09-27T07:10:05.573Z,94778.98
2018-09-27T07:12:33.866Z,94776.84
2018-09-27T07:15:01.929Z,94769.50
2018-09-27T07:17:30.009Z,94775.77
2018-09-27T07:19:58.259Z,94772.79
2018-09-27T07:22:26.479Z,94766.70
2018-09-27T07:24:54.773Z,94757.87
2018-09-27T07:27:23.089Z,94761.77
2018-09-27T07:29:51.362Z,94759.77
2018-09-27T07:32:19.713Z,94761.59
2018-09-27T07:34:47.868Z,94762.38
2018-09-27T07:37:16.341Z,94757.69
2018-09-27T07:39:44.619Z,94754.60
2018-09-27T07:42:12.725Z,94755.94
2018-09-27T07:44:40.854Z,94759.91
2018-09-27T07:47:09.018Z,94760.28
2018-09-27T07:49:37.232Z,94748.39
2018-09-27T07:52:05.416Z,94742.60
2018-09-27T07:54:33.687Z,94749.55
2018-09-27T07:57:01.741Z,94743.64
2018-09-27T07:59:29.884Z,94749.42
2018-09-27T08:01:58.008Z,94746.84
2018-09-27T08:04:26.163Z,94745.12
2018-09-27T08:06:54.278Z,94753.80
2018-09-27T08:09:22.364Z,94745.59
2018-09-27T08:11:50.531Z,94743.07
2018-09-27T08:14:18.628Z,94744.06
2018-09-27T08:16:47.289Z,94736.20
2018-09-27T08:19:15.271Z,94731.66
2018-09-27T08:21:44.175Z,94743.22
2018-09-27T08:24:12.415Z,94739.48
2018-09-27T08:26:41.077Z,94743.29
2018-09-27T08:29:09.413Z,94738.95
2018-09-27T08:31:37.686Z,94735.20
2018-09-27T08:34:05.862Z,94731.04
2018-09-27T08:36:34.184Z,94727.22
2018-09-27T08:39:02.600Z,94725.35
2018-09-27T08:41:30.801Z,94723.47
2018-09-27T08:43:59.109Z,94712.98
2018-09-27T08:46:27.170Z,94698.91
2018-09-27T08:48:55.281Z,94696.46
2018-09-27T08:51:23.409Z,94702.64
2018-09-27T08:53:51.615Z,94699.20
2018-09-27T08:56:19.889Z,94706.48
2018-09-27T08:58:47.922Z,94693.64
2018-09-27T09:01:16.365Z,94689.06
2018-09-27T09:03:44.602Z,94697.20
2018-09-27T09:06:12.565Z,94684.86
2018-09-27T09:08:40.741Z,94683.30
2018-09-27T09:11:08.926Z,94682.77
2018-09-27T09:13:37.121Z,94686.17
2018-09-27T09:16:05.344Z,94685.55
2018-09-27T09:18:34.161Z,94685.34
2018-09-27T09:21:02.827Z,94672.97
2018-09-27T09:23:31.979Z,94672.67
2018-09-27T09:26:00.245Z,94660.63
2018-09-27T09:28:28.524Z,94668.59
2018-09-27T09:30:56.786Z,94663.66
2018-09-27T09:33:25.411Z,94659.40
2018-09-27T09:35:53.659Z,94651.51
2018-09-27T09:38:21.808Z,94647.19
2018-09-27T09:40:49.979Z,94650.44
2018-09-27T09:43:18.045Z,94647.69
2018-09-27T09:45:46.244Z,94646.53
2018-09-27T09:48:14.450Z,94640.04
2018-09-27T09:50:42.651Z,94650.12
2018-09-27T09:53:10.811Z,94639.80
2018-09-27T09:55:38.928Z,94636.86
2018-09-27T09:58:07.154Z,94631.98
2018-09-27T10:00:36.793Z,94635.06
2018-09-27T10:03:05.608Z,94633.31
2018-09-27T10:05:33.818Z,94640.61
2018-09-27T10:08:01.893Z,94630.52
2018-09-27T10:10:29.909Z,94630.88
2018-09-27T10:12:58.436Z,94626.11
2018-09-27T10:15:26.516Z,94628.35
2018-09-27T10:17:54.613Z,94626.27
2018-09-27T10:20:22.796Z,94619.78
2018-09-27T10:22:50.980Z,94615.23
2018-09-27T10:25:19.097Z,94620.92
2018-09-27T10:27:47.380Z,94634.45
2018-09-27T10:30:15.512Z,94617.92
2018-09-27T10:32:43.562Z,94607.59
2018-09-27T10:35:11.675Z,94598.22
2018-09-27T10:37:39.677Z,94605.39
2018-09-27T10:40:07.970Z,94596.94
2018-09-27T10:42:36.233Z,94588.53
2018-09-27T10:45:04.431Z,94585.14
2018-09-27T10:47:32.478Z,94577.81
2018-09-27T10:50:00.521Z,94579.66
2018-09-27T10:52:28.880Z,94580.23
2018-09-27T10:54:56.915Z,94570.19
2018-09-27T10:57:24.969Z,94563.66
2018-09-27T10:59:53.040Z,94553.90
2018-09-27T11:02:21.104Z,94554.42
2018-09-27T11:04:49.312Z,94552.38
2018-09-27T11:07:17.400Z,94557.43
2018-09-27T11:09:45.600Z,94550.61
2018-09-27T11:12:13.737Z,94540.38
2018-09-27T11:14:42.011Z,94540.69
2018-09-27T11:17:10.257Z,94538.46
2018-09-27T11:19:38.641Z,94539.72
2018-09-27T11:22:07.000Z,94544.47
2018-09-27T11:24:35.251Z,94526.88
2018-09-27T11:27:03.499Z,94531.45
2018-09-27T11:29:37.589Z,94525.73
2018-09-27T11:32:11.156Z,94523.42
2018-09-27T11:34:39.337Z,94516.50
2018-09-27T11:37:07.504Z,94509.59
2018-09-27T11:39:35.799Z,94513.11
2018-09-27T11:42:04.454Z,94504.53
2018-09-27T11:44:32.780Z,94494.01
2018-09-27T11:47:01.365Z,94493.28
2018-09-27T11:49:29.701Z,94494.11
2018-09-27T11:51:57.590Z,94491.72
2018-09-27T11:54:25.754Z,94483.22
2018-09-27T11:56:54.009Z,94496.11
2018-09-27T11:59:22.285Z,94492.22
2018-09-27T12:01:50.427Z,94483.31
2018-09-27T12:04:18.725Z,94480.50
2018-09-27T12:06:46.983Z,94476.50
2018-09-27T12:09:14.950Z,94469.20
2018-09-27T12:11:43.185Z,94469.02
2018-09-27T12:14:12.184Z,94462.26
2018-09-27T12:16:40.480Z,94455.77
2018-09-27T12:19:08.821Z,94458.88
2018-09-27T12:21:37.301Z,94450.82
2018-09-27T12:24:05.458Z,94448.42
2018-09-27T12:26:33.527Z,94450.22
2018-09-27T12:29:01.623Z,94445.89
2018-09-27T12:31:29.769Z,94438.54
2018-09-27T12:33:57.921Z,94434.56
2018-09-27T12:36:26.304Z,94423.48
2018-09-27T12:38:54.646Z,94424.20
2018-09-27T12:41:22.962Z,94417.23
2018-09-27T12:43:51.169Z,94412.98
2018-09-27T12:46:19.254Z,94408.56
2018-09-27T12:48:47.844Z,94410.71
2018-09-27T12:51:16.056Z,94403.49
2018-09-27T12:53:43.972Z,94403.59
2018-09-27T12:56:11.983Z,94400.95
2018-09-27T12:58:40.154Z,94401.20
2018-09-27T13:01:08.360Z,94401.42
2018-09-27T13:03:36.327Z,94392.03
2018-09-27T13:06:04.365Z,94395.81
2018-09-27T13:08:32.899Z,94398.63
2018-09-27T13:11:01.027Z,94394.62
2018-09-27T13:13:29.585Z,94401.03
2018-09-27T13:15:57.577Z,94391.03
2018-09-27T13:18:25.677Z,94396.97
2018-09-27T13:20:53.709Z,94392.20
2018-09-27T13:23:21.954Z,94388.96
2018-09-27T13:25:50.073Z,94389.86
2018-09-27T13:28:18.108Z,94388.61
2018-09-27T13:30:46.158Z,94390.83
2018-09-27T13:33:15.892Z,94391.85
2018-09-27T13:35:43.963Z,94372.89
2018-09-27T13:38:12.281Z,94378.05
2018-09-27T13:40:40.637Z,94374.52
2018-09-27T13:43:08.825Z,94363.95
2018-09-27T13:45:36.851Z,94363.27
2018-09-27T13:48:04.950Z,94354.78
2018-09-27T13:50:33.251Z,94351.92
2018-09-27T13:53:01.411Z,94354.51
2018-09-27T13:55:29.496Z,94354.58
2018-09-27T13:57:57.563Z,94353.55
2018-09-27T14:00:25.675Z,94355.16
2018-09-27T14:02:54.081Z,94355.70
2018-09-27T14:05:22.193Z,94362.15
2018-09-27T14:07:50.442Z,94356.86
2018-09-27T14:10:18.507Z,94348.56
2018-09-27T14:12:46.676Z,94347.32
2018-09-27T14:15:14.687Z,94347.77
2018-09-27T14:17:42.700Z,94351.08
2018-09-27T14:20:10.879Z,94345.46
2018-09-27T14:22:39.012Z,94342.55
2018-09-27T14:25:07.127Z,94346.48
2018-09-27T14:27:35.234Z,94347.60
2018-09-27T14:30:03.330Z,94349.73
2018-09-27T14:32:31.411Z,94352.05
2018-09-27T14:34:59.652Z,94357.11
2018-09-27T14:37:27.824Z,94351.62
2018-09-27T14:39:55.876Z,94352.66
2018-09-27T14:42:24.189Z,94343.71
2018-09-27T14:44:52.439Z,94349.52
2018-09-27T14:47:20.491Z,94342.16
2018-09-27T14:49:48.569Z,94339.37
2018-09-27T14:52:16.701Z,94344.50
2018-09-27T14:54:44.967Z,94337.66
2018-09-27T14:57:13.476Z,94338.43
2018-09-27T14:59:41.549Z,94338.90
2018-09-27T15:02:09.648Z,94341.80
2018-09-27T15:04:37.855Z,94338.70
2018-09-27T15:07:05.883Z,94339.00
2018-09-27T15:09:34.168Z,94337.11
2018-09-27T15:12:02.171Z,94340.72
2018-09-27T15:14:30.241Z,94336.89
2018-09-27T15:16:58.444Z,94334.75
2018-09-27T15:19:26.788Z,94330.66
2018-09-27T15:21:55.272Z,94333.70
2018-09-27T15:24:24.209Z,94329.63
2018-09-27T15:26:52.834Z,94335.40
2018-09-27T15:29:21.281Z,94334.37
2018-09-27T15:31:49.323Z,94337.39
2018-09-27T15:34:17.576Z,94347.47
2018-09-27T15:36:45.781Z,94344.25
2018-09-27T15:39:13.866Z,94343.45
2018-09-27T15:41:41.959Z,94346.42
2018-09-27T15:44:10.119Z,94338.87
2018-09-27T15:46:38.394Z,94342.67
2018-09-27T15:49:06.898Z,94338.14
2018-09-27T15:51:36.043Z,94334.28
2018-09-27T15:54:04.615Z,94327.96
2018-09-27T15:56:33.500Z,94329.89
2018-09-27T15:59:01.947Z,94326.16
2018-09-27T16:01:30.423Z,94324.73
2018-09-27T16:03:58.908Z,94322.56
2018-09-27T16:06:27.296Z,94328.20
2018-09-27T16:08:55.932Z,94324.33
2018-09-27T16:11:25.113Z,94326.34
2018-09-27T16:13:53.567Z,94324.70
2018-09-27T16:16:21.928Z,94325.65
2018-09-27T16:18:50.523Z,94328.99
2018-09-27T16:21:20.767Z,94331.55
2018-09-27T16:23:50.187Z,94326.24
2018-09-27T16:26:20.876Z,94329.30
2018-09-27T16:28:49.385Z,94332.97
2018-09-27T16:31:18.101Z,94332.27
2018-09-27T16:33:46.629Z,94327.05
2018-09-27T16:36:15.116Z,94332.63
2018-09-27T16:38:43.565Z,94331.03
2018-09-27T16:41:12.550Z,94329.38
2018-09-27T16:43:41.106Z,94334.41
2018-09-27T16:46:09.620Z,94334.86
2018-09-27T16:48:38.809Z,94332.45
2018-09-27T16:51:07.229Z,94336.45
2018-09-27T16:53:36.159Z,94339.36
2018-09-27T16:56:04.786Z,94335.78
2018-09-27T16:58:33.333Z,94339.69
2018-09-27T17:01:02.108Z,94344.13
2018-09-27T17:03:30.990Z,94346.33
2018-09-27T17:06:00.525Z,94344.31
2018-09-27T17:08:29.742Z,94345.23
2018-09-27T17:11:01.808Z,94348.33
2018-09-27T17:13:30.894Z,94348.70
2018-09-27T17:16:03.264Z,94350.97
2018-09-27T17:18:32.134Z,94354.82
2018-09-27T17:21:00.806Z,94351.05
2018-09-27T17:23:29.376Z,94358.02
2018-09-27T17:25:57.778Z,94361.05
2018-09-27T17:28:26.449Z,94358.83
2018-09-27T17:30:56.650Z,94360.50
2018-09-27T17:33:26.341Z,94363.88
2018-09-27T17:35:54.645Z,94366.45
2018-09-27T17:38:23.021Z,94366.81
2018-09-27T17:40:51.477Z,94370.05
2018-09-27T17:43:20.716Z,94375.66
2018-09-27T17:45:49.195Z,94373.13
2018-09-27T17:48:17.512Z,94377.55
2018-09-27T17:50:45.927Z,94382.34
2018-09-27T17:53:14.365Z,94388.22
2018-09-27T17:55:42.920Z,94389.34
2018-09-27T17:58:11.304Z,94388.23
2018-09-27T18:00:39.720Z,94383.94
2018-09-27T18:03:08.137Z,94384.86
2018-09-27T18:05:36.593Z,94391.21
2018-09-27T18:08:05.324Z,94393.53
2018-09-27T18:10:34.266Z,94393.36
2018-09-27T18:13:02.775Z,94391.09
2018-09-27T18:15:31.295Z,94389.46
2018-09-27T18:17:59.814Z,94389.84
2018-09-27T18:20:30.867Z,94397.62
2018-09-27T18:22:59.358Z,94394.20
2018-09-27T18:25:28.702Z,94389.66
2018-09-27T18:27:57.043Z,94386.66
2018-09-27T18:30:25.460Z,94393.67
2018-09-27T18:32:53.818Z,94394.92
2018-09-27T18:35:22.248Z,94394.47
2018-09-27T18:37:50.640Z,94389.88
2018-09-27T18:40:19.086Z,94394.42
2018-09-27T18:42:47.930Z,94394.38
2018-09-27T18:45:16.893Z,94392.46
2018-09-27T18:47:45.093Z,94388.28
2018-09-27T18:50:13.508Z,94384.34
2018-09-27T18:52:41.746Z,94380.44
2018-09-27T18:55:09.949Z,94384.42
2018-09-27T18:57:38.127Z,94389.73
2018-09-27T19:00:06.688Z,94386.43
2018-09-27T19:02:35.338Z,94388.25
2018-09-27T19:05:03.632Z,94390.86
2018-09-27T19:07:31.858Z,94391.20
2018-09-27T19:09:59.888Z,94381.70
2018-09-27T19:12:28.141Z,94382.33
2018-09-27T19:14:56.425Z,94376.42
2018-09-27T19:17:26.187Z,94370.24
2018-09-27T19:19:55.404Z,94366.22
2018-09-27T19:22:23.518Z,94368.30
2018-09-27T19:24:51.851Z,94368.37
2018-09-27T19:27:20.786Z,94367.27
2018-09-27T19:29:48.959Z,94369.18
2018-09-27T19:32:17.087Z,94368.98
2018-09-27T19:34:45.279Z,94371.39
2018-09-27T19:37:13.514Z,94373.95
2018-09-27T19:39:41.579Z,94370.98
2018-09-27T19:42:09.579Z,94363.78
2018-09-27T19:44:37.611Z,94371.92
2018-09-27T19:47:07.167Z,94375.78
2018-09-27T19:49:35.300Z,94384.80
2018-09-27T19:52:03.347Z,94378.81
2018-09-27T19:54:31.416Z,94378.19
2018-09-27T19:56:59.455Z,94379.89
2018-09-27T19:59:27.596Z,94381.25
2018-09-27T20:01:55.620Z,94377.34
2018-09-27T20:04:23.659Z,94379.16
2018-09-27T20:06:51.894Z,94378.41
2018-09-27T20:09:20.024Z,94378.33
2018-09-27T20:11:48.044Z,94378.89
2018-09-27T20:14:16.272Z,94379.22
2018-09-27T20:16:44.450Z,94369.81
2018-09-27T20:19:12.636Z,94363.66
2018-09-27T20:21:40.825Z,94359.39
2018-09-27T20:24:08.948Z,94366.59
2018-09-27T20:26:37.086Z,94368.80
2018-09-27T20:29:05.733Z,94368.63
2018-09-27T20:31:33.902Z,94368.70
2018-09-27T20:34:02.624Z,94365.47
2018-09-27T20:36:30.923Z,94370.75
2018-09-27T20:38:59.447Z,94375.62
2018-09-27T20:41:27.731Z,94371.16
2018-09-27T20:43:55.865Z,94377.38
2018-09-27T20:46:24.092Z,94380.56
2018-09-27T20:48:52.334Z,94373.88
2018-09-27T20:51:20.654Z,94383.59
2018-09-27T20:53:48.808Z,94387.28
2018-09-27T20:56:16.957Z,94381.91
2018-09-27T20:58:45.233Z,94372.65
2018-09-27T21:01:13.520Z,94369.84
2018-09-27T21:03:41.875Z,94371.34
2018-09-27T21:06:10.207Z,94374.40
2018-09-27T21:08:38.286Z,94372.55
2018-09-27T21:11:06.656Z,94375.59
2018-09-27T21:13:34.867Z,94376.16
2018-09-27T21:16:03.153Z,94370.91
2018-09-27T21:18:31.436Z,94372.19
2018-09-27T21:21:00.027Z,94376.49
2018-09-27T21:23:28.643Z,94379.12
2018-09-27T21:25:56.818Z,94375.69
2018-09-27T21:28:26.204Z,94375.00
2018-09-27T21:30:55.553Z,94367.30
2018-09-27T21:33:24.849Z,94361.33
2018-09-27T21:35:53.164Z,94360.52
2018-09-27T21:38:21.345Z,94368.79
2018-09-27T21:40:49.659Z,94365.99
2018-09-27T21:43:17.897Z,94364.12
2018-09-27T21:45:46.111Z,94363.53
2018-09-27T21:48:14.339Z,94365.98
2018-09-27T21:50:42.607Z,94366.82
2018-09-27T21:53:10.727Z,94368.74
2018-09-27T21:55:38.831Z,94371.97
2018-09-27T21:58:07.054Z,94370.68
2018-09-27T22:00:36.679Z,94370.00
2018-09-27T22:03:04.918Z,94370.03
2018-09-27T22:05:33.024Z,94369.91
2018-09-27T22:08:01.118Z,94373.74
2018-09-27T22:10:29.385Z,94367.91
2018-09-27T22:12:57.611Z,94372.67
2018-09-27T22:15:25.757Z,94367.44
2018-09-27T22:17:53.908Z,94366.54
2018-09-27T22:20:22.766Z,94362.67
2018-09-27T22:22:51.200Z,94356.19
2018-09-27T22:25:19.499Z,94353.86
2018-09-27T22:27:47.747Z,94355.17
2018-09-27T22:30:16.314Z,94350.63
2018-09-27T22:32:44.558Z,94352.72
2018-09-27T22:35:12.779Z,94348.62
2018-09-27T22:37:42.715Z,94337.20
2018-09-27T22:40:11.040Z,94332.52
2018-09-27T22:42:39.154Z,94341.59
2018-09-27T22:45:07.281Z,94345.42
2018-09-27T22:47:35.374Z,94345.98
2018-09-27T22:50:03.721Z,94339.20
2018-09-27T22:52:31.830Z,94344.00
2018-09-27T22:55:00.142Z,94343.28
2018-09-27T22:57:28.553Z,94335.02
2018-09-27T22:59:56.757Z,94332.05
2018-09-27T23:02:24.881Z,94330.95
2018-09-27T23:04:52.990Z,94322.94
2018-09-27T23:07:21.058Z,94324.20
2018-09-27T23:09:49.163Z,94320.03
2018-09-27T23:12:17.480Z,94322.60
2018-09-27T23:14:45.634Z,94321.91
2018-09-27T23:17:13.774Z,94321.30
2018-09-27T23:19:41.790Z,94318.52
2018-09-27T23:22:09.884Z,94319.17
2018-09-27T23:24:38.182Z,94317.77
2018-09-27T23:27:06.267Z,94307.66
2018-09-27T23:29:34.404Z,94305.54
2018-09-27T23:32:02.443Z,94307.64
2018-09-27T23:34:30.662Z,94300.97
2018-09-27T23:36:58.777Z,94309.61
2018-09-27T23:39:26.900Z,94303.77
2018-09-27T23:41:55.032Z,94303.99
2018-09-27T23:44:23.189Z,94295.76
2018-09-27T23:46:51.382Z,94296.52
2018-09-27T23:49:19.565Z,94294.53
2018-09-27T23:51:47.673Z,94291.59
2018-09-27T23:54:15.799Z,94288.98
2018-09-27T23:56:43.820Z,94287.77
2018-09-27T23:59:11.957Z,94282.64
