createdAt,value
2023-04-16T00:00:40.094Z,0.80
2023-04-16T00:03:06.745Z,0.75
2023-04-16T00:05:33.548Z,0.80
2023-04-16T00:08:00.110Z,0.90
2023-04-16T00:10:26.812Z,0.80
2023-04-16T00:12:53.394Z,0.90
2023-04-16T00:15:20.031Z,0.80
2023-04-16T00:17:46.706Z,0.90
2023-04-16T00:20:13.414Z,0.82
2023-04-16T00:22:40.026Z,0.80
2023-04-16T00:25:06.899Z,0.90
2023-04-16T00:27:33.559Z,0.80
2023-04-16T00:30:00.230Z,0.80
2023-04-16T00:32:26.822Z,0.90
2023-04-16T00:34:53.460Z,0.77
2023-04-16T00:37:20.127Z,0.88
2023-04-16T00:39:46.740Z,0.90
2023-04-16T00:42:13.360Z,0.80
2023-04-16T00:44:39.965Z,0.85
2023-04-16T00:47:07.728Z,0.80
2023-04-16T00:49:34.892Z,0.80
2023-04-16T00:52:03.250Z,0.80
2023-04-16T00:54:31.347Z,0.90
2023-04-16T00:56:59.650Z,0.90
2023-04-16T00:59:27.091Z,0.90
2023-04-16T01:01:54.050Z,0.80
2023-04-16T01:04:21.366Z,0.80
2023-04-16T01:06:48.224Z,0.80
2023-04-16T01:09:14.843Z,0.80
2023-04-16T01:11:41.409Z,0.80
2023-04-16T01:14:08.055Z,0.80
2023-04-16T01:16:34.631Z,0.80
2023-04-16T01:19:01.287Z,0.80
2023-04-16T01:21:28.029Z,0.80
2023-04-16T01:23:54.594Z,0.80
2023-04-16T01:26:21.627Z,0.80
2023-04-16T01:28:48.287Z,0.80
2023-04-16T01:31:14.916Z,0.80
2023-04-16T01:33:41.570Z,0.70
2023-04-16T01:36:08.123Z,0.90
2023-04-16T01:38:34.759Z,0.80
2023-04-16T01:41:01.967Z,0.80
2023-04-16T01:43:28.622Z,0.90
2023-04-16T01:46:12.199Z,0.80
2023-04-16T01:48:38.866Z,0.80
2023-04-16T01:51:05.726Z,0.80
2023-04-16T01:53:32.369Z,0.80
2023-04-16T01:55:58.958Z,0.90
2023-04-16T01:58:25.515Z,0.82
2023-04-16T02:00:52.171Z,0.90
2023-04-16T02:03:18.873Z,0.80
2023-04-16T02:05:45.813Z,0.80
2023-04-16T02:08:12.392Z,0.80
2023-04-16T02:10:38.953Z,0.90
2023-04-16T02:13:05.526Z,0.80
2023-04-16T02:15:32.134Z,0.80
2023-04-16T02:17:58.784Z,0.80
2023-04-16T02:20:25.697Z,0.80
2023-04-16T02:22:52.342Z,0.80
2023-04-16T02:25:18.972Z,0.80
2023-04-16T02:27:45.725Z,0.85
2023-04-16T02:30:12.665Z,0.80
2023-04-16T02:32:39.282Z,0.90
2023-04-16T02:35:06.597Z,0.90
2023-04-16T02:37:33.187Z,0.80
2023-04-16T02:39:59.819Z,0.80
2023-04-16T02:42:26.451Z,0.90
2023-04-16T02:44:53.000Z,0.90
2023-04-16T02:47:19.633Z,0.80
2023-04-16T02:49:46.266Z,0.82
2023-04-16T02:52:15.114Z,0.90
2023-04-16T02:54:42.311Z,0.90
2023-04-16T02:57:08.915Z,0.90
2023-04-16T02:59:35.627Z,0.75
2023-04-16T03:02:02.248Z,0.80
2023-04-16T03:04:28.920Z,0.80
2023-04-16T03:06:55.494Z,0.90
2023-04-16T03:09:22.042Z,0.80
2023-04-16T03:11:48.605Z,0.90
2023-04-16T03:14:15.506Z,0.90
2023-04-16T03:16:42.100Z,0.80
2023-04-16T03:19:08.835Z,0.80
2023-04-16T03:21:35.677Z,0.90
2023-04-16T03:24:02.302Z,0.80
2023-04-16T03:26:28.893Z,0.90
2023-04-16T03:28:55.487Z,0.90
2023-04-16T03:31:24.548Z,0.90
2023-04-16T03:33:51.829Z,0.85
2023-04-16T03:36:18.426Z,0.88
2023-04-16T03:38:45.025Z,0.80
2023-04-16T03:41:11.580Z,0.80
2023-04-16T03:43:38.186Z,0.80
2023-04-16T03:46:04.918Z,0.90
2023-04-16T03:48:31.576Z,0.90
2023-04-16T03:50:58.150Z,0.90
2023-04-16T03:53:24.833Z,0.80
2023-04-16T03:55:52.044Z,0.82
2023-04-16T03:58:18.982Z,0.80
2023-04-16T04:00:45.980Z,0.80
2023-04-16T04:03:13.485Z,0.80
2023-04-16T04:05:41.220Z,0.88
2023-04-16T04:08:08.289Z,0.90
2023-04-16T04:10:37.688Z,0.80
2023-04-16T04:13:06.135Z,0.80
2023-04-16T04:15:32.938Z,0.90
2023-04-16T04:18:00.141Z,0.90
2023-04-16T04:20:26.849Z,0.88
2023-04-16T04:22:53.424Z,0.80
2023-04-16T04:25:20.009Z,0.80
2023-04-16T04:27:46.600Z,0.90
2023-04-16T04:30:13.227Z,0.90
2023-04-16T04:32:39.817Z,0.90
2023-04-16T04:35:06.982Z,0.80
2023-04-16T04:37:33.568Z,0.90
2023-04-16T04:40:00.198Z,0.80
2023-04-16T04:42:27.283Z,0.70
2023-04-16T04:44:53.908Z,0.80
2023-04-16T04:47:20.563Z,0.90
2023-04-16T04:49:47.132Z,0.90
2023-04-16T04:52:14.184Z,1.10
2023-04-16T04:54:41.807Z,0.90
2023-04-16T04:57:08.843Z,0.90
2023-04-16T04:59:35.451Z,0.90
2023-04-16T05:02:03.418Z,1.00
2023-04-16T05:04:31.372Z,1.00
2023-04-16T05:06:58.094Z,0.90
2023-04-16T05:09:24.770Z,1.00
2023-04-16T05:11:51.416Z,1.10
2023-04-16T05:14:18.103Z,1.00
2023-04-16T05:16:44.816Z,1.00
2023-04-16T05:19:11.663Z,1.00
2023-04-16T05:21:38.447Z,1.00
2023-04-16T05:24:05.329Z,1.00
2023-04-16T05:26:31.945Z,1.00
2023-04-16T05:28:58.551Z,1.00
2023-04-16T05:31:25.195Z,1.00
2023-04-16T05:33:51.797Z,1.10
2023-04-16T05:36:18.465Z,1.10
2023-04-16T05:38:45.075Z,1.08
2023-04-16T05:41:11.736Z,1.10
2023-04-16T05:43:38.370Z,1.20
2023-04-16T05:46:05.026Z,1.10
2023-04-16T05:48:31.695Z,1.05
2023-04-16T05:50:58.367Z,1.20
2023-04-16T05:53:25.419Z,1.20
2023-04-16T05:55:52.131Z,1.17
2023-04-16T05:58:18.665Z,1.00
2023-04-16T06:00:45.551Z,1.10
2023-04-16T06:03:12.302Z,1.20
2023-04-16T06:05:39.176Z,1.20
2023-04-16T06:08:05.810Z,1.10
2023-04-16T06:10:32.403Z,1.10
2023-04-16T06:12:59.000Z,1.20
2023-04-16T06:15:25.644Z,1.13
2023-04-16T06:17:52.429Z,1.10
2023-04-16T06:20:19.025Z,1.10
2023-04-16T06:22:45.830Z,1.00
2023-04-16T06:25:12.517Z,1.05
2023-04-16T06:27:39.426Z,1.08
2023-04-16T06:30:11.356Z,1.00
2023-04-16T06:32:38.118Z,1.10
2023-04-16T06:35:05.377Z,1.00
2023-04-16T06:37:32.107Z,1.08
2023-04-16T06:39:58.698Z,1.10
2023-04-16T06:42:25.516Z,1.17
2023-04-16T06:44:52.145Z,1.10
2023-04-16T06:47:19.117Z,1.17
2023-04-16T06:49:45.826Z,1.20
2023-04-16T06:52:12.700Z,1.10
2023-04-16T06:54:39.673Z,1.20
2023-04-16T06:57:06.281Z,1.20
2023-04-16T06:59:32.880Z,1.20
2023-04-16T07:01:59.541Z,1.20
2023-04-16T07:04:26.250Z,1.30
2023-04-16T07:06:52.912Z,1.08
2023-04-16T07:09:19.645Z,1.20
2023-04-16T07:11:47.175Z,1.30
2023-04-16T07:14:13.801Z,1.00
2023-04-16T07:16:40.814Z,1.30
2023-04-16T07:19:07.574Z,1.30
2023-04-16T07:21:34.457Z,1.25
2023-04-16T07:24:01.090Z,1.30
2023-04-16T07:26:27.714Z,1.50
2023-04-16T07:28:54.389Z,1.20
2023-04-16T07:31:21.067Z,1.27
2023-04-16T07:33:47.830Z,1.30
2023-04-16T07:36:16.555Z,1.25
2023-04-16T07:38:43.138Z,1.20
2023-04-16T07:41:09.911Z,1.30
2023-04-16T07:43:36.726Z,1.25
2023-04-16T07:46:03.413Z,1.40
2023-04-16T07:48:30.053Z,1.40
2023-04-16T07:50:56.937Z,1.30
2023-04-16T07:53:23.553Z,1.45
2023-04-16T07:55:50.157Z,1.58
2023-04-16T07:58:16.770Z,1.60
2023-04-16T08:00:43.450Z,1.70
2023-04-16T08:03:10.237Z,1.70
2023-04-16T08:05:36.965Z,1.80
2023-04-16T08:08:03.676Z,1.70
2023-04-16T08:10:30.235Z,1.50
2023-04-16T08:12:57.099Z,1.67
2023-04-16T08:15:23.757Z,1.58
2023-04-16T08:17:50.731Z,1.60
2023-04-16T08:20:19.206Z,1.75
2023-04-16T08:22:46.503Z,1.60
2023-04-16T08:25:13.156Z,1.60
2023-04-16T08:27:39.750Z,1.70
2023-04-16T08:30:07.235Z,1.50
2023-04-16T08:32:34.024Z,1.48
2023-04-16T08:35:00.927Z,1.70
2023-04-16T08:37:28.066Z,1.45
2023-04-16T08:39:54.742Z,1.90
2023-04-16T08:42:31.516Z,1.70
2023-04-16T08:45:08.298Z,1.58
2023-04-16T08:47:39.193Z,1.60
2023-04-16T08:50:06.680Z,1.70
2023-04-16T08:52:37.849Z,1.65
2023-04-16T08:55:13.483Z,1.90
2023-04-16T08:57:47.503Z,1.73
2023-04-16T09:00:14.866Z,1.70
2023-04-16T09:02:43.018Z,1.70
2023-04-16T09:05:11.385Z,1.75
2023-04-16T09:07:38.756Z,2.00
2023-04-16T09:10:08.317Z,1.83
2023-04-16T09:12:35.867Z,2.17
2023-04-16T09:15:03.598Z,1.80
2023-04-16T09:17:30.359Z,1.90
2023-04-16T09:19:57.049Z,1.80
2023-04-16T09:22:23.682Z,1.65
2023-04-16T09:24:50.366Z,1.60
2023-04-16T09:27:17.569Z,1.77
2023-04-16T09:29:44.333Z,1.80
2023-04-16T09:32:12.454Z,1.70
2023-04-16T09:34:56.559Z,1.80
2023-04-16T09:37:24.735Z,1.70
2023-04-16T09:39:57.034Z,1.60
2023-04-16T09:42:25.606Z,1.75
2023-04-16T09:44:52.938Z,1.70
2023-04-16T09:47:20.100Z,1.50
2023-04-16T09:49:47.248Z,1.60
2023-04-16T09:52:21.143Z,1.50
2023-04-16T09:54:51.926Z,1.60
2023-04-16T09:57:21.216Z,1.73
2023-04-16T10:00:09.315Z,1.67
2023-04-16T10:02:39.424Z,1.70
2023-04-16T10:05:06.541Z,1.77
2023-04-16T10:07:37.290Z,1.70
2023-04-16T10:10:04.760Z,1.80
2023-04-16T10:12:33.122Z,1.70
2023-04-16T10:15:00.222Z,1.50
2023-04-16T10:17:30.106Z,1.80
2023-04-16T10:19:58.596Z,1.77
2023-04-16T10:22:26.255Z,1.80
2023-04-16T10:24:54.880Z,1.80
2023-04-16T10:27:21.715Z,1.70
2023-04-16T10:29:49.618Z,1.50
2023-04-16T10:32:17.905Z,1.50
2023-04-16T10:34:45.951Z,1.77
2023-04-16T10:37:12.697Z,1.70
2023-04-16T10:39:39.473Z,1.77
2023-04-16T10:42:10.056Z,1.70
2023-04-16T10:44:36.638Z,1.70
2023-04-16T10:47:09.770Z,1.80
2023-04-16T10:49:36.338Z,1.80
2023-04-16T10:52:17.070Z,1.63
2023-04-16T10:54:44.065Z,1.50
2023-04-16T10:57:16.299Z,1.90
2023-04-16T10:59:44.608Z,1.67
2023-04-16T11:02:17.899Z,1.98
2023-04-16T11:04:46.712Z,1.73
2023-04-16T11:07:17.815Z,1.70
2023-04-16T11:09:53.411Z,1.80
2023-04-16T11:12:44.972Z,2.00
2023-04-16T11:15:13.955Z,1.80
2023-04-16T11:17:43.612Z,1.80
2023-04-16T11:20:19.390Z,1.90
2023-04-16T11:22:47.849Z,1.92
2023-04-16T11:25:39.491Z,1.80
2023-04-16T11:28:06.080Z,2.10
2023-04-16T11:30:38.283Z,2.20
2023-04-16T11:33:09.703Z,2.00
2023-04-16T11:35:36.425Z,2.10
2023-04-16T11:38:03.013Z,2.20
2023-04-16T11:40:31.252Z,2.40
2023-04-16T11:43:12.771Z,2.45
2023-04-16T11:45:39.336Z,2.30
2023-04-16T11:48:06.186Z,2.67
2023-04-16T11:50:32.808Z,2.20
2023-04-16T11:53:04.763Z,2.20
2023-04-16T11:55:31.516Z,2.47
2023-04-16T11:57:58.164Z,2.35
2023-04-16T12:00:25.094Z,2.63
2023-04-16T12:02:52.958Z,2.60
2023-04-16T12:05:32.063Z,2.60
2023-04-16T12:07:59.985Z,2.65
2023-04-16T12:10:27.475Z,2.50
2023-04-16T12:12:54.299Z,2.25
2023-04-16T12:15:21.032Z,2.35
2023-04-16T12:17:48.086Z,2.30
2023-04-16T12:20:15.825Z,2.22
2023-04-16T12:22:48.090Z,2.60
2023-04-16T12:25:16.845Z,2.17
2023-04-16T12:27:48.201Z,2.25
2023-04-16T12:30:16.959Z,2.22
2023-04-16T12:32:45.603Z,2.28
2023-04-16T12:35:12.914Z,2.10
2023-04-16T12:37:40.356Z,2.17
2023-04-16T12:40:07.381Z,1.95
2023-04-16T12:42:37.467Z,2.10
2023-04-16T12:45:05.375Z,2.20
2023-04-16T12:47:32.658Z,2.50
2023-04-16T12:49:59.513Z,2.50
2023-04-16T12:52:26.591Z,2.60
2023-04-16T12:54:53.491Z,2.60
2023-04-16T12:57:20.191Z,2.50
2023-04-16T12:59:47.157Z,2.60
2023-04-16T13:02:14.010Z,2.83
2023-04-16T13:04:41.021Z,2.60
2023-04-16T13:07:08.144Z,2.80
2023-04-16T13:09:34.916Z,2.63
2023-04-16T13:12:01.647Z,3.10
2023-04-16T13:14:28.280Z,2.90
2023-04-16T13:16:54.890Z,2.60
2023-04-16T13:19:21.531Z,2.80
2023-04-16T13:21:48.191Z,2.80
2023-04-16T13:24:21.422Z,2.70
2023-04-16T13:26:48.052Z,2.90
2023-04-16T13:29:14.730Z,2.97
2023-04-16T13:31:41.623Z,2.72
2023-04-16T13:34:15.891Z,2.92
2023-04-16T13:36:42.454Z,3.05
2023-04-16T13:39:12.064Z,2.90
2023-04-16T13:41:39.106Z,3.35
2023-04-16T13:44:06.422Z,2.95
2023-04-16T13:46:33.689Z,3.33
2023-04-16T13:49:00.647Z,3.35
2023-04-16T13:51:27.892Z,2.90
2023-04-16T13:53:56.044Z,2.90
2023-04-16T13:56:22.615Z,2.65
2023-04-16T13:58:49.546Z,2.55
2023-04-16T14:01:17.317Z,2.30
2023-04-16T14:03:44.120Z,2.20
2023-04-16T14:06:11.093Z,2.70
2023-04-16T14:08:38.487Z,2.10
2023-04-16T14:11:06.489Z,2.20
2023-04-16T14:13:33.308Z,2.33
2023-04-16T14:16:00.051Z,2.08
2023-04-16T14:18:26.677Z,2.17
2023-04-16T14:20:53.332Z,1.98
2023-04-16T14:23:19.896Z,2.00
2023-04-16T14:25:46.571Z,1.90
2023-04-16T14:28:15.530Z,1.85
2023-04-16T14:30:42.395Z,2.00
2023-04-16T14:33:09.282Z,2.00
2023-04-16T14:35:36.107Z,1.98
2023-04-16T14:38:02.961Z,2.00
2023-04-16T14:40:29.993Z,1.80
2023-04-16T14:42:56.528Z,1.75
2023-04-16T14:45:25.406Z,2.00
2023-04-16T14:47:51.975Z,1.63
2023-04-16T14:50:18.584Z,2.10
2023-04-16T14:52:45.447Z,2.05
2023-04-16T14:55:12.108Z,1.70
2023-04-16T14:57:39.041Z,2.00
2023-04-16T15:00:11.782Z,1.80
2023-04-16T15:02:38.631Z,1.80
2023-04-16T15:05:07.911Z,1.83
2023-04-16T15:07:34.571Z,1.90
2023-04-16T15:10:01.140Z,1.80
2023-04-16T15:12:27.846Z,1.70
2023-04-16T15:14:54.477Z,1.70
2023-04-16T15:17:21.570Z,1.88
2023-04-16T15:19:48.320Z,1.70
2023-04-16T15:22:15.378Z,1.75
2023-04-16T15:24:42.038Z,1.90
2023-04-16T15:27:11.550Z,2.13
2023-04-16T15:29:38.876Z,1.80
2023-04-16T15:32:06.993Z,1.80
2023-04-16T15:34:33.592Z,1.98
2023-04-16T15:37:00.350Z,1.90
2023-04-16T15:39:26.978Z,1.83
2023-04-16T15:42:01.463Z,2.08
2023-04-16T15:44:31.097Z,1.73
2023-04-16T15:46:57.826Z,1.83
2023-04-16T15:49:24.844Z,1.80
2023-04-16T15:51:52.093Z,1.95
2023-04-16T15:54:18.885Z,1.90
2023-04-16T15:56:46.702Z,1.88
2023-04-16T15:59:13.734Z,1.83
2023-04-16T16:01:40.883Z,1.90
2023-04-16T16:04:08.093Z,1.90
2023-04-16T16:06:35.284Z,1.80
2023-04-16T16:09:01.892Z,2.03
2023-04-16T16:11:28.543Z,1.92
2023-04-16T16:13:55.386Z,1.60
2023-04-16T16:16:22.370Z,1.80
2023-04-16T16:18:49.003Z,1.90
2023-04-16T16:21:16.157Z,2.00
2023-04-16T16:23:42.739Z,1.92
2023-04-16T16:26:09.401Z,2.08
2023-04-16T16:28:39.089Z,1.80
2023-04-16T16:31:06.099Z,1.80
2023-04-16T16:33:33.142Z,1.75
2023-04-16T16:35:59.796Z,1.70
2023-04-16T16:38:26.432Z,1.70
2023-04-16T16:40:53.012Z,1.70
2023-04-16T16:43:20.310Z,1.50
2023-04-16T16:45:47.231Z,1.65
2023-04-16T16:48:13.869Z,1.70
2023-04-16T16:50:40.604Z,1.80
2023-04-16T16:53:07.478Z,1.60
2023-04-16T16:55:35.175Z,1.80
2023-04-16T16:58:01.845Z,1.60
2023-04-16T17:00:28.534Z,1.60
2023-04-16T17:02:55.477Z,1.80
2023-04-16T17:05:22.387Z,1.45
2023-04-16T17:07:49.038Z,1.65
2023-04-16T17:10:21.621Z,1.73
2023-04-16T17:12:49.103Z,1.67
2023-04-16T17:15:16.897Z,1.55
2023-04-16T17:17:44.634Z,1.50
2023-04-16T17:20:12.493Z,1.70
2023-04-16T17:22:40.254Z,1.70
2023-04-16T17:25:10.575Z,1.50
2023-04-16T17:27:37.191Z,1.40
2023-04-16T17:30:05.770Z,1.40
2023-04-16T17:32:33.132Z,1.40
2023-04-16T17:35:01.126Z,1.30
2023-04-16T17:37:28.078Z,1.40
2023-04-16T17:39:54.704Z,1.35
2023-04-16T17:42:21.735Z,1.38
2023-04-16T17:44:48.399Z,1.30
2023-04-16T17:47:15.000Z,1.40
2023-04-16T17:49:41.654Z,1.40
2023-04-16T17:52:08.272Z,1.30
2023-04-16T17:54:34.891Z,1.15
2023-04-16T17:57:02.122Z,1.20
2023-04-16T17:59:28.935Z,1.17
2023-04-16T18:01:56.622Z,1.20
2023-04-16T18:04:23.654Z,1.05
2023-04-16T18:06:50.508Z,1.13
2023-04-16T18:09:17.890Z,1.13
2023-04-16T18:11:44.562Z,1.20
2023-04-16T18:14:13.835Z,1.20
2023-04-16T18:16:41.874Z,1.13
2023-04-16T18:19:08.529Z,1.20
2023-04-16T18:21:35.820Z,1.20
2023-04-16T18:24:03.546Z,1.10
2023-04-16T18:26:30.278Z,1.20
2023-04-16T18:28:57.272Z,1.30
2023-04-16T18:31:23.888Z,1.33
2023-04-16T18:33:57.524Z,1.15
2023-04-16T18:36:26.701Z,1.15
2023-04-16T18:39:15.504Z,1.20
2023-04-16T18:41:41.684Z,1.10
2023-04-16T18:44:10.762Z,1.00
2023-04-16T18:46:37.406Z,1.20
2023-04-16T18:49:04.083Z,1.30
2023-04-16T18:51:30.844Z,1.13
2023-04-16T18:53:57.444Z,1.10
2023-04-16T18:56:24.101Z,1.02
2023-04-16T18:58:50.720Z,1.10
2023-04-16T19:01:18.898Z,1.10
2023-04-16T19:03:47.515Z,1.00
2023-04-16T19:06:14.301Z,1.10
2023-04-16T19:08:40.925Z,1.00
2023-04-16T19:11:07.562Z,1.10
2023-04-16T19:13:34.302Z,1.20
2023-04-16T19:16:02.643Z,1.00
2023-04-16T19:18:29.272Z,1.10
2023-04-16T19:21:00.154Z,1.15
2023-04-16T19:23:27.652Z,1.13
2023-04-16T19:25:56.302Z,1.10
2023-04-16T19:28:23.666Z,1.10
2023-04-16T19:30:53.856Z,1.00
2023-04-16T19:33:20.784Z,1.10
2023-04-16T19:35:47.554Z,1.20
2023-04-16T19:38:14.369Z,1.10
2023-04-16T19:40:43.968Z,1.10
2023-04-16T19:43:10.661Z,1.15
2023-04-16T19:45:42.998Z,1.10
2023-04-16T19:48:09.872Z,1.10
2023-04-16T19:50:39.608Z,1.10
2023-04-16T19:53:06.375Z,1.02
2023-04-16T19:55:33.046Z,1.00
2023-04-16T19:58:05.698Z,1.20
2023-04-16T20:00:42.556Z,1.07
2023-04-16T20:03:09.829Z,1.20
2023-04-16T20:05:36.467Z,1.13
2023-04-16T20:08:03.072Z,1.10
2023-04-16T20:10:31.393Z,0.95
2023-04-16T20:12:58.188Z,1.00
2023-04-16T20:15:24.828Z,1.10
2023-04-16T20:17:52.299Z,1.00
2023-04-16T20:20:19.070Z,1.05
2023-04-16T20:22:45.825Z,1.10
2023-04-16T20:25:14.361Z,1.17
2023-04-16T20:27:41.174Z,1.00
2023-04-16T20:30:08.315Z,1.00
2023-04-16T20:32:34.941Z,1.00
2023-04-16T20:35:02.074Z,0.93
2023-04-16T20:37:29.138Z,1.00
2023-04-16T20:39:56.320Z,1.00
2023-04-16T20:42:23.517Z,0.93
2023-04-16T20:44:56.450Z,1.00
2023-04-16T20:47:23.901Z,1.00
2023-04-16T20:49:52.888Z,0.90
2023-04-16T20:52:19.767Z,1.08
2023-04-16T20:54:47.221Z,1.10
2023-04-16T20:57:14.086Z,1.00
2023-04-16T20:59:40.728Z,1.10
2023-04-16T21:02:07.949Z,1.00
2023-04-16T21:04:34.818Z,1.20
2023-04-16T21:07:04.206Z,1.00
2023-04-16T21:09:31.553Z,1.00
2023-04-16T21:11:58.141Z,1.02
2023-04-16T21:14:24.744Z,1.10
2023-04-16T21:16:51.325Z,1.05
2023-04-16T21:19:17.997Z,1.08
2023-04-16T21:21:44.531Z,1.10
2023-04-16T21:24:11.201Z,1.20
2023-04-16T21:26:37.811Z,1.00
2023-04-16T21:29:04.423Z,1.02
2023-04-16T21:31:31.059Z,1.10
2023-04-16T21:33:57.777Z,1.00
2023-04-16T21:36:26.612Z,1.00
2023-04-16T21:38:53.197Z,1.00
2023-04-16T21:41:19.779Z,1.00
2023-04-16T21:43:46.380Z,1.10
2023-04-16T21:46:13.033Z,1.00
2023-04-16T21:48:39.610Z,1.10
2023-04-16T21:51:06.870Z,1.00
2023-04-16T21:53:34.120Z,1.02
2023-04-16T21:56:02.735Z,0.93
2023-04-16T21:58:29.461Z,1.00
2023-04-16T22:00:56.391Z,1.00
2023-04-16T22:03:27.672Z,0.95
2023-04-16T22:06:03.320Z,0.90
2023-04-16T22:08:30.286Z,0.90
2023-04-16T22:11:01.917Z,0.90
2023-04-16T22:13:32.437Z,0.90
2023-04-16T22:16:03.325Z,0.95
2023-04-16T22:18:33.119Z,0.90
2023-04-16T22:21:00.365Z,0.80
2023-04-16T22:23:27.068Z,0.90
2023-04-16T22:25:54.878Z,0.98
2023-04-16T22:28:21.741Z,0.90
2023-04-16T22:30:48.736Z,1.00
2023-04-16T22:33:15.701Z,0.80
2023-04-16T22:35:42.368Z,0.90
2023-04-16T22:38:09.066Z,0.90
2023-04-16T22:40:35.787Z,0.80
2023-04-16T22:43:02.333Z,0.80
2023-04-16T22:45:29.350Z,0.90
2023-04-16T22:47:55.952Z,0.82
2023-04-16T22:50:23.237Z,0.90
2023-04-16T22:52:49.945Z,0.90
2023-04-16T22:55:16.892Z,0.90
2023-04-16T22:57:43.499Z,0.90
2023-04-16T23:00:16.057Z,0.90
2023-04-16T23:02:43.303Z,0.90
2023-04-16T23:05:10.419Z,0.90
2023-04-16T23:07:37.090Z,0.90
2023-04-16T23:10:04.241Z,0.90
