createdAt,value
2023-04-29T00:01:11.638Z,9.87
2023-04-29T00:06:16.276Z,9.51
2023-04-29T00:11:19.918Z,9.92
2023-04-29T00:16:23.675Z,9.99
2023-04-29T00:21:27.767Z,10.00
2023-04-29T00:26:32.250Z,10.04
2023-04-29T00:31:37.634Z,10.23
2023-04-29T00:36:42.005Z,10.02
2023-04-29T00:41:45.561Z,9.50
2023-04-29T00:46:49.518Z,10.06
2023-04-29T00:51:54.913Z,10.02
2023-04-29T00:57:01.858Z,9.61
2023-04-29T01:02:05.909Z,9.77
2023-04-29T01:07:17.223Z,9.65
2023-04-29T01:12:27.260Z,9.49
2023-04-29T01:17:40.364Z,9.30
2023-04-29T01:22:44.629Z,9.01
2023-04-29T01:28:15.731Z,9.20
2023-04-29T01:34:11.278Z,9.04
2023-04-29T01:39:33.425Z,8.96
2023-04-29T01:44:48.137Z,8.78
2023-04-29T01:49:53.375Z,8.73
2023-04-29T01:54:57.927Z,8.68
2023-04-29T02:00:07.110Z,8.57
2023-04-29T02:05:16.045Z,8.55
2023-04-29T02:10:28.487Z,8.44
2023-04-29T02:15:43.969Z,8.45
2023-04-29T02:20:48.002Z,8.41
2023-04-29T02:25:52.385Z,8.22
2023-04-29T02:30:55.972Z,8.29
2023-04-29T02:35:59.972Z,8.03
2023-04-29T02:41:03.618Z,8.23
2023-04-29T02:46:06.656Z,8.14
2023-04-29T02:51:10.390Z,8.04
2023-04-29T02:56:14.529Z,8.09
2023-04-29T03:01:18.194Z,7.86
2023-04-29T03:06:21.667Z,7.96
2023-04-29T03:11:27.125Z,7.72
2023-04-29T03:16:31.970Z,7.88
2023-04-29T03:21:35.761Z,7.87
2023-04-29T03:26:39.696Z,7.78
2023-04-29T03:31:43.801Z,7.83
2023-04-29T03:36:47.796Z,7.78
2023-04-29T03:41:51.919Z,7.76
2023-04-29T03:46:55.698Z,7.69
2023-04-29T03:52:00.814Z,7.75
2023-04-29T03:57:04.905Z,7.58
2023-04-29T04:02:08.796Z,7.50
2023-04-29T04:07:13.053Z,7.16
2023-04-29T04:12:36.103Z,7.41
2023-04-29T04:17:40.174Z,7.33
2023-04-29T04:22:43.725Z,7.25
2023-04-29T04:28:07.684Z,7.49
2023-04-29T04:33:27.850Z,8.24
2023-04-29T04:38:33.277Z,8.62
2023-04-29T04:43:41.727Z,9.14
2023-04-29T04:48:52.518Z,8.67
2023-04-29T04:53:57.138Z,9.26
2023-04-29T04:59:02.959Z,9.67
2023-04-29T05:04:06.462Z,9.90
2023-04-29T05:09:10.147Z,10.38
2023-04-29T05:14:13.657Z,10.67
2023-04-29T05:19:17.326Z,10.88
2023-04-29T05:24:22.261Z,11.14
2023-04-29T05:29:27.536Z,11.63
2023-04-29T05:34:35.328Z,11.95
2023-04-29T05:39:39.745Z,12.34
2023-04-29T05:44:49.262Z,12.71
2023-04-29T05:49:53.133Z,12.97
2023-04-29T05:54:57.030Z,13.54
2023-04-29T06:00:01.597Z,13.94
2023-04-29T06:05:06.005Z,14.29
2023-04-29T06:10:22.154Z,14.66
2023-04-29T06:15:29.153Z,14.95
2023-04-29T06:20:33.673Z,17.13
2023-04-29T06:25:37.468Z,19.57
2023-04-29T06:30:43.674Z,20.46
2023-04-29T06:35:50.204Z,21.67
2023-04-29T06:41:19.360Z,21.12
2023-04-29T06:46:41.353Z,22.56
2023-04-29T06:51:51.857Z,22.61
2023-04-29T06:56:55.800Z,22.88
2023-04-29T07:01:59.099Z,23.09
2023-04-29T07:07:03.451Z,22.32
2023-04-29T07:12:07.108Z,22.14
2023-04-29T07:17:12.059Z,22.48
2023-04-29T07:22:18.842Z,22.65
2023-04-29T07:27:22.188Z,22.82
2023-04-29T07:32:25.950Z,24.20
2023-04-29T07:37:30.343Z,24.51
2023-04-29T07:42:33.467Z,23.74
2023-04-29T07:47:37.874Z,22.86
2023-04-29T07:52:42.201Z,22.72
2023-04-29T07:57:46.363Z,22.86
2023-04-29T08:02:57.462Z,24.11
2023-04-29T08:08:01.882Z,23.47
2023-04-29T08:13:06.268Z,24.12
2023-04-29T08:18:09.477Z,24.68
2023-04-29T08:23:13.109Z,22.97
2023-04-29T08:28:16.335Z,23.57
2023-04-29T08:33:19.957Z,22.28
2023-04-29T08:38:24.406Z,22.38
2023-04-29T08:43:29.227Z,22.90
2023-04-29T08:48:34.051Z,22.29
2023-04-29T08:53:38.344Z,23.04
2023-04-29T08:58:42.643Z,23.61
2023-04-29T09:03:55.758Z,22.83
2023-04-29T09:09:00.694Z,23.57
2023-04-29T09:14:08.457Z,24.10
2023-04-29T09:19:12.024Z,24.21
2023-04-29T09:24:27.765Z,23.58
2023-04-29T09:29:33.218Z,25.60
2023-04-29T09:34:39.992Z,23.15
2023-04-29T09:39:43.540Z,23.75
2023-04-29T09:44:47.094Z,23.63
2023-04-29T09:49:50.660Z,23.84
2023-04-29T09:55:07.078Z,24.32
2023-04-29T10:00:12.302Z,23.52
2023-04-29T10:05:17.393Z,24.53
2023-04-29T10:10:24.784Z,24.29
2023-04-29T10:15:43.181Z,24.49
2023-04-29T10:20:48.645Z,24.60
2023-04-29T10:25:53.910Z,26.51
2023-04-29T10:31:01.407Z,24.28
2023-04-29T10:36:05.516Z,24.55
2023-04-29T10:41:17.756Z,25.13
2023-04-29T10:46:29.140Z,25.80
2023-04-29T10:51:42.473Z,25.62
2023-04-29T10:56:52.184Z,25.45
2023-04-29T11:01:56.108Z,24.50
2023-04-29T11:06:59.803Z,25.80
2023-04-29T11:12:05.865Z,23.87
2023-04-29T11:17:17.091Z,24.37
2023-04-29T11:22:27.341Z,24.40
2023-04-29T11:27:35.274Z,23.82
2023-04-29T11:32:41.292Z,24.45
2023-04-29T11:37:46.512Z,24.31
2023-04-29T11:42:51.465Z,24.36
2023-04-29T11:47:56.042Z,24.15
2023-04-29T11:52:59.948Z,24.86
2023-04-29T11:58:05.801Z,23.77
2023-04-29T12:03:22.648Z,24.68
2023-04-29T12:08:29.056Z,24.10
2023-04-29T12:13:35.843Z,24.73
2023-04-29T12:18:40.326Z,24.85
2023-04-29T12:23:43.413Z,24.75
2023-04-29T12:28:49.323Z,25.17
2023-04-29T12:33:55.712Z,24.72
2023-04-29T12:39:00.528Z,25.36
2023-04-29T12:44:06.171Z,26.44
2023-04-29T12:49:09.310Z,26.30
2023-04-29T12:54:12.948Z,26.28
2023-04-29T12:59:17.491Z,25.91
2023-04-29T13:04:20.805Z,25.23
2023-04-29T13:09:24.849Z,24.00
2023-04-29T13:14:29.265Z,23.13
2023-04-29T13:19:48.134Z,23.53
2023-04-29T13:24:54.831Z,22.03
2023-04-29T13:29:58.632Z,22.60
2023-04-29T13:35:02.357Z,24.24
2023-04-29T13:40:08.265Z,24.96
2023-04-29T13:45:15.547Z,26.07
2023-04-29T13:51:03.969Z,26.71
2023-04-29T14:01:05.947Z,24.57
2023-04-29T14:06:16.846Z,24.03
2023-04-29T14:11:21.461Z,24.53
2023-04-29T14:16:24.408Z,22.90
2023-04-29T14:21:28.745Z,23.08
2023-04-29T14:26:32.386Z,24.17
2023-04-29T14:31:38.534Z,25.76
2023-04-29T14:36:43.833Z,25.28
2023-04-29T14:41:48.989Z,23.91
2023-04-29T14:46:52.651Z,23.98
2023-04-29T14:51:56.080Z,25.45
2023-04-29T14:57:00.269Z,24.42
2023-04-29T15:02:04.533Z,25.27
2023-04-29T15:07:08.192Z,25.46
2023-04-29T15:12:12.060Z,24.40
2023-04-29T15:17:15.846Z,24.34
2023-04-29T15:22:19.360Z,23.99
2023-04-29T15:27:22.975Z,24.52
2023-04-29T15:32:31.708Z,23.98
2023-04-29T15:37:35.816Z,24.49
2023-04-29T15:42:39.779Z,24.29
2023-04-29T15:47:43.469Z,23.82
2023-04-29T15:52:47.137Z,23.83
2023-04-29T15:57:51.756Z,23.96
2023-04-29T16:02:56.146Z,23.31
2023-04-29T16:07:59.673Z,22.91
2023-04-29T16:13:04.653Z,22.54
2023-04-29T16:18:09.201Z,21.72
2023-04-29T16:23:12.494Z,21.57
2023-04-29T16:28:16.508Z,21.47
2023-04-29T16:33:20.392Z,21.43
2023-04-29T16:38:24.428Z,21.16
2023-04-29T16:43:27.892Z,20.75
2023-04-29T16:48:31.726Z,20.48
2023-04-29T16:53:35.117Z,20.50
2023-04-29T16:58:39.982Z,20.05
2023-04-29T17:03:44.501Z,19.22
2023-04-29T17:08:50.784Z,19.12
2023-04-29T17:13:56.004Z,18.65
2023-04-29T17:19:00.860Z,18.41
2023-04-29T17:24:04.924Z,17.98
2023-04-29T17:29:09.218Z,17.54
2023-04-29T17:34:33.666Z,18.01
2023-04-29T17:39:37.063Z,17.31
2023-04-29T17:44:40.728Z,17.57
2023-04-29T17:49:47.107Z,17.36
2023-04-29T17:54:50.319Z,17.03
2023-04-29T17:59:53.653Z,16.70
2023-04-29T18:04:56.905Z,16.75
2023-04-29T18:09:59.900Z,16.41
2023-04-29T18:15:06.390Z,16.38
2023-04-29T18:20:10.615Z,16.13
2023-04-29T18:25:16.732Z,15.95
2023-04-29T18:30:20.228Z,15.77
2023-04-29T18:35:23.988Z,15.80
2023-04-29T18:40:27.464Z,15.97
2023-04-29T18:45:31.399Z,15.76
2023-04-29T18:50:35.013Z,16.06
2023-04-29T18:55:38.142Z,15.90
2023-04-29T19:00:42.262Z,15.64
2023-04-29T19:05:46.188Z,15.82
2023-04-29T19:10:50.383Z,15.64
2023-04-29T19:15:55.633Z,15.69
2023-04-29T19:20:59.361Z,15.62
2023-04-29T19:26:03.021Z,15.69
2023-04-29T19:31:06.544Z,15.55
2023-04-29T19:36:11.769Z,15.19
2023-04-29T19:41:16.050Z,15.45
2023-04-29T19:46:19.897Z,15.07
2023-04-29T19:51:23.917Z,15.15
2023-04-29T19:56:28.350Z,15.18
2023-04-29T20:01:32.174Z,14.92
2023-04-29T20:06:37.809Z,14.98
2023-04-29T20:11:41.619Z,14.90
2023-04-29T20:16:45.666Z,14.49
2023-04-29T20:21:49.583Z,14.56
2023-04-29T20:26:53.574Z,14.49
2023-04-29T20:31:57.670Z,13.96
2023-04-29T20:37:01.698Z,14.27
2023-04-29T20:42:07.186Z,14.55
2023-04-29T20:47:11.184Z,14.40
2023-04-29T20:52:14.721Z,14.22
2023-04-29T20:57:18.338Z,14.43
2023-04-29T21:02:21.833Z,14.33
2023-04-29T21:07:26.001Z,14.22
2023-04-29T21:12:30.350Z,14.19
2023-04-29T21:17:34.458Z,13.89
2023-04-29T21:22:37.735Z,13.77
2023-04-29T21:27:41.686Z,14.05
2023-04-29T21:32:48.515Z,14.23
2023-04-29T21:37:52.349Z,14.53
2023-04-29T21:42:58.192Z,14.73
2023-04-29T21:48:16.097Z,14.75
2023-04-29T21:53:20.380Z,14.67
2023-04-29T21:58:24.401Z,14.59
2023-04-29T22:03:28.759Z,14.90
2023-04-29T22:08:32.572Z,14.69
2023-04-29T22:13:36.367Z,15.13
2023-04-29T22:18:39.734Z,15.13
2023-04-29T22:23:43.603Z,14.48
2023-04-29T22:28:47.076Z,14.65
2023-04-29T22:33:51.557Z,15.25
2023-04-29T22:38:55.272Z,15.08
2023-04-29T22:43:59.021Z,14.80
2023-04-29T22:49:03.312Z,14.65
2023-04-29T22:54:08.348Z,14.50
2023-04-29T22:59:12.850Z,14.26
2023-04-29T23:04:16.477Z,14.23
2023-04-29T23:09:20.476Z,13.74
2023-04-29T23:14:24.024Z,13.85
2023-04-29T23:19:27.479Z,14.41
2023-04-29T23:24:31.141Z,14.42
2023-04-29T23:29:34.815Z,14.49
2023-04-29T23:34:38.640Z,14.34
2023-04-29T23:39:42.213Z,14.32
2023-04-29T23:44:46.789Z,14.32
2023-04-29T23:49:50.675Z,14.08
2023-04-29T23:54:53.775Z,14.09
2023-04-29T23:59:57.320Z,14.12
