createdAt,value
2022-09-05T00:03:09.749Z,87.13
2022-09-05T00:06:17.022Z,87.52
2022-09-05T00:09:18.585Z,88.09
2022-09-05T00:12:09.985Z,88.39
2022-09-05T00:15:19.046Z,88.22
2022-09-05T00:21:51.172Z,88.44
2022-09-05T00:24:25.375Z,88.64
2022-09-05T00:25:32.434Z,88.55
2022-09-05T00:28:45.181Z,88.87
2022-09-05T00:32:12.243Z,88.93
2022-09-05T00:35:25.925Z,88.88
2022-09-05T00:38:23.555Z,89.67
2022-09-05T00:41:17.942Z,89.58
2022-09-05T00:44:04.604Z,90.09
2022-09-05T00:47:41.056Z,89.35
2022-09-05T00:58:36.047Z,89.95
2022-09-05T01:01:48.635Z,90.05
2022-09-05T01:05:01.380Z,90.37
2022-09-05T01:08:47.914Z,90.33
2022-09-05T01:12:04.293Z,90.47
2022-09-05T01:15:22.932Z,90.18
2022-09-05T01:18:36.838Z,90.21
2022-09-05T01:21:40.814Z,90.01
2022-09-05T01:25:26.094Z,89.70
2022-09-05T01:29:14.990Z,89.55
2022-09-05T01:32:06.099Z,89.38
2022-09-05T01:43:01.230Z,89.85
2022-09-05T01:46:17.043Z,89.49
2022-09-05T01:49:10.466Z,90.15
2022-09-05T01:52:57.404Z,90.10
2022-09-05T01:56:24.692Z,89.35
2022-09-05T01:59:47.365Z,89.75
2022-09-05T02:03:21.589Z,89.69
2022-09-05T02:06:40.277Z,89.86
2022-09-05T02:09:50.118Z,89.85
2022-09-05T02:13:11.040Z,89.55
2022-09-05T02:16:21.066Z,89.90
2022-09-05T02:19:09.642Z,89.85
2022-09-05T02:22:11.289Z,90.17
2022-09-05T02:25:27.750Z,90.06
2022-09-05T02:29:03.775Z,90.44
2022-09-05T02:31:58.589Z,90.59
2022-09-05T02:35:09.546Z,90.71
2022-09-05T02:42:47.765Z,90.58
2022-09-05T02:45:17.101Z,90.49
2022-09-05T02:45:26.584Z,91.02
2022-09-05T03:09:38.630Z,92.51
2022-09-05T03:12:52.621Z,92.77
2022-09-05T03:16:04.731Z,93.20
2022-09-05T03:19:33.271Z,93.47
2022-09-05T03:22:37.207Z,93.50
2022-09-05T03:25:53.479Z,93.72
2022-09-05T03:29:16.591Z,93.63
2022-09-05T03:32:41.963Z,93.79
2022-09-05T03:35:59.084Z,93.65
2022-09-05T03:39:42.444Z,94.11
2022-09-05T03:43:21.757Z,93.91
2022-09-05T03:46:42.728Z,94.22
2022-09-05T03:54:28.012Z,94.93
2022-09-05T03:57:23.590Z,94.92
2022-09-05T03:57:42.959Z,95.22
2022-09-05T04:00:35.173Z,95.27
2022-09-05T04:08:07.123Z,95.45
2022-09-05T04:08:15.980Z,95.31
2022-09-05T04:10:09.355Z,95.42
2022-09-05T04:13:02.743Z,95.21
2022-09-05T04:16:06.952Z,94.65
2022-09-05T04:19:19.239Z,94.97
2022-09-05T04:23:01.179Z,95.25
2022-09-05T04:26:26.165Z,95.61
2022-09-05T04:29:24.115Z,95.91
2022-09-05T04:32:54.961Z,96.02
2022-09-05T04:36:17.874Z,96.73
2022-09-05T04:39:19.017Z,96.13
2022-09-05T04:42:26.493Z,96.49
2022-09-05T04:45:17.852Z,96.60
2022-09-05T04:48:20.848Z,96.44
2022-09-05T04:51:30.442Z,96.72
2022-09-05T04:54:43.165Z,96.85
2022-09-05T04:57:49.534Z,97.00
2022-09-05T05:06:00.811Z,96.86
2022-09-05T05:06:13.895Z,96.53
2022-09-05T05:07:28.802Z,96.62
2022-09-05T05:16:29.900Z,96.79
2022-09-05T05:18:08.796Z,96.76
2022-09-05T05:18:14.522Z,96.56
2022-09-05T05:21:00.450Z,97.02
2022-09-05T05:24:00.719Z,97.63
2022-09-05T05:27:07.633Z,97.67
2022-09-05T05:30:08.480Z,96.76
2022-09-05T05:32:56.287Z,96.54
2022-09-05T05:35:48.482Z,95.93
2022-09-05T05:38:50.875Z,96.10
2022-09-05T05:41:48.809Z,95.79
2022-09-05T05:44:38.748Z,94.98
2022-09-05T05:47:36.871Z,94.64
2022-09-05T05:50:41.608Z,94.24
2022-09-05T05:54:10.883Z,94.46
2022-09-05T05:57:39.674Z,95.10
2022-09-05T06:01:09.441Z,94.58
2022-09-05T06:04:44.799Z,93.23
2022-09-05T06:09:52.699Z,93.15
2022-09-05T06:15:02.637Z,93.01
2022-09-05T06:15:22.970Z,91.89
2022-09-05T06:19:10.698Z,92.18
2022-09-05T06:22:15.772Z,90.98
2022-09-05T06:25:40.129Z,90.97
2022-09-05T06:29:00.138Z,92.20
2022-09-05T06:32:07.612Z,92.74
2022-09-05T06:35:46.145Z,92.33
2022-09-05T06:39:11.641Z,92.07
2022-09-05T06:42:28.684Z,91.57
2022-09-05T06:46:06.863Z,91.64
2022-09-05T06:49:30.886Z,91.59
2022-09-05T06:53:09.552Z,90.51
2022-09-05T07:32:10.054Z,91.40
2022-09-05T07:35:01.047Z,91.46
2022-09-05T07:38:15.390Z,91.46
2022-09-05T07:41:33.499Z,90.98
2022-09-05T07:44:30.521Z,91.19
2022-09-05T07:47:24.569Z,91.03
2022-09-05T07:51:31.884Z,91.46
2022-09-05T07:56:56.185Z,89.40
2022-09-05T07:57:22.332Z,87.44
2022-09-05T08:00:25.651Z,86.46
2022-09-05T08:03:15.170Z,85.50
2022-09-05T08:06:08.767Z,84.17
2022-09-05T08:10:02.302Z,83.36
2022-09-05T08:12:28.027Z,82.08
2022-09-05T08:15:22.811Z,80.66
2022-09-05T08:18:16.166Z,79.89
2022-09-05T08:21:28.077Z,80.11
2022-09-05T08:24:29.204Z,79.00
2022-09-05T08:27:26.132Z,77.63
2022-09-05T08:30:25.868Z,77.59
2022-09-05T08:33:26.072Z,77.58
2022-09-05T08:36:36.454Z,76.70
2022-09-05T08:39:29.488Z,76.00
2022-09-05T08:45:27.045Z,75.16
2022-09-05T08:46:40.901Z,75.04
2022-09-05T08:49:59.940Z,72.92
2022-09-05T08:53:26.334Z,73.49
2022-09-05T08:56:39.762Z,74.73
2022-09-05T09:00:19.897Z,74.59
2022-09-05T09:03:52.218Z,73.56
2022-09-05T09:07:50.826Z,73.70
2022-09-05T09:11:01.161Z,71.67
2022-09-05T09:13:52.370Z,72.02
2022-09-05T09:16:55.513Z,69.92
2022-09-05T09:23:55.928Z,65.45
2022-09-05T09:27:41.685Z,65.37
2022-09-05T09:30:36.255Z,65.87
2022-09-05T09:40:32.636Z,63.06
2022-09-05T09:43:27.613Z,63.07
2022-09-05T09:46:39.162Z,62.07
2022-09-05T09:50:12.762Z,60.67
2022-09-05T09:53:04.335Z,60.91
2022-09-05T09:56:06.950Z,60.81
2022-09-05T09:59:24.285Z,62.36
2022-09-05T10:04:31.044Z,60.47
2022-09-05T10:10:45.323Z,60.58
2022-09-05T10:10:45.884Z,60.31
2022-09-05T10:13:09.183Z,64.12
2022-09-05T10:16:18.959Z,64.07
2022-09-05T10:20:12.456Z,63.75
2022-09-05T10:23:06.325Z,63.47
2022-09-05T10:26:27.578Z,63.45
2022-09-05T10:30:09.688Z,64.33
2022-09-05T10:35:14.035Z,65.56
2022-09-05T10:36:33.652Z,65.30
2022-09-05T10:39:35.942Z,65.11
2022-09-05T10:43:00.494Z,65.93
2022-09-05T10:45:55.999Z,67.28
2022-09-05T10:48:54.343Z,67.53
2022-09-05T10:51:51.880Z,66.81
2022-09-05T10:54:46.690Z,65.59
2022-09-05T10:57:50.506Z,65.61
2022-09-05T11:02:24.630Z,65.05
2022-09-05T11:04:52.862Z,66.34
2022-09-05T11:08:06.210Z,66.88
2022-09-05T11:11:26.267Z,66.57
2022-09-05T11:14:57.338Z,66.94
2022-09-05T11:18:00.882Z,66.67
2022-09-05T11:21:04.539Z,66.09
2022-09-05T11:24:06.083Z,65.21
2022-09-05T11:27:24.602Z,64.96
2022-09-05T11:30:34.479Z,66.80
2022-09-05T11:39:48.383Z,65.59
2022-09-05T11:40:07.146Z,64.92
2022-09-05T11:40:48.548Z,65.06
2022-09-05T11:44:24.927Z,64.25
2022-09-05T11:47:53.654Z,64.48
2022-09-05T11:51:05.020Z,62.22
2022-09-05T11:54:38.097Z,62.09
2022-09-05T11:57:52.992Z,61.30
2022-09-05T12:01:38.378Z,60.99
2022-09-05T12:05:49.817Z,61.69
2022-09-05T12:08:24.009Z,60.13
2022-09-05T12:11:34.247Z,59.98
2022-09-05T12:14:42.474Z,58.52
2022-09-05T12:18:19.543Z,59.33
2022-09-05T12:22:08.893Z,61.52
2022-09-05T12:25:26.081Z,61.84
2022-09-05T12:29:28.957Z,62.38
2022-09-05T12:33:45.373Z,62.96
2022-09-05T12:36:13.160Z,62.83
2022-09-05T12:40:43.395Z,62.72
2022-09-05T12:42:24.061Z,62.90
2022-09-05T12:45:56.468Z,62.94
2022-09-05T12:48:55.410Z,66.98
2022-09-05T12:51:54.406Z,68.53
2022-09-05T12:54:57.053Z,69.02
2022-09-05T13:01:42.014Z,71.46
2022-09-05T13:03:15.400Z,73.87
2022-09-05T13:04:28.342Z,75.31
2022-09-05T13:07:50.972Z,75.10
2022-09-05T13:14:49.038Z,73.35
2022-09-05T13:15:02.617Z,74.92
2022-09-05T13:17:02.373Z,75.08
2022-09-05T13:19:53.986Z,73.93
2022-09-05T13:22:48.475Z,72.94
2022-09-05T13:25:37.239Z,71.66
2022-09-05T13:28:27.692Z,71.95
2022-09-05T13:36:32.641Z,72.41
2022-09-05T13:37:58.391Z,71.66
2022-09-05T13:38:47.806Z,70.27
2022-09-05T13:41:42.752Z,69.72
2022-09-05T13:44:30.284Z,71.03
2022-09-05T13:47:51.031Z,72.87
2022-09-05T13:50:47.661Z,74.27
2022-09-05T13:53:51.427Z,75.27
2022-09-05T13:57:16.331Z,76.39
2022-09-05T14:00:32.366Z,76.76
2022-09-05T14:03:40.608Z,74.91
2022-09-05T14:06:47.168Z,73.30
2022-09-05T14:09:48.438Z,74.51
2022-09-05T14:13:00.844Z,74.57
2022-09-05T14:16:05.824Z,76.21
2022-09-05T14:19:11.385Z,77.65
2022-09-05T14:22:00.578Z,78.41
2022-09-05T14:24:55.709Z,77.93
2022-09-05T14:27:47.984Z,78.16
2022-09-05T14:33:45.317Z,77.16
2022-09-05T14:37:40.950Z,75.18
2022-09-05T14:38:01.212Z,74.60
2022-09-05T14:40:37.176Z,74.14
2022-09-05T14:43:27.171Z,71.88
2022-09-05T14:46:24.174Z,70.69
2022-09-05T14:49:29.646Z,69.30
2022-09-05T14:51:58.664Z,67.96
2022-09-05T15:02:38.820Z,68.00
2022-09-05T15:02:54.993Z,66.08
2022-09-05T15:03:15.255Z,64.20
2022-09-05T15:05:50.373Z,63.23
2022-09-05T15:11:24.495Z,61.52
2022-09-05T15:12:20.730Z,58.33
2022-09-05T15:14:13.005Z,56.03
2022-09-05T15:16:56.424Z,52.64
2022-09-05T15:20:07.427Z,52.98
2022-09-05T15:22:42.056Z,52.37
2022-09-05T15:25:26.968Z,47.04
2022-09-05T15:27:55.399Z,46.82
2022-09-05T15:30:35.206Z,47.21
2022-09-05T15:33:28.441Z,46.62
2022-09-05T15:35:58.318Z,46.81
2022-09-05T15:38:34.937Z,47.64
2022-09-05T15:41:32.435Z,45.23
2022-09-05T15:44:13.708Z,43.31
2022-09-05T15:46:59.631Z,44.83
2022-09-05T15:49:48.525Z,45.31
2022-09-05T15:52:19.282Z,47.18
2022-09-05T15:55:10.733Z,49.97
2022-09-05T15:57:46.324Z,50.71
2022-09-05T16:00:34.068Z,51.68
2022-09-05T16:05:39.716Z,53.65
2022-09-05T16:10:29.230Z,54.29
2022-09-05T16:10:39.982Z,57.25
2022-09-05T16:20:51.023Z,59.26
2022-09-05T16:23:19.711Z,60.78
2022-09-05T16:23:29.889Z,62.02
2022-09-05T16:24:41.514Z,62.30
2022-09-05T16:27:51.117Z,64.22
2022-09-05T16:30:29.808Z,65.16
2022-09-05T16:33:24.060Z,65.81
2022-09-05T16:36:00.130Z,65.78
2022-09-05T16:38:49.763Z,66.59
2022-09-05T16:41:52.258Z,66.82
2022-09-05T16:44:40.864Z,66.70
2022-09-05T16:47:42.319Z,67.63
2022-09-05T16:50:59.254Z,68.41
2022-09-05T16:54:14.581Z,68.71
2022-09-05T16:56:54.648Z,68.20
2022-09-05T16:59:29.901Z,69.14
2022-09-05T17:02:07.374Z,70.61
2022-09-05T17:05:13.382Z,71.88
2022-09-05T17:07:58.651Z,72.49
2022-09-05T17:10:57.826Z,73.54
2022-09-05T17:13:45.383Z,74.58
2022-09-05T17:16:56.448Z,74.98
2022-09-05T17:19:31.210Z,75.99
2022-09-05T17:26:13.240Z,76.61
2022-09-05T17:29:26.605Z,78.08
2022-09-05T17:29:33.143Z,78.40
2022-09-05T17:31:53.609Z,78.92
2022-09-05T17:34:47.416Z,79.03
2022-09-05T17:37:41.291Z,78.81
2022-09-05T17:40:42.780Z,78.51
2022-09-05T17:43:33.117Z,79.12
2022-09-05T17:46:29.169Z,79.34
2022-09-05T17:49:18.677Z,79.66
2022-09-05T17:51:54.376Z,80.55
2022-09-05T17:54:31.140Z,80.48
2022-09-05T17:57:27.847Z,80.57
2022-09-05T18:00:12.243Z,80.28
2022-09-05T18:02:57.054Z,80.34
2022-09-05T18:06:04.314Z,80.80
2022-09-05T18:08:49.772Z,80.73
2022-09-05T18:11:25.739Z,81.05
2022-09-05T18:14:24.600Z,80.86
2022-09-05T18:17:36.603Z,81.20
2022-09-05T18:19:41.496Z,81.42
2022-09-05T18:22:32.919Z,80.46
2022-09-05T18:25:16.670Z,80.70
2022-09-05T18:28:11.014Z,81.06
2022-09-05T18:30:40.182Z,80.85
2022-09-05T18:33:53.593Z,80.60
2022-09-05T18:36:00.264Z,80.79
2022-09-05T18:38:51.003Z,80.23
2022-09-05T18:41:28.152Z,80.42
2022-09-05T18:44:13.903Z,80.41
2022-09-05T18:46:59.234Z,80.06
2022-09-05T18:50:25.215Z,80.77
2022-09-05T18:52:36.088Z,80.72
2022-09-05T18:56:10.848Z,80.63
2022-09-05T18:58:12.584Z,80.38
2022-09-05T19:00:46.947Z,79.87
2022-09-05T19:03:29.665Z,79.57
2022-09-05T19:06:36.664Z,79.72
2022-09-05T19:09:11.307Z,79.59
2022-09-05T19:12:32.056Z,79.42
2022-09-05T19:15:08.437Z,78.52
2022-09-05T19:17:47.050Z,78.10
2022-09-05T19:20:33.051Z,76.12
2022-09-05T19:23:12.833Z,73.21
2022-09-05T19:25:46.887Z,73.82
2022-09-05T19:32:29.365Z,74.76
2022-09-05T19:36:53.753Z,74.54
2022-09-05T19:37:08.706Z,73.22
2022-09-05T19:37:28.975Z,73.49
2022-09-05T19:44:31.099Z,74.49
2022-09-05T19:47:29.313Z,75.11
2022-09-05T19:47:35.725Z,75.76
2022-09-05T19:48:35.120Z,75.65
2022-09-05T19:51:17.853Z,76.02
2022-09-05T19:54:03.932Z,76.93
2022-09-05T19:56:46.562Z,77.41
2022-09-05T19:59:26.679Z,77.03
2022-09-05T20:02:03.026Z,77.41
2022-09-05T20:04:38.121Z,77.07
2022-09-05T20:07:18.691Z,76.46
2022-09-05T20:09:49.103Z,75.76
2022-09-05T20:12:24.506Z,75.08
2022-09-05T20:14:52.566Z,74.09
2022-09-05T20:17:34.480Z,73.52
2022-09-05T20:20:17.492Z,73.11
2022-09-05T20:22:52.143Z,72.06
2022-09-05T20:25:43.572Z,72.60
2022-09-05T20:28:18.894Z,72.09
2022-09-05T20:31:00.250Z,72.42
2022-09-05T20:33:51.759Z,72.61
2022-09-05T20:43:08.716Z,72.72
2022-09-05T20:43:14.800Z,73.60
2022-09-05T20:43:36.546Z,74.01
2022-09-05T20:47:30.069Z,74.99
2022-09-05T20:54:05.523Z,75.31
2022-09-05T20:54:27.970Z,73.80
2022-09-05T20:54:57.698Z,73.76
2022-09-05T20:57:31.710Z,72.98
2022-09-05T21:00:22.174Z,72.96
2022-09-05T21:02:56.168Z,72.02
2022-09-05T21:05:35.727Z,72.11
2022-09-05T21:08:35.157Z,71.07
2022-09-05T21:11:06.386Z,70.95
2022-09-05T21:13:52.262Z,71.10
2022-09-05T21:16:27.971Z,71.38
2022-09-05T21:18:55.618Z,70.87
2022-09-05T21:21:31.389Z,70.55
2022-09-05T21:24:17.320Z,70.30
2022-09-05T21:26:48.978Z,71.12
2022-09-05T21:29:32.843Z,71.27
2022-09-05T21:32:10.458Z,71.33
2022-09-05T21:35:33.531Z,71.51
2022-09-05T21:37:54.376Z,71.46
2022-09-05T21:40:22.360Z,71.32
2022-09-05T21:45:56.257Z,71.81
2022-09-05T21:47:45.069Z,71.31
2022-09-05T21:48:29.058Z,71.21
2022-09-05T21:51:02.588Z,71.15
2022-09-05T21:55:57.500Z,70.68
2022-09-05T21:59:19.875Z,71.33
2022-09-05T21:59:51.268Z,71.24
2022-09-05T22:02:29.659Z,71.36
2022-09-05T22:05:03.829Z,70.97
2022-09-05T22:07:37.549Z,70.07
2022-09-05T22:10:11.970Z,70.14
2022-09-05T22:12:45.052Z,70.26
2022-09-05T22:15:28.022Z,70.34
2022-09-05T22:18:17.275Z,70.55
2022-09-05T22:21:12.787Z,70.38
2022-09-05T22:23:44.391Z,70.59
2022-09-05T22:26:13.409Z,70.77
2022-09-05T22:28:48.842Z,70.59
2022-09-05T22:31:19.167Z,70.77
2022-09-05T22:33:50.908Z,70.58
2022-09-05T22:36:19.114Z,70.82
2022-09-05T22:38:47.701Z,71.20
2022-09-05T22:41:15.499Z,71.16
2022-09-05T22:43:46.375Z,71.00
2022-09-05T22:46:14.671Z,70.89
2022-09-05T22:48:42.535Z,71.20
2022-09-05T22:51:10.061Z,71.40
2022-09-05T22:53:37.671Z,72.72
2022-09-05T22:56:08.090Z,73.30
2022-09-05T22:58:45.010Z,74.27
2022-09-05T23:01:13.149Z,74.59
2022-09-05T23:03:40.696Z,75.15
2022-09-05T23:06:10.719Z,75.90
2022-09-05T23:08:38.529Z,76.19
2022-09-05T23:11:17.392Z,77.05
2022-09-05T23:13:46.055Z,78.39
2022-09-05T23:16:13.669Z,78.54
2022-09-05T23:18:41.474Z,78.54
2022-09-05T23:21:13.306Z,78.78
2022-09-05T23:23:41.952Z,78.78
2022-09-05T23:26:13.517Z,78.27
2022-09-05T23:28:43.640Z,78.16
2022-09-05T23:31:13.164Z,77.07
2022-09-05T23:33:42.002Z,76.01
2022-09-05T23:36:15.694Z,75.57
2022-09-05T23:38:44.187Z,75.64
2022-09-05T23:41:14.687Z,76.56
2022-09-05T23:43:42.775Z,76.77
2022-09-05T23:46:10.724Z,77.24
2022-09-05T23:48:38.405Z,77.58
2022-09-05T23:51:12.187Z,78.42
2022-09-05T23:53:40.863Z,79.33
2022-09-05T23:56:10.734Z,79.55
2022-09-05T23:58:38.931Z,80.99
