createdAt,value
2022-09-11T00:00:58.732Z,0.00
2022-09-11T00:01:58.794Z,0.00
2022-09-11T00:02:58.780Z,0.00
2022-09-11T00:03:58.733Z,0.00
2022-09-11T00:04:58.736Z,0.00
2022-09-11T00:05:58.750Z,0.00
2022-09-11T00:06:58.734Z,0.00
2022-09-11T00:07:58.737Z,0.00
2022-09-11T00:08:58.736Z,0.00
2022-09-11T00:09:58.733Z,0.00
2022-09-11T00:10:58.737Z,0.00
2022-09-11T00:11:58.734Z,0.00
2022-09-11T00:12:58.734Z,0.00
2022-09-11T00:13:58.735Z,0.00
2022-09-11T00:14:58.740Z,0.00
2022-09-11T00:15:58.766Z,0.00
2022-09-11T00:16:58.736Z,0.00
2022-09-11T00:17:58.734Z,0.00
2022-09-11T00:18:58.741Z,0.00
2022-09-11T00:19:58.737Z,0.00
2022-09-11T00:20:58.737Z,0.00
2022-09-11T00:21:58.752Z,0.00
2022-09-11T00:22:58.740Z,0.00
2022-09-11T00:23:58.735Z,0.00
2022-09-11T00:24:58.738Z,0.00
2022-09-11T00:25:58.737Z,0.00
2022-09-11T00:26:58.747Z,0.00
2022-09-11T00:27:58.740Z,0.00
2022-09-11T00:28:58.741Z,0.00
2022-09-11T00:29:58.738Z,0.00
2022-09-11T00:30:58.797Z,0.00
2022-09-11T00:31:58.742Z,0.00
2022-09-11T00:32:58.743Z,0.00
2022-09-11T00:33:58.741Z,0.00
2022-09-11T00:34:58.740Z,0.00
2022-09-11T00:35:58.745Z,0.00
2022-09-11T00:36:58.742Z,0.00
2022-09-11T00:37:58.765Z,0.00
2022-09-11T00:38:58.742Z,0.00
2022-09-11T00:39:58.765Z,0.00
2022-09-11T00:40:58.744Z,0.00
2022-09-11T00:41:58.742Z,0.00
2022-09-11T00:42:58.745Z,0.00
2022-09-11T00:43:58.744Z,0.00
2022-09-11T00:44:58.747Z,0.00
2022-09-11T00:45:58.799Z,0.00
2022-09-11T00:46:58.744Z,0.00
2022-09-11T00:47:58.744Z,0.00
2022-09-11T00:48:58.744Z,0.00
2022-09-11T00:49:58.746Z,0.00
2022-09-11T00:50:58.743Z,0.00
2022-09-11T00:51:58.742Z,0.00
2022-09-11T00:52:58.743Z,0.00
2022-09-11T00:53:58.762Z,0.00
2022-09-11T00:54:58.748Z,0.00
2022-09-11T00:55:58.754Z,0.00
2022-09-11T00:56:58.748Z,0.00
2022-09-11T00:57:58.746Z,0.00
2022-09-11T00:58:58.749Z,0.00
2022-09-11T00:59:58.752Z,0.00
2022-09-11T01:00:58.800Z,0.00
2022-09-11T01:01:58.831Z,0.00
2022-09-11T01:02:58.750Z,0.00
2022-09-11T01:03:58.749Z,0.00
2022-09-11T01:04:58.752Z,0.00
2022-09-11T01:05:58.746Z,0.00
2022-09-11T01:06:58.750Z,0.00
2022-09-11T01:07:58.747Z,0.00
2022-09-11T01:08:58.750Z,0.00
2022-09-11T01:09:58.772Z,0.00
2022-09-11T01:10:58.748Z,0.00
2022-09-11T01:11:58.746Z,0.00
2022-09-11T01:12:58.749Z,0.00
2022-09-11T01:13:58.751Z,0.00
2022-09-11T01:14:58.754Z,0.00
2022-09-11T01:15:58.802Z,0.00
2022-09-11T01:16:58.754Z,0.00
2022-09-11T01:17:58.751Z,0.00
2022-09-11T01:18:58.753Z,0.00
2022-09-11T01:19:58.750Z,0.00
2022-09-11T01:20:58.754Z,0.00
2022-09-11T01:21:58.752Z,0.00
2022-09-11T01:22:58.753Z,0.00
2022-09-11T01:23:58.752Z,0.00
2022-09-11T01:24:58.755Z,0.00
2022-09-11T01:25:58.772Z,0.00
2022-09-11T01:26:58.758Z,0.00
2022-09-11T01:27:58.752Z,0.00
2022-09-11T01:28:58.761Z,0.00
2022-09-11T01:29:58.753Z,0.00
2022-09-11T01:30:58.758Z,0.00
2022-09-11T01:31:58.752Z,0.00
2022-09-11T01:32:58.755Z,0.00
2022-09-11T01:33:58.755Z,0.00
2022-09-11T01:34:58.757Z,0.00
2022-09-11T01:35:58.755Z,0.00
2022-09-11T01:36:58.760Z,0.00
2022-09-11T01:37:58.759Z,0.00
2022-09-11T01:38:58.761Z,0.00
2022-09-11T01:39:58.802Z,0.00
2022-09-11T01:40:58.760Z,0.00
2022-09-11T01:41:58.774Z,0.00
2022-09-11T01:42:58.759Z,0.00
2022-09-11T01:43:58.767Z,0.00
2022-09-11T01:44:58.758Z,0.00
2022-09-11T01:45:58.795Z,0.00
2022-09-11T01:46:58.761Z,0.00
2022-09-11T01:47:58.761Z,0.00
2022-09-11T01:48:58.759Z,0.00
2022-09-11T01:49:58.770Z,0.00
2022-09-11T01:50:58.763Z,0.00
2022-09-11T01:51:58.761Z,0.00
2022-09-11T01:52:58.765Z,0.00
2022-09-11T01:53:58.764Z,0.00
2022-09-11T01:54:58.770Z,0.00
2022-09-11T01:55:58.762Z,0.00
2022-09-11T01:56:58.763Z,0.00
2022-09-11T01:57:58.780Z,0.00
2022-09-11T01:58:58.765Z,0.00
2022-09-11T01:59:59.111Z,0.00
2022-09-11T02:00:58.835Z,0.00
2022-09-11T02:01:58.787Z,0.00
2022-09-11T02:02:58.767Z,0.00
2022-09-11T02:03:58.764Z,0.00
2022-09-11T02:04:58.765Z,0.00
2022-09-11T02:05:58.765Z,0.00
2022-09-11T02:06:58.768Z,0.00
2022-09-11T02:07:58.763Z,0.00
2022-09-11T02:08:58.767Z,0.00
2022-09-11T02:09:58.767Z,0.00
2022-09-11T02:10:58.767Z,0.00
2022-09-11T02:11:58.765Z,0.00
2022-09-11T02:12:58.767Z,0.00
2022-09-11T02:13:58.790Z,0.00
2022-09-11T02:14:58.769Z,0.00
2022-09-11T02:15:58.810Z,0.00
2022-09-11T02:16:58.771Z,0.00
2022-09-11T02:17:58.765Z,0.00
2022-09-11T02:18:58.767Z,0.00
2022-09-11T02:19:58.765Z,0.00
2022-09-11T02:20:58.768Z,0.00
2022-09-11T02:21:58.768Z,0.00
2022-09-11T02:22:58.773Z,0.00
2022-09-11T02:23:58.768Z,0.00
2022-09-11T02:24:58.768Z,0.00
2022-09-11T02:25:58.806Z,0.00
2022-09-11T02:26:58.767Z,0.00
2022-09-11T02:27:58.770Z,0.00
2022-09-11T02:28:58.774Z,0.00
2022-09-11T02:29:58.790Z,0.00
2022-09-11T02:30:58.769Z,0.00
2022-09-11T02:31:58.766Z,0.00
2022-09-11T02:32:59.788Z,0.00
2022-09-11T02:33:58.771Z,0.00
2022-09-11T02:34:58.773Z,0.00
2022-09-11T02:35:58.768Z,0.00
2022-09-11T02:36:58.768Z,0.00
2022-09-11T02:37:58.769Z,0.00
2022-09-11T02:38:58.771Z,0.00
2022-09-11T02:39:58.813Z,0.00
2022-09-11T02:40:58.769Z,0.00
2022-09-11T02:41:58.772Z,0.00
2022-09-11T02:42:58.777Z,0.00
2022-09-11T02:43:58.771Z,0.00
2022-09-11T02:44:58.768Z,0.00
2022-09-11T02:45:58.816Z,0.00
2022-09-11T02:46:58.767Z,0.00
2022-09-11T02:47:58.770Z,0.00
2022-09-11T02:48:58.769Z,0.00
2022-09-11T02:49:58.774Z,0.00
2022-09-11T02:50:58.768Z,0.00
2022-09-11T02:51:58.771Z,0.00
2022-09-11T02:52:58.771Z,0.00
2022-09-11T02:53:58.772Z,0.00
2022-09-11T02:54:58.811Z,0.00
2022-09-11T02:55:58.772Z,0.00
2022-09-11T02:56:58.771Z,0.00
2022-09-11T02:57:58.771Z,0.00
2022-09-11T02:58:58.773Z,0.00
2022-09-11T02:59:58.776Z,0.00
2022-09-11T03:00:58.821Z,0.00
2022-09-11T03:01:58.832Z,0.00
2022-09-11T03:02:58.773Z,0.00
2022-09-11T03:03:58.774Z,0.00
2022-09-11T03:04:58.773Z,0.00
2022-09-11T03:05:58.772Z,0.00
2022-09-11T03:06:58.775Z,0.00
2022-09-11T03:07:58.781Z,0.00
2022-09-11T03:08:58.775Z,0.00
2022-09-11T03:09:58.778Z,0.00
2022-09-11T03:10:58.774Z,0.00
2022-09-11T03:11:58.772Z,0.00
2022-09-11T03:12:58.773Z,0.00
2022-09-11T03:13:58.774Z,0.00
2022-09-11T03:14:58.773Z,0.00
2022-09-11T03:15:58.808Z,0.00
2022-09-11T03:16:58.774Z,0.00
2022-09-11T03:17:58.790Z,0.00
2022-09-11T03:18:58.775Z,0.00
2022-09-11T03:19:58.823Z,0.00
2022-09-11T03:20:58.779Z,0.00
2022-09-11T03:21:58.790Z,0.00
2022-09-11T03:22:58.776Z,0.00
2022-09-11T03:23:58.782Z,0.00
2022-09-11T03:24:58.772Z,0.00
2022-09-11T03:25:58.787Z,0.00
2022-09-11T03:26:58.774Z,0.00
2022-09-11T03:27:58.775Z,0.00
2022-09-11T03:28:58.777Z,0.00
2022-09-11T03:29:58.774Z,0.00
2022-09-11T03:30:58.773Z,0.00
2022-09-11T03:31:58.848Z,0.00
2022-09-11T03:32:58.773Z,0.00
2022-09-11T03:33:58.796Z,0.00
2022-09-11T03:34:58.775Z,0.00
2022-09-11T03:35:58.777Z,0.00
2022-09-11T03:36:58.775Z,0.00
2022-09-11T03:37:58.780Z,0.00
2022-09-11T03:38:58.774Z,0.00
2022-09-11T03:39:58.819Z,0.00
2022-09-11T03:40:58.774Z,0.00
2022-09-11T03:41:58.778Z,0.00
2022-09-11T03:42:58.787Z,0.00
2022-09-11T03:43:58.780Z,0.00
2022-09-11T03:44:58.783Z,0.00
2022-09-11T03:45:58.837Z,0.00
2022-09-11T03:46:58.776Z,0.00
2022-09-11T03:47:58.779Z,0.00
2022-09-11T03:48:58.776Z,0.00
2022-09-11T03:49:58.794Z,0.00
2022-09-11T03:50:58.776Z,0.00
2022-09-11T03:51:58.776Z,0.00
2022-09-11T03:52:58.778Z,0.00
2022-09-11T03:53:58.780Z,0.00
2022-09-11T03:54:58.777Z,0.00
2022-09-11T03:55:58.777Z,0.00
2022-09-11T03:56:58.778Z,0.00
2022-09-11T03:57:58.792Z,0.00
2022-09-11T03:58:58.779Z,0.00
2022-09-11T03:59:58.786Z,0.00
2022-09-11T04:00:58.811Z,0.00
2022-09-11T04:01:58.830Z,0.00
2022-09-11T04:02:58.778Z,0.00
2022-09-11T04:03:58.779Z,0.00
2022-09-11T04:04:58.929Z,0.00
2022-09-11T04:05:58.799Z,0.00
2022-09-11T04:06:58.778Z,0.00
2022-09-11T04:07:58.781Z,0.00
2022-09-11T04:08:58.777Z,0.00
2022-09-11T04:09:58.782Z,0.00
2022-09-11T04:10:58.775Z,0.00
2022-09-11T04:11:58.779Z,0.00
2022-09-11T04:12:58.778Z,0.00
2022-09-11T04:13:58.778Z,0.00
2022-09-11T04:14:58.778Z,0.00
2022-09-11T04:15:58.778Z,0.00
2022-09-11T04:16:58.778Z,0.00
2022-09-11T04:18:02.170Z,0.00
2022-09-11T04:18:58.777Z,0.00
2022-09-11T04:19:58.776Z,0.00
2022-09-11T04:20:58.779Z,0.00
2022-09-11T04:21:58.794Z,0.00
2022-09-11T04:22:58.778Z,0.00
2022-09-11T04:23:58.779Z,0.00
2022-09-11T04:24:58.776Z,0.00
2022-09-11T04:25:58.779Z,0.00
2022-09-11T04:27:00.909Z,0.00
2022-09-11T04:27:58.777Z,0.00
2022-09-11T04:28:58.776Z,0.00
2022-09-11T04:29:58.782Z,0.00
2022-09-11T04:30:58.780Z,0.00
2022-09-11T04:31:58.816Z,0.00
2022-09-11T04:32:58.777Z,0.00
2022-09-11T04:33:58.776Z,0.00
2022-09-11T04:34:58.776Z,0.00
2022-09-11T04:35:58.778Z,0.00
2022-09-11T04:36:58.773Z,0.00
2022-09-11T04:37:58.799Z,0.00
2022-09-11T04:38:58.779Z,0.00
2022-09-11T04:39:58.816Z,0.00
2022-09-11T04:40:58.773Z,0.00
2022-09-11T04:41:58.774Z,0.00
2022-09-11T04:42:58.776Z,0.00
2022-09-11T04:44:03.884Z,0.00
2022-09-11T04:44:58.774Z,0.00
2022-09-11T04:45:58.793Z,0.00
2022-09-11T04:46:58.775Z,0.00
2022-09-11T04:47:58.776Z,0.00
2022-09-11T04:48:58.776Z,0.00
2022-09-11T04:49:58.780Z,0.00
2022-09-11T04:50:58.775Z,0.00
2022-09-11T04:51:58.774Z,0.00
2022-09-11T04:52:58.774Z,0.00
2022-09-11T04:53:58.805Z,0.00
2022-09-11T04:54:58.773Z,0.00
2022-09-11T04:55:58.772Z,0.00
2022-09-11T04:56:58.777Z,0.00
2022-09-11T04:57:58.779Z,4.00
2022-09-11T04:58:58.772Z,4.00
2022-09-11T04:59:58.772Z,0.00
2022-09-11T05:00:58.782Z,0.00
2022-09-11T05:01:58.841Z,4.00
2022-09-11T05:02:58.772Z,4.00
2022-09-11T05:03:58.774Z,4.00
2022-09-11T05:04:58.924Z,4.00
2022-09-11T05:05:58.776Z,4.00
2022-09-11T05:06:58.775Z,4.00
2022-09-11T05:07:58.778Z,4.00
2022-09-11T05:08:58.776Z,4.00
2022-09-11T05:09:58.796Z,4.00
2022-09-11T05:10:58.771Z,4.00
2022-09-11T05:11:58.776Z,8.00
2022-09-11T05:12:58.772Z,8.00
2022-09-11T05:13:58.776Z,8.00
2022-09-11T05:14:58.770Z,8.00
2022-09-11T05:15:58.772Z,8.00
2022-09-11T05:16:58.774Z,8.00
2022-09-11T05:17:58.776Z,8.00
2022-09-11T05:18:58.773Z,8.00
2022-09-11T05:19:58.773Z,12.00
2022-09-11T05:20:58.776Z,8.00
2022-09-11T05:21:58.781Z,8.00
2022-09-11T05:22:58.772Z,8.00
2022-09-11T05:23:58.780Z,12.00
2022-09-11T05:24:58.773Z,12.00
2022-09-11T05:25:58.793Z,16.00
2022-09-11T05:26:58.772Z,12.00
2022-09-11T05:27:58.774Z,12.00
2022-09-11T05:28:58.772Z,16.00
2022-09-11T05:29:58.773Z,16.00
2022-09-11T05:30:58.770Z,20.00
2022-09-11T05:31:58.876Z,20.00
2022-09-11T05:32:58.772Z,20.00
2022-09-11T05:33:58.773Z,20.00
2022-09-11T05:34:58.772Z,24.00
2022-09-11T05:35:58.772Z,24.00
2022-09-11T05:36:58.775Z,24.00
2022-09-11T05:37:58.769Z,24.00
2022-09-11T05:38:58.772Z,24.00
2022-09-11T05:39:58.816Z,24.00
2022-09-11T05:40:58.769Z,24.00
2022-09-11T05:41:58.789Z,20.00
2022-09-11T05:42:58.772Z,20.00
2022-09-11T05:43:58.788Z,20.00
2022-09-11T05:44:58.769Z,20.00
2022-09-11T05:45:58.839Z,20.00
2022-09-11T05:46:58.778Z,20.00
2022-09-11T05:47:58.771Z,20.00
2022-09-11T05:48:58.770Z,16.00
2022-09-11T05:49:58.777Z,20.00
2022-09-11T05:50:58.768Z,20.00
2022-09-11T05:51:58.781Z,20.00
2022-09-11T05:52:58.769Z,20.00
2022-09-11T05:53:58.774Z,20.00
2022-09-11T05:54:58.771Z,20.00
2022-09-11T05:55:58.773Z,20.00
2022-09-11T05:56:58.769Z,20.00
2022-09-11T05:57:58.839Z,20.00
2022-09-11T05:58:58.769Z,20.00
2022-09-11T05:59:58.770Z,20.00
2022-09-11T06:00:58.790Z,20.00
2022-09-11T06:01:58.817Z,20.00
2022-09-11T06:02:58.869Z,20.00
2022-09-11T06:03:58.769Z,20.00
2022-09-11T06:04:59.124Z,20.00
2022-09-11T06:05:58.776Z,24.00
2022-09-11T06:06:58.777Z,24.00
2022-09-11T06:07:58.872Z,32.00
2022-09-11T06:08:58.768Z,32.00
2022-09-11T06:10:02.955Z,40.00
2022-09-11T06:10:58.767Z,44.00
2022-09-11T06:11:58.770Z,48.00
2022-09-11T06:12:58.768Z,48.00
2022-09-11T06:13:58.787Z,48.00
2022-09-11T06:14:58.766Z,48.00
2022-09-11T06:15:58.767Z,48.00
2022-09-11T06:16:58.837Z,52.00
2022-09-11T06:17:58.768Z,48.00
2022-09-11T06:18:58.768Z,48.00
2022-09-11T06:19:58.765Z,48.00
2022-09-11T06:20:58.764Z,48.00
2022-09-11T06:21:58.768Z,44.00
2022-09-11T06:22:58.771Z,48.00
2022-09-11T06:23:58.768Z,48.00
2022-09-11T06:24:58.765Z,52.00
2022-09-11T06:25:58.769Z,52.00
2022-09-11T06:26:58.767Z,56.00
2022-09-11T06:27:58.766Z,56.00
2022-09-11T06:28:58.765Z,60.00
2022-09-11T06:29:58.786Z,72.00
2022-09-11T06:30:58.846Z,72.00
2022-09-11T06:31:58.764Z,72.00
2022-09-11T06:32:58.765Z,72.00
2022-09-11T06:33:58.770Z,72.00
2022-09-11T06:34:58.763Z,68.00
2022-09-11T06:35:58.783Z,56.00
2022-09-11T06:36:58.778Z,56.00
2022-09-11T06:37:58.765Z,56.00
2022-09-11T06:38:58.762Z,56.00
2022-09-11T06:39:58.778Z,56.00
2022-09-11T06:40:58.764Z,56.00
2022-09-11T06:41:58.773Z,60.00
2022-09-11T06:42:58.762Z,52.00
2022-09-11T06:43:58.797Z,52.00
2022-09-11T06:44:58.762Z,48.00
2022-09-11T06:45:58.923Z,44.00
2022-09-11T06:46:58.764Z,48.00
2022-09-11T06:47:58.765Z,48.00
2022-09-11T06:48:58.788Z,48.00
2022-09-11T06:49:58.772Z,48.00
2022-09-11T06:50:58.770Z,48.00
2022-09-11T06:51:58.760Z,44.00
2022-09-11T06:52:58.758Z,48.00
2022-09-11T06:53:58.763Z,52.00
2022-09-11T06:54:58.759Z,52.00
2022-09-11T06:55:58.767Z,52.00
2022-09-11T06:56:58.757Z,56.00
2022-09-11T06:57:58.762Z,56.00
2022-09-11T06:58:58.758Z,56.00
2022-09-11T06:59:58.764Z,60.00
2022-09-11T07:00:58.837Z,60.00
2022-09-11T07:01:58.947Z,64.00
2022-09-11T07:02:58.761Z,64.00
2022-09-11T07:03:58.758Z,56.00
2022-09-11T07:04:58.759Z,52.00
2022-09-11T07:05:58.759Z,52.00
2022-09-11T07:06:58.759Z,48.00
2022-09-11T07:07:58.757Z,48.00
2022-09-11T07:08:58.759Z,48.00
2022-09-11T07:09:58.759Z,44.00
2022-09-11T07:10:58.758Z,44.00
2022-09-11T07:11:58.758Z,44.00
2022-09-11T07:12:58.795Z,48.00
2022-09-11T07:13:58.840Z,52.00
2022-09-11T07:14:58.788Z,64.00
2022-09-11T07:15:58.765Z,76.00
2022-09-11T07:16:58.760Z,80.00
2022-09-11T07:17:58.776Z,80.00
2022-09-11T07:18:58.763Z,88.00
2022-09-11T07:19:58.757Z,96.00
2022-09-11T07:20:58.758Z,96.00
2022-09-11T07:21:58.764Z,100.00
2022-09-11T07:22:58.760Z,100.00
2022-09-11T07:23:58.756Z,80.00
2022-09-11T07:24:58.757Z,80.00
2022-09-11T07:25:58.757Z,88.00
2022-09-11T07:26:58.759Z,104.00
2022-09-11T07:27:58.756Z,100.00
2022-09-11T07:28:58.760Z,84.00
2022-09-11T07:29:58.756Z,80.00
2022-09-11T07:30:58.789Z,76.00
2022-09-11T07:31:58.756Z,76.00
2022-09-11T07:32:58.756Z,68.00
2022-09-11T07:33:58.774Z,68.00
2022-09-11T07:34:58.759Z,64.00
2022-09-11T07:35:58.756Z,64.00
2022-09-11T07:36:58.760Z,68.00
2022-09-11T07:37:58.756Z,72.00
2022-09-11T07:38:58.756Z,80.00
2022-09-11T07:39:58.829Z,88.00
2022-09-11T07:40:58.760Z,96.00
2022-09-11T07:41:58.757Z,100.00
2022-09-11T07:42:58.760Z,104.00
2022-09-11T07:43:58.756Z,108.00
2022-09-11T07:44:58.759Z,112.00
2022-09-11T07:45:58.898Z,112.00
2022-09-11T07:46:58.760Z,108.00
2022-09-11T07:47:58.757Z,104.00
2022-09-11T07:48:58.758Z,104.00
2022-09-11T07:49:58.778Z,108.00
2022-09-11T07:50:58.757Z,104.00
2022-09-11T07:51:58.755Z,104.00
2022-09-11T07:52:58.760Z,92.00
2022-09-11T07:53:58.758Z,92.00
2022-09-11T07:54:58.763Z,84.00
2022-09-11T07:55:58.760Z,88.00
2022-09-11T07:56:58.757Z,92.00
2022-09-11T07:57:58.758Z,100.00
2022-09-11T07:58:58.762Z,100.00
2022-09-11T07:59:58.756Z,100.00
2022-09-11T08:00:58.842Z,104.00
2022-09-11T08:01:58.784Z,100.00
2022-09-11T08:02:58.757Z,104.00
2022-09-11T08:03:58.758Z,100.00
2022-09-11T08:04:58.759Z,96.00
2022-09-11T08:05:58.776Z,84.00
2022-09-11T08:06:58.759Z,80.00
2022-09-11T08:07:58.755Z,68.00
2022-09-11T08:08:58.758Z,56.00
2022-09-11T08:10:23.276Z,48.00
2022-09-11T08:10:58.772Z,44.00
2022-09-11T08:11:58.756Z,44.00
2022-09-11T08:13:00.058Z,40.00
2022-09-11T08:13:58.756Z,44.00
2022-09-11T08:14:58.759Z,48.00
2022-09-11T08:15:58.762Z,52.00
2022-09-11T08:16:58.761Z,52.00
2022-09-11T08:17:58.757Z,52.00
2022-09-11T08:18:58.758Z,56.00
2022-09-11T08:19:58.756Z,56.00
2022-09-11T08:20:58.760Z,44.00
2022-09-11T08:21:58.775Z,52.00
2022-09-11T08:22:58.759Z,52.00
2022-09-11T08:23:58.757Z,56.00
2022-09-11T08:24:58.757Z,64.00
2022-09-11T08:25:58.763Z,76.00
2022-09-11T08:26:58.756Z,84.00
2022-09-11T08:27:58.756Z,80.00
2022-09-11T08:28:58.758Z,92.00
2022-09-11T08:29:58.758Z,104.00
2022-09-11T08:30:58.808Z,100.00
2022-09-11T08:32:02.244Z,108.00
2022-09-11T08:32:58.759Z,120.00
2022-09-11T08:33:58.756Z,116.00
2022-09-11T08:34:58.792Z,108.00
2022-09-11T08:35:58.757Z,108.00
2022-09-11T08:36:58.760Z,96.00
2022-09-11T08:37:58.775Z,88.00
2022-09-11T08:38:58.757Z,88.00
2022-09-11T08:39:58.811Z,92.00
2022-09-11T08:40:58.759Z,104.00
2022-09-11T08:41:58.757Z,92.00
2022-09-11T08:42:58.759Z,80.00
2022-09-11T08:43:58.756Z,72.00
2022-09-11T08:44:58.758Z,76.00
2022-09-11T08:45:58.803Z,84.00
2022-09-11T08:46:58.760Z,88.00
2022-09-11T08:47:58.756Z,96.00
2022-09-11T08:48:58.756Z,104.00
2022-09-11T08:49:58.758Z,104.00
2022-09-11T08:50:58.756Z,112.00
2022-09-11T08:51:58.756Z,128.00
2022-09-11T08:52:58.758Z,140.00
2022-09-11T08:53:58.777Z,148.00
2022-09-11T08:54:58.778Z,180.00
2022-09-11T08:55:58.755Z,180.00
2022-09-11T08:56:58.754Z,176.00
2022-09-11T08:57:58.773Z,176.00
2022-09-11T08:58:58.835Z,164.00
2022-09-11T08:59:58.759Z,168.00
2022-09-11T09:00:58.847Z,160.00
2022-09-11T09:01:58.793Z,164.00
2022-09-11T09:02:58.760Z,172.00
2022-09-11T09:03:58.760Z,188.00
2022-09-11T09:04:58.760Z,200.00
2022-09-11T09:05:58.763Z,244.00
2022-09-11T09:06:58.761Z,244.00
2022-09-11T09:07:58.754Z,212.00
2022-09-11T09:08:58.757Z,204.00
2022-09-11T09:09:58.773Z,200.00
2022-09-11T09:10:58.756Z,204.00
2022-09-11T09:11:58.753Z,220.00
2022-09-11T09:12:58.758Z,228.00
2022-09-11T09:13:58.759Z,232.00
2022-09-11T09:14:58.757Z,208.00
2022-09-11T09:15:58.802Z,184.00
2022-09-11T09:16:58.756Z,164.00
2022-09-11T09:17:58.756Z,168.00
2022-09-11T09:18:58.757Z,180.00
2022-09-11T09:19:58.752Z,208.00
2022-09-11T09:20:58.756Z,232.00
2022-09-11T09:21:58.754Z,208.00
2022-09-11T09:22:58.761Z,224.00
2022-09-11T09:23:58.759Z,244.00
2022-09-11T09:24:58.758Z,268.00
2022-09-11T09:25:58.769Z,224.00
2022-09-11T09:26:58.757Z,212.00
2022-09-11T09:27:58.754Z,212.00
2022-09-11T09:28:58.752Z,228.00
2022-09-11T09:29:58.753Z,260.00
2022-09-11T09:30:58.794Z,260.00
2022-09-11T09:31:58.760Z,240.00
2022-09-11T09:32:58.759Z,236.00
2022-09-11T09:33:58.755Z,244.00
2022-09-11T09:34:58.753Z,248.00
2022-09-11T09:35:58.754Z,272.00
2022-09-11T09:36:58.755Z,352.00
2022-09-11T09:37:58.753Z,448.00
2022-09-11T09:38:58.757Z,404.00
2022-09-11T09:39:58.777Z,344.00
2022-09-11T09:40:58.756Z,332.00
2022-09-11T09:41:58.771Z,308.00
2022-09-11T09:42:58.754Z,280.00
2022-09-11T09:43:58.755Z,264.00
2022-09-11T09:44:58.759Z,288.00
2022-09-11T09:45:58.777Z,316.00
2022-09-11T09:46:58.756Z,288.00
2022-09-11T09:47:58.755Z,232.00
2022-09-11T09:48:58.755Z,212.00
2022-09-11T09:49:58.756Z,220.00
2022-09-11T09:50:58.758Z,236.00
2022-09-11T09:52:03.566Z,220.00
2022-09-11T09:52:58.758Z,240.00
2022-09-11T09:53:58.754Z,292.00
2022-09-11T09:54:58.756Z,288.00
2022-09-11T09:55:58.755Z,252.00
2022-09-11T09:56:58.754Z,244.00
2022-09-11T09:57:58.774Z,264.00
2022-09-11T09:58:58.761Z,300.00
2022-09-11T09:59:58.756Z,260.00
2022-09-11T10:00:58.784Z,256.00
2022-09-11T10:01:58.855Z,256.00
2022-09-11T10:02:58.756Z,272.00
2022-09-11T10:03:58.755Z,308.00
2022-09-11T10:04:58.760Z,380.00
2022-09-11T10:05:58.756Z,400.00
2022-09-11T10:06:58.758Z,416.00
2022-09-11T10:07:58.758Z,424.00
2022-09-11T10:09:03.161Z,404.00
2022-09-11T10:09:58.755Z,396.00
2022-09-11T10:10:58.759Z,380.00
2022-09-11T10:11:58.758Z,376.00
2022-09-11T10:13:17.565Z,384.00
2022-09-11T10:13:58.776Z,404.00
2022-09-11T10:14:58.759Z,408.00
2022-09-11T10:15:58.790Z,400.00
2022-09-11T10:16:58.760Z,360.00
2022-09-11T10:17:58.775Z,360.00
2022-09-11T10:18:58.761Z,416.00
2022-09-11T10:19:58.758Z,576.00
2022-09-11T10:21:01.471Z,660.00
2022-09-11T10:21:58.759Z,736.00
2022-09-11T10:22:58.765Z,776.00
2022-09-11T10:23:58.760Z,756.00
2022-09-11T10:24:58.762Z,776.00
2022-09-11T10:25:58.766Z,716.00
2022-09-11T10:26:58.764Z,608.00
2022-09-11T10:27:58.764Z,528.00
2022-09-11T10:28:58.768Z,456.00
2022-09-11T10:29:58.792Z,396.00
2022-09-11T10:30:58.799Z,380.00
2022-09-11T10:31:58.834Z,408.00
2022-09-11T10:33:03.108Z,404.00
2022-09-11T10:33:58.763Z,404.00
2022-09-11T10:34:58.771Z,420.00
2022-09-11T10:35:58.765Z,460.00
2022-09-11T10:36:58.766Z,452.00
2022-09-11T10:37:58.772Z,464.00
2022-09-11T10:38:58.768Z,524.00
2022-09-11T10:39:58.809Z,636.00
2022-09-11T10:40:58.768Z,704.00
2022-09-11T10:41:58.773Z,728.00
2022-09-11T10:42:58.771Z,704.00
2022-09-11T10:43:58.777Z,636.00
2022-09-11T10:44:58.775Z,700.00
2022-09-11T10:45:58.823Z,632.00
2022-09-11T10:46:58.778Z,656.00
2022-09-11T10:47:58.773Z,584.00
2022-09-11T10:48:58.774Z,564.00
2022-09-11T10:49:58.773Z,572.00
2022-09-11T10:50:58.777Z,484.00
2022-09-11T10:51:58.771Z,428.00
2022-09-11T10:52:58.783Z,396.00
2022-09-11T10:53:58.775Z,400.00
2022-09-11T10:54:58.777Z,448.00
2022-09-11T10:55:58.778Z,492.00
2022-09-11T10:56:58.782Z,524.00
2022-09-11T10:57:58.777Z,572.00
2022-09-11T10:58:58.775Z,580.00
2022-09-11T10:59:58.776Z,640.00
2022-09-11T11:00:58.779Z,608.00
2022-09-11T11:01:58.869Z,588.00
2022-09-11T11:02:58.780Z,532.00
2022-09-11T11:03:58.777Z,448.00
2022-09-11T11:04:58.778Z,416.00
2022-09-11T11:05:58.779Z,404.00
2022-09-11T11:06:58.781Z,416.00
2022-09-11T11:07:58.779Z,420.00
2022-09-11T11:08:58.793Z,424.00
2022-09-11T11:09:58.780Z,436.00
2022-09-11T11:10:58.785Z,476.00
2022-09-11T11:11:58.782Z,528.00
2022-09-11T11:12:58.784Z,600.00
2022-09-11T11:13:58.784Z,748.00
2022-09-11T11:14:58.789Z,824.00
2022-09-11T11:15:58.808Z,756.00
2022-09-11T11:16:58.785Z,676.00
2022-09-11T11:17:58.802Z,676.00
2022-09-11T11:18:58.784Z,604.00
2022-09-11T11:19:58.787Z,608.00
2022-09-11T11:20:58.785Z,632.00
2022-09-11T11:21:58.789Z,656.00
2022-09-11T11:22:58.787Z,612.00
2022-09-11T11:23:58.793Z,540.00
2022-09-11T11:24:58.791Z,576.00
2022-09-11T11:25:58.799Z,588.00
2022-09-11T11:26:58.789Z,576.00
2022-09-11T11:27:58.790Z,612.00
2022-09-11T11:28:58.792Z,660.00
2022-09-11T11:29:58.792Z,724.00
2022-09-11T11:30:58.833Z,716.00
2022-09-11T11:31:58.797Z,748.00
2022-09-11T11:32:58.793Z,724.00
2022-09-11T11:33:58.820Z,644.00
2022-09-11T11:34:58.795Z,616.00
2022-09-11T11:35:58.800Z,564.00
2022-09-11T11:36:58.793Z,508.00
2022-09-11T11:37:58.795Z,488.00
2022-09-11T11:38:58.803Z,460.00
2022-09-11T11:39:58.828Z,432.00
2022-09-11T11:40:58.798Z,408.00
2022-09-11T11:41:58.802Z,400.00
2022-09-11T11:42:58.796Z,376.00
2022-09-11T11:43:58.803Z,392.00
2022-09-11T11:44:58.799Z,412.00
2022-09-11T11:45:58.864Z,352.00
2022-09-11T11:46:58.802Z,336.00
2022-09-11T11:47:58.801Z,324.00
2022-09-11T11:48:58.799Z,320.00
2022-09-11T11:49:58.822Z,332.00
2022-09-11T11:50:58.801Z,376.00
2022-09-11T11:51:58.803Z,448.00
2022-09-11T11:52:58.803Z,468.00
2022-09-11T11:53:58.806Z,404.00
2022-09-11T11:54:58.804Z,440.00
2022-09-11T11:55:58.806Z,480.00
2022-09-11T11:56:58.845Z,416.00
2022-09-11T11:57:58.811Z,344.00
2022-09-11T11:58:58.807Z,356.00
2022-09-11T11:59:58.807Z,460.00
2022-09-11T12:00:58.804Z,508.00
2022-09-11T12:01:58.840Z,468.00
2022-09-11T12:02:58.805Z,504.00
2022-09-11T12:03:58.857Z,460.00
2022-09-11T12:04:58.808Z,412.00
2022-09-11T12:05:58.832Z,380.00
2022-09-11T12:06:58.808Z,364.00
2022-09-11T12:07:58.837Z,332.00
2022-09-11T12:08:58.813Z,348.00
2022-09-11T12:09:58.809Z,396.00
2022-09-11T12:10:58.812Z,448.00
2022-09-11T12:11:58.815Z,432.00
2022-09-11T12:12:58.807Z,456.00
2022-09-11T12:13:58.811Z,460.00
2022-09-11T12:14:58.813Z,424.00
2022-09-11T12:15:58.854Z,396.00
2022-09-11T12:16:58.814Z,324.00
2022-09-11T12:17:58.816Z,280.00
2022-09-11T12:18:58.811Z,268.00
2022-09-11T12:19:58.815Z,292.00
2022-09-11T12:20:58.811Z,308.00
2022-09-11T12:21:58.831Z,332.00
2022-09-11T12:22:59.622Z,356.00
2022-09-11T12:23:58.814Z,356.00
2022-09-11T12:24:59.230Z,348.00
2022-09-11T12:25:58.817Z,368.00
2022-09-11T12:26:58.814Z,404.00
2022-09-11T12:27:58.815Z,412.00
2022-09-11T12:28:58.816Z,356.00
2022-09-11T12:29:58.818Z,352.00
2022-09-11T12:30:58.851Z,308.00
2022-09-11T12:31:58.815Z,264.00
2022-09-11T12:32:58.814Z,252.00
2022-09-11T12:33:58.818Z,248.00
2022-09-11T12:34:58.816Z,252.00
2022-09-11T12:35:58.820Z,244.00
2022-09-11T12:36:58.821Z,228.00
2022-09-11T12:37:58.837Z,220.00
2022-09-11T12:38:58.824Z,208.00
2022-09-11T12:39:58.850Z,200.00
2022-09-11T12:40:58.817Z,196.00
2022-09-11T12:41:58.817Z,192.00
2022-09-11T12:42:58.823Z,196.00
2022-09-11T12:43:58.820Z,192.00
2022-09-11T12:44:58.823Z,196.00
2022-09-11T12:45:58.858Z,188.00
2022-09-11T12:46:58.822Z,180.00
2022-09-11T12:47:58.822Z,184.00
2022-09-11T12:49:18.363Z,180.00
2022-09-11T12:49:58.825Z,192.00
2022-09-11T12:50:58.822Z,196.00
2022-09-11T12:51:58.827Z,184.00
2022-09-11T12:52:58.822Z,188.00
2022-09-11T12:53:58.845Z,192.00
2022-09-11T12:54:58.850Z,216.00