createdAt,value
2022-10-21T00:00:36.086Z,12.34
2022-10-21T00:03:03.326Z,12.38
2022-10-21T00:05:30.479Z,12.42
2022-10-21T00:07:58.461Z,12.48
2022-10-21T00:10:25.589Z,12.49
2022-10-21T00:12:52.624Z,12.52
2022-10-21T00:15:19.738Z,12.49
2022-10-21T00:17:46.805Z,12.54
2022-10-21T00:20:13.911Z,12.54
2022-10-21T00:22:41.153Z,12.54
2022-10-21T00:25:09.133Z,12.59
2022-10-21T00:27:36.488Z,12.58
2022-10-21T00:30:05.985Z,12.63
2022-10-21T00:32:33.195Z,12.69
2022-10-21T00:35:00.409Z,12.66
2022-10-21T00:37:31.310Z,12.71
2022-10-21T00:39:59.362Z,12.72
2022-10-21T00:42:39.598Z,12.65
2022-10-21T00:45:09.249Z,12.72
2022-10-21T00:47:58.679Z,12.75
2022-10-21T00:50:53.675Z,12.76
2022-10-21T00:53:22.019Z,12.79
2022-10-21T00:55:56.869Z,12.82
2022-10-21T00:58:28.539Z,12.83
2022-10-21T01:00:57.749Z,12.80
2022-10-21T01:03:26.476Z,12.78
2022-10-21T01:05:56.341Z,12.87
2022-10-21T01:08:24.511Z,12.87
2022-10-21T01:10:52.814Z,12.90
2022-10-21T01:13:50.679Z,13.04
2022-10-21T01:16:44.337Z,13.07
2022-10-21T01:19:52.073Z,13.10
2022-10-21T01:22:37.310Z,13.12
2022-10-21T01:25:25.757Z,13.15
2022-10-21T01:28:16.211Z,13.19
2022-10-21T01:30:53.567Z,13.19
2022-10-21T01:33:27.390Z,13.21
2022-10-21T01:36:13.954Z,13.21
2022-10-21T01:38:55.897Z,13.24
2022-10-21T01:41:37.640Z,13.25
2022-10-21T01:44:17.450Z,13.26
2022-10-21T01:46:57.789Z,13.27
2022-10-21T01:49:48.095Z,13.24
2022-10-21T01:52:17.150Z,13.19
2022-10-21T01:54:48.977Z,13.20
2022-10-21T01:57:20.717Z,13.15
2022-10-21T01:59:48.627Z,13.11
2022-10-21T02:02:17.128Z,13.03
2022-10-21T02:04:47.664Z,13.02
2022-10-21T02:07:14.698Z,13.01
2022-10-21T02:09:41.784Z,12.96
2022-10-21T02:12:10.956Z,12.93
2022-10-21T02:15:00.160Z,12.96
2022-10-21T02:17:29.004Z,12.92
2022-10-21T02:20:00.205Z,12.91
2022-10-21T02:22:28.923Z,12.94
2022-10-21T02:25:01.858Z,12.89
2022-10-21T02:27:28.928Z,12.90
2022-10-21T02:30:01.170Z,12.85
2022-10-21T02:32:34.002Z,12.79
2022-10-21T02:35:20.515Z,12.74
2022-10-21T02:37:54.398Z,12.73
2022-10-21T02:40:31.843Z,12.72
2022-10-21T02:43:04.635Z,12.63
2022-10-21T02:45:33.066Z,12.58
2022-10-21T02:48:00.301Z,12.59
2022-10-21T02:50:27.281Z,12.55
2022-10-21T02:52:54.333Z,12.49
2022-10-21T02:55:21.334Z,12.51
2022-10-21T02:57:48.349Z,12.51
2022-10-21T03:00:15.667Z,12.46
2022-10-21T03:02:42.743Z,12.43
2022-10-21T03:05:10.463Z,12.41
2022-10-21T03:07:37.568Z,12.33
2022-10-21T03:10:05.474Z,12.38
2022-10-21T03:12:32.522Z,12.35
2022-10-21T03:14:59.535Z,12.33
2022-10-21T03:17:26.571Z,12.31
2022-10-21T03:19:53.576Z,12.30
2022-10-21T03:22:20.610Z,12.27
2022-10-21T03:24:47.706Z,12.23
2022-10-21T03:27:14.693Z,12.17
2022-10-21T03:29:41.772Z,12.22
2022-10-21T03:32:08.811Z,12.19
2022-10-21T03:34:35.886Z,12.16
2022-10-21T03:37:02.947Z,12.17
2022-10-21T03:39:30.372Z,12.16
2022-10-21T03:41:57.374Z,12.17
2022-10-21T03:44:24.364Z,12.16
2022-10-21T03:46:51.385Z,12.15
2022-10-21T03:49:21.300Z,12.14
2022-10-21T03:51:49.564Z,12.12
2022-10-21T03:54:17.774Z,12.09
2022-10-21T03:56:44.828Z,12.08
2022-10-21T03:59:11.842Z,12.00
2022-10-21T04:01:38.969Z,12.02
2022-10-21T04:04:06.234Z,11.99
2022-10-21T04:06:33.322Z,11.99
2022-10-21T04:09:01.375Z,12.00
2022-10-21T04:11:29.006Z,11.94
2022-10-21T04:13:56.112Z,11.87
2022-10-21T04:16:23.392Z,11.83
2022-10-21T04:18:50.453Z,11.83
2022-10-21T04:21:19.086Z,11.82
2022-10-21T04:23:46.153Z,11.85
2022-10-21T04:26:13.183Z,11.80
2022-10-21T04:28:40.174Z,11.77
2022-10-21T04:31:07.395Z,11.78
2022-10-21T04:33:34.595Z,11.71
2022-10-21T04:36:02.145Z,11.72
2022-10-21T04:38:29.352Z,11.71
2022-10-21T04:40:58.925Z,11.66
2022-10-21T04:43:26.663Z,11.69
2022-10-21T04:45:54.371Z,11.68
2022-10-21T04:48:22.060Z,11.65
2022-10-21T04:50:52.915Z,11.69
2022-10-21T04:53:20.989Z,11.64
2022-10-21T04:55:54.086Z,11.66
2022-10-21T04:58:22.434Z,11.63
2022-10-21T05:00:50.945Z,11.60
2022-10-21T05:03:19.424Z,11.69
2022-10-21T05:05:50.347Z,11.75
2022-10-21T05:08:18.499Z,11.70
2022-10-21T05:10:45.801Z,11.68
2022-10-21T05:13:12.866Z,11.63
2022-10-21T05:15:39.886Z,11.56
2022-10-21T05:18:06.896Z,11.55
2022-10-21T05:20:33.940Z,11.57
2022-10-21T05:23:04.189Z,11.60
2022-10-21T05:25:34.198Z,11.58
2022-10-21T05:28:01.800Z,11.58
2022-10-21T05:30:31.596Z,11.55
2022-10-21T05:32:59.808Z,11.53
2022-10-21T05:35:27.197Z,11.51
2022-10-21T05:37:54.222Z,11.48
2022-10-21T05:40:21.261Z,11.44
2022-10-21T05:42:48.282Z,11.39
2022-10-21T05:45:15.330Z,11.32
2022-10-21T05:47:42.453Z,11.33
2022-10-21T05:50:11.860Z,11.30
2022-10-21T05:52:40.048Z,11.28
2022-10-21T05:55:08.358Z,11.27
2022-10-21T05:57:36.849Z,11.26
2022-10-21T06:00:06.079Z,11.26
2022-10-21T06:02:33.596Z,11.23
2022-10-21T06:05:02.123Z,11.22
2022-10-21T06:07:29.568Z,11.23
2022-10-21T06:09:57.263Z,11.15
2022-10-21T06:12:24.258Z,11.13
2022-10-21T06:14:51.347Z,11.14
2022-10-21T06:17:18.418Z,11.06
2022-10-21T06:19:48.678Z,11.08
2022-10-21T06:22:17.886Z,11.11
2022-10-21T06:24:46.065Z,11.12
2022-10-21T06:27:13.794Z,11.10
2022-10-21T06:29:40.848Z,11.03
2022-10-21T06:32:08.018Z,10.99
2022-10-21T06:34:35.051Z,10.97
2022-10-21T06:37:02.068Z,10.94
2022-10-21T06:39:30.770Z,10.95
2022-10-21T06:41:59.137Z,10.93
2022-10-21T06:44:26.128Z,10.95
2022-10-21T06:46:54.106Z,10.93
2022-10-21T06:49:21.222Z,10.99
2022-10-21T06:51:48.221Z,10.98
2022-10-21T06:54:15.254Z,11.04
2022-10-21T06:56:42.274Z,11.03
2022-10-21T06:59:10.779Z,11.01
2022-10-21T07:02:04.641Z,11.01
2022-10-21T07:04:24.750Z,11.04
2022-10-21T07:06:51.810Z,11.06
2022-10-21T07:09:18.899Z,11.12
2022-10-21T07:11:45.977Z,11.15
2022-10-21T07:14:13.048Z,11.20
2022-10-21T07:16:40.149Z,11.21
2022-10-21T07:19:07.351Z,11.26
2022-10-21T07:21:34.549Z,11.31
2022-10-21T07:24:02.353Z,11.34
2022-10-21T07:26:34.739Z,11.39
2022-10-21T07:29:02.345Z,11.37
2022-10-21T07:31:35.782Z,11.45
2022-10-21T07:36:38.029Z,11.55
2022-10-21T07:39:08.275Z,11.56
2022-10-21T07:41:38.032Z,11.63
2022-10-21T07:44:05.872Z,11.68
2022-10-21T07:46:33.153Z,11.69
2022-10-21T07:49:01.705Z,11.78
2022-10-21T07:51:31.610Z,11.85
2022-10-21T07:54:01.738Z,11.90
2022-10-21T07:56:35.193Z,11.97
2022-10-21T07:59:07.696Z,11.96
2022-10-21T08:01:40.292Z,12.06
2022-10-21T08:04:07.500Z,12.11
2022-10-21T08:06:34.601Z,12.10
2022-10-21T08:09:02.166Z,12.23
2022-10-21T08:11:33.176Z,12.30
2022-10-21T08:14:03.149Z,12.34
2022-10-21T08:16:33.626Z,12.40
2022-10-21T08:19:04.562Z,12.44
2022-10-21T08:21:32.020Z,12.52
2022-10-21T08:24:02.283Z,12.57
2022-10-21T08:26:31.677Z,12.58
2022-10-21T08:31:25.689Z,12.69
2022-10-21T08:33:52.838Z,12.66
2022-10-21T08:36:23.477Z,12.73
2022-10-21T08:38:50.972Z,12.72
2022-10-21T08:41:27.042Z,12.78
2022-10-21T08:44:02.162Z,12.76
2022-10-21T08:46:40.520Z,12.80
2022-10-21T08:49:18.023Z,12.80
2022-10-21T08:51:51.721Z,12.81
2022-10-21T08:54:24.035Z,12.80
2022-10-21T08:56:56.042Z,12.83
2022-10-21T08:59:24.802Z,12.86
2022-10-21T09:01:56.658Z,12.83
2022-10-21T09:04:43.794Z,12.85
2022-10-21T09:07:55.633Z,12.90
2022-10-21T09:10:51.240Z,12.96
2022-10-21T09:13:51.354Z,12.97
2022-10-21T09:16:36.695Z,13.04
2022-10-21T09:19:35.107Z,13.14
2022-10-21T09:22:33.700Z,13.17
2022-10-21T09:25:09.774Z,13.18
2022-10-21T09:27:55.532Z,13.24
2022-10-21T09:30:24.519Z,13.28
2022-10-21T09:32:57.182Z,13.38
2022-10-21T09:35:32.420Z,13.34
2022-10-21T09:38:25.864Z,13.45
2022-10-21T09:41:01.480Z,13.50
2022-10-21T09:43:32.215Z,13.54
2022-10-21T09:46:00.317Z,13.59
2022-10-21T09:49:06.880Z,13.65
2022-10-21T09:51:33.843Z,13.67
2022-10-21T09:54:15.606Z,13.69
2022-10-21T09:57:04.279Z,13.73
2022-10-21T09:59:37.192Z,13.78
2022-10-21T10:02:14.622Z,13.84
2022-10-21T10:04:41.947Z,13.84
2022-10-21T10:07:20.964Z,13.88
2022-10-21T10:09:48.513Z,13.96
2022-10-21T10:12:20.626Z,13.96
2022-10-21T10:14:48.656Z,14.02
2022-10-21T10:17:37.016Z,14.05
2022-10-21T10:20:04.148Z,14.11
2022-10-21T10:22:43.220Z,14.14
2022-10-21T10:25:21.476Z,14.17
2022-10-21T10:27:55.805Z,14.20
2022-10-21T10:30:25.513Z,14.21
2022-10-21T10:32:56.201Z,14.24
2022-10-21T10:35:36.121Z,14.27
2022-10-21T10:38:05.211Z,14.32
2022-10-21T10:40:39.565Z,14.34
2022-10-21T10:43:15.998Z,14.36
2022-10-21T10:45:56.586Z,14.37
2022-10-21T10:48:40.165Z,14.47
2022-10-21T10:51:31.197Z,14.47
2022-10-21T10:54:07.006Z,14.59
2022-10-21T10:56:51.800Z,14.54
2022-10-21T10:59:39.292Z,14.56
2022-10-21T11:02:12.897Z,14.63
2022-10-21T11:04:49.452Z,14.63
2022-10-21T11:07:35.675Z,14.71
2022-10-21T11:10:07.643Z,14.75
2022-10-21T11:12:34.713Z,14.76
2022-10-21T11:15:02.037Z,14.73
2022-10-21T11:17:38.888Z,14.81
2022-10-21T11:20:22.683Z,14.77
2022-10-21T11:23:14.419Z,14.85
2022-10-21T11:26:01.989Z,14.80
2022-10-21T11:28:48.341Z,14.90
2022-10-21T11:31:21.808Z,14.94
2022-10-21T11:34:18.594Z,14.94
2022-10-21T11:36:51.312Z,14.93
2022-10-21T11:39:30.843Z,15.03
2022-10-21T11:42:07.113Z,15.11
2022-10-21T11:45:11.018Z,15.19
2022-10-21T11:47:57.217Z,15.27
2022-10-21T11:50:32.938Z,15.35
2022-10-21T11:53:12.483Z,15.48
2022-10-21T11:55:47.720Z,15.57
2022-10-21T11:58:32.618Z,15.63
2022-10-21T12:01:32.928Z,15.74
2022-10-21T12:04:29.434Z,15.80
2022-10-21T12:07:08.933Z,15.91
2022-10-21T12:09:49.244Z,15.98
2022-10-21T12:12:21.555Z,16.07
2022-10-21T12:14:57.912Z,16.06
2022-10-21T12:17:26.041Z,16.04
2022-10-21T12:20:15.807Z,16.10
2022-10-21T12:22:43.750Z,16.15
2022-10-21T12:25:13.416Z,16.22
2022-10-21T12:27:52.294Z,16.36
2022-10-21T12:30:25.053Z,16.30
2022-10-21T12:33:00.641Z,16.27
2022-10-21T12:38:40.205Z,16.34
2022-10-21T12:41:34.645Z,16.43
2022-10-21T12:44:01.728Z,16.50
2022-10-21T12:46:37.516Z,16.44
2022-10-21T12:49:19.011Z,16.44
2022-10-21T12:51:55.785Z,16.47
2022-10-21T12:54:41.579Z,16.50
2022-10-21T12:57:11.441Z,16.51
2022-10-21T12:59:43.431Z,16.52
2022-10-21T13:02:24.284Z,16.56
2022-10-21T13:04:53.833Z,16.55
2022-10-21T13:07:34.816Z,16.58
2022-10-21T13:10:01.789Z,16.59
2022-10-21T13:12:32.613Z,16.60
2022-10-21T13:15:22.230Z,16.64
2022-10-21T13:17:57.197Z,16.62
2022-10-21T13:20:25.174Z,16.59
2022-10-21T13:23:01.981Z,16.61
2022-10-21T13:25:35.230Z,16.63
2022-10-21T13:28:17.826Z,16.66
2022-10-21T13:30:50.605Z,16.70
2022-10-21T13:33:22.703Z,16.74
2022-10-21T13:35:53.985Z,16.84
2022-10-21T13:38:33.314Z,16.93
2022-10-21T13:41:07.112Z,16.92
2022-10-21T13:43:44.853Z,16.96
2022-10-21T13:46:21.424Z,17.13
2022-10-21T13:48:49.042Z,17.19
2022-10-21T13:51:45.160Z,17.28
2022-10-21T13:54:14.995Z,17.39
2022-10-21T13:56:43.126Z,17.43
2022-10-21T13:59:34.533Z,17.43
2022-10-21T14:02:03.605Z,17.50
2022-10-21T14:04:33.962Z,17.61
2022-10-21T14:07:06.136Z,17.72
2022-10-21T14:09:40.206Z,17.74
2022-10-21T14:12:25.378Z,17.79
2022-10-21T14:14:55.818Z,17.78
2022-10-21T14:17:25.831Z,17.66
2022-10-21T14:20:07.690Z,17.67
2022-10-21T14:22:34.807Z,17.70
2022-10-21T14:25:02.978Z,17.67
2022-10-21T14:27:33.576Z,17.63
2022-10-21T14:30:07.252Z,17.74
2022-10-21T14:32:34.229Z,17.73
2022-10-21T14:35:26.598Z,17.78
2022-10-21T14:37:59.102Z,17.78
2022-10-21T14:40:39.505Z,17.85
2022-10-21T14:43:12.158Z,17.88
2022-10-21T14:45:46.539Z,17.84
2022-10-21T14:48:36.711Z,18.07
2022-10-21T14:51:08.405Z,18.18
2022-10-21T14:53:57.228Z,18.14
2022-10-21T14:56:40.276Z,18.01
2022-10-21T14:59:21.983Z,17.78
2022-10-21T15:01:49.418Z,17.68
2022-10-21T15:05:01.665Z,17.64
2022-10-21T15:07:34.567Z,17.52
2022-10-21T15:10:04.369Z,17.48
2022-10-21T15:12:41.570Z,17.34
2022-10-21T15:15:39.914Z,17.30
2022-10-21T15:18:23.467Z,17.21
2022-10-21T15:21:02.569Z,17.15
2022-10-21T15:23:37.722Z,17.09
2022-10-21T15:26:32.670Z,17.01
2022-10-21T15:29:11.539Z,16.96
2022-10-21T15:31:38.674Z,16.90
2022-10-21T15:34:06.290Z,16.89
2022-10-21T15:36:33.292Z,16.83
2022-10-21T15:39:05.336Z,16.86
2022-10-21T15:41:35.564Z,16.96
2022-10-21T15:44:14.635Z,17.04
2022-10-21T15:46:46.327Z,17.09
2022-10-21T15:49:22.392Z,17.03
2022-10-21T15:51:50.459Z,16.93
2022-10-21T15:54:18.970Z,16.84
2022-10-21T15:56:49.570Z,16.78
2022-10-21T15:59:23.112Z,16.67
2022-10-21T16:01:51.136Z,16.59
2022-10-21T16:04:18.728Z,16.51
2022-10-21T16:06:49.909Z,16.38
2022-10-21T16:09:23.046Z,16.34
2022-10-21T16:11:59.525Z,16.26
2022-10-21T16:14:33.184Z,16.18
2022-10-21T16:17:03.011Z,16.10
2022-10-21T16:19:31.764Z,16.02
2022-10-21T16:21:58.772Z,15.92
2022-10-21T16:24:26.860Z,15.76
2022-10-21T16:26:53.912Z,15.72
2022-10-21T16:29:24.097Z,15.64
2022-10-21T16:31:51.983Z,15.57
2022-10-21T16:34:19.342Z,15.45
2022-10-21T16:36:46.672Z,15.34
2022-10-21T16:39:15.888Z,15.30
2022-10-21T16:41:42.913Z,15.22
2022-10-21T16:44:10.073Z,15.15
2022-10-21T16:46:46.385Z,15.08
2022-10-21T16:49:15.818Z,15.01
2022-10-21T16:51:45.914Z,14.93
2022-10-21T16:54:13.300Z,14.87
2022-10-21T16:56:40.461Z,14.76
2022-10-21T16:59:07.972Z,14.71
2022-10-21T17:01:35.109Z,14.63
2022-10-21T17:04:02.164Z,14.60
2022-10-21T17:06:31.500Z,14.53
2022-10-21T17:08:58.613Z,14.48
2022-10-21T17:11:38.053Z,14.42
2022-10-21T17:14:08.003Z,14.37
2022-10-21T17:16:35.046Z,14.34
2022-10-21T17:19:02.251Z,14.26
2022-10-21T17:21:32.429Z,14.27
2022-10-21T17:24:02.332Z,14.20
2022-10-21T17:26:31.765Z,14.21
2022-10-21T17:28:58.812Z,14.11
2022-10-21T17:31:28.504Z,14.12
2022-10-21T17:33:58.328Z,14.06
2022-10-21T17:36:25.331Z,14.04
2022-10-21T17:38:53.077Z,14.00
2022-10-21T17:41:20.474Z,13.98
2022-10-21T17:43:48.009Z,13.98
2022-10-21T17:46:19.988Z,13.94
2022-10-21T17:48:51.065Z,13.83
2022-10-21T17:51:18.908Z,13.88
2022-10-21T17:53:49.861Z,13.87
2022-10-21T17:56:16.997Z,13.87
2022-10-21T17:58:44.138Z,13.91
2022-10-21T18:01:13.343Z,13.94
2022-10-21T18:03:40.488Z,13.94
2022-10-21T18:06:10.674Z,13.98
2022-10-21T18:08:37.842Z,13.97
2022-10-21T18:11:14.408Z,13.98
2022-10-21T18:13:42.209Z,13.98
2022-10-21T18:16:14.098Z,13.98
2022-10-21T18:21:19.243Z,13.96
2022-10-21T18:23:49.283Z,13.92
2022-10-21T18:26:19.912Z,13.92
2022-10-21T18:28:51.471Z,13.86
2022-10-21T18:31:21.042Z,13.88
2022-10-21T18:33:48.787Z,13.84
2022-10-21T18:36:18.063Z,13.85
2022-10-21T18:38:45.114Z,13.81
2022-10-21T18:41:20.428Z,13.80
2022-10-21T18:43:51.452Z,13.73
2022-10-21T18:46:19.721Z,13.74
2022-10-21T18:48:47.543Z,13.69
2022-10-21T18:51:16.436Z,13.66
2022-10-21T18:53:46.115Z,13.58
2022-10-21T18:56:16.793Z,13.64
2022-10-21T18:58:44.649Z,13.59
2022-10-21T19:01:15.284Z,13.55
2022-10-21T19:03:43.683Z,13.55
2022-10-21T19:06:18.253Z,13.55
2022-10-21T19:08:46.990Z,13.55
2022-10-21T19:11:14.368Z,13.54
2022-10-21T19:13:41.624Z,13.56
2022-10-21T19:16:09.159Z,13.57
2022-10-21T19:18:36.495Z,13.55
2022-10-21T19:21:04.877Z,13.51
2022-10-21T19:23:33.716Z,13.54
2022-10-21T19:26:06.180Z,13.55
2022-10-21T19:28:35.228Z,13.52
2022-10-21T19:31:02.546Z,13.56
2022-10-21T19:33:33.243Z,13.58
2022-10-21T19:36:04.809Z,13.61
2022-10-21T19:38:50.521Z,13.63
2022-10-21T19:41:22.261Z,13.61
2022-10-21T19:43:51.752Z,13.59
2022-10-21T19:46:24.851Z,13.61
2022-10-21T19:48:53.886Z,13.61
2022-10-21T19:51:23.312Z,13.60
2022-10-21T19:53:51.234Z,13.61
2022-10-21T19:56:22.265Z,13.58
2022-10-21T19:58:53.101Z,13.64
2022-10-21T20:01:25.704Z,13.65
2022-10-21T20:03:53.814Z,13.67
2022-10-21T20:06:30.576Z,13.64
2022-10-21T20:09:01.824Z,13.66
2022-10-21T20:11:31.984Z,13.64
2022-10-21T20:14:00.754Z,13.57
2022-10-21T20:16:36.365Z,13.56
2022-10-21T20:19:05.527Z,13.51
2022-10-21T20:21:34.460Z,13.63
2022-10-21T20:24:02.280Z,13.57
2022-10-21T20:26:31.839Z,13.50
2022-10-21T20:29:01.921Z,13.55
2022-10-21T20:31:30.980Z,13.52
2022-10-21T20:33:58.016Z,13.47
2022-10-21T20:36:34.939Z,13.42
2022-10-21T20:39:03.127Z,13.35
2022-10-21T20:41:34.599Z,13.40
2022-10-21T20:44:03.316Z,13.36
2022-10-21T20:46:36.003Z,13.30
2022-10-21T20:49:06.752Z,13.37
2022-10-21T20:51:34.881Z,13.36
2022-10-21T20:54:08.047Z,13.37
2022-10-21T20:56:39.738Z,13.33
2022-10-21T20:59:08.998Z,13.30
2022-10-21T21:01:41.891Z,13.29
2022-10-21T21:04:12.471Z,13.32
2022-10-21T21:06:44.661Z,13.33
2022-10-21T21:12:04.400Z,13.28
2022-10-21T21:14:32.452Z,13.22
2022-10-21T21:16:59.766Z,13.17
2022-10-21T21:19:27.502Z,13.14
2022-10-21T21:21:54.640Z,13.13
2022-10-21T21:24:21.730Z,13.14
2022-10-21T21:26:48.837Z,13.15
2022-10-21T21:29:15.847Z,13.14
2022-10-21T21:31:43.691Z,13.11
2022-10-21T21:34:11.024Z,13.03
2022-10-21T21:36:38.052Z,13.10
2022-10-21T21:39:06.589Z,13.12
2022-10-21T21:41:34.533Z,13.11
2022-10-21T21:44:01.947Z,13.10
2022-10-21T21:46:29.388Z,13.15
2022-10-21T21:49:05.136Z,13.13
2022-10-21T21:51:34.496Z,13.11
2022-10-21T21:54:03.498Z,13.03
2022-10-21T21:56:31.891Z,13.09
2022-10-21T21:59:00.936Z,13.09
2022-10-21T22:01:31.350Z,13.10
2022-10-21T22:03:58.591Z,13.09
2022-10-21T22:06:28.535Z,13.09
2022-10-21T22:08:55.872Z,13.07
2022-10-21T22:11:26.017Z,13.10
2022-10-21T22:13:53.758Z,13.07
2022-10-21T22:16:24.166Z,13.06
2022-10-21T22:18:51.377Z,13.04
2022-10-21T22:21:19.084Z,13.02
2022-10-21T22:23:47.951Z,13.03
2022-10-21T22:26:16.160Z,13.02
2022-10-21T22:28:43.624Z,12.99
2022-10-21T22:31:13.530Z,12.95
2022-10-21T22:33:41.507Z,12.97
2022-10-21T22:36:08.891Z,12.93
2022-10-21T22:38:36.206Z,12.98
2022-10-21T22:41:07.144Z,12.85
2022-10-21T22:43:36.879Z,12.92
2022-10-21T22:46:09.868Z,12.86
2022-10-21T22:48:49.044Z,12.91
2022-10-21T22:51:16.072Z,12.89
2022-10-21T22:53:43.060Z,12.90
2022-10-21T22:56:10.562Z,12.87
2022-10-21T22:58:37.710Z,12.86
2022-10-21T23:01:09.683Z,12.84
2022-10-21T23:03:36.806Z,12.81
2022-10-21T23:06:04.061Z,12.85
2022-10-21T23:08:32.401Z,12.83
2022-10-21T23:11:01.252Z,12.82
2022-10-21T23:13:28.255Z,12.82
2022-10-21T23:15:55.346Z,12.80
2022-10-21T23:18:22.360Z,12.78
2022-10-21T23:20:49.427Z,12.75
2022-10-21T23:23:16.483Z,12.75
2022-10-21T23:25:43.817Z,12.75
2022-10-21T23:28:11.046Z,12.75
2022-10-21T23:30:38.615Z,12.74
2022-10-21T23:33:05.641Z,12.68
2022-10-21T23:35:32.668Z,12.65
2022-10-21T23:38:00.727Z,12.66
2022-10-21T23:40:27.971Z,12.68
2022-10-21T23:42:55.142Z,12.69
2022-10-21T23:45:22.459Z,12.70
2022-10-21T23:47:49.537Z,12.69
2022-10-21T23:50:16.668Z,12.69
2022-10-21T23:52:43.675Z,12.75
2022-10-21T23:55:11.056Z,12.75
2022-10-21T23:57:38.301Z,12.74
