createdAt,value
2019-03-15T00:02:04.816Z,7.32
2019-03-15T00:04:34.255Z,7.25
2019-03-15T00:07:03.720Z,7.38
2019-03-15T00:09:33.157Z,7.44
2019-03-15T00:12:02.694Z,7.43
2019-03-15T00:14:32.156Z,7.50
2019-03-15T00:17:01.760Z,7.46
2019-03-15T00:19:31.361Z,7.51
2019-03-15T00:22:01.075Z,7.46
2019-03-15T00:24:30.603Z,7.45
2019-03-15T00:27:00.211Z,7.42
2019-03-15T00:29:29.816Z,7.41
2019-03-15T00:31:59.280Z,7.52
2019-03-15T00:34:28.732Z,7.64
2019-03-15T00:36:58.196Z,7.73
2019-03-15T00:39:27.738Z,7.73
2019-03-15T00:41:57.257Z,7.66
2019-03-15T00:44:27.543Z,7.68
2019-03-15T00:46:57.007Z,7.69
2019-03-15T00:49:26.469Z,7.60
2019-03-15T00:51:56.088Z,7.60
2019-03-15T00:54:25.675Z,7.57
2019-03-15T00:56:55.160Z,7.50
2019-03-15T00:59:24.659Z,7.48
2019-03-15T01:01:54.099Z,7.60
2019-03-15T01:04:23.554Z,7.62
2019-03-15T01:06:53.025Z,7.64
2019-03-15T01:09:22.549Z,7.59
2019-03-15T01:11:52.145Z,7.57
2019-03-15T01:14:21.735Z,7.50
2019-03-15T01:16:51.321Z,7.50
2019-03-15T01:19:21.011Z,7.54
2019-03-15T01:21:50.490Z,7.45
2019-03-15T01:24:20.072Z,7.51
2019-03-15T01:26:49.608Z,7.43
2019-03-15T01:29:19.287Z,7.55
2019-03-15T01:31:48.535Z,7.45
2019-03-15T01:34:18.020Z,7.37
2019-03-15T01:39:08.395Z,7.22
2019-03-15T01:41:37.824Z,7.07
2019-03-15T01:44:07.374Z,7.14
2019-03-15T01:46:36.796Z,7.10
2019-03-15T01:49:06.289Z,7.15
2019-03-15T01:51:35.726Z,7.33
2019-03-15T01:54:05.293Z,7.38
2019-03-15T01:56:34.807Z,7.39
2019-03-15T01:59:04.351Z,7.40
2019-03-15T02:01:33.795Z,7.42
2019-03-15T02:04:03.325Z,7.48
2019-03-15T02:06:32.873Z,7.60
2019-03-15T02:09:02.525Z,7.52
2019-03-15T02:11:32.142Z,7.57
2019-03-15T02:14:01.779Z,7.61
2019-03-15T02:16:31.433Z,7.58
2019-03-15T02:19:01.071Z,7.55
2019-03-15T02:21:30.583Z,7.55
2019-03-15T02:24:00.138Z,7.54
2019-03-15T02:26:29.698Z,7.52
2019-03-15T02:28:59.213Z,7.62
2019-03-15T02:31:28.699Z,7.70
2019-03-15T02:33:58.277Z,7.78
2019-03-15T02:36:27.744Z,7.76
2019-03-15T02:38:57.196Z,7.74
2019-03-15T02:41:26.675Z,7.80
2019-03-15T02:43:56.101Z,7.74
2019-03-15T02:46:25.931Z,7.90
2019-03-15T02:48:55.901Z,7.80
2019-03-15T02:51:25.366Z,7.86
2019-03-15T02:53:54.839Z,7.81
2019-03-15T02:56:24.313Z,7.79
2019-03-15T02:58:54.188Z,7.82
2019-03-15T03:01:23.774Z,7.70
2019-03-15T03:03:53.193Z,7.58
2019-03-15T03:06:22.727Z,7.58
2019-03-15T03:08:52.755Z,7.62
2019-03-15T03:11:22.352Z,7.60
2019-03-15T03:13:51.796Z,7.70
2019-03-15T03:16:21.394Z,7.65
2019-03-15T03:18:50.933Z,7.62
2019-03-15T03:21:20.551Z,7.63
2019-03-15T03:23:50.064Z,7.62
2019-03-15T03:26:19.535Z,7.56
2019-03-15T03:28:51.558Z,7.67
2019-03-15T03:31:20.925Z,7.56
2019-03-15T03:33:50.561Z,7.55
2019-03-15T03:36:20.024Z,7.48
2019-03-15T03:38:49.678Z,7.53
2019-03-15T03:41:19.143Z,7.56
2019-03-15T03:43:48.578Z,7.58
2019-03-15T03:46:18.015Z,7.58
2019-03-15T03:48:47.580Z,7.66
2019-03-15T03:51:17.016Z,7.53
2019-03-15T03:53:46.492Z,7.43
2019-03-15T03:56:16.086Z,7.53
2019-03-15T03:58:45.622Z,7.49
2019-03-15T04:01:15.131Z,7.54
2019-03-15T04:03:44.673Z,7.41
2019-03-15T04:06:14.341Z,7.46
2019-03-15T04:08:44.562Z,7.35
2019-03-15T04:11:14.164Z,7.32
2019-03-15T04:13:43.774Z,7.27
2019-03-15T04:16:13.389Z,7.20
2019-03-15T04:18:42.929Z,7.18
2019-03-15T04:21:12.696Z,7.24
2019-03-15T04:23:41.989Z,7.16
2019-03-15T04:26:11.701Z,7.17
2019-03-15T04:28:41.342Z,7.19
2019-03-15T04:31:11.111Z,7.31
2019-03-15T04:33:40.716Z,7.27
2019-03-15T04:36:10.244Z,7.36
2019-03-15T04:38:39.819Z,7.43
2019-03-15T04:41:09.272Z,7.41
2019-03-15T04:43:38.830Z,7.57
2019-03-15T04:46:08.348Z,7.42
2019-03-15T04:48:38.377Z,7.36
2019-03-15T04:51:07.896Z,7.38
2019-03-15T04:53:37.316Z,7.29
2019-03-15T04:56:06.756Z,7.32
2019-03-15T04:58:36.216Z,7.39
2019-03-15T05:01:05.728Z,7.45
2019-03-15T05:03:35.205Z,7.46
2019-03-15T05:06:04.835Z,7.54
2019-03-15T05:08:34.343Z,7.43
2019-03-15T05:11:03.932Z,7.51
2019-03-15T05:13:33.379Z,7.42
2019-03-15T05:16:02.934Z,7.44
2019-03-15T05:18:32.646Z,7.54
2019-03-15T05:21:02.255Z,7.48
2019-03-15T05:23:31.778Z,7.66
2019-03-15T05:26:01.329Z,7.80
2019-03-15T05:28:30.976Z,7.68
2019-03-15T05:31:00.556Z,7.74
2019-03-15T05:33:30.087Z,7.61
2019-03-15T05:35:59.709Z,7.67
2019-03-15T05:38:29.349Z,7.62
2019-03-15T05:40:59.512Z,7.63
2019-03-15T05:43:28.910Z,7.68
2019-03-15T05:45:58.456Z,7.70
2019-03-15T05:48:27.935Z,7.71
2019-03-15T05:50:57.423Z,7.66
2019-03-15T05:53:27.005Z,7.64
2019-03-15T05:55:56.650Z,7.66
2019-03-15T05:58:26.875Z,7.82
2019-03-15T06:00:56.355Z,7.64
2019-03-15T06:03:25.874Z,7.66
2019-03-15T06:05:55.332Z,7.61
2019-03-15T06:08:27.426Z,7.76
2019-03-15T06:10:55.960Z,7.67
2019-03-15T06:13:25.439Z,7.65
2019-03-15T06:15:54.973Z,7.65
2019-03-15T06:18:24.244Z,7.51
2019-03-15T06:20:53.756Z,7.63
2019-03-15T06:23:23.282Z,7.64
2019-03-15T06:25:52.556Z,7.51
2019-03-15T06:28:22.002Z,7.53
2019-03-15T06:30:51.640Z,7.55
2019-03-15T06:33:20.890Z,7.87
2019-03-15T06:35:50.451Z,7.71
2019-03-15T06:38:19.990Z,7.81
2019-03-15T06:40:49.547Z,7.91
2019-03-15T06:43:19.022Z,7.88
2019-03-15T06:45:48.547Z,7.82
2019-03-15T06:48:18.025Z,7.94
2019-03-15T06:50:47.493Z,8.05
2019-03-15T06:53:16.971Z,7.95
2019-03-15T06:55:46.618Z,7.93
2019-03-15T06:58:16.093Z,7.86
2019-03-15T07:00:45.634Z,7.92
2019-03-15T07:03:55.134Z,7.97
2019-03-15T07:06:24.588Z,8.16
2019-03-15T07:08:54.121Z,8.31
2019-03-15T07:11:23.603Z,8.20
2019-03-15T07:13:53.106Z,8.18
2019-03-15T07:16:22.710Z,8.16
2019-03-15T07:18:52.325Z,8.08
2019-03-15T07:21:21.839Z,8.09
2019-03-15T07:23:51.550Z,8.17
2019-03-15T07:26:21.065Z,8.39
2019-03-15T07:28:50.658Z,8.32
2019-03-15T07:31:20.226Z,8.28
2019-03-15T07:33:49.860Z,8.22
2019-03-15T07:36:19.533Z,8.21
2019-03-15T07:38:49.026Z,8.11
2019-03-15T07:41:18.630Z,8.20
2019-03-15T07:43:48.090Z,8.26
2019-03-15T07:46:17.033Z,8.32
2019-03-15T07:48:46.522Z,8.29
2019-03-15T07:51:15.976Z,8.28
2019-03-15T07:53:45.549Z,8.18
2019-03-15T07:56:15.007Z,8.17
2019-03-15T07:58:44.564Z,8.16
2019-03-15T08:01:14.103Z,8.22
2019-03-15T08:03:43.756Z,8.32
2019-03-15T08:06:13.212Z,8.45
2019-03-15T08:08:42.821Z,8.36
2019-03-15T08:11:12.394Z,8.21
2019-03-15T08:13:42.012Z,8.23
2019-03-15T08:16:11.605Z,8.34
2019-03-15T08:18:41.168Z,8.27
2019-03-15T08:21:10.846Z,8.21
2019-03-15T08:23:40.210Z,8.09
2019-03-15T08:26:10.130Z,8.27
2019-03-15T08:28:39.706Z,8.29
2019-03-15T08:31:09.407Z,8.21
2019-03-15T08:33:38.871Z,8.47
2019-03-15T08:36:08.990Z,8.15
2019-03-15T08:38:47.525Z,8.29
2019-03-15T08:41:09.847Z,8.28
2019-03-15T08:43:39.449Z,8.29
2019-03-15T08:46:09.142Z,8.37
2019-03-15T08:48:38.590Z,8.32
2019-03-15T08:51:10.610Z,8.29
2019-03-15T08:53:40.055Z,8.31
2019-03-15T08:56:09.858Z,8.53
2019-03-15T08:58:39.475Z,8.63
2019-03-15T09:01:10.931Z,8.69
2019-03-15T09:03:40.444Z,8.70
2019-03-15T09:06:10.209Z,8.79
2019-03-15T09:08:39.758Z,8.89
2019-03-15T09:11:09.812Z,8.74
2019-03-15T09:13:39.280Z,8.69
2019-03-15T09:16:09.013Z,8.68
2019-03-15T09:18:38.449Z,8.70
2019-03-15T09:21:08.264Z,8.72
2019-03-15T09:23:37.861Z,8.76
2019-03-15T09:26:10.334Z,8.63
2019-03-15T09:28:38.940Z,8.49
2019-03-15T09:31:08.878Z,8.68
2019-03-15T09:33:38.432Z,8.70
2019-03-15T09:36:08.478Z,8.67
2019-03-15T09:38:37.905Z,8.88
2019-03-15T09:41:08.111Z,8.93
2019-03-15T09:43:37.838Z,9.01
2019-03-15T09:46:07.468Z,8.96
2019-03-15T09:48:37.175Z,9.03
2019-03-15T09:51:06.707Z,9.16
2019-03-15T09:53:36.229Z,9.30
2019-03-15T09:56:05.828Z,9.31
2019-03-15T09:58:35.540Z,9.24
2019-03-15T10:01:05.263Z,9.41
2019-03-15T10:03:35.159Z,9.34
2019-03-15T10:06:14.298Z,9.32
2019-03-15T10:08:35.883Z,9.33
2019-03-15T10:11:05.540Z,9.40
2019-03-15T10:13:34.994Z,9.25
2019-03-15T10:16:04.680Z,9.50
2019-03-15T10:18:34.256Z,9.99
2019-03-15T10:21:04.051Z,9.92
2019-03-15T10:23:33.550Z,9.83
2019-03-15T10:26:03.161Z,9.78
2019-03-15T10:28:32.775Z,9.98
2019-03-15T10:31:02.223Z,10.20
2019-03-15T10:33:31.823Z,10.26
2019-03-15T10:36:01.416Z,10.09
2019-03-15T10:38:31.084Z,10.21
2019-03-15T10:41:01.424Z,10.23
2019-03-15T10:43:31.181Z,10.21
2019-03-15T10:46:00.808Z,10.17
2019-03-15T10:48:30.387Z,10.29
2019-03-15T10:50:59.929Z,10.42
2019-03-15T10:53:29.588Z,10.56
2019-03-15T10:56:00.592Z,10.46
2019-03-15T10:58:30.139Z,10.29
2019-03-15T11:01:00.283Z,10.53
2019-03-15T11:03:30.349Z,10.86
2019-03-15T11:06:00.032Z,11.04
2019-03-15T11:08:30.089Z,11.18
2019-03-15T11:11:00.361Z,11.42
2019-03-15T11:13:30.200Z,11.72
2019-03-15T11:16:00.426Z,11.54
2019-03-15T11:18:30.648Z,11.64
2019-03-15T11:21:00.887Z,11.18
2019-03-15T11:23:31.298Z,11.18
2019-03-15T11:26:13.119Z,11.13
2019-03-15T11:28:33.281Z,11.28
2019-03-15T11:31:02.732Z,11.32
2019-03-15T11:33:32.256Z,11.53
2019-03-15T11:36:01.870Z,11.33
2019-03-15T11:38:31.452Z,11.15
2019-03-15T11:41:01.988Z,11.26
2019-03-15T11:43:31.594Z,11.27
2019-03-15T11:46:01.307Z,11.23
2019-03-15T11:48:30.643Z,11.10
2019-03-15T11:51:00.348Z,11.20
2019-03-15T11:53:29.941Z,11.33
2019-03-15T11:55:59.520Z,11.38
2019-03-15T11:58:29.044Z,11.33
2019-03-15T12:00:58.497Z,11.44
2019-03-15T12:03:28.072Z,11.32
2019-03-15T12:05:57.525Z,11.51
2019-03-15T12:08:26.977Z,11.58
2019-03-15T12:10:56.442Z,11.67
2019-03-15T12:13:25.902Z,11.74
2019-03-15T12:15:55.389Z,11.74
2019-03-15T12:18:24.917Z,11.81
2019-03-15T12:20:54.386Z,11.97
2019-03-15T12:23:23.867Z,12.11
2019-03-15T12:25:54.865Z,12.37
2019-03-15T12:28:24.335Z,12.42
2019-03-15T12:30:53.798Z,12.54
2019-03-15T12:33:23.239Z,12.50
2019-03-15T12:35:52.739Z,12.67
2019-03-15T12:38:22.355Z,12.75
2019-03-15T12:40:51.549Z,12.78
2019-03-15T12:43:21.178Z,12.81
2019-03-15T12:45:50.781Z,12.87
2019-03-15T12:48:20.295Z,12.78
2019-03-15T12:50:49.841Z,12.76
2019-03-15T12:53:19.441Z,12.74
2019-03-15T12:55:48.936Z,12.79
2019-03-15T12:58:18.425Z,12.82
2019-03-15T13:00:47.869Z,12.89
2019-03-15T13:03:17.365Z,12.88
2019-03-15T13:05:46.820Z,12.92
2019-03-15T13:08:16.378Z,12.93
2019-03-15T13:10:45.829Z,12.87
2019-03-15T13:13:15.320Z,12.99
2019-03-15T13:15:44.779Z,13.05
2019-03-15T13:18:14.279Z,13.15
2019-03-15T13:20:43.734Z,13.21
2019-03-15T13:23:13.181Z,13.21
2019-03-15T13:25:42.706Z,13.31
2019-03-15T13:28:12.260Z,13.53
2019-03-15T13:30:41.710Z,13.75
2019-03-15T13:33:20.317Z,13.80
2019-03-15T13:35:42.410Z,13.83
2019-03-15T13:38:11.905Z,13.71
2019-03-15T13:40:41.514Z,13.70
2019-03-15T13:43:11.331Z,13.75
2019-03-15T13:45:41.015Z,13.65
2019-03-15T13:48:10.439Z,13.59
2019-03-15T13:50:39.988Z,13.67
2019-03-15T13:53:09.902Z,13.74
2019-03-15T13:55:39.485Z,13.80
2019-03-15T13:58:09.332Z,13.84
2019-03-15T14:00:38.725Z,13.92
2019-03-15T14:03:08.235Z,13.89
2019-03-15T14:05:37.661Z,13.86
2019-03-15T14:08:11.955Z,13.85
2019-03-15T14:13:53.370Z,13.83
2019-03-15T14:16:23.010Z,13.77
2019-03-15T14:18:52.615Z,13.85
2019-03-15T14:21:22.222Z,13.84
2019-03-15T14:23:51.720Z,13.90
2019-03-15T14:26:21.288Z,13.95
2019-03-15T14:28:50.973Z,13.84
2019-03-15T14:31:21.726Z,13.84
2019-03-15T14:33:51.384Z,13.75
2019-03-15T14:36:20.915Z,13.80
2019-03-15T14:38:50.760Z,13.83
2019-03-15T14:41:20.515Z,13.89
2019-03-15T14:43:50.042Z,13.86
2019-03-15T14:46:19.668Z,13.86
2019-03-15T14:48:49.100Z,13.89
2019-03-15T14:51:18.644Z,13.85
2019-03-15T14:53:48.035Z,13.88
2019-03-15T14:56:17.302Z,13.76
2019-03-15T14:58:46.740Z,13.73
2019-03-15T15:01:16.220Z,13.74
2019-03-15T15:03:45.734Z,13.70
2019-03-15T15:06:15.313Z,13.70
2019-03-15T15:08:44.776Z,13.54
2019-03-15T15:11:14.339Z,13.65
2019-03-15T15:13:43.781Z,13.67
2019-03-15T15:16:13.338Z,13.68
2019-03-15T15:18:42.921Z,13.62
2019-03-15T15:21:12.651Z,13.57
2019-03-15T15:23:42.107Z,13.64
2019-03-15T15:26:11.703Z,13.63
2019-03-15T15:28:41.422Z,13.64
2019-03-15T15:31:11.133Z,13.54
2019-03-15T15:33:40.762Z,13.48
2019-03-15T15:36:10.334Z,13.39
2019-03-15T15:38:40.003Z,13.37
2019-03-15T15:41:09.899Z,13.36
2019-03-15T15:43:39.531Z,13.29
2019-03-15T15:46:09.489Z,13.31
2019-03-15T15:48:38.913Z,13.29
2019-03-15T15:51:08.511Z,13.28
2019-03-15T15:53:37.927Z,13.29
2019-03-15T15:56:07.897Z,13.27
2019-03-15T15:58:37.381Z,13.20
2019-03-15T16:01:06.877Z,13.23
2019-03-15T16:03:36.287Z,13.22
2019-03-15T16:06:05.820Z,13.20
2019-03-15T16:08:35.423Z,13.19
2019-03-15T16:11:04.973Z,13.16
2019-03-15T16:13:34.413Z,13.20
2019-03-15T16:16:04.040Z,13.21
2019-03-15T16:18:34.102Z,13.18
2019-03-15T16:21:03.395Z,13.23
2019-03-15T16:23:32.909Z,13.19
2019-03-15T16:26:02.640Z,13.18
2019-03-15T16:28:35.853Z,13.26
2019-03-15T16:31:03.661Z,13.17
2019-03-15T16:33:33.120Z,13.14
2019-03-15T16:36:02.670Z,13.18
2019-03-15T16:38:32.268Z,13.09
2019-03-15T16:41:01.925Z,13.02
2019-03-15T16:43:31.628Z,13.00
2019-03-15T16:46:01.129Z,13.01
2019-03-15T16:48:30.291Z,12.99
2019-03-15T16:50:59.886Z,12.96
2019-03-15T16:53:29.167Z,13.02
2019-03-15T16:55:58.626Z,12.97
2019-03-15T16:58:28.798Z,12.98
2019-03-15T17:00:58.404Z,12.92
2019-03-15T17:03:27.972Z,12.91
2019-03-15T17:05:57.148Z,12.90
2019-03-15T17:08:27.976Z,12.95
2019-03-15T17:10:57.424Z,12.90
2019-03-15T17:13:26.689Z,12.90
2019-03-15T17:15:56.211Z,12.87
2019-03-15T17:18:26.081Z,12.83
2019-03-15T17:20:55.665Z,12.88
2019-03-15T17:23:25.138Z,12.80
2019-03-15T17:25:54.719Z,12.75
2019-03-15T17:28:24.152Z,12.73
2019-03-15T17:30:53.683Z,12.70
2019-03-15T17:33:23.309Z,12.65
2019-03-15T17:35:52.710Z,12.71
2019-03-15T17:38:22.832Z,12.70
2019-03-15T17:40:52.084Z,12.68
2019-03-15T17:43:21.806Z,12.60
2019-03-15T17:45:51.053Z,12.67
2019-03-15T17:48:20.705Z,12.63
2019-03-15T17:50:50.277Z,12.61
2019-03-15T17:53:19.899Z,12.54
2019-03-15T17:55:49.583Z,12.60
2019-03-15T17:58:20.098Z,12.61
2019-03-15T18:00:51.210Z,12.60
2019-03-15T18:03:21.992Z,12.58
2019-03-15T18:05:51.646Z,12.65
2019-03-15T18:08:21.593Z,12.62
2019-03-15T18:10:51.203Z,12.57
2019-03-15T18:13:20.922Z,12.67
2019-03-15T18:15:50.558Z,12.65
2019-03-15T18:18:20.179Z,12.69
2019-03-15T18:20:49.836Z,12.74
2019-03-15T18:23:19.473Z,12.62
2019-03-15T18:25:49.163Z,12.62
2019-03-15T18:28:18.713Z,12.60
2019-03-15T18:30:48.193Z,12.61
2019-03-15T18:33:17.743Z,12.55
2019-03-15T18:35:47.201Z,12.56
2019-03-15T18:38:16.651Z,12.44
2019-03-15T18:40:46.199Z,12.48
2019-03-15T18:43:15.778Z,12.46
2019-03-15T18:45:45.331Z,12.50
2019-03-15T18:48:15.003Z,12.39
2019-03-15T18:50:44.491Z,12.37
2019-03-15T18:53:14.073Z,12.31
2019-03-15T18:55:43.534Z,12.32
2019-03-15T18:58:13.140Z,12.24
2019-03-15T19:00:42.604Z,12.26
2019-03-15T19:03:12.486Z,12.31
2019-03-15T19:05:42.002Z,12.25
2019-03-15T19:08:11.992Z,12.25
2019-03-15T19:10:41.604Z,12.29
2019-03-15T19:13:11.658Z,12.25
2019-03-15T19:15:43.772Z,12.18
2019-03-15T19:18:12.836Z,12.15
2019-03-15T19:20:42.653Z,12.15
2019-03-15T19:23:12.605Z,12.14
2019-03-15T19:25:41.540Z,12.14
2019-03-15T19:28:11.606Z,12.13
2019-03-15T19:30:41.293Z,12.13
2019-03-15T19:33:10.824Z,12.08
2019-03-15T19:35:40.533Z,12.12
2019-03-15T19:38:09.987Z,12.13
2019-03-15T19:40:39.568Z,12.14
2019-03-15T19:43:09.049Z,12.00
2019-03-15T19:45:40.246Z,12.11
2019-03-15T19:48:09.547Z,12.02
2019-03-15T19:50:39.112Z,12.09
2019-03-15T19:53:08.656Z,12.09
2019-03-15T19:55:38.203Z,12.14
2019-03-15T19:58:07.734Z,12.18
2019-03-15T20:00:37.276Z,12.19
2019-03-15T20:03:06.818Z,12.20
2019-03-15T20:05:36.322Z,12.16
2019-03-15T20:08:05.839Z,12.23
2019-03-15T20:10:35.382Z,12.19
2019-03-15T20:13:04.898Z,12.18
2019-03-15T20:15:34.336Z,12.22
2019-03-15T20:18:03.985Z,12.25
2019-03-15T20:20:33.547Z,12.20
2019-03-15T20:23:03.081Z,12.25
2019-03-15T20:25:32.697Z,12.28
2019-03-15T20:28:04.073Z,12.29
2019-03-15T20:30:33.588Z,12.28
2019-03-15T20:33:03.201Z,12.30
2019-03-15T20:35:32.730Z,12.39
2019-03-15T20:38:02.467Z,12.32
2019-03-15T20:40:33.052Z,12.35
2019-03-15T20:43:02.510Z,12.29
2019-03-15T20:45:31.691Z,12.29
2019-03-15T20:48:01.308Z,12.33
2019-03-15T20:50:30.952Z,12.36
2019-03-15T20:53:08.629Z,12.36
2019-03-15T20:55:31.874Z,12.36
2019-03-15T20:58:01.473Z,12.34
2019-03-15T21:00:35.978Z,12.39
2019-03-15T21:03:02.228Z,12.32
2019-03-15T21:05:31.813Z,12.38
2019-03-15T21:08:01.484Z,12.36
2019-03-15T21:10:31.106Z,12.41
2019-03-15T21:13:00.661Z,12.39
2019-03-15T21:15:30.224Z,12.36
2019-03-15T21:17:59.809Z,12.39
2019-03-15T21:20:29.283Z,12.36
2019-03-15T21:22:58.826Z,12.36
2019-03-15T21:25:28.256Z,12.39
2019-03-15T21:27:57.764Z,12.39
2019-03-15T21:30:27.980Z,12.37
2019-03-15T21:32:57.503Z,12.35
2019-03-15T21:35:27.038Z,12.33
2019-03-15T21:37:56.494Z,12.39
2019-03-15T21:40:25.679Z,12.42
2019-03-15T21:42:55.273Z,12.49
2019-03-15T21:45:24.754Z,12.37
2019-03-15T21:51:09.827Z,12.40
2019-03-15T21:53:39.446Z,12.40
2019-03-15T21:56:09.620Z,12.36
2019-03-15T21:58:39.174Z,12.36
2019-03-15T22:01:08.707Z,12.43
2019-03-15T22:03:38.250Z,12.52
2019-03-15T22:06:07.695Z,12.47
2019-03-15T22:08:37.232Z,12.47
2019-03-15T22:11:20.128Z,12.49
2019-03-15T22:13:38.361Z,12.52
2019-03-15T22:16:07.863Z,12.42
2019-03-15T22:18:37.068Z,12.30
2019-03-15T22:21:06.592Z,12.33
2019-03-15T22:23:36.146Z,12.31
2019-03-15T22:26:06.584Z,12.28
2019-03-15T22:28:36.032Z,12.26
2019-03-15T22:31:15.860Z,12.27
2019-03-15T22:33:36.751Z,12.16
2019-03-15T22:36:06.384Z,12.04
2019-03-15T22:38:35.951Z,12.00
2019-03-15T22:41:05.409Z,11.95
2019-03-15T22:43:34.902Z,11.85
2019-03-15T22:46:04.417Z,11.80
2019-03-15T22:48:34.118Z,11.69
2019-03-15T22:51:03.772Z,11.59
2019-03-15T22:53:33.189Z,11.60
2019-03-15T22:56:02.770Z,11.55
2019-03-15T22:58:32.435Z,11.44
2019-03-15T23:01:02.009Z,11.36
2019-03-15T23:03:31.530Z,11.44
2019-03-15T23:06:01.079Z,11.46
2019-03-15T23:08:30.672Z,11.38
2019-03-15T23:11:00.203Z,11.46
2019-03-15T23:13:29.608Z,11.43
2019-03-15T23:15:59.160Z,11.39
2019-03-15T23:18:28.655Z,11.45
2019-03-15T23:20:58.279Z,11.47
2019-03-15T23:23:27.803Z,11.40
2019-03-15T23:25:57.266Z,11.50
2019-03-15T23:28:26.450Z,11.47
2019-03-15T23:30:56.002Z,11.46
2019-03-15T23:33:25.567Z,11.45
2019-03-15T23:35:55.212Z,11.36
2019-03-15T23:38:24.705Z,11.36
2019-03-15T23:40:56.102Z,11.34
2019-03-15T23:43:25.572Z,11.26
2019-03-15T23:45:55.373Z,11.45
2019-03-15T23:48:24.578Z,11.44
2019-03-15T23:50:54.107Z,11.49
2019-03-15T23:53:23.594Z,11.51
2019-03-15T23:55:54.879Z,11.47
2019-03-15T23:58:24.223Z,11.43
