createdAt,value
2022-08-17T00:04:33.800Z,1204.80
2022-08-17T00:09:33.940Z,1392.20
2022-08-17T00:14:33.258Z,1291.00
2022-08-17T00:19:30.581Z,1401.00
2022-08-17T00:24:31.735Z,1426.80
2022-08-17T00:29:31.074Z,1390.80
2022-08-17T00:34:30.387Z,1320.60
2022-08-17T00:39:30.655Z,1275.70
2022-08-17T00:44:31.219Z,1313.30
2022-08-17T00:49:28.066Z,1290.80
2022-08-17T00:54:26.211Z,1261.50
2022-08-17T00:59:25.371Z,1148.20
2022-08-17T01:04:24.603Z,1281.30
2022-08-17T01:09:24.776Z,1438.40
2022-08-17T01:14:23.906Z,1445.50
2022-08-17T01:19:22.048Z,1440.30
2022-08-17T01:24:22.415Z,1421.10
2022-08-17T01:29:20.560Z,1188.70
2022-08-17T01:34:19.683Z,1390.40
2022-08-17T01:39:19.932Z,1343.50
2022-08-17T01:44:17.023Z,1398.70
2022-08-17T01:49:17.405Z,1350.90
2022-08-17T01:54:17.537Z,1084.10
2022-08-17T01:59:16.676Z,1276.30
2022-08-17T02:04:15.036Z,929.70
2022-08-17T02:09:16.891Z,815.80
2022-08-17T02:14:14.551Z,751.10
2022-08-17T02:19:14.672Z,774.80
2022-08-17T02:24:12.844Z,782.00
2022-08-17T02:29:11.016Z,1162.90
2022-08-17T02:34:10.183Z,1297.70
2022-08-17T02:39:13.341Z,1223.90
2022-08-17T02:44:07.473Z,1343.20
2022-08-17T02:49:07.926Z,1254.30
2022-08-17T02:54:40.499Z,894.90
2022-08-17T02:59:06.110Z,1159.70
2022-08-17T03:04:05.323Z,1205.00
2022-08-17T03:09:04.531Z,1276.80
2022-08-17T03:14:04.627Z,1255.90
2022-08-17T03:19:03.930Z,1334.00
2022-08-17T03:24:08.738Z,1208.40
2022-08-17T03:29:02.402Z,1327.10
2022-08-17T03:34:00.757Z,1317.20
2022-08-17T03:39:00.972Z,1295.30
2022-08-17T03:44:00.198Z,1403.10
2022-08-17T03:48:58.351Z,1436.80
2022-08-17T03:53:59.520Z,1614.00
2022-08-17T03:58:57.660Z,1487.80
2022-08-17T04:03:57.848Z,1047.70
2022-08-17T04:08:57.038Z,1023.50
2022-08-17T04:13:55.162Z,1214.50
2022-08-17T04:18:54.311Z,1271.60
2022-08-17T04:23:52.504Z,993.50
2022-08-17T04:28:52.634Z,1129.20
2022-08-17T04:33:51.097Z,1278.60
2022-08-17T04:38:50.264Z,1327.30
2022-08-17T04:43:49.523Z,1162.60
2022-08-17T04:48:48.699Z,1019.80
2022-08-17T04:53:54.938Z,1173.80
2022-08-17T04:58:47.204Z,1289.50
2022-08-17T05:03:46.319Z,1088.80
2022-08-17T05:08:46.693Z,1177.20
2022-08-17T05:13:45.805Z,938.30
2022-08-17T05:18:44.142Z,1242.60
2022-08-17T05:23:43.618Z,1151.50
2022-08-17T05:28:42.706Z,1008.40
2022-08-17T05:33:45.185Z,1244.90
2022-08-17T05:38:41.029Z,1146.20
2022-08-17T05:43:40.363Z,1222.60
2022-08-17T05:48:41.473Z,1273.60
2022-08-17T05:53:39.817Z,1204.90
2022-08-17T05:58:38.033Z,1338.50
2022-08-17T06:03:37.179Z,1278.20
2022-08-17T06:08:38.313Z,1070.10
2022-08-17T06:13:36.772Z,1218.50
2022-08-17T06:18:34.886Z,1286.80
2022-08-17T06:23:35.197Z,1091.30
2022-08-17T06:28:35.590Z,1201.50
2022-08-17T06:33:33.657Z,1244.50
2022-08-17T06:38:37.746Z,1253.50
2022-08-17T06:43:31.144Z,1151.30
2022-08-17T06:48:31.455Z,1266.50
2022-08-17T06:53:30.848Z,1187.50
2022-08-17T06:58:29.856Z,1241.00
2022-08-17T07:03:29.222Z,1064.60
2022-08-17T07:08:30.046Z,1191.20
2022-08-17T07:13:27.601Z,1062.90
2022-08-17T07:18:25.957Z,914.50
2022-08-17T07:23:26.196Z,888.90
2022-08-17T07:28:25.542Z,1082.10
2022-08-17T07:33:24.670Z,1188.60
2022-08-17T07:38:25.045Z,1235.30
2022-08-17T07:43:29.651Z,1051.20
2022-08-17T07:48:22.516Z,1110.60
2022-08-17T07:53:20.719Z,991.10
2022-08-17T07:58:20.943Z,1048.20
2022-08-17T08:03:19.131Z,1154.90
2022-08-17T08:08:19.292Z,1102.50
2022-08-17T08:13:17.427Z,1150.80
2022-08-17T08:18:16.745Z,971.30
2022-08-17T08:23:15.966Z,1145.30
2022-08-17T08:28:15.362Z,995.80
2022-08-17T08:33:14.513Z,1011.60
2022-08-17T08:38:14.821Z,953.90
2022-08-17T08:43:15.148Z,990.10
2022-08-17T08:48:22.749Z,1021.30
2022-08-17T08:53:12.639Z,956.80
2022-08-17T08:58:31.564Z,1047.90
2022-08-17T09:03:10.135Z,1009.10
2022-08-17T09:08:09.239Z,962.40
2022-08-17T09:13:10.103Z,1063.50
2022-08-17T09:19:03.121Z,907.70
2022-08-17T09:23:06.970Z,836.60
2022-08-17T09:28:10.367Z,941.10
2022-08-17T09:33:05.430Z,880.20
2022-08-17T09:38:04.780Z,916.00
2022-08-17T09:43:04.156Z,783.20
2022-08-17T09:48:03.230Z,728.90
2022-08-17T09:53:03.575Z,812.30
2022-08-17T09:58:01.691Z,762.00
2022-08-17T10:03:00.978Z,880.70
2022-08-17T10:08:01.284Z,761.40
2022-08-17T10:13:00.591Z,872.50
2022-08-17T10:17:59.898Z,975.20
2022-08-17T10:23:36.572Z,921.50
2022-08-17T10:27:58.437Z,842.20
2022-08-17T10:32:59.747Z,878.70
2022-08-17T10:37:57.078Z,868.00
2022-08-17T10:42:55.193Z,780.30
2022-08-17T10:47:59.040Z,740.30
2022-08-17T10:52:52.504Z,776.40
2022-08-17T10:57:53.754Z,794.80
2022-08-17T11:02:53.055Z,658.70
2022-08-17T11:07:51.314Z,700.70
2022-08-17T11:12:51.483Z,808.40
2022-08-17T11:17:49.756Z,803.20
2022-08-17T11:22:51.024Z,764.70
2022-08-17T11:27:49.281Z,714.10
2022-08-17T11:32:52.017Z,727.90
2022-08-17T11:37:46.565Z,740.50
2022-08-17T11:42:45.970Z,675.40
2022-08-17T11:48:09.055Z,778.40
2022-08-17T11:52:45.957Z,652.20
2022-08-17T11:57:46.685Z,636.60
2022-08-17T12:02:47.495Z,653.10
2022-08-17T12:07:43.154Z,634.00
2022-08-17T12:12:43.231Z,661.80
2022-08-17T12:17:42.907Z,650.70
2022-08-17T12:22:39.611Z,602.60
2022-08-17T12:27:48.928Z,611.30
2022-08-17T12:32:41.035Z,613.70
2022-08-17T12:37:37.310Z,608.80
2022-08-17T12:42:38.606Z,650.80
2022-08-17T12:47:36.890Z,612.40
2022-08-17T12:52:35.222Z,647.30
2022-08-17T12:57:35.345Z,632.90
2022-08-17T13:02:33.648Z,635.60
2022-08-17T13:07:32.986Z,648.00
2022-08-17T13:12:32.094Z,697.90
2022-08-17T13:17:32.411Z,659.70
2022-08-17T13:22:30.745Z,697.60
2022-08-17T13:27:30.084Z,669.00
2022-08-17T13:32:30.388Z,639.30
2022-08-17T13:37:28.594Z,656.90
2022-08-17T13:42:28.753Z,680.50
2022-08-17T13:47:28.048Z,636.90
2022-08-17T13:52:26.363Z,633.50
2022-08-17T13:57:25.692Z,640.70
2022-08-17T14:02:28.564Z,663.50
2022-08-17T14:07:25.059Z,667.00
2022-08-17T14:12:24.439Z,682.00
2022-08-17T14:17:23.574Z,651.20
2022-08-17T14:22:22.712Z,648.20
2022-08-17T14:27:21.029Z,704.80
2022-08-17T14:32:21.390Z,659.80
2022-08-17T14:37:20.520Z,650.30
2022-08-17T14:42:19.850Z,625.30
2022-08-17T14:47:22.131Z,701.40
2022-08-17T14:52:19.270Z,656.50
2022-08-17T14:57:25.899Z,654.40
2022-08-17T15:02:15.777Z,625.60
2022-08-17T15:07:15.139Z,635.30
2022-08-17T15:12:15.283Z,675.70
2022-08-17T15:17:14.529Z,718.30
2022-08-17T15:22:12.644Z,735.50
2022-08-17T15:27:11.188Z,761.40
2022-08-17T15:32:10.313Z,765.80
2022-08-17T15:37:12.577Z,763.70
2022-08-17T15:42:09.704Z,734.10
2022-08-17T15:47:12.950Z,801.80
2022-08-17T15:52:08.991Z,784.10
2022-08-17T15:57:07.321Z,783.80
2022-08-17T16:03:13.662Z,829.50
2022-08-17T16:07:05.745Z,775.90
2022-08-17T16:12:04.926Z,751.30
2022-08-17T16:17:04.045Z,721.40
2022-08-17T16:22:03.447Z,661.00
2022-08-17T16:27:03.635Z,665.70
2022-08-17T16:32:00.808Z,643.50
2022-08-17T16:37:01.186Z,700.50
2022-08-17T16:42:02.358Z,626.70
2022-08-17T16:47:00.477Z,696.70
2022-08-17T16:51:58.778Z,672.40
2022-08-17T16:57:00.134Z,634.70
2022-08-17T17:01:58.251Z,628.00
2022-08-17T17:06:57.608Z,663.10
2022-08-17T17:11:57.750Z,741.40
2022-08-17T17:16:56.065Z,654.50
2022-08-17T17:21:53.351Z,666.00
2022-08-17T17:26:53.721Z,738.90
2022-08-17T17:31:54.848Z,711.70
2022-08-17T17:36:52.189Z,716.40
2022-08-17T17:41:51.494Z,813.10
2022-08-17T17:46:50.803Z,663.90
2022-08-17T17:52:06.258Z,685.60
2022-08-17T17:56:49.321Z,695.50
2022-08-17T18:01:48.722Z,704.50
2022-08-17T18:06:47.888Z,758.00
2022-08-17T18:11:47.050Z,851.50
2022-08-17T18:16:48.289Z,900.50
2022-08-17T18:21:45.670Z,1062.50
2022-08-17T18:26:45.399Z,1042.60
2022-08-17T18:31:44.020Z,1112.70
2022-08-17T18:36:43.172Z,999.10
2022-08-17T18:41:42.509Z,956.30
2022-08-17T18:46:41.883Z,1056.30
2022-08-17T18:51:42.766Z,1129.80
2022-08-17T18:56:40.215Z,940.30
2022-08-17T19:01:46.904Z,897.50
2022-08-17T19:06:40.818Z,1142.60
2022-08-17T19:11:37.126Z,1217.40
2022-08-17T19:16:37.430Z,1001.90
2022-08-17T19:21:36.761Z,1081.40
2022-08-17T19:26:50.965Z,1342.70
2022-08-17T19:31:35.317Z,1358.10
2022-08-17T19:36:35.544Z,926.70
2022-08-17T19:41:33.750Z,860.10
2022-08-17T19:46:35.635Z,839.90
2022-08-17T19:51:33.350Z,825.00
2022-08-17T19:56:31.554Z,895.00
2022-08-17T20:01:34.549Z,1015.10
2022-08-17T20:06:33.826Z,740.40
2022-08-17T20:11:30.309Z,765.20
2022-08-17T20:16:28.470Z,704.00
2022-08-17T20:21:27.790Z,859.10
2022-08-17T20:26:27.139Z,858.80
2022-08-17T20:31:30.921Z,895.20
2022-08-17T20:36:26.477Z,780.50
2022-08-17T20:41:25.775Z,765.50
2022-08-17T20:46:24.073Z,820.90
2022-08-17T20:51:24.444Z,859.40
2022-08-17T20:56:23.623Z,960.20
2022-08-17T21:01:22.797Z,987.60
2022-08-17T21:06:22.944Z,931.90
2022-08-17T21:11:20.223Z,950.70
2022-08-17T21:16:19.376Z,880.80
2022-08-17T21:21:19.667Z,844.30
2022-08-17T21:26:19.001Z,924.60
2022-08-17T21:31:19.297Z,838.20
2022-08-17T21:36:16.532Z,909.60
2022-08-17T21:41:17.877Z,1175.40
2022-08-17T21:46:15.203Z,1161.80
2022-08-17T21:51:14.376Z,1362.40
2022-08-17T21:56:13.580Z,1253.00
2022-08-17T22:01:12.807Z,1258.10
2022-08-17T22:06:12.990Z,1370.10
2022-08-17T22:11:12.077Z,1496.90
2022-08-17T22:16:15.606Z,1454.10
2022-08-17T22:21:09.634Z,1420.30
2022-08-17T22:26:12.583Z,1344.50
2022-08-17T22:31:08.147Z,1588.60
2022-08-17T22:36:07.747Z,1200.20
2022-08-17T22:41:06.535Z,1302.60
2022-08-17T22:46:05.748Z,1398.30
2022-08-17T22:51:12.487Z,1362.50
2022-08-17T22:56:05.345Z,1317.00
2022-08-17T23:01:03.694Z,1420.10
2022-08-17T23:06:04.834Z,1256.60
2022-08-17T23:11:05.163Z,1137.10
2022-08-17T23:16:01.288Z,1273.30
2022-08-17T23:21:00.425Z,1372.90
2022-08-17T23:26:00.773Z,1229.20
2022-08-17T23:31:01.137Z,1209.30
2022-08-17T23:36:02.426Z,1170.50
2022-08-17T23:40:57.519Z,1325.60
2022-08-17T23:45:56.863Z,1265.10
2022-08-17T23:50:57.003Z,1132.30
2022-08-17T23:56:06.881Z,1316.50
