createdAt,value
2023-03-30T00:01:11.918Z,9.63
2023-03-30T00:03:43.036Z,8.05
2023-03-30T00:06:10.601Z,8.90
2023-03-30T00:08:37.828Z,7.40
2023-03-30T00:11:06.310Z,8.07
2023-03-30T00:13:33.448Z,7.63
2023-03-30T00:16:00.196Z,9.55
2023-03-30T00:18:27.120Z,8.57
2023-03-30T00:20:53.603Z,9.07
2023-03-30T00:23:20.366Z,8.35
2023-03-30T00:25:46.972Z,10.00
2023-03-30T00:28:13.521Z,10.55
2023-03-30T00:30:41.779Z,13.95
2023-03-30T00:33:08.645Z,6.47
2023-03-30T00:35:36.353Z,7.93
2023-03-30T00:38:03.325Z,11.90
2023-03-30T00:40:31.534Z,8.38
2023-03-30T00:43:01.824Z,11.68
2023-03-30T00:45:32.475Z,10.68
2023-03-30T00:47:59.570Z,9.25
2023-03-30T00:50:30.005Z,10.88
2023-03-30T00:52:58.782Z,10.82
2023-03-30T00:55:30.718Z,10.85
2023-03-30T00:57:57.586Z,7.72
2023-03-30T01:00:27.015Z,10.98
2023-03-30T01:02:57.199Z,9.98
2023-03-30T01:05:24.376Z,17.33
2023-03-30T01:07:51.395Z,13.25
2023-03-30T01:10:18.375Z,10.68
2023-03-30T01:12:45.070Z,12.07
2023-03-30T01:15:11.875Z,14.00
2023-03-30T01:18:02.955Z,10.00
2023-03-30T01:20:50.423Z,11.63
2023-03-30T01:23:33.306Z,8.63
2023-03-30T01:26:12.624Z,18.85
2023-03-30T01:28:52.585Z,12.60
2023-03-30T01:31:25.792Z,16.00
2023-03-30T01:33:52.944Z,13.55
2023-03-30T01:36:38.045Z,9.57
2023-03-30T01:39:07.414Z,8.27
2023-03-30T01:41:37.334Z,6.43
2023-03-30T01:44:19.380Z,6.10
2023-03-30T01:46:50.098Z,9.93
2023-03-30T01:49:19.950Z,7.32
2023-03-30T01:51:57.277Z,4.88
2023-03-30T01:54:27.974Z,6.18
2023-03-30T01:56:57.645Z,3.95
2023-03-30T01:59:27.126Z,6.47
2023-03-30T02:02:00.406Z,7.78
2023-03-30T02:04:28.236Z,6.45
2023-03-30T02:07:00.031Z,6.13
2023-03-30T02:09:30.385Z,9.10
2023-03-30T02:11:57.149Z,3.38
2023-03-30T02:14:26.427Z,3.80
2023-03-30T02:16:59.305Z,9.77
2023-03-30T02:19:27.938Z,8.55
2023-03-30T02:21:54.509Z,4.43
2023-03-30T02:24:24.057Z,5.25
2023-03-30T02:26:51.769Z,5.75
2023-03-30T02:29:18.911Z,2.95
2023-03-30T02:31:47.179Z,5.97
2023-03-30T02:34:16.646Z,5.50
2023-03-30T02:37:01.941Z,4.13
2023-03-30T02:39:28.907Z,5.03
2023-03-30T02:42:18.060Z,5.70
2023-03-30T02:44:52.787Z,5.80
2023-03-30T02:47:31.535Z,5.22
2023-03-30T02:50:21.758Z,6.72
2023-03-30T02:53:06.406Z,6.38
2023-03-30T02:58:27.614Z,7.63
2023-03-30T03:01:10.175Z,4.15
2023-03-30T03:03:46.395Z,7.10
2023-03-30T03:06:14.766Z,6.00
2023-03-30T03:08:50.470Z,7.80
2023-03-30T03:11:23.867Z,11.90
2023-03-30T03:13:50.857Z,3.80
2023-03-30T03:16:17.714Z,5.57
2023-03-30T03:19:03.493Z,7.63
2023-03-30T03:21:30.362Z,8.05
2023-03-30T03:23:57.021Z,11.70
2023-03-30T03:26:30.214Z,6.93
2023-03-30T03:28:56.790Z,8.38
2023-03-30T03:31:24.478Z,8.40
2023-03-30T03:33:51.327Z,7.13
2023-03-30T03:36:26.624Z,6.07
2023-03-30T03:38:54.756Z,6.70
2023-03-30T03:41:21.286Z,5.95
2023-03-30T03:43:48.072Z,6.60
2023-03-30T03:46:17.075Z,9.18
2023-03-30T03:48:44.397Z,5.72
2023-03-30T03:51:14.498Z,8.98
2023-03-30T03:53:41.486Z,4.85
2023-03-30T03:56:11.871Z,9.10
2023-03-30T03:58:38.499Z,7.88
2023-03-30T04:01:07.171Z,8.32
2023-03-30T04:03:33.821Z,7.50
2023-03-30T04:06:01.320Z,8.90
2023-03-30T04:08:28.846Z,11.32
2023-03-30T04:11:08.033Z,10.43
2023-03-30T04:14:04.998Z,8.25
2023-03-30T04:16:53.602Z,6.10
2023-03-30T04:19:37.543Z,13.73
2023-03-30T04:22:27.214Z,5.68
2023-03-30T04:25:05.496Z,6.28
2023-03-30T04:27:55.148Z,6.97
2023-03-30T04:30:40.962Z,7.43
2023-03-30T04:33:51.906Z,9.88
2023-03-30T04:36:43.352Z,5.45
2023-03-30T04:39:36.156Z,5.78
2023-03-30T04:42:14.086Z,8.50
2023-03-30T04:45:10.393Z,7.70
2023-03-30T04:48:06.632Z,11.88
2023-03-30T04:50:52.107Z,9.47
2023-03-30T04:53:33.620Z,12.35
2023-03-30T04:56:24.790Z,8.80
2023-03-30T04:59:17.341Z,6.95
2023-03-30T05:02:04.060Z,4.93
2023-03-30T05:05:06.408Z,10.07
2023-03-30T05:07:45.125Z,12.75
2023-03-30T05:10:37.866Z,6.07
2023-03-30T05:13:22.444Z,9.93
2023-03-30T05:16:22.334Z,8.93
2023-03-30T05:19:07.699Z,6.75
2023-03-30T05:21:49.916Z,9.18
2023-03-30T05:24:34.603Z,6.63
2023-03-30T05:27:19.611Z,8.30
2023-03-30T05:30:06.316Z,6.95
2023-03-30T05:32:56.385Z,25.67
2023-03-30T05:35:47.133Z,7.80
2023-03-30T05:38:36.136Z,9.98
2023-03-30T05:41:27.675Z,5.68
2023-03-30T05:44:26.556Z,10.40
2023-03-30T05:46:53.204Z,4.75
2023-03-30T05:49:38.397Z,10.13
2023-03-30T05:52:13.390Z,8.02
2023-03-30T05:55:02.876Z,8.80
2023-03-30T05:57:45.849Z,13.18
2023-03-30T06:00:33.383Z,8.35
2023-03-30T06:03:09.187Z,7.55
2023-03-30T06:05:38.888Z,8.95
2023-03-30T06:08:08.103Z,5.30
2023-03-30T06:10:36.282Z,5.53
2023-03-30T06:13:03.268Z,9.63
2023-03-30T06:15:42.161Z,7.70
2023-03-30T06:18:12.761Z,8.32
2023-03-30T06:20:47.936Z,11.43
2023-03-30T06:23:17.948Z,11.85
2023-03-30T06:25:47.682Z,15.88
2023-03-30T06:28:14.404Z,11.68
2023-03-30T06:30:42.339Z,12.07
2023-03-30T06:33:12.095Z,13.88
2023-03-30T06:35:46.620Z,11.90
2023-03-30T06:38:14.457Z,8.63
2023-03-30T06:40:41.405Z,13.75
2023-03-30T06:43:08.928Z,8.77
2023-03-30T06:45:53.096Z,8.25
2023-03-30T06:48:20.765Z,12.77
2023-03-30T06:50:52.785Z,10.88
2023-03-30T06:53:23.622Z,11.70
2023-03-30T06:55:55.005Z,10.07
2023-03-30T06:58:22.644Z,8.02
2023-03-30T07:00:49.407Z,9.68
2023-03-30T07:03:35.939Z,11.77
2023-03-30T07:06:23.050Z,9.82
2023-03-30T07:08:50.038Z,13.35
2023-03-30T07:11:22.409Z,9.43
2023-03-30T07:13:50.581Z,18.80
2023-03-30T07:16:17.349Z,10.23
2023-03-30T07:18:44.033Z,10.38
2023-03-30T07:21:10.779Z,10.98
2023-03-30T07:23:39.597Z,8.45
2023-03-30T07:26:07.664Z,7.32
2023-03-30T07:28:40.867Z,10.27
2023-03-30T07:31:09.030Z,16.70
2023-03-30T07:33:37.461Z,11.90
2023-03-30T07:36:06.254Z,10.52
2023-03-30T07:38:33.499Z,12.25
2023-03-30T07:41:00.829Z,8.95
2023-03-30T07:43:28.302Z,12.68
2023-03-30T07:45:56.576Z,15.63
2023-03-30T07:48:30.146Z,13.18
2023-03-30T07:51:04.293Z,13.68
2023-03-30T07:53:35.408Z,11.00
2023-03-30T07:56:06.855Z,6.25
2023-03-30T07:58:41.640Z,8.90
2023-03-30T08:01:09.509Z,13.25
2023-03-30T08:03:37.086Z,9.85
2023-03-30T08:06:06.858Z,10.40
2023-03-30T08:08:41.400Z,10.13
2023-03-30T08:11:10.161Z,11.30
2023-03-30T08:13:37.998Z,8.32
2023-03-30T08:16:06.417Z,11.50
2023-03-30T08:18:33.624Z,14.68
2023-03-30T08:21:03.107Z,13.07
2023-03-30T08:23:30.950Z,13.27
2023-03-30T08:25:58.046Z,11.52
2023-03-30T08:28:24.504Z,7.22
2023-03-30T08:30:51.260Z,9.38
2023-03-30T08:33:17.725Z,10.57
2023-03-30T08:35:45.472Z,12.55
2023-03-30T08:38:16.077Z,13.80
2023-03-30T08:40:47.030Z,13.05
2023-03-30T08:43:17.399Z,11.05
2023-03-30T08:45:44.525Z,13.10
2023-03-30T08:48:15.751Z,16.15
2023-03-30T08:50:43.827Z,11.27
2023-03-30T08:53:11.618Z,16.90
2023-03-30T08:55:38.596Z,12.82
2023-03-30T08:58:20.916Z,19.48
2023-03-30T09:01:08.029Z,18.45
2023-03-30T09:03:52.296Z,17.27
2023-03-30T09:06:23.110Z,14.95
2023-03-30T09:08:50.715Z,15.48
2023-03-30T09:11:19.517Z,19.00
2023-03-30T09:13:50.261Z,18.60
2023-03-30T09:16:30.247Z,14.80
2023-03-30T09:18:59.166Z,20.02
2023-03-30T09:21:31.281Z,13.55
2023-03-30T09:24:00.259Z,15.13
2023-03-30T09:26:51.246Z,13.95
2023-03-30T09:29:20.016Z,14.13
2023-03-30T09:31:49.648Z,14.50
2023-03-30T09:34:27.144Z,15.30
2023-03-30T09:37:01.403Z,14.27
2023-03-30T09:39:32.318Z,13.27
2023-03-30T09:42:01.097Z,13.55
2023-03-30T09:44:27.720Z,13.77
2023-03-30T09:46:58.020Z,12.07
2023-03-30T09:49:29.353Z,16.15
2023-03-30T09:52:04.059Z,9.00
2023-03-30T09:54:37.043Z,11.85
2023-03-30T09:57:04.422Z,13.73
2023-03-30T09:59:35.072Z,10.25
2023-03-30T10:02:16.108Z,15.30
2023-03-30T10:05:10.326Z,8.82
2023-03-30T10:07:39.251Z,13.52
2023-03-30T10:10:20.762Z,8.60
2023-03-30T10:12:49.503Z,11.70
2023-03-30T10:15:17.919Z,10.73
2023-03-30T10:17:46.655Z,7.72
2023-03-30T10:20:30.050Z,10.10
2023-03-30T10:23:01.631Z,8.43
2023-03-30T10:25:29.676Z,6.72
2023-03-30T10:27:57.936Z,6.85
2023-03-30T10:30:27.161Z,6.88
2023-03-30T10:32:56.086Z,8.00
2023-03-30T10:35:26.579Z,5.97
2023-03-30T10:37:54.642Z,5.85
2023-03-30T10:40:21.409Z,4.20
2023-03-30T10:42:50.497Z,5.25
2023-03-30T10:45:19.693Z,4.90
2023-03-30T10:48:06.088Z,9.88
2023-03-30T10:53:15.804Z,7.88
2023-03-30T10:56:01.775Z,4.97
2023-03-30T10:58:35.566Z,7.68
2023-03-30T11:01:02.248Z,7.20
2023-03-30T11:03:32.458Z,9.05
2023-03-30T11:06:04.239Z,6.28
2023-03-30T11:08:34.865Z,5.07
2023-03-30T11:11:01.842Z,3.80
2023-03-30T11:13:31.657Z,5.07
2023-03-30T11:16:24.754Z,6.28
2023-03-30T11:18:54.845Z,5.47
2023-03-30T11:21:24.783Z,6.72
2023-03-30T11:24:00.558Z,8.30
2023-03-30T11:26:30.299Z,6.05
2023-03-30T11:29:00.690Z,6.80
2023-03-30T11:31:31.328Z,4.38
2023-03-30T11:34:01.395Z,5.35
2023-03-30T11:36:38.903Z,5.45
2023-03-30T11:39:21.331Z,9.20
2023-03-30T11:41:59.821Z,7.68
2023-03-30T11:44:27.908Z,8.35
2023-03-30T11:46:54.613Z,5.85
2023-03-30T11:49:40.182Z,5.10
2023-03-30T11:52:17.196Z,7.20
2023-03-30T11:55:02.982Z,6.47
2023-03-30T11:57:34.740Z,7.50
2023-03-30T12:00:19.135Z,7.22
2023-03-30T12:02:50.384Z,5.68
2023-03-30T12:05:21.375Z,7.65
2023-03-30T12:08:01.210Z,9.13
2023-03-30T12:10:36.849Z,5.78
2023-03-30T12:13:03.596Z,10.02
2023-03-30T12:15:30.021Z,7.10
2023-03-30T12:18:15.122Z,7.90
2023-03-30T12:20:44.692Z,8.38
2023-03-30T12:23:17.288Z,6.75
2023-03-30T12:25:50.323Z,9.15
2023-03-30T12:28:17.860Z,6.07
2023-03-30T12:30:55.049Z,7.72
2023-03-30T12:33:21.897Z,7.00
2023-03-30T12:35:48.373Z,6.40
2023-03-30T12:38:21.830Z,7.95
2023-03-30T12:40:53.237Z,8.07
2023-03-30T12:43:35.700Z,7.10
2023-03-30T12:46:20.199Z,8.27
2023-03-30T12:48:59.171Z,8.70
2023-03-30T12:51:34.836Z,8.52
2023-03-30T12:54:24.663Z,13.00
2023-03-30T12:56:54.405Z,5.90
2023-03-30T12:59:36.487Z,6.32
2023-03-30T13:02:21.822Z,9.65
2023-03-30T13:04:49.266Z,13.63
2023-03-30T13:07:21.014Z,10.18
2023-03-30T13:09:56.724Z,6.85
2023-03-30T13:12:34.429Z,8.55
2023-03-30T13:15:16.144Z,8.73
2023-03-30T13:18:08.879Z,5.10
2023-03-30T13:20:36.776Z,6.18
2023-03-30T13:23:06.398Z,5.97
2023-03-30T13:25:42.417Z,6.25
2023-03-30T13:28:27.767Z,5.47
2023-03-30T13:30:56.632Z,6.38
2023-03-30T13:33:24.234Z,7.60
2023-03-30T13:35:59.330Z,6.57
2023-03-30T13:38:36.062Z,4.72
2023-03-30T13:41:15.070Z,7.50
2023-03-30T13:43:47.774Z,5.78
2023-03-30T13:46:35.420Z,6.15
2023-03-30T13:49:08.343Z,6.72
2023-03-30T13:51:36.714Z,6.35
2023-03-30T13:54:05.128Z,7.30
2023-03-30T13:56:33.625Z,8.93
2023-03-30T13:59:03.473Z,4.60
2023-03-30T14:01:30.532Z,8.70
2023-03-30T14:03:58.736Z,4.70
2023-03-30T14:06:26.878Z,15.35
2023-03-30T14:08:59.476Z,10.48
2023-03-30T14:11:32.094Z,7.75
2023-03-30T14:13:58.644Z,6.68
2023-03-30T14:16:26.828Z,6.60
2023-03-30T14:19:02.889Z,10.52
2023-03-30T14:21:33.382Z,7.45
2023-03-30T14:24:02.549Z,8.70
2023-03-30T14:26:29.775Z,6.78
2023-03-30T14:28:57.822Z,5.25
2023-03-30T14:31:27.307Z,5.57
2023-03-30T14:33:55.489Z,6.82
2023-03-30T14:36:22.089Z,8.73
2023-03-30T14:38:51.454Z,8.65
2023-03-30T14:41:18.568Z,10.75
2023-03-30T14:43:50.318Z,7.65
2023-03-30T14:46:19.597Z,9.10
2023-03-30T14:48:50.007Z,11.13
2023-03-30T14:51:27.796Z,5.63
2023-03-30T14:53:55.007Z,7.07
2023-03-30T14:56:22.737Z,6.25
2023-03-30T14:58:51.406Z,8.05
2023-03-30T15:01:19.825Z,5.60
2023-03-30T15:03:47.213Z,6.85
2023-03-30T15:06:23.256Z,6.90
2023-03-30T15:08:52.008Z,9.73
2023-03-30T15:11:22.864Z,8.50
2023-03-30T15:13:53.757Z,2.75
2023-03-30T15:16:27.913Z,5.35
2023-03-30T15:18:58.360Z,3.85
2023-03-30T15:21:33.812Z,7.82
2023-03-30T15:24:01.380Z,1.42
2023-03-30T15:26:28.613Z,2.15
2023-03-30T15:28:59.429Z,7.55
2023-03-30T15:31:27.796Z,1.50
2023-03-30T15:33:55.815Z,2.80
2023-03-30T15:36:26.496Z,0.93
2023-03-30T15:38:54.999Z,1.08
2023-03-30T15:41:22.997Z,2.92
2023-03-30T15:44:09.056Z,2.28
2023-03-30T15:49:03.240Z,3.25
2023-03-30T15:51:38.047Z,1.13
2023-03-30T15:54:12.894Z,2.65
2023-03-30T15:56:41.688Z,4.53
2023-03-30T15:59:19.512Z,2.67
2023-03-30T16:01:48.928Z,3.40
2023-03-30T16:04:20.370Z,5.38
2023-03-30T16:06:47.681Z,1.77
2023-03-30T16:09:15.353Z,0.40
2023-03-30T16:11:41.972Z,1.38
2023-03-30T16:14:11.944Z,1.95
2023-03-30T16:16:41.704Z,3.40
2023-03-30T16:19:12.033Z,3.53
2023-03-30T16:21:38.830Z,3.60
2023-03-30T16:24:05.993Z,2.03
2023-03-30T16:26:32.729Z,3.50
2023-03-30T16:28:59.287Z,7.78
2023-03-30T16:31:25.835Z,1.48
2023-03-30T16:33:52.773Z,1.95
2023-03-30T16:36:20.986Z,4.95
2023-03-30T16:38:47.943Z,3.10
2023-03-30T16:41:21.951Z,1.83
2023-03-30T16:43:49.337Z,2.83
2023-03-30T16:46:17.328Z,1.88
2023-03-30T16:48:44.003Z,4.82
2023-03-30T16:51:11.435Z,3.58
2023-03-30T16:53:38.058Z,2.70
2023-03-30T16:56:04.867Z,4.20
2023-03-30T16:58:31.364Z,2.65
2023-03-30T17:01:04.156Z,3.58
2023-03-30T17:03:31.940Z,2.13
2023-03-30T17:05:58.630Z,3.33
2023-03-30T17:08:26.063Z,2.60
2023-03-30T17:10:53.858Z,3.65
2023-03-30T17:13:20.749Z,0.93
2023-03-30T17:15:47.437Z,3.50
2023-03-30T17:18:15.282Z,2.80
2023-03-30T17:20:48.189Z,1.95
2023-03-30T17:23:18.421Z,3.13
2023-03-30T17:25:47.452Z,3.25
2023-03-30T17:28:23.131Z,2.75
2023-03-30T17:30:50.434Z,2.97
2023-03-30T17:33:16.994Z,1.75
2023-03-30T17:35:48.846Z,4.28
2023-03-30T17:38:16.335Z,3.30
2023-03-30T17:40:44.484Z,3.60
2023-03-30T17:43:11.337Z,2.33
2023-03-30T17:45:39.249Z,1.65
2023-03-30T17:48:06.741Z,2.33
2023-03-30T17:50:37.622Z,3.38
2023-03-30T17:53:04.539Z,5.10
2023-03-30T17:55:33.272Z,3.78
2023-03-30T17:58:00.532Z,3.08
2023-03-30T18:00:33.622Z,3.47
2023-03-30T18:03:01.665Z,5.80
2023-03-30T18:05:29.661Z,4.88
2023-03-30T18:07:57.006Z,3.88
2023-03-30T18:10:28.357Z,3.42
2023-03-30T18:12:55.410Z,4.38
2023-03-30T18:15:25.293Z,1.85
2023-03-30T18:17:52.531Z,2.67
2023-03-30T18:20:24.125Z,4.03
2023-03-30T18:22:51.120Z,3.33
2023-03-30T18:25:25.870Z,3.70
2023-03-30T18:27:58.416Z,3.08
2023-03-30T18:30:25.290Z,3.97
2023-03-30T18:32:52.250Z,2.30
2023-03-30T18:35:19.538Z,8.77
2023-03-30T18:37:46.428Z,2.13
2023-03-30T18:40:27.226Z,2.45
2023-03-30T18:42:53.787Z,4.80
2023-03-30T18:45:31.549Z,4.20
2023-03-30T18:47:58.852Z,1.63
2023-03-30T18:50:30.261Z,3.08
2023-03-30T18:52:57.392Z,5.22
2023-03-30T18:55:24.140Z,2.67
2023-03-30T18:57:50.832Z,2.20
2023-03-30T19:00:19.463Z,1.33
2023-03-30T19:02:48.188Z,2.38
2023-03-30T19:05:16.694Z,1.73
2023-03-30T19:07:43.784Z,4.00
2023-03-30T19:10:11.804Z,3.95
2023-03-30T19:12:38.754Z,3.95
2023-03-30T19:15:05.546Z,2.80
2023-03-30T19:17:32.068Z,3.92
2023-03-30T19:19:58.719Z,2.88
2023-03-30T19:22:25.320Z,4.93
2023-03-30T19:24:51.841Z,3.30
2023-03-30T19:27:18.389Z,6.15
2023-03-30T19:29:44.958Z,5.47
2023-03-30T19:32:11.758Z,4.53
2023-03-30T19:34:39.756Z,6.00
2023-03-30T19:37:06.845Z,1.80
2023-03-30T19:39:33.450Z,3.25
2023-03-30T19:41:59.980Z,3.42
2023-03-30T19:44:26.595Z,4.47
2023-03-30T19:46:53.131Z,3.80
2023-03-30T19:49:19.689Z,3.22
2023-03-30T19:51:47.889Z,2.20
2023-03-30T19:54:14.713Z,2.42
2023-03-30T19:56:41.435Z,4.35
2023-03-30T19:59:08.120Z,3.78
2023-03-30T20:01:34.703Z,4.13
2023-03-30T20:04:01.413Z,7.35
2023-03-30T20:06:28.155Z,4.93
2023-03-30T20:08:55.036Z,3.90
2023-03-30T20:11:22.580Z,3.90
2023-03-30T20:13:49.810Z,2.28
2023-03-30T20:16:23.707Z,4.88
2023-03-30T20:18:51.247Z,3.65
2023-03-30T20:21:18.628Z,2.25
2023-03-30T20:23:46.061Z,3.70
2023-03-30T20:26:16.485Z,8.40
2023-03-30T20:28:43.724Z,5.35
2023-03-30T20:31:12.406Z,3.92
2023-03-30T20:33:39.599Z,5.45
2023-03-30T20:36:07.016Z,5.07
2023-03-30T20:38:33.799Z,2.95
2023-03-30T20:41:02.855Z,6.07
2023-03-30T20:43:31.688Z,4.68
2023-03-30T20:46:09.446Z,6.00
2023-03-30T20:48:42.063Z,4.45
2023-03-30T20:51:10.522Z,3.28
2023-03-30T20:53:37.350Z,6.82
2023-03-30T20:56:04.680Z,3.22
2023-03-30T20:58:31.755Z,4.05
2023-03-30T21:00:58.715Z,2.75
2023-03-30T21:03:29.090Z,3.90
2023-03-30T21:06:00.416Z,7.07
2023-03-30T21:08:27.022Z,4.53
2023-03-30T21:10:53.450Z,3.13
2023-03-30T21:13:20.009Z,5.60
2023-03-30T21:15:46.540Z,4.85
2023-03-30T21:18:13.004Z,5.13
2023-03-30T21:20:39.819Z,3.00
2023-03-30T21:23:06.876Z,2.80
2023-03-30T21:25:33.381Z,5.45
2023-03-30T21:27:59.926Z,3.35
2023-03-30T21:30:28.349Z,4.28
2023-03-30T21:32:54.806Z,5.40
2023-03-30T21:35:21.440Z,6.18
2023-03-30T21:37:47.902Z,4.72
2023-03-30T21:40:15.024Z,9.05
2023-03-30T21:42:41.702Z,9.10
2023-03-30T21:45:11.661Z,7.70
2023-03-30T21:47:38.798Z,5.43
2023-03-30T21:50:06.181Z,5.50
2023-03-30T21:52:33.515Z,8.18
2023-03-30T21:54:59.946Z,6.60
2023-03-30T21:57:27.244Z,6.72
2023-03-30T21:59:53.806Z,4.35
2023-03-30T22:02:20.516Z,5.25
2023-03-30T22:04:47.229Z,5.97
2023-03-30T22:07:14.407Z,7.07
2023-03-30T22:09:41.173Z,5.03
2023-03-30T22:12:07.767Z,3.95
2023-03-30T22:14:34.645Z,7.60
2023-03-30T22:17:01.429Z,3.55
2023-03-30T22:19:32.073Z,6.75
2023-03-30T22:21:58.793Z,7.85
2023-03-30T22:24:25.417Z,4.97
2023-03-30T22:26:52.629Z,6.47
2023-03-30T22:29:20.838Z,9.73
2023-03-30T22:31:47.524Z,9.13
2023-03-30T22:34:14.020Z,4.50
2023-03-30T22:36:42.207Z,8.25
2023-03-30T22:39:09.137Z,5.03
2023-03-30T22:41:36.387Z,3.63
2023-03-30T22:44:03.033Z,6.32
2023-03-30T22:46:29.897Z,8.68
2023-03-30T22:48:56.650Z,3.88
2023-03-30T22:51:26.516Z,8.05
2023-03-30T22:53:57.932Z,6.97
2023-03-30T22:56:24.894Z,10.07
2023-03-30T22:58:51.652Z,5.03
2023-03-30T23:01:19.645Z,7.32
2023-03-30T23:03:47.650Z,8.65
2023-03-30T23:06:14.494Z,4.65
2023-03-30T23:08:41.022Z,7.13
2023-03-30T23:11:08.259Z,6.68
2023-03-30T23:13:38.380Z,6.78
2023-03-30T23:16:06.628Z,5.97
2023-03-30T23:18:33.704Z,5.05
2023-03-30T23:21:06.004Z,8.40
2023-03-30T23:23:34.643Z,3.88
2023-03-30T23:26:02.900Z,4.53
2023-03-30T23:28:30.726Z,7.50
2023-03-30T23:30:57.805Z,7.55
2023-03-30T23:33:24.741Z,8.30
2023-03-30T23:35:51.314Z,4.97
2023-03-30T23:38:17.843Z,7.25
2023-03-30T23:40:44.303Z,8.68
2023-03-30T23:43:17.193Z,8.95
2023-03-30T23:45:49.088Z,5.90
2023-03-30T23:48:15.977Z,6.82
2023-03-30T23:50:42.853Z,6.68
2023-03-30T23:53:09.437Z,5.72
2023-03-30T23:55:36.065Z,6.65
2023-03-30T23:58:11.592Z,9.95
