createdAt,value
2018-04-24T00:01:55.288Z,99.90
2018-04-24T00:04:22.675Z,99.90
2018-04-24T00:06:50.842Z,99.90
2018-04-24T00:09:19.020Z,99.90
2018-04-24T00:11:46.419Z,99.90
2018-04-24T00:14:13.835Z,99.90
2018-04-24T00:16:41.250Z,99.90
2018-04-24T00:19:08.656Z,99.90
2018-04-24T00:21:36.059Z,99.90
2018-04-24T00:24:03.470Z,99.90
2018-04-24T00:26:30.882Z,99.90
2018-04-24T00:28:59.075Z,99.90
2018-04-24T00:31:26.471Z,99.90
2018-04-24T00:33:53.979Z,99.90
2018-04-24T00:36:21.447Z,99.90
2018-04-24T00:38:48.862Z,99.90
2018-04-24T00:41:16.275Z,99.90
2018-04-24T00:43:43.678Z,99.90
2018-04-24T00:46:11.095Z,99.90
2018-04-24T00:48:38.510Z,99.90
2018-04-24T00:51:05.914Z,99.90
2018-04-24T00:53:40.022Z,99.90
2018-04-24T00:56:08.208Z,99.90
2018-04-24T00:58:35.631Z,99.90
2018-04-24T01:01:03.799Z,99.90
2018-04-24T01:03:31.202Z,99.90
2018-04-24T01:05:58.632Z,99.90
2018-04-24T01:08:26.048Z,99.90
2018-04-24T01:10:53.463Z,99.90
2018-04-24T01:13:20.867Z,99.90
2018-04-24T01:15:48.380Z,99.90
2018-04-24T01:18:15.778Z,99.90
2018-04-24T01:20:43.183Z,99.90
2018-04-24T01:23:10.603Z,99.90
2018-04-24T01:25:38.019Z,99.90
2018-04-24T01:28:05.447Z,99.90
2018-04-24T01:30:33.631Z,99.90
2018-04-24T01:33:01.038Z,99.90
2018-04-24T01:35:29.214Z,99.90
2018-04-24T01:37:56.641Z,99.90
2018-04-24T01:40:24.818Z,99.90
2018-04-24T01:42:52.222Z,99.90
2018-04-24T01:45:20.402Z,99.90
2018-04-24T01:47:48.614Z,99.90
2018-04-24T01:50:15.990Z,99.90
2018-04-24T01:52:44.171Z,99.90
2018-04-24T01:55:11.587Z,99.90
2018-04-24T01:57:39.804Z,99.90
2018-04-24T02:00:07.190Z,99.90
2018-04-24T02:02:35.371Z,99.90
2018-04-24T02:05:02.799Z,99.90
2018-04-24T02:07:30.954Z,99.90
2018-04-24T02:09:59.145Z,99.90
2018-04-24T02:12:26.534Z,99.90
2018-04-24T02:14:53.951Z,99.90
2018-04-24T02:17:21.350Z,99.90
2018-04-24T02:19:48.762Z,99.90
2018-04-24T02:22:16.930Z,99.90
2018-04-24T02:24:45.105Z,99.90
2018-04-24T02:27:12.506Z,99.90
2018-04-24T02:29:39.927Z,99.90
2018-04-24T02:32:07.338Z,99.90
2018-04-24T02:34:34.759Z,99.90
2018-04-24T02:37:02.952Z,99.90
2018-04-24T02:39:30.368Z,99.90
2018-04-24T02:41:57.771Z,99.90
2018-04-24T02:44:25.188Z,99.90
2018-04-24T02:46:52.637Z,99.90
2018-04-24T02:49:20.038Z,99.90
2018-04-24T02:51:47.454Z,99.90
2018-04-24T02:54:15.635Z,99.90
2018-04-24T02:56:43.034Z,99.90
2018-04-24T02:59:10.545Z,99.90
2018-04-24T03:01:37.987Z,99.90
2018-04-24T03:04:05.415Z,99.90
2018-04-24T03:06:32.840Z,99.90
2018-04-24T03:09:01.003Z,99.90
2018-04-24T03:11:28.434Z,99.90
2018-04-24T03:13:56.594Z,99.90
2018-04-24T03:16:24.035Z,99.90
2018-04-24T03:18:52.212Z,99.90
2018-04-24T03:21:19.678Z,99.90
2018-04-24T03:23:47.067Z,99.90
2018-04-24T03:26:15.243Z,99.90
2018-04-24T03:28:42.657Z,99.90
2018-04-24T03:31:10.067Z,99.90
2018-04-24T03:33:37.471Z,99.90
2018-04-24T03:36:04.891Z,99.90
2018-04-24T03:38:32.370Z,99.90
2018-04-24T03:40:59.810Z,99.90
2018-04-24T03:43:27.239Z,99.90
2018-04-24T03:45:54.635Z,99.90
2018-04-24T03:48:22.055Z,99.90
2018-04-24T03:50:49.479Z,99.90
2018-04-24T03:53:16.910Z,99.90
2018-04-24T03:55:44.339Z,99.90
2018-04-24T03:58:11.743Z,99.90
2018-04-24T04:00:39.267Z,99.90
2018-04-24T04:03:06.660Z,99.90
2018-04-24T04:05:34.074Z,99.90
2018-04-24T04:08:01.476Z,99.90
2018-04-24T04:10:28.882Z,99.90
2018-04-24T04:12:56.290Z,99.90
2018-04-24T04:15:23.906Z,99.90
2018-04-24T04:18:03.014Z,99.90
2018-04-24T04:20:42.062Z,99.90
2018-04-24T04:23:21.319Z,99.90
2018-04-24T04:25:48.740Z,99.90
2018-04-24T04:28:16.142Z,99.90
2018-04-24T04:30:45.239Z,99.90
2018-04-24T04:33:12.643Z,99.90
2018-04-24T04:35:40.055Z,99.90
2018-04-24T04:38:07.468Z,99.90
2018-04-24T04:40:34.970Z,99.90
2018-04-24T04:43:02.387Z,99.90
2018-04-24T04:45:29.794Z,99.90
2018-04-24T04:47:57.265Z,99.90
2018-04-24T04:50:24.616Z,99.90
2018-04-24T04:52:52.046Z,99.90
2018-04-24T04:55:20.300Z,99.90
2018-04-24T04:57:47.614Z,99.90
2018-04-24T05:00:15.024Z,99.90
2018-04-24T05:02:42.452Z,99.90
2018-04-24T05:05:09.882Z,99.90
2018-04-24T05:07:37.280Z,99.90
2018-04-24T05:10:04.689Z,99.90
2018-04-24T05:12:32.134Z,99.90
2018-04-24T05:14:59.547Z,99.90
2018-04-24T05:17:27.706Z,99.90
2018-04-24T05:19:55.107Z,99.90
2018-04-24T05:22:22.595Z,99.90
2018-04-24T05:24:49.999Z,99.90
2018-04-24T05:27:18.179Z,99.90
2018-04-24T05:29:45.590Z,99.90
2018-04-24T05:32:13.023Z,99.90
2018-04-24T05:34:40.431Z,99.90
2018-04-24T05:37:07.839Z,99.90
2018-04-24T05:39:35.253Z,99.90
2018-04-24T05:42:02.655Z,99.90
2018-04-24T05:44:30.067Z,99.90
2018-04-24T05:46:57.470Z,99.90
2018-04-24T05:49:24.875Z,99.90
2018-04-24T05:51:52.295Z,99.90
2018-04-24T05:54:19.704Z,99.90
2018-04-24T05:56:47.107Z,99.90
2018-04-24T05:59:14.518Z,99.90
2018-04-24T06:01:41.919Z,99.90
2018-04-24T06:04:09.440Z,99.90
2018-04-24T06:06:36.842Z,99.90
2018-04-24T06:09:04.247Z,99.90
2018-04-24T06:11:31.856Z,99.90
2018-04-24T06:13:59.271Z,99.90
2018-04-24T06:16:26.671Z,99.90
2018-04-24T06:18:54.079Z,99.90
2018-04-24T06:21:21.523Z,99.90
2018-04-24T06:23:48.939Z,99.90
2018-04-24T06:26:16.342Z,99.90
2018-04-24T06:28:43.775Z,99.90
2018-04-24T06:31:11.150Z,99.90
2018-04-24T06:33:38.615Z,99.90
2018-04-24T06:36:06.078Z,99.90
2018-04-24T06:38:34.207Z,99.90
2018-04-24T06:41:01.619Z,99.90
2018-04-24T06:43:29.782Z,99.90
2018-04-24T06:45:57.202Z,99.90
2018-04-24T06:48:24.594Z,99.90
2018-04-24T06:50:52.004Z,99.90
2018-04-24T06:53:20.181Z,99.90
2018-04-24T06:55:47.630Z,99.90
2018-04-24T06:58:15.101Z,99.90
2018-04-24T07:00:42.452Z,99.90
2018-04-24T07:03:09.855Z,99.90
2018-04-24T07:05:37.299Z,99.90
2018-04-24T07:08:04.706Z,99.90
2018-04-24T07:10:32.878Z,99.90
2018-04-24T07:13:00.279Z,99.90
2018-04-24T07:15:27.695Z,99.90
2018-04-24T07:17:55.099Z,99.90
2018-04-24T07:20:22.527Z,99.90
2018-04-24T07:22:50.688Z,99.90
2018-04-24T07:25:18.855Z,99.90
2018-04-24T07:27:47.019Z,99.90
2018-04-24T07:30:14.431Z,99.90
2018-04-24T07:32:41.830Z,99.90
2018-04-24T07:35:09.231Z,99.90
2018-04-24T07:37:37.398Z,99.90
2018-04-24T07:40:04.798Z,99.90
2018-04-24T07:42:32.222Z,99.90
2018-04-24T07:44:59.635Z,99.90
2018-04-24T07:47:27.085Z,99.90
2018-04-24T07:49:54.486Z,99.90
2018-04-24T07:52:22.654Z,99.90
2018-04-24T07:54:50.871Z,99.90
2018-04-24T07:57:18.287Z,99.90
2018-04-24T07:59:45.690Z,99.90
2018-04-24T08:02:13.875Z,99.90
2018-04-24T08:04:41.271Z,99.90
2018-04-24T08:07:08.679Z,99.70
2018-04-24T08:09:36.079Z,99.20
2018-04-24T08:12:03.542Z,99.70
2018-04-24T08:14:30.943Z,99.90
2018-04-24T08:16:58.434Z,99.30
2018-04-24T08:19:25.847Z,99.90
2018-04-24T08:21:54.013Z,99.90
2018-04-24T08:24:21.407Z,99.90
2018-04-24T08:26:48.914Z,99.90
2018-04-24T08:29:16.318Z,99.90
2018-04-24T08:31:44.510Z,99.90
2018-04-24T08:34:11.914Z,99.90
2018-04-24T08:36:40.089Z,99.90
2018-04-24T08:39:08.263Z,99.40
2018-04-24T08:41:35.654Z,99.40
2018-04-24T08:44:03.058Z,99.60
2018-04-24T08:46:30.459Z,98.50
2018-04-24T08:48:58.655Z,97.60
2018-04-24T08:51:26.055Z,97.60
2018-04-24T08:53:54.219Z,97.50
2018-04-24T08:56:22.466Z,97.30
2018-04-24T08:58:49.799Z,97.30
2018-04-24T09:01:17.298Z,96.20
2018-04-24T09:03:44.703Z,95.70
2018-04-24T09:06:12.903Z,96.20
2018-04-24T09:08:40.377Z,96.10
2018-04-24T09:11:09.263Z,94.70
2018-04-24T09:13:36.671Z,94.70
2018-04-24T09:16:04.083Z,94.50
2018-04-24T09:18:31.495Z,95.20
2018-04-24T09:20:58.988Z,95.30
2018-04-24T09:23:26.382Z,95.40
2018-04-24T09:25:54.572Z,96.10
2018-04-24T09:28:21.974Z,96.10
2018-04-24T09:30:50.143Z,96.00
2018-04-24T09:33:18.322Z,96.30
2018-04-24T09:35:45.774Z,96.30
2018-04-24T09:38:13.219Z,95.90
2018-04-24T09:40:40.626Z,95.00
2018-04-24T09:43:08.794Z,94.60
2018-04-24T09:45:36.975Z,95.40
2018-04-24T09:48:04.375Z,95.40
2018-04-24T09:50:32.543Z,94.90
2018-04-24T09:53:00.726Z,94.60
2018-04-24T09:55:28.135Z,94.50
2018-04-24T09:57:56.316Z,94.40
2018-04-24T10:00:29.357Z,94.20
2018-04-24T10:02:56.862Z,93.50
2018-04-24T10:05:24.272Z,93.10
2018-04-24T10:07:52.460Z,99.70
2018-04-24T10:10:19.846Z,99.10
2018-04-24T10:12:47.338Z,99.10
2018-04-24T10:15:14.735Z,99.30
2018-04-24T10:17:42.906Z,92.50
2018-04-24T10:20:11.093Z,91.70
2018-04-24T10:22:38.495Z,91.60
2018-04-24T10:25:06.658Z,91.40
2018-04-24T10:27:34.826Z,91.20
2018-04-24T10:30:02.995Z,90.20
2018-04-24T10:32:30.394Z,90.20
2018-04-24T10:34:57.909Z,90.40
2018-04-24T10:37:25.395Z,92.20
2018-04-24T10:39:52.719Z,92.00
2018-04-24T10:42:20.115Z,92.30
2018-04-24T10:44:47.523Z,92.80
2018-04-24T10:47:15.702Z,93.30
2018-04-24T10:49:43.094Z,93.30
2018-04-24T10:52:10.599Z,93.20
2018-04-24T10:54:37.996Z,92.70
2018-04-24T10:57:06.175Z,92.40
2018-04-24T10:59:34.347Z,93.10
2018-04-24T11:02:01.747Z,93.10
2018-04-24T11:04:29.157Z,93.00
2018-04-24T11:06:56.554Z,92.90
2018-04-24T11:09:23.972Z,91.60
2018-04-24T11:11:51.414Z,92.10
2018-04-24T11:14:18.810Z,92.50
2018-04-24T11:16:46.206Z,92.50
2018-04-24T11:19:13.595Z,92.00
2018-04-24T11:21:41.006Z,91.40
2018-04-24T11:24:08.462Z,91.70
2018-04-24T11:26:35.875Z,90.50
2018-04-24T11:29:04.091Z,90.30
2018-04-24T11:31:31.621Z,90.20
2018-04-24T11:33:59.018Z,88.70
2018-04-24T11:36:27.182Z,90.30
2018-04-24T11:38:55.354Z,90.60
2018-04-24T11:41:22.848Z,90.50
2018-04-24T11:43:51.016Z,87.90
2018-04-24T11:46:18.354Z,87.90
2018-04-24T11:48:45.898Z,89.00
2018-04-24T11:51:13.299Z,88.70
2018-04-24T11:53:40.735Z,88.80
2018-04-24T11:56:08.139Z,89.90
2018-04-24T11:58:36.298Z,87.30
2018-04-24T12:01:04.480Z,87.30
2018-04-24T12:03:31.884Z,87.20
2018-04-24T12:06:00.101Z,89.80
2018-04-24T12:08:27.505Z,89.90
2018-04-24T12:10:55.674Z,88.20
2018-04-24T12:13:23.091Z,88.10
2018-04-24T12:15:50.491Z,88.20
2018-04-24T12:18:17.890Z,88.60
2018-04-24T12:20:46.068Z,88.70
2018-04-24T12:23:13.483Z,88.70
2018-04-24T12:25:41.658Z,88.90
2018-04-24T12:28:09.063Z,88.80
2018-04-24T12:30:36.565Z,87.80
2018-04-24T12:33:03.871Z,88.30
2018-04-24T12:35:32.056Z,88.40
2018-04-24T12:37:59.520Z,88.40
2018-04-24T12:40:26.911Z,87.00
2018-04-24T12:42:55.071Z,87.30
2018-04-24T12:45:23.251Z,88.30
2018-04-24T12:47:50.650Z,88.20
2018-04-24T12:50:18.053Z,88.50
2018-04-24T12:52:45.455Z,89.60
2018-04-24T12:55:13.651Z,88.50
2018-04-24T12:57:41.057Z,88.50
2018-04-24T13:00:08.464Z,89.90
2018-04-24T13:02:35.966Z,90.10
2018-04-24T13:05:03.403Z,90.10
2018-04-24T13:07:30.842Z,90.10
2018-04-24T13:09:58.259Z,87.90
2018-04-24T13:12:26.429Z,86.00
2018-04-24T13:14:53.852Z,85.90
2018-04-24T13:17:21.339Z,83.60
2018-04-24T13:19:48.747Z,83.90
2018-04-24T13:22:16.915Z,81.80
2018-04-24T13:24:44.366Z,81.80
2018-04-24T13:27:11.788Z,82.30
2018-04-24T13:29:40.042Z,81.90
2018-04-24T13:32:08.211Z,83.90
2018-04-24T13:34:35.619Z,83.90
2018-04-24T13:37:03.028Z,83.20
2018-04-24T13:39:30.422Z,83.50
2018-04-24T13:41:58.595Z,82.70
2018-04-24T13:44:26.007Z,82.60
2018-04-24T13:46:53.406Z,82.30
2018-04-24T13:49:20.823Z,84.20
2018-04-24T13:51:48.231Z,82.80
2018-04-24T13:54:15.723Z,82.50
2018-04-24T13:56:43.164Z,81.30
2018-04-24T13:59:10.602Z,80.90
2018-04-24T14:01:38.056Z,80.70
2018-04-24T14:04:05.455Z,79.40
2018-04-24T14:06:32.947Z,79.30
2018-04-24T14:09:00.339Z,80.50
2018-04-24T14:11:28.514Z,76.90
2018-04-24T14:13:55.914Z,76.60
2018-04-24T14:16:23.323Z,76.90
2018-04-24T14:18:50.740Z,76.10
2018-04-24T14:21:18.147Z,77.30
2018-04-24T14:23:45.551Z,77.80
2018-04-24T14:26:12.956Z,75.30
2018-04-24T14:28:40.358Z,74.00
2018-04-24T14:31:07.767Z,75.30
2018-04-24T14:33:35.176Z,71.10
2018-04-24T14:36:02.569Z,70.70
2018-04-24T14:38:30.103Z,71.70
2018-04-24T14:40:57.523Z,71.40
2018-04-24T14:43:24.959Z,73.90
2018-04-24T14:45:52.363Z,72.90
2018-04-24T14:48:20.532Z,72.10
2018-04-24T14:50:48.705Z,73.30
2018-04-24T14:53:16.099Z,73.20
2018-04-24T14:55:43.502Z,71.90
2018-04-24T14:58:10.919Z,74.00
2018-04-24T15:00:38.322Z,73.10
2018-04-24T15:03:05.738Z,73.60
2018-04-24T15:05:33.143Z,74.20
2018-04-24T15:08:00.611Z,73.10
2018-04-24T15:10:28.054Z,71.90
2018-04-24T15:12:56.233Z,72.40
2018-04-24T15:15:23.632Z,72.40
2018-04-24T15:17:51.035Z,74.50
2018-04-24T15:20:19.987Z,75.50
2018-04-24T15:22:47.375Z,75.50
2018-04-24T15:25:15.557Z,75.10
2018-04-24T15:27:42.959Z,75.10
2018-04-24T15:30:10.554Z,76.30
2018-04-24T15:32:37.954Z,74.10
2018-04-24T15:35:06.198Z,75.10
2018-04-24T15:37:34.319Z,75.60
2018-04-24T15:40:01.979Z,75.60
2018-04-24T15:42:29.364Z,75.40
2018-04-24T15:44:57.563Z,75.40
2018-04-24T15:47:24.959Z,75.30
2018-04-24T15:49:53.154Z,74.00
2018-04-24T15:52:20.554Z,73.90
2018-04-24T15:54:47.950Z,74.20
2018-04-24T15:57:15.355Z,71.80
2018-04-24T15:59:42.766Z,71.60
2018-04-24T16:02:10.168Z,72.70
2018-04-24T16:04:37.582Z,73.10
2018-04-24T16:07:05.047Z,71.90
2018-04-24T16:09:32.448Z,72.60
2018-04-24T16:12:00.660Z,71.70
2018-04-24T16:14:28.065Z,71.60
2018-04-24T16:16:55.532Z,71.70
2018-04-24T16:19:23.019Z,71.80
2018-04-24T16:21:51.102Z,71.20
2018-04-24T16:24:18.522Z,71.10
2018-04-24T16:26:46.009Z,72.20
2018-04-24T16:29:13.410Z,72.90
2018-04-24T16:31:40.903Z,73.30
2018-04-24T16:34:08.303Z,73.00
2018-04-24T16:36:36.487Z,74.00
2018-04-24T16:39:03.894Z,74.00
2018-04-24T16:41:31.311Z,74.90
2018-04-24T16:43:58.706Z,75.50
2018-04-24T16:46:26.120Z,76.20
2018-04-24T16:48:53.532Z,75.90
2018-04-24T16:51:21.062Z,76.60
2018-04-24T16:53:48.486Z,78.00
2018-04-24T16:56:15.915Z,77.70
2018-04-24T16:58:44.053Z,78.10
2018-04-24T17:01:12.260Z,78.90
2018-04-24T17:03:39.650Z,78.80
2018-04-24T17:06:07.834Z,79.10
2018-04-24T17:08:35.227Z,79.10
2018-04-24T17:11:02.643Z,78.90
2018-04-24T17:13:30.034Z,78.60
2018-04-24T17:15:58.219Z,79.30
2018-04-24T17:18:25.627Z,79.10
2018-04-24T17:20:53.834Z,79.70
2018-04-24T17:23:21.262Z,79.70
2018-04-24T17:25:48.663Z,80.60
2018-04-24T17:28:16.062Z,81.80
2018-04-24T17:30:43.470Z,81.70
2018-04-24T17:33:10.928Z,82.80
2018-04-24T17:35:38.388Z,83.00
2018-04-24T17:38:05.817Z,83.20
2018-04-24T17:40:33.229Z,83.40
2018-04-24T17:43:01.415Z,84.00
2018-04-24T17:45:28.828Z,84.00
2018-04-24T17:47:56.998Z,84.20
2018-04-24T17:50:24.459Z,84.10
2018-04-24T17:52:51.871Z,84.70
2018-04-24T17:55:19.287Z,85.20
2018-04-24T17:57:46.688Z,85.60
2018-04-24T18:00:14.116Z,86.40
2018-04-24T18:02:41.511Z,86.60
2018-04-24T18:05:08.909Z,87.30
2018-04-24T18:07:36.315Z,87.90
2018-04-24T18:10:04.505Z,88.80
2018-04-24T18:12:31.899Z,88.70
2018-04-24T18:15:00.083Z,90.30
2018-04-24T18:17:27.499Z,90.00
2018-04-24T18:19:55.667Z,90.50
2018-04-24T18:22:23.843Z,90.70
2018-04-24T18:24:51.254Z,90.60
2018-04-24T18:27:18.661Z,90.90
2018-04-24T18:29:46.071Z,91.20
2018-04-24T18:32:13.485Z,91.10
2018-04-24T18:34:41.680Z,91.80
2018-04-24T18:37:09.831Z,91.80
2018-04-24T18:39:37.262Z,91.80
2018-04-24T18:42:05.407Z,92.30
2018-04-24T18:44:32.826Z,92.30
2018-04-24T18:47:00.234Z,92.40
2018-04-24T18:49:27.676Z,92.30
2018-04-24T18:51:55.120Z,92.40
2018-04-24T18:54:22.506Z,92.70
2018-04-24T18:56:50.794Z,92.90
2018-04-24T18:59:18.275Z,92.90
2018-04-24T19:01:45.598Z,93.00
2018-04-24T19:04:13.011Z,93.40
2018-04-24T19:06:40.436Z,93.40
2018-04-24T19:09:08.607Z,93.80
2018-04-24T19:11:36.006Z,93.80
2018-04-24T19:14:09.006Z,93.90
2018-04-24T19:16:37.175Z,94.10
2018-04-24T19:19:10.247Z,94.10
2018-04-24T19:21:37.655Z,94.40
2018-04-24T19:24:05.073Z,94.80
2018-04-24T19:26:33.247Z,95.50
2018-04-24T19:29:00.659Z,95.50
2018-04-24T19:31:33.613Z,96.70
2018-04-24T19:34:01.023Z,96.50
2018-04-24T19:36:29.194Z,97.20
2018-04-24T19:39:02.958Z,96.90
2018-04-24T19:41:35.925Z,96.90
2018-04-24T19:44:03.344Z,97.40
2018-04-24T19:46:30.731Z,98.30
2018-04-24T19:49:04.591Z,99.20
2018-04-24T19:51:31.991Z,99.20
2018-04-24T19:53:59.398Z,99.30
2018-04-24T19:56:27.567Z,99.90
2018-04-24T19:58:55.732Z,99.70
2018-04-24T20:01:23.904Z,99.90
2018-04-24T20:03:51.307Z,99.90
2018-04-24T20:06:18.726Z,99.60
2018-04-24T20:08:46.155Z,99.50
2018-04-24T20:11:13.556Z,99.50
2018-04-24T20:13:40.971Z,99.70
2018-04-24T20:16:08.379Z,99.90
2018-04-24T20:18:35.790Z,99.90
2018-04-24T20:21:03.191Z,99.90
2018-04-24T20:23:30.602Z,99.90
2018-04-24T20:25:58.010Z,99.90
2018-04-24T20:28:26.186Z,99.90
2018-04-24T20:30:53.590Z,99.90
2018-04-24T20:33:21.775Z,99.90
2018-04-24T20:35:49.174Z,99.90
2018-04-24T20:38:16.602Z,99.90
2018-04-24T20:40:44.015Z,99.90
2018-04-24T20:43:12.187Z,99.90
2018-04-24T20:45:39.595Z,99.90
2018-04-24T20:48:06.996Z,99.90
2018-04-24T20:50:34.415Z,99.90
2018-04-24T20:53:01.814Z,99.90
2018-04-24T20:55:29.228Z,99.90
2018-04-24T20:57:56.624Z,99.90
2018-04-24T21:00:24.023Z,99.90
2018-04-24T21:02:52.205Z,99.90
2018-04-24T21:05:19.606Z,99.90
2018-04-24T21:07:47.786Z,99.90
2018-04-24T21:10:15.191Z,99.90
2018-04-24T21:12:43.366Z,99.90
2018-04-24T21:15:11.539Z,99.90
2018-04-24T21:17:39.712Z,99.90
2018-04-24T21:20:07.115Z,99.90
2018-04-24T21:22:34.521Z,99.90
2018-04-24T21:25:02.183Z,99.90
2018-04-24T21:27:30.346Z,99.90
2018-04-24T21:29:57.743Z,99.90
2018-04-24T21:32:25.923Z,99.90
2018-04-24T21:34:53.319Z,99.90
2018-04-24T21:37:20.726Z,99.90
2018-04-24T21:39:48.138Z,99.90
2018-04-24T21:42:15.538Z,99.90
2018-04-24T21:44:43.720Z,99.90
2018-04-24T21:47:11.115Z,99.90
2018-04-24T21:49:38.524Z,99.90
2018-04-24T21:52:05.959Z,99.90
2018-04-24T21:54:33.427Z,99.90
2018-04-24T21:57:00.819Z,99.90
2018-04-24T21:59:28.243Z,99.90
2018-04-24T22:01:56.439Z,99.90
2018-04-24T22:04:23.853Z,99.90
2018-04-24T22:06:52.019Z,99.90
2018-04-24T22:09:19.422Z,99.90
2018-04-24T22:11:46.829Z,99.90
2018-04-24T22:14:14.243Z,99.90
2018-04-24T22:16:41.660Z,99.90
2018-04-24T22:19:09.079Z,99.90
2018-04-24T22:21:36.487Z,99.90
2018-04-24T22:24:03.915Z,99.90
2018-04-24T22:26:31.337Z,99.90
2018-04-24T22:28:58.739Z,99.90
2018-04-24T22:31:26.155Z,99.90
2018-04-24T22:33:53.554Z,99.90
2018-04-24T22:36:21.735Z,99.90
2018-04-24T22:38:49.155Z,99.90
2018-04-24T22:41:17.318Z,99.90
2018-04-24T22:43:45.507Z,99.90
2018-04-24T22:46:12.918Z,99.90
2018-04-24T22:48:41.124Z,99.90
2018-04-24T22:51:08.990Z,99.90
2018-04-24T22:53:36.407Z,99.90
2018-04-24T22:56:03.822Z,99.90
2018-04-24T22:58:32.018Z,99.90
2018-04-24T23:00:59.434Z,99.90
2018-04-24T23:03:26.842Z,99.90
2018-04-24T23:05:54.251Z,99.90
2018-04-24T23:08:21.660Z,99.90
2018-04-24T23:11:01.066Z,99.90
2018-04-24T23:13:41.247Z,99.90
2018-04-24T23:16:20.553Z,99.90
2018-04-24T23:18:59.899Z,99.90
2018-04-24T23:21:26.818Z,99.90
2018-04-24T23:23:54.225Z,99.90
2018-04-24T23:26:21.630Z,99.90
2018-04-24T23:28:49.035Z,99.90
2018-04-24T23:31:16.435Z,99.90
2018-04-24T23:33:43.923Z,99.90
2018-04-24T23:36:11.349Z,99.90
2018-04-24T23:38:38.758Z,99.90
2018-04-24T23:41:06.163Z,99.90
2018-04-24T23:43:33.569Z,99.90
2018-04-24T23:46:01.011Z,99.90
2018-04-24T23:48:28.454Z,99.90
2018-04-24T23:50:55.862Z,99.90
2018-04-24T23:53:24.022Z,99.90
2018-04-24T23:55:51.434Z,99.90
2018-04-24T23:58:18.938Z,99.90
