createdAt,value
2017-07-22T00:00:01.533Z,0
2017-07-22T00:01:01.460Z,0
2017-07-22T00:02:00.822Z,0
2017-07-22T00:03:01.505Z,0
2017-07-22T00:04:01.406Z,0
2017-07-22T00:05:01.410Z,0
2017-07-22T00:06:01.087Z,0
2017-07-22T00:07:01.383Z,0
2017-07-22T00:08:01.424Z,0
2017-07-22T00:09:01.359Z,0
2017-07-22T00:10:00.378Z,0
2017-07-22T00:11:01.322Z,0
2017-07-22T00:12:00.975Z,0
2017-07-22T00:13:01.351Z,0
2017-07-22T00:14:00.659Z,0
2017-07-22T00:15:00.930Z,0
2017-07-22T00:16:00.629Z,0
2017-07-22T00:17:00.923Z,0
2017-07-22T00:18:01.261Z,0
2017-07-22T00:19:00.926Z,0
2017-07-22T00:20:00.564Z,0
2017-07-22T00:21:01.227Z,0
2017-07-22T00:22:01.228Z,0
2017-07-22T00:23:01.212Z,0
2017-07-22T00:24:01.136Z,0
2017-07-22T00:25:01.129Z,0
2017-07-22T00:26:01.094Z,0
2017-07-22T00:27:01.111Z,0
2017-07-22T00:28:00.578Z,0
2017-07-22T00:29:00.473Z,0
2017-07-22T00:30:00.756Z,0
2017-07-22T00:31:00.415Z,0
2017-07-22T00:32:00.414Z,0
2017-07-22T00:33:00.393Z,0
2017-07-22T00:34:00.455Z,0
2017-07-22T00:35:00.386Z,0
2017-07-22T00:36:00.788Z,0
2017-07-22T00:37:00.358Z,0
2017-07-22T00:38:00.031Z,0
2017-07-22T00:39:00.316Z,0
2017-07-22T00:39:59.990Z,0
2017-07-22T00:41:00.909Z,0
2017-07-22T00:42:00.328Z,0
2017-07-22T00:43:00.565Z,0
2017-07-22T00:44:00.259Z,0
2017-07-22T00:45:00.555Z,0
2017-07-22T00:46:00.216Z,0
2017-07-22T00:47:00.229Z,0
2017-07-22T00:48:00.205Z,0
2017-07-22T00:49:00.513Z,0
2017-07-22T00:49:59.888Z,0
2017-07-22T00:51:00.486Z,0
2017-07-22T00:52:00.163Z,0
2017-07-22T00:53:00.736Z,0
2017-07-22T00:54:00.747Z,0
2017-07-22T00:55:00.121Z,0
2017-07-22T00:56:00.400Z,0
2017-07-22T00:57:00.683Z,0
2017-07-22T00:58:00.388Z,0
2017-07-22T00:59:00.059Z,0
2017-07-22T00:59:59.805Z,0
2017-07-22T01:01:00.489Z,0
2017-07-22T01:02:00.347Z,0
2017-07-22T01:03:00.312Z,0
2017-07-22T01:04:00.354Z,0
2017-07-22T01:04:59.998Z,0
2017-07-22T01:06:00.275Z,0
2017-07-22T01:07:00.272Z,0
2017-07-22T01:08:00.348Z,0
2017-07-22T01:09:00.238Z,0
2017-07-22T01:10:00.039Z,0
2017-07-22T01:11:00.208Z,0
2017-07-22T01:12:00.206Z,0
2017-07-22T01:13:00.177Z,0
2017-07-22T01:14:00.206Z,0
2017-07-22T01:15:00.176Z,0
2017-07-22T01:16:00.172Z,0
2017-07-22T01:17:00.144Z,0
2017-07-22T01:18:00.419Z,0
2017-07-22T01:19:00.144Z,0
2017-07-22T01:20:00.454Z,0
2017-07-22T01:20:59.774Z,0
2017-07-22T01:22:00.156Z,0
2017-07-22T01:23:00.068Z,0
2017-07-22T01:23:59.795Z,0
2017-07-22T01:25:00.082Z,0
2017-07-22T01:26:00.063Z,0
2017-07-22T01:27:00.018Z,0
2017-07-22T01:28:00.039Z,0
2017-07-22T01:28:59.676Z,0
2017-07-22T01:30:00.047Z,0
2017-07-22T01:31:00.268Z,0
2017-07-22T01:32:00.243Z,0
2017-07-22T01:32:59.994Z,0
2017-07-22T01:33:59.895Z,0
2017-07-22T01:35:00.217Z,0
2017-07-22T01:35:59.965Z,0
2017-07-22T01:37:00.183Z,0
2017-07-22T01:38:00.215Z,0
2017-07-22T01:38:59.862Z,0
2017-07-22T01:39:59.534Z,0
2017-07-22T01:41:00.128Z,0
2017-07-22T01:42:00.148Z,0
2017-07-22T01:43:00.103Z,0
2017-07-22T01:43:59.471Z,0
2017-07-22T01:44:59.765Z,0
2017-07-22T01:45:59.437Z,0
2017-07-22T01:46:59.434Z,0
2017-07-22T01:48:00.045Z,0
2017-07-22T01:49:00.045Z,0
2017-07-22T01:49:59.994Z,0
2017-07-22T01:50:59.371Z,0
2017-07-22T01:51:59.666Z,0
2017-07-22T01:52:59.648Z,0
2017-07-22T01:53:59.628Z,0
2017-07-22T01:54:59.645Z,0
2017-07-22T01:55:59.916Z,0
2017-07-22T01:56:59.600Z,0
2017-07-22T01:57:59.584Z,0
2017-07-22T01:58:59.579Z,0
2017-07-22T01:59:59.568Z,0
2017-07-22T02:00:59.628Z,0
2017-07-22T02:01:59.526Z,0
2017-07-22T02:02:59.547Z,0
2017-07-22T02:03:59.517Z,0
2017-07-22T02:04:59.804Z,0
2017-07-22T02:05:59.482Z,0
2017-07-22T02:06:59.517Z,0
2017-07-22T02:07:59.547Z,0
2017-07-22T02:08:59.745Z,0
2017-07-22T02:09:59.137Z,0
2017-07-22T02:10:59.724Z,0
2017-07-22T02:11:59.105Z,0
2017-07-22T02:12:59.414Z,0
2017-07-22T02:13:59.393Z,0
2017-07-22T02:14:59.656Z,0
2017-07-22T02:15:59.652Z,0
2017-07-22T02:16:59.640Z,0
2017-07-22T02:17:59.619Z,0
2017-07-22T02:18:59.308Z,0
2017-07-22T02:19:59.606Z,0
2017-07-22T02:20:59.597Z,0
2017-07-22T02:21:58.966Z,0
2017-07-22T02:22:59.547Z,0
2017-07-22T02:23:59.536Z,0
2017-07-22T02:24:59.557Z,0
2017-07-22T02:25:59.236Z,0
2017-07-22T02:26:58.889Z,0
2017-07-22T02:27:58.966Z,0
2017-07-22T02:28:59.166Z,0
2017-07-22T02:29:59.466Z,0
2017-07-22T02:30:58.833Z,0
2017-07-22T02:31:59.145Z,0
2017-07-22T02:32:59.215Z,0
2017-07-22T02:33:58.807Z,0
2017-07-22T02:34:59.086Z,0
2017-07-22T02:35:58.768Z,0
2017-07-22T02:36:59.137Z,0
2017-07-22T02:37:59.113Z,0
2017-07-22T02:38:59.130Z,0
2017-07-22T02:39:59.384Z,0
2017-07-22T02:40:59.018Z,0
2017-07-22T02:41:58.987Z,0
2017-07-22T02:42:58.406Z,0
2017-07-22T02:43:59.396Z,0
2017-07-22T02:44:58.988Z,0
2017-07-22T02:45:59.296Z,0
2017-07-22T02:46:58.430Z,0
2017-07-22T02:47:58.915Z,0
2017-07-22T02:48:58.892Z,0
2017-07-22T02:49:58.889Z,0
2017-07-22T02:50:58.268Z,0
2017-07-22T02:51:58.864Z,0
2017-07-22T02:52:58.855Z,0
2017-07-22T02:53:58.831Z,0
2017-07-22T02:54:58.868Z,0
2017-07-22T02:55:59.110Z,0
2017-07-22T02:56:58.798Z,0
2017-07-22T02:57:58.840Z,0
2017-07-22T02:58:59.068Z,0
2017-07-22T02:59:58.417Z,0
2017-07-22T03:00:59.087Z,0
2017-07-22T03:01:59.006Z,0
2017-07-22T03:02:58.385Z,0
2017-07-22T03:03:58.985Z,0
2017-07-22T03:04:59.065Z,0
2017-07-22T03:05:58.668Z,0
2017-07-22T03:06:58.030Z,0
2017-07-22T03:07:58.627Z,0
2017-07-22T03:08:58.663Z,0
2017-07-22T03:09:58.916Z,0
2017-07-22T03:10:58.276Z,0
2017-07-22T03:11:58.276Z,0
2017-07-22T03:12:58.570Z,0
2017-07-22T03:13:58.861Z,0
2017-07-22T03:14:58.852Z,0
2017-07-22T03:15:58.496Z,0
2017-07-22T03:16:58.505Z,0
2017-07-22T03:17:58.805Z,0
2017-07-22T03:18:57.861Z,0
2017-07-22T03:19:58.428Z,0
2017-07-22T03:20:58.738Z,0
2017-07-22T03:21:58.415Z,0
2017-07-22T03:22:58.707Z,0
2017-07-22T03:23:58.725Z,0
2017-07-22T03:24:58.066Z,0
2017-07-22T03:25:57.721Z,0
2017-07-22T03:26:58.017Z,0
2017-07-22T03:27:58.631Z,0
2017-07-22T03:28:58.298Z,0
2017-07-22T03:29:58.604Z,0
2017-07-22T03:30:58.277Z,0
2017-07-22T03:31:57.657Z,0
2017-07-22T03:32:57.628Z,0
2017-07-22T03:33:58.047Z,0
2017-07-22T03:34:58.216Z,0
2017-07-22T03:35:58.207Z,0
2017-07-22T03:36:58.506Z,0
2017-07-22T03:37:58.269Z,0
2017-07-22T03:38:58.466Z,0
2017-07-22T03:39:57.836Z,0
2017-07-22T03:40:58.426Z,0
2017-07-22T03:41:57.816Z,0
2017-07-22T03:42:57.817Z,0
2017-07-22T03:43:57.787Z,0
2017-07-22T03:44:58.364Z,0
2017-07-22T03:45:58.356Z,0
2017-07-22T03:46:58.028Z,0
2017-07-22T03:47:57.815Z,0
2017-07-22T03:48:57.757Z,0
2017-07-22T03:49:58.292Z,0
2017-07-22T03:50:58.289Z,0
2017-07-22T03:51:57.958Z,0
2017-07-22T03:52:58.268Z,0
2017-07-22T03:53:57.926Z,0
2017-07-22T03:54:57.623Z,0
2017-07-22T03:55:57.605Z,0
2017-07-22T03:56:58.188Z,0
2017-07-22T03:57:58.155Z,0
2017-07-22T03:58:57.850Z,0
2017-07-22T03:59:57.847Z,0
2017-07-22T04:00:57.573Z,0
2017-07-22T04:01:57.570Z,0
2017-07-22T04:02:57.468Z,0
2017-07-22T04:03:57.767Z,0
2017-07-22T04:04:57.778Z,0
2017-07-22T04:05:57.753Z,0
2017-07-22T04:06:57.200Z,0
2017-07-22T04:07:57.415Z,0
2017-07-22T04:08:57.798Z,0
2017-07-22T04:09:57.809Z,0
2017-07-22T04:10:57.669Z,0
2017-07-22T04:11:57.682Z,0
2017-07-22T04:12:57.699Z,0
2017-07-22T04:13:57.646Z,0
2017-07-22T04:14:57.317Z,0
2017-07-22T04:15:57.595Z,0
2017-07-22T04:16:57.589Z,0
2017-07-22T04:17:57.968Z,0
2017-07-22T04:18:57.549Z,0
2017-07-22T04:19:57.849Z,0
2017-07-22T04:20:57.219Z,0
2017-07-22T04:21:57.539Z,0
2017-07-22T04:22:57.891Z,0
2017-07-22T04:23:57.859Z,0
2017-07-22T04:24:57.768Z,0
2017-07-22T04:25:57.756Z,0
2017-07-22T04:26:57.819Z,0
2017-07-22T04:27:57.440Z,0
2017-07-22T04:28:57.406Z,0
2017-07-22T04:29:57.449Z,0
2017-07-22T04:30:57.697Z,0
2017-07-22T04:31:57.068Z,0
2017-07-22T04:32:57.739Z,0
2017-07-22T04:33:57.637Z,0
2017-07-22T04:34:57.007Z,0
2017-07-22T04:35:57.611Z,0
2017-07-22T04:36:57.278Z,0
2017-07-22T04:37:56.691Z,0
2017-07-22T04:38:57.563Z,0
2017-07-22T04:39:57.259Z,0
2017-07-22T04:40:57.577Z,0
2017-07-22T04:41:57.219Z,0
2017-07-22T04:42:56.585Z,0
2017-07-22T04:43:56.688Z,0
2017-07-22T04:44:57.149Z,0
2017-07-22T04:45:57.139Z,0
2017-07-22T04:46:57.140Z,0
2017-07-22T04:47:56.529Z,0
2017-07-22T04:48:57.107Z,0
2017-07-22T04:49:57.109Z,0
2017-07-22T04:50:57.423Z,0
2017-07-22T04:51:57.466Z,0
2017-07-22T04:52:57.043Z,0
2017-07-22T04:53:57.396Z,0
2017-07-22T04:54:57.328Z,0
2017-07-22T04:55:57.008Z,0
2017-07-22T04:56:56.978Z,5
2017-07-22T04:57:56.978Z,5
2017-07-22T04:58:56.659Z,5
2017-07-22T04:59:56.978Z,5
2017-07-22T05:00:57.249Z,5
2017-07-22T05:01:57.241Z,5
2017-07-22T05:02:57.218Z,5
2017-07-22T05:03:57.211Z,5
2017-07-22T05:04:56.642Z,5
2017-07-22T05:05:57.158Z,5
2017-07-22T05:06:56.597Z,5
2017-07-22T05:07:56.826Z,5
2017-07-22T05:08:56.819Z,5
2017-07-22T05:09:56.499Z,5
2017-07-22T05:10:56.470Z,5
2017-07-22T05:11:56.779Z,5
2017-07-22T05:12:56.439Z,5
2017-07-22T05:13:56.422Z,5
2017-07-22T05:14:57.038Z,5
2017-07-22T05:15:56.721Z,5
2017-07-22T05:16:56.409Z,5
2017-07-22T05:17:57.014Z,5
2017-07-22T05:18:56.377Z,5
2017-07-22T05:19:56.368Z,5
2017-07-22T05:20:56.670Z,5
2017-07-22T05:21:56.629Z,5
2017-07-22T05:22:56.612Z,5
2017-07-22T05:23:56.615Z,5
2017-07-22T05:24:56.607Z,5
2017-07-22T05:25:56.588Z,10
2017-07-22T05:26:56.570Z,10
2017-07-22T05:27:56.545Z,10
2017-07-22T05:28:56.321Z,10
2017-07-22T05:29:56.510Z,10
2017-07-22T05:30:56.519Z,10
2017-07-22T05:31:56.185Z,10
2017-07-22T05:32:56.784Z,15
2017-07-22T05:33:56.771Z,15
2017-07-22T05:34:56.146Z,15
2017-07-22T05:35:56.741Z,15
2017-07-22T05:36:56.707Z,15
2017-07-22T05:37:56.388Z,15
2017-07-22T05:38:56.468Z,20
2017-07-22T05:39:56.060Z,20
2017-07-22T05:40:56.646Z,25
2017-07-22T05:41:56.330Z,25
2017-07-22T05:42:56.637Z,25
2017-07-22T05:43:56.620Z,30
2017-07-22T05:44:56.009Z,30
2017-07-22T05:45:56.287Z,35
2017-07-22T05:46:56.580Z,35
2017-07-22T05:47:56.569Z,40
2017-07-22T05:48:56.550Z,40
2017-07-22T05:49:55.927Z,40
2017-07-22T05:50:56.329Z,45
2017-07-22T05:51:56.540Z,45
2017-07-22T05:52:56.289Z,45
2017-07-22T05:53:55.865Z,45
2017-07-22T05:54:56.520Z,45
2017-07-22T05:55:55.843Z,45
2017-07-22T05:56:56.423Z,45
2017-07-22T05:57:56.515Z,50
2017-07-22T05:58:56.126Z,50
2017-07-22T05:59:56.205Z,50
2017-07-22T06:00:55.223Z,55
2017-07-22T06:01:55.837Z,55
2017-07-22T06:02:56.356Z,60
2017-07-22T06:03:55.228Z,60
2017-07-22T06:04:56.335Z,65
2017-07-22T06:05:56.037Z,70
2017-07-22T06:06:56.011Z,75
2017-07-22T06:07:56.354Z,75
2017-07-22T06:08:56.287Z,75
2017-07-22T06:09:56.264Z,80
2017-07-22T06:10:55.683Z,85
2017-07-22T06:11:55.612Z,90
2017-07-22T06:12:56.217Z,90
2017-07-22T06:13:55.903Z,95
2017-07-22T06:14:55.594Z,100
2017-07-22T06:15:55.922Z,105
2017-07-22T06:16:55.576Z,105
2017-07-22T06:17:55.242Z,110
2017-07-22T06:18:55.525Z,115
2017-07-22T06:19:56.139Z,115
2017-07-22T06:20:55.837Z,115
2017-07-22T06:21:55.606Z,115
2017-07-22T06:22:56.128Z,115
2017-07-22T06:23:55.472Z,115
2017-07-22T06:24:55.135Z,120
2017-07-22T06:25:55.524Z,120
2017-07-22T06:26:55.720Z,125
2017-07-22T06:27:55.400Z,125
2017-07-22T06:28:55.715Z,125
2017-07-22T06:29:55.452Z,130
2017-07-22T06:30:55.374Z,135
2017-07-22T06:31:55.816Z,135
2017-07-22T06:32:55.336Z,130
2017-07-22T06:33:55.937Z,130
2017-07-22T06:34:55.333Z,135
2017-07-22T06:35:55.609Z,135
2017-07-22T06:36:55.889Z,140
2017-07-22T06:37:55.325Z,135
2017-07-22T06:38:55.333Z,125
2017-07-22T06:39:55.563Z,120
2017-07-22T06:40:55.234Z,120
2017-07-22T06:41:55.242Z,120
2017-07-22T06:42:55.199Z,125
2017-07-22T06:43:55.499Z,130
2017-07-22T06:44:55.498Z,145
2017-07-22T06:45:55.595Z,145
2017-07-22T06:46:55.564Z,145
2017-07-22T06:47:55.765Z,150
2017-07-22T06:48:55.744Z,150
2017-07-22T06:49:55.428Z,150
2017-07-22T06:50:55.131Z,150
2017-07-22T06:51:55.710Z,155
2017-07-22T06:52:55.665Z,155
2017-07-22T06:53:55.361Z,155
2017-07-22T06:54:55.403Z,155
2017-07-22T06:55:55.661Z,155
2017-07-22T06:56:55.312Z,155
2017-07-22T06:57:55.320Z,160
2017-07-22T06:58:55.291Z,160
2017-07-22T06:59:55.583Z,160
2017-07-22T07:00:55.256Z,160
2017-07-22T07:01:55.262Z,160
2017-07-22T07:02:55.537Z,160
2017-07-22T07:03:55.538Z,165
2017-07-22T07:04:55.331Z,165
2017-07-22T07:05:54.600Z,165
2017-07-22T07:06:55.192Z,165
2017-07-22T07:07:55.480Z,165
2017-07-22T07:08:55.479Z,165
2017-07-22T07:09:55.439Z,165
2017-07-22T07:10:55.438Z,165
2017-07-22T07:11:55.442Z,165
2017-07-22T07:12:55.112Z,170
2017-07-22T07:13:55.413Z,170
2017-07-22T07:14:55.403Z,170
2017-07-22T07:15:55.390Z,170
2017-07-22T07:16:54.756Z,175
2017-07-22T07:17:55.072Z,175
2017-07-22T07:18:55.033Z,175
2017-07-22T07:19:55.326Z,180
2017-07-22T07:20:55.331Z,180
2017-07-22T07:21:55.353Z,185
2017-07-22T07:22:55.383Z,185
2017-07-22T07:23:55.321Z,185
2017-07-22T07:24:54.641Z,185
2017-07-22T07:25:55.064Z,185
2017-07-22T07:26:55.329Z,185
2017-07-22T07:27:55.350Z,190
2017-07-22T07:28:55.274Z,190
2017-07-22T07:29:55.280Z,190
2017-07-22T07:30:54.885Z,195
2017-07-22T07:31:55.234Z,195
2017-07-22T07:32:54.852Z,200
2017-07-22T07:33:54.844Z,200
2017-07-22T07:34:54.820Z,205
2017-07-22T07:35:54.863Z,205
2017-07-22T07:36:54.789Z,205
2017-07-22T07:37:54.821Z,205
2017-07-22T07:38:54.810Z,205
2017-07-22T07:39:54.771Z,210
2017-07-22T07:40:55.048Z,210
2017-07-22T07:41:55.125Z,210
2017-07-22T07:42:54.750Z,210
2017-07-22T07:43:55.023Z,215
2017-07-22T07:44:55.008Z,215
2017-07-22T07:45:54.726Z,215
2017-07-22T07:46:54.999Z,215
2017-07-22T07:47:54.981Z,215
2017-07-22T07:48:54.664Z,215
2017-07-22T07:49:54.641Z,215
2017-07-22T07:50:54.950Z,215
2017-07-22T07:51:54.332Z,220
2017-07-22T07:52:54.615Z,220
2017-07-22T07:53:54.908Z,220
2017-07-22T07:54:54.586Z,220
2017-07-22T07:55:54.891Z,225
2017-07-22T07:56:54.571Z,225
2017-07-22T07:57:54.850Z,225
2017-07-22T07:58:54.816Z,225
2017-07-22T07:59:54.825Z,225
2017-07-22T08:00:54.501Z,230
2017-07-22T08:01:54.812Z,230
2017-07-22T08:02:54.488Z,235
2017-07-22T08:03:54.791Z,235
2017-07-22T08:04:54.760Z,240
2017-07-22T08:05:54.157Z,240
2017-07-22T08:06:54.140Z,240
2017-07-22T08:07:54.750Z,240
2017-07-22T08:08:54.427Z,245
2017-07-22T08:09:54.727Z,245
2017-07-22T08:10:54.406Z,250
2017-07-22T08:11:54.072Z,255
2017-07-22T08:12:54.669Z,260
2017-07-22T08:13:54.373Z,260
2017-07-22T08:14:54.075Z,260
2017-07-22T08:15:54.443Z,265
2017-07-22T08:16:54.435Z,285
2017-07-22T08:17:54.342Z,260
2017-07-22T08:18:54.600Z,260
2017-07-22T08:19:53.980Z,260
2017-07-22T08:20:54.292Z,265
2017-07-22T08:21:54.256Z,265
2017-07-22T08:22:53.639Z,270
2017-07-22T08:23:54.548Z,275
2017-07-22T08:24:54.318Z,305
2017-07-22T08:25:54.520Z,265
2017-07-22T08:26:54.223Z,275
2017-07-22T08:27:54.200Z,280
2017-07-22T08:28:54.198Z,290
2017-07-22T08:29:54.171Z,280
2017-07-22T08:30:53.846Z,280
2017-07-22T08:31:54.180Z,285
2017-07-22T08:32:54.163Z,295
2017-07-22T08:33:54.174Z,300
2017-07-22T08:34:54.454Z,315
2017-07-22T08:35:54.449Z,310
2017-07-22T08:36:54.103Z,315
2017-07-22T08:37:54.161Z,325
2017-07-22T08:38:54.170Z,355
2017-07-22T08:39:54.379Z,380
2017-07-22T08:40:54.060Z,340
2017-07-22T08:41:54.056Z,330
2017-07-22T08:42:54.354Z,385
2017-07-22T08:43:54.387Z,330
2017-07-22T08:44:54.450Z,520
2017-07-22T08:45:54.048Z,655
2017-07-22T08:46:54.306Z,805
2017-07-22T08:47:54.298Z,945
2017-07-22T08:48:53.980Z,1070
2017-07-22T08:49:54.300Z,1150
2017-07-22T08:50:53.724Z,1210
2017-07-22T08:51:54.271Z,640
2017-07-22T08:52:54.260Z,1245
2017-07-22T08:53:53.937Z,1205
2017-07-22T08:54:54.263Z,275
2017-07-22T08:55:54.219Z,295
2017-07-22T08:56:54.248Z,1235
2017-07-22T08:57:53.722Z,1225
2017-07-22T08:58:53.919Z,1215
2017-07-22T08:59:54.225Z,1240
2017-07-22T09:00:54.177Z,935
2017-07-22T09:01:53.980Z,725
2017-07-22T09:02:54.187Z,345
2017-07-22T09:03:53.984Z,1095
2017-07-22T09:04:54.155Z,1175
2017-07-22T09:05:54.160Z,1165
2017-07-22T09:06:54.148Z,1190
2017-07-22T09:07:54.160Z,1230
2017-07-22T09:08:54.150Z,1235
2017-07-22T09:09:54.252Z,375
2017-07-22T09:10:54.134Z,1260
2017-07-22T09:11:54.239Z,1245
2017-07-22T09:12:54.225Z,1125
2017-07-22T09:13:53.799Z,1210
2017-07-22T09:14:54.151Z,1010
2017-07-22T09:15:53.509Z,1310
2017-07-22T09:16:53.479Z,1215
2017-07-22T09:17:54.145Z,1225
2017-07-22T09:18:53.181Z,360
2017-07-22T09:19:53.766Z,460
2017-07-22T09:20:53.770Z,450
2017-07-22T09:21:53.792Z,1225
2017-07-22T09:22:54.093Z,910
2017-07-22T09:23:54.131Z,1265
2017-07-22T09:24:54.088Z,1245
2017-07-22T09:25:54.055Z,1165
2017-07-22T09:26:53.489Z,1125
2017-07-22T09:27:54.049Z,1195
2017-07-22T09:28:53.729Z,1210
2017-07-22T09:29:53.749Z,1220
2017-07-22T09:30:54.061Z,1240
2017-07-22T09:31:53.441Z,1170
2017-07-22T09:32:53.721Z,1115
2017-07-22T09:33:53.710Z,1145
2017-07-22T09:34:53.469Z,1110
2017-07-22T09:35:54.031Z,1100
2017-07-22T09:36:54.029Z,1185
2017-07-22T09:37:54.025Z,1235
2017-07-22T09:38:54.019Z,975
2017-07-22T09:39:53.998Z,635
2017-07-22T09:40:53.710Z,530
2017-07-22T09:41:53.996Z,635
2017-07-22T09:42:54.110Z,1150
2017-07-22T09:43:54.126Z,1120
2017-07-22T09:44:53.368Z,1065
2017-07-22T09:45:53.707Z,1000
2017-07-22T09:46:53.392Z,945
2017-07-22T09:47:53.681Z,1030
2017-07-22T09:48:53.368Z,800
2017-07-22T09:49:54.013Z,955
2017-07-22T09:50:54.012Z,925
2017-07-22T09:51:54.003Z,945
2017-07-22T09:52:54.029Z,975
2017-07-22T09:53:54.009Z,1040
2017-07-22T09:54:53.668Z,945
2017-07-22T09:55:53.416Z,890
2017-07-22T09:56:53.038Z,915
2017-07-22T09:57:53.670Z,895
2017-07-22T09:58:53.980Z,870
2017-07-22T09:59:53.999Z,900
2017-07-22T10:00:53.979Z,940
2017-07-22T10:01:53.485Z,940
2017-07-22T10:02:53.670Z,920
2017-07-22T10:03:53.358Z,915
2017-07-22T10:04:53.338Z,915
2017-07-22T10:05:53.649Z,940
2017-07-22T10:06:53.943Z,925
2017-07-22T10:07:53.936Z,910
2017-07-22T10:08:53.684Z,920
2017-07-22T10:09:53.389Z,885
2017-07-22T10:10:53.928Z,895
2017-07-22T10:11:53.010Z,885
2017-07-22T10:12:53.621Z,885
2017-07-22T10:13:53.390Z,850
2017-07-22T10:14:54.004Z,860
2017-07-22T10:15:53.961Z,800
2017-07-22T10:16:53.976Z,675
2017-07-22T10:17:53.003Z,235
2017-07-22T10:18:53.287Z,815
2017-07-22T10:19:53.638Z,800
2017-07-22T10:20:54.038Z,805
2017-07-22T10:21:53.950Z,800
2017-07-22T10:22:53.388Z,795
2017-07-22T10:23:53.973Z,800
2017-07-22T10:24:53.619Z,745
2017-07-22T10:25:53.886Z,725
2017-07-22T10:26:53.890Z,330
2017-07-22T10:27:53.581Z,240
2017-07-22T10:28:53.882Z,260
2017-07-22T10:29:53.268Z,225
2017-07-22T10:30:53.668Z,500
2017-07-22T10:31:53.886Z,380
2017-07-22T10:32:53.854Z,335
2017-07-22T10:33:53.250Z,335
2017-07-22T10:34:53.307Z,325
2017-07-22T10:35:53.854Z,320
2017-07-22T10:36:53.251Z,325
2017-07-22T10:37:53.587Z,315
2017-07-22T10:38:53.838Z,320
2017-07-22T10:39:53.578Z,315
2017-07-22T10:40:53.218Z,220
2017-07-22T10:41:53.564Z,220
2017-07-22T10:42:53.505Z,215
2017-07-22T10:43:53.177Z,215
2017-07-22T10:44:53.488Z,220
2017-07-22T10:45:53.477Z,250
2017-07-22T10:46:53.824Z,260
2017-07-22T10:47:53.167Z,330
2017-07-22T10:48:53.167Z,325
2017-07-22T10:49:53.768Z,295
2017-07-22T10:50:53.568Z,340
2017-07-22T10:51:53.813Z,335
2017-07-22T10:52:53.860Z,260
2017-07-22T10:53:53.455Z,320
2017-07-22T10:54:53.879Z,335
2017-07-22T10:55:53.128Z,265
2017-07-22T10:56:53.728Z,255
2017-07-22T10:57:53.758Z,310
2017-07-22T10:58:53.409Z,225
2017-07-22T10:59:53.711Z,305
2017-07-22T11:00:53.703Z,210
2017-07-22T11:01:52.790Z,225
2017-07-22T11:02:53.728Z,295
2017-07-22T11:03:53.357Z,300
2017-07-22T11:04:53.090Z,290
2017-07-22T11:05:53.667Z,300
2017-07-22T11:06:53.654Z,305
2017-07-22T11:07:53.478Z,300
2017-07-22T11:08:53.354Z,300
2017-07-22T11:09:53.646Z,300
2017-07-22T11:10:53.330Z,305
2017-07-22T11:11:53.330Z,305
2017-07-22T11:12:53.581Z,300
2017-07-22T11:13:53.108Z,300
2017-07-22T11:14:53.619Z,290
2017-07-22T11:15:53.327Z,285
2017-07-22T11:16:53.299Z,290
2017-07-22T11:17:53.307Z,270
2017-07-22T11:18:53.342Z,200
2017-07-22T11:19:53.599Z,195
2017-07-22T11:20:53.568Z,180
2017-07-22T11:21:52.976Z,180
2017-07-22T11:22:53.258Z,195
2017-07-22T11:23:53.569Z,200
2017-07-22T11:24:53.308Z,185
2017-07-22T11:25:53.552Z,270
2017-07-22T11:26:53.606Z,275
2017-07-22T11:27:53.222Z,255
2017-07-22T11:28:53.198Z,290
2017-07-22T11:29:53.580Z,255
2017-07-22T11:30:53.523Z,275
2017-07-22T11:31:53.604Z,295
2017-07-22T11:32:53.188Z,290
2017-07-22T11:33:52.943Z,290
2017-07-22T11:34:53.518Z,285
2017-07-22T11:35:52.862Z,280
2017-07-22T11:36:53.150Z,280
2017-07-22T11:37:53.167Z,280
2017-07-22T11:38:53.150Z,275
2017-07-22T11:39:53.446Z,275
2017-07-22T11:40:52.847Z,270
2017-07-22T11:41:52.823Z,265
2017-07-22T11:42:53.103Z,265
2017-07-22T11:43:53.123Z,265
2017-07-22T11:44:52.802Z,265
2017-07-22T11:45:53.402Z,265
2017-07-22T11:46:53.412Z,265
2017-07-22T11:47:53.398Z,260
2017-07-22T11:48:53.079Z,255
2017-07-22T11:49:53.171Z,260
2017-07-22T11:50:52.792Z,265
2017-07-22T11:51:53.068Z,260
2017-07-22T11:52:53.365Z,260
2017-07-22T11:53:53.077Z,250
2017-07-22T11:54:53.348Z,245
2017-07-22T11:55:53.087Z,245
2017-07-22T11:56:53.038Z,170
2017-07-22T11:57:53.023Z,230
2017-07-22T11:58:52.742Z,240
2017-07-22T11:59:53.306Z,245
2017-07-22T12:00:52.838Z,245
2017-07-22T12:01:53.392Z,240
2017-07-22T12:02:53.062Z,240
2017-07-22T12:03:53.044Z,245
2017-07-22T12:04:53.007Z,245
2017-07-22T12:05:52.999Z,240
2017-07-22T12:06:53.298Z,240
2017-07-22T12:07:52.671Z,230
2017-07-22T12:08:52.969Z,230
2017-07-22T12:09:53.245Z,235
2017-07-22T12:10:52.940Z,235
2017-07-22T12:11:52.943Z,215
2017-07-22T12:12:52.930Z,235
2017-07-22T12:13:52.907Z,240
2017-07-22T12:14:52.917Z,235
2017-07-22T12:15:52.947Z,230
2017-07-22T12:16:53.207Z,230
2017-07-22T12:17:52.907Z,225
2017-07-22T12:18:52.888Z,220
2017-07-22T12:19:52.888Z,225
2017-07-22T12:20:52.889Z,230
2017-07-22T12:21:53.191Z,230
2017-07-22T12:22:53.199Z,230
2017-07-22T12:23:53.177Z,225
2017-07-22T12:24:53.167Z,225
2017-07-22T12:25:53.161Z,225
2017-07-22T12:26:52.848Z,225
2017-07-22T12:27:52.930Z,225
2017-07-22T12:28:52.850Z,230
2017-07-22T12:29:53.128Z,225
2017-07-22T12:30:52.829Z,225
2017-07-22T12:31:53.126Z,225
2017-07-22T12:32:52.832Z,215
2017-07-22T12:33:52.830Z,235
2017-07-22T12:34:53.117Z,230
2017-07-22T12:35:53.224Z,235
2017-07-22T12:36:52.789Z,235
2017-07-22T12:37:53.158Z,240
2017-07-22T12:38:52.789Z,240
2017-07-22T12:39:52.878Z,240
2017-07-22T12:40:52.802Z,235
2017-07-22T12:41:52.857Z,235
2017-07-22T12:42:53.092Z,240
2017-07-22T12:43:52.799Z,245
2017-07-22T12:44:53.116Z,240
2017-07-22T12:45:53.156Z,230
2017-07-22T12:46:53.057Z,235
2017-07-22T12:47:52.739Z,240
2017-07-22T12:48:53.038Z,225
2017-07-22T12:49:53.044Z,160
2017-07-22T12:50:53.069Z,175
2017-07-22T12:51:52.711Z,240
2017-07-22T12:52:52.991Z,240
2017-07-22T12:53:52.702Z,230
2017-07-22T12:54:53.010Z,235
2017-07-22T12:55:53.010Z,235
2017-07-22T12:56:53.007Z,235
2017-07-22T12:57:52.699Z,230
2017-07-22T12:58:52.988Z,230
2017-07-22T12:59:52.958Z,225
2017-07-22T13:00:52.964Z,230
2017-07-22T13:01:52.645Z,230
2017-07-22T13:02:52.945Z,230
2017-07-22T13:03:52.945Z,230
2017-07-22T13:04:51.995Z,235
2017-07-22T13:05:52.937Z,235
2017-07-22T13:06:52.915Z,240
2017-07-22T13:07:52.913Z,230
2017-07-22T13:08:52.307Z,245
2017-07-22T13:09:52.927Z,245
2017-07-22T13:10:52.680Z,240
2017-07-22T13:11:52.939Z,240
2017-07-22T13:12:52.905Z,245
2017-07-22T13:13:52.979Z,250
2017-07-22T13:14:52.384Z,245
2017-07-22T13:15:52.965Z,235
2017-07-22T13:16:52.887Z,240
2017-07-22T13:17:52.910Z,235
2017-07-22T13:18:52.603Z,235
2017-07-22T13:19:52.917Z,235
2017-07-22T13:20:52.558Z,240
2017-07-22T13:21:52.550Z,240
2017-07-22T13:22:52.861Z,245
2017-07-22T13:23:52.869Z,250
2017-07-22T13:24:52.877Z,245
2017-07-22T13:25:52.941Z,245
2017-07-22T13:26:52.824Z,245
2017-07-22T13:27:52.827Z,245
2017-07-22T13:28:52.196Z,245
2017-07-22T13:29:52.838Z,245
2017-07-22T13:30:52.823Z,190
2017-07-22T13:31:52.194Z,170
2017-07-22T13:32:52.798Z,245
2017-07-22T13:33:52.490Z,245
2017-07-22T13:34:52.776Z,245
2017-07-22T13:35:52.566Z,240
2017-07-22T13:36:52.533Z,240
2017-07-22T13:37:52.777Z,240
2017-07-22T13:38:51.916Z,230
2017-07-22T13:39:52.440Z,240
2017-07-22T13:40:52.766Z,220
2017-07-22T13:41:52.461Z,145
2017-07-22T13:42:52.427Z,140
2017-07-22T13:43:52.426Z,135
2017-07-22T13:44:52.106Z,135
2017-07-22T13:45:52.420Z,135
2017-07-22T13:46:52.417Z,135
2017-07-22T13:47:52.885Z,145
2017-07-22T13:48:52.100Z,165
2017-07-22T13:49:52.709Z,185
2017-07-22T13:50:52.715Z,245
2017-07-22T13:51:52.708Z,245
2017-07-22T13:52:52.753Z,250
2017-07-22T13:53:52.386Z,255
2017-07-22T13:54:52.750Z,255
2017-07-22T13:55:52.329Z,265
2017-07-22T13:56:52.637Z,260
2017-07-22T13:57:52.058Z,260
2017-07-22T13:58:52.006Z,260
2017-07-22T13:59:52.326Z,255
2017-07-22T14:00:52.337Z,220
2017-07-22T14:01:52.324Z,250
2017-07-22T14:02:52.350Z,245
2017-07-22T14:03:52.654Z,235
2017-07-22T14:04:52.612Z,235
2017-07-22T14:05:52.630Z,240
2017-07-22T14:06:51.667Z,240
2017-07-22T14:07:52.578Z,235