createdAt,value
2023-04-16T00:02:14.168Z,8.42
2023-04-16T00:07:39.066Z,8.43
2023-04-16T00:13:06.058Z,8.43
2023-04-16T00:18:31.049Z,8.40
2023-04-16T00:23:55.062Z,8.39
2023-04-16T00:29:23.059Z,8.33
2023-04-16T00:34:47.064Z,8.29
2023-04-16T00:40:12.128Z,8.24
2023-04-16T00:45:39.066Z,8.19
2023-04-16T00:51:05.060Z,8.20
2023-04-16T00:56:31.067Z,8.17
2023-04-16T01:01:59.208Z,8.16
2023-04-16T01:07:23.087Z,8.12
2023-04-16T01:12:48.080Z,8.08
2023-04-16T01:18:15.086Z,8.05
2023-04-16T01:23:43.104Z,8.05
2023-04-16T01:29:07.295Z,8.02
2023-04-16T01:34:32.083Z,7.97
2023-04-16T01:39:59.123Z,7.96
2023-04-16T01:45:24.115Z,7.95
2023-04-16T01:50:49.091Z,7.93
2023-04-16T01:56:17.112Z,7.85
2023-04-16T02:01:41.105Z,7.80
2023-04-16T02:07:06.100Z,7.81
2023-04-16T02:12:33.100Z,7.82
2023-04-16T02:18:02.145Z,7.84
2023-04-16T02:23:27.103Z,7.80
2023-04-16T02:28:55.104Z,7.79
2023-04-16T02:34:27.092Z,7.78
2023-04-16T02:39:53.106Z,7.78
2023-04-16T02:45:22.142Z,7.81
2023-04-16T02:50:47.167Z,7.79
2023-04-16T02:56:12.094Z,7.79
2023-04-16T03:01:40.144Z,7.79
2023-04-16T03:07:04.115Z,7.79
2023-04-16T03:12:29.120Z,7.65
2023-04-16T03:17:56.180Z,7.67
2023-04-16T03:23:27.126Z,7.63
2023-04-16T03:28:52.135Z,7.61
2023-04-16T03:34:21.126Z,7.65
2023-04-16T03:39:46.130Z,7.67
2023-04-16T03:45:11.168Z,7.68
2023-04-16T03:50:40.162Z,7.68
2023-04-16T03:56:06.169Z,7.68
2023-04-16T04:01:31.128Z,7.70
2023-04-16T04:06:58.170Z,7.69
2023-04-16T04:12:23.177Z,7.67
2023-04-16T04:17:47.204Z,7.63
2023-04-16T04:23:21.156Z,7.62
2023-04-16T04:28:46.205Z,7.54
2023-04-16T04:34:11.168Z,7.58
2023-04-16T04:39:39.168Z,7.58
2023-04-16T04:45:04.161Z,7.59
2023-04-16T04:50:29.169Z,7.61
2023-04-16T04:56:01.744Z,7.61
2023-04-16T05:01:34.244Z,7.63
2023-04-16T05:06:58.196Z,7.64
2023-04-16T05:12:26.210Z,7.66
2023-04-16T05:17:50.257Z,7.69
2023-04-16T05:23:22.316Z,7.74
2023-04-16T05:28:50.186Z,7.78
2023-04-16T05:34:14.240Z,7.80
2023-04-16T05:39:39.232Z,7.84
2023-04-16T05:45:07.216Z,7.88
2023-04-16T05:50:32.201Z,7.92
2023-04-16T05:55:56.239Z,7.94
2023-04-16T06:01:24.231Z,7.93
2023-04-16T06:06:48.218Z,7.92
2023-04-16T06:12:14.232Z,7.89
2023-04-16T06:17:41.306Z,7.91
2023-04-16T06:23:12.207Z,7.88
2023-04-16T06:28:37.212Z,7.88
2023-04-16T06:34:04.244Z,7.92
2023-04-16T06:39:29.235Z,7.96
2023-04-16T06:44:53.241Z,7.99
2023-04-16T06:50:21.234Z,7.98
2023-04-16T06:55:45.240Z,7.99
2023-04-16T07:01:10.348Z,8.04
2023-04-16T07:06:38.287Z,8.04
2023-04-16T07:12:04.241Z,8.10
2023-04-16T07:17:28.343Z,8.14
2023-04-16T07:23:02.249Z,8.17
2023-04-16T07:28:27.267Z,8.17
2023-04-16T07:33:51.265Z,8.06
2023-04-16T07:39:20.252Z,8.04
2023-04-16T07:44:45.284Z,7.97
2023-04-16T07:50:10.287Z,8.01
2023-04-16T07:55:37.268Z,8.03
2023-04-16T08:01:02.294Z,7.92
2023-04-16T08:06:26.269Z,7.84
2023-04-16T08:11:56.280Z,7.87
2023-04-16T08:17:20.282Z,7.85
2023-04-16T08:22:51.281Z,7.80
2023-04-16T08:28:19.269Z,7.76
2023-04-16T08:33:43.266Z,7.75
2023-04-16T08:39:08.492Z,7.79
2023-04-16T08:44:41.304Z,7.86
2023-04-16T08:50:09.324Z,7.88
2023-04-16T08:55:37.323Z,8.00
2023-04-16T09:01:05.293Z,7.98
2023-04-16T09:06:31.298Z,8.09
2023-04-16T09:11:59.296Z,8.08
2023-04-16T12:51:27.442Z,8.06
2023-04-16T12:56:52.459Z,8.10
2023-04-16T13:02:17.658Z,8.04
2023-04-16T13:07:45.424Z,8.11
2023-04-16T13:13:09.534Z,8.09
2023-04-16T13:18:35.447Z,8.16
2023-04-16T13:24:03.474Z,8.14
2023-04-16T13:29:28.479Z,8.07
2023-04-16T13:34:53.484Z,8.05
2023-04-16T13:40:22.463Z,8.04
2023-04-16T13:45:46.455Z,8.06
2023-04-16T13:51:12.436Z,8.14
2023-04-16T13:56:39.489Z,8.18
2023-04-16T14:02:05.491Z,8.12
2023-04-16T14:07:33.506Z,8.01
2023-04-16T14:13:01.447Z,8.12
2023-04-16T14:18:27.483Z,8.09
2023-04-16T14:29:19.460Z,8.20
2023-04-16T14:34:44.460Z,8.00
2023-04-16T14:40:08.585Z,7.97
2023-04-16T14:45:37.502Z,7.98
2023-04-16T14:51:02.505Z,7.96
2023-04-16T14:56:28.473Z,7.94
2023-04-16T15:01:55.501Z,7.84
2023-04-16T19:05:03.588Z,7.64
2023-04-16T19:10:28.612Z,7.60
2023-04-16T19:15:53.642Z,7.65
2023-04-16T19:21:21.632Z,7.59
2023-04-16T19:26:45.635Z,7.57
2023-04-16T19:32:11.416Z,7.60
2023-04-16T19:37:39.635Z,7.59
2023-04-16T19:43:04.656Z,7.78
2023-04-16T19:48:29.628Z,7.92
2023-04-16T19:53:57.640Z,8.07
2023-04-16T19:59:21.650Z,8.16
2023-04-16T20:04:55.605Z,8.23
2023-04-16T20:10:23.621Z,8.25
2023-04-16T20:15:47.650Z,8.31
2023-04-16T20:21:13.656Z,8.20
2023-04-16T20:26:43.695Z,8.13
2023-04-16T20:32:11.460Z,8.09
2023-04-16T20:37:35.620Z,7.97
2023-04-16T20:43:03.693Z,7.99
2023-04-16T20:48:27.641Z,7.97
2023-04-16T20:53:52.724Z,7.95
2023-04-16T20:59:19.726Z,7.96
