createdAt,value
2019-05-10T00:02:14.262Z,12.26
2019-05-10T00:05:00.245Z,12.17
2019-05-10T00:07:46.552Z,12.12
2019-05-10T00:10:14.411Z,12.12
2019-05-10T00:12:46.889Z,12.07
2019-05-10T00:15:16.336Z,12.05
2019-05-10T00:17:45.094Z,12.00
2019-05-10T00:20:13.934Z,11.99
2019-05-10T00:22:42.341Z,11.99
2019-05-10T00:25:11.157Z,12.00
2019-05-10T00:27:39.565Z,12.01
2019-05-10T00:30:08.635Z,12.02
2019-05-10T00:32:37.060Z,12.03
2019-05-10T00:35:06.891Z,12.03
2019-05-10T00:37:35.283Z,12.01
2019-05-10T00:40:06.117Z,12.00
2019-05-10T00:42:34.593Z,12.03
2019-05-10T00:45:03.625Z,12.07
2019-05-10T00:47:32.166Z,12.06
2019-05-10T00:50:00.571Z,12.08
2019-05-10T00:52:28.977Z,12.07
2019-05-10T00:54:57.540Z,12.07
2019-05-10T00:57:25.946Z,12.04
2019-05-10T00:59:54.384Z,12.01
2019-05-10T01:02:22.808Z,11.98
2019-05-10T01:04:51.206Z,11.96
2019-05-10T01:07:19.611Z,11.93
2019-05-10T01:09:48.279Z,11.89
2019-05-10T01:12:16.785Z,11.86
2019-05-10T01:14:45.245Z,11.83
2019-05-10T01:17:13.975Z,11.82
2019-05-10T01:19:42.450Z,11.80
2019-05-10T01:22:10.995Z,11.78
2019-05-10T01:24:39.505Z,11.78
2019-05-10T01:27:08.046Z,11.80
2019-05-10T01:29:36.455Z,11.82
2019-05-10T01:32:05.164Z,11.89
2019-05-10T01:34:33.673Z,11.92
2019-05-10T01:37:02.101Z,11.99
2019-05-10T01:39:30.721Z,12.03
2019-05-10T01:41:59.129Z,12.03
2019-05-10T01:44:27.533Z,12.01
2019-05-10T01:46:55.977Z,11.98
2019-05-10T01:49:24.387Z,12.00
2019-05-10T01:51:52.792Z,12.01
2019-05-10T01:54:21.379Z,12.01
2019-05-10T01:56:49.777Z,12.03
2019-05-10T01:59:18.190Z,11.99
2019-05-10T02:01:46.825Z,11.95
2019-05-10T02:04:17.866Z,11.94
2019-05-10T02:06:46.537Z,11.96
2019-05-10T02:09:15.101Z,11.96
2019-05-10T02:11:43.502Z,11.95
2019-05-10T02:14:11.905Z,11.98
2019-05-10T02:16:40.361Z,11.93
2019-05-10T02:19:08.763Z,11.92
2019-05-10T02:21:37.169Z,11.87
2019-05-10T02:24:05.701Z,11.84
2019-05-10T02:26:34.133Z,11.81
2019-05-10T02:29:02.541Z,11.73
2019-05-10T02:31:31.044Z,11.66
2019-05-10T02:33:59.461Z,11.60
2019-05-10T02:36:27.854Z,11.58
2019-05-10T02:38:56.286Z,11.53
2019-05-10T02:41:24.763Z,11.49
2019-05-10T02:43:53.257Z,11.43
2019-05-10T02:46:21.684Z,11.39
2019-05-10T02:48:50.094Z,11.38
2019-05-10T02:51:18.509Z,11.36
2019-05-10T02:53:47.142Z,11.32
2019-05-10T02:56:29.694Z,11.29
2019-05-10T02:58:46.830Z,11.21
2019-05-10T03:01:17.436Z,11.17
2019-05-10T03:03:47.419Z,11.14
2019-05-10T03:06:17.809Z,11.10
2019-05-10T03:08:53.262Z,11.02
2019-05-10T03:11:21.904Z,10.96
2019-05-10T03:13:52.269Z,10.92
2019-05-10T03:16:23.198Z,10.94
2019-05-10T03:18:53.316Z,10.94
2019-05-10T03:21:24.117Z,10.93
2019-05-10T03:23:52.713Z,10.99
2019-05-10T03:26:21.237Z,11.03
2019-05-10T03:28:49.645Z,11.07
2019-05-10T03:31:18.163Z,11.06
2019-05-10T03:33:55.131Z,11.05
2019-05-10T03:36:16.917Z,11.10
2019-05-10T03:38:45.975Z,11.15
2019-05-10T03:41:14.655Z,11.14
2019-05-10T03:43:43.059Z,11.13
2019-05-10T03:46:11.491Z,11.09
2019-05-10T03:48:39.900Z,11.07
2019-05-10T03:51:08.350Z,11.04
2019-05-10T03:53:36.860Z,10.96
2019-05-10T03:56:05.358Z,10.91
2019-05-10T03:58:33.765Z,10.81
2019-05-10T04:01:02.309Z,10.71
2019-05-10T04:03:30.764Z,10.69
2019-05-10T04:05:59.149Z,10.60
2019-05-10T04:08:27.634Z,10.51
2019-05-10T04:10:56.043Z,10.39
2019-05-10T04:13:24.461Z,10.34
2019-05-10T04:15:54.664Z,10.31
2019-05-10T04:18:23.142Z,10.29
2019-05-10T04:20:51.585Z,10.29
2019-05-10T04:23:19.991Z,10.29
2019-05-10T04:25:48.459Z,10.29
2019-05-10T04:28:16.873Z,10.29
2019-05-10T04:30:46.930Z,10.27
2019-05-10T04:33:15.337Z,10.27
2019-05-10T04:35:43.746Z,10.26
2019-05-10T04:38:12.358Z,10.27
2019-05-10T04:40:40.772Z,10.27
2019-05-10T04:43:11.605Z,10.28
2019-05-10T04:45:39.666Z,10.27
2019-05-10T04:48:08.093Z,10.23
2019-05-10T04:50:36.493Z,10.24
2019-05-10T04:53:05.163Z,10.31
2019-05-10T04:55:34.921Z,10.34
2019-05-10T04:58:03.321Z,10.39
2019-05-10T05:00:31.748Z,10.40
2019-05-10T05:03:00.174Z,10.40
2019-05-10T05:05:28.606Z,10.39
2019-05-10T05:07:57.063Z,10.42
2019-05-10T05:10:25.470Z,10.50
2019-05-10T05:12:53.885Z,10.58
2019-05-10T05:15:22.405Z,10.65
2019-05-10T05:17:50.821Z,10.68
2019-05-10T05:20:19.205Z,10.72
2019-05-10T05:22:47.915Z,10.76
2019-05-10T05:25:16.479Z,10.86
2019-05-10T05:27:44.861Z,10.95
2019-05-10T05:30:13.654Z,11.07
2019-05-10T05:32:44.345Z,11.14
2019-05-10T05:35:15.410Z,11.24
2019-05-10T05:37:42.874Z,11.34
2019-05-10T05:40:11.632Z,11.40
2019-05-10T05:42:40.047Z,11.47
2019-05-10T05:45:09.238Z,11.51
2019-05-10T05:47:42.301Z,11.59
2019-05-10T05:50:08.635Z,11.68
2019-05-10T05:52:37.360Z,11.77
2019-05-10T05:55:06.912Z,11.86
2019-05-10T05:57:35.397Z,11.94
2019-05-10T06:00:10.781Z,11.97
2019-05-10T06:02:44.350Z,12.01
2019-05-10T06:05:09.657Z,12.06
2019-05-10T06:07:39.402Z,12.11
2019-05-10T06:10:10.260Z,12.18
2019-05-10T06:12:38.421Z,12.18
2019-05-10T06:15:07.927Z,12.17
2019-05-10T06:17:36.328Z,12.14
2019-05-10T06:20:09.270Z,12.13
2019-05-10T06:22:43.685Z,12.12
2019-05-10T06:25:08.829Z,12.12
2019-05-10T06:27:41.146Z,12.14
2019-05-10T06:30:08.113Z,12.17
2019-05-10T06:32:36.517Z,12.20
2019-05-10T06:35:06.719Z,12.25
2019-05-10T06:37:35.303Z,12.32
2019-05-10T06:40:04.961Z,12.39
2019-05-10T06:42:34.722Z,12.48
2019-05-10T06:45:14.241Z,12.57
2019-05-10T06:47:36.249Z,12.61
2019-05-10T06:50:29.870Z,12.64
2019-05-10T06:53:00.468Z,12.71
2019-05-10T06:55:26.579Z,12.80
2019-05-10T06:57:59.480Z,12.87
2019-05-10T07:00:25.701Z,12.94
2019-05-10T07:02:54.103Z,12.96
2019-05-10T07:05:24.301Z,12.94
2019-05-10T07:07:52.706Z,12.92
2019-05-10T07:10:25.215Z,12.91
2019-05-10T07:12:56.459Z,12.92
2019-05-10T07:15:21.623Z,12.94
2019-05-10T07:17:50.027Z,12.98
2019-05-10T07:20:18.557Z,13.07
2019-05-10T07:22:46.994Z,13.14
2019-05-10T07:25:15.465Z,13.20
2019-05-10T07:27:44.289Z,13.26
2019-05-10T07:30:13.210Z,13.30
2019-05-10T07:32:41.661Z,13.30
2019-05-10T07:35:11.499Z,13.30
2019-05-10T07:37:39.909Z,13.32
2019-05-10T07:40:08.487Z,13.39
2019-05-10T07:42:39.950Z,13.47
2019-05-10T07:45:07.931Z,13.50
2019-05-10T07:47:36.346Z,13.54
2019-05-10T07:50:09.694Z,13.56
2019-05-10T07:52:43.103Z,13.62
2019-05-10T07:55:10.286Z,13.66
2019-05-10T07:57:38.099Z,13.68
2019-05-10T08:00:07.423Z,13.70
2019-05-10T08:02:35.832Z,13.72
2019-05-10T08:05:11.012Z,13.74
2019-05-10T08:07:38.586Z,13.77
2019-05-10T08:10:08.792Z,13.82
2019-05-10T08:12:41.290Z,13.86
2019-05-10T08:15:09.566Z,13.91
2019-05-10T08:17:43.283Z,13.95
2019-05-10T08:20:16.181Z,14.04
2019-05-10T08:22:41.347Z,14.14
2019-05-10T08:25:09.565Z,14.17
2019-05-10T08:27:44.039Z,14.10
2019-05-10T08:30:22.727Z,14.05
2019-05-10T08:32:39.307Z,14.00
2019-05-10T08:35:16.366Z,14.06
2019-05-10T08:37:38.232Z,14.14
2019-05-10T08:40:06.760Z,14.21
2019-05-10T08:42:44.397Z,14.36
2019-05-10T08:45:08.757Z,14.48
2019-05-10T08:47:37.386Z,14.56
2019-05-10T08:50:26.326Z,14.65
2019-05-10T08:52:37.555Z,14.71
2019-05-10T08:55:07.333Z,14.73
2019-05-10T08:57:43.299Z,14.76
2019-05-10T09:00:09.253Z,14.79
2019-05-10T09:02:37.725Z,14.76
2019-05-10T09:05:06.565Z,14.73
2019-05-10T09:07:38.952Z,14.70
2019-05-10T09:10:09.641Z,14.69
2019-05-10T09:12:41.752Z,14.69
2019-05-10T09:15:10.292Z,14.75
2019-05-10T09:17:39.192Z,14.84
2019-05-10T09:20:14.075Z,14.91
2019-05-10T09:22:39.149Z,14.98
2019-05-10T09:25:07.797Z,15.01
2019-05-10T09:27:36.443Z,15.09
2019-05-10T09:30:08.084Z,15.12
2019-05-10T09:32:39.807Z,15.15
2019-05-10T09:35:09.269Z,15.24
2019-05-10T09:37:37.849Z,15.28
2019-05-10T09:40:09.979Z,15.38
2019-05-10T09:42:40.798Z,15.51
2019-05-10T09:45:09.732Z,15.62
2019-05-10T09:47:38.483Z,15.78
2019-05-10T09:50:07.262Z,15.97
2019-05-10T09:52:35.714Z,16.09
2019-05-10T09:55:10.151Z,16.14
2019-05-10T09:57:37.985Z,16.32
2019-05-10T10:00:08.337Z,16.52
2019-05-10T10:02:37.355Z,16.76
2019-05-10T10:05:08.185Z,16.92
2019-05-10T10:07:37.375Z,17.00
2019-05-10T10:10:07.476Z,17.15
2019-05-10T10:12:37.291Z,17.35
2019-05-10T10:15:09.239Z,17.45
2019-05-10T10:17:41.950Z,17.37
2019-05-10T10:20:08.349Z,17.27
2019-05-10T10:22:38.078Z,17.24
2019-05-10T10:25:07.439Z,17.25
2019-05-10T10:27:39.283Z,17.28
2019-05-10T10:30:12.861Z,17.27
2019-05-10T10:32:37.718Z,17.28
2019-05-10T10:35:07.965Z,17.25
2019-05-10T10:37:37.849Z,17.25
2019-05-10T10:40:08.714Z,17.35
2019-05-10T10:42:38.216Z,17.50
2019-05-10T10:45:10.141Z,17.50
2019-05-10T10:47:38.547Z,17.44
2019-05-10T10:50:13.148Z,17.32
2019-05-10T10:52:38.655Z,17.24
2019-05-10T10:55:11.219Z,17.15
2019-05-10T10:57:38.242Z,17.05
2019-05-10T11:00:08.300Z,17.03
2019-05-10T11:02:36.740Z,17.03
2019-05-10T11:05:07.305Z,17.00
2019-05-10T11:07:38.530Z,16.95
2019-05-10T11:10:16.047Z,17.00
2019-05-10T11:12:37.769Z,17.13
2019-05-10T11:15:06.510Z,17.12
2019-05-10T11:17:34.922Z,17.12
2019-05-10T11:20:08.468Z,17.20
2019-05-10T11:22:35.431Z,17.46
2019-05-10T11:25:09.539Z,17.71
2019-05-10T11:27:34.836Z,17.94
2019-05-10T11:30:04.288Z,17.97
2019-05-10T11:32:32.692Z,17.84
2019-05-10T11:35:01.110Z,17.82
2019-05-10T11:37:34.454Z,17.89
2019-05-10T11:40:01.792Z,17.97
2019-05-10T11:42:31.044Z,17.93
2019-05-10T11:45:00.752Z,17.88
2019-05-10T11:47:31.224Z,17.84
2019-05-10T11:50:06.068Z,17.73
2019-05-10T11:52:34.634Z,17.79
2019-05-10T11:55:01.264Z,18.00
2019-05-10T11:57:32.875Z,18.10
2019-05-10T12:00:00.116Z,18.15
2019-05-10T12:02:42.058Z,18.27
2019-05-10T12:05:10.054Z,18.38
2019-05-10T12:07:35.121Z,18.41
2019-05-10T12:10:08.338Z,18.40
2019-05-10T12:12:50.557Z,18.36
2019-05-10T12:15:04.076Z,18.30
2019-05-10T12:17:30.214Z,18.39
2019-05-10T12:20:02.241Z,18.41
2019-05-10T12:22:38.146Z,18.41
2019-05-10T12:25:20.674Z,18.37
2019-05-10T12:27:44.310Z,18.59
2019-05-10T12:30:03.260Z,18.80
2019-05-10T12:32:35.212Z,18.86
2019-05-10T12:35:01.457Z,18.76
2019-05-10T12:37:30.829Z,18.60
2019-05-10T12:40:06.283Z,18.41
2019-05-10T12:42:31.673Z,18.30
2019-05-10T12:45:01.281Z,18.18
2019-05-10T12:47:30.601Z,18.04
2019-05-10T12:50:01.896Z,17.90
2019-05-10T12:52:32.038Z,17.84
2019-05-10T12:55:00.667Z,17.81
2019-05-10T12:57:29.368Z,17.84
2019-05-10T12:59:57.780Z,18.03
2019-05-10T13:02:26.202Z,18.32
2019-05-10T13:04:54.810Z,18.60
2019-05-10T13:07:23.263Z,18.79
2019-05-10T13:10:01.657Z,18.99
2019-05-10T13:12:21.911Z,19.02
2019-05-10T13:14:52.910Z,18.89
2019-05-10T13:17:20.439Z,18.81
2019-05-10T13:19:52.800Z,18.72
2019-05-10T13:22:19.004Z,18.64
2019-05-10T13:24:47.409Z,18.58
2019-05-10T13:27:15.843Z,18.50
2019-05-10T13:29:47.181Z,18.40
2019-05-10T13:32:14.883Z,18.47
2019-05-10T13:34:44.657Z,18.59
2019-05-10T13:37:23.216Z,18.75
2019-05-10T13:39:43.270Z,18.94
2019-05-10T13:42:11.705Z,19.11
2019-05-10T13:44:42.890Z,19.13
2019-05-10T13:47:10.330Z,19.21
2019-05-10T13:49:38.943Z,19.40
2019-05-10T13:52:07.336Z,19.38
2019-05-10T13:54:36.368Z,19.28
2019-05-10T13:57:05.934Z,19.16
2019-05-10T13:59:34.442Z,19.19
2019-05-10T14:02:02.851Z,19.15
2019-05-10T14:04:33.918Z,19.20
2019-05-10T14:07:01.448Z,19.33
2019-05-10T14:09:29.858Z,19.49
2019-05-10T14:11:58.280Z,19.51
2019-05-10T14:14:27.007Z,19.40
2019-05-10T14:16:55.496Z,19.33
2019-05-10T14:19:25.553Z,19.22
2019-05-10T14:21:54.408Z,19.32
2019-05-10T14:24:23.598Z,19.38
2019-05-10T14:26:57.012Z,19.40
2019-05-10T14:29:32.971Z,19.43
2019-05-10T14:31:52.323Z,19.35
2019-05-10T14:34:20.901Z,19.13
2019-05-10T14:36:49.313Z,18.94
2019-05-10T14:39:17.717Z,18.89
2019-05-10T14:41:50.849Z,18.84
2019-05-10T14:44:17.184Z,18.94
2019-05-10T14:46:45.595Z,19.03
2019-05-10T14:49:14.036Z,19.16
2019-05-10T14:51:57.657Z,19.41
2019-05-10T14:54:12.650Z,19.42
2019-05-10T14:56:41.085Z,19.34
2019-05-10T14:59:09.488Z,19.34
2019-05-10T15:01:42.802Z,19.37
2019-05-10T15:04:09.624Z,19.42
2019-05-10T15:06:39.022Z,19.48
2019-05-10T15:09:20.257Z,19.54
2019-05-10T15:11:38.773Z,19.52
2019-05-10T15:14:07.331Z,19.42
2019-05-10T15:16:36.116Z,19.42
2019-05-10T15:19:04.722Z,19.52
2019-05-10T15:21:34.708Z,19.60
2019-05-10T15:24:03.371Z,19.60
2019-05-10T15:26:37.510Z,19.54
2019-05-10T15:29:02.322Z,19.48
2019-05-10T15:31:30.886Z,19.40
2019-05-10T15:34:04.163Z,19.37
2019-05-10T15:36:31.695Z,19.39
2019-05-10T15:38:59.852Z,19.42
2019-05-10T15:41:28.629Z,19.50
2019-05-10T15:43:57.029Z,19.44
2019-05-10T15:46:35.286Z,19.41
2019-05-10T15:48:55.585Z,19.34
2019-05-10T15:51:35.664Z,19.17
2019-05-10T15:54:03.781Z,19.16
2019-05-10T15:56:24.362Z,19.18
2019-05-10T15:58:52.765Z,19.32
2019-05-10T16:01:27.153Z,19.46
2019-05-10T16:03:51.476Z,19.44
2019-05-10T16:06:19.907Z,19.40
2019-05-10T16:08:48.340Z,19.36
2019-05-10T16:11:18.879Z,19.33
2019-05-10T16:13:47.010Z,19.29
2019-05-10T16:16:15.416Z,19.23
2019-05-10T16:18:44.041Z,19.18
2019-05-10T16:21:15.096Z,19.06
2019-05-10T16:23:46.810Z,18.96
2019-05-10T16:26:17.357Z,18.85
2019-05-10T16:28:42.884Z,18.77
2019-05-10T16:31:11.420Z,18.70
2019-05-10T16:33:40.036Z,18.58
2019-05-10T16:36:08.491Z,18.40
2019-05-10T16:38:36.935Z,18.27
2019-05-10T16:41:05.488Z,18.26
2019-05-10T16:43:33.895Z,18.39
2019-05-10T16:46:02.386Z,18.57
2019-05-10T16:48:30.825Z,18.68
2019-05-10T16:51:03.874Z,18.69
2019-05-10T16:53:31.421Z,18.65
2019-05-10T16:55:59.632Z,18.54
2019-05-10T16:58:28.050Z,18.39
2019-05-10T17:00:56.474Z,18.30
2019-05-10T17:03:24.916Z,18.26
2019-05-10T17:05:58.375Z,18.17
2019-05-10T17:08:23.489Z,18.07
2019-05-10T17:10:52.168Z,17.97
2019-05-10T17:13:20.576Z,17.92
2019-05-10T17:15:48.984Z,17.98
2019-05-10T17:18:19.821Z,18.04
2019-05-10T17:20:50.837Z,18.03
2019-05-10T17:23:17.945Z,18.00
2019-05-10T17:25:46.638Z,17.92
2019-05-10T17:28:15.039Z,17.85
2019-05-10T17:30:44.860Z,17.76
2019-05-10T17:33:13.592Z,17.69
2019-05-10T17:35:43.801Z,17.66
2019-05-10T17:38:14.223Z,17.63
2019-05-10T17:40:47.940Z,17.60
2019-05-10T17:43:14.156Z,17.60
2019-05-10T17:45:42.910Z,17.59
2019-05-10T17:48:11.519Z,17.52
2019-05-10T17:50:39.934Z,17.43
2019-05-10T17:53:08.351Z,17.35
2019-05-10T17:55:36.812Z,17.29
2019-05-10T17:58:05.224Z,17.27
2019-05-10T18:00:33.636Z,17.24
2019-05-10T18:03:02.057Z,17.21
2019-05-10T18:05:30.462Z,17.19
2019-05-10T18:07:58.884Z,17.18
2019-05-10T18:10:27.331Z,17.18
2019-05-10T18:12:57.270Z,17.16
2019-05-10T18:15:27.626Z,17.10
2019-05-10T18:17:57.532Z,17.08
2019-05-10T18:20:26.296Z,17.06
2019-05-10T18:22:54.716Z,17.06
2019-05-10T18:25:23.379Z,17.07
2019-05-10T18:27:51.781Z,17.07
2019-05-10T18:30:21.241Z,17.06
2019-05-10T18:32:49.667Z,17.05
2019-05-10T18:35:18.084Z,17.00
2019-05-10T18:37:46.507Z,16.97
2019-05-10T18:40:15.590Z,16.91
2019-05-10T18:42:44.010Z,16.84
2019-05-10T18:45:12.660Z,16.79
2019-05-10T18:47:41.098Z,16.72
2019-05-10T18:50:10.069Z,16.64
2019-05-10T18:52:38.477Z,16.55
2019-05-10T18:55:07.267Z,16.46
2019-05-10T18:57:35.675Z,16.33
2019-05-10T19:00:05.371Z,16.24
2019-05-10T19:02:33.999Z,16.16
2019-05-10T19:05:02.409Z,16.04
2019-05-10T19:07:30.832Z,15.97
2019-05-10T19:09:59.484Z,15.90
2019-05-10T19:12:28.326Z,15.87
2019-05-10T19:15:02.411Z,15.84
2019-05-10T19:17:27.171Z,15.84
2019-05-10T19:19:55.651Z,15.79
2019-05-10T19:22:24.057Z,15.75
2019-05-10T19:24:56.512Z,15.72
2019-05-10T19:27:25.081Z,15.67
2019-05-10T19:29:53.015Z,15.61
2019-05-10T19:32:21.440Z,15.55
2019-05-10T19:34:57.097Z,15.49
2019-05-10T19:37:29.651Z,15.47
2019-05-10T19:39:50.172Z,15.43
2019-05-10T19:42:18.570Z,15.43
2019-05-10T19:44:46.986Z,15.41
2019-05-10T19:47:17.544Z,15.38
2019-05-10T19:49:51.224Z,15.28
2019-05-10T19:52:21.144Z,15.26
2019-05-10T19:54:46.114Z,15.25
2019-05-10T19:57:16.208Z,15.28
2019-05-10T19:59:48.748Z,15.33
2019-05-10T20:02:16.540Z,15.35
2019-05-10T20:04:46.487Z,15.32
2019-05-10T20:07:14.902Z,15.29
2019-05-10T20:09:43.344Z,15.28
2019-05-10T20:12:11.750Z,15.29
2019-05-10T20:14:40.160Z,15.28
2019-05-10T20:17:08.772Z,15.28
2019-05-10T20:19:37.173Z,15.26
2019-05-10T20:22:05.591Z,15.24
2019-05-10T20:24:34.217Z,15.22
2019-05-10T20:27:02.623Z,15.23
2019-05-10T20:29:31.034Z,15.20
2019-05-10T20:31:59.546Z,15.20
2019-05-10T20:34:27.954Z,15.18
2019-05-10T20:36:56.361Z,15.10
2019-05-10T20:39:24.998Z,15.08
2019-05-10T20:41:53.510Z,15.05
2019-05-10T20:44:21.923Z,15.06
2019-05-10T20:46:50.369Z,15.04
2019-05-10T20:49:18.788Z,15.00
2019-05-10T20:51:47.189Z,14.98
2019-05-10T20:54:15.759Z,14.91
2019-05-10T20:56:44.167Z,14.82
2019-05-10T20:59:12.584Z,14.74
2019-05-10T21:01:41.635Z,14.66
2019-05-10T21:04:10.042Z,14.60
2019-05-10T21:06:38.455Z,14.54
2019-05-10T21:09:07.131Z,14.51
2019-05-10T21:11:35.606Z,14.49
2019-05-10T21:14:04.099Z,14.48
2019-05-10T21:16:32.538Z,14.47
2019-05-10T21:19:00.940Z,14.48
2019-05-10T21:21:29.355Z,14.48
2019-05-10T21:23:57.958Z,14.46
2019-05-10T21:26:26.433Z,14.43
2019-05-10T21:28:54.880Z,14.37
2019-05-10T21:31:23.409Z,14.33
2019-05-10T21:33:51.810Z,14.31
2019-05-10T21:36:20.269Z,14.31
2019-05-10T21:38:48.937Z,14.30
2019-05-10T21:41:17.347Z,14.32
2019-05-10T21:43:45.748Z,14.32
2019-05-10T21:46:14.406Z,14.29
2019-05-10T21:48:42.817Z,14.23
2019-05-10T21:51:11.282Z,14.22
2019-05-10T21:53:39.933Z,14.18
2019-05-10T21:56:08.336Z,14.15
2019-05-10T21:58:36.740Z,14.10
2019-05-10T22:01:05.237Z,14.05
2019-05-10T22:03:35.304Z,14.01
2019-05-10T22:06:03.721Z,14.01
2019-05-10T22:08:47.211Z,13.99
2019-05-10T22:11:02.297Z,14.01
2019-05-10T22:13:30.706Z,14.03
2019-05-10T22:15:59.223Z,14.01
2019-05-10T22:18:27.634Z,13.92
2019-05-10T22:20:56.036Z,13.82
2019-05-10T22:23:24.568Z,13.69
2019-05-10T22:25:52.976Z,13.69
2019-05-10T22:28:21.380Z,13.65
2019-05-10T22:30:49.881Z,13.54
2019-05-10T22:33:18.289Z,13.56
2019-05-10T22:35:46.684Z,13.55
2019-05-10T22:38:15.116Z,13.51
2019-05-10T22:40:43.520Z,13.58
2019-05-10T22:43:11.917Z,13.68
2019-05-10T22:45:40.484Z,13.75
2019-05-10T22:48:08.888Z,13.76
2019-05-10T22:50:37.331Z,13.74
2019-05-10T22:53:05.774Z,13.76
2019-05-10T22:55:34.172Z,13.76
2019-05-10T22:58:02.773Z,13.73
2019-05-10T23:00:31.569Z,13.72
2019-05-10T23:02:59.979Z,13.72
2019-05-10T23:05:28.378Z,13.69
2019-05-10T23:07:56.920Z,13.60
2019-05-10T23:10:25.326Z,13.52
2019-05-10T23:12:53.730Z,13.55
2019-05-10T23:15:22.253Z,13.52
2019-05-10T23:17:50.663Z,13.43
2019-05-10T23:20:19.082Z,13.38
2019-05-10T23:22:47.572Z,13.35
2019-05-10T23:25:15.932Z,13.41
2019-05-10T23:27:44.360Z,13.35
2019-05-10T23:30:12.964Z,13.25
2019-05-10T23:32:41.365Z,13.24
2019-05-10T23:35:10.048Z,13.19
2019-05-10T23:37:38.584Z,13.16
2019-05-10T23:40:07.426Z,13.16
2019-05-10T23:42:35.976Z,13.19
2019-05-10T23:45:06.540Z,13.17
2019-05-10T23:47:34.949Z,13.19
2019-05-10T23:50:03.421Z,13.17
2019-05-10T23:52:31.924Z,13.14
2019-05-10T23:55:00.475Z,13.12
2019-05-10T23:57:28.902Z,13.15
2019-05-10T23:59:57.584Z,13.17
