createdAt,value
2016-04-15T00:00:21.848Z,11.7
2016-04-15T00:01:21.819Z,11.65
2016-04-15T00:02:21.806Z,11.56
2016-04-15T00:03:21.762Z,11.54
2016-04-15T00:04:21.749Z,11.56
2016-04-15T00:05:21.720Z,11.56
2016-04-15T00:06:21.692Z,11.52
2016-04-15T00:07:21.679Z,11.54
2016-04-15T00:08:21.650Z,11.47
2016-04-15T00:09:21.637Z,11.44
2016-04-15T00:10:21.593Z,11.44
2016-04-15T00:11:21.581Z,11.43
2016-04-15T00:12:21.552Z,11.39
2016-04-15T00:13:21.523Z,11.44
2016-04-15T00:14:21.511Z,11.31
2016-04-15T00:15:21.481Z,11.39
2016-04-15T00:16:21.453Z,11.41
2016-04-15T00:17:21.440Z,11.43
2016-04-15T00:18:21.411Z,11.28
2016-04-15T00:19:21.383Z,11.29
2016-04-15T00:20:21.385Z,11.27
2016-04-15T00:21:21.341Z,11.29
2016-04-15T00:22:21.328Z,11.28
2016-04-15T00:23:21.299Z,11.32
2016-04-15T00:24:21.287Z,11.27
2016-04-15T00:25:21.290Z,11.25
2016-04-15T00:26:21.230Z,11.2
2016-04-15T00:27:21.202Z,11.14
2016-04-15T00:28:21.173Z,11.11
2016-04-15T00:29:21.160Z,11.2
2016-04-15T00:30:21.162Z,11.09
2016-04-15T00:31:20.962Z,11.1
2016-04-15T00:32:20.950Z,11.06
2016-04-15T00:33:21.063Z,11.06
2016-04-15T00:34:21.049Z,11.02
2016-04-15T00:35:21.013Z,11.07
2016-04-15T00:36:20.999Z,10.99
2016-04-15T00:37:20.971Z,10.99
2016-04-15T00:38:20.801Z,10.91
2016-04-15T00:39:20.929Z,10.95
2016-04-15T00:40:20.901Z,10.91
2016-04-15T00:41:20.872Z,10.94
2016-04-15T00:42:20.859Z,10.96
2016-04-15T00:43:20.845Z,10.92
2016-04-15T00:44:20.801Z,10.89
2016-04-15T00:45:20.804Z,10.92
2016-04-15T00:46:20.761Z,10.81
2016-04-15T00:47:20.732Z,10.76
2016-04-15T00:48:20.704Z,10.77
2016-04-15T00:49:20.690Z,10.7
2016-04-15T00:50:20.662Z,10.78
2016-04-15T00:51:20.650Z,10.7
2016-04-15T00:52:20.620Z,10.78
2016-04-15T00:53:20.608Z,10.77
2016-04-15T00:54:20.578Z,10.71
2016-04-15T00:55:20.550Z,10.71
2016-04-15T00:56:20.521Z,10.65
2016-04-15T00:57:20.493Z,10.7
2016-04-15T00:58:20.480Z,10.73
2016-04-15T00:59:20.451Z,10.65
2016-04-15T01:00:20.423Z,10.71
2016-04-15T01:01:20.394Z,10.7
2016-04-15T01:02:20.382Z,10.71
2016-04-15T01:03:20.353Z,10.68
2016-04-15T01:04:20.340Z,10.73
2016-04-15T01:05:20.327Z,10.73
2016-04-15T01:06:20.282Z,10.73
2016-04-15T01:07:20.270Z,10.73
2016-04-15T01:08:20.241Z,10.65
2016-04-15T01:09:20.213Z,10.59
2016-04-15T01:10:20.184Z,10.62
2016-04-15T01:11:20.171Z,10.62
2016-04-15T01:12:20.142Z,10.56
2016-04-15T01:13:20.114Z,10.63
2016-04-15T01:14:20.101Z,10.56
2016-04-15T01:15:20.088Z,10.63
2016-04-15T01:16:20.045Z,10.58
2016-04-15T01:17:20.047Z,10.58
2016-04-15T01:18:20.003Z,10.59
2016-04-15T01:19:19.975Z,10.62
2016-04-15T01:20:19.945Z,10.55
2016-04-15T01:21:19.917Z,10.63
2016-04-15T01:22:19.919Z,10.59
2016-04-15T01:23:19.875Z,10.62
2016-04-15T01:24:19.863Z,10.62
2016-04-15T01:25:19.833Z,10.62
2016-04-15T01:26:19.806Z,10.63
2016-04-15T01:27:19.808Z,10.59
2016-04-15T01:28:19.764Z,10.6
2016-04-15T01:29:19.736Z,10.59
2016-04-15T01:30:19.722Z,10.65
2016-04-15T01:31:19.694Z,10.62
2016-04-15T01:32:19.680Z,10.65
2016-04-15T01:33:19.637Z,10.58
2016-04-15T01:34:19.624Z,10.63
2016-04-15T01:35:19.611Z,10.62
2016-04-15T01:36:19.582Z,10.63
2016-04-15T01:37:19.554Z,10.63
2016-04-15T01:38:19.525Z,10.58
2016-04-15T01:39:19.512Z,10.6
2016-04-15T01:40:19.468Z,10.58
2016-04-15T01:41:19.454Z,10.52
2016-04-15T01:42:19.427Z,10.52
2016-04-15T01:43:19.414Z,10.53
2016-04-15T01:44:19.385Z,10.52
2016-04-15T01:45:19.373Z,10.52
2016-04-15T01:46:19.343Z,10.52
2016-04-15T01:47:19.315Z,10.43
2016-04-15T01:48:19.302Z,10.44
2016-04-15T01:49:19.258Z,10.52
2016-04-15T01:50:19.245Z,10.52
2016-04-15T01:51:19.231Z,10.47
2016-04-15T01:52:19.203Z,10.58
2016-04-15T01:53:19.205Z,10.51
2016-04-15T01:54:19.161Z,10.53
2016-04-15T01:55:19.024Z,10.58
2016-04-15T01:56:19.104Z,10.59
2016-04-15T01:57:19.077Z,10.55
2016-04-15T01:58:19.047Z,10.56
2016-04-15T01:59:19.035Z,10.55
2016-04-15T02:00:19.006Z,10.52
2016-04-15T02:01:18.978Z,10.53
2016-04-15T02:02:18.996Z,10.58
2016-04-15T02:03:18.936Z,10.58
2016-04-15T02:04:18.907Z,10.56
2016-04-15T02:05:18.894Z,10.63
2016-04-15T02:06:18.866Z,10.6
2016-04-15T02:07:18.854Z,10.56
2016-04-15T02:08:18.825Z,10.65
2016-04-15T02:09:18.812Z,10.65
2016-04-15T02:10:18.783Z,10.62
2016-04-15T02:11:18.755Z,10.62
2016-04-15T02:12:18.726Z,10.65
2016-04-15T02:13:18.713Z,10.62
2016-04-15T02:14:18.684Z,10.62
2016-04-15T02:15:18.640Z,10.59
2016-04-15T02:16:18.628Z,10.59
2016-04-15T02:17:18.614Z,10.6
2016-04-15T02:18:18.586Z,10.68
2016-04-15T02:19:18.572Z,10.68
2016-04-15T02:20:18.544Z,10.65
2016-04-15T02:21:18.500Z,10.73
2016-04-15T02:22:18.611Z,10.76
2016-04-15T02:23:18.475Z,10.73
2016-04-15T02:24:18.445Z,10.66
2016-04-15T02:25:18.402Z,10.76
2016-04-15T02:26:18.389Z,10.66
2016-04-15T02:27:18.375Z,10.81
2016-04-15T02:28:18.347Z,10.77
2016-04-15T02:29:18.334Z,10.78
2016-04-15T02:30:18.305Z,10.83
2016-04-15T02:31:18.277Z,10.83
2016-04-15T02:32:18.249Z,10.92
2016-04-15T02:33:18.235Z,10.91
2016-04-15T02:34:18.207Z,10.88
2016-04-15T02:35:18.178Z,10.94
2016-04-15T02:36:18.165Z,10.95
2016-04-15T02:37:18.137Z,10.98
2016-04-15T02:38:18.124Z,10.98
2016-04-15T02:39:18.080Z,10.94
2016-04-15T02:40:18.051Z,10.94
2016-04-15T02:41:18.038Z,10.95
2016-04-15T02:42:18.010Z,11.09
2016-04-15T02:43:17.996Z,10.99
2016-04-15T02:44:17.968Z,10.99
2016-04-15T02:45:17.955Z,10.91
2016-04-15T02:46:17.911Z,10.91
2016-04-15T02:47:17.914Z,10.96
2016-04-15T02:48:17.870Z,10.92
2016-04-15T02:49:17.857Z,10.99
2016-04-15T02:50:17.845Z,10.88
2016-04-15T02:51:17.800Z,10.89
2016-04-15T02:52:17.787Z,11.07
2016-04-15T02:53:17.759Z,11.02
2016-04-15T02:54:17.745Z,11.06
2016-04-15T02:55:17.717Z,11.02
2016-04-15T02:56:17.688Z,10.99
2016-04-15T02:57:17.659Z,11.07
2016-04-15T02:58:17.631Z,11.03
2016-04-15T02:59:17.633Z,11.06
2016-04-15T03:00:17.589Z,11.07
2016-04-15T03:01:17.561Z,11.09
2016-04-15T03:02:17.564Z,11.09
2016-04-15T03:03:17.535Z,11.09
2016-04-15T03:04:17.491Z,11.09
2016-04-15T03:05:17.463Z,11.13
2016-04-15T03:06:17.480Z,11.13
2016-04-15T03:07:17.421Z,11.09
2016-04-15T03:08:17.393Z,11.17
2016-04-15T03:09:17.379Z,11.11
2016-04-15T03:10:17.351Z,11.2
2016-04-15T03:11:17.337Z,11.16
2016-04-15T03:12:17.324Z,11.16
2016-04-15T03:13:17.296Z,11.16
2016-04-15T03:14:17.267Z,11.13
2016-04-15T03:15:17.223Z,11.13
2016-04-15T03:16:17.210Z,11.14
2016-04-15T03:17:17.197Z,11.17
2016-04-15T03:18:17.169Z,11.16
2016-04-15T03:19:17.156Z,11.14
2016-04-15T03:20:17.112Z,11.19
2016-04-15T03:21:17.099Z,11.14
2016-04-15T03:22:17.070Z,11.13
2016-04-15T03:23:17.042Z,11.06
2016-04-15T03:24:17.014Z,11.09
2016-04-15T03:25:16.984Z,11.02
2016-04-15T03:26:16.972Z,11.17
2016-04-15T03:27:16.943Z,11.14
2016-04-15T03:28:16.914Z,11.09
2016-04-15T03:29:16.902Z,11.06
2016-04-15T03:30:16.905Z,11.1
2016-04-15T03:31:16.845Z,11.02
2016-04-15T03:32:16.832Z,10.94
2016-04-15T03:33:16.819Z,10.98
2016-04-15T03:34:16.791Z,10.91
2016-04-15T03:35:16.761Z,10.96
2016-04-15T03:36:16.733Z,11.01
2016-04-15T03:37:16.704Z,10.89
2016-04-15T03:38:16.691Z,10.94
2016-04-15T03:39:16.663Z,10.89
2016-04-15T03:40:16.635Z,10.89
2016-04-15T03:41:16.606Z,10.89
2016-04-15T03:42:16.593Z,10.89
2016-04-15T03:43:16.565Z,10.84
2016-04-15T03:44:16.535Z,10.88
2016-04-15T03:45:16.413Z,10.88
2016-04-15T03:46:16.495Z,10.83
2016-04-15T03:47:16.482Z,10.78
2016-04-15T03:48:16.437Z,10.8
2016-04-15T03:49:16.424Z,10.8
2016-04-15T03:50:16.395Z,10.73
2016-04-15T03:51:16.367Z,10.76
2016-04-15T03:52:16.354Z,10.8
2016-04-15T03:53:16.325Z,10.77
2016-04-15T03:54:16.312Z,10.81
2016-04-15T03:55:16.284Z,10.8
2016-04-15T03:56:16.255Z,10.74
2016-04-15T03:57:16.227Z,10.78
2016-04-15T03:58:16.213Z,10.74
2016-04-15T03:59:16.169Z,10.71
2016-04-15T04:00:16.157Z,10.78
2016-04-15T04:01:16.128Z,10.77
2016-04-15T04:02:16.116Z,10.78
2016-04-15T04:03:16.086Z,10.78
2016-04-15T04:04:16.074Z,10.74
2016-04-15T04:05:16.030Z,10.78
2016-04-15T04:06:16.016Z,10.71
2016-04-15T04:07:15.988Z,10.73
2016-04-15T04:08:15.960Z,10.7
2016-04-15T04:09:15.946Z,10.81
2016-04-15T04:10:15.918Z,10.76
2016-04-15T04:11:15.890Z,10.77
2016-04-15T04:12:15.877Z,10.8
2016-04-15T04:13:15.848Z,10.78
2016-04-15T04:14:15.835Z,10.77
2016-04-15T04:15:15.807Z,10.76
2016-04-15T04:16:15.793Z,10.74
2016-04-15T04:17:15.734Z,10.76
2016-04-15T04:18:15.737Z,10.78
2016-04-15T04:19:15.692Z,10.77
2016-04-15T04:20:15.679Z,10.77
2016-04-15T04:21:15.667Z,10.66
2016-04-15T04:22:15.637Z,10.78
2016-04-15T04:23:15.609Z,10.78
2016-04-15T04:24:15.424Z,10.76
2016-04-15T04:25:15.567Z,10.73
2016-04-15T04:26:15.523Z,10.8
2016-04-15T04:27:15.511Z,10.76
2016-04-15T04:28:15.483Z,10.73
2016-04-15T04:29:15.470Z,10.7
2016-04-15T04:30:15.441Z,10.74
2016-04-15T04:31:15.428Z,10.8
2016-04-15T04:32:15.400Z,10.76
2016-04-15T04:33:15.371Z,10.71
2016-04-15T04:34:15.342Z,10.71
2016-04-15T04:35:15.329Z,10.78
2016-04-15T04:36:15.300Z,10.7
2016-04-15T04:37:15.272Z,10.8
2016-04-15T04:38:15.243Z,10.73
2016-04-15T04:39:15.230Z,10.74
2016-04-15T04:40:15.201Z,10.77
2016-04-15T04:41:15.188Z,10.77
2016-04-15T04:42:15.145Z,10.8
2016-04-15T04:43:15.132Z,10.81
2016-04-15T04:44:15.119Z,10.73
2016-04-15T04:45:15.090Z,10.74
2016-04-15T04:46:15.062Z,10.76
2016-04-15T04:47:15.034Z,10.78
2016-04-15T04:48:15.004Z,10.76
2016-04-15T04:49:14.992Z,10.76
2016-04-15T04:50:14.978Z,10.73
2016-04-15T04:51:14.965Z,10.86
2016-04-15T04:52:14.985Z,10.89
2016-04-15T04:53:14.955Z,10.77
2016-04-15T04:54:14.862Z,10.77
2016-04-15T04:55:15.032Z,10.83
2016-04-15T04:56:14.826Z,10.84
2016-04-15T04:57:14.797Z,10.8
2016-04-15T04:58:14.784Z,10.78
2016-04-15T04:59:14.756Z,10.78
2016-04-15T05:00:14.728Z,10.8
2016-04-15T05:01:14.730Z,10.86
2016-04-15T05:02:14.686Z,10.77
2016-04-15T05:03:14.673Z,10.76
2016-04-15T05:04:14.644Z,10.8
2016-04-15T05:05:14.616Z,10.86
2016-04-15T05:06:14.587Z,10.77
2016-04-15T05:07:14.574Z,10.77
2016-04-15T05:08:14.546Z,10.86
2016-04-15T05:09:14.532Z,10.83
2016-04-15T05:10:14.505Z,10.88
2016-04-15T05:11:14.476Z,10.96
2016-04-15T05:12:14.447Z,10.86
2016-04-15T05:13:14.435Z,10.91
2016-04-15T05:14:14.390Z,10.86
2016-04-15T05:15:14.377Z,10.88
2016-04-15T05:16:14.349Z,10.86
2016-04-15T05:17:14.335Z,10.88
2016-04-15T05:18:14.307Z,10.92
2016-04-15T05:19:14.293Z,10.94
2016-04-15T05:20:14.250Z,10.84
2016-04-15T05:21:14.237Z,10.73
2016-04-15T05:22:14.208Z,10.81
2016-04-15T05:23:14.195Z,10.88
2016-04-15T05:24:14.167Z,10.83
2016-04-15T05:25:14.153Z,10.86
2016-04-15T05:26:14.125Z,10.83
2016-04-15T05:27:14.112Z,10.78
2016-04-15T05:28:14.084Z,10.92
2016-04-15T05:29:14.056Z,10.94
2016-04-15T05:30:14.027Z,10.94
2016-04-15T05:31:13.998Z,10.96
2016-04-15T05:32:13.969Z,10.96
2016-04-15T05:33:13.956Z,10.96
2016-04-15T05:34:13.928Z,10.89
2016-04-15T05:35:13.915Z,10.96
2016-04-15T05:36:13.887Z,10.95
2016-04-15T05:37:13.858Z,10.96
2016-04-15T05:38:13.830Z,10.91
2016-04-15T05:39:13.817Z,11.01
2016-04-15T05:40:13.788Z,10.94
2016-04-15T05:41:13.760Z,10.94
2016-04-15T05:42:13.746Z,10.92
2016-04-15T05:43:13.733Z,10.94
2016-04-15T05:44:13.721Z,10.99
2016-04-15T05:45:13.676Z,10.96
2016-04-15T05:46:13.663Z,10.95
2016-04-15T05:47:13.651Z,10.89
2016-04-15T05:48:13.606Z,10.96
2016-04-15T05:49:13.593Z,10.98
2016-04-15T05:50:13.581Z,10.91
2016-04-15T05:51:13.551Z,10.95
2016-04-15T05:52:13.508Z,11.01
2016-04-15T05:53:13.479Z,10.98
2016-04-15T05:54:13.467Z,10.96
2016-04-15T05:55:14.063Z,10.96
2016-04-15T05:56:13.409Z,10.95
2016-04-15T05:57:13.396Z,10.91
2016-04-15T05:58:13.367Z,10.92
2016-04-15T05:59:13.355Z,10.96
2016-04-15T06:00:13.326Z,10.98
2016-04-15T06:01:13.297Z,10.96
2016-04-15T06:02:13.269Z,10.92
2016-04-15T06:03:13.271Z,10.96
2016-04-15T06:04:13.243Z,10.94
2016-04-15T06:05:13.199Z,10.94
2016-04-15T06:06:13.185Z,10.99
2016-04-15T06:07:13.188Z,10.91
2016-04-15T06:08:13.144Z,10.96
2016-04-15T06:09:13.116Z,10.96
2016-04-15T06:10:13.088Z,10.96
2016-04-15T06:11:13.075Z,10.94
2016-04-15T06:12:13.046Z,10.88
2016-04-15T06:13:13.018Z,10.86
2016-04-15T06:14:12.988Z,10.91
2016-04-15T06:15:12.960Z,10.92
2016-04-15T06:16:12.947Z,10.94
2016-04-15T06:17:12.934Z,10.98
2016-04-15T06:18:12.906Z,10.92
2016-04-15T06:19:12.877Z,10.89
2016-04-15T06:20:12.849Z,10.94
2016-04-15T06:21:12.857Z,10.84
2016-04-15T06:22:13.158Z,10.83
2016-04-15T06:23:12.786Z,10.86
2016-04-15T06:24:12.757Z,10.88
2016-04-15T06:25:12.744Z,10.8
2016-04-15T06:26:12.716Z,10.88
2016-04-15T06:27:12.686Z,10.74
2016-04-15T06:28:12.507Z,10.84
2016-04-15T06:29:12.634Z,10.77
2016-04-15T06:30:12.621Z,10.77
2016-04-15T06:31:12.608Z,10.77
2016-04-15T06:32:12.580Z,10.78
2016-04-15T06:33:12.536Z,10.81
2016-04-15T06:34:12.524Z,10.77
2016-04-15T06:35:12.510Z,10.78
2016-04-15T06:36:12.466Z,10.74
2016-04-15T06:37:12.454Z,10.83
2016-04-15T06:38:12.424Z,10.84
2016-04-15T06:39:12.396Z,10.73
2016-04-15T06:40:12.398Z,10.73
2016-04-15T06:41:12.370Z,10.74
2016-04-15T06:42:12.342Z,10.86
2016-04-15T06:43:12.312Z,10.88
2016-04-15T06:44:12.284Z,10.84
2016-04-15T06:45:12.255Z,10.8
2016-04-15T06:46:12.258Z,10.78
2016-04-15T06:47:12.230Z,10.88
2016-04-15T06:48:12.185Z,10.86
2016-04-15T06:49:12.157Z,10.86
2016-04-15T06:50:12.159Z,10.94
2016-04-15T06:51:12.131Z,10.81
2016-04-15T06:52:12.119Z,10.77
2016-04-15T06:53:12.089Z,10.78
2016-04-15T06:54:12.045Z,10.83
2016-04-15T06:55:12.032Z,10.84
2016-04-15T06:56:12.004Z,10.91
2016-04-15T06:57:11.991Z,10.8
2016-04-15T06:58:11.963Z,10.77
2016-04-15T06:59:11.934Z,10.76
2016-04-15T07:00:11.922Z,10.89
2016-04-15T07:01:11.955Z,10.81
2016-04-15T07:02:11.864Z,10.86
2016-04-15T07:03:11.851Z,10.86
2016-04-15T07:04:11.822Z,10.83
2016-04-15T07:05:11.794Z,10.88
2016-04-15T07:06:11.781Z,10.89
2016-04-15T07:07:11.737Z,10.89
2016-04-15T07:08:11.755Z,10.95
2016-04-15T07:09:11.710Z,10.99
2016-04-15T07:10:11.682Z,10.89
2016-04-15T07:11:11.653Z,10.91
2016-04-15T07:12:11.640Z,10.95
2016-04-15T07:13:11.612Z,10.96
2016-04-15T07:14:11.584Z,11.01
2016-04-15T07:15:11.556Z,10.91
2016-04-15T07:16:11.573Z,10.95
2016-04-15T07:17:11.514Z,10.84
2016-04-15T07:18:11.501Z,11.01
2016-04-15T07:19:11.457Z,11.02
2016-04-15T07:20:11.444Z,11.03
2016-04-15T07:21:11.419Z,11.1
2016-04-15T07:22:11.391Z,11.17
2016-04-15T07:23:11.363Z,11.27
2016-04-15T07:24:11.349Z,11.31
2016-04-15T07:25:11.337Z,11.28
2016-04-15T07:26:11.292Z,11.25
2016-04-15T07:27:11.279Z,11.39
2016-04-15T07:28:11.257Z,11.43
2016-04-15T07:29:11.243Z,11.39
2016-04-15T07:30:11.215Z,11.41
2016-04-15T07:31:11.515Z,11.38
2016-04-15T07:32:11.173Z,11.46
2016-04-15T07:33:11.145Z,11.43
2016-04-15T07:34:11.115Z,11.47
2016-04-15T07:35:11.103Z,11.47
2016-04-15T07:36:11.075Z,11.46
2016-04-15T07:37:11.061Z,11.44
2016-04-15T07:38:11.033Z,11.5
2016-04-15T07:39:11.004Z,11.43
2016-04-15T07:40:10.975Z,11.52
2016-04-15T07:41:10.979Z,11.52
2016-04-15T07:42:10.934Z,11.54
2016-04-15T07:43:10.906Z,11.67
2016-04-15T07:44:10.893Z,11.62
2016-04-15T07:45:10.880Z,11.64
2016-04-15T07:46:11.164Z,11.64
2016-04-15T07:47:10.822Z,11.64
2016-04-15T07:48:10.810Z,11.64
2016-04-15T07:49:10.797Z,11.67
2016-04-15T07:50:10.752Z,11.71
2016-04-15T07:51:10.740Z,11.72
2016-04-15T07:52:10.710Z,11.7
2016-04-15T07:53:10.682Z,11.75
2016-04-15T07:54:10.669Z,11.87
2016-04-15T07:55:10.640Z,12.01
2016-04-15T07:56:10.613Z,12.21
2016-04-15T07:57:10.599Z,12.48
2016-04-15T07:58:10.571Z,12.56
2016-04-15T07:59:10.557Z,12.74
2016-04-15T08:00:10.529Z,12.7
2016-04-15T08:01:10.595Z,12.89
2016-04-15T08:02:10.472Z,12.88
2016-04-15T08:03:10.459Z,12.97
2016-04-15T08:04:10.431Z,12.87
2016-04-15T08:05:10.418Z,13.09
2016-04-15T08:06:10.406Z,13.09
2016-04-15T08:07:10.393Z,13.17
2016-04-15T08:08:10.348Z,13.15
2016-04-15T08:09:10.320Z,13.21
2016-04-15T08:10:10.322Z,13.2
2016-04-15T08:11:10.294Z,13.17
2016-04-15T08:12:10.265Z,13.18
2016-04-15T08:13:10.252Z,13.14
2016-04-15T08:14:10.223Z,13.07
2016-04-15T08:15:10.210Z,13.15
2016-04-15T08:16:10.698Z,13.15
2016-04-15T08:17:10.153Z,13.22
2016-04-15T08:18:10.141Z,13.47
2016-04-15T08:19:10.128Z,13.47
2016-04-15T08:20:10.099Z,13.65
2016-04-15T08:21:10.076Z,13.91
2016-04-15T08:22:10.048Z,14.04
2016-04-15T08:23:10.019Z,14.09
2016-04-15T08:24:10.006Z,14.27
2016-04-15T08:25:09.977Z,14.44
2016-04-15T08:26:09.996Z,14.56
2016-04-15T08:27:09.983Z,14.56
2016-04-15T08:28:09.938Z,14.52
2016-04-15T08:29:09.911Z,14.71
2016-04-15T08:30:09.897Z,14.71
2016-04-15T08:31:09.936Z,14.69
2016-04-15T08:32:09.903Z,14.69
2016-04-15T08:33:09.917Z,14.64
2016-04-15T08:34:09.931Z,14.54
2016-04-15T08:35:09.961Z,14.46
2016-04-15T08:36:09.972Z,14.43
2016-04-15T08:37:09.974Z,14.25
2016-04-15T08:38:09.977Z,14.25
2016-04-15T08:39:09.963Z,14.06
2016-04-15T08:40:09.966Z,13.77
2016-04-15T08:41:09.952Z,13.84
2016-04-15T08:42:09.944Z,13.89
2016-04-15T08:43:09.921Z,13.92
2016-04-15T08:44:09.914Z,13.91
2016-04-15T08:45:09.891Z,14.01
2016-04-15T08:46:09.929Z,14.19
2016-04-15T08:47:09.856Z,14.12
2016-04-15T08:48:09.844Z,14.17
2016-04-15T08:49:09.818Z,14.24
2016-04-15T08:50:09.806Z,14.04
2016-04-15T08:51:09.780Z,14.19
2016-04-15T08:52:09.769Z,14.24
2016-04-15T08:53:09.756Z,14.01
2016-04-15T08:54:09.729Z,13.98
2016-04-15T08:55:09.700Z,14.06
2016-04-15T08:56:09.688Z,14.17
2016-04-15T08:57:09.675Z,14.24
2016-04-15T08:58:09.647Z,14.34
2016-04-15T08:59:09.620Z,14.43
2016-04-15T09:00:09.590Z,14.32
2016-04-15T09:01:09.593Z,14.52
2016-04-15T09:02:09.565Z,14.42
2016-04-15T09:03:09.553Z,14.68
2016-04-15T09:04:09.524Z,14.71
2016-04-15T09:05:09.496Z,14.8
2016-04-15T09:06:09.482Z,14.84
2016-04-15T09:07:09.454Z,14.81
2016-04-15T09:08:09.441Z,14.95
2016-04-15T09:09:09.412Z,15.01
2016-04-15T09:10:09.400Z,15.12
2016-04-15T09:11:09.386Z,15.23
2016-04-15T09:12:09.389Z,15.17
2016-04-15T09:13:09.344Z,15.21
2016-04-15T09:14:09.316Z,15.33
2016-04-15T09:15:09.303Z,15.45
2016-04-15T09:16:09.275Z,15.72
2016-04-15T09:17:09.278Z,15.79
2016-04-15T09:18:09.233Z,15.75
2016-04-15T09:19:09.221Z,15.6
2016-04-15T09:20:09.207Z,15.76
2016-04-15T09:21:09.210Z,15.99
2016-04-15T09:22:09.166Z,16.18
2016-04-15T09:23:09.138Z,16.01
2016-04-15T09:24:09.124Z,15.79
2016-04-15T09:25:09.113Z,15.3
2016-04-15T09:26:08.927Z,15.13
2016-04-15T09:27:08.914Z,15.09
2016-04-15T09:28:09.073Z,15.03
2016-04-15T09:29:09.044Z,15.01
2016-04-15T09:30:09.016Z,14.95
2016-04-15T09:31:09.018Z,14.81
2016-04-15T09:32:08.974Z,14.8
2016-04-15T09:33:08.945Z,14.8
2016-04-15T09:34:08.948Z,14.86
2016-04-15T09:35:08.920Z,14.88
2016-04-15T09:36:08.892Z,14.99
2016-04-15T09:37:08.879Z,14.9
2016-04-15T09:38:08.865Z,14.86
2016-04-15T09:39:08.853Z,14.75
2016-04-15T09:40:08.823Z,14.69
2016-04-15T09:41:08.795Z,14.61
2016-04-15T09:42:08.783Z,14.62
2016-04-15T09:43:08.769Z,14.5
2016-04-15T09:44:08.741Z,14.38
2016-04-15T09:45:08.727Z,14.25
2016-04-15T09:46:08.714Z,14.16
2016-04-15T09:47:08.671Z,14.1
2016-04-15T09:48:08.658Z,14.09
2016-04-15T09:49:08.645Z,13.98
2016-04-15T09:50:08.616Z,13.81
2016-04-15T09:51:08.603Z,13.7
2016-04-15T09:52:08.574Z,13.71
2016-04-15T09:53:08.562Z,13.79
2016-04-15T09:54:08.533Z,14.09
2016-04-15T09:55:08.521Z,14.06
2016-04-15T09:56:08.492Z,14.21
2016-04-15T09:57:08.464Z,14.46
2016-04-15T09:58:08.451Z,14.2
2016-04-15T09:59:08.438Z,14.06
2016-04-15T10:00:08.440Z,14.06
2016-04-15T10:01:08.380Z,13.99
2016-04-15T10:02:08.367Z,13.99
2016-04-15T10:03:08.339Z,13.95
2016-04-15T10:04:08.326Z,13.83
2016-04-15T10:05:08.328Z,13.91
2016-04-15T10:06:08.284Z,13.96
2016-04-15T10:07:08.271Z,13.76
2016-04-15T10:08:08.243Z,13.84
2016-04-15T10:09:08.231Z,13.87
2016-04-15T10:10:08.201Z,14.06
2016-04-15T10:11:08.189Z,13.89
2016-04-15T10:12:08.159Z,13.92
2016-04-15T10:13:08.147Z,13.99
2016-04-15T10:14:08.134Z,13.84
2016-04-15T10:15:08.105Z,13.76
2016-04-15T10:16:08.092Z,13.8
2016-04-15T10:17:08.063Z,13.77
2016-04-15T10:18:08.035Z,13.92
2016-04-15T10:19:08.022Z,13.98
2016-04-15T10:20:08.010Z,14.07
2016-04-15T10:21:07.981Z,14.19
2016-04-15T10:22:07.952Z,14.17
2016-04-15T10:23:07.939Z,14.31
2016-04-15T10:24:07.910Z,14.32
2016-04-15T10:25:07.898Z,14.5
2016-04-15T10:26:07.869Z,14.53
2016-04-15T10:27:07.841Z,14.5
2016-04-15T10:28:07.828Z,14.46
2016-04-15T10:29:07.816Z,14.65
2016-04-15T10:30:07.787Z,14.67
2016-04-15T10:31:07.774Z,14.67
2016-04-15T10:32:07.760Z,14.87
2016-04-15T10:33:07.748Z,14.91
2016-04-15T10:34:07.718Z,14.91
2016-04-15T10:35:07.690Z,14.86
2016-04-15T10:36:07.678Z,14.87
2016-04-15T10:37:07.648Z,14.8
2016-04-15T10:38:07.949Z,14.83
2016-04-15T10:39:07.623Z,14.75
2016-04-15T10:40:07.595Z,14.67
2016-04-15T10:41:07.581Z,14.56
2016-04-15T10:42:07.537Z,14.43
2016-04-15T10:43:07.540Z,14.25
2016-04-15T10:44:07.511Z,14.06
2016-04-15T10:45:07.498Z,13.94
2016-04-15T10:46:07.485Z,14.02
2016-04-15T10:47:07.535Z,13.76
2016-04-15T10:48:07.428Z,13.71
2016-04-15T10:49:07.415Z,13.73
2016-04-15T10:50:07.387Z,13.7
2016-04-15T10:51:07.358Z,13.58
2016-04-15T10:52:07.361Z,13.59
2016-04-15T10:53:07.316Z,13.44
2016-04-15T10:54:07.304Z,13.3
2016-04-15T10:55:07.275Z,13.38
2016-04-15T10:56:07.278Z,13.27
2016-04-15T10:57:07.250Z,13.22
2016-04-15T10:58:07.238Z,13.17
2016-04-15T10:59:07.224Z,13.22
2016-04-15T11:00:07.180Z,13.18
2016-04-15T11:01:07.152Z,13.15
2016-04-15T11:02:07.294Z,13.21
2016-04-15T11:03:07.110Z,13.17
2016-04-15T11:04:07.112Z,13.18
2016-04-15T11:05:07.084Z,13.36
2016-04-15T11:06:07.054Z,13.3
2016-04-15T11:07:07.042Z,13.17
2016-04-15T11:08:07.014Z,13.17
2016-04-15T11:09:06.985Z,13.04
2016-04-15T11:10:06.973Z,13.06
2016-04-15T11:11:06.943Z,13.17
2016-04-15T11:12:06.931Z,13.15
2016-04-15T11:13:06.903Z,13.32
2016-04-15T11:14:06.889Z,13.37
2016-04-15T11:15:06.861Z,13.54
2016-04-15T11:16:06.691Z,13.69
2016-04-15T11:17:07.053Z,13.76
2016-04-15T11:18:06.805Z,13.7
2016-04-15T11:19:06.761Z,13.73
2016-04-15T11:20:06.592Z,13.89
2016-04-15T11:21:06.736Z,13.79
2016-04-15T11:22:06.708Z,13.94
2016-04-15T11:23:06.679Z,14.14
2016-04-15T11:24:06.666Z,14.21
2016-04-15T11:25:06.637Z,14.27
2016-04-15T11:26:06.640Z,14.39
2016-04-15T11:27:06.596Z,14.46
2016-04-15T11:28:06.599Z,14.42
2016-04-15T11:29:06.571Z,14.57
2016-04-15T11:30:06.542Z,14.69
2016-04-15T11:31:06.529Z,15.01
2016-04-15T11:32:06.563Z,15.09
2016-04-15T11:33:06.487Z,15.11
2016-04-15T11:34:06.459Z,15.12
2016-04-15T11:35:07.274Z,15.46
2016-04-15T11:36:06.417Z,15.35
2016-04-15T11:37:06.404Z,15.42
2016-04-15T11:38:06.390Z,15.48
2016-04-15T11:39:06.363Z,15.59
2016-04-15T11:40:06.350Z,15.72
2016-04-15T11:41:06.337Z,15.52
2016-04-15T11:42:06.308Z,15.41
2016-04-15T11:43:06.279Z,15.51
2016-04-15T11:44:06.267Z,15.72
2016-04-15T11:45:06.253Z,15.88
2016-04-15T11:46:06.241Z,15.76
2016-04-15T11:47:06.322Z,15.6
2016-04-15T11:48:06.199Z,15.46
2016-04-15T11:49:06.186Z,15.26
2016-04-15T11:50:07.861Z,15.19
2016-04-15T11:51:06.129Z,15.19
2016-04-15T11:52:06.116Z,15.19
2016-04-15T11:53:06.103Z,15.02
2016-04-15T11:54:06.090Z,15.08
2016-04-15T11:55:06.311Z,14.95
2016-04-15T11:56:06.049Z,14.86
2016-04-15T11:57:06.005Z,14.67
2016-04-15T11:58:06.008Z,14.75
2016-04-15T11:59:05.979Z,14.81
2016-04-15T12:00:06.825Z,14.75
2016-04-15T12:01:05.935Z,14.94
2016-04-15T12:02:06.034Z,15.02
2016-04-15T12:03:05.893Z,15.13
2016-04-15T12:04:05.895Z,15.33
2016-04-15T12:05:06.088Z,15.43
2016-04-15T12:06:05.838Z,15.52
2016-04-15T12:07:05.826Z,15.52
2016-04-15T12:08:05.797Z,15.46
2016-04-15T12:09:05.707Z,15.2
2016-04-15T12:10:06.823Z,15.09
2016-04-15T12:11:05.745Z,14.99
2016-04-15T12:12:05.717Z,14.98
2016-04-15T12:13:05.641Z,15.01
2016-04-15T12:14:05.675Z,15.15
2016-04-15T12:15:07.711Z,15.24
2016-04-15T12:16:05.539Z,15.24
2016-04-15T12:17:05.651Z,15.33
2016-04-15T12:18:05.592Z,15.31
2016-04-15T12:19:05.594Z,15.23
2016-04-15T12:20:05.550Z,15.38
2016-04-15T12:21:05.538Z,15.2
2016-04-15T12:22:05.555Z,15.21
2016-04-15T12:23:05.511Z,15.15
2016-04-15T12:24:05.467Z,15.08
2016-04-15T12:25:05.454Z,14.98
2016-04-15T12:26:05.451Z,15.01
2016-04-15T12:27:05.437Z,15.03
2016-04-15T12:28:05.394Z,14.94
2016-04-15T12:29:05.381Z,15.03
2016-04-15T12:30:05.368Z,14.9
2016-04-15T12:31:05.356Z,14.95
2016-04-15T12:32:05.342Z,14.67
2016-04-15T12:33:05.314Z,14.75
2016-04-15T12:34:05.285Z,14.56
2016-04-15T12:35:05.319Z,14.44
2016-04-15T12:36:05.244Z,14.42
2016-04-15T12:37:05.215Z,14.46
2016-04-15T12:38:05.047Z,14.39
2016-04-15T12:39:05.174Z,14.34
2016-04-15T12:40:05.145Z,14.17
2016-04-15T12:41:05.132Z,14.28
2016-04-15T12:42:05.119Z,14.31
2016-04-15T12:43:05.091Z,14.39
2016-04-15T12:44:05.077Z,14.52
2016-04-15T12:45:05.049Z,14.65
2016-04-15T12:46:05.035Z,14.67
2016-04-15T12:47:05.024Z,14.78
2016-04-15T12:48:04.979Z,14.87
2016-04-15T12:49:04.982Z,15.09
2016-04-15T12:50:04.954Z,15.17
2016-04-15T12:51:04.940Z,15.15
2016-04-15T12:52:04.896Z,15.41
2016-04-15T12:53:04.898Z,15.46
2016-04-15T12:54:04.870Z,15.6