createdAt,value
2023-04-26T00:01:39.313Z,5.47
2023-04-26T00:04:11.721Z,6.12
2023-04-26T00:06:42.114Z,5.83
2023-04-26T00:09:11.586Z,5.15
2023-04-26T00:11:41.069Z,5.37
2023-04-26T00:14:11.978Z,5.60
2023-04-26T00:16:41.542Z,5.90
2023-04-26T00:19:12.929Z,5.85
2023-04-26T00:21:42.535Z,5.22
2023-04-26T00:24:12.246Z,5.45
2023-04-26T00:26:41.734Z,5.80
2023-04-26T00:29:11.563Z,5.62
2023-04-26T00:31:41.622Z,5.87
2023-04-26T00:34:12.126Z,6.25
2023-04-26T00:36:41.979Z,5.90
2023-04-26T00:39:11.480Z,5.62
2023-04-26T00:41:41.067Z,5.78
2023-04-26T00:44:10.682Z,5.58
2023-04-26T00:46:40.222Z,5.23
2023-04-26T00:49:11.601Z,5.00
2023-04-26T00:51:41.220Z,4.42
2023-04-26T00:54:11.686Z,4.72
2023-04-26T00:56:43.380Z,5.45
2023-04-26T00:59:13.812Z,5.03
2023-04-26T01:01:44.995Z,4.73
2023-04-26T01:04:15.549Z,4.30
2023-04-26T01:06:47.114Z,4.58
2023-04-26T01:09:17.552Z,4.55
2023-04-26T01:11:47.879Z,4.50
2023-04-26T01:14:17.440Z,4.50
2023-04-26T01:16:48.420Z,4.17
2023-04-26T01:19:19.792Z,4.65
2023-04-26T01:21:49.299Z,4.05
2023-04-26T01:24:18.857Z,4.53
2023-04-26T01:26:48.467Z,4.37
2023-04-26T01:29:21.185Z,5.40
2023-04-26T01:31:51.210Z,4.30
2023-04-26T01:34:21.994Z,5.20
2023-04-26T01:36:51.457Z,5.25
2023-04-26T01:39:23.723Z,5.10
2023-04-26T01:41:53.179Z,5.50
2023-04-26T01:44:22.648Z,4.72
2023-04-26T01:46:52.264Z,5.80
2023-04-26T01:49:21.765Z,6.00
2023-04-26T01:51:52.668Z,5.45
2023-04-26T01:54:22.157Z,5.83
2023-04-26T01:56:52.497Z,5.22
2023-04-26T01:59:22.429Z,5.20
2023-04-26T02:01:52.552Z,5.47
2023-04-26T02:04:22.086Z,5.40
2023-04-26T02:06:51.564Z,5.03
2023-04-26T02:09:21.257Z,5.60
2023-04-26T02:11:50.732Z,5.03
2023-04-26T02:14:20.585Z,5.05
2023-04-26T02:16:52.102Z,5.87
2023-04-26T02:19:21.642Z,4.90
2023-04-26T02:21:59.631Z,4.67
2023-04-26T02:25:48.282Z,5.53
2023-04-26T02:28:20.609Z,5.95
2023-04-26T02:30:49.888Z,5.67
2023-04-26T02:33:20.918Z,5.78
2023-04-26T02:35:51.312Z,5.17
2023-04-26T02:38:21.327Z,5.30
2023-04-26T02:40:52.485Z,6.15
2023-04-26T02:43:22.758Z,5.40
2023-04-26T02:45:52.227Z,4.60
2023-04-26T02:48:21.742Z,5.55
2023-04-26T02:50:52.638Z,5.58
2023-04-26T02:53:22.104Z,5.28
2023-04-26T02:55:51.751Z,5.28
2023-04-26T02:58:21.402Z,5.08
2023-04-26T03:00:51.329Z,5.47
2023-04-26T03:03:21.587Z,5.22
2023-04-26T03:05:51.273Z,5.65
2023-04-26T03:08:20.831Z,5.45
2023-04-26T03:10:51.349Z,5.45
2023-04-26T03:13:20.832Z,6.53
2023-04-26T03:15:52.449Z,6.20
2023-04-26T03:18:23.512Z,6.65
2023-04-26T03:20:54.172Z,7.65
2023-04-26T03:23:25.290Z,6.92
2023-04-26T03:25:55.240Z,6.40
2023-04-26T03:28:24.849Z,6.47
2023-04-26T03:30:54.329Z,6.42
2023-04-26T03:33:24.742Z,6.28
2023-04-26T03:35:54.989Z,6.97
2023-04-26T03:38:25.412Z,7.47
2023-04-26T03:40:56.611Z,7.10
2023-04-26T03:43:26.453Z,7.22
2023-04-26T03:45:56.663Z,7.75
2023-04-26T03:48:26.643Z,7.17
2023-04-26T03:50:56.266Z,6.87
2023-04-26T03:53:25.880Z,7.95
2023-04-26T03:55:56.246Z,6.83
2023-04-26T03:58:28.633Z,6.70
2023-04-26T04:00:59.354Z,7.60
2023-04-26T04:03:30.636Z,6.92
2023-04-26T04:06:00.336Z,6.60
2023-04-26T04:08:29.992Z,8.88
2023-04-26T04:10:59.547Z,8.53
2023-04-26T04:13:29.246Z,8.98
2023-04-26T04:15:59.473Z,7.95
2023-04-26T04:18:29.117Z,8.35
2023-04-26T04:20:58.666Z,9.50
2023-04-26T04:23:28.592Z,7.83
2023-04-26T04:25:58.333Z,8.25
2023-04-26T04:28:27.906Z,8.10
2023-04-26T04:30:57.737Z,8.10
2023-04-26T04:33:28.727Z,7.75
2023-04-26T04:36:00.537Z,9.75
2023-04-26T04:38:30.811Z,8.88
2023-04-26T04:41:00.442Z,10.25
2023-04-26T04:43:29.993Z,12.35
2023-04-26T04:45:59.564Z,10.78
2023-04-26T04:48:30.198Z,11.23
2023-04-26T04:50:59.823Z,12.70
2023-04-26T04:53:29.437Z,13.70
2023-04-26T04:55:59.059Z,12.78
2023-04-26T04:58:28.686Z,11.85
2023-04-26T05:01:00.377Z,11.35
2023-04-26T05:03:33.392Z,11.22
2023-04-26T05:06:03.157Z,13.33
2023-04-26T05:08:32.703Z,14.93
2023-04-26T05:11:04.141Z,12.28
2023-04-26T05:13:33.681Z,12.70
2023-04-26T05:16:03.297Z,12.65
2023-04-26T05:18:33.034Z,13.15
2023-04-26T05:21:02.593Z,13.15
2023-04-26T05:23:32.210Z,14.28
2023-04-26T05:26:09.201Z,11.55
2023-04-26T05:28:56.438Z,12.37
2023-04-26T05:31:44.282Z,12.00
2023-04-26T05:34:27.919Z,11.30
2023-04-26T05:37:00.787Z,12.78
2023-04-26T05:39:30.665Z,12.45
2023-04-26T05:42:00.414Z,12.88
2023-04-26T05:44:30.435Z,12.55
2023-04-26T05:47:00.490Z,13.18
2023-04-26T05:49:30.294Z,13.28
2023-04-26T05:52:01.488Z,14.23
2023-04-26T05:54:31.665Z,14.50
2023-04-26T05:57:01.298Z,15.60
2023-04-26T05:59:33.356Z,15.30
2023-04-26T06:02:03.205Z,15.75
2023-04-26T06:04:33.407Z,15.23
2023-04-26T06:07:04.871Z,14.25
2023-04-26T06:09:34.684Z,12.93
2023-04-26T06:12:05.544Z,13.83
2023-04-26T06:14:37.008Z,12.93
2023-04-26T06:17:08.249Z,13.65
2023-04-26T06:19:37.935Z,11.90
2023-04-26T06:22:07.473Z,12.47
2023-04-26T06:24:37.019Z,12.03
2023-04-26T06:27:07.368Z,11.85
2023-04-26T06:29:38.665Z,11.63
2023-04-26T06:32:09.184Z,11.93
2023-04-26T06:34:38.869Z,12.10
2023-04-26T06:37:10.229Z,11.65
2023-04-26T06:39:41.656Z,10.72
2023-04-26T06:42:13.564Z,10.15
2023-04-26T06:44:44.751Z,10.68
2023-04-26T06:47:14.912Z,10.60
2023-04-26T06:49:44.621Z,10.63
2023-04-26T06:52:17.667Z,10.50
2023-04-26T06:54:56.404Z,9.35
2023-04-26T06:57:20.252Z,9.58
2023-04-26T06:59:49.866Z,9.23
2023-04-26T07:02:19.839Z,10.38
2023-04-26T07:04:49.782Z,9.25
2023-04-26T07:07:19.794Z,9.48
2023-04-26T07:09:49.410Z,9.85
2023-04-26T07:12:19.380Z,9.23
2023-04-26T07:14:48.971Z,8.95
2023-04-26T07:17:18.533Z,8.90
2023-04-26T07:19:48.051Z,8.23
2023-04-26T07:22:17.532Z,7.95
2023-04-26T07:24:47.007Z,7.67
2023-04-26T07:27:16.549Z,7.12
2023-04-26T07:29:46.033Z,6.10
2023-04-26T07:32:15.617Z,6.55
2023-04-26T07:34:45.189Z,6.17
2023-04-26T07:37:14.795Z,5.65
2023-04-26T07:39:44.279Z,4.95
2023-04-26T07:42:14.064Z,4.80
2023-04-26T07:44:43.597Z,4.17
2023-04-26T07:47:14.587Z,3.83
2023-04-26T07:49:45.681Z,4.80
2023-04-26T07:52:15.180Z,5.90
2023-04-26T07:54:47.519Z,4.00
2023-04-26T07:57:17.013Z,4.47
2023-04-26T07:59:46.634Z,3.72
2023-04-26T08:02:17.372Z,3.70
2023-04-26T08:04:56.151Z,3.92
2023-04-26T08:07:26.879Z,4.00
2023-04-26T08:09:56.372Z,3.98
2023-04-26T08:12:25.846Z,3.33
2023-04-26T08:14:55.594Z,3.20
2023-04-26T08:17:40.985Z,3.65
2023-04-26T08:20:13.136Z,5.60
2023-04-26T08:22:42.683Z,5.00
2023-04-26T08:25:12.211Z,5.55
2023-04-26T08:27:42.317Z,3.25
2023-04-26T08:30:12.324Z,3.25
2023-04-26T08:32:41.919Z,2.45
2023-04-26T08:35:11.910Z,2.83
2023-04-26T08:37:41.909Z,2.90
2023-04-26T08:40:11.785Z,2.65
2023-04-26T08:42:46.790Z,2.75
2023-04-26T08:45:17.921Z,2.60
2023-04-26T08:47:51.878Z,2.35
2023-04-26T08:50:23.356Z,2.10
2023-04-26T08:52:54.341Z,2.65
2023-04-26T08:55:25.132Z,2.42
2023-04-26T08:57:55.521Z,2.00
2023-04-26T09:00:25.905Z,2.37
2023-04-26T09:02:56.673Z,2.50
2023-04-26T09:05:27.321Z,2.12
2023-04-26T09:08:05.529Z,2.20
2023-04-26T09:10:35.661Z,2.00
2023-04-26T09:13:07.418Z,1.80
2023-04-26T09:15:41.924Z,2.00
2023-04-26T09:18:26.429Z,1.60
2023-04-26T09:21:10.020Z,2.20
2023-04-26T09:23:42.565Z,2.15
2023-04-26T09:26:20.638Z,2.25
2023-04-26T09:28:51.066Z,2.00
2023-04-26T09:31:42.667Z,2.47
2023-04-26T09:34:13.629Z,1.37
2023-04-26T09:36:56.294Z,1.67
2023-04-26T09:39:37.764Z,1.50
2023-04-26T09:42:08.604Z,1.70
2023-04-26T09:44:39.212Z,1.70
2023-04-26T09:47:12.123Z,1.77
2023-04-26T09:52:14.572Z,1.82
2023-04-26T09:54:54.988Z,1.70
2023-04-26T09:57:24.622Z,1.90
2023-04-26T09:59:56.434Z,2.02
2023-04-26T10:02:28.030Z,1.90
2023-04-26T10:05:00.343Z,2.35
2023-04-26T10:07:32.299Z,2.20
2023-04-26T10:10:03.978Z,2.02
2023-04-26T10:12:35.544Z,1.80
2023-04-26T10:15:06.467Z,2.15
2023-04-26T10:17:36.127Z,2.12
2023-04-26T10:20:08.746Z,2.00
2023-04-26T10:22:41.667Z,1.80
2023-04-26T10:27:48.965Z,2.10
2023-04-26T10:30:23.447Z,2.30
2023-04-26T10:33:02.597Z,2.10
2023-04-26T10:35:32.198Z,1.57
2023-04-26T10:38:04.794Z,1.57
2023-04-26T10:40:36.411Z,1.90
2023-04-26T10:43:19.220Z,1.90
2023-04-26T10:45:50.650Z,2.12
2023-04-26T10:48:23.109Z,2.02
2023-04-26T10:51:05.811Z,2.60
2023-04-26T10:53:52.564Z,2.08
2023-04-26T10:56:28.595Z,2.00
2023-04-26T10:59:36.366Z,1.32
2023-04-26T11:01:50.454Z,1.27
2023-04-26T11:04:20.414Z,1.72
2023-04-26T11:06:51.331Z,1.40
2023-04-26T11:09:41.046Z,1.07
2023-04-26T11:12:15.793Z,1.90
2023-04-26T11:14:46.959Z,1.47
2023-04-26T11:17:16.435Z,1.50
2023-04-26T11:19:48.047Z,1.40
2023-04-26T11:24:50.910Z,1.30
2023-04-26T11:27:20.448Z,1.30
2023-04-26T11:29:49.924Z,1.20
2023-04-26T11:32:21.077Z,1.20
2023-04-26T11:34:51.928Z,1.20
2023-04-26T11:37:22.635Z,1.05
2023-04-26T11:39:52.170Z,1.42
2023-04-26T11:42:24.914Z,1.30
2023-04-26T11:44:56.539Z,1.60
2023-04-26T11:47:28.396Z,3.58
2023-04-26T11:49:58.602Z,3.95
2023-04-26T11:52:29.179Z,3.00
2023-04-26T11:55:06.905Z,2.92
2023-04-26T11:57:36.661Z,2.50
2023-04-26T12:00:14.898Z,1.80
2023-04-26T12:02:52.346Z,1.90
2023-04-26T12:05:31.503Z,2.83
2023-04-26T12:08:01.978Z,4.12
2023-04-26T12:10:37.136Z,7.00
2023-04-26T12:13:06.612Z,7.85
2023-04-26T12:15:36.238Z,4.17
2023-04-26T12:18:10.953Z,2.87
2023-04-26T12:20:43.581Z,2.75
2023-04-26T12:23:16.526Z,2.47
2023-04-26T12:28:25.806Z,2.10
2023-04-26T12:30:56.048Z,2.42
2023-04-26T12:33:25.690Z,2.80
2023-04-26T12:35:57.492Z,2.27
2023-04-26T12:38:27.178Z,2.30
2023-04-26T12:40:56.823Z,2.37
2023-04-26T12:43:27.054Z,2.27
2023-04-26T12:45:56.709Z,2.25
2023-04-26T12:48:26.307Z,2.12
2023-04-26T12:50:56.138Z,1.70
2023-04-26T12:53:25.674Z,1.52
2023-04-26T12:55:56.126Z,1.30
2023-04-26T12:58:26.061Z,1.40
2023-04-26T13:00:55.557Z,1.77
2023-04-26T13:03:27.176Z,1.25
2023-04-26T13:05:57.151Z,1.33
2023-04-26T13:08:26.761Z,1.42
2023-04-26T13:10:57.808Z,1.10
2023-04-26T13:13:39.765Z,1.30
2023-04-26T13:15:58.629Z,1.92
2023-04-26T13:18:28.222Z,1.90
2023-04-26T13:20:57.915Z,2.42
2023-04-26T13:23:27.400Z,2.42
2023-04-26T13:25:57.039Z,2.02
2023-04-26T13:28:26.640Z,2.17
2023-04-26T13:30:56.638Z,2.40
2023-04-26T13:33:26.382Z,2.27
2023-04-26T13:35:56.132Z,1.77
2023-04-26T13:38:27.177Z,1.40
2023-04-26T13:40:59.065Z,1.32
2023-04-26T13:43:29.310Z,2.05
2023-04-26T13:45:58.825Z,1.80
2023-04-26T13:48:28.980Z,1.65
2023-04-26T13:50:59.916Z,1.50
2023-04-26T13:53:29.936Z,1.45
2023-04-26T13:55:59.470Z,1.62
2023-04-26T13:58:28.975Z,1.52
2023-04-26T14:00:59.070Z,1.35
2023-04-26T14:03:28.806Z,1.30
2023-04-26T14:05:58.525Z,1.27
2023-04-26T14:08:28.268Z,1.17
2023-04-26T14:10:57.735Z,1.20
2023-04-26T14:13:27.232Z,1.40
2023-04-26T14:15:58.576Z,1.50
2023-04-26T14:18:28.101Z,1.45
2023-04-26T14:20:57.570Z,1.22
2023-04-26T14:23:27.330Z,1.02
2023-04-26T14:25:56.997Z,1.10
2023-04-26T14:28:26.480Z,0.98
2023-04-26T14:30:56.118Z,1.02
2023-04-26T14:33:26.138Z,1.47
2023-04-26T14:35:56.548Z,1.20
2023-04-26T14:38:27.145Z,1.50
2023-04-26T14:40:56.850Z,0.98
2023-04-26T14:43:26.489Z,1.00
2023-04-26T14:45:58.602Z,1.00
2023-04-26T14:48:28.080Z,0.83
2023-04-26T14:51:01.762Z,0.95
2023-04-26T14:53:31.588Z,1.40
2023-04-26T14:56:02.012Z,1.40
2023-04-26T14:58:31.495Z,1.10
2023-04-26T15:01:01.013Z,0.95
2023-04-26T15:03:30.886Z,0.78
2023-04-26T15:06:00.360Z,0.90
2023-04-26T15:08:30.216Z,0.90
2023-04-26T15:10:59.926Z,0.88
2023-04-26T15:13:29.475Z,0.90
2023-04-26T15:15:58.949Z,0.90
2023-04-26T15:18:29.712Z,0.75
2023-04-26T15:21:00.708Z,1.10
2023-04-26T15:23:30.186Z,1.20
2023-04-26T15:26:04.492Z,0.90
2023-04-26T15:28:35.154Z,0.93
2023-04-26T15:31:07.019Z,0.88
2023-04-26T15:33:36.740Z,1.37
2023-04-26T15:36:07.337Z,1.40
2023-04-26T15:38:36.901Z,1.80
2023-04-26T15:41:06.837Z,1.50
2023-04-26T15:43:36.390Z,1.57
2023-04-26T15:46:06.013Z,1.62
2023-04-26T15:48:35.554Z,1.77
2023-04-26T15:51:06.949Z,1.20
2023-04-26T15:53:39.216Z,1.47
2023-04-26T15:56:18.314Z,1.40
2023-04-26T15:58:49.225Z,1.62
2023-04-26T16:01:20.119Z,1.25
2023-04-26T16:03:50.371Z,1.25
2023-04-26T16:06:20.618Z,1.37
2023-04-26T16:08:50.154Z,1.98
2023-04-26T16:11:19.656Z,1.70
2023-04-26T16:13:50.839Z,1.17
2023-04-26T16:16:20.990Z,1.17
2023-04-26T16:18:51.488Z,1.80
2023-04-26T16:21:21.028Z,1.40
2023-04-26T16:23:51.880Z,1.17
2023-04-26T16:26:22.637Z,1.30
2023-04-26T16:31:23.166Z,1.37
2023-04-26T16:33:52.683Z,1.55
2023-04-26T16:36:22.208Z,1.42
2023-04-26T16:38:51.692Z,1.20
2023-04-26T16:41:22.892Z,1.30
2023-04-26T16:43:54.248Z,1.22
2023-04-26T16:46:23.754Z,1.10
2023-04-26T16:48:54.381Z,1.00
2023-04-26T16:51:23.926Z,1.10
2023-04-26T16:53:53.505Z,0.90
2023-04-26T16:56:23.287Z,1.17
2023-04-26T16:58:53.297Z,1.57
2023-04-26T17:01:22.993Z,1.22
2023-04-26T17:03:52.854Z,1.37
2023-04-26T17:06:22.657Z,1.50
2023-04-26T17:08:52.292Z,1.40
2023-04-26T17:11:21.834Z,1.12
2023-04-26T17:13:51.387Z,1.10
2023-04-26T17:16:21.027Z,1.30
2023-04-26T17:18:51.008Z,1.50
2023-04-26T17:21:20.647Z,1.52
2023-04-26T17:23:50.547Z,1.47
2023-04-26T17:26:20.091Z,1.12
2023-04-26T17:28:49.583Z,1.23
2023-04-26T17:31:19.294Z,1.60
2023-04-26T17:33:48.932Z,1.27
2023-04-26T17:36:20.279Z,1.72
2023-04-26T17:38:49.826Z,1.15
2023-04-26T17:41:19.565Z,1.40
2023-04-26T17:43:49.304Z,1.30
2023-04-26T17:46:20.568Z,1.50
2023-04-26T17:48:50.677Z,1.20
2023-04-26T17:51:20.245Z,1.45
2023-04-26T17:53:49.720Z,1.32
2023-04-26T17:56:19.280Z,1.50
2023-04-26T17:58:48.854Z,1.25
2023-04-26T18:01:20.470Z,1.30
2023-04-26T18:03:50.156Z,1.30
2023-04-26T18:06:21.351Z,0.90
2023-04-26T18:08:50.997Z,1.15
2023-04-26T18:11:22.316Z,1.35
2023-04-26T18:13:51.893Z,1.30
2023-04-26T18:16:21.542Z,1.10
2023-04-26T18:18:51.045Z,1.12
2023-04-26T18:21:21.247Z,1.10
2023-04-26T18:23:50.777Z,1.07
2023-04-26T18:26:20.293Z,1.00
2023-04-26T18:28:49.800Z,0.93
2023-04-26T18:31:21.113Z,1.17
2023-04-26T18:33:51.966Z,1.20
2023-04-26T18:36:21.980Z,1.35
2023-04-26T18:38:51.541Z,1.42
2023-04-26T18:41:22.283Z,1.72
2023-04-26T18:43:53.441Z,1.73
2023-04-26T18:46:22.995Z,1.57
2023-04-26T18:48:52.715Z,1.50
2023-04-26T18:51:23.055Z,1.47
2023-04-26T18:53:53.327Z,1.95
2023-04-26T18:56:23.688Z,1.40
2023-04-26T18:58:53.185Z,1.57
2023-04-26T19:01:22.769Z,1.67
2023-04-26T19:03:53.286Z,1.63
2023-04-26T19:06:23.082Z,1.50
2023-04-26T19:08:52.591Z,1.35
2023-04-26T19:11:22.259Z,1.80
2023-04-26T19:13:51.724Z,1.63
2023-04-26T19:16:21.309Z,1.57
2023-04-26T19:18:50.837Z,1.67
2023-04-26T19:21:21.272Z,1.72
2023-04-26T19:23:50.897Z,1.90
2023-04-26T19:26:20.962Z,1.85
2023-04-26T19:28:50.604Z,2.00
2023-04-26T19:31:20.155Z,2.12
2023-04-26T19:33:49.622Z,2.12
2023-04-26T19:36:19.778Z,1.90
2023-04-26T19:38:50.133Z,1.72
2023-04-26T19:41:19.696Z,1.95
2023-04-26T19:43:49.199Z,2.17
2023-04-26T19:46:18.714Z,2.05
2023-04-26T19:48:48.277Z,2.67
2023-04-26T19:51:19.180Z,2.70
2023-04-26T19:53:48.695Z,2.87
2023-04-26T19:56:18.645Z,2.85
2023-04-26T19:58:48.120Z,2.80
2023-04-26T20:01:17.708Z,2.45
2023-04-26T20:03:47.681Z,2.77
2023-04-26T20:06:17.763Z,2.60
2023-04-26T20:08:48.044Z,2.52
2023-04-26T20:11:17.884Z,2.58
2023-04-26T20:13:47.530Z,2.40
2023-04-26T20:16:17.114Z,2.77
2023-04-26T20:18:46.675Z,2.80
2023-04-26T20:21:16.160Z,2.67
2023-04-26T20:23:45.959Z,2.65
2023-04-26T20:26:15.696Z,2.40
2023-04-26T20:28:46.328Z,2.27
2023-04-26T20:31:15.877Z,2.20
2023-04-26T20:33:46.508Z,2.50
2023-04-26T20:36:16.356Z,2.42
2023-04-26T20:38:46.475Z,2.40
2023-04-26T20:41:16.117Z,2.40
2023-04-26T20:43:45.577Z,2.00
2023-04-26T20:46:15.165Z,2.47
2023-04-26T20:48:44.766Z,2.15
2023-04-26T20:51:14.277Z,2.50
2023-04-26T20:53:44.195Z,3.02
2023-04-26T20:56:13.828Z,2.70
2023-04-26T20:58:43.385Z,3.70
2023-04-26T21:01:18.290Z,3.12
2023-04-26T21:03:48.020Z,2.65
2023-04-26T21:06:18.495Z,2.40
2023-04-26T21:08:48.302Z,2.90
2023-04-26T21:11:17.769Z,2.17
2023-04-26T21:13:48.339Z,2.13
2023-04-26T21:16:17.879Z,2.80
2023-04-26T21:18:47.411Z,2.90
2023-04-26T21:21:18.014Z,3.25
2023-04-26T21:23:47.505Z,2.90
2023-04-26T21:26:17.511Z,2.90
2023-04-26T21:28:47.876Z,3.13
2023-04-26T21:31:17.391Z,3.35
2023-04-26T21:33:46.932Z,3.62
2023-04-26T21:36:18.266Z,3.08
2023-04-26T21:38:49.207Z,3.30
2023-04-26T21:41:18.688Z,3.20
2023-04-26T21:43:48.628Z,3.62
2023-04-26T21:46:18.142Z,3.37
2023-04-26T21:48:48.356Z,3.92
2023-04-26T21:51:19.565Z,4.37
2023-04-26T21:53:49.479Z,4.12
2023-04-26T21:56:19.040Z,3.95
2023-04-26T21:58:48.608Z,4.20
2023-04-26T22:01:18.213Z,3.75
2023-04-26T22:03:47.775Z,3.90
2023-04-26T22:06:17.292Z,3.90
2023-04-26T22:08:46.946Z,3.90
2023-04-26T22:11:16.771Z,3.60
2023-04-26T22:13:46.383Z,3.55
2023-04-26T22:16:18.100Z,3.90
2023-04-26T22:18:47.597Z,3.67
2023-04-26T22:21:17.091Z,3.40
2023-04-26T22:23:46.730Z,3.40
2023-04-26T22:26:16.351Z,3.70
2023-04-26T22:28:45.884Z,4.37
2023-04-26T22:31:15.449Z,3.75
2023-04-26T22:33:44.989Z,3.75
2023-04-26T22:36:14.701Z,3.95
2023-04-26T22:38:44.205Z,4.65
2023-04-26T22:41:15.289Z,4.12
2023-04-26T22:43:44.754Z,3.97
2023-04-26T22:46:14.377Z,3.95
2023-04-26T22:48:44.222Z,4.00
2023-04-26T22:51:14.620Z,4.12
2023-04-26T22:53:44.092Z,4.55
2023-04-26T22:56:13.576Z,4.83
2023-04-26T22:58:44.711Z,4.50
2023-04-26T23:01:14.242Z,4.85
2023-04-26T23:03:43.795Z,4.67
2023-04-26T23:06:14.180Z,4.62
2023-04-26T23:08:43.637Z,4.15
2023-04-26T23:11:13.239Z,4.05
2023-04-26T23:13:42.792Z,4.20
2023-04-26T23:16:12.405Z,3.67
2023-04-26T23:18:46.575Z,4.05
2023-04-26T23:21:16.043Z,4.17
2023-04-26T23:23:45.516Z,4.20
2023-04-26T23:26:15.987Z,4.75
2023-04-26T23:28:45.724Z,4.85
2023-04-26T23:31:15.455Z,4.60
2023-04-26T23:33:45.071Z,4.60
2023-04-26T23:36:14.561Z,4.70
2023-04-26T23:38:44.043Z,4.30
2023-04-26T23:41:13.727Z,3.93
2023-04-26T23:43:43.198Z,4.17
2023-04-26T23:46:12.793Z,4.53
2023-04-26T23:48:43.522Z,4.22
2023-04-26T23:51:13.007Z,4.62
2023-04-26T23:53:42.482Z,4.20
2023-04-26T23:56:12.697Z,4.85
2023-04-26T23:58:42.169Z,4.77
