createdAt,value
2023-02-17T00:01:25.240Z,92.48
2023-02-17T00:03:52.989Z,92.82
2023-02-17T00:06:21.891Z,93.04
2023-02-17T00:08:49.151Z,93.48
2023-02-17T00:11:16.446Z,92.58
2023-02-17T00:13:43.361Z,93.10
2023-02-17T00:16:13.549Z,93.16
2023-02-17T00:18:40.321Z,93.66
2023-02-17T00:21:21.765Z,94.07
2023-02-17T00:23:49.539Z,94.21
2023-02-17T00:26:17.323Z,94.60
2023-02-17T00:28:44.761Z,94.12
2023-02-17T00:31:16.011Z,94.45
2023-02-17T00:33:42.668Z,94.41
2023-02-17T00:36:17.865Z,94.96
2023-02-17T00:38:45.135Z,94.54
2023-02-17T00:41:11.691Z,94.74
2023-02-17T00:43:38.300Z,95.41
2023-02-17T00:46:05.675Z,95.91
2023-02-17T00:48:32.541Z,96.16
2023-02-17T00:50:59.169Z,96.48
2023-02-17T00:53:26.709Z,97.03
2023-02-17T00:55:53.309Z,97.10
2023-02-17T00:58:19.984Z,97.28
2023-02-17T01:00:46.809Z,97.42
2023-02-17T01:03:13.738Z,96.74
2023-02-17T01:05:45.265Z,97.04
2023-02-17T01:08:15.524Z,97.44
2023-02-17T01:10:43.851Z,97.04
2023-02-17T01:13:11.516Z,97.32
2023-02-17T01:15:39.957Z,98.11
2023-02-17T01:18:06.649Z,98.03
2023-02-17T01:20:38.646Z,98.06
2023-02-17T01:23:07.387Z,98.76
2023-02-17T01:25:42.250Z,99.62
2023-02-17T01:28:21.195Z,100.00
2023-02-17T01:30:48.941Z,100.00
2023-02-17T01:33:15.619Z,99.96
2023-02-17T01:35:42.542Z,100.00
2023-02-17T01:38:09.196Z,100.00
2023-02-17T01:40:35.865Z,100.00
2023-02-17T01:43:02.451Z,100.00
2023-02-17T01:45:36.436Z,100.00
2023-02-17T01:48:09.311Z,100.00
2023-02-17T01:50:43.030Z,100.00
2023-02-17T01:53:13.318Z,100.00
2023-02-17T01:55:41.807Z,100.00
2023-02-17T01:58:11.256Z,100.00
2023-02-17T02:00:38.437Z,100.00
2023-02-17T02:03:10.471Z,100.00
2023-02-17T02:05:39.072Z,100.00
2023-02-17T02:08:05.891Z,100.00
2023-02-17T02:10:33.460Z,100.00
2023-02-17T02:13:00.115Z,100.00
2023-02-17T02:15:33.611Z,100.00
2023-02-17T02:18:19.235Z,100.00
2023-02-17T02:21:06.954Z,100.00
2023-02-17T02:23:45.673Z,100.00
2023-02-17T02:26:15.003Z,100.00
2023-02-17T02:29:05.155Z,100.00
2023-02-17T02:31:54.066Z,100.00
2023-02-17T02:34:30.552Z,100.00
2023-02-17T02:37:08.944Z,100.00
2023-02-17T02:39:42.523Z,100.00
2023-02-17T02:42:13.616Z,100.00
2023-02-17T02:44:40.923Z,100.00
2023-02-17T02:47:47.031Z,100.00
2023-02-17T02:50:23.227Z,100.00
2023-02-17T02:52:58.978Z,100.00
2023-02-17T02:55:51.888Z,100.00
2023-02-17T02:58:22.341Z,100.00
2023-02-17T03:01:00.140Z,100.00
2023-02-17T03:03:43.805Z,100.00
2023-02-17T03:06:38.621Z,100.00
2023-02-17T03:09:10.957Z,100.00
2023-02-17T03:11:37.890Z,100.00
2023-02-17T03:14:08.108Z,100.00
2023-02-17T03:16:36.864Z,100.00
2023-02-17T03:19:03.866Z,100.00
2023-02-17T03:21:39.299Z,100.00
2023-02-17T03:24:06.975Z,100.00
2023-02-17T03:26:33.588Z,100.00
2023-02-17T03:29:00.634Z,100.00
2023-02-17T03:31:30.613Z,100.00
2023-02-17T03:33:58.221Z,100.00
2023-02-17T03:36:24.974Z,100.00
2023-02-17T03:38:51.838Z,100.00
2023-02-17T03:41:18.552Z,100.00
2023-02-17T03:43:45.155Z,100.00
2023-02-17T03:46:13.186Z,100.00
2023-02-17T03:48:40.236Z,100.00
2023-02-17T03:51:14.876Z,100.00
2023-02-17T03:53:42.236Z,100.00
2023-02-17T03:56:09.224Z,100.00
2023-02-17T03:58:35.908Z,100.00
2023-02-17T04:01:02.563Z,100.00
2023-02-17T04:03:29.528Z,100.00
2023-02-17T04:05:56.226Z,100.00
2023-02-17T04:08:23.436Z,100.00
2023-02-17T04:10:58.103Z,100.00
2023-02-17T04:13:25.471Z,100.00
2023-02-17T04:15:52.748Z,100.00
2023-02-17T04:18:20.167Z,100.00
2023-02-17T04:20:50.023Z,100.00
2023-02-17T04:23:18.105Z,100.00
2023-02-17T04:25:45.074Z,100.00
2023-02-17T04:28:12.498Z,100.00
2023-02-17T04:30:39.440Z,100.00
2023-02-17T04:33:06.334Z,100.00
2023-02-17T04:35:32.961Z,100.00
2023-02-17T04:37:59.614Z,100.00
2023-02-17T04:40:26.185Z,100.00
2023-02-17T04:42:52.795Z,100.00
2023-02-17T04:45:19.739Z,100.00
2023-02-17T04:47:46.327Z,100.00
2023-02-17T04:50:13.006Z,100.00
2023-02-17T04:52:39.701Z,100.00
2023-02-17T04:55:06.900Z,100.00
2023-02-17T04:57:34.014Z,100.00
2023-02-17T05:00:00.737Z,100.00
2023-02-17T05:02:28.405Z,100.00
2023-02-17T05:04:55.037Z,100.00
2023-02-17T05:07:22.306Z,100.00
2023-02-17T05:09:48.908Z,100.00
2023-02-17T05:12:15.468Z,100.00
2023-02-17T05:14:42.077Z,100.00
2023-02-17T05:17:08.729Z,100.00
2023-02-17T05:19:35.605Z,100.00
2023-02-17T05:22:02.280Z,100.00
2023-02-17T05:24:28.901Z,100.00
2023-02-17T05:26:55.475Z,100.00
2023-02-17T05:29:23.329Z,100.00
2023-02-17T05:31:50.048Z,100.00
2023-02-17T05:34:16.693Z,100.00
2023-02-17T05:36:43.440Z,100.00
2023-02-17T05:39:10.089Z,100.00
2023-02-17T05:41:36.687Z,100.00
2023-02-17T05:44:03.499Z,100.00
2023-02-17T05:46:30.120Z,100.00
2023-02-17T05:48:56.706Z,100.00
2023-02-17T05:51:23.315Z,100.00
2023-02-17T05:53:49.941Z,100.00
2023-02-17T05:56:16.528Z,100.00
2023-02-17T05:58:43.175Z,100.00
2023-02-17T06:01:10.829Z,100.00
2023-02-17T06:03:37.759Z,100.00
2023-02-17T06:06:05.514Z,100.00
2023-02-17T06:08:32.546Z,100.00
2023-02-17T06:10:59.230Z,100.00
2023-02-17T06:13:26.127Z,100.00
2023-02-17T06:15:53.108Z,100.00
2023-02-17T06:18:19.903Z,100.00
2023-02-17T06:20:46.490Z,100.00
2023-02-17T06:23:13.078Z,100.00
2023-02-17T06:25:39.789Z,100.00
2023-02-17T06:28:06.398Z,99.93
2023-02-17T06:30:33.011Z,99.77
2023-02-17T06:32:59.795Z,99.61
2023-02-17T06:35:26.686Z,99.91
2023-02-17T06:37:53.367Z,99.72
2023-02-17T06:40:20.301Z,98.93
2023-02-17T06:42:46.894Z,99.39
2023-02-17T06:45:13.584Z,99.41
2023-02-17T06:47:40.215Z,99.06
2023-02-17T06:50:07.847Z,99.86
2023-02-17T06:52:34.497Z,100.00
2023-02-17T06:55:01.097Z,100.00
2023-02-17T06:57:27.696Z,100.00
2023-02-17T06:59:54.340Z,100.00
2023-02-17T07:02:21.113Z,100.00
2023-02-17T07:04:47.894Z,100.00
2023-02-17T07:07:14.484Z,100.00
2023-02-17T07:09:41.366Z,100.00
2023-02-17T07:12:08.122Z,100.00
2023-02-17T07:14:35.609Z,100.00
2023-02-17T07:17:02.549Z,100.00
2023-02-17T07:19:29.396Z,100.00
2023-02-17T07:21:55.993Z,100.00
2023-02-17T07:24:22.597Z,100.00
2023-02-17T07:26:49.521Z,100.00
2023-02-17T07:29:16.117Z,100.00
2023-02-17T07:31:42.836Z,100.00
2023-02-17T07:34:09.484Z,100.00
2023-02-17T07:36:36.150Z,100.00
2023-02-17T07:39:03.847Z,100.00
2023-02-17T07:41:32.801Z,100.00
2023-02-17T07:44:08.249Z,100.00
2023-02-17T07:46:35.428Z,100.00
2023-02-17T07:49:02.113Z,100.00
2023-02-17T07:51:28.744Z,100.00
2023-02-17T07:53:55.337Z,100.00
2023-02-17T07:56:23.003Z,100.00
2023-02-17T07:58:50.602Z,100.00
2023-02-17T08:01:22.242Z,100.00
2023-02-17T08:03:49.708Z,100.00
2023-02-17T08:06:19.751Z,100.00
2023-02-17T08:09:05.615Z,100.00
2023-02-17T08:11:50.552Z,100.00
2023-02-17T08:14:18.188Z,100.00
2023-02-17T08:16:44.864Z,100.00
2023-02-17T08:19:11.600Z,100.00
2023-02-17T08:21:39.252Z,100.00
2023-02-17T08:24:06.169Z,100.00
2023-02-17T08:26:32.924Z,100.00
2023-02-17T08:28:59.565Z,100.00
2023-02-17T08:31:32.134Z,100.00
2023-02-17T08:34:01.139Z,100.00
2023-02-17T08:36:28.917Z,100.00
2023-02-17T08:38:56.554Z,100.00
2023-02-17T08:41:29.078Z,100.00
2023-02-17T08:43:56.918Z,100.00
2023-02-17T08:46:23.865Z,100.00
2023-02-17T08:48:50.721Z,100.00
2023-02-17T08:51:23.552Z,100.00
2023-02-17T08:53:51.557Z,100.00
2023-02-17T08:56:18.228Z,100.00
2023-02-17T08:58:44.826Z,100.00
2023-02-17T09:01:12.289Z,100.00
2023-02-17T09:03:39.933Z,100.00
2023-02-17T09:06:08.077Z,100.00
2023-02-17T09:08:34.962Z,100.00
2023-02-17T09:11:01.593Z,100.00
2023-02-17T09:13:28.273Z,100.00
2023-02-17T09:15:54.980Z,100.00
2023-02-17T09:18:22.488Z,100.00
2023-02-17T09:20:49.768Z,100.00
2023-02-17T09:23:16.906Z,100.00
2023-02-17T09:25:44.496Z,100.00
2023-02-17T09:28:11.613Z,99.41
2023-02-17T09:30:38.333Z,99.81
2023-02-17T09:33:05.476Z,99.51
2023-02-17T09:35:33.091Z,98.33
2023-02-17T09:38:00.710Z,99.11
2023-02-17T09:40:45.825Z,99.22
2023-02-17T09:43:15.545Z,99.35
2023-02-17T09:45:47.810Z,98.66
2023-02-17T09:48:20.285Z,98.40
2023-02-17T09:50:51.090Z,99.90
2023-02-17T09:53:22.299Z,99.39
2023-02-17T09:55:53.406Z,98.42
2023-02-17T09:58:32.188Z,99.89
2023-02-17T10:01:02.549Z,98.28
2023-02-17T10:03:41.652Z,99.66
2023-02-17T10:06:18.977Z,99.69
2023-02-17T10:08:58.782Z,100.00
2023-02-17T10:11:33.794Z,99.38
2023-02-17T10:14:10.072Z,100.00
2023-02-17T10:16:41.628Z,100.00
2023-02-17T10:19:19.005Z,99.57
2023-02-17T10:22:02.876Z,99.71
2023-02-17T10:24:29.634Z,99.99
2023-02-17T10:27:08.031Z,100.00
2023-02-17T10:29:43.611Z,100.00
2023-02-17T10:32:27.520Z,100.00
2023-02-17T10:34:54.315Z,100.00
2023-02-17T10:37:40.422Z,100.00
2023-02-17T10:40:21.075Z,98.52
2023-02-17T10:42:50.031Z,97.93
2023-02-17T10:45:36.350Z,96.97
2023-02-17T10:48:31.929Z,97.04
2023-02-17T10:51:00.567Z,95.10
2023-02-17T10:53:40.735Z,96.29
2023-02-17T10:56:26.252Z,96.04
2023-02-17T10:59:06.461Z,94.71
2023-02-17T11:01:34.447Z,94.58
2023-02-17T11:04:04.273Z,92.90
2023-02-17T11:06:31.925Z,91.91
2023-02-17T11:09:01.962Z,89.63
2023-02-17T11:11:34.887Z,90.75
2023-02-17T11:14:20.990Z,92.19
2023-02-17T11:16:54.642Z,92.07
2023-02-17T11:19:35.530Z,89.68
2023-02-17T11:22:05.170Z,91.08
2023-02-17T11:24:34.356Z,91.75
2023-02-17T11:27:08.780Z,90.61
2023-02-17T11:29:35.474Z,90.90
2023-02-17T11:32:12.432Z,92.44
2023-02-17T11:34:41.711Z,93.19
2023-02-17T11:37:14.373Z,94.29
2023-02-17T11:39:43.107Z,93.66
2023-02-17T11:42:37.114Z,94.00
2023-02-17T11:45:18.463Z,93.42
2023-02-17T11:47:48.026Z,93.63
2023-02-17T11:50:40.378Z,92.87
2023-02-17T11:53:14.080Z,93.76
2023-02-17T11:56:06.649Z,93.91
2023-02-17T11:58:48.477Z,94.09
2023-02-17T12:01:36.584Z,93.80
2023-02-17T12:04:31.793Z,93.36
2023-02-17T12:07:15.624Z,93.26
2023-02-17T12:10:01.817Z,93.02
2023-02-17T12:12:59.819Z,92.18
2023-02-17T12:15:29.243Z,92.63
2023-02-17T12:18:23.921Z,92.42
2023-02-17T12:21:02.714Z,91.57
2023-02-17T12:23:59.627Z,91.00
2023-02-17T12:26:49.848Z,91.79
2023-02-17T12:29:48.907Z,91.55
2023-02-17T12:32:59.782Z,91.72
2023-02-17T12:35:39.429Z,91.57
2023-02-17T12:38:16.793Z,92.15
2023-02-17T12:41:05.937Z,91.81
2023-02-17T12:43:42.491Z,90.77
2023-02-17T12:46:15.916Z,90.77
2023-02-17T12:48:59.021Z,90.71
2023-02-17T12:51:38.954Z,90.44
2023-02-17T12:54:20.193Z,90.96
2023-02-17T12:56:58.458Z,90.97
2023-02-17T12:59:46.046Z,90.43
2023-02-17T13:02:16.086Z,90.65
2023-02-17T13:04:45.100Z,90.95
2023-02-17T13:07:24.128Z,90.46
2023-02-17T13:09:53.548Z,89.86
2023-02-17T13:12:23.464Z,89.09
2023-02-17T13:15:05.914Z,89.97
2023-02-17T13:17:32.439Z,90.16
2023-02-17T13:20:24.857Z,90.17
2023-02-17T13:23:02.670Z,90.46
2023-02-17T13:25:32.109Z,90.75
2023-02-17T13:28:03.151Z,90.81
2023-02-17T13:30:42.287Z,90.85
2023-02-17T13:33:20.991Z,91.35
2023-02-17T13:35:48.450Z,91.29
2023-02-17T13:38:29.935Z,91.72
2023-02-17T13:41:04.416Z,92.11
2023-02-17T13:43:31.722Z,92.36
2023-02-17T13:46:01.327Z,92.50
2023-02-17T13:48:33.953Z,92.36
2023-02-17T13:51:02.941Z,92.53
2023-02-17T13:53:37.214Z,92.74
2023-02-17T13:56:12.431Z,92.43
2023-02-17T13:58:42.306Z,92.51
2023-02-17T14:01:16.495Z,92.76
2023-02-17T14:03:47.988Z,92.69
2023-02-17T14:06:32.422Z,92.75
2023-02-17T14:08:59.397Z,92.65
2023-02-17T14:11:28.591Z,92.71
2023-02-17T14:13:57.312Z,92.32
2023-02-17T14:16:26.870Z,92.90
2023-02-17T14:19:02.588Z,92.89
2023-02-17T14:21:29.495Z,93.10
2023-02-17T14:23:58.125Z,94.17
2023-02-17T14:26:32.641Z,93.81
2023-02-17T14:29:02.144Z,93.74
2023-02-17T14:31:29.455Z,94.51
2023-02-17T14:34:01.822Z,92.71
2023-02-17T14:36:33.630Z,94.12
2023-02-17T14:39:02.052Z,94.09
2023-02-17T14:41:29.190Z,93.56
2023-02-17T14:43:56.333Z,94.14
2023-02-17T14:46:23.045Z,94.25
2023-02-17T14:48:52.224Z,94.66
2023-02-17T14:51:22.368Z,95.05
2023-02-17T14:53:50.182Z,94.73
2023-02-17T14:56:25.024Z,95.34
2023-02-17T14:58:53.162Z,94.49
2023-02-17T15:01:21.803Z,95.06
2023-02-17T15:03:48.538Z,94.90
2023-02-17T15:06:24.424Z,94.61
2023-02-17T15:08:52.973Z,94.53
2023-02-17T15:11:26.437Z,95.04
2023-02-17T15:13:53.158Z,95.35
2023-02-17T15:16:19.743Z,95.85
2023-02-17T15:18:46.683Z,95.24
2023-02-17T15:21:25.268Z,95.78
2023-02-17T15:23:52.287Z,95.38
2023-02-17T15:26:19.207Z,96.37
2023-02-17T15:28:45.897Z,96.97
2023-02-17T15:31:15.743Z,96.97
2023-02-17T15:33:44.058Z,96.07
2023-02-17T15:36:16.474Z,95.68
2023-02-17T15:38:43.286Z,95.64
2023-02-17T15:41:29.818Z,95.95
2023-02-17T15:43:58.523Z,96.27
2023-02-17T15:46:32.849Z,95.69
2023-02-17T15:49:00.165Z,94.98
2023-02-17T15:51:26.799Z,94.77
2023-02-17T15:53:53.438Z,93.50
2023-02-17T15:56:26.322Z,93.93
2023-02-17T15:58:53.697Z,94.38
2023-02-17T16:01:32.132Z,92.76
2023-02-17T16:03:59.681Z,93.29
2023-02-17T16:06:28.157Z,92.91
2023-02-17T16:08:55.743Z,93.09
2023-02-17T16:11:23.464Z,93.20
2023-02-17T16:13:52.054Z,92.93
2023-02-17T16:16:25.499Z,92.70
2023-02-17T16:18:52.824Z,92.85
2023-02-17T16:21:19.535Z,92.66
2023-02-17T16:23:46.882Z,92.57
2023-02-17T16:26:35.470Z,92.55
2023-02-17T16:29:10.214Z,91.44
2023-02-17T16:31:36.880Z,92.24
2023-02-17T16:34:03.542Z,91.35
2023-02-17T16:36:34.204Z,91.83
2023-02-17T16:39:11.307Z,92.68
2023-02-17T16:41:38.520Z,93.37
2023-02-17T16:44:07.390Z,93.87
2023-02-17T16:46:36.905Z,93.06
2023-02-17T16:49:16.406Z,93.37
2023-02-17T16:51:42.992Z,93.82
2023-02-17T16:54:10.739Z,94.66
2023-02-17T16:56:43.180Z,94.30
2023-02-17T16:59:17.578Z,94.47
2023-02-17T17:01:45.465Z,94.19
2023-02-17T17:04:12.424Z,94.36
2023-02-17T17:06:43.363Z,93.31
2023-02-17T17:09:16.666Z,93.94
2023-02-17T17:11:43.620Z,94.00
2023-02-17T17:14:10.561Z,94.04
2023-02-17T17:16:40.202Z,94.22
2023-02-17T17:19:07.068Z,94.49
2023-02-17T17:21:34.168Z,94.77
2023-02-17T17:24:00.823Z,94.48
2023-02-17T17:26:33.598Z,94.36
2023-02-17T17:29:00.955Z,93.83
2023-02-17T17:31:29.835Z,93.19
2023-02-17T17:33:57.885Z,93.19
2023-02-17T17:36:34.449Z,93.72
2023-02-17T17:39:03.038Z,93.79
2023-02-17T17:41:29.957Z,94.15
2023-02-17T17:43:57.935Z,94.59
2023-02-17T17:46:28.553Z,94.21
2023-02-17T17:48:58.782Z,94.20
2023-02-17T17:51:26.310Z,94.64
2023-02-17T17:53:52.952Z,94.04
2023-02-17T17:56:26.724Z,93.74
2023-02-17T17:58:54.749Z,94.12
2023-02-17T18:01:22.123Z,94.56
2023-02-17T18:03:49.651Z,94.50
2023-02-17T18:06:40.604Z,93.44
2023-02-17T18:09:15.018Z,93.50
2023-02-17T18:11:44.980Z,93.53
2023-02-17T18:14:14.215Z,94.20
2023-02-17T18:16:43.266Z,93.00
2023-02-17T18:19:10.738Z,93.36
2023-02-17T18:21:39.341Z,93.57
2023-02-17T18:24:06.581Z,93.57
2023-02-17T18:26:33.770Z,93.61
2023-02-17T18:29:00.809Z,93.89
2023-02-17T18:31:29.510Z,93.92
2023-02-17T18:33:56.471Z,95.05
2023-02-17T18:36:25.851Z,95.45
2023-02-17T18:38:52.664Z,95.10
2023-02-17T18:41:21.670Z,95.57
2023-02-17T18:43:48.447Z,95.29
2023-02-17T18:46:15.165Z,96.57
2023-02-17T18:48:41.960Z,96.32
2023-02-17T18:51:14.556Z,96.63
2023-02-17T18:53:41.713Z,97.30
2023-02-17T18:56:14.304Z,97.64
2023-02-17T18:58:41.437Z,97.49
2023-02-17T19:01:15.478Z,98.29
2023-02-17T19:03:42.109Z,98.86
2023-02-17T19:06:15.881Z,98.75
2023-02-17T19:08:44.153Z,98.71
2023-02-17T19:11:10.719Z,98.51
2023-02-17T19:13:37.670Z,98.53
2023-02-17T19:16:10.639Z,99.29
2023-02-17T19:18:39.421Z,98.37
2023-02-17T19:21:07.319Z,98.42
2023-02-17T19:23:34.548Z,99.71
2023-02-17T19:26:02.786Z,99.63
2023-02-17T19:28:29.676Z,99.77
2023-02-17T19:30:57.357Z,100.00
2023-02-17T19:33:25.248Z,100.00
2023-02-17T19:35:52.630Z,100.00
2023-02-17T19:38:19.518Z,100.00
2023-02-17T19:40:46.753Z,100.00
2023-02-17T19:43:13.375Z,100.00
2023-02-17T19:45:40.035Z,100.00
2023-02-17T19:48:06.958Z,100.00
2023-02-17T19:50:33.725Z,100.00
2023-02-17T19:53:00.443Z,100.00
2023-02-17T19:55:27.033Z,100.00
2023-02-17T19:57:53.637Z,100.00
2023-02-17T20:00:20.265Z,100.00
2023-02-17T20:02:47.012Z,100.00
2023-02-17T20:05:13.673Z,100.00
2023-02-17T20:07:40.310Z,100.00
2023-02-17T20:10:11.605Z,100.00
2023-02-17T20:12:38.505Z,100.00
2023-02-17T20:15:05.487Z,100.00
2023-02-17T20:17:32.171Z,100.00
2023-02-17T20:19:59.585Z,100.00
2023-02-17T20:22:26.468Z,100.00
2023-02-17T20:24:53.185Z,100.00
2023-02-17T20:27:19.777Z,100.00
2023-02-17T20:29:46.374Z,100.00
2023-02-17T20:32:13.119Z,100.00
2023-02-17T20:34:40.283Z,100.00
2023-02-17T20:37:08.077Z,100.00
2023-02-17T20:39:36.228Z,100.00
2023-02-17T20:42:02.959Z,100.00
2023-02-17T20:44:29.592Z,100.00
2023-02-17T20:46:57.192Z,100.00
2023-02-17T20:49:25.289Z,100.00
2023-02-17T20:51:52.166Z,100.00
2023-02-17T20:54:18.829Z,100.00
2023-02-17T20:56:47.409Z,100.00
2023-02-17T20:59:14.962Z,100.00
2023-02-17T21:01:43.167Z,100.00
2023-02-17T21:04:10.163Z,100.00
2023-02-17T21:06:43.019Z,100.00
2023-02-17T21:09:14.944Z,100.00
2023-02-17T21:11:42.046Z,100.00
2023-02-17T21:14:09.283Z,100.00
2023-02-17T21:16:36.159Z,100.00
2023-02-17T21:19:03.889Z,100.00
2023-02-17T21:21:31.559Z,100.00
2023-02-17T21:23:58.899Z,100.00
2023-02-17T21:26:26.677Z,100.00
2023-02-17T21:28:54.873Z,100.00
2023-02-17T21:31:21.627Z,100.00
2023-02-17T21:33:48.386Z,100.00
2023-02-17T21:36:17.510Z,100.00
2023-02-17T21:38:44.754Z,100.00
2023-02-17T21:41:22.618Z,100.00
2023-02-17T21:44:07.572Z,100.00
2023-02-17T21:46:34.866Z,100.00
2023-02-17T21:49:02.039Z,100.00
2023-02-17T21:51:29.619Z,100.00
2023-02-17T21:53:56.294Z,100.00
2023-02-17T21:56:24.590Z,100.00
2023-02-17T21:58:53.536Z,100.00
2023-02-17T22:01:22.466Z,100.00
2023-02-17T22:03:49.131Z,100.00
2023-02-17T22:06:30.260Z,100.00
2023-02-17T22:08:57.770Z,100.00
2023-02-17T22:11:32.812Z,100.00
2023-02-17T22:14:02.243Z,100.00
2023-02-17T22:16:30.890Z,100.00
2023-02-17T22:18:57.544Z,100.00
2023-02-17T22:21:24.304Z,100.00
2023-02-17T22:23:51.144Z,100.00
2023-02-17T22:26:21.281Z,100.00
2023-02-17T22:28:47.970Z,100.00
2023-02-17T22:31:16.842Z,100.00
2023-02-17T22:33:43.671Z,100.00
2023-02-17T22:36:16.049Z,100.00
2023-02-17T22:38:42.846Z,100.00
2023-02-17T22:41:11.892Z,100.00
2023-02-17T22:43:40.712Z,100.00
2023-02-17T22:46:10.291Z,100.00
2023-02-17T22:48:38.827Z,100.00
2023-02-17T22:51:07.581Z,100.00
2023-02-17T22:53:35.855Z,100.00
2023-02-17T22:56:03.892Z,100.00
2023-02-17T22:58:30.679Z,100.00
2023-02-17T23:01:05.122Z,100.00
2023-02-17T23:03:31.847Z,100.00
2023-02-17T23:06:12.799Z,100.00
2023-02-17T23:08:39.584Z,100.00
2023-02-17T23:11:08.766Z,100.00
2023-02-17T23:13:36.268Z,100.00
2023-02-17T23:16:04.407Z,100.00
2023-02-17T23:18:33.987Z,100.00
2023-02-17T23:21:07.673Z,100.00
2023-02-17T23:23:34.491Z,100.00
2023-02-17T23:26:01.400Z,100.00
2023-02-17T23:28:28.542Z,100.00
2023-02-17T23:30:55.263Z,100.00
2023-02-17T23:33:23.297Z,100.00
2023-02-17T23:35:49.921Z,100.00
2023-02-17T23:38:18.495Z,100.00
2023-02-17T23:40:49.174Z,100.00
2023-02-17T23:43:16.079Z,100.00
2023-02-17T23:45:43.603Z,100.00
2023-02-17T23:48:10.522Z,100.00
2023-02-17T23:50:37.100Z,100.00
2023-02-17T23:53:03.819Z,100.00
2023-02-17T23:55:30.390Z,100.00
2023-02-17T23:57:57.060Z,100.00
