createdAt,value
2022-09-11T00:00:32.856Z,11.20
2022-09-11T00:01:32.857Z,12.40
2022-09-11T00:02:32.894Z,10.70
2022-09-11T00:03:32.842Z,9.00
2022-09-11T00:04:32.861Z,10.60
2022-09-11T00:05:32.839Z,8.90
2022-09-11T00:06:32.821Z,10.40
2022-09-11T00:07:32.835Z,9.90
2022-09-11T00:08:32.831Z,9.20
2022-09-11T00:09:32.813Z,9.60
2022-09-11T00:10:32.816Z,9.90
2022-09-11T00:11:32.801Z,12.00
2022-09-11T00:12:32.802Z,9.30
2022-09-11T00:13:32.852Z,10.50
2022-09-11T00:14:32.800Z,9.90
2022-09-11T00:15:32.783Z,13.30
2022-09-11T00:16:32.831Z,12.00
2022-09-11T00:17:32.774Z,10.00
2022-09-11T00:18:32.775Z,13.30
2022-09-11T00:19:32.778Z,11.50
2022-09-11T00:20:32.765Z,14.60
2022-09-11T00:21:32.759Z,11.70
2022-09-11T00:22:32.777Z,12.10
2022-09-11T00:23:32.811Z,10.30
2022-09-11T00:24:32.767Z,9.60
2022-09-11T00:25:32.767Z,11.80
2022-09-11T00:26:32.746Z,10.60
2022-09-11T00:27:32.754Z,10.90
2022-09-11T00:28:32.731Z,10.50
2022-09-11T00:29:32.723Z,11.80
2022-09-11T00:30:32.729Z,12.30
2022-09-11T00:31:32.851Z,17.50
2022-09-11T00:32:32.718Z,11.10
2022-09-11T00:33:32.728Z,12.30
2022-09-11T00:34:32.710Z,9.60
2022-09-11T00:35:32.716Z,12.20
2022-09-11T00:36:32.712Z,12.10
2022-09-11T00:37:32.702Z,12.70
2022-09-11T00:38:32.712Z,11.20
2022-09-11T00:39:32.674Z,17.50
2022-09-11T00:40:32.698Z,10.90
2022-09-11T00:41:32.695Z,11.10
2022-09-11T00:42:32.691Z,11.40
2022-09-11T00:43:32.686Z,16.20
2022-09-11T00:44:32.656Z,11.40
2022-09-11T00:45:32.717Z,10.70
2022-09-11T00:46:32.644Z,14.50
2022-09-11T00:47:32.652Z,12.40
2022-09-11T00:48:32.666Z,17.30
2022-09-11T00:49:32.662Z,13.30
2022-09-11T00:50:32.632Z,12.80
2022-09-11T00:51:32.630Z,12.20
2022-09-11T00:52:32.620Z,9.90
2022-09-11T00:53:32.613Z,12.60
2022-09-11T00:54:32.611Z,11.40
2022-09-11T00:55:32.643Z,11.60
2022-09-11T00:56:32.605Z,12.50
2022-09-11T00:57:32.621Z,13.10
2022-09-11T00:58:32.596Z,11.00
2022-09-11T00:59:32.581Z,15.30
2022-09-11T01:00:32.671Z,11.00
2022-09-11T01:01:32.649Z,11.70
2022-09-11T01:02:32.594Z,13.20
2022-09-11T01:03:32.579Z,11.50
2022-09-11T01:04:32.568Z,9.90
2022-09-11T01:05:32.588Z,14.70
2022-09-11T01:06:32.565Z,10.90
2022-09-11T01:07:32.569Z,12.80
2022-09-11T01:08:36.469Z,13.60
2022-09-11T01:09:32.571Z,14.20
2022-09-11T01:10:32.552Z,13.80
2022-09-11T01:11:32.561Z,11.80
2022-09-11T01:12:32.533Z,15.00
2022-09-11T01:13:32.585Z,10.70
2022-09-11T01:14:34.614Z,11.80
2022-09-11T01:15:32.532Z,12.30
2022-09-11T01:16:32.561Z,11.70
2022-09-11T01:17:32.527Z,15.00
2022-09-11T01:18:32.506Z,16.00
2022-09-11T01:19:32.517Z,12.30
2022-09-11T01:20:32.492Z,11.50
2022-09-11T01:21:34.492Z,17.70
2022-09-11T01:22:32.510Z,14.00
2022-09-11T01:23:32.566Z,12.70
2022-09-11T01:24:32.476Z,16.60
2022-09-11T01:25:32.528Z,16.10
2022-09-11T01:26:32.486Z,11.80
2022-09-11T01:27:32.467Z,13.50
2022-09-11T01:28:32.496Z,14.60
2022-09-11T01:29:32.486Z,14.00
2022-09-11T01:30:32.452Z,14.60
2022-09-11T01:31:32.478Z,16.00
2022-09-11T01:32:32.469Z,13.60
2022-09-11T01:33:32.450Z,14.60
2022-09-11T01:34:32.436Z,17.50
2022-09-11T01:35:32.429Z,10.90
2022-09-11T01:36:32.431Z,14.00
2022-09-11T01:37:32.440Z,12.40
2022-09-11T01:38:32.417Z,11.00
2022-09-11T01:39:32.409Z,17.20
2022-09-11T01:40:32.435Z,19.80
2022-09-11T01:41:32.409Z,13.70
2022-09-11T01:42:32.405Z,13.80
2022-09-11T01:43:32.499Z,13.10
2022-09-11T01:44:32.420Z,12.30
2022-09-11T01:45:32.487Z,13.80
2022-09-11T01:46:32.388Z,14.50
2022-09-11T01:47:32.408Z,14.00
2022-09-11T01:48:32.376Z,17.10
2022-09-11T01:49:32.382Z,13.30
2022-09-11T01:50:32.369Z,14.30
2022-09-11T01:51:32.383Z,17.90
2022-09-11T01:52:32.366Z,14.60
2022-09-11T01:53:32.441Z,15.80
2022-09-11T01:54:32.355Z,11.50
2022-09-11T01:55:32.351Z,12.70
2022-09-11T01:56:32.342Z,13.50
2022-09-11T01:57:32.341Z,14.80
2022-09-11T01:58:32.331Z,15.50
2022-09-11T01:59:32.340Z,16.90
2022-09-11T02:00:32.381Z,16.10
2022-09-11T02:01:32.321Z,16.50
2022-09-11T02:02:32.335Z,19.50
2022-09-11T02:03:32.315Z,15.20
2022-09-11T02:04:32.313Z,16.60
2022-09-11T02:05:32.301Z,15.50
2022-09-11T02:06:32.301Z,14.50
2022-09-11T02:07:32.299Z,14.30
2022-09-11T02:08:32.289Z,14.20
2022-09-11T02:09:32.295Z,15.30
2022-09-11T02:10:32.286Z,15.90
2022-09-11T02:11:32.322Z,18.60
2022-09-11T02:12:32.274Z,15.40
2022-09-11T02:13:32.276Z,20.00
2022-09-11T02:14:32.289Z,16.00
2022-09-11T02:15:32.262Z,16.00
2022-09-11T02:16:32.296Z,14.50
2022-09-11T02:17:32.244Z,16.30
2022-09-11T02:18:32.274Z,21.00
2022-09-11T02:19:32.235Z,19.20
2022-09-11T02:20:32.256Z,15.60
2022-09-11T02:21:32.244Z,21.40
2022-09-11T02:22:32.264Z,20.70
2022-09-11T02:23:32.221Z,13.40
2022-09-11T02:24:32.223Z,14.30
2022-09-11T02:25:32.228Z,15.80
2022-09-11T02:26:32.229Z,14.30
2022-09-11T02:27:32.221Z,17.30
2022-09-11T02:28:32.198Z,17.10
2022-09-11T02:29:32.186Z,20.00
2022-09-11T02:30:32.222Z,20.50
2022-09-11T02:31:32.249Z,15.50
2022-09-11T02:32:32.173Z,17.00
2022-09-11T02:33:32.272Z,22.70
2022-09-11T02:34:32.166Z,18.30
2022-09-11T02:35:32.165Z,16.40
2022-09-11T02:36:32.183Z,18.00
2022-09-11T02:37:32.188Z,16.70
2022-09-11T02:38:32.193Z,21.80
2022-09-11T02:39:32.158Z,18.00
2022-09-11T02:40:32.183Z,19.70
2022-09-11T02:41:32.140Z,19.10
2022-09-11T02:42:32.140Z,18.20
2022-09-11T02:43:32.158Z,15.90
2022-09-11T02:44:32.163Z,12.90
2022-09-11T02:45:32.153Z,20.50
2022-09-11T02:46:32.123Z,16.40
2022-09-11T02:47:32.106Z,15.40
2022-09-11T02:48:32.101Z,16.50
2022-09-11T02:49:32.102Z,17.50
2022-09-11T02:50:32.123Z,23.30
2022-09-11T02:51:32.130Z,16.60
2022-09-11T02:52:32.093Z,20.60
2022-09-11T02:53:32.082Z,18.40
2022-09-11T02:54:32.086Z,18.70
2022-09-11T02:55:32.099Z,17.30
2022-09-11T02:56:32.067Z,14.80
2022-09-11T02:57:32.068Z,16.70
2022-09-11T02:58:32.090Z,19.30
2022-09-11T02:59:32.053Z,17.40
2022-09-11T03:00:32.125Z,19.50
2022-09-11T03:01:32.062Z,19.80
2022-09-11T03:02:32.066Z,23.30
2022-09-11T03:03:32.063Z,17.10
2022-09-11T03:04:32.036Z,27.20
2022-09-11T03:05:32.038Z,17.70
2022-09-11T03:06:32.022Z,18.60
2022-09-11T03:07:32.022Z,19.10
2022-09-11T03:08:32.022Z,20.40
2022-09-11T03:09:32.007Z,19.30
2022-09-11T03:10:32.021Z,20.20
2022-09-11T03:11:32.024Z,22.20
2022-09-11T03:12:32.021Z,21.50
2022-09-11T03:13:32.025Z,17.80
2022-09-11T03:14:32.000Z,21.30
2022-09-11T03:15:31.998Z,19.40
2022-09-11T03:16:32.080Z,16.20
2022-09-11T03:17:31.980Z,17.80
2022-09-11T03:18:31.974Z,17.90
2022-09-11T03:19:31.977Z,22.90
2022-09-11T03:20:32.007Z,21.20
2022-09-11T03:21:31.991Z,20.40
2022-09-11T03:22:31.958Z,23.30
2022-09-11T03:23:31.955Z,21.00
2022-09-11T03:24:31.972Z,18.90
2022-09-11T03:25:31.941Z,19.60
2022-09-11T03:26:31.953Z,19.90
2022-09-11T03:27:31.964Z,23.80
2022-09-11T03:28:31.928Z,23.00
2022-09-11T03:29:31.946Z,20.50
2022-09-11T03:30:31.921Z,20.20
2022-09-11T03:31:32.054Z,23.80
2022-09-11T03:32:31.907Z,23.60
2022-09-11T03:33:31.903Z,22.90
2022-09-11T03:34:31.917Z,19.00
2022-09-11T03:35:31.912Z,21.60
2022-09-11T03:36:31.925Z,25.30
2022-09-11T03:37:31.910Z,17.20
2022-09-11T03:38:31.908Z,21.00
2022-09-11T03:39:31.885Z,22.20
2022-09-11T03:40:31.899Z,19.80
2022-09-11T03:41:31.866Z,19.00
2022-09-11T03:42:31.865Z,23.20
2022-09-11T03:43:31.855Z,19.60
2022-09-11T03:44:31.851Z,21.90
2022-09-11T03:45:31.861Z,22.80
2022-09-11T03:46:31.871Z,21.20
2022-09-11T03:47:31.864Z,18.80
2022-09-11T03:48:31.831Z,29.70
2022-09-11T03:49:31.828Z,22.30
2022-09-11T03:50:31.834Z,24.60
2022-09-11T03:51:31.820Z,24.40
2022-09-11T03:52:31.813Z,24.60
2022-09-11T03:53:31.826Z,18.30
2022-09-11T03:54:31.809Z,18.70
2022-09-11T03:55:31.819Z,28.70
2022-09-11T03:56:31.795Z,18.40
2022-09-11T03:57:31.797Z,19.00
2022-09-11T03:58:31.810Z,23.60
2022-09-11T03:59:31.819Z,21.80
2022-09-11T04:00:31.820Z,27.20
2022-09-11T04:01:31.803Z,25.90
2022-09-11T04:02:31.776Z,20.80
2022-09-11T04:03:31.774Z,21.80
2022-09-11T04:04:31.768Z,27.70
2022-09-11T04:05:31.836Z,20.60
2022-09-11T04:06:31.780Z,24.90
2022-09-11T04:07:31.749Z,27.60
2022-09-11T04:08:31.767Z,20.80
2022-09-11T04:09:31.766Z,28.30
2022-09-11T04:10:31.736Z,21.50
2022-09-11T04:11:36.747Z,25.40
2022-09-11T04:12:31.719Z,20.70
2022-09-11T04:13:31.739Z,23.70
2022-09-11T04:14:31.710Z,23.20
2022-09-11T04:15:31.741Z,22.50
2022-09-11T04:16:31.717Z,22.30
2022-09-11T04:17:31.716Z,22.80
2022-09-11T04:18:31.748Z,21.80
2022-09-11T04:19:31.724Z,21.80
2022-09-11T04:20:31.685Z,21.30
2022-09-11T04:21:31.718Z,20.50
2022-09-11T04:22:31.719Z,26.50
2022-09-11T04:23:31.680Z,23.30
2022-09-11T04:24:31.677Z,25.50
2022-09-11T04:25:31.658Z,25.50
2022-09-11T04:26:31.657Z,24.60
2022-09-11T04:27:31.670Z,26.60
2022-09-11T04:28:31.649Z,25.30
2022-09-11T04:29:31.644Z,23.20
2022-09-11T04:30:31.639Z,23.50
2022-09-11T04:31:31.662Z,21.10
2022-09-11T04:32:31.677Z,25.20
2022-09-11T04:33:31.624Z,19.00
2022-09-11T04:34:31.642Z,21.70
2022-09-11T04:35:31.635Z,26.70
2022-09-11T04:36:31.617Z,30.50
2022-09-11T04:37:31.610Z,21.30
2022-09-11T04:38:31.619Z,21.30
2022-09-11T04:39:31.597Z,22.60
2022-09-11T04:40:31.594Z,25.70
2022-09-11T04:41:31.601Z,25.80
2022-09-11T04:42:31.620Z,30.00
2022-09-11T04:43:31.580Z,36.60
2022-09-11T04:44:31.605Z,21.90
2022-09-11T04:45:31.615Z,22.60
2022-09-11T04:46:31.575Z,20.90
2022-09-11T04:47:31.597Z,24.20
2022-09-11T04:48:31.562Z,22.80
2022-09-11T04:49:31.579Z,23.30
2022-09-11T04:50:31.567Z,24.30
2022-09-11T04:51:31.552Z,21.90
2022-09-11T04:52:31.556Z,24.80
2022-09-11T04:53:31.535Z,22.50
2022-09-11T04:54:31.551Z,23.00
2022-09-11T04:55:31.522Z,21.60
2022-09-11T04:56:31.560Z,21.70
2022-09-11T04:57:31.521Z,21.70
2022-09-11T04:58:31.538Z,26.30
2022-09-11T04:59:31.553Z,24.60
2022-09-11T05:00:31.505Z,26.80
2022-09-11T05:01:31.494Z,23.20
2022-09-11T05:02:31.527Z,28.10
2022-09-11T05:03:31.488Z,23.40
2022-09-11T05:04:31.534Z,20.60
2022-09-11T05:05:31.502Z,21.40
2022-09-11T05:06:31.485Z,27.00
2022-09-11T05:07:31.461Z,21.30
2022-09-11T05:08:31.489Z,20.30
2022-09-11T05:09:31.464Z,26.40
2022-09-11T05:10:31.476Z,23.40
2022-09-11T05:11:31.448Z,25.20
2022-09-11T05:12:31.466Z,26.00
2022-09-11T05:13:36.076Z,22.80
2022-09-11T05:14:31.503Z,27.90
2022-09-11T05:15:31.426Z,24.50
2022-09-11T05:16:31.483Z,24.30
2022-09-11T05:17:31.419Z,27.90
2022-09-11T05:18:31.437Z,24.30
2022-09-11T05:19:31.428Z,29.70
2022-09-11T05:20:31.428Z,23.50
2022-09-11T05:21:31.411Z,29.80
2022-09-11T05:22:31.402Z,25.30
2022-09-11T05:23:31.395Z,29.90
2022-09-11T05:24:31.390Z,26.90
2022-09-11T05:25:31.409Z,22.40
2022-09-11T05:26:31.402Z,33.10
2022-09-11T05:27:31.403Z,24.80
2022-09-11T05:28:31.394Z,29.20
2022-09-11T05:29:32.686Z,22.20
2022-09-11T05:30:31.357Z,20.40
2022-09-11T05:31:31.370Z,24.40
2022-09-11T05:32:31.355Z,26.80
2022-09-11T05:33:31.354Z,29.20
2022-09-11T05:34:31.337Z,25.40
2022-09-11T05:35:32.444Z,24.50
2022-09-11T05:36:31.341Z,25.80
2022-09-11T05:37:31.325Z,22.70
2022-09-11T05:38:31.320Z,27.30
2022-09-11T05:39:31.346Z,26.60
2022-09-11T05:40:31.321Z,22.40
2022-09-11T05:41:31.331Z,28.20
2022-09-11T05:42:31.329Z,23.50
2022-09-11T05:43:31.302Z,21.80
2022-09-11T05:44:31.304Z,28.60
2022-09-11T05:45:31.355Z,26.20
2022-09-11T05:46:31.290Z,21.40
2022-09-11T05:47:31.284Z,23.70
2022-09-11T05:48:31.278Z,22.00
2022-09-11T05:49:31.315Z,27.00
2022-09-11T05:50:31.288Z,22.70
2022-09-11T05:51:31.279Z,25.70
2022-09-11T05:52:31.325Z,26.00
2022-09-11T05:53:31.292Z,28.00
2022-09-11T05:54:31.281Z,30.20
2022-09-11T05:55:31.899Z,24.90
2022-09-11T05:56:31.833Z,27.60
2022-09-11T05:57:31.253Z,29.30
2022-09-11T05:58:31.249Z,27.60
2022-09-11T05:59:31.831Z,29.60
2022-09-11T06:00:31.827Z,29.50
2022-09-11T06:01:31.320Z,28.30
2022-09-11T06:02:31.257Z,30.20
2022-09-11T06:03:31.238Z,34.20
2022-09-11T06:04:31.230Z,28.10
2022-09-11T06:05:31.214Z,28.30
2022-09-11T06:06:31.210Z,32.20
2022-09-11T06:07:31.194Z,26.80
2022-09-11T06:08:31.182Z,29.90
2022-09-11T06:09:31.192Z,34.60
2022-09-11T06:10:31.169Z,23.10
2022-09-11T06:11:31.172Z,23.80
2022-09-11T06:12:31.159Z,27.70
2022-09-11T06:13:31.157Z,28.20
2022-09-11T06:14:31.151Z,35.00
2022-09-11T06:15:46.068Z,29.90
2022-09-11T06:16:31.201Z,33.00
2022-09-11T06:17:31.159Z,23.30
2022-09-11T06:18:31.146Z,21.30
2022-09-11T06:19:31.134Z,27.80
2022-09-11T06:20:31.115Z,26.60
2022-09-11T06:21:31.119Z,26.10
2022-09-11T06:22:31.141Z,31.90
2022-09-11T06:23:31.123Z,30.50
2022-09-11T06:24:31.120Z,27.80
2022-09-11T06:25:31.124Z,23.90
2022-09-11T06:26:31.095Z,30.10
2022-09-11T06:27:31.122Z,28.90
2022-09-11T06:28:31.119Z,26.60
2022-09-11T06:29:31.081Z,26.90
2022-09-11T06:30:31.107Z,23.80
2022-09-11T06:31:31.068Z,23.70
2022-09-11T06:32:31.070Z,23.60
2022-09-11T06:33:31.070Z,26.00
2022-09-11T06:34:31.058Z,24.90
2022-09-11T06:35:31.055Z,24.10
2022-09-11T06:36:31.068Z,34.30
2022-09-11T06:37:31.045Z,26.50
2022-09-11T06:38:31.058Z,23.60
2022-09-11T06:39:31.060Z,28.60
2022-09-11T06:40:31.047Z,25.80
2022-09-11T06:41:31.049Z,23.00
2022-09-11T06:42:31.073Z,22.20
2022-09-11T06:43:31.015Z,26.50
2022-09-11T06:44:31.037Z,28.70
2022-09-11T06:45:31.037Z,30.90
2022-09-11T06:46:31.010Z,28.10
2022-09-11T06:47:31.015Z,35.40
2022-09-11T06:48:31.019Z,33.20
2022-09-11T06:49:31.000Z,30.40
2022-09-11T06:50:33.977Z,34.60
2022-09-11T06:51:30.979Z,34.00
2022-09-11T06:52:30.970Z,32.10
2022-09-11T06:53:30.983Z,40.20
2022-09-11T06:54:30.987Z,30.80
2022-09-11T06:55:30.957Z,35.60
2022-09-11T06:56:30.989Z,36.10
2022-09-11T06:57:30.953Z,36.30
2022-09-11T06:58:30.966Z,32.60
2022-09-11T06:59:30.945Z,38.40
2022-09-11T07:00:30.951Z,39.10
2022-09-11T07:01:31.089Z,36.30
2022-09-11T07:02:30.923Z,42.20
2022-09-11T07:03:30.925Z,42.00
2022-09-11T07:04:30.937Z,39.60
2022-09-11T07:05:30.913Z,40.20
2022-09-11T07:06:30.905Z,37.00
2022-09-11T07:07:30.924Z,38.60
2022-09-11T07:08:30.926Z,37.00
2022-09-11T07:09:30.929Z,33.20
2022-09-11T07:10:30.952Z,38.10
2022-09-11T07:11:30.900Z,31.00
2022-09-11T07:12:30.885Z,27.60
2022-09-11T07:13:34.269Z,36.10
2022-09-11T07:14:30.874Z,41.00
2022-09-11T07:15:30.867Z,37.20
2022-09-11T07:16:30.912Z,36.70
2022-09-11T07:17:30.861Z,34.60
2022-09-11T07:18:30.855Z,33.00
2022-09-11T07:19:30.884Z,37.30
2022-09-11T07:20:30.847Z,34.80
2022-09-11T07:21:30.849Z,37.40
2022-09-11T07:22:30.869Z,52.10
2022-09-11T07:23:30.866Z,33.80
2022-09-11T07:24:30.827Z,32.10
2022-09-11T07:25:30.835Z,31.30
2022-09-11T07:26:30.845Z,33.80
2022-09-11T07:27:30.846Z,32.70
2022-09-11T07:28:30.827Z,37.30
2022-09-11T07:29:30.811Z,35.10
2022-09-11T07:30:30.848Z,34.90
2022-09-11T07:31:30.789Z,40.90
2022-09-11T07:32:30.830Z,35.10
2022-09-11T07:33:30.794Z,30.80
2022-09-11T07:34:30.820Z,38.70
2022-09-11T07:35:30.798Z,36.40
2022-09-11T07:36:30.796Z,32.10
2022-09-11T07:37:30.786Z,31.80
2022-09-11T07:38:30.775Z,33.90
2022-09-11T07:39:30.756Z,32.70
2022-09-11T07:40:30.780Z,28.80
2022-09-11T07:41:30.747Z,37.20
2022-09-11T07:42:30.766Z,29.70
2022-09-11T07:43:30.740Z,33.80
2022-09-11T07:44:30.752Z,31.30
2022-09-11T07:45:30.790Z,29.90
2022-09-11T07:46:30.736Z,33.70
2022-09-11T07:47:30.741Z,28.60
2022-09-11T07:48:30.728Z,42.20
2022-09-11T07:49:30.718Z,30.70
2022-09-11T07:50:30.724Z,32.80
2022-09-11T07:51:30.724Z,37.00
2022-09-11T07:52:30.727Z,30.20
2022-09-11T07:53:30.738Z,28.20
2022-09-11T07:54:30.737Z,34.80
2022-09-11T07:55:30.699Z,34.10
2022-09-11T07:56:30.688Z,30.30
2022-09-11T07:57:30.710Z,33.30
2022-09-11T07:58:30.695Z,40.00
2022-09-11T07:59:30.689Z,32.10
2022-09-11T08:00:34.078Z,35.00
2022-09-11T08:01:30.740Z,38.60
2022-09-11T08:02:30.727Z,30.10
2022-09-11T08:03:30.681Z,28.80
2022-09-11T08:04:30.673Z,31.00
2022-09-11T08:05:30.653Z,34.80
2022-09-11T08:06:30.670Z,28.80
2022-09-11T08:07:30.662Z,37.20
2022-09-11T08:08:30.656Z,29.70
2022-09-11T08:09:30.635Z,31.30
2022-09-11T08:10:30.620Z,30.20
2022-09-11T08:11:30.643Z,33.30
2022-09-11T08:12:30.614Z,29.70
2022-09-11T08:13:30.614Z,29.20
2022-09-11T08:14:30.613Z,29.00
2022-09-11T08:15:30.677Z,30.10
2022-09-11T08:16:30.649Z,30.20
2022-09-11T08:17:30.608Z,26.70
2022-09-11T08:18:30.594Z,33.80
2022-09-11T08:19:30.612Z,30.00
2022-09-11T08:20:30.604Z,30.40
2022-09-11T08:21:30.592Z,23.90
2022-09-11T08:22:30.614Z,24.30
2022-09-11T08:23:30.589Z,25.90
2022-09-11T08:24:30.612Z,27.40
2022-09-11T08:25:30.558Z,30.70
2022-09-11T08:26:30.556Z,27.00
2022-09-11T08:27:30.553Z,25.80
2022-09-11T08:28:30.551Z,37.80
2022-09-11T08:29:30.563Z,29.60
2022-09-11T08:30:30.545Z,33.10
2022-09-11T08:31:30.591Z,24.80
2022-09-11T08:32:30.544Z,32.70
2022-09-11T08:33:30.536Z,23.50
2022-09-11T08:34:30.551Z,30.60
2022-09-11T08:35:30.540Z,28.80
2022-09-11T08:36:30.513Z,22.80
2022-09-11T08:37:30.520Z,29.80
2022-09-11T08:38:30.530Z,30.90
2022-09-11T08:39:30.520Z,30.60
2022-09-11T08:40:30.496Z,25.30
2022-09-11T08:41:30.518Z,22.70
2022-09-11T08:42:30.505Z,24.30
2022-09-11T08:43:30.482Z,23.50
2022-09-11T08:44:30.482Z,28.60
2022-09-11T08:45:30.583Z,19.00
2022-09-11T08:46:30.480Z,16.70
2022-09-11T08:47:30.482Z,24.60
2022-09-11T08:48:30.481Z,34.00
2022-09-11T08:49:30.461Z,24.70
2022-09-11T08:50:30.456Z,26.30
2022-09-11T08:51:30.452Z,24.10
2022-09-11T08:52:30.461Z,28.10
2022-09-11T08:53:30.475Z,23.10
2022-09-11T08:54:30.470Z,19.60
2022-09-11T08:55:30.456Z,28.00
2022-09-11T08:56:30.441Z,24.90
2022-09-11T08:57:30.423Z,24.30
2022-09-11T08:58:30.430Z,24.60
2022-09-11T08:59:30.416Z,20.30
2022-09-11T09:00:30.423Z,29.30
2022-09-11T09:01:30.446Z,25.50
2022-09-11T09:02:30.462Z,23.70
2022-09-11T09:03:30.417Z,24.10
2022-09-11T09:04:30.400Z,23.80
2022-09-11T09:05:30.406Z,20.40
2022-09-11T09:06:30.416Z,22.60
2022-09-11T09:07:30.401Z,25.10
2022-09-11T09:08:30.405Z,25.90
2022-09-11T09:09:34.848Z,29.50
2022-09-11T09:10:30.398Z,24.10
2022-09-11T09:11:30.372Z,21.80
2022-09-11T09:12:30.362Z,22.60
2022-09-11T09:13:30.368Z,24.90
2022-09-11T09:14:30.365Z,20.10
2022-09-11T09:15:30.362Z,23.80
2022-09-11T09:16:30.348Z,21.30
2022-09-11T09:17:30.374Z,22.10
2022-09-11T09:18:30.346Z,24.90
2022-09-11T09:19:30.346Z,24.20
2022-09-11T09:20:30.332Z,22.90
2022-09-11T09:21:30.327Z,25.10
2022-09-11T09:22:30.323Z,27.20
2022-09-11T09:23:30.362Z,18.30
2022-09-11T09:24:30.370Z,18.60
2022-09-11T09:25:30.338Z,23.00
2022-09-11T09:26:30.358Z,28.70
2022-09-11T09:27:30.302Z,24.10
2022-09-11T09:28:30.327Z,26.40
2022-09-11T09:29:30.310Z,27.20
2022-09-11T09:30:30.296Z,22.40
2022-09-11T09:31:30.315Z,27.60
2022-09-11T09:32:30.297Z,26.90
2022-09-11T09:33:30.280Z,28.70
2022-09-11T09:34:30.311Z,31.60
2022-09-11T09:35:30.296Z,27.70
2022-09-11T09:36:30.267Z,27.60
2022-09-11T09:37:30.275Z,25.60
2022-09-11T09:38:30.290Z,26.40
2022-09-11T09:39:30.270Z,24.70
2022-09-11T09:40:30.263Z,28.00
2022-09-11T09:41:30.284Z,24.00
2022-09-11T09:42:30.259Z,25.90
2022-09-11T09:43:30.279Z,28.50
2022-09-11T09:44:30.249Z,21.30
2022-09-11T09:45:30.263Z,20.70
2022-09-11T09:46:30.244Z,23.00
2022-09-11T09:47:30.258Z,25.10
2022-09-11T09:48:30.265Z,23.60
2022-09-11T09:49:30.243Z,25.50
2022-09-11T09:50:30.250Z,22.10
2022-09-11T09:51:30.214Z,27.00
2022-09-11T09:52:30.210Z,21.50
2022-09-11T09:53:30.215Z,23.80
2022-09-11T09:54:30.210Z,21.60
2022-09-11T09:55:30.202Z,25.90
2022-09-11T09:56:30.206Z,27.30
2022-09-11T09:57:30.203Z,24.40
2022-09-11T09:58:30.240Z,23.70
2022-09-11T09:59:30.221Z,24.40
2022-09-11T10:00:30.194Z,21.80
2022-09-11T10:01:30.215Z,25.90
2022-09-11T10:02:30.295Z,24.50
2022-09-11T10:03:30.191Z,24.20
2022-09-11T10:04:30.198Z,29.50
2022-09-11T10:05:30.199Z,28.10
2022-09-11T10:06:30.200Z,29.40
2022-09-11T10:07:30.199Z,28.80
2022-09-11T10:08:30.196Z,28.20
2022-09-11T10:09:30.177Z,26.80
2022-09-11T10:10:30.192Z,29.50
2022-09-11T10:11:30.171Z,26.30
2022-09-11T10:12:30.166Z,21.40
2022-09-11T10:13:30.195Z,32.70
2022-09-11T10:14:50.380Z,26.90
2022-09-11T10:15:30.317Z,25.30
2022-09-11T10:16:30.162Z,23.80
2022-09-11T10:17:30.152Z,22.10
2022-09-11T10:18:30.170Z,26.40
2022-09-11T10:19:30.146Z,35.30
2022-09-11T10:20:30.181Z,23.30
2022-09-11T10:21:30.151Z,25.10
2022-09-11T10:22:30.170Z,24.90
2022-09-11T10:23:30.176Z,26.40
2022-09-11T10:24:30.139Z,24.40
2022-09-11T10:25:30.175Z,30.00
2022-09-11T10:26:30.165Z,26.70
2022-09-11T10:27:30.130Z,34.40
2022-09-11T10:28:30.154Z,27.40
2022-09-11T10:29:30.315Z,27.90
2022-09-11T10:30:30.149Z,23.20
2022-09-11T10:31:30.266Z,25.80
2022-09-11T10:32:30.134Z,22.60
2022-09-11T10:33:30.143Z,27.00
2022-09-11T10:34:30.141Z,25.90
2022-09-11T10:35:30.130Z,23.10
2022-09-11T10:36:30.116Z,28.80
2022-09-11T10:37:30.152Z,28.50
2022-09-11T10:38:30.127Z,26.70
2022-09-11T10:39:30.130Z,26.00
2022-09-11T10:40:30.144Z,20.20
2022-09-11T10:41:30.132Z,24.70
2022-09-11T10:42:30.118Z,26.20
2022-09-11T10:43:30.121Z,21.80
2022-09-11T10:44:30.128Z,24.50
2022-09-11T10:45:30.202Z,22.70
2022-09-11T10:46:30.133Z,21.40
2022-09-11T10:47:30.132Z,23.60
2022-09-11T10:48:30.159Z,19.10
2022-09-11T10:49:30.113Z,19.20
2022-09-11T10:50:30.137Z,22.00
2022-09-11T10:51:30.145Z,22.20
2022-09-11T10:52:30.118Z,18.20
2022-09-11T10:53:30.131Z,18.10
2022-09-11T10:54:30.141Z,16.60
2022-09-11T10:55:30.141Z,19.20
2022-09-11T10:56:30.159Z,17.80
2022-09-11T10:57:30.145Z,15.80
2022-09-11T10:58:30.123Z,17.00
2022-09-11T10:59:30.147Z,18.20
2022-09-11T11:00:30.132Z,16.90
2022-09-11T11:01:30.153Z,14.50
2022-09-11T11:02:30.172Z,16.50
2022-09-11T11:03:30.137Z,16.30
2022-09-11T11:04:30.145Z,18.20
2022-09-11T11:05:30.125Z,18.50
2022-09-11T11:06:30.169Z,20.10
2022-09-11T11:07:30.153Z,17.80
2022-09-11T11:08:30.157Z,16.20
2022-09-11T11:09:31.267Z,17.00
2022-09-11T11:10:30.178Z,15.10
2022-09-11T11:11:30.148Z,15.30
2022-09-11T11:12:30.216Z,15.30
2022-09-11T11:13:30.156Z,16.70
2022-09-11T11:14:30.155Z,14.30
2022-09-11T11:15:30.450Z,15.60
2022-09-11T11:16:30.172Z,15.50
2022-09-11T11:17:30.162Z,12.60
2022-09-11T11:18:30.184Z,14.90
2022-09-11T11:19:30.206Z,15.90
2022-09-11T11:20:30.201Z,17.60
2022-09-11T11:21:30.189Z,13.50
2022-09-11T11:22:30.184Z,13.60
2022-09-11T11:23:30.193Z,11.90
2022-09-11T11:24:30.190Z,14.00
2022-09-11T11:25:30.211Z,11.40
2022-09-11T11:26:30.199Z,16.10
2022-09-11T11:27:30.241Z,13.60
2022-09-11T11:28:30.215Z,14.50
2022-09-11T11:29:30.225Z,16.80
2022-09-11T11:30:30.241Z,13.50
2022-09-11T11:31:30.244Z,13.00
2022-09-11T11:32:30.278Z,12.70
2022-09-11T11:33:30.252Z,12.60
2022-09-11T11:34:30.269Z,12.40
2022-09-11T11:35:30.245Z,15.40
2022-09-11T11:36:30.264Z,13.60
2022-09-11T11:37:30.288Z,13.80
2022-09-11T11:38:30.276Z,16.80
2022-09-11T11:39:30.287Z,15.30
2022-09-11T11:40:30.291Z,15.90
2022-09-11T11:41:30.284Z,15.30
2022-09-11T11:42:30.302Z,12.50
2022-09-11T11:43:30.311Z,13.00
2022-09-11T11:44:30.309Z,13.90
2022-09-11T11:45:30.403Z,16.30
2022-09-11T11:46:30.331Z,13.70
2022-09-11T11:47:30.344Z,14.80
2022-09-11T11:48:30.321Z,17.40
2022-09-11T11:49:30.330Z,13.40
2022-09-11T11:50:31.810Z,14.80
2022-09-11T11:51:30.316Z,14.30
2022-09-11T11:52:30.347Z,19.10
2022-09-11T11:53:30.371Z,13.60
2022-09-11T11:54:30.350Z,15.30
2022-09-11T11:55:30.331Z,14.30
2022-09-11T11:56:30.350Z,13.50
2022-09-11T11:57:30.368Z,13.40
2022-09-11T11:58:30.371Z,15.60
2022-09-11T11:59:30.371Z,15.50
2022-09-11T12:00:30.364Z,17.80
2022-09-11T12:01:30.350Z,16.00
2022-09-11T12:02:30.386Z,17.80
2022-09-11T12:03:30.409Z,14.80
2022-09-11T12:04:30.371Z,16.60
2022-09-11T12:05:30.377Z,15.60
2022-09-11T12:06:30.377Z,16.10
2022-09-11T12:07:30.376Z,17.80
2022-09-11T12:08:30.354Z,14.40
2022-09-11T12:09:33.431Z,17.80
2022-09-11T12:10:30.376Z,16.90
2022-09-11T12:11:30.390Z,16.20
2022-09-11T12:12:30.413Z,15.90
2022-09-11T12:13:30.406Z,14.30
2022-09-11T12:14:30.367Z,13.20
2022-09-11T12:15:30.376Z,17.10
2022-09-11T12:16:30.413Z,16.50
2022-09-11T12:17:30.387Z,17.00
2022-09-11T12:18:30.374Z,14.40
2022-09-11T12:19:30.387Z,15.90
2022-09-11T12:20:30.423Z,14.30
2022-09-11T12:21:30.388Z,15.20
2022-09-11T12:22:30.391Z,14.40
2022-09-11T12:23:30.401Z,17.10
2022-09-11T12:24:30.395Z,17.20
2022-09-11T12:25:30.405Z,16.90
2022-09-11T12:26:30.403Z,15.70
2022-09-11T12:27:30.433Z,14.60
2022-09-11T12:28:30.403Z,14.70
2022-09-11T12:29:30.404Z,15.90
2022-09-11T12:30:30.401Z,14.30
2022-09-11T12:31:30.428Z,13.10
2022-09-11T12:32:30.391Z,15.60
2022-09-11T12:33:30.391Z,16.00
2022-09-11T12:34:30.392Z,15.30
2022-09-11T12:35:30.404Z,16.20
2022-09-11T12:36:30.390Z,16.70
2022-09-11T12:37:30.427Z,16.30
2022-09-11T12:38:30.404Z,14.20
2022-09-11T12:39:30.406Z,13.50
2022-09-11T12:40:30.433Z,15.00
2022-09-11T12:41:30.427Z,13.70
2022-09-11T12:42:30.398Z,15.10
2022-09-11T12:43:30.409Z,14.10
2022-09-11T12:44:30.433Z,14.40
2022-09-11T12:45:30.524Z,16.90
2022-09-11T12:46:30.401Z,16.70
2022-09-11T12:47:30.409Z,14.50
2022-09-11T12:48:30.401Z,17.40
2022-09-11T12:49:30.403Z,14.60
2022-09-11T12:50:30.412Z,15.40
2022-09-11T12:51:30.399Z,17.90
2022-09-11T12:52:30.406Z,17.80
2022-09-11T12:53:30.407Z,16.90