createdAt,value
2017-10-27T00:00:57.030Z,13.6
2017-10-27T00:01:58.634Z,13.6
2017-10-27T00:03:00.243Z,13.6
2017-10-27T00:04:01.856Z,13.6
2017-10-27T00:05:03.462Z,13.5
2017-10-27T00:06:05.075Z,13.5
2017-10-27T00:07:06.683Z,13.5
2017-10-27T00:08:08.295Z,13.5
2017-10-27T00:09:09.904Z,13.6
2017-10-27T00:10:11.515Z,13.5
2017-10-27T00:11:13.123Z,13.6
2017-10-27T00:12:14.736Z,13.5
2017-10-27T00:13:16.341Z,13.5
2017-10-27T00:14:17.955Z,13.5
2017-10-27T00:15:19.562Z,13.5
2017-10-27T00:16:21.177Z,13.6
2017-10-27T00:17:22.784Z,13.5
2017-10-27T00:18:24.397Z,13.5
2017-10-27T00:19:26.007Z,13.5
2017-10-27T00:20:28.435Z,13.4
2017-10-27T00:21:30.045Z,13.5
2017-10-27T00:22:31.659Z,13.5
2017-10-27T00:23:33.272Z,13.5
2017-10-27T00:24:34.876Z,13.6
2017-10-27T00:25:36.484Z,13.6
2017-10-27T00:26:38.098Z,13.6
2017-10-27T00:27:39.712Z,13.6
2017-10-27T00:28:41.316Z,13.6
2017-10-27T00:29:42.927Z,13.5
2017-10-27T00:30:44.545Z,13.5
2017-10-27T00:31:46.153Z,13.6
2017-10-27T00:32:47.760Z,13.5
2017-10-27T00:33:49.367Z,13.5
2017-10-27T00:34:50.980Z,13.6
2017-10-27T00:35:52.586Z,13.5
2017-10-27T00:36:54.200Z,13.6
2017-10-27T00:37:55.815Z,13.5
2017-10-27T00:38:57.419Z,13.6
2017-10-27T00:39:59.028Z,13.6
2017-10-27T00:41:00.634Z,13.5
2017-10-27T00:42:02.250Z,13.6
2017-10-27T00:43:03.859Z,13.6
2017-10-27T00:44:05.473Z,13.6
2017-10-27T00:45:07.082Z,13.5
2017-10-27T00:46:08.697Z,13.5
2017-10-27T00:47:10.300Z,13.5
2017-10-27T00:48:11.916Z,13.5
2017-10-27T00:49:13.522Z,13.4
2017-10-27T00:50:15.135Z,13.5
2017-10-27T00:51:16.742Z,13.6
2017-10-27T00:52:18.359Z,13.6
2017-10-27T00:53:19.968Z,13.5
2017-10-27T00:54:21.579Z,13.5
2017-10-27T00:55:23.182Z,13.6
2017-10-27T00:56:24.797Z,13.4
2017-10-27T00:57:26.405Z,13.5
2017-10-27T00:58:28.020Z,13.5
2017-10-27T00:59:29.629Z,13.4
2017-10-27T01:00:31.237Z,13.4
2017-10-27T01:01:32.847Z,13.4
2017-10-27T01:02:34.454Z,13.4
2017-10-27T01:03:36.072Z,13.5
2017-10-27T01:04:37.672Z,13.4
2017-10-27T01:05:39.284Z,13.4
2017-10-27T01:06:40.891Z,13.4
2017-10-27T01:07:42.502Z,13.3
2017-10-27T01:08:44.106Z,13.3
2017-10-27T01:09:45.719Z,13.4
2017-10-27T01:10:47.323Z,13.4
2017-10-27T01:11:48.938Z,13.3
2017-10-27T01:12:50.544Z,13.3
2017-10-27T01:13:52.159Z,13.3
2017-10-27T01:14:53.762Z,13.3
2017-10-27T01:15:55.376Z,13.3
2017-10-27T01:16:56.986Z,13.3
2017-10-27T01:17:58.594Z,13.2
2017-10-27T01:19:00.206Z,13.1
2017-10-27T01:20:01.819Z,13.3
2017-10-27T01:21:03.431Z,13.2
2017-10-27T01:22:05.036Z,13.2
2017-10-27T01:23:06.643Z,13.2
2017-10-27T01:24:08.256Z,13.3
2017-10-27T01:25:09.866Z,13.2
2017-10-27T01:26:11.472Z,13.2
2017-10-27T01:27:13.079Z,13.2
2017-10-27T01:28:14.694Z,13.1
2017-10-27T01:29:16.302Z,13.2
2017-10-27T01:30:17.906Z,13.2
2017-10-27T01:31:19.517Z,13.1
2017-10-27T01:32:21.125Z,13.1
2017-10-27T01:33:22.732Z,13.1
2017-10-27T01:34:24.344Z,13.1
2017-10-27T01:35:25.958Z,13.1
2017-10-27T01:36:27.560Z,13.1
2017-10-27T01:37:29.168Z,13.1
2017-10-27T01:38:30.780Z,13.1
2017-10-27T01:39:32.392Z,13.0
2017-10-27T01:40:34.012Z,13.0
2017-10-27T01:41:35.606Z,13.0
2017-10-27T01:42:37.223Z,13.1
2017-10-27T01:43:38.834Z,13.0
2017-10-27T01:44:40.438Z,13.1
2017-10-27T01:45:42.046Z,13.0
2017-10-27T01:46:43.656Z,13.0
2017-10-27T01:47:45.270Z,13.0
2017-10-27T01:48:46.877Z,13.0
2017-10-27T01:49:48.493Z,13.0
2017-10-27T01:50:50.099Z,13.1
2017-10-27T01:51:51.709Z,12.9
2017-10-27T01:52:53.315Z,13.0
2017-10-27T01:53:54.930Z,13.0
2017-10-27T01:54:56.534Z,13.0
2017-10-27T01:55:58.215Z,13.0
2017-10-27T01:56:59.828Z,12.9
2017-10-27T01:58:01.433Z,12.9
2017-10-27T01:59:03.040Z,12.9
2017-10-27T02:00:04.651Z,12.9
2017-10-27T02:01:06.257Z,12.9
2017-10-27T02:02:07.873Z,12.9
2017-10-27T02:04:19.422Z,12.9
2017-10-27T02:05:21.032Z,12.9
2017-10-27T02:06:22.637Z,12.9
2017-10-27T02:07:24.249Z,13.0
2017-10-27T02:08:25.852Z,12.9
2017-10-27T02:09:27.468Z,13.0
2017-10-27T02:10:29.065Z,13.0
2017-10-27T02:11:30.681Z,12.9
2017-10-27T02:12:32.286Z,12.8
2017-10-27T02:13:33.894Z,12.8
2017-10-27T02:14:35.499Z,12.8
2017-10-27T02:15:37.109Z,12.9
2017-10-27T02:16:38.713Z,12.9
2017-10-27T02:17:40.322Z,12.8
2017-10-27T02:18:41.929Z,12.8
2017-10-27T02:19:43.540Z,12.8
2017-10-27T02:20:45.149Z,12.8
2017-10-27T02:21:46.753Z,12.9
2017-10-27T02:22:48.366Z,12.8
2017-10-27T02:23:49.977Z,12.9
2017-10-27T02:24:51.583Z,12.9
2017-10-27T02:25:53.193Z,12.8
2017-10-27T02:26:54.800Z,12.7
2017-10-27T02:27:56.409Z,12.8
2017-10-27T02:28:58.021Z,12.7
2017-10-27T02:29:59.627Z,12.7
2017-10-27T02:31:01.239Z,12.7
2017-10-27T02:32:02.846Z,12.7
2017-10-27T02:33:04.459Z,12.7
2017-10-27T02:34:06.063Z,12.7
2017-10-27T02:35:07.672Z,12.7
2017-10-27T02:36:09.275Z,12.7
2017-10-27T02:37:10.889Z,12.6
2017-10-27T02:38:12.494Z,12.7
2017-10-27T02:39:14.102Z,12.7
2017-10-27T02:40:15.709Z,12.6
2017-10-27T02:41:17.323Z,12.6
2017-10-27T02:42:18.930Z,12.6
2017-10-27T02:43:20.542Z,12.6
2017-10-27T02:44:22.146Z,12.6
2017-10-27T02:45:23.758Z,12.6
2017-10-27T02:46:25.365Z,12.6
2017-10-27T02:47:26.977Z,12.6
2017-10-27T02:48:28.585Z,12.6
2017-10-27T02:49:30.193Z,12.6
2017-10-27T02:50:31.795Z,12.5
2017-10-27T02:51:33.401Z,12.5
2017-10-27T02:52:35.016Z,12.5
2017-10-27T02:53:36.628Z,12.6
2017-10-27T02:54:38.240Z,12.5
2017-10-27T02:55:39.848Z,12.6
2017-10-27T02:56:41.453Z,12.5
2017-10-27T02:57:43.064Z,12.5
2017-10-27T02:58:44.668Z,12.5
2017-10-27T02:59:46.280Z,12.5
2017-10-27T03:00:47.893Z,12.6
2017-10-27T03:01:49.502Z,12.5
2017-10-27T03:02:51.109Z,12.5
2017-10-27T03:03:52.715Z,12.5
2017-10-27T03:04:54.328Z,12.6
2017-10-27T03:05:55.937Z,12.5
2017-10-27T03:06:57.543Z,12.6
2017-10-27T03:07:59.150Z,12.5
2017-10-27T03:09:00.765Z,12.5
2017-10-27T03:10:02.375Z,12.5
2017-10-27T03:11:03.982Z,12.5
2017-10-27T03:12:05.592Z,12.5
2017-10-27T03:13:07.199Z,12.6
2017-10-27T03:14:08.804Z,12.6
2017-10-27T03:15:10.414Z,12.6
2017-10-27T03:16:12.022Z,12.5
2017-10-27T03:17:13.625Z,12.5
2017-10-27T03:18:15.230Z,12.5
2017-10-27T03:19:16.846Z,12.5
2017-10-27T03:20:18.452Z,12.5
2017-10-27T03:21:20.060Z,12.4
2017-10-27T03:22:21.666Z,12.5
2017-10-27T03:23:23.279Z,12.5
2017-10-27T03:24:24.880Z,12.4
2017-10-27T03:25:26.497Z,12.5
2017-10-27T03:26:28.099Z,12.5
2017-10-27T03:27:29.710Z,12.5
2017-10-27T03:28:31.313Z,12.5
2017-10-27T03:29:32.925Z,12.5
2017-10-27T03:30:34.531Z,12.5
2017-10-27T03:31:36.141Z,12.5
2017-10-27T03:32:37.750Z,12.5
2017-10-27T03:33:39.351Z,12.5
2017-10-27T03:34:40.965Z,12.5
2017-10-27T03:35:42.569Z,12.5
2017-10-27T03:36:44.179Z,12.5
2017-10-27T03:37:45.785Z,12.4
2017-10-27T03:38:47.398Z,12.3
2017-10-27T03:39:48.999Z,12.3
2017-10-27T03:40:50.612Z,12.4
2017-10-27T03:41:52.219Z,12.3
2017-10-27T03:42:53.827Z,12.4
2017-10-27T03:43:55.436Z,12.3
2017-10-27T03:44:57.054Z,12.3
2017-10-27T03:45:58.656Z,12.3
2017-10-27T03:47:00.262Z,12.2
2017-10-27T03:48:01.876Z,12.3
2017-10-27T03:49:03.476Z,12.2
2017-10-27T03:50:05.088Z,12.2
2017-10-27T03:51:06.700Z,12.2
2017-10-27T03:52:08.303Z,12.2
2017-10-27T03:53:09.909Z,12.2
2017-10-27T03:54:11.942Z,12.2
2017-10-27T03:55:13.540Z,12.2
2017-10-27T03:56:15.143Z,12.2
2017-10-27T03:57:16.754Z,12.2
2017-10-27T03:58:18.365Z,12.2
2017-10-27T03:59:19.972Z,12.2
2017-10-27T04:00:21.576Z,12.2
2017-10-27T04:01:23.198Z,12.2
2017-10-27T04:02:24.800Z,12.2
2017-10-27T04:03:26.407Z,12.2
2017-10-27T04:04:28.019Z,12.2
2017-10-27T04:05:29.631Z,12.1
2017-10-27T04:06:31.242Z,12.1
2017-10-27T04:07:32.852Z,12.1
2017-10-27T04:08:34.454Z,12.1
2017-10-27T04:09:36.064Z,12.1
2017-10-27T04:10:37.676Z,12.1
2017-10-27T04:11:39.289Z,12.1
2017-10-27T04:12:40.893Z,12.0
2017-10-27T04:13:42.500Z,12.0
2017-10-27T04:14:44.116Z,12.0
2017-10-27T04:15:45.730Z,12.1
2017-10-27T04:16:47.337Z,12.1
2017-10-27T04:17:48.947Z,12.2
2017-10-27T04:18:50.553Z,12.3
2017-10-27T04:19:52.166Z,12.3
2017-10-27T04:20:53.769Z,12.3
2017-10-27T04:21:55.377Z,12.3
2017-10-27T04:22:56.987Z,12.4
2017-10-27T04:23:58.595Z,12.3
2017-10-27T04:25:00.200Z,12.3
2017-10-27T04:26:01.805Z,12.3
2017-10-27T04:27:03.424Z,12.4
2017-10-27T04:28:05.029Z,12.3
2017-10-27T04:29:06.641Z,12.4
2017-10-27T04:30:08.242Z,12.3
2017-10-27T04:31:09.859Z,12.3
2017-10-27T04:32:11.463Z,12.3
2017-10-27T04:33:13.075Z,12.3
2017-10-27T04:34:14.683Z,12.1
2017-10-27T04:35:16.289Z,12.3
2017-10-27T04:36:17.892Z,12.2
2017-10-27T04:37:19.501Z,12.2
2017-10-27T04:38:21.109Z,12.2
2017-10-27T04:39:22.737Z,12.3
2017-10-27T04:40:24.340Z,12.3
2017-10-27T04:41:25.954Z,12.4
2017-10-27T04:42:27.561Z,12.5
2017-10-27T04:43:29.161Z,12.5
2017-10-27T04:44:30.767Z,12.4
2017-10-27T04:45:32.380Z,12.5
2017-10-27T04:46:33.989Z,12.5
2017-10-27T04:47:35.594Z,12.5
2017-10-27T04:48:37.202Z,12.5
2017-10-27T04:49:38.817Z,12.5
2017-10-27T04:50:40.418Z,12.4
2017-10-27T04:51:42.027Z,12.4
2017-10-27T04:52:43.631Z,12.3
2017-10-27T04:53:45.242Z,12.3
2017-10-27T04:54:46.847Z,12.3
2017-10-27T04:55:48.456Z,12.4
2017-10-27T04:56:50.064Z,12.3
2017-10-27T04:57:51.675Z,12.4
2017-10-27T04:58:53.279Z,12.5
2017-10-27T04:59:54.894Z,12.5
2017-10-27T05:00:56.501Z,12.5
2017-10-27T05:01:58.114Z,12.5
2017-10-27T05:02:59.719Z,12.4
2017-10-27T05:04:01.333Z,12.5
2017-10-27T05:05:02.949Z,12.5
2017-10-27T05:06:04.552Z,12.3
2017-10-27T05:07:06.177Z,12.4
2017-10-27T05:08:07.767Z,12.3
2017-10-27T05:09:09.380Z,12.4
2017-10-27T05:10:10.984Z,12.4
2017-10-27T05:11:12.599Z,12.4
2017-10-27T05:12:14.202Z,12.5
2017-10-27T05:13:15.812Z,12.3
2017-10-27T05:14:17.417Z,12.3
2017-10-27T05:15:19.027Z,12.3
2017-10-27T05:16:20.631Z,12.4
2017-10-27T05:17:22.243Z,12.4
2017-10-27T05:18:23.847Z,12.3
2017-10-27T05:19:25.457Z,12.4
2017-10-27T05:20:27.061Z,12.2
2017-10-27T05:21:28.670Z,12.3
2017-10-27T05:22:30.281Z,12.2
2017-10-27T05:23:31.891Z,12.2
2017-10-27T05:24:33.500Z,12.2
2017-10-27T05:25:35.108Z,12.1
2017-10-27T05:26:36.722Z,12.1
2017-10-27T05:27:38.330Z,12.1
2017-10-27T05:28:39.934Z,12.1
2017-10-27T05:29:41.538Z,12.1
2017-10-27T05:30:43.147Z,12.0
2017-10-27T05:31:44.759Z,12.0
2017-10-27T05:32:46.365Z,11.9
2017-10-27T05:33:47.969Z,11.9
2017-10-27T05:34:49.576Z,11.9
2017-10-27T05:35:51.187Z,11.9
2017-10-27T05:36:52.791Z,11.8
2017-10-27T05:37:54.400Z,11.9
2017-10-27T05:38:56.014Z,11.9
2017-10-27T05:39:57.621Z,11.8
2017-10-27T05:40:59.232Z,11.8
2017-10-27T05:42:00.837Z,11.8
2017-10-27T05:43:02.448Z,11.7
2017-10-27T05:44:04.051Z,11.7
2017-10-27T05:45:05.662Z,11.7
2017-10-27T05:46:07.267Z,11.7
2017-10-27T05:47:08.877Z,11.8
2017-10-27T05:48:10.484Z,11.8
2017-10-27T05:49:12.087Z,11.8
2017-10-27T05:50:13.693Z,11.7
2017-10-27T05:51:15.304Z,11.7
2017-10-27T05:52:16.914Z,11.8
2017-10-27T05:53:18.522Z,11.7
2017-10-27T05:54:20.134Z,11.8
2017-10-27T05:55:21.737Z,11.7
2017-10-27T05:56:23.349Z,11.8
2017-10-27T05:57:24.950Z,11.8
2017-10-27T05:58:26.562Z,11.8
2017-10-27T05:59:28.168Z,11.8
2017-10-27T06:00:29.779Z,11.9
2017-10-27T06:01:31.387Z,11.9
2017-10-27T06:02:32.993Z,11.9
2017-10-27T06:03:34.601Z,11.9
2017-10-27T06:04:36.208Z,11.9
2017-10-27T06:05:37.820Z,11.9
2017-10-27T06:06:39.424Z,12.0
2017-10-27T06:07:41.039Z,12.0
2017-10-27T06:08:42.646Z,12.1
2017-10-27T06:09:44.256Z,12.1
2017-10-27T06:10:45.864Z,12.1
2017-10-27T06:11:47.474Z,12.2
2017-10-27T06:12:49.087Z,12.2
2017-10-27T06:13:50.690Z,12.1
2017-10-27T06:14:52.305Z,12.2
2017-10-27T06:15:53.918Z,12.2
2017-10-27T06:16:55.529Z,12.2
2017-10-27T06:17:57.131Z,12.2
2017-10-27T06:18:58.744Z,12.3
2017-10-27T06:20:00.352Z,12.3
2017-10-27T06:21:01.972Z,12.2
2017-10-27T06:22:03.574Z,12.3
2017-10-27T06:23:05.189Z,12.4
2017-10-27T06:24:06.793Z,12.3
2017-10-27T06:25:08.416Z,12.3
2017-10-27T06:26:10.019Z,12.3
2017-10-27T06:27:11.628Z,12.3
2017-10-27T06:28:13.236Z,12.2
2017-10-27T06:29:14.851Z,12.2
2017-10-27T06:30:16.469Z,12.1
2017-10-27T06:31:18.080Z,12.2
2017-10-27T06:32:19.687Z,12.1
2017-10-27T06:33:21.296Z,12.1
2017-10-27T06:34:22.909Z,12.0
2017-10-27T06:35:24.516Z,12.0
2017-10-27T06:36:26.132Z,12.0
2017-10-27T06:37:27.744Z,12.0
2017-10-27T06:38:29.349Z,12.0
2017-10-27T06:39:30.957Z,12.0
2017-10-27T06:40:32.575Z,12.0
2017-10-27T06:41:34.185Z,11.9
2017-10-27T06:42:35.792Z,11.9
2017-10-27T06:43:37.404Z,11.9
2017-10-27T06:44:39.017Z,11.9
2017-10-27T06:45:40.631Z,11.9
2017-10-27T06:46:42.241Z,11.9
2017-10-27T06:47:43.849Z,11.9
2017-10-27T06:48:45.462Z,11.9
2017-10-27T06:49:47.070Z,11.8
2017-10-27T06:50:48.701Z,12.0
2017-10-27T06:51:50.301Z,11.9
2017-10-27T06:52:51.909Z,11.9
2017-10-27T06:53:53.520Z,11.8
2017-10-27T06:54:55.134Z,11.9
2017-10-27T06:55:56.747Z,11.9
2017-10-27T06:56:58.359Z,11.8
2017-10-27T06:57:59.973Z,11.9
2017-10-27T06:59:01.590Z,11.9
2017-10-27T07:00:03.205Z,11.8
2017-10-27T07:01:04.817Z,11.8
2017-10-27T07:02:06.431Z,11.7
2017-10-27T07:03:08.040Z,11.7
2017-10-27T07:04:09.657Z,11.8
2017-10-27T07:05:11.267Z,11.8
2017-10-27T07:06:12.886Z,11.8
2017-10-27T07:07:14.501Z,11.9
2017-10-27T07:08:16.105Z,11.9
2017-10-27T07:09:17.723Z,11.9
2017-10-27T07:10:19.330Z,12.1
2017-10-27T07:11:20.947Z,12.0
2017-10-27T07:12:22.558Z,12.0
2017-10-27T07:13:24.182Z,12.1
2017-10-27T07:14:25.786Z,12.2
2017-10-27T07:15:27.402Z,12.2
2017-10-27T07:16:29.010Z,12.3
2017-10-27T07:17:30.622Z,12.4
2017-10-27T07:18:32.233Z,12.3
2017-10-27T07:19:33.853Z,12.4
2017-10-27T07:20:35.463Z,12.4
2017-10-27T07:21:37.080Z,12.3
2017-10-27T07:22:38.687Z,12.4
2017-10-27T07:23:40.299Z,12.3
2017-10-27T07:24:41.912Z,12.3
2017-10-27T07:25:43.530Z,12.3
2017-10-27T07:26:45.141Z,12.3
2017-10-27T07:27:46.754Z,12.2
2017-10-27T07:28:48.371Z,12.2
2017-10-27T07:29:49.977Z,12.2
2017-10-27T07:30:51.593Z,12.4
2017-10-27T07:31:53.203Z,12.3
2017-10-27T07:32:54.816Z,12.2
2017-10-27T07:33:56.430Z,12.3
2017-10-27T07:34:58.046Z,12.2
2017-10-27T07:35:59.660Z,12.2
2017-10-27T07:37:01.271Z,12.2
2017-10-27T07:38:02.883Z,12.3
2017-10-27T07:39:04.498Z,12.3
2017-10-27T07:40:06.112Z,12.3
2017-10-27T07:41:07.730Z,12.5
2017-10-27T07:42:09.339Z,12.6
2017-10-27T07:43:10.950Z,12.5
2017-10-27T07:44:12.564Z,12.6
2017-10-27T07:45:14.179Z,12.8
2017-10-27T07:46:15.789Z,12.8
2017-10-27T07:47:17.403Z,12.9
2017-10-27T07:48:19.020Z,12.9
2017-10-27T07:49:20.631Z,12.9
2017-10-27T07:50:22.245Z,12.9
2017-10-27T07:51:23.861Z,12.9
2017-10-27T07:52:25.474Z,12.9
2017-10-27T07:53:27.092Z,12.9
2017-10-27T07:54:28.708Z,12.9
2017-10-27T07:55:30.317Z,12.9
2017-10-27T07:56:31.937Z,12.9
2017-10-27T07:57:33.572Z,12.9
2017-10-27T07:58:35.179Z,12.9
2017-10-27T07:59:36.792Z,13.0
2017-10-27T08:00:38.409Z,12.9
2017-10-27T08:01:40.048Z,12.9
2017-10-27T08:02:41.649Z,13.0
2017-10-27T08:03:43.265Z,13.1
2017-10-27T08:04:44.879Z,13.1
2017-10-27T08:05:46.513Z,13.3
2017-10-27T08:06:48.105Z,13.4
2017-10-27T08:07:49.717Z,13.7
2017-10-27T08:08:51.330Z,14.3
2017-10-27T08:09:52.944Z,14.1
2017-10-27T08:10:54.558Z,14.0
2017-10-27T08:11:56.175Z,13.9
2017-10-27T08:12:57.785Z,14.3
2017-10-27T08:13:59.394Z,14.0
2017-10-27T08:15:01.037Z,13.8
2017-10-27T08:16:02.639Z,13.7
2017-10-27T08:17:04.258Z,13.7
2017-10-27T08:18:05.869Z,13.8
2017-10-27T08:19:07.493Z,14.1
2017-10-27T08:20:09.103Z,14.0
2017-10-27T08:21:10.722Z,14.0
2017-10-27T08:22:12.331Z,14.8
2017-10-27T08:23:13.947Z,14.7
2017-10-27T08:24:15.569Z,15.8
2017-10-27T08:25:17.182Z,16.0
2017-10-27T08:26:18.798Z,16.0
2017-10-27T08:27:20.410Z,16.0
2017-10-27T08:28:22.038Z,15.6
2017-10-27T08:29:23.658Z,15.9
2017-10-27T08:30:25.280Z,16.5
2017-10-27T08:31:26.890Z,16.1
2017-10-27T08:32:28.512Z,16.1
2017-10-27T08:33:30.123Z,15.9
2017-10-27T08:34:31.743Z,15.7
2017-10-27T08:35:33.357Z,15.5
2017-10-27T08:36:34.976Z,15.3
2017-10-27T08:37:36.592Z,15.1
2017-10-27T08:38:38.212Z,15.1
2017-10-27T08:39:39.833Z,15.1
2017-10-27T08:40:41.447Z,15.1
2017-10-27T08:41:43.066Z,15.1
2017-10-27T08:42:44.684Z,15.1
2017-10-27T08:43:46.294Z,15.0
2017-10-27T08:44:47.911Z,15.0
2017-10-27T08:45:49.529Z,15.8
2017-10-27T08:46:51.154Z,15.9
2017-10-27T08:47:52.764Z,15.7
2017-10-27T08:48:54.376Z,15.4
2017-10-27T08:49:55.996Z,15.3
2017-10-27T08:50:57.612Z,15.3
2017-10-27T08:51:59.244Z,15.7
2017-10-27T08:53:00.852Z,15.9
2017-10-27T08:54:02.476Z,15.8
2017-10-27T08:55:04.095Z,16.1
2017-10-27T08:56:05.706Z,16.8
2017-10-27T08:57:07.327Z,16.3
2017-10-27T08:58:08.940Z,16.2
2017-10-27T08:59:10.566Z,15.9
2017-10-27T09:00:12.178Z,15.1
2017-10-27T09:01:13.801Z,14.9
2017-10-27T09:02:15.410Z,15.0
2017-10-27T09:03:17.026Z,15.0
2017-10-27T09:04:18.648Z,15.2
2017-10-27T09:05:20.267Z,15.3
2017-10-27T09:06:21.883Z,15.3
2017-10-27T09:07:23.498Z,15.5
2017-10-27T09:08:25.121Z,15.4
2017-10-27T09:09:26.740Z,15.8
2017-10-27T09:10:28.353Z,16.1
2017-10-27T09:11:29.968Z,15.9
2017-10-27T09:12:31.586Z,15.8
2017-10-27T09:13:33.207Z,15.9
2017-10-27T09:14:34.825Z,16.1
2017-10-27T09:15:36.442Z,17.2
2017-10-27T09:16:38.061Z,17.1
2017-10-27T09:17:39.680Z,16.9
2017-10-27T09:18:41.292Z,16.3
2017-10-27T09:19:42.918Z,16.1
2017-10-27T09:20:44.528Z,16.1
2017-10-27T09:21:46.145Z,16.6
2017-10-27T09:22:47.772Z,17.1
2017-10-27T09:23:49.392Z,18.2
2017-10-27T09:24:51.004Z,18.5
2017-10-27T09:25:52.623Z,18.1
2017-10-27T09:26:54.244Z,17.9
2017-10-27T09:27:55.857Z,18.1
2017-10-27T09:28:57.481Z,17.8
2017-10-27T09:29:59.101Z,17.4
2017-10-27T09:31:00.719Z,17.4
2017-10-27T09:32:02.335Z,17.0
2017-10-27T09:33:03.956Z,16.9
2017-10-27T09:34:05.575Z,16.7
2017-10-27T09:35:07.192Z,16.6
2017-10-27T09:36:08.809Z,16.5
2017-10-27T09:37:10.433Z,16.5
2017-10-27T09:38:12.046Z,16.3
2017-10-27T09:39:13.666Z,16.0
2017-10-27T09:40:15.279Z,15.9
2017-10-27T09:41:16.902Z,15.8
2017-10-27T09:42:18.517Z,15.7
2017-10-27T09:43:20.141Z,15.6
2017-10-27T09:44:21.758Z,15.5
2017-10-27T09:45:23.380Z,15.4
2017-10-27T09:46:24.993Z,15.1
2017-10-27T09:47:26.611Z,15.0
2017-10-27T09:48:28.228Z,15.0
2017-10-27T09:49:29.848Z,15.0
2017-10-27T09:50:31.463Z,15.2
2017-10-27T09:51:33.084Z,15.5
2017-10-27T09:52:34.704Z,15.4
2017-10-27T09:53:36.314Z,15.3
2017-10-27T09:54:37.933Z,15.3
2017-10-27T09:55:39.549Z,15.8
2017-10-27T09:56:41.170Z,16.1
2017-10-27T09:57:42.784Z,15.8
2017-10-27T09:58:44.407Z,15.5
2017-10-27T09:59:46.037Z,15.7
2017-10-27T10:00:47.639Z,16.0
2017-10-27T10:01:49.253Z,16.0
2017-10-27T10:02:50.872Z,15.9
2017-10-27T10:03:52.486Z,15.6
2017-10-27T10:04:54.108Z,15.4
2017-10-27T10:05:55.721Z,15.4
2017-10-27T10:06:57.341Z,15.1
2017-10-27T10:07:58.956Z,15.0
2017-10-27T10:09:00.573Z,15.0
2017-10-27T10:10:02.189Z,14.9
2017-10-27T10:11:03.809Z,14.8
2017-10-27T10:12:05.427Z,14.8
2017-10-27T10:13:07.046Z,14.6
2017-10-27T10:14:08.657Z,14.6
2017-10-27T10:15:10.276Z,14.5
2017-10-27T10:16:11.888Z,14.6
2017-10-27T10:17:13.502Z,14.7
2017-10-27T10:18:15.123Z,14.9
2017-10-27T10:19:16.742Z,14.9
2017-10-27T10:20:18.360Z,15.0
2017-10-27T10:21:19.974Z,15.2
2017-10-27T10:22:21.594Z,15.9
2017-10-27T10:23:23.212Z,16.3
2017-10-27T10:24:24.824Z,16.3
2017-10-27T10:25:26.444Z,16.4
2017-10-27T10:26:28.060Z,16.0
2017-10-27T10:27:29.680Z,15.6
2017-10-27T10:28:31.293Z,15.5
2017-10-27T10:29:32.905Z,15.4
2017-10-27T10:30:34.524Z,15.4
2017-10-27T10:31:37.894Z,15.2
2017-10-27T10:32:39.508Z,15.4
2017-10-27T10:33:41.126Z,15.4
2017-10-27T10:34:42.749Z,16.4
2017-10-27T10:35:44.372Z,16.8
2017-10-27T10:36:45.980Z,16.8
2017-10-27T10:37:47.597Z,16.6
2017-10-27T10:38:49.222Z,16.9
2017-10-27T10:39:50.841Z,17.0
2017-10-27T10:40:52.458Z,17.1
2017-10-27T10:41:54.073Z,17.0
2017-10-27T10:42:55.695Z,16.9
2017-10-27T10:43:57.309Z,16.7
2017-10-27T10:44:58.925Z,16.6
2017-10-27T10:46:00.538Z,16.2
2017-10-27T10:47:02.159Z,15.9
2017-10-27T10:48:03.780Z,15.7
2017-10-27T10:49:05.398Z,15.8
2017-10-27T10:50:07.013Z,15.8
2017-10-27T10:51:08.630Z,15.7
2017-10-27T10:52:10.255Z,15.7
2017-10-27T10:53:11.869Z,16.0
2017-10-27T10:54:13.485Z,16.3
2017-10-27T10:55:15.105Z,16.2
2017-10-27T10:56:16.720Z,16.3
2017-10-27T10:57:18.338Z,16.2
2017-10-27T10:58:19.951Z,16.3
2017-10-27T10:59:21.568Z,16.2
2017-10-27T11:00:23.194Z,16.2
2017-10-27T11:01:24.809Z,16.2
2017-10-27T11:02:26.418Z,16.1
2017-10-27T11:03:28.039Z,15.8
2017-10-27T11:04:29.651Z,16.1
2017-10-27T11:05:31.273Z,16.2
2017-10-27T11:06:32.893Z,16.3
2017-10-27T11:07:34.510Z,16.6
2017-10-27T11:08:36.135Z,16.9
2017-10-27T11:09:37.752Z,17.6
2017-10-27T11:10:39.375Z,17.4
2017-10-27T11:11:40.989Z,17.4
2017-10-27T11:12:42.610Z,17.2
2017-10-27T11:13:44.231Z,17.1
2017-10-27T11:14:45.845Z,17.1
2017-10-27T11:15:47.463Z,17.1
2017-10-27T11:16:49.084Z,17.0
2017-10-27T11:17:50.710Z,17.4
2017-10-27T11:18:52.321Z,17.2
2017-10-27T11:19:53.935Z,17.1
2017-10-27T11:20:55.551Z,16.7
2017-10-27T11:21:57.172Z,16.5
2017-10-27T11:22:58.790Z,16.3
2017-10-27T11:24:00.407Z,16.1
2017-10-27T11:25:02.024Z,16.0
2017-10-27T11:26:03.643Z,15.9
2017-10-27T11:27:05.261Z,15.7
2017-10-27T11:28:06.874Z,15.5
2017-10-27T11:29:08.492Z,15.4
2017-10-27T11:30:10.112Z,15.4
2017-10-27T11:31:11.725Z,15.2
2017-10-27T11:32:13.348Z,15.1
2017-10-27T11:33:14.960Z,14.9
2017-10-27T11:34:16.589Z,14.9
2017-10-27T11:35:18.208Z,14.9
2017-10-27T11:36:19.826Z,14.9
2017-10-27T11:37:21.444Z,14.8
2017-10-27T11:38:23.056Z,14.8
2017-10-27T11:39:24.675Z,14.8
2017-10-27T11:40:26.289Z,14.7
2017-10-27T11:41:27.900Z,14.7
2017-10-27T11:42:29.521Z,14.7
2017-10-27T11:43:31.136Z,14.6
2017-10-27T11:44:32.748Z,14.5
2017-10-27T11:45:34.365Z,14.5
2017-10-27T11:46:35.982Z,14.4
2017-10-27T11:47:37.594Z,14.5
2017-10-27T11:48:39.211Z,14.5
2017-10-27T11:49:40.829Z,14.5
2017-10-27T11:50:42.441Z,14.6
2017-10-27T11:51:44.059Z,14.6
2017-10-27T11:52:45.676Z,14.5
2017-10-27T11:53:47.288Z,14.7
2017-10-27T11:54:48.905Z,14.6
2017-10-27T11:55:50.516Z,14.6
2017-10-27T11:56:52.137Z,14.6
2017-10-27T11:57:53.747Z,14.6
2017-10-27T11:58:55.368Z,14.5
2017-10-27T11:59:56.979Z,14.6
2017-10-27T12:00:58.612Z,14.8
2017-10-27T12:02:00.225Z,15.1
2017-10-27T12:03:01.845Z,15.8
2017-10-27T12:04:03.466Z,16.5
2017-10-27T12:05:05.080Z,16.9
2017-10-27T12:06:06.697Z,17.4
2017-10-27T12:07:08.321Z,17.9
2017-10-27T12:08:09.948Z,18.1
2017-10-27T12:09:11.550Z,18.3
2017-10-27T12:10:13.166Z,18.7
2017-10-27T12:11:14.785Z,18.9
2017-10-27T12:12:16.406Z,19.1
2017-10-27T12:13:18.020Z,19.0
2017-10-27T12:14:19.643Z,19.4
2017-10-27T12:15:21.262Z,19.6
2017-10-27T12:16:22.888Z,20.0
2017-10-27T12:17:24.495Z,19.4
2017-10-27T12:18:26.116Z,18.8
2017-10-27T12:19:27.729Z,18.6
2017-10-27T12:20:29.353Z,19.2
2017-10-27T12:21:30.966Z,19.1
2017-10-27T12:22:32.584Z,18.8
2017-10-27T12:23:34.199Z,18.8
2017-10-27T12:24:35.813Z,19.0
2017-10-27T12:25:37.433Z,19.0
2017-10-27T12:26:39.049Z,18.7
2017-10-27T12:27:40.666Z,18.9
2017-10-27T12:28:42.288Z,19.2
2017-10-27T12:29:43.902Z,19.2
2017-10-27T12:30:45.516Z,18.6
2017-10-27T12:31:47.138Z,17.8
2017-10-27T12:32:48.755Z,17.5
2017-10-27T12:33:50.366Z,17.3
2017-10-27T12:34:51.983Z,17.5
2017-10-27T12:35:53.606Z,17.4
2017-10-27T12:36:55.228Z,17.1
2017-10-27T12:37:56.839Z,17.0
2017-10-27T12:38:58.459Z,17.1
2017-10-27T12:40:00.081Z,17.4
2017-10-27T12:41:01.694Z,17.4
2017-10-27T12:42:03.313Z,17.4
2017-10-27T12:43:04.929Z,17.7
2017-10-27T12:44:06.557Z,17.9
2017-10-27T12:45:08.176Z,18.4
2017-10-27T12:46:09.792Z,18.6
2017-10-27T12:47:11.415Z,18.6
2017-10-27T12:48:13.032Z,18.8
2017-10-27T12:49:14.652Z,18.8
2017-10-27T12:50:16.268Z,18.6
2017-10-27T12:51:17.887Z,18.7
2017-10-27T12:52:19.507Z,18.5
2017-10-27T12:53:21.122Z,18.4
2017-10-27T12:54:22.737Z,18.3
2017-10-27T12:55:24.357Z,18.2
2017-10-27T12:56:25.975Z,18.1
2017-10-27T12:57:27.590Z,18.0
2017-10-27T12:58:29.208Z,17.7
2017-10-27T12:59:30.832Z,17.9
2017-10-27T13:00:32.454Z,18.3
2017-10-27T13:01:34.061Z,18.5
2017-10-27T13:02:35.685Z,18.3
2017-10-27T13:03:37.304Z,18.2
2017-10-27T13:04:38.925Z,18.2
2017-10-27T13:05:40.539Z,17.9
2017-10-27T13:06:42.160Z,17.6
2017-10-27T13:07:43.775Z,17.0
2017-10-27T13:08:45.395Z,16.7
2017-10-27T13:09:47.009Z,16.7
2017-10-27T13:10:48.630Z,16.7
2017-10-27T13:11:50.251Z,16.5
2017-10-27T13:12:51.866Z,16.7
2017-10-27T13:13:53.493Z,16.6
2017-10-27T13:14:55.100Z,16.8
2017-10-27T13:15:56.722Z,17.0
2017-10-27T13:16:58.340Z,16.7
2017-10-27T13:17:59.953Z,16.7
2017-10-27T13:19:01.577Z,16.6
2017-10-27T13:20:03.196Z,16.8
2017-10-27T13:21:04.808Z,16.7
2017-10-27T13:22:06.422Z,16.9
2017-10-27T13:23:08.042Z,16.8
2017-10-27T13:24:09.661Z,16.6
2017-10-27T13:25:11.276Z,16.7
2017-10-27T13:26:12.893Z,16.6
2017-10-27T13:27:14.514Z,16.6
2017-10-27T13:28:16.130Z,16.6
2017-10-27T13:29:17.741Z,16.3
2017-10-27T13:30:19.358Z,16.3
2017-10-27T13:31:20.978Z,16.2
2017-10-27T13:32:22.602Z,16.0
2017-10-27T13:33:24.211Z,15.9
2017-10-27T13:34:25.834Z,15.9
2017-10-27T13:35:27.449Z,15.8
2017-10-27T13:36:29.060Z,15.9
2017-10-27T13:37:30.680Z,15.8
2017-10-27T13:38:32.293Z,15.8
2017-10-27T13:39:33.913Z,15.7
2017-10-27T13:40:35.530Z,15.7
2017-10-27T13:41:37.152Z,15.7