createdAt,value
2023-03-05T00:02:33.269Z,0.00
2023-03-05T00:07:33.985Z,0.00
2023-03-05T00:12:34.689Z,0.00
2023-03-05T00:17:35.426Z,0.00
2023-03-05T00:22:36.139Z,0.00
2023-03-05T00:27:36.908Z,0.00
2023-03-05T00:32:37.607Z,0.00
2023-03-05T00:37:38.302Z,0.00
2023-03-05T00:42:39.039Z,0.00
2023-03-05T00:47:39.777Z,0.00
2023-03-05T00:52:40.482Z,0.00
2023-03-05T00:57:41.187Z,0.00
2023-03-05T01:02:41.920Z,0.00
2023-03-05T01:07:42.670Z,0.00
2023-03-05T01:12:43.357Z,0.00
2023-03-05T01:17:44.083Z,0.00
2023-03-05T01:22:44.838Z,0.00
2023-03-05T01:27:45.514Z,0.00
2023-03-05T01:32:46.233Z,0.00
2023-03-05T01:37:46.949Z,0.00
2023-03-05T01:42:47.682Z,0.00
2023-03-05T01:47:48.382Z,0.00
2023-03-05T01:52:49.103Z,0.00
2023-03-05T01:57:49.837Z,0.00
2023-03-05T02:02:50.544Z,0.00
2023-03-05T02:07:51.286Z,0.00
2023-03-05T02:12:52.025Z,0.00
2023-03-05T02:17:52.743Z,0.00
2023-03-05T02:22:53.449Z,0.00
2023-03-05T02:27:54.204Z,0.00
2023-03-05T02:32:54.930Z,0.00
2023-03-05T02:37:55.617Z,0.00
2023-03-05T02:42:56.336Z,0.00
2023-03-05T02:47:57.059Z,0.00
2023-03-05T02:52:57.798Z,0.00
2023-03-05T02:57:58.504Z,0.00
2023-03-05T03:02:59.270Z,0.00
2023-03-05T03:07:59.955Z,0.00
2023-03-05T03:13:00.770Z,0.00
2023-03-05T03:18:01.478Z,0.00
2023-03-05T03:23:02.199Z,0.00
2023-03-05T03:28:02.954Z,0.00
2023-03-05T03:33:03.689Z,0.00
2023-03-05T03:38:04.382Z,0.00
2023-03-05T03:43:05.092Z,0.00
2023-03-05T03:48:05.836Z,0.00
2023-03-05T03:53:06.534Z,0.00
2023-03-05T03:58:07.257Z,0.00
2023-03-05T04:03:08.005Z,0.00
2023-03-05T04:08:08.696Z,0.00
2023-03-05T04:13:09.426Z,0.00
2023-03-05T04:18:10.172Z,0.00
2023-03-05T04:23:10.870Z,0.00
2023-03-05T04:28:11.582Z,0.00
2023-03-05T04:33:12.319Z,0.00
2023-03-05T04:38:13.015Z,0.00
2023-03-05T04:43:13.740Z,0.00
2023-03-05T04:48:14.490Z,0.00
2023-03-05T04:53:22.188Z,0.00
2023-03-05T04:58:15.894Z,0.00
2023-03-05T05:03:16.757Z,0.00
2023-03-05T05:08:18.272Z,0.00
2023-03-05T05:13:17.966Z,0.00
2023-03-05T05:18:18.690Z,0.00
2023-03-05T05:23:19.393Z,0.00
2023-03-05T05:28:20.072Z,0.00
2023-03-05T05:33:20.707Z,0.00
2023-03-05T05:38:21.379Z,0.00
2023-03-05T05:43:22.062Z,0.00
2023-03-05T05:48:22.743Z,0.00
2023-03-05T05:53:23.401Z,5.62
2023-03-05T05:58:24.064Z,5.62
2023-03-05T06:03:24.791Z,11.25
2023-03-05T06:08:25.444Z,11.25
2023-03-05T06:13:26.083Z,16.88
2023-03-05T06:18:26.762Z,16.88
2023-03-05T06:23:27.471Z,22.50
2023-03-05T06:28:28.151Z,22.50
2023-03-05T06:33:28.798Z,39.38
2023-03-05T06:38:29.546Z,50.62
2023-03-05T06:43:30.196Z,56.25
2023-03-05T06:48:30.870Z,45.00
2023-03-05T06:53:31.520Z,50.62
2023-03-05T06:58:32.182Z,50.62
2023-03-05T07:03:32.869Z,56.25
2023-03-05T07:08:33.518Z,67.50
2023-03-05T07:13:34.183Z,73.12
2023-03-05T07:18:34.860Z,61.88
2023-03-05T07:23:35.553Z,56.25
2023-03-05T07:28:36.193Z,56.25
2023-03-05T07:33:36.868Z,56.25
2023-03-05T07:38:37.575Z,67.50
2023-03-05T07:43:38.235Z,73.12
2023-03-05T07:48:38.915Z,73.12
2023-03-05T07:53:39.613Z,84.38
2023-03-05T07:58:40.266Z,90.00
2023-03-05T08:03:41.034Z,73.12
2023-03-05T08:08:41.664Z,90.00
2023-03-05T08:13:42.380Z,84.38
2023-03-05T08:18:43.005Z,106.88
2023-03-05T08:23:43.706Z,112.50
2023-03-05T08:28:44.390Z,106.88
2023-03-05T08:33:45.076Z,191.25
2023-03-05T08:38:45.734Z,106.88
2023-03-05T08:43:46.454Z,90.00
2023-03-05T08:48:47.236Z,129.38
2023-03-05T08:53:47.975Z,118.12
2023-03-05T08:58:48.630Z,185.62
2023-03-05T09:03:49.327Z,118.12
2023-03-05T09:08:50.097Z,163.12
2023-03-05T09:13:50.841Z,146.25
2023-03-05T09:18:51.495Z,241.88
2023-03-05T09:23:52.148Z,118.12
2023-03-05T09:28:52.846Z,73.12
2023-03-05T09:33:53.486Z,61.88
2023-03-05T09:38:54.153Z,73.12
2023-03-05T09:43:54.885Z,56.25
2023-03-05T09:48:55.598Z,61.88
2023-03-05T09:53:56.286Z,84.38
2023-03-05T09:58:56.969Z,118.12
2023-03-05T10:03:57.728Z,129.38
2023-03-05T10:08:58.623Z,67.50
2023-03-05T10:13:59.277Z,73.12
2023-03-05T10:19:00.015Z,95.62
2023-03-05T10:24:00.687Z,101.25
2023-03-05T10:29:01.334Z,112.50
2023-03-05T10:34:02.143Z,84.38
2023-03-05T10:39:02.761Z,61.88
2023-03-05T10:44:03.430Z,56.25
2023-03-05T10:49:04.092Z,118.12
2023-03-05T10:54:04.764Z,129.38
2023-03-05T10:59:05.399Z,157.50
2023-03-05T11:04:06.053Z,157.50
2023-03-05T11:09:06.720Z,118.12
2023-03-05T11:14:07.394Z,151.88
2023-03-05T11:19:08.037Z,106.88
2023-03-05T11:24:08.702Z,123.75
2023-03-05T11:29:09.417Z,73.12
2023-03-05T11:34:10.087Z,56.25
2023-03-05T11:39:10.731Z,123.75
2023-03-05T11:44:13.361Z,101.25
2023-03-05T11:49:12.234Z,106.88
2023-03-05T11:54:12.912Z,146.25
2023-03-05T11:59:13.596Z,118.12
2023-03-05T12:04:14.371Z,140.62
2023-03-05T12:09:15.022Z,219.38
2023-03-05T12:14:15.687Z,146.25
2023-03-05T12:19:18.358Z,157.50
2023-03-05T12:24:17.098Z,95.62
2023-03-05T12:29:17.748Z,73.12
2023-03-05T12:34:18.426Z,163.12
2023-03-05T12:39:19.095Z,140.62
2023-03-05T12:44:19.800Z,123.75
2023-03-05T12:49:20.601Z,118.12
2023-03-05T12:54:21.288Z,123.75
2023-03-05T12:59:21.981Z,146.25
2023-03-05T13:04:29.635Z,106.88
2023-03-05T13:09:23.288Z,101.25
2023-03-05T13:14:23.988Z,90.00
2023-03-05T13:19:24.646Z,112.50
2023-03-05T13:24:25.329Z,146.25
2023-03-05T13:29:26.005Z,129.38
2023-03-05T13:34:37.388Z,112.50
2023-03-05T13:39:28.230Z,73.12
2023-03-05T13:44:27.900Z,61.88
2023-03-05T13:49:28.604Z,33.75
2023-03-05T13:54:29.251Z,28.12
2023-03-05T13:59:29.918Z,67.50
2023-03-05T14:04:30.683Z,61.88
2023-03-05T14:09:31.363Z,78.75
2023-03-05T14:14:31.997Z,90.00
2023-03-05T14:19:32.660Z,84.38
2023-03-05T14:24:33.340Z,73.12
2023-03-05T14:29:34.001Z,73.12
2023-03-05T14:34:34.682Z,56.25
2023-03-05T14:39:35.359Z,50.62
2023-03-05T14:44:36.000Z,45.00
2023-03-05T14:49:36.709Z,50.62
2023-03-05T14:54:37.403Z,39.38
2023-03-05T14:59:38.106Z,39.38
2023-03-05T15:04:38.782Z,45.00
2023-03-05T15:09:39.436Z,45.00
2023-03-05T15:14:40.113Z,39.38
2023-03-05T15:19:40.805Z,33.75
2023-03-05T15:24:41.524Z,22.50
2023-03-05T15:29:42.190Z,22.50
2023-03-05T15:34:42.868Z,22.50
2023-03-05T15:39:43.579Z,28.12
2023-03-05T15:44:44.237Z,28.12
2023-03-05T15:49:44.917Z,22.50
2023-03-05T15:54:45.568Z,16.88
2023-03-05T15:59:46.269Z,16.88
2023-03-05T16:04:46.933Z,22.50
2023-03-05T16:09:47.572Z,16.88
2023-03-05T16:14:50.810Z,16.88
2023-03-05T16:19:49.037Z,11.25
2023-03-05T16:24:49.707Z,5.62
2023-03-05T16:29:50.380Z,5.62
2023-03-05T16:34:51.042Z,0.00
2023-03-05T16:39:51.773Z,0.00
2023-03-05T16:44:52.414Z,0.00
2023-03-05T16:49:53.098Z,0.00
2023-03-05T16:54:53.756Z,0.00
2023-03-05T16:59:54.488Z,0.00
2023-03-05T17:04:55.096Z,0.00
2023-03-05T17:09:55.763Z,0.00
2023-03-05T17:14:56.443Z,0.00
2023-03-05T17:19:57.114Z,0.00
2023-03-05T17:24:57.804Z,0.00
2023-03-05T17:29:58.533Z,0.00
2023-03-05T17:34:59.268Z,0.00
2023-03-05T17:40:00.023Z,0.00
2023-03-05T17:45:00.737Z,0.00
2023-03-05T17:50:01.456Z,0.00
2023-03-05T17:55:02.148Z,0.00
2023-03-05T18:00:02.878Z,0.00
2023-03-05T18:05:04.208Z,0.00
2023-03-05T18:10:04.503Z,0.00
2023-03-05T18:15:05.234Z,0.00
2023-03-05T18:20:05.967Z,0.00
2023-03-05T18:25:06.676Z,0.00
2023-03-05T18:30:07.389Z,0.00
2023-03-05T18:35:08.130Z,0.00
2023-03-05T18:40:08.844Z,0.00
2023-03-05T18:45:09.567Z,0.00
2023-03-05T18:50:10.333Z,0.00
2023-03-05T18:55:11.021Z,0.00
2023-03-05T19:00:11.861Z,0.00
2023-03-05T19:05:12.568Z,0.00
2023-03-05T19:10:13.290Z,0.00
2023-03-05T19:15:14.052Z,0.00
2023-03-05T19:20:14.812Z,0.00
2023-03-05T19:25:15.496Z,0.00
2023-03-05T19:30:16.674Z,0.00
2023-03-05T19:35:16.837Z,0.00
2023-03-05T19:40:17.580Z,0.00
2023-03-05T19:45:18.295Z,0.00
2023-03-05T19:50:19.037Z,0.00
2023-03-05T19:55:19.746Z,0.00
2023-03-05T20:00:20.475Z,0.00
2023-03-05T20:05:21.199Z,0.00
2023-03-05T20:10:21.934Z,0.00
2023-03-05T20:15:22.670Z,0.00
2023-03-05T20:20:23.406Z,0.00
2023-03-05T20:25:24.142Z,0.00
2023-03-05T20:30:24.851Z,0.00
2023-03-05T20:35:25.667Z,0.00
2023-03-05T20:40:26.396Z,0.00
2023-03-05T20:45:27.100Z,0.00
2023-03-05T20:50:27.829Z,0.00
2023-03-05T20:55:28.587Z,0.00
2023-03-05T21:00:29.285Z,0.00
2023-03-05T21:05:30.015Z,0.00
2023-03-05T21:10:30.767Z,0.00
2023-03-05T21:15:31.484Z,0.00
2023-03-05T21:20:32.234Z,0.00
2023-03-05T21:25:32.990Z,0.00
2023-03-05T21:30:33.710Z,0.00
2023-03-05T21:35:34.462Z,0.00
2023-03-05T21:40:35.134Z,0.00
2023-03-05T21:45:35.952Z,0.00
2023-03-05T21:50:36.607Z,0.00
2023-03-05T21:55:37.329Z,0.00
2023-03-05T22:00:45.173Z,0.00
2023-03-05T22:05:38.853Z,0.00
2023-03-05T22:10:39.578Z,0.00
2023-03-05T22:15:40.309Z,0.00
2023-03-05T22:20:41.037Z,0.00
2023-03-05T22:25:41.745Z,0.00
2023-03-05T22:30:42.486Z,0.00
2023-03-05T22:35:43.281Z,0.00
2023-03-05T22:40:43.982Z,0.00
2023-03-05T22:45:44.773Z,0.00
2023-03-05T22:50:45.491Z,0.00
2023-03-05T22:55:46.254Z,0.00
2023-03-05T23:00:46.978Z,0.00
2023-03-05T23:05:47.711Z,0.00
2023-03-05T23:10:48.453Z,0.00
2023-03-05T23:15:49.210Z,0.00
2023-03-05T23:20:49.878Z,0.00
2023-03-05T23:25:50.627Z,0.00
2023-03-05T23:30:51.399Z,0.00
2023-03-05T23:35:52.134Z,0.00
2023-03-05T23:40:52.822Z,0.00
2023-03-05T23:45:53.556Z,0.00
2023-03-05T23:50:54.270Z,0.00
2023-03-05T23:55:55.027Z,0.00
