createdAt,value
2017-04-28T00:00:39.238Z,2.54
2017-04-28T00:02:01.091Z,2.55
2017-04-28T00:03:22.892Z,2.54
2017-04-28T00:05:59.500Z,2.54
2017-04-28T00:07:21.591Z,2.55
2017-04-28T00:08:43.529Z,2.55
2017-04-28T00:10:06.453Z,2.56
2017-04-28T00:11:28.380Z,2.55
2017-04-28T00:12:50.223Z,2.55
2017-04-28T00:14:13.207Z,2.55
2017-04-28T00:15:35.061Z,2.55
2017-04-28T00:16:56.846Z,2.55
2017-04-28T00:18:18.673Z,2.55
2017-04-28T00:19:40.458Z,2.54
2017-04-28T00:21:02.258Z,2.55
2017-04-28T00:22:24.094Z,2.54
2017-04-28T00:23:46.915Z,2.54
2017-04-28T00:25:08.889Z,2.54
2017-04-28T00:26:30.770Z,2.54
2017-04-28T00:27:54.422Z,2.55
2017-04-28T00:29:18.222Z,2.55
2017-04-28T00:30:41.283Z,2.54
2017-04-28T00:32:04.821Z,2.54
2017-04-28T00:33:26.638Z,2.53
2017-04-28T00:34:48.856Z,2.53
2017-04-28T00:36:14.006Z,2.52
2017-04-28T00:37:35.780Z,2.52
2017-04-28T00:38:58.541Z,2.52
2017-04-28T00:40:20.314Z,2.52
2017-04-28T00:41:42.385Z,2.51
2017-04-28T00:43:04.463Z,2.51
2017-04-28T00:44:26.565Z,2.5
2017-04-28T00:45:52.375Z,2.51
2017-04-28T00:48:23.481Z,2.51
2017-04-28T00:50:54.344Z,2.51
2017-04-28T00:52:16.172Z,2.52
2017-04-28T00:53:37.928Z,2.53
2017-04-28T00:55:04.416Z,2.53
2017-04-28T00:56:26.153Z,2.54
2017-04-28T00:57:49.965Z,2.54
2017-04-28T01:00:21.156Z,2.53
2017-04-28T01:01:42.990Z,2.53
2017-04-28T01:03:05.897Z,2.55
2017-04-28T01:04:27.686Z,2.55
2017-04-28T01:05:52.994Z,2.55
2017-04-28T01:07:14.735Z,2.55
2017-04-28T01:09:45.775Z,2.55
2017-04-28T01:11:07.555Z,2.55
2017-04-28T01:12:30.349Z,2.55
2017-04-28T01:13:54.285Z,2.55
2017-04-28T01:15:16.128Z,2.56
2017-04-28T01:16:37.886Z,2.56
2017-04-28T01:18:00.086Z,2.57
2017-04-28T01:19:22.358Z,2.56
2017-04-28T01:20:44.452Z,2.56
2017-04-28T01:22:10.655Z,2.57
2017-04-28T01:23:32.414Z,2.57
2017-04-28T01:24:54.197Z,2.57
2017-04-28T01:26:16.044Z,2.57
2017-04-28T01:27:37.784Z,2.56
2017-04-28T01:28:59.478Z,2.57
2017-04-28T01:30:26.501Z,2.56
2017-04-28T01:32:58.087Z,2.56
2017-04-28T01:35:29.849Z,2.58
2017-04-28T01:36:51.595Z,2.58
2017-04-28T01:38:13.369Z,2.57
2017-04-28T01:39:35.110Z,2.58
2017-04-28T01:42:06.557Z,2.58
2017-04-28T01:44:38.013Z,2.59
2017-04-28T01:47:09.632Z,2.6
2017-04-28T01:48:31.402Z,2.59
2017-04-28T01:51:02.828Z,2.6
2017-04-28T01:52:29.704Z,2.6
2017-04-28T01:55:00.916Z,2.61
2017-04-28T01:57:33.298Z,2.61
2017-04-28T02:00:04.961Z,2.62
2017-04-28T02:02:36.037Z,2.61
2017-04-28T02:05:06.930Z,2.61
2017-04-28T02:06:30.796Z,2.61
2017-04-28T02:09:01.897Z,2.6
2017-04-28T02:10:27.434Z,2.6
2017-04-28T02:11:49.402Z,2.6
2017-04-28T02:14:21.234Z,2.58
2017-04-28T02:16:53.570Z,2.57
2017-04-28T02:19:24.659Z,2.58
2017-04-28T02:20:46.471Z,2.59
2017-04-28T02:22:08.304Z,2.59
2017-04-28T02:23:33.742Z,2.58
2017-04-28T02:24:55.481Z,2.57
2017-04-28T02:27:26.385Z,2.57
2017-04-28T02:28:52.231Z,2.56
2017-04-28T02:31:23.180Z,2.55
2017-04-28T02:32:48.800Z,2.55
2017-04-28T02:34:10.524Z,2.55
2017-04-28T02:35:33.262Z,2.55
2017-04-28T02:36:54.976Z,2.54
2017-04-28T02:38:16.730Z,2.55
2017-04-28T02:39:38.562Z,2.54
2017-04-28T02:41:02.396Z,2.54
2017-04-28T02:42:24.137Z,2.54
2017-04-28T02:44:55.028Z,2.54
2017-04-28T02:46:22.464Z,2.54
2017-04-28T02:47:49.696Z,2.54
2017-04-28T02:49:16.138Z,2.54
2017-04-28T02:50:37.896Z,2.54
2017-04-28T02:51:59.662Z,2.53
2017-04-28T02:53:21.404Z,2.53
2017-04-28T02:54:43.258Z,2.52
2017-04-28T02:56:07.092Z,2.53
2017-04-28T02:57:28.823Z,2.53
2017-04-28T03:00:00.409Z,2.52
2017-04-28T03:02:32.338Z,2.53
2017-04-28T03:03:54.497Z,2.53
2017-04-28T03:06:26.818Z,2.54
2017-04-28T03:07:48.552Z,2.54
2017-04-28T03:09:14.013Z,2.54
2017-04-28T03:10:37.807Z,2.55
2017-04-28T03:11:59.607Z,2.54
2017-04-28T03:13:23.401Z,2.53
2017-04-28T03:14:45.177Z,2.54
2017-04-28T03:16:07.981Z,2.53
2017-04-28T03:18:39.309Z,2.53
2017-04-28T03:20:03.132Z,2.53
2017-04-28T03:21:26.030Z,2.53
2017-04-28T03:23:56.894Z,2.53
2017-04-28T03:25:24.570Z,2.53
2017-04-28T03:26:46.284Z,2.53
2017-04-28T03:28:09.645Z,2.53
2017-04-28T03:29:31.405Z,2.52
2017-04-28T03:30:53.119Z,2.52
2017-04-28T03:32:14.906Z,2.52
2017-04-28T03:33:38.694Z,2.52
2017-04-28T03:35:01.115Z,2.52
2017-04-28T03:36:22.830Z,2.51
2017-04-28T03:37:44.920Z,2.52
2017-04-28T03:39:06.845Z,2.52
2017-04-28T03:40:29.473Z,2.52
2017-04-28T03:41:51.189Z,2.52
2017-04-28T03:43:14.039Z,2.53
2017-04-28T03:44:36.856Z,2.53
2017-04-28T03:45:59.570Z,2.53
2017-04-28T03:48:32.013Z,2.53
2017-04-28T03:51:02.864Z,2.54
2017-04-28T03:53:36.551Z,2.55
2017-04-28T03:55:00.388Z,2.56
2017-04-28T03:56:22.174Z,2.56
2017-04-28T03:57:43.965Z,2.56
2017-04-28T04:00:14.849Z,2.56
2017-04-28T04:02:46.451Z,2.56
2017-04-28T04:04:08.207Z,2.57
2017-04-28T04:06:40.169Z,2.58
2017-04-28T04:08:01.931Z,2.58
2017-04-28T04:10:35.994Z,2.59
2017-04-28T04:11:58.014Z,2.59
2017-04-28T04:13:22.215Z,2.6
2017-04-28T04:15:54.790Z,2.6
2017-04-28T04:17:20.346Z,2.61
2017-04-28T04:19:51.784Z,2.61
2017-04-28T04:22:24.668Z,2.62
2017-04-28T04:23:49.994Z,2.63
2017-04-28T04:26:22.131Z,2.63
2017-04-28T04:28:53.855Z,2.65
2017-04-28T04:31:26.356Z,2.66
2017-04-28T04:32:48.076Z,2.67
2017-04-28T04:35:20.853Z,2.67
2017-04-28T04:37:51.864Z,2.68
2017-04-28T04:40:22.667Z,2.69
2017-04-28T04:41:44.502Z,2.7
2017-04-28T04:43:07.375Z,2.72
2017-04-28T04:44:29.309Z,2.73
2017-04-28T04:47:01.970Z,2.75
2017-04-28T04:48:27.737Z,2.77
2017-04-28T04:50:59.219Z,2.79
2017-04-28T04:52:22.062Z,2.81
2017-04-28T04:53:44.078Z,2.82
2017-04-28T04:55:09.444Z,2.84
2017-04-28T04:57:40.759Z,2.87
2017-04-28T05:00:13.162Z,2.94
2017-04-28T05:01:36.570Z,2.98
2017-04-28T05:02:59.912Z,3.01
2017-04-28T05:04:21.895Z,3.03
2017-04-28T05:05:47.308Z,3.04
2017-04-28T05:08:20.578Z,3.03
2017-04-28T05:10:52.177Z,3.01
2017-04-28T05:12:14.793Z,3
2017-04-28T05:14:47.807Z,2.98
2017-04-28T05:16:11.804Z,2.97
2017-04-28T05:18:44.932Z,2.97
2017-04-28T05:21:17.537Z,2.95
2017-04-28T05:22:40.643Z,2.93
2017-04-28T05:25:12.554Z,2.91
2017-04-28T05:26:39.008Z,2.9
2017-04-28T05:28:01.848Z,2.9
2017-04-28T05:30:35.549Z,2.89
2017-04-28T05:33:13.636Z,2.91
2017-04-28T05:34:41.043Z,2.92
2017-04-28T05:37:14.719Z,2.93
2017-04-28T05:38:38.771Z,2.92
2017-04-28T05:41:10.970Z,2.93
2017-04-28T05:43:42.823Z,2.96
2017-04-28T05:46:17.277Z,3.01
2017-04-28T05:47:46.279Z,3.03
2017-04-28T05:50:18.465Z,3.04
2017-04-28T05:51:41.348Z,3.04
2017-04-28T05:53:05.762Z,3.02
2017-04-28T05:54:27.667Z,3.01
2017-04-28T05:56:58.482Z,3.01
2017-04-28T05:58:20.521Z,2.99
2017-04-28T05:59:42.995Z,3
2017-04-28T06:02:14.946Z,2.99
2017-04-28T06:04:47.309Z,2.99
2017-04-28T06:07:19.330Z,2.99
2017-04-28T06:08:46.966Z,2.99
2017-04-28T06:10:12.212Z,3.01
2017-04-28T06:11:35.314Z,3.01
2017-04-28T06:14:06.910Z,3.01
2017-04-28T06:15:29.821Z,2.99
2017-04-28T06:16:51.633Z,2.99
2017-04-28T06:18:13.551Z,2.99
2017-04-28T06:19:35.395Z,3.01
2017-04-28T06:20:57.252Z,3.05
2017-04-28T06:22:19.553Z,3.09
2017-04-28T06:23:41.489Z,3.14
2017-04-28T06:25:03.491Z,3.19
2017-04-28T06:26:26.358Z,3.24
2017-04-28T06:27:48.145Z,3.27
2017-04-28T06:29:10.024Z,3.3
2017-04-28T06:30:31.869Z,3.29
2017-04-28T06:31:53.837Z,3.28
2017-04-28T06:33:15.750Z,3.26
2017-04-28T06:34:38.141Z,3.23
2017-04-28T06:36:00.409Z,3.21
2017-04-28T06:37:22.391Z,3.2
2017-04-28T06:38:45.157Z,3.2
2017-04-28T06:40:10.851Z,3.2
2017-04-28T06:41:32.713Z,3.18
2017-04-28T06:42:54.626Z,3.14
2017-04-28T06:44:17.493Z,3.11
2017-04-28T06:45:39.366Z,3.09
2017-04-28T06:47:02.267Z,3.08
2017-04-28T06:48:25.162Z,3.09
2017-04-28T06:49:49.300Z,3.1
2017-04-28T06:51:11.174Z,3.1
2017-04-28T06:52:34.011Z,3.11
2017-04-28T06:53:56.904Z,3.12
2017-04-28T06:55:18.776Z,3.13
2017-04-28T06:56:41.538Z,3.14
2017-04-28T06:58:03.366Z,3.13
2017-04-28T06:59:26.213Z,3.13
2017-04-28T07:00:47.943Z,3.12
2017-04-28T07:02:09.775Z,3.12
2017-04-28T07:03:31.623Z,3.12
2017-04-28T07:04:55.499Z,3.12
2017-04-28T07:06:17.271Z,3.12
2017-04-28T07:07:39.214Z,3.12
2017-04-28T07:09:01.143Z,3.12
2017-04-28T07:10:23.295Z,3.13
2017-04-28T07:11:47.506Z,3.14
2017-04-28T07:13:09.569Z,3.15
2017-04-28T07:14:32.450Z,3.16
2017-04-28T07:15:55.333Z,3.16
2017-04-28T07:17:18.109Z,3.17
2017-04-28T07:18:40.971Z,3.18
2017-04-28T07:20:03.819Z,3.2
2017-04-28T07:21:25.679Z,3.22
2017-04-28T07:22:52.083Z,3.25
2017-04-28T07:24:16.306Z,3.3
2017-04-28T07:25:38.112Z,3.33
2017-04-28T07:27:00.905Z,3.37
2017-04-28T07:28:22.622Z,3.41
2017-04-28T07:29:44.422Z,3.46
2017-04-28T07:31:06.166Z,3.51
2017-04-28T07:32:27.946Z,3.57
2017-04-28T07:33:49.743Z,3.6
2017-04-28T07:35:11.589Z,3.63
2017-04-28T07:36:34.544Z,3.64
2017-04-28T07:37:57.380Z,3.62
2017-04-28T07:39:19.162Z,3.62
2017-04-28T07:40:41.043Z,3.62
2017-04-28T07:42:02.869Z,3.62
2017-04-28T07:43:24.644Z,3.61
2017-04-28T07:44:47.719Z,3.58
2017-04-28T07:46:09.773Z,3.53
2017-04-28T07:47:33.950Z,3.49
2017-04-28T07:48:55.855Z,3.47
2017-04-28T07:50:17.686Z,3.46
2017-04-28T07:51:39.613Z,3.45
2017-04-28T07:53:01.387Z,3.46
2017-04-28T07:54:23.235Z,3.47
2017-04-28T07:55:45.035Z,3.48
2017-04-28T07:57:06.850Z,3.48
2017-04-28T07:58:28.655Z,3.46
2017-04-28T07:59:50.386Z,3.47
2017-04-28T08:01:14.205Z,3.45
2017-04-28T08:02:35.931Z,3.45
2017-04-28T08:03:57.762Z,3.45
2017-04-28T08:05:19.607Z,3.44
2017-04-28T08:06:42.133Z,3.44
2017-04-28T08:08:04.225Z,3.44
2017-04-28T08:09:26.168Z,3.45
2017-04-28T08:10:48.020Z,3.47
2017-04-28T08:12:09.762Z,3.48
2017-04-28T08:13:31.551Z,3.51
2017-04-28T08:14:53.392Z,3.55
2017-04-28T08:16:15.250Z,3.63
2017-04-28T08:17:38.051Z,3.7
2017-04-28T08:19:00.550Z,3.75
2017-04-28T08:20:29.412Z,3.79
2017-04-28T08:21:56.430Z,3.83
2017-04-28T08:23:18.338Z,3.84
2017-04-28T08:24:40.200Z,3.86
2017-04-28T08:26:02.096Z,3.88
2017-04-28T08:27:23.917Z,3.92
2017-04-28T08:28:46.759Z,3.94
2017-04-28T08:30:09.636Z,3.96
2017-04-28T08:31:31.452Z,3.98
2017-04-28T08:32:53.461Z,4.02
2017-04-28T08:34:16.227Z,4.08
2017-04-28T08:35:48.126Z,4.14
2017-04-28T08:37:13.826Z,4.2
2017-04-28T08:38:35.749Z,4.26
2017-04-28T08:39:57.496Z,4.38
2017-04-28T08:41:19.277Z,4.49
2017-04-28T08:42:41.488Z,4.55
2017-04-28T08:44:03.420Z,4.57
2017-04-28T08:45:26.174Z,4.56
2017-04-28T08:46:47.916Z,4.54
2017-04-28T08:48:09.735Z,4.5
2017-04-28T08:49:31.562Z,4.47
2017-04-28T08:50:53.365Z,4.44
2017-04-28T08:52:15.240Z,4.38
2017-04-28T08:53:37.004Z,4.32
2017-04-28T08:54:58.907Z,4.29
2017-04-28T08:56:20.794Z,4.32
2017-04-28T08:57:43.152Z,4.32
2017-04-28T08:59:05.247Z,4.3
2017-04-28T09:00:27.096Z,4.27
2017-04-28T09:01:48.885Z,4.21
2017-04-28T09:03:10.693Z,4.15
2017-04-28T09:04:32.523Z,4.09
2017-04-28T09:05:54.334Z,4.03
2017-04-28T09:07:16.163Z,3.99
2017-04-28T09:08:37.984Z,3.98
2017-04-28T09:09:59.826Z,3.95
2017-04-28T09:11:22.585Z,3.92
2017-04-28T09:12:44.358Z,3.89
2017-04-28T09:14:06.108Z,3.86
2017-04-28T09:15:27.860Z,3.85
2017-04-28T09:16:49.699Z,3.86
2017-04-28T09:18:11.865Z,3.88
2017-04-28T09:19:33.698Z,3.9
2017-04-28T09:20:56.478Z,3.9
2017-04-28T09:22:18.321Z,3.88
2017-04-28T09:23:40.038Z,3.85
2017-04-28T09:25:01.880Z,3.82
2017-04-28T09:26:23.600Z,3.79
2017-04-28T09:27:45.519Z,3.79
2017-04-28T09:29:07.359Z,3.81
2017-04-28T09:30:29.267Z,3.79
2017-04-28T09:31:52.918Z,3.81
2017-04-28T09:33:14.926Z,3.84
2017-04-28T09:34:36.796Z,3.88
2017-04-28T09:35:58.641Z,3.93
2017-04-28T09:37:20.433Z,3.99
2017-04-28T09:38:42.515Z,4.04
2017-04-28T09:40:04.355Z,4.1
2017-04-28T09:41:26.123Z,4.14
2017-04-28T09:42:47.867Z,4.16
2017-04-28T09:44:09.679Z,4.19
2017-04-28T09:45:31.484Z,4.24
2017-04-28T09:46:53.260Z,4.29
2017-04-28T09:48:15.017Z,4.33
2017-04-28T09:49:36.745Z,4.37
2017-04-28T09:50:58.611Z,4.44
2017-04-28T09:52:20.379Z,4.5
2017-04-28T09:53:42.576Z,4.57
2017-04-28T09:55:04.417Z,4.64
2017-04-28T09:56:26.261Z,4.71
2017-04-28T09:57:48.099Z,4.77
2017-04-28T09:59:10.937Z,4.83
2017-04-28T10:00:32.826Z,4.86
2017-04-28T10:01:55.625Z,4.88
2017-04-28T10:03:17.395Z,4.87
2017-04-28T10:04:39.349Z,4.86
2017-04-28T10:06:01.730Z,4.84
2017-04-28T10:07:23.933Z,4.77
2017-04-28T10:08:45.877Z,4.7
2017-04-28T10:10:07.709Z,4.6
2017-04-28T10:11:29.636Z,4.5
2017-04-28T10:12:51.431Z,4.42
2017-04-28T10:14:13.263Z,4.39
2017-04-28T10:15:35.022Z,4.4
2017-04-28T10:16:57.988Z,4.44
2017-04-28T10:18:19.798Z,4.47
2017-04-28T10:19:41.540Z,4.5
2017-04-28T10:21:03.320Z,4.49
2017-04-28T10:22:25.197Z,4.48
2017-04-28T10:23:47.102Z,4.46
2017-04-28T10:25:08.921Z,4.47
2017-04-28T10:26:30.826Z,4.51
2017-04-28T10:27:52.620Z,4.52
2017-04-28T10:29:14.732Z,4.54
2017-04-28T10:30:36.607Z,4.51
2017-04-28T10:31:58.490Z,4.44
2017-04-28T10:33:20.822Z,4.41
2017-04-28T10:34:43.619Z,4.43
2017-04-28T10:36:05.382Z,4.45
2017-04-28T10:37:28.165Z,4.48
2017-04-28T10:38:51.155Z,4.5
2017-04-28T10:40:13.156Z,4.56
2017-04-28T10:41:35.093Z,4.63
2017-04-28T10:43:06.903Z,4.75
2017-04-28T10:44:28.752Z,4.87
2017-04-28T10:45:50.483Z,5.01
2017-04-28T10:47:12.281Z,5.12
2017-04-28T10:48:34.079Z,5.19
2017-04-28T10:49:56.024Z,5.23
2017-04-28T10:51:17.766Z,5.27
2017-04-28T10:52:39.653Z,5.37
2017-04-28T10:54:01.439Z,5.5
2017-04-28T10:55:23.422Z,5.54
2017-04-28T10:56:45.283Z,5.51
2017-04-28T10:58:07.219Z,5.47
2017-04-28T10:59:28.995Z,5.47
2017-04-28T11:00:50.883Z,5.62
2017-04-28T11:02:12.738Z,5.8
2017-04-28T11:03:34.584Z,5.78
2017-04-28T11:04:56.442Z,5.7
2017-04-28T11:06:18.213Z,5.62
2017-04-28T11:07:40.058Z,5.61
2017-04-28T11:09:01.889Z,5.74
2017-04-28T11:10:23.725Z,5.81
2017-04-28T11:11:45.571Z,5.82
2017-04-28T11:13:07.328Z,5.86
2017-04-28T11:14:29.104Z,5.88
2017-04-28T11:15:51.324Z,5.83
2017-04-28T11:17:13.345Z,5.73
2017-04-28T11:18:35.230Z,5.67
2017-04-28T11:19:58.040Z,5.67
2017-04-28T11:21:19.835Z,5.61
2017-04-28T11:22:41.660Z,5.66
2017-04-28T11:24:03.427Z,5.87
2017-04-28T11:25:25.274Z,6.13
2017-04-28T11:26:47.292Z,6.34
2017-04-28T11:28:09.226Z,6.51
2017-04-28T11:29:31.087Z,6.54
2017-04-28T11:30:52.964Z,6.48
2017-04-28T11:32:14.886Z,6.44
2017-04-28T11:33:36.667Z,6.42
2017-04-28T11:34:58.457Z,6.48
2017-04-28T11:36:20.357Z,6.66
2017-04-28T11:37:42.117Z,6.86
2017-04-28T11:39:03.981Z,7.08
2017-04-28T11:40:25.889Z,7.26
2017-04-28T11:41:47.706Z,7.33
2017-04-28T11:43:09.464Z,7.33
2017-04-28T11:44:31.432Z,7.21
2017-04-28T11:45:53.286Z,7.02
2017-04-28T11:47:15.137Z,6.79
2017-04-28T11:48:37.083Z,6.49
2017-04-28T11:50:00.029Z,6.39
2017-04-28T11:51:22.277Z,6.41
2017-04-28T11:52:49.326Z,6.45
2017-04-28T11:54:11.273Z,6.46
2017-04-28T11:55:33.332Z,6.43
2017-04-28T11:56:55.101Z,6.4
2017-04-28T11:58:26.628Z,6.58
2017-04-28T11:59:49.957Z,6.76
2017-04-28T12:01:11.872Z,6.86
2017-04-28T12:02:34.687Z,6.92
2017-04-28T12:03:56.483Z,6.94
2017-04-28T12:05:19.256Z,6.94
2017-04-28T12:06:41.115Z,6.92
2017-04-28T12:08:02.919Z,6.92
2017-04-28T12:09:24.877Z,6.92
2017-04-28T12:10:46.649Z,6.9
2017-04-28T12:12:08.501Z,6.88
2017-04-28T12:13:30.282Z,6.86
2017-04-28T12:14:52.135Z,6.84
2017-04-28T12:16:13.979Z,6.83
2017-04-28T12:17:35.748Z,6.82
2017-04-28T12:18:57.588Z,6.8
2017-04-28T12:20:19.416Z,6.78
2017-04-28T12:21:41.268Z,6.77
2017-04-28T12:23:03.246Z,6.75
2017-04-28T12:24:25.113Z,6.72
2017-04-28T12:25:46.978Z,6.69
2017-04-28T12:27:08.839Z,6.67
2017-04-28T12:28:31.095Z,6.62
2017-04-28T12:29:53.170Z,6.55
2017-04-28T12:31:15.066Z,6.51
2017-04-28T12:32:36.913Z,6.46
2017-04-28T12:33:59.701Z,6.42
2017-04-28T12:35:21.445Z,6.38
2017-04-28T12:36:43.220Z,6.35
2017-04-28T12:38:05.081Z,6.32
2017-04-28T12:39:26.956Z,6.33
2017-04-28T12:40:48.758Z,6.33
2017-04-28T12:42:10.623Z,6.33
2017-04-28T12:43:32.502Z,6.33
2017-04-28T12:44:54.365Z,6.34
2017-04-28T12:46:17.320Z,6.35
2017-04-28T12:47:39.181Z,6.37
2017-04-28T12:49:06.467Z,6.41
2017-04-28T12:50:53.888Z,6.45
2017-04-28T12:52:15.696Z,6.48
2017-04-28T12:53:37.456Z,6.52
2017-04-28T12:54:59.304Z,6.59
2017-04-28T12:56:21.107Z,6.66
2017-04-28T12:57:42.848Z,6.73
2017-04-28T12:59:04.588Z,6.8
2017-04-28T13:00:26.374Z,6.86
2017-04-28T13:01:48.347Z,6.89
2017-04-28T13:03:10.263Z,6.94
2017-04-28T13:04:32.297Z,6.94
2017-04-28T13:05:54.262Z,6.87
2017-04-28T13:07:16.141Z,6.86
2017-04-28T13:08:37.995Z,6.98
2017-04-28T13:09:59.849Z,7.07
2017-04-28T13:11:23.356Z,7.11
2017-04-28T13:12:45.346Z,7.07
2017-04-28T13:14:07.231Z,7.02
2017-04-28T13:15:29.170Z,6.95
2017-04-28T13:16:50.943Z,6.83
2017-04-28T13:18:14.270Z,6.76
2017-04-28T13:19:36.034Z,6.83
2017-04-28T13:20:57.842Z,6.87
2017-04-28T13:22:19.600Z,6.95
2017-04-28T13:23:41.584Z,7.09
2017-04-28T13:25:03.459Z,7.23
2017-04-28T13:26:25.352Z,7.24
2017-04-28T13:27:47.205Z,7.25
2017-04-28T13:29:09.981Z,7.2
2017-04-28T13:30:31.838Z,7.06
2017-04-28T13:31:53.729Z,6.85
2017-04-28T13:33:15.633Z,6.65
2017-04-28T13:34:37.486Z,6.46
2017-04-28T13:35:59.324Z,6.33
2017-04-28T13:37:21.208Z,6.21
2017-04-28T13:38:47.003Z,6.11
2017-04-28T13:40:08.944Z,6
2017-04-28T13:41:30.922Z,5.87
2017-04-28T13:42:52.736Z,5.76
2017-04-28T13:44:14.579Z,5.67
2017-04-28T13:45:36.521Z,5.61
2017-04-28T13:46:58.348Z,5.55
2017-04-28T13:48:20.217Z,5.51
2017-04-28T13:49:42.060Z,5.48
2017-04-28T13:51:03.909Z,5.48
2017-04-28T13:52:25.708Z,5.47
2017-04-28T13:53:47.591Z,5.48
2017-04-28T13:55:10.514Z,5.51
2017-04-28T13:56:33.344Z,5.53
2017-04-28T13:57:55.157Z,5.54
2017-04-28T13:59:16.992Z,5.58
2017-04-28T14:00:38.740Z,5.59
2017-04-28T14:02:00.503Z,5.6
2017-04-28T14:03:22.301Z,5.56
2017-04-28T14:04:44.570Z,5.47
2017-04-28T14:06:06.323Z,5.37
2017-04-28T14:07:28.163Z,5.27
2017-04-28T14:08:50.800Z,5.25
2017-04-28T14:10:12.548Z,5.21
2017-04-28T14:11:34.298Z,5.13
2017-04-28T14:12:56.118Z,5.04
2017-04-28T14:14:17.977Z,4.98
2017-04-28T14:15:39.833Z,4.93
2017-04-28T14:17:01.670Z,4.96
2017-04-28T14:18:23.636Z,5.02
2017-04-28T14:19:45.487Z,5.1
2017-04-28T14:21:07.340Z,5.19
2017-04-28T14:22:29.278Z,5.29
2017-04-28T14:23:51.125Z,5.37
2017-04-28T14:25:12.971Z,5.46
2017-04-28T14:26:34.844Z,5.51
2017-04-28T14:27:56.717Z,5.54
2017-04-28T14:29:18.565Z,5.55
2017-04-28T14:30:43.521Z,5.58
2017-04-28T14:32:06.414Z,5.6
2017-04-28T14:33:28.175Z,5.63
2017-04-28T14:34:50.048Z,5.66
2017-04-28T14:36:11.820Z,5.69
2017-04-28T14:37:33.687Z,5.72
2017-04-28T14:38:55.533Z,5.75
2017-04-28T14:40:17.387Z,5.74
2017-04-28T14:41:39.295Z,5.73
2017-04-28T14:43:01.139Z,5.74
2017-04-28T14:44:22.899Z,5.77
2017-04-28T14:45:44.733Z,5.85
2017-04-28T14:47:06.632Z,5.92
2017-04-28T14:48:28.509Z,5.97
2017-04-28T14:49:50.356Z,6
2017-04-28T14:51:12.494Z,6
2017-04-28T14:52:34.772Z,5.98
2017-04-28T14:53:57.712Z,5.94
2017-04-28T14:55:19.562Z,5.88
2017-04-28T14:56:41.537Z,5.82
2017-04-28T14:58:03.354Z,5.78
2017-04-28T14:59:25.223Z,5.72
2017-04-28T15:00:47.031Z,5.65
2017-04-28T15:02:08.892Z,5.55
2017-04-28T15:03:30.758Z,5.47
2017-04-28T15:04:52.546Z,5.37
2017-04-28T15:06:14.378Z,5.3
2017-04-28T15:07:36.385Z,5.24
2017-04-28T15:08:58.218Z,5.21
2017-04-28T15:10:20.098Z,5.21
2017-04-28T15:11:41.986Z,5.22
2017-04-28T15:13:03.801Z,5.23
2017-04-28T15:14:25.618Z,5.26
2017-04-28T15:15:48.490Z,5.3
2017-04-28T15:17:10.273Z,5.35
2017-04-28T15:18:32.480Z,5.39
2017-04-28T15:19:55.440Z,5.44
2017-04-28T15:21:45.047Z,5.5
2017-04-28T15:23:07.092Z,5.58
2017-04-28T15:24:28.954Z,5.66
2017-04-28T15:25:51.184Z,5.72
2017-04-28T15:27:13.307Z,5.76
2017-04-28T15:28:35.126Z,5.8
2017-04-28T15:29:57.136Z,5.84
2017-04-28T15:31:18.903Z,5.87
2017-04-28T15:32:40.745Z,5.9
2017-04-28T15:34:02.557Z,5.93
2017-04-28T15:35:25.561Z,5.96
2017-04-28T15:36:47.289Z,5.98
2017-04-28T15:38:09.150Z,5.96
2017-04-28T15:39:30.875Z,5.95
2017-04-28T15:40:53.735Z,5.97
2017-04-28T15:42:15.470Z,5.99
2017-04-28T15:43:37.317Z,5.97
2017-04-28T15:44:59.028Z,5.94
2017-04-28T15:46:21.982Z,5.94
2017-04-28T15:47:43.879Z,5.91
2017-04-28T15:49:05.652Z,5.84
2017-04-28T15:50:27.477Z,5.75
2017-04-28T15:51:50.287Z,5.71
2017-04-28T15:53:11.998Z,5.69
2017-04-28T15:54:33.839Z,5.68
2017-04-28T15:55:56.663Z,5.73
2017-04-28T15:57:18.542Z,5.73
2017-04-28T15:58:41.379Z,5.69
2017-04-28T16:00:03.205Z,5.63
2017-04-28T16:01:25.293Z,5.56
2017-04-28T16:02:47.699Z,5.55
2017-04-28T16:04:09.723Z,5.63
2017-04-28T16:05:31.724Z,5.7
2017-04-28T16:06:53.580Z,5.77
2017-04-28T16:08:15.389Z,5.79
2017-04-28T16:09:37.420Z,5.77
2017-04-28T16:10:59.406Z,5.75
2017-04-28T16:12:21.240Z,5.81
2017-04-28T16:13:43.127Z,5.83
2017-04-28T16:15:04.983Z,5.82
2017-04-28T16:16:27.763Z,5.79
2017-04-28T16:17:49.544Z,5.81
2017-04-28T16:19:11.452Z,5.85
2017-04-28T16:20:33.253Z,5.81
2017-04-28T16:21:55.017Z,5.75
2017-04-28T16:23:16.906Z,5.72
2017-04-28T16:24:38.761Z,5.73
2017-04-28T16:26:00.602Z,5.75
2017-04-28T16:27:22.403Z,5.76
2017-04-28T16:28:44.468Z,5.74
2017-04-28T16:30:06.705Z,5.71
2017-04-28T16:31:28.457Z,5.67
2017-04-28T16:32:50.253Z,5.63
2017-04-28T16:34:12.148Z,5.6
2017-04-28T16:35:34.092Z,5.57
2017-04-28T16:36:57.125Z,5.56
2017-04-28T16:38:19.342Z,5.55
2017-04-28T16:39:41.119Z,5.54
2017-04-28T16:41:02.997Z,5.52
2017-04-28T16:42:24.765Z,5.51
2017-04-28T16:43:46.667Z,5.47
2017-04-28T16:45:09.508Z,5.31
2017-04-28T16:46:31.388Z,5.23
2017-04-28T16:47:53.271Z,5.26
2017-04-28T16:49:16.145Z,5.35
2017-04-28T16:50:38.946Z,5.43
2017-04-28T16:52:00.922Z,5.47
2017-04-28T16:53:22.768Z,5.51
2017-04-28T16:54:44.480Z,5.53
2017-04-28T16:56:06.297Z,5.53
2017-04-28T16:57:28.155Z,5.53
2017-04-28T16:58:50.996Z,5.5
2017-04-28T17:00:12.819Z,5.47
2017-04-28T17:01:34.747Z,5.46
2017-04-28T17:02:56.703Z,5.44
2017-04-28T17:04:18.504Z,5.39
2017-04-28T17:05:41.344Z,5.32
2017-04-28T17:07:03.175Z,5.29
2017-04-28T17:08:25.058Z,5.24
2017-04-28T17:09:46.914Z,5.13
2017-04-28T17:11:10.702Z,5.02
2017-04-28T17:12:33.845Z,4.94
2017-04-28T17:13:55.821Z,4.94
2017-04-28T17:15:17.604Z,4.97
2017-04-28T17:16:39.404Z,5.01
2017-04-28T17:18:02.217Z,5.04
2017-04-28T17:19:25.611Z,5.07
2017-04-28T17:20:47.356Z,5.08
2017-04-28T17:22:10.160Z,5.1
2017-04-28T17:23:31.927Z,5.11
2017-04-28T17:24:53.758Z,5.1
2017-04-28T17:26:15.578Z,5.09
2017-04-28T17:27:37.393Z,5.06
2017-04-28T17:28:59.182Z,5.05
2017-04-28T17:30:21.047Z,5.03
2017-04-28T17:31:45.972Z,5.03
2017-04-28T17:33:08.787Z,5.03
2017-04-28T17:34:30.938Z,5.02
2017-04-28T17:35:52.824Z,5.01
2017-04-28T17:37:14.569Z,4.99
2017-04-28T17:38:37.343Z,4.97
2017-04-28T17:39:59.135Z,4.96
2017-04-28T17:41:20.970Z,4.93
2017-04-28T17:42:42.846Z,4.91
2017-04-28T17:44:04.794Z,4.89
2017-04-28T17:45:26.843Z,4.85
2017-04-28T17:46:49.152Z,4.82
2017-04-28T17:48:11.958Z,4.79
2017-04-28T17:49:33.718Z,4.75
2017-04-28T17:50:56.517Z,4.72
2017-04-28T17:52:18.375Z,4.68
2017-04-28T17:53:41.340Z,4.65
2017-04-28T17:55:03.113Z,4.62
2017-04-28T17:56:24.930Z,4.59
2017-04-28T17:57:46.914Z,4.56
2017-04-28T17:59:08.906Z,4.56
2017-04-28T18:00:30.712Z,4.55
2017-04-28T18:01:52.831Z,4.55
2017-04-28T18:03:14.853Z,4.54
2017-04-28T18:04:36.859Z,4.52
2017-04-28T18:05:58.722Z,4.51
2017-04-28T18:07:20.578Z,4.51
2017-04-28T18:08:43.907Z,4.52
2017-04-28T18:10:06.744Z,4.51
2017-04-28T18:11:29.542Z,4.5
2017-04-28T18:12:51.343Z,4.49
2017-04-28T18:14:13.319Z,4.47
2017-04-28T18:15:36.383Z,4.46
2017-04-28T18:16:58.120Z,4.45
2017-04-28T18:18:19.882Z,4.44
2017-04-28T18:19:41.998Z,4.44
2017-04-28T18:21:04.422Z,4.42
2017-04-28T18:22:26.566Z,4.41
2017-04-28T18:23:48.336Z,4.4
2017-04-28T18:25:10.162Z,4.38
2017-04-28T18:26:31.903Z,4.36
2017-04-28T18:27:53.693Z,4.34
2017-04-28T18:29:15.555Z,4.3
2017-04-28T18:30:37.709Z,4.26
2017-04-28T18:31:59.640Z,4.21
2017-04-28T18:33:21.519Z,4.16
2017-04-28T18:34:43.365Z,4.11
2017-04-28T18:36:05.243Z,4.05
2017-04-28T18:37:27.078Z,4
2017-04-28T18:38:48.973Z,3.96
2017-04-28T18:40:10.834Z,3.94
2017-04-28T18:41:32.991Z,3.94
2017-04-28T18:42:54.885Z,3.96
2017-04-28T18:44:17.080Z,3.98
2017-04-28T18:45:39.663Z,3.98
2017-04-28T18:47:01.725Z,3.99
2017-04-28T18:48:23.579Z,3.99
2017-04-28T18:49:46.483Z,3.99
2017-04-28T18:51:08.332Z,3.98
2017-04-28T18:52:30.302Z,3.98
2017-04-28T18:53:52.408Z,3.99
2017-04-28T18:55:14.461Z,4.01
2017-04-28T18:56:36.328Z,4.01
2017-04-28T18:57:58.183Z,4.01
2017-04-28T18:59:20.020Z,4.02
2017-04-28T19:00:41.843Z,4.02
2017-04-28T19:02:03.767Z,4.03
2017-04-28T19:03:25.721Z,4.03
2017-04-28T19:04:47.569Z,4.04
2017-04-28T19:06:09.488Z,4.05
2017-04-28T19:07:31.431Z,4.04
2017-04-28T19:08:54.192Z,4.05
2017-04-28T19:10:16.266Z,4.05
2017-04-28T19:11:38.080Z,4.05
2017-04-28T19:12:59.884Z,4.04
2017-04-28T19:14:31.597Z,4.02
2017-04-28T19:15:53.528Z,4.02
2017-04-28T19:17:15.325Z,4
2017-04-28T19:18:37.205Z,3.99
2017-04-28T19:19:59.056Z,3.99
2017-04-28T19:21:20.933Z,3.99
2017-04-28T19:22:42.723Z,3.99
2017-04-28T19:24:04.554Z,3.99
2017-04-28T19:25:26.479Z,3.98
2017-04-28T19:26:48.277Z,3.98
2017-04-28T19:28:10.413Z,3.99
2017-04-28T19:29:32.751Z,4
2017-04-28T19:30:55.104Z,4.01
2017-04-28T19:32:17.001Z,4.01
2017-04-28T19:33:41.323Z,4.01
2017-04-28T19:35:03.097Z,4.02
2017-04-28T19:36:25.986Z,4.02
2017-04-28T19:37:47.782Z,4.02