createdAt,value
2022-11-04T00:01:50.691Z,1.00
2022-11-04T00:04:18.260Z,0.00
2022-11-04T00:06:45.837Z,0.00
2022-11-04T00:09:13.408Z,0.00
2022-11-04T00:11:58.545Z,0.00
2022-11-04T00:14:26.237Z,0.75
2022-11-04T00:17:11.306Z,0.00
2022-11-04T00:19:52.641Z,0.00
2022-11-04T00:22:52.315Z,0.00
2022-11-04T00:25:37.250Z,0.00
2022-11-04T00:28:22.295Z,0.00
2022-11-04T00:30:50.236Z,0.00
2022-11-04T00:33:26.296Z,0.00
2022-11-04T00:35:53.826Z,0.00
2022-11-04T00:38:21.349Z,0.00
2022-11-04T00:40:48.956Z,0.00
2022-11-04T00:43:16.940Z,0.00
2022-11-04T00:45:44.476Z,0.00
2022-11-04T00:48:12.058Z,0.50
2022-11-04T00:50:39.681Z,1.00
2022-11-04T00:53:07.533Z,0.00
2022-11-04T00:55:35.651Z,0.25
2022-11-04T00:58:03.250Z,0.00
2022-11-04T01:00:30.894Z,0.00
2022-11-04T01:03:00.407Z,0.50
2022-11-04T01:05:28.270Z,0.00
2022-11-04T01:07:56.197Z,0.00
2022-11-04T01:10:23.763Z,0.00
2022-11-04T01:12:51.300Z,0.00
2022-11-04T01:15:18.856Z,0.00
2022-11-04T01:17:46.750Z,0.00
2022-11-04T01:20:15.270Z,0.00
2022-11-04T01:22:42.781Z,0.00
2022-11-04T01:25:11.803Z,0.00
2022-11-04T01:27:39.344Z,0.00
2022-11-04T01:30:06.891Z,0.00
2022-11-04T01:32:34.470Z,0.00
2022-11-04T01:35:01.988Z,1.00
2022-11-04T01:37:30.315Z,0.00
2022-11-04T01:39:57.869Z,0.00
2022-11-04T01:42:25.403Z,0.00
2022-11-04T01:44:53.315Z,0.00
2022-11-04T01:47:20.895Z,0.00
2022-11-04T01:49:48.896Z,0.00
2022-11-04T01:52:16.387Z,0.00
2022-11-04T01:54:44.146Z,1.00
2022-11-04T01:57:14.993Z,0.00
2022-11-04T01:59:43.115Z,1.00
2022-11-04T02:02:10.864Z,1.00
2022-11-04T02:04:38.512Z,2.50
2022-11-04T02:07:07.132Z,2.00
2022-11-04T02:09:35.067Z,3.00
2022-11-04T02:12:25.652Z,0.00
2022-11-04T02:14:53.225Z,2.00
2022-11-04T02:17:20.740Z,0.50
2022-11-04T02:19:48.969Z,1.50
2022-11-04T02:22:16.599Z,1.50
2022-11-04T02:24:44.126Z,2.00
2022-11-04T02:27:11.939Z,1.00
2022-11-04T02:29:39.534Z,1.00
2022-11-04T02:32:07.527Z,3.00
2022-11-04T02:34:35.061Z,3.00
2022-11-04T02:37:03.488Z,1.00
2022-11-04T02:39:30.996Z,2.00
2022-11-04T02:41:58.507Z,1.00
2022-11-04T02:44:26.446Z,1.00
2022-11-04T02:46:53.991Z,3.00
2022-11-04T02:49:22.134Z,1.00
2022-11-04T02:51:49.668Z,1.00
2022-11-04T02:54:17.174Z,1.00
2022-11-04T02:56:45.106Z,2.50
2022-11-04T02:59:12.641Z,1.00
2022-11-04T03:01:40.246Z,2.00
2022-11-04T03:04:08.165Z,2.00
2022-11-04T03:06:35.685Z,2.50
2022-11-04T03:09:03.608Z,0.00
2022-11-04T03:11:31.186Z,0.00
2022-11-04T03:13:59.000Z,1.00
2022-11-04T03:16:26.535Z,0.50
2022-11-04T03:18:54.048Z,3.00
2022-11-04T03:21:21.985Z,1.00
2022-11-04T03:23:49.481Z,1.50
2022-11-04T03:26:19.898Z,1.50
2022-11-04T03:28:47.465Z,0.00
2022-11-04T03:31:14.999Z,1.00
2022-11-04T03:33:42.529Z,0.50
2022-11-04T03:36:10.135Z,1.00
2022-11-04T03:38:38.877Z,0.25
2022-11-04T03:41:06.414Z,1.00
2022-11-04T03:43:33.990Z,2.00
2022-11-04T03:46:01.528Z,0.25
2022-11-04T03:48:29.338Z,2.00
2022-11-04T03:50:58.487Z,0.00
2022-11-04T03:55:58.453Z,0.75
2022-11-04T03:58:26.508Z,1.00
2022-11-04T04:00:54.077Z,1.00
2022-11-04T04:03:22.604Z,0.00
2022-11-04T04:05:50.181Z,1.00
2022-11-04T04:08:17.795Z,0.75
2022-11-04T04:10:45.714Z,1.00
2022-11-04T04:13:13.250Z,1.00
2022-11-04T04:15:42.301Z,0.25
2022-11-04T04:18:10.136Z,1.00
2022-11-04T04:20:37.925Z,0.25
2022-11-04T04:23:25.763Z,1.00
2022-11-04T04:26:10.890Z,1.00
2022-11-04T04:28:38.477Z,1.00
2022-11-04T04:31:06.273Z,0.75
2022-11-04T04:33:33.808Z,0.50
2022-11-04T04:36:01.311Z,0.75
2022-11-04T04:38:46.239Z,0.00
2022-11-04T04:41:31.022Z,0.00
2022-11-04T04:44:16.106Z,0.00
2022-11-04T04:46:44.891Z,0.50
2022-11-04T04:49:12.406Z,0.00
2022-11-04T04:51:40.224Z,0.25
2022-11-04T04:54:07.737Z,1.00
2022-11-04T04:56:35.693Z,0.00
2022-11-04T04:59:04.530Z,0.00
2022-11-04T05:01:32.207Z,0.00
2022-11-04T05:03:59.815Z,0.00
2022-11-04T05:06:27.393Z,0.00
2022-11-04T05:08:55.319Z,0.00
2022-11-04T05:11:24.557Z,0.00
2022-11-04T05:13:55.014Z,0.00
2022-11-04T05:16:22.520Z,0.00
2022-11-04T05:18:50.032Z,0.00
2022-11-04T05:21:18.462Z,0.00
2022-11-04T05:23:47.166Z,0.00
2022-11-04T05:26:15.238Z,0.50
2022-11-04T05:28:42.837Z,0.00
2022-11-04T05:31:10.401Z,1.00
2022-11-04T05:33:37.957Z,0.00
2022-11-04T05:36:05.844Z,0.00
2022-11-04T05:38:33.411Z,0.00
2022-11-04T05:41:00.955Z,0.00
2022-11-04T05:43:29.180Z,0.00
2022-11-04T05:45:57.093Z,0.00
2022-11-04T05:48:24.640Z,0.00
2022-11-04T05:50:52.211Z,0.00
2022-11-04T05:53:19.791Z,0.00
2022-11-04T05:55:47.377Z,0.00
2022-11-04T05:58:15.603Z,0.00
2022-11-04T06:00:43.195Z,0.00
2022-11-04T06:03:13.700Z,0.00
2022-11-04T06:05:43.892Z,0.00
2022-11-04T06:08:11.791Z,0.00
2022-11-04T06:10:39.943Z,0.00
2022-11-04T06:13:07.523Z,0.00
2022-11-04T06:15:35.143Z,0.50
2022-11-04T06:18:02.686Z,0.00
2022-11-04T06:20:30.551Z,0.00
2022-11-04T06:22:58.489Z,0.00
2022-11-04T06:25:27.487Z,0.00
2022-11-04T06:27:55.082Z,0.00
2022-11-04T06:30:23.808Z,0.00
2022-11-04T06:32:51.395Z,0.00
2022-11-04T06:35:19.416Z,0.00
2022-11-04T06:37:47.812Z,0.50
2022-11-04T06:40:15.448Z,0.00
2022-11-04T06:42:45.141Z,0.00
2022-11-04T06:45:13.213Z,0.00
2022-11-04T06:47:41.235Z,0.00
2022-11-04T06:50:08.939Z,0.50
2022-11-04T06:52:41.969Z,0.00
2022-11-04T06:55:10.079Z,0.00
2022-11-04T06:57:37.681Z,0.00
2022-11-04T07:00:05.720Z,0.00
2022-11-04T07:02:33.545Z,0.00
2022-11-04T07:05:01.673Z,0.00
2022-11-04T07:07:29.259Z,0.00
2022-11-04T07:09:57.218Z,0.00
2022-11-04T07:12:25.434Z,0.75
2022-11-04T07:14:55.748Z,0.25
2022-11-04T07:17:23.430Z,0.00
2022-11-04T07:19:51.070Z,0.00
2022-11-04T07:22:18.731Z,0.00
2022-11-04T07:24:46.755Z,0.00
2022-11-04T07:27:14.958Z,0.00
2022-11-04T07:29:42.607Z,0.00
2022-11-04T07:32:10.375Z,0.75
2022-11-04T07:34:38.240Z,0.00
2022-11-04T07:37:06.331Z,0.00
2022-11-04T07:39:35.160Z,0.00
2022-11-04T07:42:02.861Z,0.00
2022-11-04T07:44:30.555Z,0.00
2022-11-04T07:46:58.233Z,0.00
2022-11-04T07:49:26.994Z,0.00
2022-11-04T07:51:55.003Z,0.00
2022-11-04T07:54:22.651Z,0.00
2022-11-04T07:56:50.315Z,0.00
2022-11-04T07:59:17.893Z,0.00
2022-11-04T08:01:45.728Z,0.00
2022-11-04T08:04:14.893Z,0.00
2022-11-04T08:06:42.728Z,0.00
2022-11-04T08:09:10.794Z,0.00
2022-11-04T08:11:38.543Z,0.00
2022-11-04T08:14:06.531Z,0.00
2022-11-04T08:16:35.194Z,0.00
2022-11-04T08:19:03.006Z,0.00
2022-11-04T08:21:30.718Z,0.25
2022-11-04T08:23:58.460Z,0.00
2022-11-04T08:26:26.424Z,0.00
2022-11-04T08:28:55.008Z,0.00
2022-11-04T08:31:24.012Z,0.00
2022-11-04T08:33:52.115Z,0.00
2022-11-04T08:36:20.004Z,0.00
2022-11-04T08:38:48.113Z,0.00
2022-11-04T08:41:15.841Z,0.00
2022-11-04T08:43:43.559Z,0.00
2022-11-04T08:46:11.180Z,0.00
2022-11-04T08:48:38.972Z,0.00
2022-11-04T08:51:07.131Z,0.75
2022-11-04T08:53:34.897Z,0.00
2022-11-04T08:56:02.948Z,0.25
2022-11-04T08:58:30.717Z,0.00
2022-11-04T09:00:58.484Z,0.00
2022-11-04T09:03:26.549Z,0.00
2022-11-04T09:05:54.414Z,0.00
2022-11-04T09:08:22.171Z,0.00
2022-11-04T09:10:49.894Z,0.00
2022-11-04T09:13:17.640Z,0.00
2022-11-04T09:15:45.640Z,0.00
2022-11-04T09:18:16.704Z,0.00
2022-11-04T09:20:45.046Z,0.00
2022-11-04T09:23:12.976Z,0.00
2022-11-04T09:25:40.806Z,0.00
2022-11-04T09:28:08.846Z,0.00
2022-11-04T09:30:38.281Z,0.00
2022-11-04T09:33:06.086Z,0.00
2022-11-04T09:35:33.883Z,0.00
2022-11-04T09:38:02.090Z,0.00
2022-11-04T09:40:30.557Z,0.00
2022-11-04T09:42:59.189Z,0.00
2022-11-04T09:45:27.070Z,0.00
2022-11-04T09:47:54.794Z,0.00
2022-11-04T09:50:22.434Z,0.00
2022-11-04T09:52:50.685Z,0.00
2022-11-04T09:55:19.156Z,0.00
2022-11-04T09:57:47.133Z,0.00
2022-11-04T10:00:14.980Z,0.00
2022-11-04T10:02:43.233Z,0.00
2022-11-04T10:05:11.349Z,0.00
2022-11-04T10:07:40.874Z,0.00
2022-11-04T10:10:08.642Z,0.00
2022-11-04T10:12:36.412Z,0.00
2022-11-04T10:15:04.905Z,0.60
2022-11-04T10:17:33.006Z,0.00
2022-11-04T10:20:00.793Z,0.00
2022-11-04T10:22:29.492Z,0.00
2022-11-04T10:24:57.502Z,0.00
2022-11-04T10:27:25.183Z,0.00
2022-11-04T10:29:52.883Z,0.00
2022-11-04T10:32:22.630Z,0.00
2022-11-04T10:34:50.503Z,0.00
2022-11-04T10:37:18.136Z,0.00
2022-11-04T10:39:45.800Z,0.00
2022-11-04T10:42:13.989Z,0.00
2022-11-04T10:44:42.642Z,0.00
2022-11-04T10:47:10.647Z,0.00
2022-11-04T10:49:38.317Z,0.00
2022-11-04T10:52:06.101Z,0.00
2022-11-04T10:54:34.219Z,0.00
2022-11-04T10:57:03.361Z,0.00
2022-11-04T10:59:31.933Z,0.00
2022-11-04T11:02:00.006Z,0.00
2022-11-04T11:04:27.836Z,0.00
2022-11-04T11:06:55.820Z,0.00
2022-11-04T11:09:28.643Z,0.00
2022-11-04T11:11:56.501Z,0.00
2022-11-04T11:14:24.362Z,0.00
2022-11-04T11:16:52.154Z,0.00
2022-11-04T11:19:20.187Z,0.00
2022-11-04T11:21:49.980Z,0.00
2022-11-04T11:24:18.329Z,0.25
2022-11-04T11:26:49.597Z,0.00
2022-11-04T11:29:17.599Z,0.00
2022-11-04T11:31:45.969Z,0.00
2022-11-04T11:34:13.754Z,1.00
2022-11-04T11:36:41.983Z,0.00
2022-11-04T11:39:09.842Z,0.00
2022-11-04T11:41:43.511Z,1.00
2022-11-04T11:44:13.053Z,1.00
2022-11-04T11:46:42.997Z,0.00
2022-11-04T11:49:10.639Z,0.00
2022-11-04T11:51:38.323Z,0.25
2022-11-04T11:54:06.171Z,0.25
2022-11-04T11:56:58.850Z,0.00
2022-11-04T12:02:10.634Z,0.00
2022-11-04T12:10:24.163Z,0.00
2022-11-04T12:13:03.296Z,0.00
2022-11-04T12:15:31.483Z,0.00
2022-11-04T12:17:59.151Z,0.00
2022-11-04T12:20:27.731Z,0.00
2022-11-04T12:22:55.533Z,0.00
2022-11-04T12:25:23.283Z,0.00
2022-11-04T12:27:52.455Z,0.00
2022-11-04T12:30:26.096Z,0.00
2022-11-04T12:32:58.854Z,0.00
2022-11-04T12:35:26.663Z,0.50
2022-11-04T12:37:54.395Z,0.00
2022-11-04T12:40:22.602Z,0.00
2022-11-04T12:42:50.329Z,0.00
2022-11-04T12:45:17.968Z,0.00
2022-11-04T12:47:45.694Z,0.00
2022-11-04T12:50:13.514Z,0.00
2022-11-04T12:52:41.576Z,0.00
2022-11-04T12:55:09.403Z,0.00
2022-11-04T12:57:37.784Z,0.00
2022-11-04T13:00:06.496Z,0.00
2022-11-04T13:02:34.380Z,0.00
2022-11-04T13:05:02.807Z,0.00
2022-11-04T13:07:30.503Z,0.00
2022-11-04T13:09:58.285Z,0.00
2022-11-04T13:12:26.078Z,0.00
2022-11-04T13:14:54.077Z,0.00
2022-11-04T13:17:22.334Z,0.00
2022-11-04T13:19:50.126Z,0.00
2022-11-04T13:22:19.556Z,0.00
2022-11-04T13:24:47.768Z,0.00
2022-11-04T13:27:15.917Z,0.00
2022-11-04T13:29:43.992Z,0.50
2022-11-04T13:32:11.938Z,0.50
2022-11-04T13:34:43.239Z,0.00
2022-11-04T13:37:11.603Z,0.00
2022-11-04T13:39:39.362Z,0.00
2022-11-04T13:42:07.638Z,0.25
2022-11-04T13:44:35.634Z,0.00
2022-11-04T13:47:03.467Z,1.00
2022-11-04T13:49:34.493Z,0.75
2022-11-04T13:52:02.225Z,0.50
2022-11-04T13:54:30.302Z,0.00
2022-11-04T13:56:58.493Z,1.00
2022-11-04T13:59:28.763Z,2.00
2022-11-04T14:01:56.541Z,1.00
2022-11-04T14:04:24.327Z,0.00
2022-11-04T14:06:52.437Z,1.00
2022-11-04T14:09:20.150Z,3.00
2022-11-04T14:11:48.265Z,0.25
2022-11-04T14:14:16.187Z,6.25
2022-11-04T14:16:44.178Z,6.25
2022-11-04T14:19:13.035Z,1.00
2022-11-04T14:21:40.813Z,3.00
2022-11-04T14:24:11.992Z,3.00
2022-11-04T14:26:43.849Z,0.00
2022-11-04T14:29:11.748Z,3.00
2022-11-04T14:31:40.045Z,1.00
2022-11-04T14:34:07.878Z,1.00
2022-11-04T14:36:36.024Z,0.00
2022-11-04T14:39:03.743Z,1.00
2022-11-04T14:41:31.620Z,1.00
2022-11-04T14:44:00.063Z,1.00
2022-11-04T14:46:27.970Z,1.00
2022-11-04T14:48:56.636Z,1.00
2022-11-04T14:51:25.196Z,4.00
2022-11-04T14:53:52.988Z,3.50
2022-11-04T14:56:23.818Z,3.75
2022-11-04T14:58:51.939Z,4.00
2022-11-04T15:01:20.482Z,1.00
2022-11-04T15:06:53.598Z,4.50
2022-11-04T15:09:22.031Z,4.00
2022-11-04T15:12:07.180Z,0.75
2022-11-04T15:14:37.676Z,3.00
2022-11-04T15:17:05.840Z,6.25
2022-11-04T15:19:33.707Z,3.50
2022-11-04T15:22:01.652Z,3.75
2022-11-04T15:24:29.994Z,4.00
2022-11-04T15:26:57.873Z,4.00
2022-11-04T15:29:26.197Z,3.00
2022-11-04T15:31:54.140Z,3.00
2022-11-04T15:34:21.913Z,3.75
2022-11-04T15:36:49.838Z,3.00
2022-11-04T15:39:18.703Z,3.00
2022-11-04T15:42:06.177Z,6.00
2022-11-04T15:44:34.327Z,4.50
2022-11-04T15:47:02.078Z,6.50
2022-11-04T15:49:29.996Z,5.00
2022-11-04T15:51:58.838Z,3.75
2022-11-04T15:54:30.074Z,4.00
2022-11-04T15:56:57.972Z,6.00
2022-11-04T15:59:25.796Z,6.00
2022-11-04T16:01:53.715Z,8.50
2022-11-04T16:04:21.698Z,9.25
2022-11-04T16:06:50.276Z,6.50
2022-11-04T16:09:18.078Z,2.50
2022-11-04T16:11:45.950Z,4.50
2022-11-04T16:14:15.990Z,5.00
2022-11-04T16:16:43.781Z,3.50
2022-11-04T16:19:11.901Z,3.00
2022-11-04T16:21:40.990Z,4.00
2022-11-04T16:24:08.867Z,3.00
2022-11-04T16:26:37.749Z,4.00
2022-11-04T16:29:05.915Z,4.00
2022-11-04T16:31:33.702Z,3.50
2022-11-04T16:34:01.659Z,3.50
2022-11-04T16:36:35.064Z,4.00
2022-11-04T16:39:04.824Z,6.00
2022-11-04T16:41:32.702Z,3.25
2022-11-04T16:44:01.060Z,6.00
2022-11-04T16:46:29.032Z,6.75
2022-11-04T16:48:56.828Z,10.00
2022-11-04T16:51:29.156Z,9.00
2022-11-04T16:53:56.937Z,11.00
2022-11-04T16:56:25.119Z,0.00
2022-11-04T16:58:52.966Z,7.00
2022-11-04T17:01:21.548Z,10.00
2022-11-04T17:03:50.041Z,13.00
2022-11-04T17:06:17.971Z,6.00
2022-11-04T17:08:46.328Z,6.00
2022-11-04T17:11:14.287Z,6.00
2022-11-04T17:13:42.366Z,6.50
2022-11-04T17:16:12.195Z,6.00
2022-11-04T17:18:40.050Z,6.00
2022-11-04T17:21:08.195Z,5.50
2022-11-04T17:23:36.127Z,6.75
2022-11-04T17:26:04.031Z,4.50
2022-11-04T17:28:33.815Z,15.00
2022-11-04T17:31:01.696Z,15.00
2022-11-04T17:33:29.732Z,13.00
2022-11-04T17:35:58.759Z,13.75
2022-11-04T17:38:28.122Z,6.50
2022-11-04T17:41:13.430Z,11.00
2022-11-04T17:43:58.845Z,10.00
2022-11-04T17:46:38.300Z,4.00
2022-11-04T17:49:06.328Z,11.50
2022-11-04T17:51:34.114Z,12.50
2022-11-04T17:54:02.024Z,10.00
2022-11-04T17:56:31.212Z,11.50
2022-11-04T17:59:01.192Z,10.00
2022-11-04T18:01:29.219Z,10.00
2022-11-04T18:03:58.255Z,6.00
2022-11-04T18:06:26.495Z,6.50
2022-11-04T18:08:54.444Z,7.00
2022-11-04T18:11:39.647Z,6.00
2022-11-04T18:14:10.051Z,8.50
2022-11-04T18:16:43.327Z,6.00
2022-11-04T18:19:11.146Z,7.00
2022-11-04T18:21:39.103Z,6.00
2022-11-04T18:24:07.163Z,4.00
2022-11-04T18:26:35.294Z,6.25
2022-11-04T18:29:03.541Z,6.00
2022-11-04T18:31:31.500Z,4.00
2022-11-04T18:33:59.422Z,6.25
2022-11-04T18:36:27.231Z,6.75
2022-11-04T18:38:55.278Z,4.50
2022-11-04T18:41:23.617Z,8.00
2022-11-04T18:43:51.439Z,7.00
2022-11-04T18:46:19.334Z,8.00
2022-11-04T18:48:47.256Z,9.00
2022-11-04T18:51:15.959Z,12.00
2022-11-04T18:53:44.252Z,9.50
2022-11-04T18:56:12.017Z,11.50
2022-11-04T18:58:40.243Z,10.50
2022-11-04T19:01:08.373Z,5.75
2022-11-04T19:03:36.731Z,8.00
2022-11-04T19:06:05.397Z,9.50
2022-11-04T19:08:33.269Z,12.00
2022-11-04T19:11:01.985Z,6.00
2022-11-04T19:13:29.933Z,4.00
2022-11-04T19:15:59.333Z,10.00
2022-11-04T19:18:27.616Z,4.00
2022-11-04T19:20:55.765Z,7.00
2022-11-04T19:23:23.541Z,6.00
2022-11-04T19:25:51.286Z,6.00
2022-11-04T19:28:37.110Z,9.50
2022-11-04T19:31:09.013Z,7.50
2022-11-04T19:33:36.825Z,6.75
2022-11-04T19:36:04.665Z,7.00
2022-11-04T19:38:32.599Z,10.00
2022-11-04T19:41:00.424Z,9.00
2022-11-04T19:43:27.816Z,8.00
2022-11-04T19:45:59.981Z,1.00
2022-11-04T19:48:31.575Z,7.50
2022-11-04T19:50:59.475Z,7.00
2022-11-04T19:53:27.610Z,6.25
2022-11-04T19:55:55.495Z,7.00
2022-11-04T19:58:23.864Z,9.00
2022-11-04T20:00:51.786Z,8.50
2022-11-04T20:03:23.793Z,10.00
2022-11-04T20:05:52.121Z,7.00
2022-11-04T20:08:20.008Z,3.50
2022-11-04T20:10:47.809Z,7.00
2022-11-04T20:13:33.405Z,11.50
2022-11-04T20:16:03.692Z,6.00
2022-11-04T20:18:31.390Z,9.00
2022-11-04T20:20:59.221Z,7.00
2022-11-04T20:23:27.512Z,6.25
2022-11-04T20:25:55.323Z,6.00
2022-11-04T20:28:23.999Z,2.50
2022-11-04T20:30:51.778Z,4.00
2022-11-04T20:33:19.533Z,6.00
2022-11-04T20:35:47.339Z,4.00
2022-11-04T20:38:15.376Z,6.50
2022-11-04T20:40:47.687Z,8.00
2022-11-04T20:43:15.552Z,7.50
2022-11-04T20:45:48.284Z,8.00
2022-11-04T20:48:19.388Z,7.00
2022-11-04T20:50:47.214Z,8.25
2022-11-04T20:53:15.654Z,7.00
2022-11-04T20:55:43.598Z,9.00
2022-11-04T20:58:11.915Z,9.00
2022-11-04T21:00:39.957Z,7.50
2022-11-04T21:03:07.862Z,10.00
2022-11-04T21:05:36.124Z,7.50
2022-11-04T21:08:03.832Z,6.00
2022-11-04T21:10:31.728Z,7.00
2022-11-04T21:12:59.590Z,12.00
2022-11-04T21:15:50.873Z,7.00
2022-11-04T21:18:18.756Z,8.50
2022-11-04T21:20:46.607Z,9.00
2022-11-04T21:23:14.452Z,9.60
2022-11-04T21:25:42.194Z,10.00
2022-11-04T21:28:14.662Z,6.00
2022-11-04T21:30:42.679Z,9.60
2022-11-04T21:33:10.602Z,8.50
2022-11-04T21:35:38.376Z,9.20
2022-11-04T21:38:06.326Z,10.00
2022-11-04T21:40:34.582Z,10.75
2022-11-04T21:43:02.420Z,6.00
2022-11-04T21:45:30.368Z,12.50
2022-11-04T21:47:58.142Z,10.00
2022-11-04T21:50:26.340Z,4.00
2022-11-04T21:52:57.210Z,11.00
2022-11-04T21:55:25.033Z,8.50
2022-11-04T21:57:52.759Z,7.00
2022-11-04T22:00:20.420Z,7.50
2022-11-04T22:02:52.199Z,3.00
2022-11-04T22:05:22.196Z,7.25
2022-11-04T22:08:07.371Z,7.00
2022-11-04T22:10:35.386Z,6.75
2022-11-04T22:13:03.279Z,8.00
2022-11-04T22:15:48.881Z,8.25
2022-11-04T22:18:16.665Z,9.00
2022-11-04T22:20:44.479Z,6.00
2022-11-04T22:23:12.714Z,12.25
2022-11-04T22:25:42.727Z,10.00
2022-11-04T22:28:12.576Z,7.50
2022-11-04T22:30:43.644Z,6.75
2022-11-04T22:33:11.677Z,5.50
2022-11-04T22:35:40.001Z,6.50
2022-11-04T22:38:07.856Z,10.50
2022-11-04T22:40:35.722Z,7.50
2022-11-04T22:43:03.466Z,6.00
2022-11-04T22:45:31.238Z,9.50
2022-11-04T22:47:59.158Z,7.00
2022-11-04T22:50:26.975Z,7.00
2022-11-04T22:52:55.513Z,7.00
2022-11-04T22:55:26.049Z,9.00
2022-11-04T22:57:54.404Z,8.00
2022-11-04T23:00:22.199Z,11.50
2022-11-04T23:02:50.198Z,10.00
2022-11-04T23:05:18.285Z,11.00
2022-11-04T23:07:47.548Z,8.00
2022-11-04T23:10:32.601Z,7.50
2022-11-04T23:13:18.065Z,9.25
2022-11-04T23:16:03.392Z,10.00
2022-11-04T23:18:44.488Z,9.75
2022-11-04T23:21:29.578Z,11.00
2022-11-04T23:24:16.941Z,9.00
2022-11-04T23:26:45.444Z,6.00
2022-11-04T23:29:30.442Z,6.75
2022-11-04T23:31:59.268Z,6.25
2022-11-04T23:34:45.291Z,9.75
2022-11-04T23:37:16.317Z,8.00
2022-11-04T23:39:43.964Z,9.25
2022-11-04T23:42:16.369Z,9.25
2022-11-04T23:45:01.643Z,6.50
2022-11-04T23:47:46.862Z,8.00
2022-11-04T23:50:31.842Z,7.00
2022-11-04T23:53:16.883Z,9.25
2022-11-04T23:56:02.128Z,9.25
2022-11-04T23:58:48.152Z,7.00
