createdAt,value
2016-11-19T00:00:04.916Z,14.56
2016-11-19T00:00:19.516Z,14.59
2016-11-19T00:00:33.926Z,14.51
2016-11-19T00:00:48.379Z,14.51
2016-11-19T00:01:02.831Z,14.44
2016-11-19T00:01:17.320Z,14.52
2016-11-19T00:01:32.029Z,14.46
2016-11-19T00:01:46.420Z,14.51
2016-11-19T00:02:00.993Z,14.49
2016-11-19T00:02:15.575Z,14.41
2016-11-19T00:02:30.105Z,14.39
2016-11-19T00:02:44.613Z,14.45
2016-11-19T00:02:59.099Z,14.34
2016-11-19T00:03:13.457Z,14.42
2016-11-19T00:03:27.985Z,14.41
2016-11-19T00:03:42.634Z,14.39
2016-11-19T00:03:57.038Z,14.39
2016-11-19T00:04:11.582Z,14.39
2016-11-19T00:04:26.052Z,14.36
2016-11-19T00:04:40.634Z,14.27
2016-11-19T00:04:55.324Z,14.33
2016-11-19T00:05:10.051Z,14.33
2016-11-19T00:05:24.612Z,14.33
2016-11-19T00:05:39.099Z,14.3
2016-11-19T00:05:53.678Z,14.3
2016-11-19T00:06:08.361Z,14.38
2016-11-19T00:06:23.085Z,14.27
2016-11-19T00:06:37.611Z,14.3
2016-11-19T00:06:52.408Z,14.28
2016-11-19T00:07:06.944Z,14.27
2016-11-19T00:07:21.646Z,14.26
2016-11-19T00:07:36.185Z,14.26
2016-11-19T00:07:50.796Z,14.21
2016-11-19T00:08:05.452Z,14.24
2016-11-19T00:08:20.080Z,14.24
2016-11-19T00:08:34.750Z,14.23
2016-11-19T00:08:49.419Z,14.24
2016-11-19T00:09:03.924Z,14.27
2016-11-19T00:09:18.371Z,14.21
2016-11-19T00:09:32.978Z,14.23
2016-11-19T00:09:47.592Z,14.23
2016-11-19T00:10:02.209Z,14.2
2016-11-19T00:10:16.978Z,14.2
2016-11-19T00:10:31.647Z,14.19
2016-11-19T00:10:46.281Z,14.13
2016-11-19T00:11:00.874Z,14.15
2016-11-19T00:11:15.589Z,14.15
2016-11-19T00:11:30.210Z,14.15
2016-11-19T00:11:44.859Z,14.13
2016-11-19T00:11:59.388Z,14.13
2016-11-19T00:12:14.093Z,14.11
2016-11-19T00:12:28.537Z,14.15
2016-11-19T00:12:43.153Z,14.15
2016-11-19T00:12:57.675Z,14.15
2016-11-19T00:13:12.464Z,14.15
2016-11-19T00:13:26.928Z,14.09
2016-11-19T00:13:41.413Z,14.12
2016-11-19T00:13:55.948Z,14.15
2016-11-19T00:14:10.464Z,14.08
2016-11-19T00:14:25.089Z,14.2
2016-11-19T00:14:39.638Z,14.06
2016-11-19T00:14:54.207Z,14.06
2016-11-19T00:15:08.664Z,14.06
2016-11-19T00:15:23.082Z,14.03
2016-11-19T00:15:37.539Z,14.11
2016-11-19T00:15:52.124Z,13.94
2016-11-19T00:16:06.811Z,13.97
2016-11-19T00:16:21.396Z,13.99
2016-11-19T00:16:35.981Z,13.99
2016-11-19T00:16:50.560Z,14.02
2016-11-19T00:17:05.149Z,14.01
2016-11-19T00:17:19.787Z,13.99
2016-11-19T00:17:34.351Z,14.03
2016-11-19T00:17:48.782Z,13.99
2016-11-19T00:18:03.344Z,13.99
2016-11-19T00:18:18.021Z,13.94
2016-11-19T00:18:32.543Z,13.93
2016-11-19T00:18:47.084Z,14.01
2016-11-19T00:19:01.570Z,13.99
2016-11-19T00:19:16.145Z,14.01
2016-11-19T00:19:30.735Z,13.97
2016-11-19T00:19:45.342Z,14.03
2016-11-19T00:19:59.995Z,14.06
2016-11-19T00:20:14.606Z,14.02
2016-11-19T00:20:29.171Z,14.05
2016-11-19T00:20:43.773Z,14.03
2016-11-19T00:20:58.376Z,14.11
2016-11-19T00:21:13.067Z,14.12
2016-11-19T00:21:27.749Z,14.11
2016-11-19T00:21:42.449Z,14.12
2016-11-19T00:21:57.248Z,14.15
2016-11-19T00:22:11.714Z,14.09
2016-11-19T00:22:26.211Z,14.13
2016-11-19T00:22:40.752Z,14.15
2016-11-19T00:22:55.292Z,14.11
2016-11-19T00:23:09.780Z,14.15
2016-11-19T00:23:24.236Z,14.12
2016-11-19T00:23:38.762Z,14.15
2016-11-19T00:23:53.282Z,14.08
2016-11-19T00:24:07.825Z,14.16
2016-11-19T00:24:22.404Z,14.08
2016-11-19T00:24:36.834Z,14.12
2016-11-19T00:24:51.302Z,14.13
2016-11-19T00:25:05.777Z,14.12
2016-11-19T00:25:20.236Z,14.08
2016-11-19T00:25:34.727Z,14.06
2016-11-19T00:25:49.177Z,14.12
2016-11-19T00:26:03.567Z,14.12
2016-11-19T00:26:18.042Z,14.08
2016-11-19T00:26:32.545Z,14.11
2016-11-19T00:26:47.045Z,14.15
2016-11-19T00:27:01.461Z,14.09
2016-11-19T00:27:16.027Z,14.03
2016-11-19T00:27:30.563Z,14.12
2016-11-19T00:27:45.072Z,14.13
2016-11-19T00:27:59.628Z,14.13
2016-11-19T00:28:14.135Z,14.09
2016-11-19T00:28:28.565Z,14.08
2016-11-19T00:28:43.085Z,14.08
2016-11-19T00:28:57.514Z,14.13
2016-11-19T00:29:12.039Z,14.09
2016-11-19T00:29:26.518Z,14.15
2016-11-19T00:29:40.932Z,14.11
2016-11-19T00:29:55.457Z,14.08
2016-11-19T00:30:09.937Z,14.11
2016-11-19T00:30:24.375Z,14.11
2016-11-19T00:30:38.861Z,14.12
2016-11-19T00:30:53.285Z,14.11
2016-11-19T00:31:07.815Z,14.13
2016-11-19T00:31:22.269Z,14.13
2016-11-19T00:31:36.748Z,14.12
2016-11-19T00:31:51.249Z,14.12
2016-11-19T00:32:05.807Z,14.16
2016-11-19T00:32:20.352Z,14.12
2016-11-19T00:32:34.811Z,14.16
2016-11-19T00:32:49.187Z,14.12
2016-11-19T00:33:03.650Z,14.12
2016-11-19T00:33:18.136Z,14.09
2016-11-19T00:33:32.601Z,14.09
2016-11-19T00:33:47.085Z,14.12
2016-11-19T00:34:01.592Z,14.15
2016-11-19T00:34:16.048Z,14.09
2016-11-19T00:34:30.568Z,14.13
2016-11-19T00:34:45.062Z,14.06
2016-11-19T00:34:59.511Z,14.06
2016-11-19T00:35:13.865Z,14.06
2016-11-19T00:35:28.318Z,14.05
2016-11-19T00:35:42.743Z,14.06
2016-11-19T00:35:57.298Z,14.08
2016-11-19T00:36:11.802Z,13.97
2016-11-19T00:36:26.291Z,14.08
2016-11-19T00:36:40.845Z,14.08
2016-11-19T00:36:55.702Z,14.11
2016-11-19T00:37:10.245Z,13.99
2016-11-19T00:37:24.769Z,14.11
2016-11-19T00:37:39.230Z,14.06
2016-11-19T00:37:53.861Z,14.02
2016-11-19T00:38:08.384Z,14.11
2016-11-19T00:38:22.831Z,14.03
2016-11-19T00:38:37.299Z,14.06
2016-11-19T00:38:51.846Z,13.97
2016-11-19T00:39:06.321Z,13.99
2016-11-19T00:39:20.921Z,14.01
2016-11-19T00:39:35.308Z,13.99
2016-11-19T00:39:49.782Z,14.02
2016-11-19T00:40:04.192Z,13.97
2016-11-19T00:40:18.606Z,14.06
2016-11-19T00:40:33.026Z,14.06
2016-11-19T00:40:47.483Z,14.05
2016-11-19T00:41:01.942Z,14.05
2016-11-19T00:41:16.379Z,13.97
2016-11-19T00:41:30.862Z,14.08
2016-11-19T00:41:45.341Z,13.99
2016-11-19T00:41:59.733Z,14.05
2016-11-19T00:42:14.169Z,14.05
2016-11-19T00:42:28.599Z,14.02
2016-11-19T00:42:43.029Z,13.94
2016-11-19T00:42:57.618Z,13.94
2016-11-19T00:43:12.226Z,14.02
2016-11-19T00:43:26.752Z,13.99
2016-11-19T00:43:41.185Z,14.03
2016-11-19T00:43:55.629Z,13.99
2016-11-19T00:44:10.053Z,13.99
2016-11-19T00:44:24.501Z,14.03
2016-11-19T00:44:38.984Z,13.94
2016-11-19T00:44:53.387Z,13.97
2016-11-19T00:45:07.824Z,13.94
2016-11-19T00:45:22.242Z,13.97
2016-11-19T00:45:36.729Z,13.94
2016-11-19T00:45:51.268Z,13.99
2016-11-19T00:46:05.654Z,13.91
2016-11-19T00:46:20.099Z,13.94
2016-11-19T00:46:34.580Z,13.97
2016-11-19T00:46:49.169Z,13.94
2016-11-19T00:47:03.662Z,13.94
2016-11-19T00:47:18.111Z,13.94
2016-11-19T00:47:32.706Z,13.9
2016-11-19T00:47:47.266Z,13.91
2016-11-19T00:48:01.751Z,13.93
2016-11-19T00:48:16.237Z,13.97
2016-11-19T00:48:30.617Z,13.87
2016-11-19T00:48:45.083Z,13.9
2016-11-19T00:48:59.468Z,13.94
2016-11-19T00:49:13.931Z,13.81
2016-11-19T00:49:28.509Z,13.9
2016-11-19T00:49:42.962Z,13.94
2016-11-19T00:49:57.389Z,13.9
2016-11-19T00:50:11.872Z,13.87
2016-11-19T00:50:26.581Z,13.88
2016-11-19T00:50:41.062Z,13.88
2016-11-19T00:50:55.606Z,13.84
2016-11-19T00:51:09.980Z,13.83
2016-11-19T00:51:24.456Z,13.88
2016-11-19T00:51:39.132Z,13.94
2016-11-19T00:51:53.903Z,13.93
2016-11-19T00:52:08.693Z,13.91
2016-11-19T00:52:23.115Z,13.87
2016-11-19T00:52:37.922Z,13.93
2016-11-19T00:52:52.506Z,13.99
2016-11-19T00:53:06.903Z,13.95
2016-11-19T00:53:21.382Z,13.86
2016-11-19T00:53:35.876Z,13.94
2016-11-19T00:53:50.322Z,13.93
2016-11-19T00:54:04.845Z,13.93
2016-11-19T00:54:19.382Z,13.9
2016-11-19T00:54:33.832Z,13.84
2016-11-19T00:54:48.269Z,13.9
2016-11-19T00:55:02.878Z,13.87
2016-11-19T00:55:17.297Z,13.87
2016-11-19T00:55:31.708Z,13.86
2016-11-19T00:55:46.102Z,13.83
2016-11-19T00:56:00.453Z,13.83
2016-11-19T00:56:14.860Z,13.81
2016-11-19T00:56:29.240Z,13.88
2016-11-19T00:56:43.682Z,13.86
2016-11-19T00:56:58.116Z,13.81
2016-11-19T00:57:12.606Z,13.81
2016-11-19T00:57:27.150Z,13.78
2016-11-19T00:57:41.684Z,13.79
2016-11-19T00:57:56.135Z,13.79
2016-11-19T00:58:10.586Z,13.84
2016-11-19T00:58:25.068Z,13.79
2016-11-19T00:58:39.543Z,13.75
2016-11-19T00:58:53.953Z,13.75
2016-11-19T00:59:08.463Z,13.76
2016-11-19T00:59:22.860Z,13.76
2016-11-19T00:59:37.329Z,13.76
2016-11-19T00:59:51.854Z,13.76
2016-11-19T01:00:06.247Z,13.76
2016-11-19T01:00:20.637Z,13.76
2016-11-19T01:00:35.084Z,13.69
2016-11-19T01:00:49.507Z,13.7
2016-11-19T01:01:03.929Z,13.7
2016-11-19T01:01:18.360Z,13.69
2016-11-19T01:01:32.781Z,13.65
2016-11-19T01:01:47.325Z,13.69
2016-11-19T01:02:01.795Z,13.7
2016-11-19T01:02:16.277Z,13.69
2016-11-19T01:02:30.708Z,13.66
2016-11-19T01:02:45.185Z,13.72
2016-11-19T01:02:59.550Z,13.7
2016-11-19T01:03:13.907Z,13.7
2016-11-19T01:03:28.340Z,13.65
2016-11-19T01:03:42.765Z,13.65
2016-11-19T01:03:57.281Z,13.69
2016-11-19T01:04:11.708Z,13.73
2016-11-19T01:04:26.127Z,13.68
2016-11-19T01:04:40.518Z,13.7
2016-11-19T01:04:54.946Z,13.7
2016-11-19T01:05:09.362Z,13.65
2016-11-19T01:05:23.765Z,13.66
2016-11-19T01:05:38.222Z,13.65
2016-11-19T01:05:52.601Z,13.63
2016-11-19T01:06:07.077Z,13.65
2016-11-19T01:06:21.513Z,13.68
2016-11-19T01:06:35.947Z,13.65
2016-11-19T01:06:50.343Z,13.69
2016-11-19T01:07:04.772Z,13.62
2016-11-19T01:07:19.500Z,13.72
2016-11-19T01:07:36.109Z,13.66
2016-11-19T01:07:50.541Z,13.69
2016-11-19T01:08:04.955Z,13.69
2016-11-19T01:08:19.354Z,13.69
2016-11-19T01:08:33.713Z,13.7
2016-11-19T01:08:48.142Z,13.75
2016-11-19T01:09:02.479Z,13.72
2016-11-19T01:09:16.873Z,13.66
2016-11-19T01:09:31.286Z,13.68
2016-11-19T01:09:45.760Z,13.66
2016-11-19T01:10:00.243Z,13.76
2016-11-19T01:10:14.693Z,13.72
2016-11-19T01:10:29.159Z,13.7
2016-11-19T01:10:43.517Z,13.66
2016-11-19T01:10:57.954Z,13.7
2016-11-19T01:11:12.383Z,13.69
2016-11-19T01:11:26.764Z,13.66
2016-11-19T01:11:41.219Z,13.66
2016-11-19T01:11:55.674Z,13.69
2016-11-19T01:12:10.089Z,13.73
2016-11-19T01:12:24.558Z,13.78
2016-11-19T01:12:39.074Z,13.68
2016-11-19T01:12:53.549Z,13.78
2016-11-19T01:13:08.063Z,13.75
2016-11-19T01:13:22.532Z,13.75
2016-11-19T01:13:36.934Z,13.7
2016-11-19T01:13:51.376Z,13.81
2016-11-19T01:14:05.770Z,13.73
2016-11-19T01:14:20.136Z,13.69
2016-11-19T01:14:34.575Z,13.72
2016-11-19T01:14:48.964Z,13.81
2016-11-19T01:15:03.416Z,13.7
2016-11-19T01:15:17.825Z,13.76
2016-11-19T01:15:32.340Z,13.68
2016-11-19T01:15:46.764Z,13.63
2016-11-19T01:16:01.197Z,13.7
2016-11-19T01:16:15.593Z,13.69
2016-11-19T01:16:30.005Z,13.66
2016-11-19T01:16:44.474Z,13.69
2016-11-19T01:16:58.891Z,13.72
2016-11-19T01:17:13.317Z,13.75
2016-11-19T01:17:27.755Z,13.7
2016-11-19T01:17:42.129Z,13.73
2016-11-19T01:17:56.574Z,13.72
2016-11-19T01:18:10.983Z,13.72
2016-11-19T01:18:25.366Z,13.66
2016-11-19T01:18:40.078Z,13.73
2016-11-19T01:18:54.520Z,13.7
2016-11-19T01:19:08.999Z,13.69
2016-11-19T01:19:23.423Z,13.76
2016-11-19T01:19:37.807Z,13.73
2016-11-19T01:19:52.265Z,13.79
2016-11-19T01:20:06.662Z,13.75
2016-11-19T01:20:21.018Z,13.79
2016-11-19T01:20:35.403Z,13.76
2016-11-19T01:20:49.760Z,13.86
2016-11-19T01:21:04.214Z,13.83
2016-11-19T01:21:18.608Z,13.84
2016-11-19T01:21:33.036Z,13.78
2016-11-19T01:21:47.412Z,13.86
2016-11-19T01:22:01.814Z,13.79
2016-11-19T01:22:16.238Z,13.79
2016-11-19T01:22:30.862Z,13.79
2016-11-19T01:22:45.258Z,13.87
2016-11-19T01:22:59.704Z,13.87
2016-11-19T01:23:14.095Z,13.9
2016-11-19T01:23:28.514Z,13.83
2016-11-19T01:23:42.952Z,13.91
2016-11-19T01:23:57.373Z,13.83
2016-11-19T01:24:11.784Z,13.88
2016-11-19T01:24:26.144Z,13.87
2016-11-19T01:24:40.597Z,13.86
2016-11-19T01:24:55.050Z,13.78
2016-11-19T01:25:09.412Z,13.84
2016-11-19T01:25:23.816Z,13.88
2016-11-19T01:25:38.266Z,13.88
2016-11-19T01:25:52.700Z,13.84
2016-11-19T01:26:07.113Z,13.87
2016-11-19T01:26:21.547Z,13.83
2016-11-19T01:26:35.926Z,13.88
2016-11-19T01:26:50.335Z,13.87
2016-11-19T01:27:04.731Z,13.78
2016-11-19T01:27:19.123Z,13.86
2016-11-19T01:27:33.480Z,13.9
2016-11-19T01:27:47.901Z,13.86
2016-11-19T01:28:02.317Z,13.88
2016-11-19T01:28:16.787Z,13.93
2016-11-19T01:28:31.244Z,13.93
2016-11-19T01:28:45.683Z,13.83
2016-11-19T01:29:00.046Z,13.94
2016-11-19T01:29:14.425Z,14.02
2016-11-19T01:29:28.896Z,13.97
2016-11-19T01:29:43.451Z,13.95
2016-11-19T01:29:57.810Z,13.99
2016-11-19T01:30:12.173Z,13.95
2016-11-19T01:30:26.653Z,14.06
2016-11-19T01:30:41.006Z,13.87
2016-11-19T01:30:55.328Z,14.01
2016-11-19T01:31:09.671Z,14.02
2016-11-19T01:31:23.962Z,14.02
2016-11-19T01:31:38.441Z,13.9
2016-11-19T01:31:52.875Z,14.03
2016-11-19T01:32:07.278Z,13.95
2016-11-19T01:32:21.721Z,14.01
2016-11-19T01:32:36.132Z,14.02
2016-11-19T01:32:50.566Z,13.94
2016-11-19T01:33:04.952Z,13.97
2016-11-19T01:33:19.419Z,13.93
2016-11-19T01:33:33.776Z,14.06
2016-11-19T01:33:48.179Z,13.91
2016-11-19T01:34:02.678Z,14.06
2016-11-19T01:34:17.099Z,14.06
2016-11-19T01:34:31.553Z,14.02
2016-11-19T01:34:45.937Z,13.93
2016-11-19T01:35:00.389Z,14.01
2016-11-19T01:35:14.797Z,14.03
2016-11-19T01:35:29.144Z,14.06
2016-11-19T01:35:43.619Z,14.01
2016-11-19T01:35:58.069Z,13.93
2016-11-19T01:36:12.516Z,13.95
2016-11-19T01:36:26.959Z,14.05
2016-11-19T01:36:41.447Z,13.97
2016-11-19T01:36:55.865Z,14.02
2016-11-19T01:37:10.320Z,14.05
2016-11-19T01:37:24.673Z,14.02
2016-11-19T01:37:39.384Z,14.02
2016-11-19T01:37:53.810Z,14.08
2016-11-19T01:38:08.219Z,14.08
2016-11-19T01:38:22.547Z,13.99
2016-11-19T01:38:36.923Z,13.99
2016-11-19T01:38:51.361Z,13.99
2016-11-19T01:39:05.733Z,14.05
2016-11-19T01:39:20.275Z,13.97
2016-11-19T01:39:34.675Z,14.06
2016-11-19T01:39:49.039Z,14.08
2016-11-19T01:40:03.552Z,14.13
2016-11-19T01:40:18.011Z,14.06
2016-11-19T01:40:32.486Z,14.11
2016-11-19T01:40:46.918Z,14.06
2016-11-19T01:41:01.370Z,14.06
2016-11-19T01:41:15.816Z,13.97
2016-11-19T01:41:30.176Z,14.08
2016-11-19T01:41:44.585Z,14.09
2016-11-19T01:41:59.019Z,14.02
2016-11-19T01:42:13.459Z,14.09
2016-11-19T01:42:27.910Z,13.97
2016-11-19T01:42:42.299Z,14.06
2016-11-19T01:42:56.749Z,14.08
2016-11-19T01:43:11.157Z,14.02
2016-11-19T01:43:25.556Z,14.01
2016-11-19T01:43:39.982Z,14.06
2016-11-19T01:43:54.369Z,13.97
2016-11-19T01:44:08.816Z,13.97
2016-11-19T01:44:23.181Z,14.06
2016-11-19T01:44:37.536Z,14.01
2016-11-19T01:44:51.998Z,14.01
2016-11-19T01:45:06.398Z,14.01
2016-11-19T01:45:20.819Z,14.05
2016-11-19T01:45:35.213Z,14.08
2016-11-19T01:45:49.569Z,13.95
2016-11-19T01:46:04.018Z,13.95
2016-11-19T01:46:18.395Z,13.91
2016-11-19T01:46:32.779Z,14.03
2016-11-19T01:46:47.216Z,14.03
2016-11-19T01:47:01.685Z,13.91
2016-11-19T01:47:16.051Z,13.9
2016-11-19T01:47:30.503Z,13.99
2016-11-19T01:47:44.946Z,14.02
2016-11-19T01:47:59.396Z,14.02
2016-11-19T01:48:13.801Z,13.97
2016-11-19T01:48:28.231Z,14.01
2016-11-19T01:48:42.667Z,13.95
2016-11-19T01:48:57.137Z,13.99
2016-11-19T01:49:11.574Z,14.01
2016-11-19T01:49:26.053Z,13.99
2016-11-19T01:49:40.499Z,14.02
2016-11-19T01:49:54.932Z,13.99
2016-11-19T01:50:09.355Z,14.03
2016-11-19T01:50:23.791Z,14.03
2016-11-19T01:50:38.238Z,14.02
2016-11-19T01:50:52.562Z,13.97
2016-11-19T01:51:07.045Z,14.02
2016-11-19T01:51:21.410Z,14.06
2016-11-19T01:51:35.820Z,14.02
2016-11-19T01:51:50.222Z,13.91
2016-11-19T01:52:04.610Z,13.97
2016-11-19T01:52:19.060Z,13.94
2016-11-19T01:52:33.483Z,13.99
2016-11-19T01:52:48.418Z,13.94
2016-11-19T01:53:02.919Z,13.94
2016-11-19T01:53:17.421Z,13.84
2016-11-19T01:53:31.804Z,13.9
2016-11-19T01:53:46.197Z,13.93
2016-11-19T01:54:00.639Z,13.84
2016-11-19T01:54:15.000Z,13.83
2016-11-19T01:54:29.474Z,13.91
2016-11-19T01:54:43.860Z,13.83
2016-11-19T01:54:58.289Z,13.79
2016-11-19T01:55:12.799Z,13.83
2016-11-19T01:55:27.180Z,13.84
2016-11-19T01:55:41.662Z,13.81
2016-11-19T01:55:56.155Z,13.84
2016-11-19T01:56:10.593Z,13.83
2016-11-19T01:56:25.032Z,13.86
2016-11-19T01:56:39.513Z,13.81
2016-11-19T01:56:54.036Z,13.81
2016-11-19T01:57:08.472Z,13.83
2016-11-19T01:57:22.818Z,13.88
2016-11-19T01:57:37.284Z,13.83
2016-11-19T01:57:51.778Z,13.86
2016-11-19T01:58:06.161Z,13.79
2016-11-19T01:58:20.537Z,13.88
2016-11-19T01:58:34.990Z,13.81
2016-11-19T01:58:49.366Z,13.87
2016-11-19T01:59:03.784Z,13.93
2016-11-19T01:59:18.306Z,13.86
2016-11-19T01:59:32.776Z,13.94
2016-11-19T01:59:47.243Z,13.9
2016-11-19T02:00:01.742Z,13.88
2016-11-19T02:00:16.177Z,13.9
2016-11-19T02:00:30.574Z,13.87
2016-11-19T02:00:44.992Z,13.9
2016-11-19T02:00:59.410Z,13.87
2016-11-19T02:01:13.814Z,13.88
2016-11-19T02:01:28.231Z,13.86
2016-11-19T02:01:42.668Z,13.91
2016-11-19T02:01:57.152Z,13.84
2016-11-19T02:02:11.605Z,13.87
2016-11-19T02:02:26.084Z,13.91
2016-11-19T02:02:40.482Z,13.88
2016-11-19T02:02:54.899Z,13.94
2016-11-19T02:03:09.432Z,13.88
2016-11-19T02:03:23.853Z,13.87
2016-11-19T02:03:38.284Z,13.84
2016-11-19T02:03:52.748Z,13.88
2016-11-19T02:04:07.210Z,13.83
2016-11-19T02:04:21.607Z,13.83
2016-11-19T02:04:36.018Z,13.84
2016-11-19T02:04:50.361Z,13.84
2016-11-19T02:05:04.711Z,13.88
2016-11-19T02:05:19.177Z,13.88
2016-11-19T02:05:33.633Z,13.9
2016-11-19T02:05:48.019Z,13.84
2016-11-19T02:06:02.451Z,13.83
2016-11-19T02:06:16.946Z,13.9
2016-11-19T02:06:31.377Z,13.9
2016-11-19T02:06:45.863Z,13.87
2016-11-19T02:07:00.344Z,13.84
2016-11-19T02:07:14.763Z,13.88
2016-11-19T02:07:29.117Z,13.91
2016-11-19T02:07:43.526Z,13.86
2016-11-19T02:07:58.371Z,13.83
2016-11-19T02:08:12.753Z,13.9
2016-11-19T02:08:27.203Z,13.86
2016-11-19T02:08:41.592Z,13.9
2016-11-19T02:08:56.067Z,13.88
2016-11-19T02:09:10.535Z,13.88
2016-11-19T02:09:24.984Z,13.86
2016-11-19T02:09:39.437Z,13.84
2016-11-19T02:09:53.846Z,13.93
2016-11-19T02:10:08.303Z,13.83
2016-11-19T02:10:22.857Z,13.9
2016-11-19T02:10:37.269Z,13.91
2016-11-19T02:10:51.659Z,13.93
2016-11-19T02:11:06.153Z,13.88
2016-11-19T02:11:20.564Z,13.88
2016-11-19T02:11:35.036Z,13.83
2016-11-19T02:11:49.388Z,13.9
2016-11-19T02:12:03.840Z,13.9
2016-11-19T02:12:18.186Z,13.86
2016-11-19T02:12:32.614Z,13.88
2016-11-19T02:12:47.059Z,13.97
2016-11-19T02:13:01.505Z,13.87
2016-11-19T02:13:15.867Z,13.9
2016-11-19T02:13:30.346Z,13.91
2016-11-19T02:13:44.791Z,13.86
2016-11-19T02:13:59.201Z,13.91
2016-11-19T02:14:13.633Z,13.91
2016-11-19T02:14:28.126Z,13.93
2016-11-19T02:14:42.458Z,13.9
2016-11-19T02:14:56.824Z,13.86
2016-11-19T02:15:11.210Z,13.93
2016-11-19T02:15:25.600Z,13.88
2016-11-19T02:15:40.037Z,13.86
2016-11-19T02:15:54.437Z,13.91
2016-11-19T02:16:08.801Z,13.87
2016-11-19T02:16:23.257Z,13.88
2016-11-19T02:16:37.605Z,13.95
2016-11-19T02:16:52.050Z,13.99
2016-11-19T02:17:06.481Z,13.97
2016-11-19T02:17:20.815Z,13.97
2016-11-19T02:17:35.227Z,14.01
2016-11-19T02:17:49.700Z,13.93
2016-11-19T02:18:04.054Z,13.88
2016-11-19T02:18:18.402Z,13.9
2016-11-19T02:18:32.882Z,13.94
2016-11-19T02:18:47.294Z,13.99
2016-11-19T02:19:01.598Z,13.94
2016-11-19T02:19:15.988Z,13.99
2016-11-19T02:19:30.382Z,13.95
2016-11-19T02:19:44.727Z,14.01
2016-11-19T02:19:59.138Z,13.97
2016-11-19T02:20:13.503Z,14.03
2016-11-19T02:20:27.935Z,13.95
2016-11-19T02:20:42.358Z,14.03
2016-11-19T02:20:56.722Z,13.87
2016-11-19T02:21:11.095Z,14.03
2016-11-19T02:21:25.593Z,14.03
2016-11-19T02:21:40.032Z,13.91
2016-11-19T02:21:54.512Z,14.06
2016-11-19T02:22:08.950Z,13.91
2016-11-19T02:22:23.340Z,14.06
2016-11-19T02:22:37.785Z,13.9
2016-11-19T02:22:52.251Z,14.02
2016-11-19T02:23:06.999Z,14.02
2016-11-19T02:23:21.378Z,14.02
2016-11-19T02:23:35.753Z,14.06
2016-11-19T02:23:50.159Z,13.94
2016-11-19T02:24:04.596Z,14.01
2016-11-19T02:24:18.963Z,14.03
2016-11-19T02:24:33.333Z,13.97
2016-11-19T02:24:47.795Z,13.93
2016-11-19T02:25:02.223Z,13.94
2016-11-19T02:25:16.723Z,14.01
2016-11-19T02:25:31.062Z,14.03
2016-11-19T02:25:45.511Z,14.03
2016-11-19T02:25:59.941Z,14.08
2016-11-19T02:26:14.335Z,14.02
2016-11-19T02:26:28.679Z,13.94
2016-11-19T02:26:43.027Z,13.94
2016-11-19T02:26:57.382Z,13.93
2016-11-19T02:27:11.787Z,14.03
2016-11-19T02:27:26.181Z,13.99
2016-11-19T02:27:40.639Z,14.03
2016-11-19T02:27:55.084Z,14.02
2016-11-19T02:28:09.552Z,13.97
2016-11-19T02:28:24.014Z,13.99
2016-11-19T02:28:38.396Z,13.95
2016-11-19T02:28:52.772Z,13.97
2016-11-19T02:29:07.234Z,14.03
2016-11-19T02:29:21.613Z,14.09
2016-11-19T02:29:36.008Z,14.03
2016-11-19T02:29:50.384Z,14.05
2016-11-19T02:30:04.896Z,14.03
2016-11-19T02:30:19.317Z,14.03
2016-11-19T02:30:33.732Z,13.97
2016-11-19T02:30:48.144Z,14.03
2016-11-19T02:31:02.488Z,14.06
2016-11-19T02:31:16.898Z,14.06
2016-11-19T02:31:31.370Z,14.15
2016-11-19T02:31:45.743Z,14.11
2016-11-19T02:32:00.143Z,14.03
2016-11-19T02:32:14.514Z,14.05
2016-11-19T02:32:28.964Z,14.08
2016-11-19T02:32:43.372Z,14.02
2016-11-19T02:32:57.753Z,14.06
2016-11-19T02:33:12.136Z,14.12
2016-11-19T02:33:26.536Z,14.12
2016-11-19T02:33:40.951Z,14.06
2016-11-19T02:33:55.373Z,14.06
2016-11-19T02:34:09.798Z,14.06
2016-11-19T02:34:24.194Z,14.02
2016-11-19T02:34:38.636Z,14.05
2016-11-19T02:34:53.029Z,14.01
2016-11-19T02:35:07.416Z,14.05
2016-11-19T02:35:21.835Z,13.99
2016-11-19T02:35:36.210Z,13.99
2016-11-19T02:35:50.579Z,14.12
2016-11-19T02:36:04.996Z,14.11
2016-11-19T02:36:19.452Z,14.13
2016-11-19T02:36:33.808Z,14.13
2016-11-19T02:36:48.289Z,14.16
2016-11-19T02:37:02.702Z,14.15
2016-11-19T02:37:17.098Z,14.19
2016-11-19T02:37:31.534Z,14.12
2016-11-19T02:37:45.956Z,14.13
2016-11-19T02:38:00.303Z,14.15
2016-11-19T02:38:14.964Z,14.15
2016-11-19T02:38:29.368Z,14.09
2016-11-19T02:38:43.805Z,14.13
2016-11-19T02:38:58.222Z,14.09
2016-11-19T02:39:12.709Z,14.12
2016-11-19T02:39:27.074Z,14.12
2016-11-19T02:39:41.435Z,14.13
2016-11-19T02:39:55.827Z,14.13
2016-11-19T02:40:10.199Z,14.12
2016-11-19T02:40:24.698Z,14.09
2016-11-19T02:40:51.849Z,14.11
2016-11-19T02:41:06.283Z,14.12
2016-11-19T02:41:20.655Z,14.06
2016-11-19T02:41:35.099Z,14.13
2016-11-19T02:41:49.526Z,14.15
2016-11-19T02:42:03.983Z,14.03
2016-11-19T02:42:18.477Z,14.05
2016-11-19T02:42:32.921Z,14.08
2016-11-19T02:42:47.375Z,13.97
2016-11-19T02:43:01.789Z,13.97
2016-11-19T02:43:16.267Z,14.02
2016-11-19T02:43:30.652Z,14.03
2016-11-19T02:43:45.066Z,14.03
2016-11-19T02:43:59.473Z,14.05
2016-11-19T02:44:13.918Z,14.03
2016-11-19T02:44:28.320Z,14.05
2016-11-19T02:44:42.806Z,13.99
2016-11-19T02:44:57.198Z,14.02
2016-11-19T02:45:11.585Z,14.06
2016-11-19T02:45:26.007Z,14.03
2016-11-19T02:45:40.379Z,14.05
2016-11-19T02:45:54.804Z,14.09
2016-11-19T02:46:09.188Z,14.03
2016-11-19T02:46:23.597Z,14.06
2016-11-19T02:46:38.022Z,13.99
2016-11-19T02:46:52.458Z,13.99
2016-11-19T02:47:06.896Z,14.01
2016-11-19T02:47:21.203Z,14.02
2016-11-19T02:47:35.617Z,14.06
2016-11-19T02:47:50.052Z,14.02
2016-11-19T02:48:04.523Z,14.03
2016-11-19T02:48:18.909Z,14.02
2016-11-19T02:48:33.323Z,14.02
2016-11-19T02:48:47.732Z,14.02
2016-11-19T02:49:02.153Z,14.03
2016-11-19T02:49:16.598Z,14.01
2016-11-19T02:49:31.023Z,13.97
2016-11-19T02:49:45.532Z,14.02
2016-11-19T02:50:00.000Z,13.9
2016-11-19T02:50:14.360Z,14.02
2016-11-19T02:50:28.756Z,13.97
2016-11-19T02:50:43.180Z,14.05
2016-11-19T02:50:57.592Z,14.02
2016-11-19T02:51:12.033Z,13.95
2016-11-19T02:51:26.414Z,14.01
2016-11-19T02:51:40.847Z,13.99
2016-11-19T02:51:55.309Z,13.97
2016-11-19T02:52:09.805Z,13.99
2016-11-19T02:52:24.205Z,13.99
2016-11-19T02:52:38.617Z,13.86
2016-11-19T02:52:53.151Z,13.99
2016-11-19T02:53:07.566Z,13.94
2016-11-19T02:53:22.407Z,13.94
2016-11-19T02:53:36.807Z,13.99
2016-11-19T02:53:51.163Z,14.02
2016-11-19T02:54:05.641Z,14.02
2016-11-19T02:54:20.121Z,13.99
2016-11-19T02:54:34.575Z,13.97
2016-11-19T02:54:48.985Z,14.06
2016-11-19T02:55:03.446Z,13.93
2016-11-19T02:55:17.865Z,14.03
2016-11-19T02:55:32.294Z,14.02
2016-11-19T02:55:46.659Z,13.97
2016-11-19T02:56:01.121Z,14.02
2016-11-19T02:56:15.611Z,13.97
2016-11-19T02:56:30.052Z,14.02
2016-11-19T02:56:44.497Z,14.01
2016-11-19T02:56:58.878Z,14.03
2016-11-19T02:57:13.313Z,14.03
2016-11-19T02:57:27.761Z,14.03
2016-11-19T02:57:42.157Z,14.12
2016-11-19T02:57:56.514Z,14.11
2016-11-19T02:58:10.867Z,14.11
2016-11-19T02:58:25.287Z,14.16
2016-11-19T02:58:39.734Z,14.15
2016-11-19T02:58:54.216Z,14.11
2016-11-19T02:59:08.653Z,14.13
2016-11-19T02:59:23.065Z,14.13
2016-11-19T02:59:37.413Z,14.15
2016-11-19T02:59:51.800Z,14.12
2016-11-19T03:00:06.271Z,14.13
2016-11-19T03:00:20.612Z,14.13
2016-11-19T03:00:35.093Z,14.13
2016-11-19T03:00:49.493Z,14.11
2016-11-19T03:01:03.936Z,14.06
2016-11-19T03:01:18.331Z,14.06
2016-11-19T03:01:32.783Z,14.05
2016-11-19T03:01:47.181Z,14.02
2016-11-19T03:02:01.657Z,14.05
2016-11-19T03:02:16.026Z,14.05
2016-11-19T03:02:30.379Z,14.03
2016-11-19T03:02:44.797Z,14.06
2016-11-19T03:02:59.146Z,13.94
2016-11-19T03:03:13.557Z,13.97
2016-11-19T03:03:27.910Z,14.08
2016-11-19T03:03:42.324Z,13.99
2016-11-19T03:03:56.692Z,13.94
2016-11-19T03:04:11.086Z,14.02
2016-11-19T03:04:25.492Z,14.02
2016-11-19T03:04:39.891Z,13.99
2016-11-19T03:04:54.329Z,13.94
2016-11-19T03:05:08.767Z,14.02
2016-11-19T03:05:23.222Z,13.99
2016-11-19T03:05:37.615Z,14.02
2016-11-19T03:05:51.995Z,13.95
2016-11-19T03:06:06.442Z,14.03
2016-11-19T03:06:20.909Z,14.01
2016-11-19T03:06:35.343Z,13.93
2016-11-19T03:06:49.747Z,13.99