createdAt,value
2022-11-15T00:00:26.000Z,9.86
2022-11-15T00:01:25.000Z,9.86
2022-11-15T00:02:25.000Z,9.86
2022-11-15T00:03:26.000Z,9.87
2022-11-15T00:04:25.000Z,9.85
2022-11-15T00:05:25.000Z,9.85
2022-11-15T00:06:25.000Z,9.85
2022-11-15T00:07:26.000Z,9.87
2022-11-15T00:08:29.000Z,9.85
2022-11-15T00:09:26.000Z,9.84
2022-11-15T00:10:26.000Z,9.84
2022-11-15T00:11:26.000Z,9.84
2022-11-15T00:12:29.000Z,9.84
2022-11-15T00:13:26.000Z,9.82
2022-11-15T00:14:26.000Z,9.84
2022-11-15T00:15:26.000Z,9.84
2022-11-15T00:16:26.000Z,9.84
2022-11-15T00:17:26.000Z,9.84
2022-11-15T00:18:26.000Z,9.86
2022-11-15T00:19:26.000Z,9.86
2022-11-15T00:20:26.000Z,9.89
2022-11-15T00:21:26.000Z,9.89
2022-11-15T00:22:31.000Z,9.89
2022-11-15T00:23:26.000Z,9.89
2022-11-15T00:24:26.000Z,9.90
2022-11-15T00:25:26.000Z,9.90
2022-11-15T00:26:26.000Z,9.91
2022-11-15T00:27:26.000Z,9.92
2022-11-15T00:28:26.000Z,9.92
2022-11-15T00:29:26.000Z,9.92
2022-11-15T00:30:26.000Z,9.94
2022-11-15T00:31:26.000Z,9.95
2022-11-15T00:32:26.000Z,9.95
2022-11-15T00:33:26.000Z,9.93
2022-11-15T00:34:26.000Z,9.94
2022-11-15T00:35:26.000Z,9.95
2022-11-15T00:36:26.000Z,9.96
2022-11-15T00:37:26.000Z,9.96
2022-11-15T00:38:30.000Z,9.96
2022-11-15T00:39:26.000Z,9.98
2022-11-15T00:40:26.000Z,9.97
2022-11-15T00:41:26.000Z,9.97
2022-11-15T00:42:26.000Z,9.98
2022-11-15T00:43:26.000Z,9.97
2022-11-15T00:44:26.000Z,9.97
2022-11-15T00:45:26.000Z,9.97
2022-11-15T00:46:26.000Z,9.98
2022-11-15T00:47:25.000Z,9.98
2022-11-15T00:48:26.000Z,10.00
2022-11-15T00:49:26.000Z,9.98
2022-11-15T00:50:26.000Z,9.99
2022-11-15T00:51:26.000Z,10.02
2022-11-15T00:52:26.000Z,10.02
2022-11-15T00:53:26.000Z,10.03
2022-11-15T00:54:26.000Z,10.02
2022-11-15T00:55:26.000Z,10.01
2022-11-15T00:56:26.000Z,10.01
2022-11-15T00:57:26.000Z,10.01
2022-11-15T00:58:26.000Z,10.00
2022-11-15T00:59:25.000Z,9.98
2022-11-15T01:00:26.000Z,10.00
2022-11-15T01:01:26.000Z,10.00
2022-11-15T01:02:26.000Z,10.01
2022-11-15T01:03:25.000Z,9.98
2022-11-15T01:04:26.000Z,9.98
2022-11-15T01:05:26.000Z,10.00
2022-11-15T01:06:25.000Z,10.00
2022-11-15T01:07:26.000Z,9.98
2022-11-15T01:08:26.000Z,10.00
2022-11-15T01:09:26.000Z,9.99
2022-11-15T01:10:25.000Z,9.98
2022-11-15T01:11:25.000Z,9.98
2022-11-15T01:12:26.000Z,9.97
2022-11-15T01:13:29.000Z,9.97
2022-11-15T01:14:26.000Z,9.96
2022-11-15T01:15:25.000Z,9.97
2022-11-15T01:16:26.000Z,9.97
2022-11-15T01:17:26.000Z,9.96
2022-11-15T01:18:25.000Z,9.96
2022-11-15T01:19:25.000Z,9.95
2022-11-15T01:20:25.000Z,9.95
2022-11-15T01:21:26.000Z,9.96
2022-11-15T01:22:25.000Z,9.95
2022-11-15T01:23:25.000Z,9.92
2022-11-15T01:24:26.000Z,9.94
2022-11-15T01:25:25.000Z,9.92
2022-11-15T01:26:26.000Z,9.92
2022-11-15T01:27:26.000Z,9.91
2022-11-15T01:28:33.000Z,9.90
2022-11-15T01:29:25.000Z,9.90
2022-11-15T01:30:25.000Z,9.89
2022-11-15T01:31:25.000Z,9.89
2022-11-15T01:32:25.000Z,9.89
2022-11-15T01:33:27.000Z,9.87
2022-11-15T01:34:25.000Z,9.84
2022-11-15T01:35:25.000Z,9.84
2022-11-15T01:36:25.000Z,9.83
2022-11-15T01:37:25.000Z,9.80
2022-11-15T01:38:25.000Z,9.80
2022-11-15T01:39:26.000Z,9.79
2022-11-15T01:40:26.000Z,9.78
2022-11-15T01:41:30.000Z,9.77
2022-11-15T01:42:26.000Z,9.77
2022-11-15T01:43:31.000Z,9.76
2022-11-15T01:44:48.000Z,9.74
2022-11-15T01:45:26.000Z,9.74
2022-11-15T01:46:33.000Z,9.73
2022-11-15T01:47:32.000Z,9.73
2022-11-15T01:48:31.000Z,9.73
2022-11-15T01:49:27.000Z,9.75
2022-11-15T01:50:30.000Z,9.73
2022-11-15T01:51:29.000Z,9.73
2022-11-15T01:52:29.000Z,9.77
2022-11-15T01:53:27.000Z,9.74
2022-11-15T01:54:26.000Z,9.73
2022-11-15T01:55:27.000Z,9.76
2022-11-15T01:56:30.000Z,9.73
2022-11-15T01:57:26.000Z,9.76
2022-11-15T01:58:26.000Z,9.75
2022-11-15T01:59:26.000Z,9.73
2022-11-15T02:00:26.000Z,9.72
2022-11-15T02:01:27.000Z,9.75
2022-11-15T02:02:26.000Z,9.73
2022-11-15T02:03:34.000Z,9.74
2022-11-15T02:04:32.000Z,9.72
2022-11-15T02:05:26.000Z,9.72
2022-11-15T02:06:26.000Z,9.72
2022-11-15T02:07:27.000Z,9.72
2022-11-15T02:08:26.000Z,9.71
2022-11-15T02:09:26.000Z,9.72
2022-11-15T02:10:27.000Z,9.70
2022-11-15T02:11:26.000Z,9.70
2022-11-15T02:12:26.000Z,9.70
2022-11-15T02:13:26.000Z,9.70
2022-11-15T02:14:28.000Z,9.70
2022-11-15T02:15:35.000Z,9.68
2022-11-15T02:17:02.000Z,9.68
2022-11-15T02:17:59.000Z,9.69
2022-11-15T02:18:32.000Z,9.65
2022-11-15T02:19:46.000Z,9.66
2022-11-15T02:20:45.000Z,9.66
2022-11-15T02:21:36.000Z,9.65
2022-11-15T02:22:36.000Z,9.65
2022-11-15T02:23:46.000Z,9.64
2022-11-15T02:24:49.000Z,9.64
2022-11-15T02:25:36.000Z,9.64
2022-11-15T02:26:36.000Z,9.64
2022-11-15T02:27:36.000Z,9.64
2022-11-15T02:28:49.000Z,9.61
2022-11-15T02:29:45.000Z,9.60
2022-11-15T02:30:49.000Z,9.60
2022-11-15T02:31:49.000Z,9.59
2022-11-15T02:32:38.000Z,9.56
2022-11-15T02:33:55.000Z,9.58
2022-11-15T02:34:39.000Z,9.58
2022-11-15T02:35:39.000Z,9.57
2022-11-15T02:36:56.000Z,9.56
2022-11-15T02:37:39.000Z,9.57
2022-11-15T02:38:37.000Z,9.56
2022-11-15T02:39:41.000Z,9.58
2022-11-15T02:40:44.000Z,9.56
2022-11-15T02:41:37.000Z,9.56
2022-11-15T02:42:39.000Z,9.56
2022-11-15T02:43:44.000Z,9.55
2022-11-15T02:44:33.000Z,9.57
2022-11-15T02:45:35.000Z,9.55
2022-11-15T02:46:59.000Z,9.52
2022-11-15T02:47:29.000Z,9.55
2022-11-15T02:48:26.000Z,9.54
2022-11-15T02:49:31.000Z,9.54
2022-11-15T02:50:29.000Z,9.54
2022-11-15T02:51:26.000Z,9.54
2022-11-15T02:52:26.000Z,9.55
2022-11-15T02:53:26.000Z,9.55
2022-11-15T02:54:30.000Z,9.55
2022-11-15T02:55:32.000Z,9.57
2022-11-15T02:56:26.000Z,9.58
2022-11-15T02:57:36.000Z,9.55
2022-11-15T02:58:46.000Z,9.55
2022-11-15T02:59:36.000Z,9.55
2022-11-15T03:00:33.000Z,9.55
2022-11-15T03:01:36.000Z,9.55
2022-11-15T03:02:46.000Z,9.55
2022-11-15T03:03:41.000Z,9.54
2022-11-15T03:04:49.000Z,9.55
2022-11-15T03:05:36.000Z,9.56
2022-11-15T03:06:36.000Z,9.56
2022-11-15T03:07:34.000Z,9.57
2022-11-15T03:08:44.000Z,9.55
2022-11-15T03:09:36.000Z,9.56
2022-11-15T03:10:42.000Z,9.57
2022-11-15T03:11:31.000Z,9.54
2022-11-15T03:12:36.000Z,9.55
2022-11-15T03:13:35.000Z,9.55
2022-11-15T03:14:33.000Z,9.54
2022-11-15T03:15:36.000Z,9.54
2022-11-15T03:16:36.000Z,9.55
2022-11-15T03:17:50.000Z,9.55
2022-11-15T03:18:36.000Z,9.54
2022-11-15T03:19:38.000Z,9.52
2022-11-15T03:20:27.000Z,9.54
2022-11-15T03:21:29.000Z,9.54
2022-11-15T03:22:29.000Z,9.55
2022-11-15T03:23:29.000Z,9.55
2022-11-15T03:24:30.000Z,9.55
2022-11-15T03:25:30.000Z,9.55
2022-11-15T03:26:28.000Z,9.54
2022-11-15T03:27:32.000Z,9.54
2022-11-15T03:28:36.000Z,9.55
2022-11-15T03:29:33.000Z,9.54
2022-11-15T03:30:27.000Z,9.54
2022-11-15T03:31:36.000Z,9.54
2022-11-15T03:32:31.000Z,9.56
2022-11-15T03:33:28.000Z,9.55
2022-11-15T03:34:32.000Z,9.57
2022-11-15T03:35:30.000Z,9.57
2022-11-15T03:36:26.000Z,9.58
2022-11-15T03:37:35.000Z,9.58
2022-11-15T03:38:29.000Z,9.59
2022-11-15T03:39:27.000Z,9.60
2022-11-15T03:40:49.000Z,9.60
2022-11-15T03:41:36.000Z,9.60
2022-11-15T03:42:35.000Z,9.61
2022-11-15T03:43:46.000Z,9.64
2022-11-15T03:44:36.000Z,9.62
2022-11-15T03:45:35.000Z,9.64
2022-11-15T03:46:32.000Z,9.65
2022-11-15T03:47:34.000Z,9.67
2022-11-15T03:48:32.000Z,9.67
2022-11-15T03:49:31.000Z,9.67
2022-11-15T03:50:26.000Z,9.67
2022-11-15T03:51:26.000Z,9.71
2022-11-15T03:52:32.000Z,9.71
2022-11-15T03:53:27.000Z,9.71
2022-11-15T03:54:26.000Z,9.73
2022-11-15T03:55:26.000Z,9.72
2022-11-15T03:56:26.000Z,9.72
2022-11-15T03:57:26.000Z,9.73
2022-11-15T03:58:26.000Z,9.74
2022-11-15T03:59:26.000Z,9.76
2022-11-15T04:00:27.000Z,9.78
2022-11-15T04:01:26.000Z,9.78
2022-11-15T04:02:26.000Z,9.79
2022-11-15T04:03:26.000Z,9.81
2022-11-15T04:04:26.000Z,9.82
2022-11-15T04:05:26.000Z,9.82
2022-11-15T04:06:26.000Z,9.83
2022-11-15T04:07:26.000Z,9.83
2022-11-15T04:08:26.000Z,9.83
2022-11-15T04:09:26.000Z,9.83
2022-11-15T04:10:26.000Z,9.83
2022-11-15T04:11:26.000Z,9.85
2022-11-15T04:12:33.000Z,9.85
2022-11-15T04:13:26.000Z,9.85
2022-11-15T04:14:25.000Z,9.85
2022-11-15T04:15:25.000Z,9.85
2022-11-15T04:16:26.000Z,9.85
2022-11-15T04:17:25.000Z,9.89
2022-11-15T04:18:26.000Z,9.90
2022-11-15T04:19:31.000Z,9.90
2022-11-15T04:20:31.000Z,9.90
2022-11-15T04:21:31.000Z,9.90
2022-11-15T04:22:31.000Z,9.91
2022-11-15T04:23:31.000Z,9.91
2022-11-15T04:24:25.000Z,9.94
2022-11-15T04:25:25.000Z,9.92
2022-11-15T04:26:26.000Z,9.92
2022-11-15T04:27:25.000Z,9.94
2022-11-15T04:28:26.000Z,9.93
2022-11-15T04:29:31.000Z,9.96
2022-11-15T04:30:26.000Z,9.95
2022-11-15T04:31:26.000Z,9.95
2022-11-15T04:32:26.000Z,9.96
2022-11-15T04:33:25.000Z,9.96
2022-11-15T04:34:25.000Z,9.97
2022-11-15T04:35:26.000Z,9.96
2022-11-15T04:36:31.000Z,9.97
2022-11-15T04:37:25.000Z,9.97
2022-11-15T04:38:25.000Z,10.00
2022-11-15T04:39:26.000Z,9.97
2022-11-15T04:40:26.000Z,9.98
2022-11-15T04:41:25.000Z,10.00
2022-11-15T04:42:25.000Z,9.98
2022-11-15T04:43:26.000Z,9.98
2022-11-15T04:44:25.000Z,10.00
2022-11-15T04:45:25.000Z,9.98
2022-11-15T04:46:26.000Z,9.98
2022-11-15T04:47:27.000Z,9.97
2022-11-15T04:48:25.000Z,9.99
2022-11-15T04:49:25.000Z,9.99
2022-11-15T04:50:25.000Z,9.98
2022-11-15T04:51:26.000Z,9.98
2022-11-15T04:52:26.000Z,10.00
2022-11-15T04:53:25.000Z,9.97
2022-11-15T04:54:25.000Z,10.00
2022-11-15T04:55:25.000Z,10.00
2022-11-15T04:56:26.000Z,9.98
2022-11-15T04:57:25.000Z,10.00
2022-11-15T04:58:25.000Z,10.00
2022-11-15T04:59:25.000Z,9.97
2022-11-15T05:00:27.000Z,9.98
2022-11-15T05:01:25.000Z,9.98
2022-11-15T05:02:40.000Z,10.00
2022-11-15T05:03:31.000Z,10.00
2022-11-15T05:04:26.000Z,9.97
2022-11-15T05:05:25.000Z,10.00
2022-11-15T05:06:26.000Z,9.98
2022-11-15T05:07:25.000Z,9.97
2022-11-15T05:08:26.000Z,9.99
2022-11-15T05:09:25.000Z,9.98
2022-11-15T05:10:25.000Z,9.97
2022-11-15T05:11:27.000Z,9.98
2022-11-15T05:12:25.000Z,9.96
2022-11-15T05:13:25.000Z,9.96
2022-11-15T05:14:25.000Z,9.98
2022-11-15T05:15:25.000Z,9.96
2022-11-15T05:16:26.000Z,9.95
2022-11-15T05:17:25.000Z,9.96
2022-11-15T05:18:25.000Z,9.96
2022-11-15T05:19:25.000Z,9.96
2022-11-15T05:20:26.000Z,9.97
2022-11-15T05:21:25.000Z,9.96
2022-11-15T05:22:26.000Z,9.96
2022-11-15T05:23:25.000Z,9.96
2022-11-15T05:24:25.000Z,9.96
2022-11-15T05:25:26.000Z,9.96
2022-11-15T05:26:26.000Z,9.96
2022-11-15T05:27:26.000Z,9.96
2022-11-15T05:28:25.000Z,9.96
2022-11-15T05:29:26.000Z,9.97
2022-11-15T05:30:25.000Z,9.96
2022-11-15T05:31:26.000Z,9.97
2022-11-15T05:32:26.000Z,9.96
2022-11-15T05:33:25.000Z,9.97
2022-11-15T05:34:26.000Z,9.97
2022-11-15T05:35:37.000Z,9.94
2022-11-15T05:36:34.000Z,9.96
2022-11-15T05:37:26.000Z,9.96
2022-11-15T05:38:25.000Z,9.97
2022-11-15T05:39:25.000Z,9.96
2022-11-15T05:40:27.000Z,9.96
2022-11-15T05:41:35.000Z,9.96
2022-11-15T05:42:26.000Z,9.96
2022-11-15T05:43:26.000Z,9.96
2022-11-15T05:44:26.000Z,9.96
2022-11-15T05:45:26.000Z,9.96
2022-11-15T05:46:26.000Z,9.97
2022-11-15T05:47:28.000Z,9.97
2022-11-15T05:48:25.000Z,9.96
2022-11-15T05:49:30.000Z,9.95
2022-11-15T05:50:26.000Z,9.96
2022-11-15T05:51:28.000Z,9.96
2022-11-15T05:52:30.000Z,9.96
2022-11-15T05:53:26.000Z,9.97
2022-11-15T05:54:25.000Z,9.97
2022-11-15T05:55:25.000Z,9.96
2022-11-15T05:56:25.000Z,9.96
2022-11-15T05:57:25.000Z,9.94
2022-11-15T05:58:25.000Z,9.96
2022-11-15T05:59:29.000Z,9.96
2022-11-15T06:00:25.000Z,9.94
2022-11-15T06:01:26.000Z,9.97
2022-11-15T06:02:25.000Z,9.96
2022-11-15T06:03:25.000Z,9.96
2022-11-15T06:04:25.000Z,9.96
2022-11-15T06:05:25.000Z,9.94
2022-11-15T06:06:27.000Z,9.96
2022-11-15T06:07:25.000Z,9.96
2022-11-15T06:08:26.000Z,9.96
2022-11-15T06:09:25.000Z,9.96
2022-11-15T06:10:25.000Z,9.97
2022-11-15T06:11:25.000Z,9.96
2022-11-15T06:12:25.000Z,9.96
2022-11-15T06:13:26.000Z,9.96
2022-11-15T06:14:25.000Z,9.96
2022-11-15T06:15:26.000Z,9.96
2022-11-15T06:16:25.000Z,9.96
2022-11-15T06:17:25.000Z,9.96
2022-11-15T06:18:26.000Z,9.93
2022-11-15T06:19:26.000Z,9.93
2022-11-15T06:20:27.000Z,9.95
2022-11-15T06:21:27.000Z,9.95
2022-11-15T06:22:26.000Z,9.93
2022-11-15T06:23:26.000Z,9.95
2022-11-15T06:24:26.000Z,9.93
2022-11-15T06:25:27.000Z,9.94
2022-11-15T06:26:26.000Z,9.92
2022-11-15T06:27:25.000Z,9.92
2022-11-15T06:28:30.000Z,9.91
2022-11-15T06:29:25.000Z,9.91
2022-11-15T06:30:26.000Z,9.91
2022-11-15T06:31:25.000Z,9.90
2022-11-15T06:32:26.000Z,9.88
2022-11-15T06:33:25.000Z,9.88
2022-11-15T06:34:26.000Z,9.89
2022-11-15T06:35:26.000Z,9.87
2022-11-15T06:36:26.000Z,9.86
2022-11-15T06:37:25.000Z,9.86
2022-11-15T06:38:26.000Z,9.86
2022-11-15T06:39:26.000Z,9.89
2022-11-15T06:40:26.000Z,9.86
2022-11-15T06:41:26.000Z,9.86
2022-11-15T06:42:25.000Z,9.89
2022-11-15T06:43:26.000Z,9.86
2022-11-15T06:44:25.000Z,9.85
2022-11-15T06:45:26.000Z,9.87
2022-11-15T06:46:26.000Z,9.85
2022-11-15T06:47:25.000Z,9.89
2022-11-15T06:48:26.000Z,9.89
2022-11-15T06:49:25.000Z,9.89
2022-11-15T06:50:26.000Z,9.86
2022-11-15T06:51:28.000Z,9.86
2022-11-15T06:52:26.000Z,9.86
2022-11-15T06:53:26.000Z,9.89
2022-11-15T06:54:26.000Z,9.89
2022-11-15T06:55:25.000Z,9.88
2022-11-15T06:56:25.000Z,9.90
2022-11-15T06:57:25.000Z,9.88
2022-11-15T06:58:26.000Z,9.90
2022-11-15T06:59:26.000Z,9.90
2022-11-15T07:00:26.000Z,9.90
2022-11-15T07:01:26.000Z,9.91
2022-11-15T07:02:26.000Z,9.91
2022-11-15T07:03:26.000Z,9.91
2022-11-15T07:04:25.000Z,9.90
2022-11-15T07:05:26.000Z,9.91
2022-11-15T07:06:25.000Z,9.91
2022-11-15T07:07:26.000Z,9.92
2022-11-15T07:08:27.000Z,9.92
2022-11-15T07:09:26.000Z,9.93
2022-11-15T07:10:26.000Z,9.92
2022-11-15T07:11:25.000Z,9.93
2022-11-15T07:12:26.000Z,9.95
2022-11-15T07:13:27.000Z,9.96
2022-11-15T07:14:25.000Z,9.96
2022-11-15T07:15:25.000Z,9.97
2022-11-15T07:16:25.000Z,9.95
2022-11-15T07:17:25.000Z,9.97
2022-11-15T07:18:26.000Z,9.97
2022-11-15T07:19:25.000Z,9.98
2022-11-15T07:20:25.000Z,9.97
2022-11-15T07:21:25.000Z,9.98
2022-11-15T07:22:25.000Z,9.98
2022-11-15T07:23:25.000Z,10.00
2022-11-15T07:24:25.000Z,10.00
2022-11-15T07:25:25.000Z,10.00
2022-11-15T07:26:25.000Z,10.03
2022-11-15T07:27:25.000Z,10.03
2022-11-15T07:28:26.000Z,10.03
2022-11-15T07:29:25.000Z,10.04
2022-11-15T07:30:26.000Z,10.04
2022-11-15T07:31:25.000Z,10.04
2022-11-15T07:32:25.000Z,10.05
2022-11-15T07:33:25.000Z,10.07
2022-11-15T07:34:25.000Z,10.08
2022-11-15T07:35:26.000Z,10.07
2022-11-15T07:36:25.000Z,10.06
2022-11-15T07:37:25.000Z,10.08
2022-11-15T07:38:25.000Z,10.09
2022-11-15T07:39:25.000Z,10.09
2022-11-15T07:40:28.000Z,10.09
2022-11-15T07:41:25.000Z,10.13
2022-11-15T07:42:30.000Z,10.14
2022-11-15T07:43:27.000Z,10.12
2022-11-15T07:44:26.000Z,10.16
2022-11-15T07:45:26.000Z,10.16
2022-11-15T07:46:26.000Z,10.21
2022-11-15T07:47:28.000Z,10.22
2022-11-15T07:48:26.000Z,10.21
2022-11-15T07:49:26.000Z,10.21
2022-11-15T07:50:27.000Z,10.22
2022-11-15T07:51:26.000Z,10.22
2022-11-15T07:52:26.000Z,10.23
2022-11-15T07:53:26.000Z,10.24
2022-11-15T07:54:26.000Z,10.26
2022-11-15T07:55:27.000Z,10.26
2022-11-15T07:56:25.000Z,10.28
2022-11-15T07:57:26.000Z,10.28
2022-11-15T07:58:26.000Z,10.28
2022-11-15T07:59:26.000Z,10.31
2022-11-15T08:00:26.000Z,10.29
2022-11-15T08:01:26.000Z,10.32
2022-11-15T08:02:26.000Z,10.33
2022-11-15T08:03:26.000Z,10.33
2022-11-15T08:04:26.000Z,10.33
2022-11-15T08:05:26.000Z,10.33
2022-11-15T08:06:26.000Z,10.33
2022-11-15T08:07:29.000Z,10.33
2022-11-15T08:08:26.000Z,10.34
2022-11-15T08:09:26.000Z,10.36
2022-11-15T08:10:27.000Z,10.38
2022-11-15T08:11:26.000Z,10.38
2022-11-15T08:12:27.000Z,10.39
2022-11-15T08:13:26.000Z,10.43
2022-11-15T08:14:26.000Z,10.45
2022-11-15T08:15:26.000Z,10.46
2022-11-15T08:16:26.000Z,10.49
2022-11-15T08:17:26.000Z,10.47
2022-11-15T08:18:26.000Z,10.49
2022-11-15T08:19:26.000Z,10.49
2022-11-15T08:20:27.000Z,10.49
2022-11-15T08:21:25.000Z,10.51
2022-11-15T08:22:26.000Z,10.52
2022-11-15T08:23:26.000Z,10.53
2022-11-15T08:24:26.000Z,10.54
2022-11-15T08:25:28.000Z,10.56
2022-11-15T08:26:29.000Z,10.58
2022-11-15T08:27:25.000Z,10.58
2022-11-15T08:28:26.000Z,10.60
2022-11-15T08:29:26.000Z,10.62
2022-11-15T08:30:26.000Z,10.64
2022-11-15T08:31:26.000Z,10.64
2022-11-15T08:32:26.000Z,10.68
2022-11-15T08:33:26.000Z,10.69
2022-11-15T08:34:26.000Z,10.72
2022-11-15T08:35:26.000Z,10.73
2022-11-15T08:36:26.000Z,10.74
2022-11-15T08:37:26.000Z,10.76
2022-11-15T08:38:26.000Z,10.76
2022-11-15T08:39:26.000Z,10.77
2022-11-15T08:40:27.000Z,10.79
2022-11-15T08:41:33.000Z,10.81
2022-11-15T08:42:26.000Z,10.84
2022-11-15T08:43:26.000Z,10.82
2022-11-15T08:44:26.000Z,10.82
2022-11-15T08:45:26.000Z,10.85
2022-11-15T08:46:26.000Z,10.86
2022-11-15T08:47:26.000Z,10.86
2022-11-15T08:48:26.000Z,10.88
2022-11-15T08:49:25.000Z,10.88
2022-11-15T08:50:25.000Z,10.89
2022-11-15T08:51:25.000Z,10.91
2022-11-15T08:52:26.000Z,10.92
2022-11-15T08:53:26.000Z,10.92
2022-11-15T08:54:26.000Z,10.93
2022-11-15T08:55:26.000Z,10.93
2022-11-15T08:56:26.000Z,10.97
2022-11-15T08:57:28.000Z,10.95
2022-11-15T08:58:26.000Z,10.95
2022-11-15T08:59:26.000Z,10.98
2022-11-15T09:00:25.000Z,10.96
2022-11-15T09:01:25.000Z,10.97
2022-11-15T09:02:26.000Z,10.99
2022-11-15T09:03:25.000Z,10.99
2022-11-15T09:04:26.000Z,11.00
2022-11-15T09:05:26.000Z,11.01
2022-11-15T09:06:25.000Z,11.01
2022-11-15T09:07:25.000Z,11.02
2022-11-15T09:08:29.000Z,11.02
2022-11-15T09:09:25.000Z,11.03
2022-11-15T09:10:25.000Z,11.04
2022-11-15T09:11:26.000Z,11.02
2022-11-15T09:12:25.000Z,11.05
2022-11-15T09:13:26.000Z,11.08
2022-11-15T09:14:26.000Z,11.07
2022-11-15T09:15:25.000Z,11.11
2022-11-15T09:16:26.000Z,11.10
2022-11-15T09:17:25.000Z,11.13
2022-11-15T09:18:26.000Z,11.14
2022-11-15T09:19:25.000Z,11.18
2022-11-15T09:20:25.000Z,11.18
2022-11-15T09:21:25.000Z,11.19
2022-11-15T09:22:26.000Z,11.20
2022-11-15T09:23:26.000Z,11.20
2022-11-15T09:24:25.000Z,11.19
2022-11-15T09:25:26.000Z,11.21
2022-11-15T09:26:25.000Z,11.23
2022-11-15T09:27:29.000Z,11.21
2022-11-15T09:28:25.000Z,11.24
2022-11-15T09:29:26.000Z,11.24
2022-11-15T09:30:25.000Z,11.26
2022-11-15T09:31:26.000Z,11.26
2022-11-15T09:32:28.000Z,11.27
2022-11-15T09:33:26.000Z,11.25
2022-11-15T09:34:26.000Z,11.25
2022-11-15T09:35:25.000Z,11.26
2022-11-15T09:36:25.000Z,11.30
2022-11-15T09:37:25.000Z,11.29
2022-11-15T09:38:26.000Z,11.30
2022-11-15T09:39:25.000Z,11.28
2022-11-15T09:40:26.000Z,11.32
2022-11-15T09:41:38.000Z,11.32
2022-11-15T09:42:36.000Z,11.31
2022-11-15T09:43:47.000Z,11.32
2022-11-15T09:44:35.000Z,11.32
2022-11-15T09:45:31.000Z,11.33
2022-11-15T09:46:40.000Z,11.34
2022-11-15T09:47:44.000Z,11.37
2022-11-15T09:48:46.000Z,11.38
2022-11-15T09:49:26.000Z,11.39
2022-11-15T09:50:33.000Z,11.39
2022-11-15T09:51:36.000Z,11.41
2022-11-15T09:52:27.000Z,11.42
2022-11-15T09:53:46.000Z,11.44
2022-11-15T09:54:55.000Z,11.45
2022-11-15T09:55:36.000Z,11.45
2022-11-15T09:56:30.000Z,11.48
2022-11-15T09:57:35.000Z,11.47
2022-11-15T09:58:35.000Z,11.48
2022-11-15T09:59:36.000Z,11.50
2022-11-15T10:00:34.000Z,11.50
2022-11-15T10:01:38.000Z,11.51
2022-11-15T10:02:36.000Z,11.51
2022-11-15T10:03:31.000Z,11.55
2022-11-15T10:04:27.000Z,11.53
2022-11-15T10:05:27.000Z,11.54
2022-11-15T10:06:26.000Z,11.57
2022-11-15T10:07:59.000Z,11.58
2022-11-15T10:08:37.000Z,11.58
2022-11-15T10:09:34.000Z,11.61
2022-11-15T10:10:35.000Z,11.62
2022-11-15T10:11:29.000Z,11.62
2022-11-15T10:12:27.000Z,11.63
2022-11-15T10:13:30.000Z,11.63
2022-11-15T10:14:29.000Z,11.67
2022-11-15T10:15:26.000Z,11.64
2022-11-15T10:16:40.000Z,11.65
2022-11-15T10:17:35.000Z,11.67
2022-11-15T10:18:51.000Z,11.68
2022-11-15T10:19:47.000Z,11.67
2022-11-15T10:20:29.000Z,11.68
2022-11-15T10:21:35.000Z,11.68
2022-11-15T10:22:49.000Z,11.71
2022-11-15T10:23:27.000Z,11.70
2022-11-15T10:24:36.000Z,11.70
2022-11-15T10:25:31.000Z,11.72
2022-11-15T10:26:26.000Z,11.71
2022-11-15T10:27:25.000Z,11.73
2022-11-15T10:28:28.000Z,11.73
2022-11-15T10:29:26.000Z,11.70
2022-11-15T10:30:33.000Z,11.70
2022-11-15T10:31:28.000Z,11.70
2022-11-15T10:32:26.000Z,11.73
2022-11-15T10:33:35.000Z,11.74
2022-11-15T10:34:26.000Z,11.73
2022-11-15T10:35:29.000Z,11.74
2022-11-15T10:36:25.000Z,11.75
2022-11-15T10:37:31.000Z,11.75
2022-11-15T10:38:25.000Z,11.75
2022-11-15T10:39:25.000Z,11.75
2022-11-15T10:40:25.000Z,11.76
2022-11-15T10:41:38.000Z,11.77
2022-11-15T10:42:28.000Z,11.76
2022-11-15T10:43:26.000Z,11.80
2022-11-15T10:44:29.000Z,11.81
2022-11-15T10:45:31.000Z,11.81
2022-11-15T10:46:25.000Z,11.83
2022-11-15T10:47:30.000Z,11.83
2022-11-15T10:48:25.000Z,11.83
2022-11-15T10:49:27.000Z,11.85
2022-11-15T10:50:30.000Z,11.87
2022-11-15T10:51:28.000Z,11.87
2022-11-15T10:52:26.000Z,11.88
2022-11-15T10:53:40.000Z,11.88
2022-11-15T10:54:35.000Z,11.88
2022-11-15T10:55:28.000Z,11.89
2022-11-15T10:56:26.000Z,11.90
2022-11-15T10:57:32.000Z,11.91
2022-11-15T10:58:49.000Z,11.92
2022-11-15T10:59:30.000Z,11.92
2022-11-15T11:00:28.000Z,11.94
2022-11-15T11:01:27.000Z,11.95
2022-11-15T11:02:32.000Z,11.96
2022-11-15T11:03:34.000Z,11.96
2022-11-15T11:04:25.000Z,11.99
2022-11-15T11:05:35.000Z,11.98
2022-11-15T11:06:25.000Z,11.99
2022-11-15T11:07:30.000Z,12.00
2022-11-15T11:08:25.000Z,12.00
2022-11-15T11:09:31.000Z,12.01
2022-11-15T11:10:25.000Z,12.02
2022-11-15T11:11:44.000Z,12.04
2022-11-15T11:12:31.000Z,12.02
2022-11-15T11:13:37.000Z,12.05
2022-11-15T11:14:32.000Z,12.03
2022-11-15T11:15:28.000Z,12.07
2022-11-15T11:16:41.000Z,12.06
2022-11-15T11:17:49.000Z,12.08
2022-11-15T11:18:37.000Z,12.10
2022-11-15T11:19:37.000Z,12.09
2022-11-15T11:20:37.000Z,12.13
2022-11-15T11:21:38.000Z,12.13
2022-11-15T11:22:34.000Z,12.14
2022-11-15T11:23:35.000Z,12.15
2022-11-15T11:24:35.000Z,12.17
2022-11-15T11:25:35.000Z,12.18
2022-11-15T11:26:41.000Z,12.19
2022-11-15T11:27:35.000Z,12.21
2022-11-15T11:28:38.000Z,12.21
2022-11-15T11:29:40.000Z,12.25
2022-11-15T11:30:55.000Z,12.25
2022-11-15T11:31:44.000Z,12.26
2022-11-15T11:32:35.000Z,12.29
2022-11-15T11:33:32.000Z,12.31
2022-11-15T11:34:46.000Z,12.32
2022-11-15T11:35:35.000Z,12.32
2022-11-15T11:36:48.000Z,12.33
2022-11-15T11:37:42.000Z,12.35
2022-11-15T11:38:33.000Z,12.37
2022-11-15T11:39:39.000Z,12.36
2022-11-15T11:40:35.000Z,12.37
2022-11-15T11:41:35.000Z,12.38
2022-11-15T11:42:35.000Z,12.41
2022-11-15T11:43:48.000Z,12.40
2022-11-15T11:44:48.000Z,12.41
2022-11-15T11:45:52.000Z,12.43
2022-11-15T11:46:35.000Z,12.43
2022-11-15T11:47:33.000Z,12.43
2022-11-15T11:48:44.000Z,12.45
2022-11-15T11:49:35.000Z,12.48
2022-11-15T11:50:26.000Z,12.48
2022-11-15T11:51:32.000Z,12.49
2022-11-15T11:52:36.000Z,12.47
2022-11-15T11:53:34.000Z,12.49
2022-11-15T11:54:37.000Z,12.49
2022-11-15T11:55:32.000Z,12.49
2022-11-15T11:56:32.000Z,12.50
2022-11-15T11:57:40.000Z,12.50
2022-11-15T11:58:42.000Z,12.51
2022-11-15T11:59:42.000Z,12.51
2022-11-15T12:00:27.000Z,12.51
2022-11-15T12:01:44.000Z,12.53
2022-11-15T12:02:38.000Z,12.52
2022-11-15T12:03:43.000Z,12.55
2022-11-15T12:04:34.000Z,12.55
2022-11-15T12:05:36.000Z,12.56
2022-11-15T12:06:34.000Z,12.56
2022-11-15T12:07:31.000Z,12.56
2022-11-15T12:08:35.000Z,12.56
2022-11-15T12:09:34.000Z,12.57
2022-11-15T12:10:31.000Z,12.58
2022-11-15T12:11:36.000Z,12.60
2022-11-15T12:12:35.000Z,12.58
2022-11-15T12:13:29.000Z,12.58
2022-11-15T12:14:35.000Z,12.60
2022-11-15T12:15:30.000Z,12.62
2022-11-15T12:16:31.000Z,12.63
2022-11-15T12:17:28.000Z,12.65
2022-11-15T12:18:25.000Z,12.63
2022-11-15T12:19:25.000Z,12.64
2022-11-15T12:20:34.000Z,12.64
2022-11-15T12:21:35.000Z,12.65
2022-11-15T12:22:37.000Z,12.66
2022-11-15T12:23:36.000Z,12.66
2022-11-15T12:24:47.000Z,12.67
2022-11-15T12:25:32.000Z,12.64
2022-11-15T12:26:32.000Z,12.67
2022-11-15T12:27:40.000Z,12.67
2022-11-15T12:28:35.000Z,12.64
2022-11-15T12:29:32.000Z,12.67
2022-11-15T12:30:57.000Z,12.66
2022-11-15T12:31:35.000Z,12.64
2022-11-15T12:32:30.000Z,12.66
2022-11-15T12:33:44.000Z,12.63
2022-11-15T12:34:44.000Z,12.63
2022-11-15T12:35:40.000Z,12.63
2022-11-15T12:36:35.000Z,12.63
2022-11-15T12:37:45.000Z,12.63
2022-11-15T12:38:35.000Z,12.64
2022-11-15T12:39:35.000Z,12.63
2022-11-15T12:40:37.000Z,12.63
2022-11-15T12:41:30.000Z,12.63
2022-11-15T12:42:47.000Z,12.62
2022-11-15T12:43:35.000Z,12.62
2022-11-15T12:44:45.000Z,12.62
2022-11-15T12:45:32.000Z,12.60
2022-11-15T12:46:58.000Z,12.62
2022-11-15T12:47:26.000Z,12.58
2022-11-15T12:48:35.000Z,12.61
2022-11-15T12:49:43.000Z,12.59
2022-11-15T12:50:34.000Z,12.59
2022-11-15T12:51:35.000Z,12.61
2022-11-15T12:52:24.000Z,12.62
2022-11-15T12:53:27.000Z,12.62
2022-11-15T12:54:51.000Z,12.64
2022-11-15T12:55:31.000Z,12.61
2022-11-15T12:56:24.000Z,12.64
2022-11-15T12:57:33.000Z,12.64
2022-11-15T12:58:44.000Z,12.64
2022-11-15T12:59:34.000Z,12.64
2022-11-15T13:00:36.000Z,12.65
2022-11-15T13:01:45.000Z,12.65
2022-11-15T13:02:32.000Z,12.65
2022-11-15T13:03:26.000Z,12.69
2022-11-15T13:04:27.000Z,12.68
2022-11-15T13:05:59.000Z,12.68
2022-11-15T13:06:34.000Z,12.68