createdAt,value
2023-03-14T00:01:08.715Z,85
2023-03-14T00:02:16.901Z,85
2023-03-14T00:03:26.184Z,84.5
2023-03-14T00:04:35.336Z,84.5
2023-03-14T00:05:44.372Z,85
2023-03-14T00:08:02.848Z,84.5
2023-03-14T00:09:12.065Z,84.5
2023-03-14T00:10:21.084Z,85
2023-03-14T00:11:30.244Z,85
2023-03-14T00:12:39.608Z,85
2023-03-14T00:13:48.597Z,85
2023-03-14T00:14:57.983Z,85.5
2023-03-14T00:16:06.959Z,85
2023-03-14T00:17:15.150Z,85
2023-03-14T00:18:24.294Z,85
2023-03-14T00:19:33.659Z,85
2023-03-14T00:20:42.635Z,85
2023-03-14T00:21:51.924Z,85.5
2023-03-14T00:23:00.986Z,85.5
2023-03-14T00:24:10.188Z,85.5
2023-03-14T00:25:19.333Z,86
2023-03-14T00:26:28.491Z,85.5
2023-03-14T00:27:37.845Z,86
2023-03-14T00:28:47.049Z,85
2023-03-14T00:29:56.066Z,85.5
2023-03-14T00:31:04.205Z,85.5
2023-03-14T00:32:12.447Z,85.5
2023-03-14T00:33:20.594Z,86
2023-03-14T00:34:28.939Z,86
2023-03-14T00:35:38.089Z,86
2023-03-14T00:36:47.325Z,85.5
2023-03-14T00:37:56.294Z,85.5
2023-03-14T00:39:05.536Z,85.5
2023-03-14T00:40:14.636Z,86
2023-03-14T00:41:23.984Z,86
2023-03-14T00:42:33.095Z,85.5
2023-03-14T00:43:42.228Z,85.5
2023-03-14T00:44:51.318Z,86
2023-03-14T00:46:00.501Z,86
2023-03-14T00:47:09.670Z,85.5
2023-03-14T00:48:18.849Z,86.5
2023-03-14T00:49:27.077Z,86
2023-03-14T00:50:36.376Z,85.5
2023-03-14T00:51:45.387Z,86
2023-03-14T00:52:54.545Z,86
2023-03-14T00:54:03.739Z,86.5
2023-03-14T00:55:13.029Z,86
2023-03-14T00:56:22.137Z,85.5
2023-03-14T00:57:30.262Z,86
2023-03-14T00:58:38.600Z,86
2023-03-14T00:59:46.776Z,85.5
2023-03-14T01:00:55.036Z,85.5
2023-03-14T01:02:04.044Z,86.5
2023-03-14T01:03:13.191Z,86.5
2023-03-14T01:04:22.535Z,86.5
2023-03-14T01:05:31.673Z,86
2023-03-14T01:06:40.705Z,86
2023-03-14T01:07:49.914Z,86
2023-03-14T01:08:59.225Z,85.5
2023-03-14T01:10:08.218Z,85.5
2023-03-14T01:11:17.382Z,86.5
2023-03-14T01:12:26.762Z,86
2023-03-14T01:13:35.898Z,86
2023-03-14T01:14:44.920Z,86
2023-03-14T01:15:53.288Z,86
2023-03-14T01:17:02.435Z,86
2023-03-14T01:19:20.616Z,86.5
2023-03-14T01:20:29.828Z,86
2023-03-14T01:21:39.007Z,85.5
2023-03-14T01:22:48.281Z,84.5
2023-03-14T01:23:57.523Z,85
2023-03-14T01:25:05.506Z,85
2023-03-14T01:26:13.827Z,85
2023-03-14T01:27:22.905Z,85.5
2023-03-14T01:28:31.066Z,85
2023-03-14T01:29:39.426Z,85
2023-03-14T01:30:48.534Z,85.5
2023-03-14T01:31:57.698Z,85.5
2023-03-14T01:33:06.759Z,84.5
2023-03-14T01:34:16.068Z,85
2023-03-14T01:35:25.288Z,86
2023-03-14T01:36:34.499Z,86
2023-03-14T01:37:43.648Z,86
2023-03-14T01:38:52.677Z,85
2023-03-14T01:41:11.219Z,85
2023-03-14T01:42:19.220Z,84.5
2023-03-14T01:43:28.418Z,85
2023-03-14T01:44:37.558Z,85
2023-03-14T01:45:46.757Z,85.5
2023-03-14T01:46:55.872Z,85.5
2023-03-14T01:48:05.228Z,85
2023-03-14T01:49:14.269Z,85
2023-03-14T01:50:23.380Z,85.5
2023-03-14T01:51:32.550Z,86
2023-03-14T01:52:41.723Z,87
2023-03-14T01:53:50.136Z,87
2023-03-14T01:54:58.104Z,87.5
2023-03-14T01:56:07.273Z,89
2023-03-14T01:57:15.469Z,90
2023-03-14T01:58:23.798Z,90.5
2023-03-14T01:59:32.969Z,90.5
2023-03-14T02:00:42.032Z,91
2023-03-14T02:01:51.315Z,91.5
2023-03-14T02:03:00.519Z,92.5
2023-03-14T02:04:09.528Z,92.5
2023-03-14T02:05:18.804Z,93.5
2023-03-14T02:06:28.024Z,93
2023-03-14T02:07:37.206Z,93.5
2023-03-14T02:08:46.297Z,94
2023-03-14T02:09:55.503Z,94.5
2023-03-14T02:11:04.553Z,95.5
2023-03-14T02:12:13.883Z,94.5
2023-03-14T02:13:21.998Z,94.5
2023-03-14T02:14:31.226Z,95
2023-03-14T02:15:40.265Z,94.5
2023-03-14T02:16:49.503Z,95
2023-03-14T02:17:58.724Z,95
2023-03-14T02:19:07.882Z,95
2023-03-14T02:20:17.051Z,96
2023-03-14T02:21:25.183Z,95.5
2023-03-14T02:22:33.503Z,96
2023-03-14T02:23:42.502Z,95
2023-03-14T02:24:51.679Z,95
2023-03-14T02:26:00.848Z,96
2023-03-14T02:27:10.037Z,95.5
2023-03-14T02:28:19.288Z,95.5
2023-03-14T02:29:28.449Z,95
2023-03-14T02:30:37.642Z,95.5
2023-03-14T02:31:46.826Z,96
2023-03-14T02:32:55.943Z,96
2023-03-14T02:34:05.107Z,96
2023-03-14T02:35:14.326Z,95.5
2023-03-14T02:36:23.535Z,95
2023-03-14T02:37:31.736Z,95.5
2023-03-14T02:38:40.877Z,95.5
2023-03-14T02:39:49.955Z,95.5
2023-03-14T02:40:59.319Z,95.5
2023-03-14T02:42:08.390Z,96
2023-03-14T02:43:17.526Z,95.5
2023-03-14T02:44:26.651Z,95.5
2023-03-14T02:45:34.957Z,95
2023-03-14T02:46:43.170Z,95.5
2023-03-14T02:47:51.303Z,96
2023-03-14T02:48:59.491Z,96
2023-03-14T02:50:08.650Z,96
2023-03-14T02:51:17.904Z,95.5
2023-03-14T02:52:26.969Z,95.5
2023-03-14T02:53:36.170Z,95.5
2023-03-14T02:54:45.374Z,95.5
2023-03-14T02:55:54.458Z,95.5
2023-03-14T02:57:03.598Z,95.5
2023-03-14T02:58:12.805Z,95.5
2023-03-14T02:59:22.047Z,95
2023-03-14T03:00:31.141Z,95
2023-03-14T03:01:40.401Z,95.5
2023-03-14T03:03:58.705Z,94.5
2023-03-14T03:05:06.809Z,95
2023-03-14T03:06:16.031Z,94.5
2023-03-14T03:07:25.272Z,95
2023-03-14T03:08:34.432Z,95
2023-03-14T03:09:43.633Z,94.5
2023-03-14T03:10:52.712Z,95
2023-03-14T03:12:01.915Z,94.5
2023-03-14T03:13:10.116Z,94.5
2023-03-14T03:14:18.282Z,95
2023-03-14T03:15:27.592Z,94.5
2023-03-14T03:16:36.623Z,94.5
2023-03-14T03:17:45.795Z,94.5
2023-03-14T03:18:54.095Z,94.5
2023-03-14T03:20:02.147Z,94.5
2023-03-14T03:21:11.319Z,95
2023-03-14T03:22:20.528Z,95
2023-03-14T03:23:29.674Z,95.5
2023-03-14T03:24:38.878Z,94.5
2023-03-14T03:25:48.043Z,94.5
2023-03-14T03:26:57.305Z,95
2023-03-14T03:28:06.486Z,94.5
2023-03-14T03:29:15.587Z,94.5
2023-03-14T03:30:24.878Z,95
2023-03-14T03:31:33.980Z,94.5
2023-03-14T03:32:43.030Z,94
2023-03-14T03:33:52.329Z,94
2023-03-14T03:35:00.494Z,94.5
2023-03-14T03:36:09.730Z,94
2023-03-14T03:37:18.784Z,94
2023-03-14T03:38:27.923Z,94.5
2023-03-14T03:39:37.210Z,94
2023-03-14T03:40:46.273Z,94
2023-03-14T03:41:55.433Z,94
2023-03-14T03:43:03.671Z,94
2023-03-14T03:44:11.975Z,94
2023-03-14T03:45:20.990Z,94
2023-03-14T03:46:30.158Z,94
2023-03-14T03:47:39.350Z,94
2023-03-14T03:48:48.504Z,94
2023-03-14T03:49:57.751Z,94
2023-03-14T03:51:06.952Z,94
2023-03-14T03:52:16.077Z,94
2023-03-14T03:53:25.192Z,93.5
2023-03-14T03:54:34.514Z,94
2023-03-14T03:55:43.684Z,93.5
2023-03-14T03:56:52.710Z,93.5
2023-03-14T03:58:02.034Z,93
2023-03-14T03:59:10.096Z,93.5
2023-03-14T04:00:19.239Z,93
2023-03-14T04:01:28.462Z,93.5
2023-03-14T04:02:37.734Z,93
2023-03-14T04:03:46.919Z,93
2023-03-14T04:04:56.084Z,94
2023-03-14T04:06:05.237Z,93
2023-03-14T04:07:13.293Z,93
2023-03-14T04:08:21.733Z,93.5
2023-03-14T04:09:29.874Z,93
2023-03-14T04:10:38.032Z,92
2023-03-14T04:11:47.043Z,92.5
2023-03-14T04:12:56.219Z,92.5
2023-03-14T04:14:04.485Z,93
2023-03-14T04:15:12.701Z,93
2023-03-14T04:16:21.906Z,93
2023-03-14T04:17:31.078Z,93
2023-03-14T04:18:40.118Z,93
2023-03-14T04:19:49.355Z,92.5
2023-03-14T04:20:58.464Z,92.5
2023-03-14T04:22:07.794Z,92.5
2023-03-14T04:23:16.846Z,92.5
2023-03-14T04:24:25.974Z,92.5
2023-03-14T04:25:35.257Z,92
2023-03-14T04:26:44.321Z,92.5
2023-03-14T04:27:53.504Z,92.5
2023-03-14T04:29:02.768Z,91.5
2023-03-14T04:30:10.905Z,92
2023-03-14T04:31:20.023Z,91.5
2023-03-14T04:32:29.207Z,91.5
2023-03-14T04:33:38.525Z,91.5
2023-03-14T04:34:47.713Z,91.5
2023-03-14T04:35:56.793Z,91
2023-03-14T04:37:05.889Z,91
2023-03-14T04:38:14.088Z,91
2023-03-14T04:39:22.276Z,91
2023-03-14T04:40:30.486Z,91
2023-03-14T04:41:38.838Z,91.5
2023-03-14T04:42:47.880Z,91.5
2023-03-14T04:43:57.093Z,90.5
2023-03-14T04:45:06.203Z,91
2023-03-14T04:46:15.470Z,91
2023-03-14T04:47:24.630Z,91
2023-03-14T04:48:33.753Z,90
2023-03-14T04:49:42.964Z,90
2023-03-14T04:50:52.113Z,90.5
2023-03-14T04:52:01.361Z,91
2023-03-14T04:54:19.604Z,90.5
2023-03-14T04:55:28.718Z,90.5
2023-03-14T04:56:36.994Z,90
2023-03-14T04:57:46.073Z,90.5
2023-03-14T04:58:55.259Z,90.5
2023-03-14T05:00:04.424Z,90.5
2023-03-14T05:01:13.653Z,90.5
2023-03-14T05:02:22.813Z,90.5
2023-03-14T05:03:31.950Z,90.5
2023-03-14T05:04:41.201Z,91
2023-03-14T05:05:49.311Z,91
2023-03-14T05:06:57.632Z,90.5
2023-03-14T05:08:06.756Z,91
2023-03-14T05:09:15.888Z,90.5
2023-03-14T05:10:25.027Z,91.5
2023-03-14T05:11:34.190Z,91
2023-03-14T05:12:43.429Z,91
2023-03-14T05:13:52.530Z,91
2023-03-14T05:15:01.711Z,91.5
2023-03-14T05:16:11.095Z,91
2023-03-14T05:17:20.046Z,91
2023-03-14T05:18:29.244Z,90.5
2023-03-14T05:19:38.407Z,91.5
2023-03-14T05:20:47.584Z,91.5
2023-03-14T05:21:55.905Z,91
2023-03-14T05:23:04.982Z,91
2023-03-14T05:24:14.111Z,90.5
2023-03-14T05:25:23.330Z,90.5
2023-03-14T05:26:32.545Z,90.5
2023-03-14T05:27:41.615Z,91
2023-03-14T05:28:50.827Z,91
2023-03-14T05:29:59.158Z,90.5
2023-03-14T05:32:16.344Z,91
2023-03-14T05:33:24.694Z,91.5
2023-03-14T05:34:32.731Z,91
2023-03-14T05:35:41.101Z,91.5
2023-03-14T05:36:50.236Z,91.5
2023-03-14T05:39:08.547Z,91
2023-03-14T05:40:17.665Z,91.5
2023-03-14T05:41:26.875Z,92.5
2023-03-14T05:42:36.036Z,91.5
2023-03-14T05:43:45.251Z,92
2023-03-14T05:44:54.425Z,91.5
2023-03-14T05:46:03.472Z,92
2023-03-14T05:47:12.759Z,92.5
2023-03-14T05:48:21.925Z,93
2023-03-14T05:49:31.011Z,92.5
2023-03-14T05:50:39.188Z,92
2023-03-14T05:51:48.449Z,93
2023-03-14T05:52:57.675Z,92
2023-03-14T05:54:06.885Z,92.5
2023-03-14T05:55:15.949Z,92
2023-03-14T05:56:25.067Z,92.5
2023-03-14T05:57:34.242Z,92.5
2023-03-14T05:58:43.389Z,92.5
2023-03-14T05:59:51.609Z,92.5
2023-03-14T06:00:59.809Z,92.5
2023-03-14T06:02:09.064Z,94
2023-03-14T06:03:17.178Z,93
2023-03-14T06:04:25.435Z,94
2023-03-14T06:05:34.564Z,94
2023-03-14T06:06:43.854Z,94.5
2023-03-14T06:07:53.031Z,94.5
2023-03-14T06:09:02.019Z,95
2023-03-14T06:10:11.221Z,95
2023-03-14T06:11:20.441Z,95
2023-03-14T06:12:29.642Z,95
2023-03-14T06:13:38.730Z,94.5
2023-03-14T06:14:47.977Z,94.5
2023-03-14T06:15:57.165Z,94.5
2023-03-14T06:17:06.350Z,95.5
2023-03-14T06:18:15.582Z,97
2023-03-14T06:19:23.711Z,98
2023-03-14T06:20:32.808Z,99
2023-03-14T06:21:41.935Z,99.5
2023-03-14T06:22:51.218Z,99.5
2023-03-14T06:24:00.307Z,99.5
2023-03-14T06:25:09.514Z,99
2023-03-14T06:26:18.689Z,99
2023-03-14T06:27:26.949Z,98.5
2023-03-14T06:28:34.992Z,98
2023-03-14T06:29:43.270Z,98
2023-03-14T06:30:51.388Z,98
2023-03-14T06:32:00.614Z,98
2023-03-14T06:33:09.764Z,97
2023-03-14T06:34:18.997Z,97.5
2023-03-14T06:35:28.176Z,97
2023-03-14T06:36:37.304Z,97
2023-03-14T06:37:46.587Z,98
2023-03-14T06:38:55.716Z,97.5
2023-03-14T06:40:04.871Z,98.5
2023-03-14T06:41:14.077Z,99
2023-03-14T06:42:23.233Z,99.5
2023-03-14T06:43:32.344Z,99.5
2023-03-14T06:44:41.463Z,99.5
2023-03-14T06:45:49.632Z,99.5
2023-03-14T06:46:58.814Z,99.5
2023-03-14T06:48:08.007Z,99.5
2023-03-14T06:49:17.253Z,99.5
2023-03-14T06:50:26.360Z,99.5
2023-03-14T06:51:35.540Z,99.5
2023-03-14T06:52:44.673Z,99.5
2023-03-14T06:53:54.007Z,99.5
2023-03-14T06:55:03.100Z,99.5
2023-03-14T06:56:12.374Z,99.5
2023-03-14T06:57:21.515Z,99.5
2023-03-14T06:58:30.552Z,99.5
2023-03-14T06:59:39.779Z,99.5
2023-03-14T07:00:47.938Z,99.5
2023-03-14T07:01:57.085Z,99.5
2023-03-14T07:03:06.401Z,99.5
2023-03-14T07:04:14.601Z,99.5
2023-03-14T07:05:22.795Z,99.5
2023-03-14T07:06:31.814Z,99.5
2023-03-14T07:07:40.182Z,99.5
2023-03-14T07:08:48.326Z,99.5
2023-03-14T07:09:57.419Z,99.5
2023-03-14T07:11:06.538Z,99.5
2023-03-14T07:12:15.839Z,99.5
2023-03-14T07:13:25.096Z,99.5
2023-03-14T07:14:34.177Z,99.5
2023-03-14T07:15:43.257Z,99.5
2023-03-14T07:16:52.478Z,99.5
2023-03-14T07:18:01.574Z,99.5
2023-03-14T07:19:10.810Z,99.5
2023-03-14T07:20:20.089Z,99.5
2023-03-14T07:21:29.222Z,99.5
2023-03-14T07:22:38.426Z,99.5
2023-03-14T07:23:46.677Z,99.5
2023-03-14T07:24:55.801Z,99.5
2023-03-14T07:26:04.845Z,99.5
2023-03-14T07:27:13.965Z,99.5
2023-03-14T07:28:23.130Z,99.5
2023-03-14T07:29:32.315Z,99.5
2023-03-14T07:31:50.683Z,99.5
2023-03-14T07:32:59.849Z,99.5
2023-03-14T07:34:09.001Z,99.5
2023-03-14T07:35:18.168Z,99.5
2023-03-14T07:37:36.638Z,99.5
2023-03-14T07:38:44.761Z,99.5
2023-03-14T07:39:52.898Z,99.5
2023-03-14T07:41:02.228Z,99.5
2023-03-14T07:42:11.244Z,99.5
2023-03-14T07:43:19.479Z,99.5
2023-03-14T07:45:36.866Z,99.5
2023-03-14T07:46:46.142Z,99.5
2023-03-14T07:47:55.168Z,99.5
2023-03-14T07:49:04.341Z,99.5
2023-03-14T07:50:13.625Z,99.5
2023-03-14T07:51:22.827Z,99.5
2023-03-14T07:52:31.986Z,99.5
2023-03-14T07:53:41.053Z,99.5
2023-03-14T07:54:50.339Z,99.5
2023-03-14T07:57:08.745Z,99.5
2023-03-14T07:58:17.823Z,99.5
2023-03-14T07:59:26.027Z,99.5
2023-03-14T08:00:35.148Z,99.5
2023-03-14T08:01:44.234Z,99.5
2023-03-14T08:02:53.635Z,99.5
2023-03-14T08:04:02.608Z,99.5
2023-03-14T08:05:11.973Z,99.5
2023-03-14T08:06:21.034Z,99.5
2023-03-14T08:07:30.215Z,99.5
2023-03-14T08:08:39.398Z,99.5
2023-03-14T08:09:47.626Z,99.5
2023-03-14T08:10:55.639Z,99.5
2023-03-14T08:12:05.002Z,99.5
2023-03-14T08:13:13.105Z,99.5
2023-03-14T08:14:21.426Z,99.5
2023-03-14T08:15:30.562Z,99.5
2023-03-14T08:16:39.678Z,99.5
2023-03-14T08:17:48.726Z,99.5
2023-03-14T08:18:57.901Z,99.5
2023-03-14T08:20:07.203Z,99.5
2023-03-14T08:21:16.396Z,99.5
2023-03-14T08:22:25.575Z,99.5
2023-03-14T08:23:34.627Z,99.5
2023-03-14T08:24:43.755Z,99.5
2023-03-14T08:25:52.963Z,99.5
2023-03-14T08:27:02.181Z,99.5
2023-03-14T08:28:11.428Z,99.5
2023-03-14T08:29:19.453Z,99.5
2023-03-14T08:30:28.746Z,99.5
2023-03-14T08:31:37.846Z,99.5
2023-03-14T08:32:47.018Z,99.5
2023-03-14T08:33:56.260Z,99.5
2023-03-14T08:35:05.328Z,99.5
2023-03-14T08:36:14.833Z,99.5
2023-03-14T08:37:22.703Z,99.5
2023-03-14T08:38:30.875Z,99.5
2023-03-14T08:39:40.184Z,99.5
2023-03-14T08:40:49.272Z,99.5
2023-03-14T08:41:58.593Z,99.5
2023-03-14T08:43:07.761Z,99.5
2023-03-14T08:44:16.924Z,99.5
2023-03-14T08:45:26.089Z,99.5
2023-03-14T08:46:35.325Z,99.5
2023-03-14T08:47:44.409Z,99.5
2023-03-14T08:48:53.593Z,99.5
2023-03-14T08:50:02.619Z,99.5
2023-03-14T08:51:11.917Z,99.5
2023-03-14T08:52:21.150Z,99.5
2023-03-14T08:53:29.217Z,99.5
2023-03-14T08:54:38.500Z,99.5
2023-03-14T08:55:47.485Z,99.5
2023-03-14T08:56:56.779Z,99.5
2023-03-14T08:58:05.093Z,99.5
2023-03-14T08:59:13.038Z,99.5
2023-03-14T09:00:22.403Z,99.5
2023-03-14T09:01:31.455Z,99.5
2023-03-14T09:02:40.560Z,99.5
2023-03-14T09:03:49.882Z,99.5
2023-03-14T09:04:58.894Z,99.5
2023-03-14T09:06:08.221Z,99.5
2023-03-14T09:07:17.271Z,99.5
2023-03-14T09:08:26.412Z,99.5
2023-03-14T09:09:35.585Z,99.5
2023-03-14T09:10:44.849Z,99.5
2023-03-14T09:11:54.090Z,99.5
2023-03-14T09:14:12.308Z,99.5
2023-03-14T09:15:20.481Z,99.5
2023-03-14T09:16:29.681Z,99.5
2023-03-14T09:17:38.820Z,99.5
2023-03-14T09:18:48.019Z,99.5
2023-03-14T09:19:57.238Z,99.5
2023-03-14T09:21:06.413Z,99.5
2023-03-14T09:22:15.630Z,99.5
2023-03-14T09:23:23.819Z,99.5
2023-03-14T09:24:32.097Z,99.5
2023-03-14T09:25:41.079Z,99.5
2023-03-14T09:26:50.253Z,99.5
2023-03-14T09:27:59.551Z,99.5
2023-03-14T09:29:08.852Z,99.5
2023-03-14T09:30:17.762Z,99.5
2023-03-14T09:31:26.115Z,99.5
2023-03-14T09:32:35.221Z,99.5
2023-03-14T09:33:43.502Z,99.5
2023-03-14T09:34:52.489Z,99.5
2023-03-14T09:36:01.677Z,99.5
2023-03-14T09:38:20.004Z,99.5
2023-03-14T09:39:29.270Z,99.5
2023-03-14T09:40:38.425Z,99.5
2023-03-14T09:41:47.542Z,99.5
2023-03-14T09:42:56.700Z,99.5
2023-03-14T09:44:05.880Z,99.5
2023-03-14T09:45:15.083Z,99.5
2023-03-14T09:46:24.224Z,99.5
2023-03-14T09:47:33.407Z,99.5
2023-03-14T09:48:42.589Z,99.5
2023-03-14T09:49:50.757Z,99.5
2023-03-14T09:52:09.114Z,99.5
2023-03-14T09:53:17.297Z,99.5
2023-03-14T09:54:25.557Z,99.5
2023-03-14T09:55:34.791Z,99.5
2023-03-14T09:57:52.996Z,99.5
2023-03-14T09:59:02.297Z,99.5
2023-03-14T10:00:11.394Z,99.5
2023-03-14T10:01:20.547Z,99.5
2023-03-14T10:02:29.775Z,99.5
2023-03-14T10:03:39.001Z,99.5
2023-03-14T10:04:48.035Z,99.5
2023-03-14T10:05:57.204Z,99.5
2023-03-14T10:07:06.466Z,99.5
2023-03-14T10:08:15.557Z,99.5
2023-03-14T10:09:23.861Z,99.5
2023-03-14T10:10:32.908Z,99.5
2023-03-14T10:11:42.308Z,99.5
2023-03-14T10:12:51.403Z,99.5
2023-03-14T10:14:00.523Z,99.5
2023-03-14T10:15:09.597Z,99.5
2023-03-14T10:17:27.977Z,99.5
2023-03-14T10:18:37.167Z,99.5
2023-03-14T10:19:46.359Z,99.5
2023-03-14T10:20:55.551Z,99.5
2023-03-14T10:22:03.650Z,99.5
2023-03-14T10:24:21.143Z,99.5
2023-03-14T10:25:30.315Z,99.5
2023-03-14T10:26:38.535Z,99.5
2023-03-14T10:27:46.613Z,99.5
2023-03-14T10:28:55.751Z,99.5
2023-03-14T10:30:04.920Z,99.5
2023-03-14T10:31:14.142Z,99.5
2023-03-14T10:32:23.267Z,99.5
2023-03-14T10:33:32.433Z,99.5
2023-03-14T10:34:41.661Z,99.5
2023-03-14T10:37:00.100Z,99.5
2023-03-14T10:38:09.288Z,99.5
2023-03-14T10:39:18.431Z,99.5
2023-03-14T10:41:36.641Z,99.5
2023-03-14T10:42:44.914Z,99.5
2023-03-14T10:43:53.126Z,99.5
2023-03-14T10:45:02.226Z,99.5
2023-03-14T10:46:11.383Z,99.5
2023-03-14T10:47:20.656Z,99.5
2023-03-14T10:48:29.904Z,99.5
2023-03-14T10:49:38.983Z,99.5
2023-03-14T10:50:48.069Z,99.5
2023-03-14T10:51:57.297Z,99.5
2023-03-14T10:53:06.419Z,99.5
2023-03-14T10:54:15.654Z,98.5
2023-03-14T10:55:23.849Z,99
2023-03-14T10:56:32.038Z,99.5
2023-03-14T10:57:41.203Z,99.5
2023-03-14T10:58:50.411Z,98.5
2023-03-14T10:59:59.557Z,99.5
2023-03-14T11:01:08.720Z,98.5
2023-03-14T11:02:17.908Z,99
2023-03-14T11:03:27.169Z,98.5
2023-03-14T11:04:36.241Z,98.5
2023-03-14T11:05:45.405Z,97.5
2023-03-14T11:06:54.584Z,97.5
2023-03-14T11:08:03.781Z,96
2023-03-14T11:09:13.093Z,97
2023-03-14T11:11:31.286Z,95
2023-03-14T11:12:39.525Z,95
2023-03-14T11:14:57.808Z,96
2023-03-14T11:16:06.004Z,94
2023-03-14T11:17:14.306Z,94.5
2023-03-14T11:18:23.568Z,94.5
2023-03-14T11:19:32.667Z,95
2023-03-14T11:20:41.836Z,95
2023-03-14T11:21:50.901Z,95
2023-03-14T11:23:00.217Z,95.5
2023-03-14T11:24:09.224Z,94.5
2023-03-14T11:25:18.501Z,94.5
2023-03-14T11:26:27.762Z,94.5
2023-03-14T11:27:36.940Z,94
2023-03-14T11:28:45.051Z,94.5
2023-03-14T11:29:53.289Z,94.5
2023-03-14T11:31:02.451Z,94.5
2023-03-14T11:32:11.688Z,93.5
2023-03-14T11:33:20.798Z,94.5
2023-03-14T11:34:29.972Z,95.5
2023-03-14T11:35:39.075Z,95
2023-03-14T11:36:48.352Z,95.5
2023-03-14T11:37:57.336Z,97
2023-03-14T11:39:06.539Z,98
2023-03-14T11:40:15.685Z,98.5
2023-03-14T11:41:25.008Z,97.5
2023-03-14T11:42:34.271Z,97.5
2023-03-14T11:43:43.361Z,96.5
2023-03-14T11:44:51.565Z,95.5
2023-03-14T11:46:00.702Z,96.5
2023-03-14T11:47:09.782Z,97.5
2023-03-14T11:48:19.126Z,95
2023-03-14T11:49:28.255Z,96.5
2023-03-14T11:50:37.436Z,95.5
2023-03-14T11:51:46.429Z,94
2023-03-14T11:52:54.826Z,93.5
2023-03-14T11:54:02.854Z,94
2023-03-14T11:55:12.181Z,93.5
2023-03-14T11:56:21.178Z,93.5
2023-03-14T11:57:29.418Z,91.5
2023-03-14T11:58:37.533Z,92.5
2023-03-14T11:59:46.873Z,90.5
2023-03-14T12:00:56.037Z,90
2023-03-14T12:02:05.057Z,90.5
2023-03-14T12:03:14.365Z,93
2023-03-14T12:04:23.610Z,93
2023-03-14T12:05:32.759Z,90.5
2023-03-14T12:06:41.742Z,91.5
2023-03-14T12:07:51.141Z,88
2023-03-14T12:09:00.138Z,87.5
2023-03-14T12:10:09.259Z,90
2023-03-14T12:11:18.557Z,91.5
2023-03-14T12:12:27.605Z,90
2023-03-14T12:13:35.827Z,87.5
2023-03-14T12:14:45.100Z,89
2023-03-14T12:15:54.144Z,90.5
2023-03-14T12:17:03.651Z,91.5
2023-03-14T12:18:12.510Z,91.5
2023-03-14T12:19:21.797Z,91.5
2023-03-14T12:20:30.826Z,92.5
2023-03-14T12:21:39.143Z,91
2023-03-14T12:22:47.217Z,91.5
2023-03-14T12:23:56.468Z,91
2023-03-14T12:25:05.565Z,91.5
2023-03-14T12:26:14.743Z,91.5
2023-03-14T12:27:23.040Z,91
2023-03-14T12:28:31.122Z,92
2023-03-14T12:29:40.311Z,92
2023-03-14T12:30:49.465Z,93
2023-03-14T12:31:58.634Z,93
2023-03-14T12:33:07.799Z,91.5
2023-03-14T12:34:17.070Z,89.5
2023-03-14T12:35:26.396Z,90
2023-03-14T12:36:35.496Z,87
2023-03-14T12:37:44.543Z,87.5
2023-03-14T12:38:53.796Z,86
2023-03-14T12:40:02.921Z,85
2023-03-14T12:41:12.007Z,84.5
2023-03-14T12:42:21.305Z,84
2023-03-14T12:43:29.368Z,84
2023-03-14T12:44:38.620Z,84.5
2023-03-14T12:45:47.731Z,84.5
2023-03-14T12:46:56.895Z,84.5
2023-03-14T12:48:06.059Z,85
2023-03-14T12:49:15.299Z,87
2023-03-14T12:50:24.465Z,84
2023-03-14T12:51:33.657Z,85.5
2023-03-14T12:52:42.875Z,85.5
2023-03-14T12:53:52.069Z,86
2023-03-14T12:55:01.100Z,85.5
2023-03-14T12:56:10.318Z,84.5
2023-03-14T12:57:19.475Z,88
2023-03-14T12:58:27.760Z,87
2023-03-14T12:59:36.948Z,84.5
2023-03-14T13:00:46.011Z,85.5
2023-03-14T13:01:55.216Z,83.5
2023-03-14T13:03:04.390Z,85.5
2023-03-14T13:04:13.517Z,86.5
2023-03-14T13:05:22.673Z,84.5
2023-03-14T13:06:32.016Z,85
2023-03-14T13:07:41.035Z,83.5
2023-03-14T13:08:50.297Z,85
2023-03-14T13:09:59.531Z,85
2023-03-14T13:11:08.542Z,86.5
2023-03-14T13:12:17.764Z,84
2023-03-14T13:13:25.954Z,81.5
2023-03-14T13:14:34.083Z,82.5
2023-03-14T13:15:42.270Z,80.5
2023-03-14T13:16:50.481Z,82.5
2023-03-14T13:17:58.678Z,82.5
2023-03-14T13:19:07.847Z,80.5
2023-03-14T13:20:17.021Z,80.5
2023-03-14T13:21:26.209Z,79.5
2023-03-14T13:22:35.452Z,80
2023-03-14T13:23:44.525Z,79
2023-03-14T13:24:53.705Z,80
2023-03-14T13:26:02.878Z,79
2023-03-14T13:27:12.040Z,78.5
2023-03-14T13:28:21.219Z,77.5
2023-03-14T13:29:30.457Z,79
2023-03-14T13:30:39.759Z,76.5
2023-03-14T13:32:58.088Z,79
2023-03-14T13:34:06.172Z,79
2023-03-14T13:35:15.469Z,78.5
2023-03-14T13:36:24.526Z,74
2023-03-14T13:37:33.823Z,73
2023-03-14T13:38:42.893Z,72
2023-03-14T13:39:52.035Z,72
2023-03-14T13:41:01.284Z,73
2023-03-14T13:42:10.409Z,71.5
2023-03-14T13:43:19.550Z,71.5
2023-03-14T13:44:28.826Z,74.5
2023-03-14T13:45:37.952Z,72.5
2023-03-14T13:46:47.068Z,72.5
2023-03-14T13:47:56.346Z,72
2023-03-14T13:49:05.419Z,67
2023-03-14T13:50:13.606Z,70
2023-03-14T13:51:22.860Z,71
2023-03-14T13:52:30.978Z,72.5
2023-03-14T13:53:39.281Z,75
2023-03-14T13:54:48.398Z,73.5
2023-03-14T13:55:56.612Z,73
2023-03-14T13:57:04.797Z,73.5
2023-03-14T13:58:13.886Z,71
2023-03-14T13:59:23.176Z,72.5
2023-03-14T14:00:32.215Z,73
2023-03-14T14:01:41.519Z,71.5
2023-03-14T14:02:50.581Z,71
2023-03-14T14:03:59.757Z,68
2023-03-14T14:05:08.917Z,69.5
2023-03-14T14:06:18.099Z,65.5
2023-03-14T14:07:27.421Z,65
2023-03-14T14:08:36.448Z,62
2023-03-14T14:09:45.629Z,60.5
2023-03-14T14:10:54.786Z,61
2023-03-14T14:12:02.993Z,63.5
2023-03-14T14:13:12.171Z,64.5
2023-03-14T14:14:21.480Z,63.5
2023-03-14T14:15:30.540Z,57.5
2023-03-14T14:17:48.867Z,63
2023-03-14T14:18:58.015Z,64
2023-03-14T14:21:16.350Z,62.5
2023-03-14T14:22:24.639Z,64
2023-03-14T14:23:32.850Z,65
2023-03-14T14:24:41.981Z,62.5
2023-03-14T14:25:50.185Z,63
2023-03-14T14:26:58.374Z,65.5
2023-03-14T14:28:07.572Z,65.5
2023-03-14T14:29:16.754Z,64
2023-03-14T14:31:35.009Z,65.5
2023-03-14T14:32:44.266Z,67
2023-03-14T14:33:53.373Z,67
2023-03-14T14:35:02.486Z,66
2023-03-14T14:36:11.658Z,61.5
2023-03-14T14:37:20.956Z,62.5
2023-03-14T14:38:30.020Z,62
2023-03-14T14:39:39.171Z,62
2023-03-14T14:40:48.364Z,62
2023-03-14T14:43:06.689Z,61
2023-03-14T14:44:14.915Z,58.5
2023-03-14T14:45:24.190Z,59
2023-03-14T14:46:32.401Z,58.5
2023-03-14T14:47:41.422Z,60
2023-03-14T14:48:50.689Z,57.5
2023-03-14T14:49:59.813Z,61
2023-03-14T14:51:09.106Z,58.5
2023-03-14T14:52:18.116Z,57
2023-03-14T14:54:36.508Z,54.5
2023-03-14T14:55:45.791Z,57.5
2023-03-14T14:56:54.807Z,56.5
2023-03-14T14:58:04.046Z,60
2023-03-14T14:59:13.215Z,60
2023-03-14T15:00:22.359Z,58.5
2023-03-14T15:01:30.521Z,59
2023-03-14T15:02:39.777Z,58
2023-03-14T15:03:48.862Z,57.5
2023-03-14T15:04:58.073Z,59
2023-03-14T15:06:07.309Z,59
2023-03-14T15:07:16.366Z,59
2023-03-14T15:08:25.608Z,54.5
2023-03-14T15:09:33.916Z,55
2023-03-14T15:10:41.938Z,55.5
2023-03-14T15:11:51.144Z,55
2023-03-14T15:13:00.354Z,56.5
2023-03-14T15:16:28.235Z,54.5
2023-03-14T15:17:36.967Z,53
2023-03-14T15:18:46.303Z,52
2023-03-14T15:19:55.485Z,53.5
2023-03-14T15:21:04.601Z,56
2023-03-14T15:22:13.796Z,55.5
2023-03-14T15:23:22.830Z,55.5
2023-03-14T15:24:31.134Z,60
2023-03-14T15:25:39.319Z,61.5
2023-03-14T15:26:48.442Z,60
2023-03-14T15:27:57.728Z,59.5
2023-03-14T15:29:06.872Z,62
2023-03-14T15:30:16.006Z,58.5
2023-03-14T15:31:25.065Z,58.5
2023-03-14T15:32:34.249Z,58
2023-03-14T15:33:43.561Z,61
2023-03-14T15:34:52.572Z,63
2023-03-14T15:36:01.757Z,63
2023-03-14T15:37:10.018Z,64
2023-03-14T15:38:18.132Z,62.5
2023-03-14T15:39:27.464Z,61
2023-03-14T15:40:36.563Z,61
2023-03-14T15:41:45.770Z,61
2023-03-14T15:42:54.903Z,63
2023-03-14T15:44:04.156Z,64
2023-03-14T15:46:22.379Z,63
2023-03-14T15:47:31.578Z,62
2023-03-14T15:48:40.705Z,66
2023-03-14T15:49:50.000Z,65.5
2023-03-14T15:50:59.133Z,64
2023-03-14T15:53:17.589Z,65
2023-03-14T15:54:25.656Z,67.5
2023-03-14T15:55:33.808Z,66
2023-03-14T15:57:52.093Z,68.5
2023-03-14T15:59:01.424Z,67
2023-03-14T16:00:10.450Z,68
2023-03-14T16:01:19.650Z,67
2023-03-14T16:03:38.125Z,67.5
2023-03-14T16:04:47.133Z,66.5
2023-03-14T16:05:56.331Z,65
2023-03-14T16:07:05.488Z,64
2023-03-14T16:08:14.651Z,64
2023-03-14T16:09:23.147Z,64
2023-03-14T16:10:31.083Z,62.5
2023-03-14T16:11:40.313Z,64
2023-03-14T16:13:58.697Z,63.5
2023-03-14T16:15:07.778Z,64
2023-03-14T16:16:17.055Z,65
2023-03-14T16:17:26.158Z,65.5
2023-03-14T16:18:35.247Z,63.5
2023-03-14T16:19:44.543Z,63.5
2023-03-14T16:20:53.700Z,64.5
2023-03-14T16:22:02.756Z,63.5