createdAt,value
2018-05-06T00:00:51.713Z,7.13
2018-05-06T00:03:19.248Z,7.40
2018-05-06T00:05:46.768Z,7.67
2018-05-06T00:08:14.356Z,6.97
2018-05-06T00:10:41.931Z,6.77
2018-05-06T00:13:09.523Z,6.50
2018-05-06T00:15:37.233Z,8.30
2018-05-06T00:18:04.860Z,8.27
2018-05-06T00:20:32.403Z,8.07
2018-05-06T00:22:59.947Z,7.63
2018-05-06T00:25:27.489Z,7.00
2018-05-06T00:27:55.048Z,6.90
2018-05-06T00:30:22.603Z,7.63
2018-05-06T00:32:50.174Z,7.03
2018-05-06T00:35:17.727Z,7.53
2018-05-06T00:37:45.267Z,6.97
2018-05-06T00:40:12.828Z,6.93
2018-05-06T00:42:40.402Z,8.00
2018-05-06T00:45:07.961Z,8.10
2018-05-06T00:47:35.504Z,7.70
2018-05-06T00:50:03.079Z,7.70
2018-05-06T00:52:30.653Z,8.00
2018-05-06T00:54:58.255Z,8.00
2018-05-06T00:57:25.793Z,8.60
2018-05-06T00:59:53.333Z,7.73
2018-05-06T01:02:20.910Z,8.30
2018-05-06T01:04:48.484Z,7.93
2018-05-06T01:07:16.053Z,8.23
2018-05-06T01:09:43.598Z,8.27
2018-05-06T01:12:11.153Z,7.43
2018-05-06T01:14:38.712Z,8.17
2018-05-06T01:17:06.253Z,8.30
2018-05-06T01:19:33.781Z,7.07
2018-05-06T01:22:01.347Z,7.87
2018-05-06T01:24:28.894Z,7.13
2018-05-06T01:26:56.449Z,8.80
2018-05-06T01:29:23.998Z,8.43
2018-05-06T01:31:51.597Z,7.80
2018-05-06T01:34:19.148Z,7.87
2018-05-06T01:36:46.691Z,7.90
2018-05-06T01:39:14.268Z,7.80
2018-05-06T01:41:41.820Z,8.60
2018-05-06T01:44:09.342Z,8.30
2018-05-06T01:46:36.917Z,8.23
2018-05-06T01:49:04.473Z,7.80
2018-05-06T01:51:32.009Z,8.87
2018-05-06T01:53:59.549Z,9.07
2018-05-06T01:56:27.098Z,8.50
2018-05-06T01:58:54.736Z,8.13
2018-05-06T02:01:22.307Z,7.43
2018-05-06T02:03:49.865Z,7.90
2018-05-06T02:06:17.392Z,7.77
2018-05-06T02:08:44.983Z,8.80
2018-05-06T02:11:12.521Z,7.97
2018-05-06T02:13:40.106Z,7.63
2018-05-06T02:16:07.664Z,8.27
2018-05-06T02:18:35.217Z,6.83
2018-05-06T02:21:02.795Z,7.63
2018-05-06T02:23:30.398Z,7.50
2018-05-06T02:25:58.036Z,7.60
2018-05-06T02:28:25.597Z,6.90
2018-05-06T02:30:53.139Z,7.83
2018-05-06T02:33:20.691Z,7.13
2018-05-06T02:35:48.274Z,7.10
2018-05-06T02:38:15.832Z,7.43
2018-05-06T02:40:43.507Z,7.73
2018-05-06T02:43:11.100Z,7.33
2018-05-06T02:45:38.688Z,8.13
2018-05-06T02:48:06.299Z,7.80
2018-05-06T02:50:33.839Z,8.00
2018-05-06T02:53:01.392Z,7.53
2018-05-06T02:55:29.066Z,7.83
2018-05-06T02:57:56.631Z,8.10
2018-05-06T03:00:24.285Z,8.63
2018-05-06T03:02:51.829Z,8.00
2018-05-06T03:05:19.392Z,8.23
2018-05-06T03:07:46.935Z,7.70
2018-05-06T03:10:14.529Z,7.60
2018-05-06T03:12:42.155Z,8.10
2018-05-06T03:15:09.711Z,8.47
2018-05-06T03:17:37.275Z,8.90
2018-05-06T03:20:04.814Z,7.60
2018-05-06T03:22:32.339Z,7.30
2018-05-06T03:24:59.875Z,6.70
2018-05-06T03:27:28.349Z,7.17
2018-05-06T03:29:55.871Z,8.20
2018-05-06T03:32:23.416Z,7.77
2018-05-06T03:34:50.979Z,8.00
2018-05-06T03:37:18.526Z,7.80
2018-05-06T03:39:46.154Z,7.50
2018-05-06T03:42:13.694Z,7.33
2018-05-06T03:44:41.255Z,7.17
2018-05-06T03:47:08.795Z,7.43
2018-05-06T03:49:36.388Z,7.73
2018-05-06T03:52:03.971Z,7.13
2018-05-06T03:54:31.494Z,7.20
2018-05-06T03:57:11.863Z,8.00
2018-05-06T03:59:51.293Z,7.27
2018-05-06T04:02:40.566Z,6.40
2018-05-06T04:05:08.132Z,6.83
2018-05-06T04:07:35.739Z,5.73
2018-05-06T04:10:03.251Z,5.80
2018-05-06T04:12:30.848Z,5.63
2018-05-06T04:14:58.378Z,6.33
2018-05-06T04:17:25.922Z,6.80
2018-05-06T04:19:53.485Z,6.50
2018-05-06T04:22:21.042Z,6.43
2018-05-06T04:24:48.675Z,5.80
2018-05-06T04:27:16.267Z,5.77
2018-05-06T04:29:43.827Z,5.53
2018-05-06T04:32:11.397Z,5.47
2018-05-06T04:34:38.932Z,6.30
2018-05-06T04:37:06.479Z,5.60
2018-05-06T04:39:34.049Z,5.67
2018-05-06T04:42:01.580Z,5.63
2018-05-06T04:44:29.146Z,6.53
2018-05-06T04:46:56.695Z,5.73
2018-05-06T04:49:24.247Z,5.80
2018-05-06T04:51:51.877Z,5.60
2018-05-06T04:54:19.492Z,6.23
2018-05-06T04:56:47.173Z,5.13
2018-05-06T04:59:14.884Z,5.73
2018-05-06T05:01:42.418Z,5.07
2018-05-06T05:04:10.069Z,5.37
2018-05-06T05:06:37.700Z,5.10
2018-05-06T05:09:06.241Z,6.37
2018-05-06T05:11:33.793Z,5.10
2018-05-06T05:14:01.418Z,5.17
2018-05-06T05:16:29.089Z,4.90
2018-05-06T05:18:56.643Z,5.00
2018-05-06T05:21:24.185Z,4.83
2018-05-06T05:23:51.766Z,5.40
2018-05-06T05:26:19.352Z,5.97
2018-05-06T05:28:46.930Z,5.00
2018-05-06T05:31:14.549Z,4.80
2018-05-06T05:33:42.128Z,4.80
2018-05-06T05:36:09.659Z,5.30
2018-05-06T05:38:37.219Z,5.67
2018-05-06T05:41:04.767Z,5.00
2018-05-06T05:43:32.403Z,5.33
2018-05-06T05:45:59.986Z,4.40
2018-05-06T05:48:27.538Z,5.13
2018-05-06T05:50:55.099Z,5.33
2018-05-06T05:53:22.644Z,4.90
2018-05-06T05:55:50.198Z,5.37
2018-05-06T05:58:17.832Z,5.13
2018-05-06T06:00:45.516Z,5.33
2018-05-06T06:03:13.494Z,5.00
2018-05-06T06:05:41.672Z,4.73
2018-05-06T06:08:09.228Z,5.50
2018-05-06T06:10:36.802Z,4.80
2018-05-06T06:13:04.396Z,4.87
2018-05-06T06:15:32.078Z,5.03
2018-05-06T06:17:59.624Z,5.00
2018-05-06T06:20:27.300Z,5.50
2018-05-06T06:22:55.024Z,4.73
2018-05-06T06:25:23.352Z,4.70
2018-05-06T06:27:50.930Z,4.83
2018-05-06T06:30:18.854Z,5.93
2018-05-06T06:32:46.419Z,5.23
2018-05-06T06:35:14.022Z,5.20
2018-05-06T06:37:41.544Z,4.57
2018-05-06T06:40:09.236Z,5.17
2018-05-06T06:42:36.813Z,4.53
2018-05-06T06:45:04.381Z,4.60
2018-05-06T06:47:31.971Z,5.50
2018-05-06T06:49:59.558Z,4.70
2018-05-06T06:52:27.157Z,4.23
2018-05-06T06:54:55.994Z,4.63
2018-05-06T06:57:23.563Z,7.23
2018-05-06T07:05:46.444Z,4.77
2018-05-06T07:08:13.998Z,4.47
2018-05-06T07:10:41.549Z,4.63
2018-05-06T07:13:09.101Z,5.00
2018-05-06T07:15:36.665Z,5.03
2018-05-06T07:18:04.251Z,4.80
2018-05-06T07:20:31.807Z,4.50
2018-05-06T07:22:59.379Z,3.97
2018-05-06T07:25:26.930Z,4.50
2018-05-06T07:27:54.474Z,4.83
2018-05-06T07:30:22.028Z,3.93
2018-05-06T07:32:49.591Z,4.30
2018-05-06T07:35:17.237Z,4.77
2018-05-06T07:37:44.763Z,4.40
2018-05-06T07:40:12.332Z,4.57
2018-05-06T07:42:39.887Z,4.53
2018-05-06T07:45:07.537Z,4.70
2018-05-06T07:47:35.097Z,4.30
2018-05-06T07:50:02.686Z,4.60
2018-05-06T07:52:30.370Z,4.30
2018-05-06T07:54:57.964Z,4.40
2018-05-06T07:57:25.479Z,4.13
2018-05-06T07:59:53.009Z,5.00
2018-05-06T08:02:20.557Z,4.20
2018-05-06T08:04:48.109Z,4.60
2018-05-06T08:07:15.671Z,4.93
2018-05-06T08:09:43.252Z,4.63
2018-05-06T08:12:10.765Z,4.30
2018-05-06T08:14:38.317Z,4.60
2018-05-06T08:17:05.890Z,4.90
2018-05-06T08:19:33.418Z,4.83
2018-05-06T08:22:01.005Z,3.93
2018-05-06T08:24:28.807Z,4.40
2018-05-06T08:26:56.350Z,3.93
2018-05-06T08:29:23.908Z,4.43
2018-05-06T08:31:51.461Z,5.50
2018-05-06T08:34:18.998Z,5.13
2018-05-06T08:36:46.556Z,4.53
2018-05-06T08:39:14.112Z,5.50
2018-05-06T08:41:41.806Z,5.00
2018-05-06T08:44:09.420Z,5.20
2018-05-06T08:46:36.969Z,5.23
2018-05-06T08:49:04.560Z,6.20
2018-05-06T08:51:32.168Z,4.70
2018-05-06T08:53:59.665Z,5.20
2018-05-06T08:56:27.209Z,5.20
2018-05-06T08:58:54.930Z,5.83
2018-05-06T09:01:22.478Z,5.60
2018-05-06T09:03:50.006Z,7.20
2018-05-06T09:06:17.557Z,4.83
2018-05-06T09:08:45.169Z,4.73
2018-05-06T09:11:12.872Z,5.17
2018-05-06T09:13:40.352Z,4.93
2018-05-06T09:16:07.946Z,8.50
2018-05-06T09:18:35.504Z,5.47
2018-05-06T09:21:03.144Z,5.27
2018-05-06T09:23:30.801Z,5.03
2018-05-06T09:25:58.361Z,4.70
2018-05-06T09:28:25.936Z,5.03
2018-05-06T09:30:53.635Z,4.60
2018-05-06T09:33:21.187Z,5.20
2018-05-06T09:35:48.728Z,5.70
2018-05-06T09:38:17.412Z,6.17
2018-05-06T09:40:45.043Z,5.27
2018-05-06T09:43:18.836Z,5.50
2018-05-06T09:45:46.350Z,4.60
2018-05-06T09:48:13.920Z,4.40
2018-05-06T09:50:41.504Z,4.50
2018-05-06T09:53:09.056Z,5.10
2018-05-06T09:55:36.609Z,4.20
2018-05-06T09:58:04.214Z,4.50
2018-05-06T10:00:31.770Z,4.57
2018-05-06T10:02:59.310Z,3.90
2018-05-06T10:05:26.926Z,5.53
2018-05-06T10:07:54.465Z,4.90
2018-05-06T10:10:22.034Z,4.17
2018-05-06T10:12:49.673Z,4.93
2018-05-06T10:15:17.264Z,4.70
2018-05-06T10:17:44.863Z,5.40
2018-05-06T10:20:12.425Z,5.33
2018-05-06T10:22:40.237Z,4.50
2018-05-06T10:25:07.794Z,4.40
2018-05-06T10:27:35.372Z,4.07
2018-05-06T10:30:02.931Z,4.03
2018-05-06T10:32:30.486Z,4.17
2018-05-06T10:34:59.652Z,4.27
2018-05-06T10:37:27.259Z,4.07
2018-05-06T10:39:54.870Z,4.80
2018-05-06T10:42:22.504Z,4.30
2018-05-06T10:44:50.060Z,4.13
2018-05-06T10:52:29.382Z,3.73
2018-05-06T10:55:17.724Z,4.30
2018-05-06T10:57:57.950Z,5.07
2018-05-06T11:00:29.385Z,4.00
2018-05-06T11:03:03.510Z,4.07
2018-05-06T11:08:30.647Z,3.90
2018-05-06T11:11:09.059Z,4.33
2018-05-06T11:13:57.422Z,5.77
2018-05-06T11:19:18.388Z,5.83
2018-05-06T11:24:47.980Z,3.67
2018-05-06T11:27:24.691Z,4.13
2018-05-06T11:30:01.262Z,4.67
2018-05-06T11:35:53.392Z,4.30
2018-05-06T11:38:42.475Z,6.00
2018-05-06T11:41:10.135Z,3.97
2018-05-06T11:43:37.748Z,4.27
2018-05-06T11:46:05.290Z,4.00
2018-05-06T11:48:32.839Z,3.90
2018-05-06T11:51:00.396Z,3.67
2018-05-06T11:53:27.937Z,3.90
2018-05-06T11:55:55.459Z,3.90
2018-05-06T11:58:23.006Z,3.70
2018-05-06T12:00:50.547Z,3.23
2018-05-06T12:03:18.098Z,3.87
2018-05-06T12:05:45.724Z,2.40
2018-05-06T12:08:13.469Z,3.67
2018-05-06T12:10:41.028Z,3.80
2018-05-06T12:13:09.551Z,2.87
2018-05-06T12:15:37.314Z,3.40
2018-05-06T12:18:04.881Z,3.43
2018-05-06T12:20:32.428Z,3.60
2018-05-06T12:22:59.966Z,3.20
2018-05-06T12:25:27.493Z,4.30
2018-05-06T12:27:55.145Z,3.23
2018-05-06T12:30:23.146Z,3.50
2018-05-06T12:32:50.686Z,3.67
2018-05-06T12:35:18.240Z,3.23
2018-05-06T12:37:45.767Z,3.30
2018-05-06T12:40:13.351Z,3.57
2018-05-06T12:42:40.936Z,3.07
2018-05-06T12:45:08.489Z,3.30
2018-05-06T12:47:36.024Z,3.67
2018-05-06T12:50:03.683Z,3.37
2018-05-06T12:52:31.243Z,3.53
2018-05-06T12:54:58.839Z,3.70
2018-05-06T12:57:26.400Z,3.60
2018-05-06T12:59:53.942Z,3.33
2018-05-06T13:02:21.496Z,3.10
2018-05-06T13:04:49.001Z,3.50
2018-05-06T13:07:16.538Z,3.13
2018-05-06T13:09:44.121Z,2.80
2018-05-06T13:12:11.672Z,3.17
2018-05-06T13:14:39.213Z,3.47
2018-05-06T13:17:06.807Z,2.90
2018-05-06T13:19:34.352Z,2.47
2018-05-06T13:22:01.977Z,3.10
2018-05-06T13:24:29.594Z,2.60
2018-05-06T13:26:57.257Z,2.97
2018-05-06T13:29:24.822Z,3.03
2018-05-06T13:31:52.444Z,3.00
2018-05-06T13:34:19.972Z,3.40
2018-05-06T13:36:47.532Z,3.63
2018-05-06T13:39:15.075Z,2.70
2018-05-06T13:41:42.609Z,2.90
2018-05-06T13:44:10.159Z,3.23
2018-05-06T13:46:37.701Z,3.00
2018-05-06T13:49:05.251Z,3.17
2018-05-06T13:51:32.814Z,2.80
2018-05-06T13:54:00.361Z,2.70
2018-05-06T13:56:27.908Z,2.80
2018-05-06T13:58:55.483Z,2.90
2018-05-06T14:01:23.041Z,2.70
2018-05-06T14:03:50.604Z,2.70
2018-05-06T14:06:18.272Z,2.70
2018-05-06T14:08:45.864Z,2.60
2018-05-06T14:11:13.420Z,2.93
2018-05-06T14:13:40.925Z,2.43
2018-05-06T14:16:08.499Z,2.23
2018-05-06T14:18:36.063Z,2.67
2018-05-06T14:21:03.648Z,3.20
2018-05-06T14:23:31.177Z,2.23
2018-05-06T14:25:58.724Z,2.43
2018-05-06T14:28:26.269Z,2.70
2018-05-06T14:30:53.839Z,2.63
2018-05-06T14:33:21.376Z,2.67
2018-05-06T14:35:48.908Z,2.93
2018-05-06T14:38:16.472Z,3.03
2018-05-06T14:40:44.093Z,2.50
2018-05-06T14:43:11.634Z,2.00
2018-05-06T14:45:39.166Z,3.17
2018-05-06T14:48:14.459Z,2.10
2018-05-06T14:50:42.004Z,2.50
2018-05-06T14:53:09.528Z,3.03
2018-05-06T14:55:37.247Z,2.50
2018-05-06T14:58:04.879Z,2.60
2018-05-06T15:00:32.419Z,3.00
2018-05-06T15:02:59.963Z,3.00
2018-05-06T15:05:27.527Z,2.10
2018-05-06T15:07:55.056Z,2.97
2018-05-06T15:10:22.674Z,2.73
2018-05-06T15:12:50.198Z,2.60
2018-05-06T15:15:17.779Z,3.07
2018-05-06T15:17:45.497Z,2.43
2018-05-06T15:20:13.056Z,3.00
2018-05-06T15:22:40.808Z,2.50
2018-05-06T15:25:08.395Z,2.77
2018-05-06T15:27:35.987Z,2.37
2018-05-06T15:30:03.537Z,2.50
2018-05-06T15:32:31.083Z,2.20
2018-05-06T15:34:58.602Z,2.30
2018-05-06T15:37:26.155Z,2.47
2018-05-06T15:39:53.715Z,2.43
2018-05-06T15:44:55.225Z,3.23
2018-05-06T15:47:22.794Z,2.53
2018-05-06T15:49:50.356Z,2.70
2018-05-06T15:52:18.111Z,3.30
2018-05-06T15:54:45.645Z,2.83
2018-05-06T15:57:13.178Z,2.60
2018-05-06T15:59:40.806Z,1.70
2018-05-06T16:02:14.307Z,2.17
2018-05-06T16:04:41.914Z,2.20
2018-05-06T16:07:09.419Z,2.60
2018-05-06T16:09:36.967Z,2.20
2018-05-06T16:12:04.569Z,1.87
2018-05-06T16:14:32.072Z,2.80
2018-05-06T16:16:59.602Z,2.20
2018-05-06T16:19:27.142Z,1.97
2018-05-06T16:21:54.695Z,2.70
2018-05-06T16:24:22.352Z,1.90
2018-05-06T16:26:49.909Z,2.23
2018-05-06T16:29:17.483Z,2.70
2018-05-06T16:31:45.006Z,2.50
2018-05-06T16:34:12.542Z,4.27
2018-05-06T16:36:40.155Z,2.10
2018-05-06T16:39:07.737Z,3.60
2018-05-06T16:41:35.292Z,2.30
2018-05-06T16:44:02.846Z,3.00
2018-05-06T16:46:30.393Z,3.00
2018-05-06T16:48:57.979Z,3.17
2018-05-06T16:51:25.507Z,2.60
2018-05-06T16:53:53.078Z,2.47
2018-05-06T16:56:20.631Z,2.50
2018-05-06T16:58:48.211Z,2.33
2018-05-06T17:01:16.212Z,2.90
2018-05-06T17:03:43.762Z,2.20
2018-05-06T17:06:11.367Z,2.00
2018-05-06T17:08:38.973Z,2.30
2018-05-06T17:11:08.684Z,2.40
2018-05-06T17:13:36.617Z,2.13
2018-05-06T17:16:04.215Z,3.10
2018-05-06T17:18:31.847Z,2.27
2018-05-06T17:20:59.465Z,2.23
2018-05-06T17:23:27.067Z,2.30
2018-05-06T17:25:54.605Z,2.40
2018-05-06T17:28:22.254Z,2.40
2018-05-06T17:30:49.792Z,2.30
2018-05-06T17:33:17.374Z,2.97
2018-05-06T17:35:45.156Z,2.80
2018-05-06T17:38:12.689Z,3.27
2018-05-06T17:40:40.454Z,3.57
2018-05-06T17:43:08.009Z,2.90
2018-05-06T17:45:35.643Z,2.40
2018-05-06T17:48:03.164Z,3.47
2018-05-06T17:50:30.723Z,3.50
2018-05-06T17:52:58.345Z,3.10
2018-05-06T17:55:25.948Z,3.60
2018-05-06T17:57:53.645Z,2.77
2018-05-06T18:00:21.205Z,2.80
2018-05-06T18:02:48.729Z,2.50
2018-05-06T18:05:16.301Z,3.40
2018-05-06T18:07:43.947Z,3.23
2018-05-06T18:10:11.585Z,2.60
2018-05-06T18:12:39.134Z,3.00
2018-05-06T18:15:06.812Z,3.00
2018-05-06T18:17:34.354Z,3.20
2018-05-06T18:20:01.900Z,2.70
2018-05-06T18:22:29.435Z,2.67
2018-05-06T18:24:56.991Z,2.23
2018-05-06T18:27:24.526Z,2.60
2018-05-06T18:29:52.090Z,2.30
2018-05-06T18:32:19.693Z,2.50
2018-05-06T18:34:47.256Z,2.40
2018-05-06T18:37:14.853Z,2.70
2018-05-06T18:39:42.424Z,2.80
2018-05-06T18:42:10.065Z,3.40
2018-05-06T18:44:37.597Z,2.83
2018-05-06T18:47:05.158Z,2.97
2018-05-06T18:49:32.696Z,2.90
2018-05-06T18:52:00.254Z,2.07
2018-05-06T18:54:28.030Z,2.27
2018-05-06T18:56:55.676Z,2.10
2018-05-06T18:59:23.166Z,2.13
2018-05-06T19:01:50.714Z,2.30
2018-05-06T19:04:18.290Z,2.23
2018-05-06T19:06:45.935Z,2.40
2018-05-06T19:09:13.503Z,2.03
2018-05-06T19:11:41.037Z,2.30
2018-05-06T19:14:10.675Z,2.10
2018-05-06T19:16:38.230Z,2.60
2018-05-06T19:19:05.757Z,2.40
2018-05-06T19:21:33.290Z,2.50
2018-05-06T19:24:02.071Z,2.30
2018-05-06T19:26:29.611Z,2.60
2018-05-06T19:28:57.139Z,1.97
2018-05-06T19:31:24.724Z,2.40
2018-05-06T19:33:52.270Z,2.17
2018-05-06T19:36:19.819Z,2.07
2018-05-06T19:38:47.528Z,1.70
2018-05-06T19:41:15.051Z,2.30
2018-05-06T19:43:42.584Z,2.80
2018-05-06T19:46:10.151Z,20.40
2018-05-06T19:48:37.758Z,2.77
2018-05-06T19:51:05.401Z,2.40
2018-05-06T19:53:33.105Z,2.43
2018-05-06T19:56:00.880Z,2.33
2018-05-06T19:58:28.436Z,2.43
2018-05-06T20:00:56.004Z,2.80
2018-05-06T20:03:23.616Z,2.50
2018-05-06T20:05:52.199Z,2.57
2018-05-06T20:08:19.855Z,2.90
2018-05-06T20:10:47.388Z,2.83
2018-05-06T20:13:14.939Z,3.00
2018-05-06T20:15:42.499Z,3.30
2018-05-06T20:18:10.050Z,3.17
2018-05-06T20:20:37.651Z,2.50
2018-05-06T20:23:05.183Z,2.50
2018-05-06T20:25:32.800Z,2.20
2018-05-06T20:28:00.381Z,3.00
2018-05-06T20:30:27.957Z,2.97
2018-05-06T20:32:55.593Z,2.97
2018-05-06T20:35:23.232Z,3.33
2018-05-06T20:37:50.755Z,2.87
2018-05-06T20:40:18.319Z,2.50
2018-05-06T20:42:45.871Z,3.20
2018-05-06T20:45:13.544Z,2.40
2018-05-06T20:47:41.091Z,2.17
2018-05-06T20:50:08.592Z,2.47
2018-05-06T20:52:36.195Z,3.10
2018-05-06T20:55:03.769Z,3.03
2018-05-06T20:57:31.286Z,3.60
2018-05-06T20:59:58.817Z,2.13
2018-05-06T21:02:26.545Z,2.90
2018-05-06T21:04:54.145Z,3.07
2018-05-06T21:07:21.643Z,3.97
2018-05-06T21:09:49.215Z,3.03
2018-05-06T21:12:16.748Z,2.43
2018-05-06T21:14:44.431Z,2.60
2018-05-06T21:17:12.090Z,3.00
2018-05-06T21:19:39.608Z,3.50
2018-05-06T21:22:07.374Z,3.10
2018-05-06T21:24:34.958Z,3.30
2018-05-06T21:27:02.482Z,3.47
2018-05-06T21:29:30.225Z,1.90
2018-05-06T21:31:57.759Z,2.53
2018-05-06T21:34:25.260Z,2.20
2018-05-06T21:36:52.914Z,2.40
2018-05-06T21:39:20.431Z,2.17
2018-05-06T21:41:47.938Z,2.10
2018-05-06T21:44:15.466Z,2.13
2018-05-06T21:46:42.961Z,2.13
2018-05-06T21:49:10.492Z,2.30
2018-05-06T21:51:38.007Z,1.87
2018-05-06T21:54:05.565Z,2.37
2018-05-06T21:56:33.087Z,1.83
2018-05-06T21:59:00.631Z,1.80
2018-05-06T22:01:28.191Z,3.07
2018-05-06T22:03:55.717Z,1.97
2018-05-06T22:06:23.236Z,1.90
2018-05-06T22:08:50.759Z,2.60
2018-05-06T22:11:18.299Z,2.73
2018-05-06T22:13:45.805Z,2.37
2018-05-06T22:16:13.289Z,1.93
2018-05-06T22:18:40.773Z,2.03
2018-05-06T22:21:08.263Z,1.90
2018-05-06T22:23:35.769Z,2.20
2018-05-06T22:26:03.296Z,2.00
2018-05-06T22:28:30.793Z,2.00
2018-05-06T22:30:58.308Z,2.03
2018-05-06T22:33:25.839Z,2.90
2018-05-06T22:35:53.362Z,2.77
2018-05-06T22:38:20.815Z,1.80
2018-05-06T22:40:48.311Z,1.93
2018-05-06T22:43:15.810Z,1.87
2018-05-06T22:45:43.332Z,2.40
2018-05-06T22:48:10.820Z,2.10
2018-05-06T22:50:38.325Z,2.17
2018-05-06T22:53:05.811Z,2.23
2018-05-06T22:55:33.358Z,2.07
2018-05-06T22:58:00.876Z,1.80
2018-05-06T23:00:28.422Z,1.77
2018-05-06T23:02:56.304Z,2.70
2018-05-06T23:05:23.808Z,2.23
2018-05-06T23:07:51.281Z,1.90
2018-05-06T23:10:18.793Z,2.47
2018-05-06T23:12:46.469Z,2.33
2018-05-06T23:15:14.985Z,2.03
2018-05-06T23:17:42.555Z,2.80
2018-05-06T23:20:10.251Z,2.37
2018-05-06T23:22:37.781Z,2.47
2018-05-06T23:25:05.267Z,2.50
2018-05-06T23:27:32.831Z,1.87
2018-05-06T23:30:00.472Z,1.70
2018-05-06T23:32:28.021Z,3.20
2018-05-06T23:34:55.530Z,2.20
2018-05-06T23:37:23.034Z,2.10
2018-05-06T23:39:50.551Z,1.90
2018-05-06T23:42:18.068Z,2.30
2018-05-06T23:44:45.677Z,1.80
2018-05-06T23:47:13.200Z,2.37
2018-05-06T23:49:40.897Z,2.47
2018-05-06T23:52:08.386Z,2.00
2018-05-06T23:54:36.096Z,2.10
2018-05-06T23:57:03.648Z,2.23
2018-05-06T23:59:31.117Z,1.90
