createdAt,value
2022-11-23T11:02:19.348Z,2.33
2022-11-23T11:04:47.322Z,2.42
2022-11-23T11:07:29.287Z,2.72
2022-11-23T11:10:02.063Z,3.17
2022-11-23T11:12:33.386Z,2.40
2022-11-23T11:15:12.474Z,2.50
2022-11-23T11:17:41.080Z,2.90
2022-11-23T11:20:31.591Z,1.93
2022-11-23T11:23:03.830Z,2.47
2022-11-23T11:25:37.516Z,2.55
2022-11-23T11:28:33.456Z,2.40
2022-11-23T11:31:12.590Z,2.08
2022-11-23T11:33:49.743Z,2.38
2022-11-23T11:36:17.212Z,2.25
2022-11-23T11:39:14.902Z,1.80
2022-11-23T11:41:37.253Z,2.30
2022-11-23T11:44:25.123Z,1.77
2022-11-23T11:47:00.364Z,2.05
2022-11-23T11:49:35.453Z,2.50
2022-11-23T11:52:11.891Z,2.30
2022-11-23T11:54:59.389Z,2.35
2022-11-23T11:57:31.685Z,2.70
2022-11-23T12:00:00.682Z,2.50
2022-11-23T12:02:31.423Z,2.10
2022-11-23T12:05:00.952Z,2.72
2022-11-23T12:10:17.430Z,2.78
2022-11-23T12:12:44.809Z,2.58
2022-11-23T12:15:48.318Z,2.30
2022-11-23T12:18:37.492Z,1.88
2022-11-23T12:21:14.509Z,2.10
2022-11-23T12:24:02.457Z,2.60
2022-11-23T12:26:48.036Z,2.30
2022-11-23T12:29:25.362Z,2.10
2022-11-23T12:32:07.458Z,2.28
2022-11-23T12:34:34.199Z,2.42
2022-11-23T12:37:14.904Z,2.40
2022-11-23T12:40:11.887Z,2.33
2022-11-23T12:42:53.444Z,2.08
2022-11-23T12:45:45.619Z,2.47
2022-11-23T12:48:24.074Z,2.03
2022-11-23T12:51:15.434Z,2.13
2022-11-23T12:54:14.129Z,2.15
2022-11-23T12:56:59.892Z,2.10
2022-11-23T12:59:39.986Z,2.10
2022-11-23T13:02:17.598Z,2.45
2022-11-23T13:04:48.697Z,2.17
2022-11-23T13:07:35.954Z,2.00
2022-11-23T13:10:31.483Z,2.30
2022-11-23T13:13:24.128Z,1.65
2022-11-23T13:16:07.099Z,2.15
2022-11-23T13:19:04.898Z,2.20
2022-11-23T13:21:44.051Z,2.58
2022-11-23T13:24:27.254Z,1.77
2022-11-23T13:27:15.886Z,1.70
2022-11-23T13:29:51.655Z,1.50
2022-11-23T13:32:57.607Z,2.17
2022-11-23T13:35:24.287Z,1.65
2022-11-23T13:37:56.677Z,1.67
2022-11-23T13:40:32.197Z,1.73
2022-11-23T13:43:17.766Z,1.52
2022-11-23T13:45:45.401Z,2.50
2022-11-23T13:53:30.406Z,1.67
2022-11-23T13:56:00.303Z,1.40
2022-11-23T13:58:26.838Z,2.10
2022-11-23T14:00:56.150Z,1.92
2022-11-23T14:03:51.980Z,1.83
2022-11-23T14:06:43.578Z,1.77
2022-11-23T14:09:47.410Z,2.17
2022-11-23T14:12:30.007Z,2.20
2022-11-23T14:15:07.234Z,2.20
2022-11-23T14:17:52.040Z,1.63
2022-11-23T14:20:43.114Z,2.28
2022-11-23T14:23:30.855Z,2.10
2022-11-23T14:26:03.502Z,1.73
2022-11-23T14:28:52.444Z,2.00
2022-11-23T14:31:34.829Z,1.75
2022-11-23T14:34:25.990Z,2.35
2022-11-23T14:37:10.881Z,2.40
2022-11-23T14:39:52.928Z,1.95
2022-11-23T14:42:23.266Z,2.35
2022-11-23T14:44:51.140Z,2.33
2022-11-23T14:47:27.125Z,2.42
2022-11-23T14:49:53.952Z,2.30
2022-11-23T14:52:23.964Z,2.08
2022-11-23T14:54:52.939Z,2.25
2022-11-23T14:57:25.334Z,2.15
2022-11-23T14:59:58.646Z,2.00
2022-11-23T15:02:37.800Z,2.10
2022-11-23T15:05:28.452Z,2.10
2022-11-23T15:08:29.917Z,2.20
2022-11-23T15:11:12.480Z,2.60
2022-11-23T15:13:48.338Z,1.95
2022-11-23T15:16:18.235Z,1.90
2022-11-23T15:18:45.220Z,2.33
2022-11-23T15:21:11.988Z,2.40
2022-11-23T15:23:53.091Z,2.00
2022-11-23T15:26:46.881Z,2.67
2022-11-23T15:29:36.423Z,3.20
2022-11-23T15:32:30.627Z,3.53
2022-11-23T15:35:03.323Z,4.60
2022-11-23T15:37:31.433Z,4.57
2022-11-23T15:39:58.330Z,5.00
2022-11-23T15:42:26.642Z,4.35
2022-11-23T15:44:54.943Z,3.95
2022-11-23T15:47:27.797Z,3.33
2022-11-23T15:50:02.931Z,3.17
2022-11-23T15:52:35.757Z,3.10
2022-11-23T15:55:10.175Z,3.55
2022-11-23T15:57:38.699Z,4.70
2022-11-23T16:00:07.074Z,6.90
2022-11-23T16:02:33.802Z,6.60
2022-11-23T16:05:19.001Z,6.18
2022-11-23T16:08:00.759Z,7.15
2022-11-23T16:10:32.647Z,12.77
2022-11-23T16:13:05.967Z,16.75
2022-11-23T16:15:38.660Z,14.93
2022-11-23T16:18:15.438Z,14.52
2022-11-23T16:20:56.049Z,12.02
2022-11-23T16:23:26.133Z,11.00
2022-11-23T16:26:04.913Z,10.20
2022-11-23T16:28:33.846Z,10.50
2022-11-23T16:31:01.501Z,8.70
2022-11-23T16:33:28.681Z,9.82
2022-11-23T16:35:55.440Z,8.05
2022-11-23T16:38:22.950Z,8.43
2022-11-23T16:40:49.688Z,8.48
2022-11-23T16:43:18.212Z,9.07
2022-11-23T16:45:47.499Z,8.90
2022-11-23T16:48:26.168Z,7.93
2022-11-23T16:50:54.819Z,9.40
2022-11-23T16:53:22.043Z,8.27
2022-11-23T16:55:53.374Z,9.48
2022-11-23T16:58:20.569Z,10.63
2022-11-23T17:00:49.033Z,8.50
2022-11-23T17:03:20.822Z,9.75
2022-11-23T17:05:48.316Z,11.80
2022-11-23T17:08:21.583Z,12.55
2022-11-23T17:10:50.968Z,17.05
2022-11-23T17:13:28.790Z,14.27
2022-11-23T17:15:55.844Z,17.42
2022-11-23T17:18:22.588Z,15.50
2022-11-23T17:20:49.436Z,18.08
2022-11-23T17:23:16.202Z,15.90
2022-11-23T17:25:42.884Z,16.48
2022-11-23T17:28:17.754Z,17.58
2022-11-23T17:30:44.558Z,16.05
2022-11-23T17:33:12.155Z,18.63
2022-11-23T17:35:40.006Z,18.85
2022-11-23T17:38:12.164Z,24.55
2022-11-23T17:40:38.991Z,24.02
2022-11-23T17:43:05.617Z,20.98
2022-11-23T17:45:32.612Z,21.88
2022-11-23T17:48:03.280Z,19.65
2022-11-23T17:50:30.460Z,21.65
2022-11-23T17:52:57.463Z,19.75
2022-11-23T17:55:24.090Z,12.60
2022-11-23T17:57:50.891Z,8.85
2022-11-23T18:00:20.516Z,13.00
2022-11-23T18:02:47.580Z,9.38
2022-11-23T18:05:20.862Z,10.13
2022-11-23T18:07:48.898Z,9.25
2022-11-23T18:10:16.091Z,10.38
2022-11-23T18:12:44.692Z,12.68
2022-11-23T18:15:11.970Z,11.07
2022-11-23T18:17:38.832Z,10.75
2022-11-23T18:20:08.302Z,13.02
2022-11-23T18:22:35.327Z,16.83
2022-11-23T18:25:02.142Z,17.50
2022-11-23T18:27:29.876Z,19.00
2022-11-23T18:29:56.769Z,20.05
2022-11-23T18:32:23.353Z,19.58
2022-11-23T18:34:50.264Z,24.55
2022-11-23T18:37:16.849Z,26.17
2022-11-23T18:39:43.479Z,22.98
2022-11-23T18:42:10.349Z,17.40
2022-11-23T18:44:37.048Z,18.88
2022-11-23T18:47:03.801Z,20.05
2022-11-23T18:49:30.856Z,21.58
2022-11-23T18:51:57.570Z,20.08
2022-11-23T18:54:24.141Z,27.00
2022-11-23T18:56:50.833Z,24.58
2022-11-23T18:59:35.385Z,25.67
2022-11-23T19:02:05.231Z,28.23
2022-11-23T19:04:32.598Z,27.80
2022-11-23T19:06:59.586Z,27.98
2022-11-23T19:09:26.438Z,25.17
2022-11-23T19:11:53.364Z,26.65
2022-11-23T19:14:19.959Z,27.00
2022-11-23T19:16:47.128Z,26.55
2022-11-23T19:19:13.763Z,27.30
2022-11-23T19:21:40.403Z,25.52
2022-11-23T19:24:09.140Z,26.92
2022-11-23T19:26:36.920Z,27.98
2022-11-23T19:29:04.679Z,27.38
2022-11-23T19:31:32.342Z,23.33
2022-11-23T19:34:01.404Z,20.67
2022-11-23T19:36:29.502Z,20.23
2022-11-23T19:38:57.500Z,19.27
2022-11-23T19:41:29.948Z,16.90
2022-11-23T19:43:59.003Z,15.95
2022-11-23T19:46:25.782Z,13.73
2022-11-23T19:48:53.843Z,14.40
2022-11-23T19:51:20.702Z,13.27
2022-11-23T19:53:49.364Z,18.58
2022-11-23T19:56:18.172Z,16.08
2022-11-23T19:58:45.104Z,15.77
2022-11-23T20:01:14.515Z,17.05
2022-11-23T20:03:45.033Z,18.58
2022-11-23T20:06:29.743Z,16.67
2022-11-23T20:08:58.799Z,30.25
2022-11-23T20:11:27.420Z,27.75
2022-11-23T20:13:54.799Z,28.30
2022-11-23T20:16:22.506Z,28.92
2022-11-23T20:18:54.665Z,26.38
