createdAt,value
2018-07-23T00:00:53.419Z,75.30
2018-07-23T00:03:22.786Z,76.10
2018-07-23T00:05:52.185Z,75.40
2018-07-23T00:08:21.574Z,75.50
2018-07-23T00:10:51.066Z,75.80
2018-07-23T00:13:20.424Z,76.30
2018-07-23T00:15:49.803Z,76.30
2018-07-23T00:18:19.462Z,76.30
2018-07-23T00:20:48.795Z,76.50
2018-07-23T00:23:18.117Z,76.70
2018-07-23T00:25:47.682Z,76.20
2018-07-23T00:28:16.949Z,76.70
2018-07-23T00:30:46.294Z,76.80
2018-07-23T00:33:16.094Z,76.70
2018-07-23T00:35:46.089Z,76.80
2018-07-23T00:38:16.185Z,77.00
2018-07-23T00:40:46.224Z,77.10
2018-07-23T00:43:16.200Z,77.10
2018-07-23T00:45:46.185Z,77.10
2018-07-23T00:48:16.173Z,77.20
2018-07-23T00:50:46.110Z,77.10
2018-07-23T00:53:16.197Z,77.10
2018-07-23T00:55:46.120Z,77.20
2018-07-23T00:58:16.243Z,77.30
2018-07-23T01:03:16.124Z,77.70
2018-07-23T01:05:46.202Z,77.80
2018-07-23T01:08:16.612Z,78.20
2018-07-23T01:10:46.313Z,78.20
2018-07-23T01:13:16.167Z,78.30
2018-07-23T01:15:46.296Z,78.20
2018-07-23T01:18:16.221Z,78.60
2018-07-23T01:20:46.242Z,78.00
2018-07-23T01:23:16.284Z,78.90
2018-07-23T01:25:46.249Z,78.00
2018-07-23T01:28:16.286Z,78.20
2018-07-23T01:30:46.496Z,78.10
2018-07-23T01:33:16.220Z,78.00
2018-07-23T01:35:46.267Z,77.80
2018-07-23T01:38:16.309Z,78.00
2018-07-23T01:40:46.233Z,78.10
2018-07-23T01:43:16.353Z,78.20
2018-07-23T01:45:46.234Z,78.30
2018-07-23T01:48:16.286Z,78.20
2018-07-23T01:50:46.276Z,78.30
2018-07-23T01:53:16.318Z,78.20
2018-07-23T01:55:46.285Z,78.30
2018-07-23T01:58:16.343Z,78.40
2018-07-23T02:00:46.385Z,78.80
2018-07-23T02:03:16.280Z,78.00
2018-07-23T02:05:46.302Z,78.00
2018-07-23T02:08:16.302Z,77.70
2018-07-23T02:10:46.392Z,78.00
2018-07-23T02:13:16.349Z,77.60
2018-07-23T02:15:46.423Z,77.50
2018-07-23T02:18:16.405Z,77.20
2018-07-23T02:20:46.334Z,77.00
2018-07-23T02:23:16.335Z,77.20
2018-07-23T02:25:46.356Z,77.60
2018-07-23T02:28:16.480Z,77.70
2018-07-23T02:30:46.394Z,78.20
2018-07-23T02:33:16.478Z,78.00
2018-07-23T02:35:46.377Z,78.20
2018-07-23T02:38:16.343Z,78.40
2018-07-23T02:40:46.424Z,78.30
2018-07-23T02:43:16.415Z,78.10
2018-07-23T02:45:46.316Z,78.60
2018-07-23T02:48:16.433Z,78.30
2018-07-23T02:50:46.565Z,78.50
2018-07-23T02:53:16.458Z,78.50
2018-07-23T02:55:46.458Z,78.40
2018-07-23T02:58:16.427Z,78.30
2018-07-23T03:00:46.431Z,78.20
2018-07-23T03:03:16.517Z,77.90
2018-07-23T03:05:46.355Z,77.70
2018-07-23T03:08:16.522Z,77.80
2018-07-23T03:10:46.508Z,77.70
2018-07-23T03:13:16.480Z,77.30
2018-07-23T03:15:46.441Z,77.30
2018-07-23T03:18:16.553Z,77.30
2018-07-23T03:20:46.552Z,77.00
2018-07-23T03:23:16.463Z,77.00
2018-07-23T03:25:46.472Z,77.70
2018-07-23T03:28:16.462Z,77.30
2018-07-23T03:30:46.449Z,77.50
2018-07-23T03:33:16.517Z,77.60
2018-07-23T03:35:46.560Z,77.40
2018-07-23T03:38:16.635Z,77.30
2018-07-23T03:40:46.547Z,77.20
2018-07-23T03:43:16.534Z,77.20
2018-07-23T03:45:46.533Z,77.70
2018-07-23T03:48:16.572Z,77.40
2018-07-23T03:50:46.611Z,78.10
2018-07-23T03:53:16.480Z,77.40
2018-07-23T03:55:46.553Z,77.30
2018-07-23T03:58:16.595Z,77.10
2018-07-23T04:00:46.475Z,77.10
2018-07-23T04:03:16.620Z,76.90
2018-07-23T04:05:46.592Z,77.00
2018-07-23T04:08:16.615Z,77.10
2018-07-23T04:10:46.592Z,77.10
2018-07-23T04:13:16.561Z,77.10
2018-07-23T04:15:46.602Z,77.00
2018-07-23T04:18:16.641Z,77.00
2018-07-23T04:20:46.614Z,76.90
2018-07-23T04:23:16.822Z,77.00
2018-07-23T04:25:46.665Z,76.40
2018-07-23T04:28:16.595Z,76.10
2018-07-23T04:30:46.694Z,76.30
2018-07-23T04:33:16.823Z,76.10
2018-07-23T04:35:46.550Z,76.70
2018-07-23T04:38:16.631Z,76.20
2018-07-23T04:40:46.711Z,76.30
2018-07-23T04:43:16.583Z,76.70
2018-07-23T04:45:46.643Z,76.90
2018-07-23T04:48:16.647Z,77.60
2018-07-23T04:50:46.816Z,77.70
2018-07-23T04:53:16.622Z,77.30
2018-07-23T04:55:46.762Z,77.40
2018-07-23T04:58:16.677Z,78.80
2018-07-23T05:00:46.587Z,77.80
2018-07-23T05:03:16.740Z,77.30
2018-07-23T05:05:46.711Z,77.30
2018-07-23T05:08:16.796Z,77.90
2018-07-23T05:10:46.770Z,77.10
2018-07-23T05:13:16.686Z,78.10
2018-07-23T05:15:46.690Z,77.00
2018-07-23T05:18:16.749Z,76.30
2018-07-23T05:20:46.765Z,75.50
2018-07-23T05:23:16.771Z,76.80
2018-07-23T05:25:46.788Z,75.70
2018-07-23T05:28:16.672Z,75.60
2018-07-23T05:30:46.828Z,76.80
2018-07-23T05:33:16.922Z,77.30
2018-07-23T05:35:46.749Z,76.60
2018-07-23T05:38:16.782Z,75.70
2018-07-23T05:40:46.795Z,76.20
2018-07-23T05:43:16.767Z,75.50
2018-07-23T05:45:46.840Z,76.80
2018-07-23T05:48:17.000Z,76.90
2018-07-23T05:50:46.678Z,76.40
2018-07-23T05:53:16.769Z,76.30
2018-07-23T05:55:46.818Z,76.70
2018-07-23T05:58:16.881Z,76.50
2018-07-23T06:00:46.845Z,75.00
2018-07-23T06:03:16.814Z,76.10
2018-07-23T06:05:46.746Z,76.80
2018-07-23T06:08:16.777Z,78.70
2018-07-23T06:13:16.754Z,77.00
2018-07-23T06:15:46.949Z,76.30
2018-07-23T06:18:16.976Z,77.00
2018-07-23T06:20:46.859Z,76.70
2018-07-23T06:23:16.855Z,77.00
2018-07-23T06:25:47.043Z,77.90
2018-07-23T06:28:16.813Z,76.50
2018-07-23T06:30:46.910Z,75.80
2018-07-23T06:35:46.745Z,76.10
2018-07-23T06:38:16.882Z,74.70
2018-07-23T06:40:46.964Z,75.30
2018-07-23T06:43:16.992Z,74.00
2018-07-23T06:45:46.920Z,73.90
2018-07-23T06:48:16.929Z,74.90
2018-07-23T06:50:46.978Z,73.60
2018-07-23T06:53:18.202Z,73.30
2018-07-23T06:55:47.490Z,71.80
2018-07-23T06:58:16.972Z,72.70
2018-07-23T07:00:46.991Z,71.70
2018-07-23T07:03:16.885Z,71.60
2018-07-23T07:05:47.008Z,71.60
2018-07-23T07:08:16.967Z,72.00
2018-07-23T07:10:46.907Z,71.40
2018-07-23T07:13:17.025Z,71.70
2018-07-23T07:15:46.868Z,71.50
2018-07-23T07:18:16.866Z,71.60
2018-07-23T07:20:46.965Z,72.30
2018-07-23T07:23:17.015Z,72.10
2018-07-23T07:25:47.119Z,70.00
2018-07-23T07:28:16.884Z,68.70
2018-07-23T07:30:46.993Z,67.50
2018-07-23T07:33:16.954Z,66.40
2018-07-23T07:35:46.924Z,65.10
2018-07-23T07:38:17.086Z,64.30
2018-07-23T07:40:47.068Z,64.20
2018-07-23T07:43:16.981Z,64.40
2018-07-23T07:45:46.954Z,64.60
2018-07-23T07:48:17.048Z,64.80
2018-07-23T07:50:49.795Z,63.30
2018-07-23T07:53:19.169Z,62.20
2018-07-23T07:55:48.730Z,60.40
2018-07-23T07:58:18.078Z,60.70
2018-07-23T08:00:47.489Z,58.40
2018-07-23T08:03:17.571Z,58.70
2018-07-23T08:08:20.364Z,59.50
2018-07-23T08:10:49.719Z,60.20
2018-07-23T08:13:19.055Z,57.20
2018-07-23T08:15:48.474Z,56.70
2018-07-23T08:18:17.778Z,56.70
2018-07-23T08:20:47.121Z,56.70
2018-07-23T08:23:18.005Z,54.50
2018-07-23T08:25:47.388Z,54.10
2018-07-23T08:28:17.760Z,52.50
2018-07-23T08:30:49.933Z,51.30
2018-07-23T08:33:19.295Z,52.60
2018-07-23T08:35:48.596Z,54.20
2018-07-23T08:38:17.961Z,55.60
2018-07-23T08:40:48.101Z,55.70
2018-07-23T08:43:19.238Z,57.40
2018-07-23T08:45:49.393Z,56.80
2018-07-23T08:48:19.714Z,56.60
2018-07-23T08:50:49.612Z,55.90
2018-07-23T08:55:48.606Z,51.80
2018-07-23T08:58:17.952Z,51.60
2018-07-23T09:00:47.293Z,50.90
2018-07-23T09:03:17.205Z,49.60
2018-07-23T09:05:48.140Z,48.00
2018-07-23T09:08:18.696Z,46.40
2018-07-23T09:10:48.797Z,48.40
2018-07-23T09:13:18.133Z,50.70
2018-07-23T09:15:48.178Z,52.60
2018-07-23T09:18:17.543Z,52.90
2018-07-23T09:20:47.752Z,52.10
2018-07-23T09:23:17.182Z,53.70
2018-07-23T09:25:48.421Z,52.40
2018-07-23T09:28:19.095Z,50.50
2018-07-23T09:30:52.474Z,46.70
2018-07-23T09:33:23.726Z,46.10
2018-07-23T09:35:53.617Z,44.10
2018-07-23T09:38:24.246Z,44.00
2018-07-23T09:40:54.101Z,44.30
2018-07-23T09:43:23.422Z,46.90
2018-07-23T09:45:52.740Z,49.20
2018-07-23T09:48:22.070Z,50.30
2018-07-23T09:50:51.380Z,47.80
2018-07-23T09:53:20.681Z,46.80
2018-07-23T09:55:50.854Z,45.00
2018-07-23T09:58:20.138Z,43.70
2018-07-23T10:00:54.915Z,42.70
2018-07-23T10:03:30.264Z,43.00
2018-07-23T10:05:59.573Z,42.40
2018-07-23T10:08:28.902Z,43.90
2018-07-23T10:10:58.911Z,44.30
2018-07-23T10:13:28.244Z,46.30
2018-07-23T10:15:57.642Z,45.80
2018-07-23T10:18:26.969Z,44.30
2018-07-23T10:20:56.297Z,42.90
2018-07-23T10:23:25.615Z,39.80
2018-07-23T10:25:54.955Z,38.90
2018-07-23T10:28:24.273Z,38.50
2018-07-23T10:30:53.718Z,40.00
2018-07-23T10:33:23.268Z,41.60
2018-07-23T10:35:52.617Z,42.30
2018-07-23T10:38:22.103Z,42.80
2018-07-23T10:40:51.514Z,42.30
2018-07-23T10:43:20.929Z,39.00
2018-07-23T10:45:50.225Z,39.30
2018-07-23T10:48:19.590Z,38.50
2018-07-23T10:50:48.939Z,38.50
2018-07-23T10:53:18.232Z,40.20
2018-07-23T10:55:47.558Z,43.00
2018-07-23T10:58:17.556Z,42.90
2018-07-23T11:00:47.614Z,41.10
2018-07-23T11:03:17.670Z,39.30
2018-07-23T11:05:47.526Z,39.90
2018-07-23T11:08:17.536Z,39.30
2018-07-23T11:10:47.492Z,39.60
2018-07-23T11:13:17.463Z,40.20
2018-07-23T11:15:47.555Z,37.60
2018-07-23T11:18:17.523Z,36.80
2018-07-23T11:20:47.538Z,38.00
2018-07-23T11:23:17.522Z,39.40
2018-07-23T11:25:47.529Z,38.30
2018-07-23T11:28:17.524Z,36.70
2018-07-23T11:30:47.500Z,36.40
2018-07-23T11:33:17.580Z,35.50
2018-07-23T11:35:47.489Z,36.40
2018-07-23T11:38:17.526Z,36.40
2018-07-23T11:40:47.735Z,37.00
2018-07-23T11:43:17.650Z,36.80
2018-07-23T11:45:47.603Z,37.20
2018-07-23T11:48:17.555Z,37.40
2018-07-23T11:50:47.623Z,39.10
2018-07-23T11:53:17.698Z,37.40
2018-07-23T11:55:47.577Z,37.20
2018-07-23T11:58:17.576Z,38.50
2018-07-23T12:00:47.696Z,40.10
2018-07-23T12:03:17.641Z,41.60
2018-07-23T12:08:17.483Z,40.80
2018-07-23T12:10:47.635Z,40.80
2018-07-23T12:13:17.701Z,41.10
2018-07-23T12:15:47.618Z,40.00
2018-07-23T12:18:17.628Z,40.20
2018-07-23T12:20:47.719Z,41.70
2018-07-23T12:23:17.634Z,42.30
2018-07-23T12:25:47.741Z,41.40
2018-07-23T12:28:17.902Z,41.70
2018-07-23T12:30:47.611Z,41.50
2018-07-23T12:33:17.661Z,41.60
2018-07-23T12:38:17.404Z,42.50
2018-07-23T12:40:47.706Z,43.10
2018-07-23T12:43:17.682Z,43.50
2018-07-23T12:45:47.645Z,42.60
2018-07-23T12:50:47.395Z,40.90
2018-07-23T12:53:17.683Z,39.50
2018-07-23T12:55:47.782Z,40.60
2018-07-23T13:00:47.530Z,41.60
2018-07-23T13:03:17.791Z,42.90
2018-07-23T13:05:47.840Z,43.00
2018-07-23T13:08:17.949Z,44.00
2018-07-23T13:10:47.786Z,43.50
2018-07-23T13:13:17.726Z,43.50
2018-07-23T13:15:47.782Z,44.50
2018-07-23T13:18:17.838Z,43.70
2018-07-23T13:20:47.838Z,44.10
2018-07-23T13:23:17.789Z,43.10
2018-07-23T13:25:47.768Z,43.70
2018-07-23T13:28:17.809Z,43.30
2018-07-23T13:30:47.838Z,44.20
2018-07-23T13:33:18.090Z,45.80
2018-07-23T13:35:47.879Z,45.00
2018-07-23T13:38:17.819Z,43.80
2018-07-23T13:40:47.850Z,43.60
2018-07-23T13:43:17.828Z,44.20
2018-07-23T13:45:47.874Z,44.80
2018-07-23T13:48:17.923Z,44.70
2018-07-23T13:50:48.022Z,45.20
2018-07-23T13:53:17.907Z,44.30
2018-07-23T13:55:47.923Z,44.60
2018-07-23T13:58:17.836Z,45.00
2018-07-23T14:00:47.937Z,45.60
2018-07-23T14:03:17.900Z,46.50
2018-07-23T14:05:47.910Z,47.00
2018-07-23T14:08:17.797Z,47.60
2018-07-23T14:10:48.007Z,47.60
2018-07-23T14:13:18.151Z,47.50
2018-07-23T14:15:47.956Z,47.40
2018-07-23T14:18:17.889Z,48.70
2018-07-23T14:20:47.971Z,48.90
2018-07-23T14:23:17.927Z,49.00
2018-07-23T14:25:47.990Z,48.90
2018-07-23T14:28:17.869Z,48.90
2018-07-23T14:30:47.887Z,48.90
2018-07-23T14:33:18.002Z,49.00
2018-07-23T14:35:47.932Z,49.10
2018-07-23T14:38:17.984Z,48.60
2018-07-23T14:40:48.068Z,48.30
2018-07-23T14:43:17.987Z,48.50
2018-07-23T14:45:48.148Z,48.50
2018-07-23T14:48:17.946Z,48.60
2018-07-23T14:50:48.012Z,48.70
2018-07-23T14:53:18.007Z,47.90
2018-07-23T14:55:48.035Z,48.10
2018-07-23T14:58:18.071Z,49.20
2018-07-23T15:00:48.250Z,49.40
2018-07-23T15:03:18.152Z,49.00
2018-07-23T15:05:48.107Z,50.00
2018-07-23T15:08:18.534Z,49.40
2018-07-23T15:10:47.941Z,49.10
2018-07-23T15:13:18.082Z,50.30
2018-07-23T15:15:48.133Z,50.00
2018-07-23T15:18:18.206Z,49.60
2018-07-23T15:20:48.170Z,50.00
2018-07-23T15:23:18.093Z,50.00
2018-07-23T15:25:48.038Z,50.60
2018-07-23T15:28:18.129Z,50.90
2018-07-23T15:30:48.106Z,51.10
2018-07-23T15:33:18.153Z,51.20
2018-07-23T15:35:48.218Z,50.70
2018-07-23T15:38:18.149Z,51.30
2018-07-23T15:40:48.064Z,51.20
2018-07-23T15:43:18.218Z,51.50
2018-07-23T15:45:48.291Z,52.20
2018-07-23T15:48:18.066Z,51.80
2018-07-23T15:50:48.199Z,52.00
2018-07-23T15:53:18.087Z,52.20
2018-07-23T15:55:48.079Z,52.40
2018-07-23T15:58:18.123Z,51.60
2018-07-23T16:00:48.330Z,51.90
2018-07-23T16:03:18.232Z,52.20
2018-07-23T16:05:48.258Z,52.50
2018-07-23T16:08:18.209Z,52.10
2018-07-23T16:10:48.236Z,51.90
2018-07-23T16:15:48.014Z,52.60
2018-07-23T16:18:18.277Z,52.90
2018-07-23T16:20:48.198Z,52.50
2018-07-23T16:23:18.309Z,52.10
2018-07-23T16:25:48.367Z,52.60
2018-07-23T16:28:18.310Z,52.70
2018-07-23T16:30:48.500Z,52.60
2018-07-23T16:33:18.281Z,52.50
2018-07-23T16:35:48.279Z,52.30
2018-07-23T16:38:18.370Z,52.30
2018-07-23T16:40:48.367Z,52.40
2018-07-23T16:43:18.233Z,52.30
2018-07-23T16:45:48.245Z,52.30
2018-07-23T16:48:18.345Z,52.40
2018-07-23T16:50:48.304Z,52.70
2018-07-23T16:53:18.459Z,52.00
2018-07-23T16:55:48.382Z,52.30
2018-07-23T16:58:18.386Z,52.40
2018-07-23T17:00:48.289Z,52.60
2018-07-23T17:03:18.338Z,52.40
2018-07-23T17:08:18.397Z,52.50
2018-07-23T17:10:48.321Z,53.00
2018-07-23T17:13:18.305Z,53.60
2018-07-23T17:15:48.243Z,53.30
2018-07-23T17:18:18.303Z,54.30
2018-07-23T17:20:51.023Z,53.70
2018-07-23T17:23:20.345Z,53.40
2018-07-23T17:25:49.600Z,53.30
2018-07-23T17:28:18.904Z,53.60
2018-07-23T17:30:48.370Z,53.90
2018-07-23T17:33:18.310Z,54.00
2018-07-23T17:35:48.278Z,54.30
2018-07-23T17:38:18.371Z,54.60
2018-07-23T17:40:48.382Z,54.50
2018-07-23T17:43:18.522Z,55.10
2018-07-23T17:45:48.630Z,54.10
2018-07-23T17:48:18.309Z,54.40
2018-07-23T17:50:48.370Z,54.80
2018-07-23T17:53:18.473Z,54.80
2018-07-23T17:55:48.322Z,54.80
2018-07-23T17:58:18.390Z,54.70
2018-07-23T18:00:48.421Z,54.90
2018-07-23T18:03:18.466Z,55.10
2018-07-23T18:05:48.721Z,55.60
2018-07-23T18:08:18.799Z,55.20
2018-07-23T18:10:48.447Z,55.00
2018-07-23T18:13:18.434Z,55.70
2018-07-23T18:15:48.462Z,55.10
2018-07-23T18:18:18.476Z,55.50
2018-07-23T18:20:48.391Z,55.70
2018-07-23T18:23:18.467Z,56.00
2018-07-23T18:25:48.469Z,56.60
2018-07-23T18:28:18.446Z,57.20
2018-07-23T18:30:48.613Z,57.30
2018-07-23T18:33:18.530Z,57.60
2018-07-23T18:35:48.448Z,58.10
2018-07-23T18:38:18.554Z,58.20
2018-07-23T18:40:48.457Z,58.50
2018-07-23T18:43:18.530Z,59.20
2018-07-23T18:45:48.440Z,59.10
2018-07-23T18:49:39.489Z,59.60
2018-07-23T18:52:08.809Z,59.70
2018-07-23T18:54:38.597Z,59.60
2018-07-23T18:57:08.506Z,59.60
2018-07-23T18:59:37.829Z,59.40
2018-07-23T19:04:37.740Z,59.40
2018-07-23T19:07:08.180Z,59.40
2018-07-23T19:09:37.585Z,60.20
2018-07-23T19:12:07.367Z,60.20
2018-07-23T19:14:36.681Z,60.10
2018-07-23T19:17:07.578Z,60.30
2018-07-23T19:19:36.955Z,60.70
2018-07-23T19:22:06.397Z,60.80
2018-07-23T19:24:35.741Z,61.00
2018-07-23T19:27:05.325Z,61.30
2018-07-23T19:29:34.817Z,61.60
2018-07-23T19:32:04.204Z,61.90
2018-07-23T19:34:33.539Z,62.10
2018-07-23T19:37:02.860Z,62.30
2018-07-23T19:39:32.267Z,62.60
2018-07-23T19:42:01.739Z,62.90
2018-07-23T19:44:30.978Z,62.90
2018-07-23T19:47:00.321Z,64.30
2018-07-23T19:49:33.441Z,63.50
2018-07-23T19:52:02.906Z,63.80
2018-07-23T19:54:32.215Z,63.60
2018-07-23T19:57:01.609Z,63.50
2018-07-23T19:59:30.974Z,63.90
2018-07-23T20:02:00.285Z,63.60
2018-07-23T20:04:29.631Z,64.10
2018-07-23T20:06:59.041Z,64.10
2018-07-23T20:09:28.374Z,63.80
2018-07-23T20:11:57.697Z,63.80
2018-07-23T20:14:27.075Z,64.20
2018-07-23T20:16:56.473Z,64.40
2018-07-23T20:19:25.949Z,64.20
2018-07-23T20:21:55.281Z,64.60
2018-07-23T20:24:24.603Z,64.60
2018-07-23T20:26:53.947Z,64.70
2018-07-23T20:29:23.358Z,64.80
2018-07-23T20:31:52.697Z,64.90
2018-07-23T20:34:22.058Z,64.90
2018-07-23T20:36:51.929Z,65.10
2018-07-23T20:39:23.367Z,65.10
2018-07-23T20:41:52.784Z,64.90
2018-07-23T20:44:22.200Z,65.00
2018-07-23T20:46:51.526Z,64.80
2018-07-23T20:49:20.820Z,64.80
2018-07-23T20:51:50.142Z,64.60
2018-07-23T20:54:21.075Z,64.60
2018-07-23T20:56:50.390Z,64.80
2018-07-23T20:59:19.750Z,64.90
2018-07-23T21:01:49.198Z,64.90
2018-07-23T21:04:19.161Z,65.20
2018-07-23T21:06:49.467Z,65.40
2018-07-23T21:09:19.137Z,65.50
2018-07-23T21:11:49.121Z,65.60
2018-07-23T21:14:19.230Z,65.80
2018-07-23T21:16:49.188Z,66.10
2018-07-23T21:21:48.975Z,66.30
2018-07-23T21:26:48.975Z,66.30
2018-07-23T21:29:21.054Z,66.50
2018-07-23T21:31:50.398Z,66.60
2018-07-23T21:34:19.691Z,66.90
2018-07-23T21:36:49.223Z,67.00
2018-07-23T21:39:19.269Z,67.20
2018-07-23T21:41:49.314Z,67.20
2018-07-23T21:44:19.322Z,67.30
2018-07-23T21:46:49.261Z,67.60
2018-07-23T21:49:19.453Z,67.30
2018-07-23T21:51:49.286Z,67.50
2018-07-23T21:54:19.271Z,67.40
2018-07-23T21:59:19.154Z,68.20
2018-07-23T22:01:49.386Z,67.70
2018-07-23T22:04:19.375Z,68.00
2018-07-23T22:06:49.437Z,68.50
2018-07-23T22:09:19.333Z,68.20
2018-07-23T22:11:49.337Z,68.10
2018-07-23T22:14:19.420Z,68.30
2018-07-23T22:16:49.454Z,68.40
2018-07-23T22:19:19.292Z,68.50
2018-07-23T22:21:49.342Z,68.80
2018-07-23T22:24:19.387Z,68.70
2018-07-23T22:26:49.427Z,68.90
2018-07-23T22:29:19.659Z,69.00
2018-07-23T22:31:49.253Z,69.00
2018-07-23T22:34:19.479Z,69.30
2018-07-23T22:36:49.506Z,69.30
2018-07-23T22:39:19.361Z,69.00
2018-07-23T22:41:49.337Z,69.70
2018-07-23T22:44:19.453Z,69.80
2018-07-23T22:46:49.443Z,70.10
2018-07-23T22:49:19.312Z,70.10
2018-07-23T22:51:49.515Z,70.00
2018-07-23T22:54:19.381Z,70.00
2018-07-23T22:56:49.465Z,70.20
2018-07-23T22:59:19.702Z,70.40
2018-07-23T23:01:49.542Z,70.60
2018-07-23T23:04:19.498Z,70.80
2018-07-23T23:06:49.428Z,70.70
2018-07-23T23:09:21.290Z,71.00
2018-07-23T23:11:50.608Z,71.00
2018-07-23T23:14:20.041Z,71.30
2018-07-23T23:16:49.514Z,71.40
2018-07-23T23:19:19.527Z,71.50
2018-07-23T23:24:19.332Z,71.40
2018-07-23T23:29:19.539Z,71.70
2018-07-23T23:31:49.505Z,71.60
2018-07-23T23:34:19.863Z,71.80
2018-07-23T23:36:49.578Z,71.90
2018-07-23T23:39:19.467Z,72.20
2018-07-23T23:41:49.541Z,72.40
2018-07-23T23:44:19.495Z,72.40
2018-07-23T23:46:49.512Z,72.40
2018-07-23T23:49:19.526Z,72.60
2018-07-23T23:51:49.553Z,72.70
2018-07-23T23:54:19.577Z,73.00
2018-07-23T23:56:49.669Z,73.00
2018-07-23T23:59:20.960Z,73.20
