createdAt,value
2017-11-01T00:00:03.195Z,79.48
2017-11-01T00:00:44.245Z,79.86
2017-11-01T00:01:24.181Z,80.24
2017-11-01T00:02:05.357Z,80.33
2017-11-01T00:02:45.985Z,79.72
2017-11-01T00:03:26.670Z,79.67
2017-11-01T00:04:07.381Z,79.77
2017-11-01T00:04:48.119Z,79.48
2017-11-01T00:05:29.194Z,79.25
2017-11-01T00:06:10.583Z,79.96
2017-11-01T00:06:51.732Z,79.63
2017-11-01T00:07:32.105Z,80.91
2017-11-01T00:08:13.093Z,81.29
2017-11-01T00:08:53.612Z,80.72
2017-11-01T00:09:34.499Z,80.11
2017-11-01T00:10:19.622Z,79.86
2017-11-01T00:11:00.820Z,81.29
2017-11-01T00:11:44.198Z,82.15
2017-11-01T00:12:25.923Z,82.63
2017-11-01T00:13:08.609Z,82.72
2017-11-01T00:13:50.167Z,82.63
2017-11-01T00:14:30.489Z,82.53
2017-11-01T00:15:11.639Z,82.34
2017-11-01T00:15:52.653Z,81.96
2017-11-01T00:16:33.596Z,81.38
2017-11-01T00:17:13.866Z,82.34
2017-11-01T00:17:54.643Z,82.24
2017-11-01T00:18:35.111Z,81.29
2017-11-01T00:19:15.922Z,81.1
2017-11-01T00:19:57.454Z,81.29
2017-11-01T00:20:37.813Z,81.29
2017-11-01T00:21:18.645Z,81.48
2017-11-01T00:21:58.960Z,82.15
2017-11-01T00:22:39.499Z,82.43
2017-11-01T00:23:20.708Z,82.53
2017-11-01T00:25:15.638Z,81.01
2017-11-01T00:26:08.282Z,82.34
2017-11-01T00:27:01.687Z,81.96
2017-11-01T00:27:53.722Z,81.58
2017-11-01T00:28:45.849Z,81.48
2017-11-01T00:29:38.984Z,82.11
2017-11-01T00:30:32.550Z,82.15
2017-11-01T00:31:24.507Z,82.34
2017-11-01T00:32:16.989Z,82.43
2017-11-01T00:33:09.293Z,82.34
2017-11-01T00:34:01.521Z,82.15
2017-11-01T00:34:54.124Z,82.43
2017-11-01T00:35:46.338Z,82.91
2017-11-01T00:36:38.550Z,82.72
2017-11-01T00:37:31.198Z,81.77
2017-11-01T00:38:24.142Z,81.01
2017-11-01T00:39:18.944Z,81.38
2017-11-01T00:40:12.157Z,81.29
2017-11-01T00:41:04.656Z,81.2
2017-11-01T00:41:59.500Z,80.81
2017-11-01T00:42:52.058Z,79.67
2017-11-01T00:43:45.022Z,80.62
2017-11-01T00:44:39.391Z,80.53
2017-11-01T00:45:34.473Z,79.77
2017-11-01T00:46:27.678Z,79.67
2017-11-01T00:47:19.884Z,78.62
2017-11-01T00:48:12.125Z,79
2017-11-01T00:49:05.194Z,78.43
2017-11-01T00:49:58.021Z,78.23
2017-11-01T00:50:52.511Z,77.38
2017-11-01T00:51:46.915Z,76.62
2017-11-01T00:52:40.563Z,77.23
2017-11-01T00:53:33.293Z,77.32
2017-11-01T00:54:27.025Z,77.23
2017-11-01T00:55:19.937Z,77.23
2017-11-01T00:56:12.566Z,76.75
2017-11-01T00:57:05.056Z,76.65
2017-11-01T00:57:59.009Z,76.94
2017-11-01T00:58:52.529Z,76.65
2017-11-01T00:59:44.827Z,76.46
2017-11-01T01:00:39.879Z,77.23
2017-11-01T01:01:31.992Z,77.23
2017-11-01T01:02:25.364Z,76.94
2017-11-01T01:03:18.965Z,77.23
2017-11-01T01:04:11.418Z,77.23
2017-11-01T01:05:03.841Z,77.03
2017-11-01T01:05:56.916Z,76.75
2017-11-01T01:06:50.733Z,76.27
2017-11-01T01:09:12.018Z,75.51
2017-11-01T01:10:05.829Z,76.18
2017-11-01T01:10:58.154Z,75.42
2017-11-01T01:11:52.474Z,74.84
2017-11-01T01:12:44.744Z,74.55
2017-11-01T01:13:37.588Z,74.27
2017-11-01T01:14:30.463Z,74.46
2017-11-01T01:15:25.330Z,75.13
2017-11-01T01:16:19.104Z,74.74
2017-11-01T01:17:11.557Z,74.17
2017-11-01T01:18:04.317Z,74.55
2017-11-01T01:18:56.807Z,74.55
2017-11-01T01:19:49.320Z,74.27
2017-11-01T01:22:17.728Z,73.98
2017-11-01T01:23:11.987Z,74.11
2017-11-01T01:24:04.464Z,73.41
2017-11-01T01:24:56.863Z,73.88
2017-11-01T01:25:48.961Z,73.73
2017-11-01T01:26:42.310Z,74.02
2017-11-01T01:27:35.449Z,73.35
2017-11-01T01:28:27.625Z,73.73
2017-11-01T01:29:19.996Z,73.73
2017-11-01T01:30:12.978Z,73.35
2017-11-01T01:31:06.143Z,73.63
2017-11-01T01:31:58.166Z,73.16
2017-11-01T01:32:50.862Z,72.78
2017-11-01T01:33:43.065Z,72.87
2017-11-01T01:34:36.185Z,73.07
2017-11-01T01:35:29.083Z,72.87
2017-11-01T01:36:19.851Z,72.97
2017-11-01T01:37:12.179Z,72.78
2017-11-01T01:38:04.641Z,72.87
2017-11-01T01:38:57.296Z,72.68
2017-11-01T01:39:48.764Z,72.97
2017-11-01T01:40:41.649Z,72.87
2017-11-01T01:41:26.009Z,72.87
2017-11-01T01:42:06.446Z,73.35
2017-11-01T01:42:46.817Z,73.25
2017-11-01T01:43:27.266Z,73.03
2017-11-01T01:44:07.816Z,73.32
2017-11-01T01:44:48.127Z,73.35
2017-11-01T01:45:28.477Z,73.41
2017-11-01T01:46:08.886Z,73.16
2017-11-01T01:46:49.437Z,73.35
2017-11-01T01:47:29.851Z,73.25
2017-11-01T01:48:10.337Z,73.07
2017-11-01T01:48:50.780Z,73.25
2017-11-01T01:49:31.152Z,72.87
2017-11-01T01:50:11.661Z,73.35
2017-11-01T01:50:52.614Z,73.54
2017-11-01T01:51:34.220Z,73.35
2017-11-01T01:52:14.641Z,72.97
2017-11-01T01:52:54.971Z,72.97
2017-11-01T01:53:35.503Z,72.97
2017-11-01T01:54:15.871Z,72.87
2017-11-01T01:54:56.294Z,72.68
2017-11-01T01:55:36.679Z,73.07
2017-11-01T01:56:17.101Z,72.78
2017-11-01T01:57:06.635Z,72.87
2017-11-01T01:57:46.792Z,72.78
2017-11-01T01:58:27.258Z,72.78
2017-11-01T01:59:12.238Z,72.2
2017-11-01T01:59:52.643Z,72.2
2017-11-01T02:00:33.209Z,72.11
2017-11-01T02:01:13.811Z,72.2
2017-11-01T02:01:54.206Z,72.2
2017-11-01T02:02:34.580Z,72.58
2017-11-01T02:03:15.091Z,72.01
2017-11-01T02:03:56.261Z,71.72
2017-11-01T02:04:36.643Z,72.01
2017-11-01T02:05:17.066Z,72.01
2017-11-01T02:05:58.309Z,71.82
2017-11-01T02:06:39.873Z,72.3
2017-11-01T02:07:20.803Z,72.87
2017-11-01T02:08:01.293Z,72.2
2017-11-01T02:08:41.589Z,72.11
2017-11-01T02:09:22.084Z,71.95
2017-11-01T02:10:02.774Z,71.72
2017-11-01T02:10:43.340Z,71.38
2017-11-01T02:11:23.780Z,71.47
2017-11-01T02:12:04.111Z,71.09
2017-11-01T02:12:44.688Z,71.72
2017-11-01T02:13:27.781Z,71.15
2017-11-01T02:14:08.332Z,70.96
2017-11-01T02:14:48.744Z,71.06
2017-11-01T02:15:29.161Z,71.63
2017-11-01T02:16:09.635Z,71.92
2017-11-01T02:16:50.196Z,71.92
2017-11-01T02:17:30.591Z,71.53
2017-11-01T02:18:10.932Z,71.67
2017-11-01T02:18:51.433Z,71.95
2017-11-01T02:19:31.810Z,71.86
2017-11-01T02:20:12.175Z,71.38
2017-11-01T02:20:52.786Z,70.81
2017-11-01T02:21:33.139Z,70.81
2017-11-01T02:22:13.488Z,71.95
2017-11-01T02:22:53.952Z,71.57
2017-11-01T02:23:34.810Z,71.76
2017-11-01T02:24:15.236Z,71.95
2017-11-01T02:24:55.726Z,71.47
2017-11-01T02:25:36.419Z,71.38
2017-11-01T02:26:16.805Z,71.67
2017-11-01T02:26:57.450Z,71.19
2017-11-01T02:27:37.997Z,71.19
2017-11-01T02:28:18.326Z,71.28
2017-11-01T02:28:58.979Z,71.28
2017-11-01T02:29:39.537Z,71.95
2017-11-01T02:30:19.915Z,71.09
2017-11-01T02:31:00.367Z,71.09
2017-11-01T02:31:40.907Z,71
2017-11-01T02:32:21.409Z,71
2017-11-01T02:33:01.771Z,71.57
2017-11-01T02:33:42.165Z,71.47
2017-11-01T02:34:22.574Z,71.76
2017-11-01T02:35:03.015Z,70.9
2017-11-01T02:35:43.403Z,70.61
2017-11-01T02:36:23.911Z,70.9
2017-11-01T02:37:08.191Z,71.19
2017-11-01T02:37:48.584Z,71.19
2017-11-01T02:38:29.245Z,71.38
2017-11-01T02:39:09.487Z,71.38
2017-11-01T02:39:49.841Z,70.81
2017-11-01T02:40:30.326Z,71
2017-11-01T02:41:10.871Z,70.61
2017-11-01T02:41:51.296Z,70.81
2017-11-01T02:42:32.463Z,71
2017-11-01T02:43:12.830Z,71.47
2017-11-01T02:43:53.299Z,70.71
2017-11-01T02:44:33.646Z,71.19
2017-11-01T02:45:14.175Z,70.81
2017-11-01T02:45:54.702Z,70.9
2017-11-01T02:46:35.116Z,70.9
2017-11-01T02:47:15.535Z,70.42
2017-11-01T02:47:56.135Z,71.38
2017-11-01T02:48:37.455Z,70.9
2017-11-01T02:49:17.846Z,70.81
2017-11-01T02:49:58.430Z,70.81
2017-11-01T02:50:39.068Z,70.81
2017-11-01T02:51:19.515Z,71.28
2017-11-01T02:51:59.965Z,70.71
2017-11-01T02:52:40.319Z,70.42
2017-11-01T02:53:20.867Z,70.04
2017-11-01T02:54:01.873Z,70.87
2017-11-01T02:54:44.394Z,71.25
2017-11-01T02:55:24.859Z,71.09
2017-11-01T02:56:05.732Z,71.09
2017-11-01T02:56:46.215Z,71.38
2017-11-01T02:57:26.610Z,70.71
2017-11-01T02:58:06.966Z,71.38
2017-11-01T02:58:47.357Z,70.81
2017-11-01T02:59:27.931Z,70.71
2017-11-01T03:00:08.311Z,70.42
2017-11-01T03:00:48.898Z,70.52
2017-11-01T03:01:29.237Z,70.52
2017-11-01T03:02:09.601Z,70.42
2017-11-01T03:04:32.122Z,70.52
2017-11-01T03:05:12.154Z,70.04
2017-11-01T03:05:52.811Z,70.42
2017-11-01T03:06:33.107Z,70.52
2017-11-01T03:07:13.448Z,70.52
2017-11-01T03:07:54.086Z,70.04
2017-11-01T03:08:34.447Z,70.04
2017-11-01T03:09:14.871Z,69.95
2017-11-01T03:09:55.301Z,69.66
2017-11-01T03:10:35.695Z,69.37
2017-11-01T03:11:16.179Z,69.47
2017-11-01T03:11:56.577Z,70.52
2017-11-01T03:12:36.956Z,69.76
2017-11-01T03:13:17.484Z,69.85
2017-11-01T03:13:57.843Z,70.52
2017-11-01T03:14:38.294Z,70.04
2017-11-01T03:15:18.857Z,70.23
2017-11-01T03:15:59.369Z,70.42
2017-11-01T03:16:39.869Z,70.52
2017-11-01T03:17:20.302Z,70.14
2017-11-01T03:18:00.790Z,70.71
2017-11-01T03:18:41.423Z,70.23
2017-11-01T03:19:21.948Z,70.52
2017-11-01T03:20:02.349Z,69.85
2017-11-01T03:20:42.715Z,69.85
2017-11-01T03:21:23.156Z,69.85
2017-11-01T03:22:03.606Z,69.37
2017-11-01T03:22:44.016Z,69.56
2017-11-01T03:23:24.415Z,69.56
2017-11-01T03:24:04.902Z,69.37
2017-11-01T03:24:45.257Z,69.27
2017-11-01T03:25:25.732Z,69.47
2017-11-01T03:26:06.150Z,69.09
2017-11-01T03:26:46.549Z,69.56
2017-11-01T03:27:26.938Z,69.56
2017-11-01T03:28:07.381Z,69.56
2017-11-01T03:28:47.830Z,69.47
2017-11-01T03:29:28.470Z,69.76
2017-11-01T03:30:09.095Z,68.99
2017-11-01T03:30:49.649Z,69.41
2017-11-01T03:31:30.970Z,69.12
2017-11-01T03:32:11.461Z,68.93
2017-11-01T03:32:51.835Z,69.41
2017-11-01T03:33:32.342Z,68.84
2017-11-01T03:34:12.924Z,69.12
2017-11-01T03:34:53.359Z,69.12
2017-11-01T03:35:33.816Z,69.12
2017-11-01T03:36:14.380Z,69.21
2017-11-01T03:36:54.831Z,68.74
2017-11-01T03:37:35.357Z,69.21
2017-11-01T03:38:15.825Z,68.84
2017-11-01T03:38:56.250Z,68.64
2017-11-01T03:39:36.695Z,69.02
2017-11-01T03:40:17.174Z,68.74
2017-11-01T03:40:57.513Z,68.93
2017-11-01T03:41:37.925Z,69.21
2017-11-01T03:42:18.320Z,69.12
2017-11-01T03:42:58.931Z,69.02
2017-11-01T03:43:39.302Z,69.89
2017-11-01T03:44:19.694Z,69.76
2017-11-01T03:45:00.206Z,69.21
2017-11-01T03:45:40.617Z,69.5
2017-11-01T03:46:21.017Z,69.37
2017-11-01T03:47:01.438Z,69.37
2017-11-01T03:47:41.904Z,69.56
2017-11-01T03:48:22.363Z,69.56
2017-11-01T03:49:03.205Z,69.02
2017-11-01T03:49:43.385Z,69.85
2017-11-01T03:50:23.914Z,69.47
2017-11-01T03:51:04.263Z,69.56
2017-11-01T03:51:44.693Z,69.18
2017-11-01T03:52:25.203Z,69.56
2017-11-01T03:53:05.668Z,69.5
2017-11-01T03:53:46.063Z,69.6
2017-11-01T03:54:26.481Z,69.21
2017-11-01T03:55:06.986Z,69.6
2017-11-01T03:55:47.289Z,69.31
2017-11-01T03:56:27.836Z,69.79
2017-11-01T03:57:08.279Z,68.84
2017-11-01T03:57:48.826Z,68.64
2017-11-01T03:58:29.350Z,68.55
2017-11-01T03:59:09.728Z,68.55
2017-11-01T03:59:50.062Z,68.55
2017-11-01T04:00:30.591Z,68.35
2017-11-01T04:01:10.888Z,68.84
2017-11-01T04:01:51.404Z,69.6
2017-11-01T04:41:27.029Z,73.22
2017-11-01T04:42:20.473Z,72.55
2017-11-01T04:43:12.780Z,72.74
2017-11-01T04:44:05.171Z,73.69
2017-11-01T04:44:58.394Z,73.22
2017-11-01T04:45:50.862Z,73.5
2017-11-01T04:46:44.056Z,73.69
2017-11-01T04:47:36.339Z,73.12
2017-11-01T04:48:30.012Z,73.12
2017-11-01T04:49:22.652Z,73.03
2017-11-01T04:50:15.354Z,72.64
2017-11-01T04:51:08.062Z,72.83
2017-11-01T04:52:00.663Z,72.83
2017-11-01T04:52:54.322Z,73.22
2017-11-01T04:53:47.191Z,73.32
2017-11-01T04:54:39.764Z,73.22
2017-11-01T04:55:32.103Z,73.54
2017-11-01T04:56:25.886Z,72.97
2017-11-01T04:57:17.748Z,72.3
2017-11-01T04:58:10.009Z,72.3
2017-11-01T04:59:01.911Z,71.63
2017-11-01T04:59:54.216Z,71.72
2017-11-01T05:00:47.117Z,71.82
2017-11-01T05:01:39.513Z,71.72
2017-11-01T05:02:33.058Z,71.63
2017-11-01T05:03:25.247Z,71.72
2017-11-01T05:04:18.173Z,71.34
2017-11-01T05:05:11.789Z,71.25
2017-11-01T05:06:04.198Z,70.96
2017-11-01T05:06:56.984Z,71.06
2017-11-01T05:07:50.148Z,70.58
2017-11-01T05:08:42.554Z,70.39
2017-11-01T05:09:34.712Z,70.2
2017-11-01T05:10:27.041Z,70.39
2017-11-01T05:11:20.762Z,70.2
2017-11-01T05:12:13.009Z,70.39
2017-11-01T05:13:05.175Z,70.01
2017-11-01T05:13:57.661Z,70.77
2017-11-01T05:14:52.139Z,70.67
2017-11-01T05:15:45.625Z,71.15
2017-11-01T05:16:39.100Z,71.44
2017-11-01T05:17:32.546Z,71.44
2017-11-01T05:18:25.249Z,71.72
2017-11-01T05:19:17.816Z,71.25
2017-11-01T05:20:10.318Z,71.92
2017-11-01T05:21:02.988Z,70.67
2017-11-01T05:21:55.548Z,71.34
2017-11-01T05:22:47.667Z,71.72
2017-11-01T05:23:40.314Z,71.72
2017-11-01T05:24:32.540Z,71.72
2017-11-01T05:25:25.094Z,71.53
2017-11-01T05:26:17.616Z,71.15
2017-11-01T05:27:11.133Z,70.87
2017-11-01T05:28:03.291Z,70.58
2017-11-01T05:28:55.452Z,71.25
2017-11-01T05:29:47.622Z,70.87
2017-11-01T05:30:40.190Z,71.15
2017-11-01T05:31:32.710Z,70.87
2017-11-01T05:32:25.592Z,70.87
2017-11-01T05:33:18.188Z,70.58
2017-11-01T05:34:10.891Z,70.77
2017-11-01T05:35:03.179Z,70.39
2017-11-01T05:35:56.171Z,70.96
2017-11-01T05:36:49.039Z,71.15
2017-11-01T05:37:42.439Z,70.2
2017-11-01T05:38:34.643Z,70.2
2017-11-01T05:39:28.330Z,70.48
2017-11-01T05:40:20.581Z,70.39
2017-11-01T05:41:13.738Z,70.48
2017-11-01T05:42:07.374Z,70.29
2017-11-01T05:42:59.763Z,70.58
2017-11-01T05:43:52.708Z,70.39
2017-11-01T05:44:45.813Z,70.48
2017-11-01T05:45:38.569Z,70.58
2017-11-01T05:46:30.699Z,70.48
2017-11-01T05:47:24.933Z,69.53
2017-11-01T05:48:16.918Z,69.43
2017-11-01T05:49:09.841Z,70.58
2017-11-01T05:50:02.231Z,70.77
2017-11-01T05:50:54.752Z,70.96
2017-11-01T05:51:47.462Z,70.67
2017-11-01T05:52:40.436Z,70.96
2017-11-01T05:53:33.437Z,70.77
2017-11-01T05:54:27.777Z,70.58
2017-11-01T05:55:20.463Z,70.87
2017-11-01T05:56:12.676Z,71.34
2017-11-01T05:57:07.027Z,70.1
2017-11-01T05:57:59.454Z,70.58
2017-11-01T05:58:51.729Z,70.58
2017-11-01T05:59:45.239Z,69.72
2017-11-01T06:00:37.678Z,70.48
2017-11-01T06:01:31.689Z,70.1
2017-11-01T06:02:24.349Z,70.2
2017-11-01T06:03:16.657Z,70.39
2017-11-01T06:04:09.170Z,70.39
2017-11-01T06:05:03.275Z,70.29
2017-11-01T06:05:55.600Z,70.48
2017-11-01T06:06:49.029Z,69.72
2017-11-01T06:07:41.205Z,70.48
2017-11-01T06:08:33.930Z,70.96
2017-11-01T06:09:26.519Z,70.29
2017-11-01T06:10:19.318Z,69.91
2017-11-01T06:11:12.332Z,69.53
2017-11-01T06:12:04.809Z,68.96
2017-11-01T06:12:57.542Z,68.96
2017-11-01T06:13:50.197Z,69.91
2017-11-01T06:14:42.262Z,69.72
2017-11-01T06:15:34.742Z,69.05
2017-11-01T06:16:27.130Z,69.34
2017-11-01T06:17:19.671Z,69.09
2017-11-01T06:18:13.629Z,68.51
2017-11-01T06:19:06.912Z,68.32
2017-11-01T06:19:59.568Z,68.04
2017-11-01T06:20:54.598Z,68.04
2017-11-01T06:21:46.336Z,68.23
2017-11-01T06:22:38.334Z,68.13
2017-11-01T06:23:31.143Z,68.32
2017-11-01T06:24:23.403Z,68.48
2017-11-01T06:25:16.535Z,68.32
2017-11-01T06:26:09.716Z,67.65
2017-11-01T06:27:02.411Z,67.55
2017-11-01T06:27:54.671Z,68.1
2017-11-01T06:28:46.602Z,68.23
2017-11-01T06:29:38.528Z,67.52
2017-11-01T06:30:30.641Z,68.32
2017-11-01T06:31:23.721Z,67.18
2017-11-01T06:32:15.764Z,67.33
2017-11-01T06:33:08.446Z,66.95
2017-11-01T06:34:00.581Z,67.52
2017-11-01T06:34:52.720Z,67.52
2017-11-01T06:35:46.470Z,68.19
2017-11-01T06:36:38.685Z,68
2017-11-01T06:37:32.094Z,67.55
2017-11-01T06:38:24.201Z,68
2017-11-01T06:39:16.792Z,67.43
2017-11-01T06:40:09.368Z,67.55
2017-11-01T06:41:01.340Z,66.85
2017-11-01T06:41:53.510Z,68.19
2017-11-01T06:42:45.929Z,67.24
2017-11-01T06:43:38.021Z,67.33
2017-11-01T06:44:30.294Z,66.89
2017-11-01T06:45:21.842Z,67.52
2017-11-01T06:46:14.960Z,67.36
2017-11-01T06:47:07.491Z,68.23
2017-11-01T06:47:59.801Z,67.46
2017-11-01T06:48:47.313Z,67.84
2017-11-01T06:49:27.665Z,67.36
2017-11-01T06:50:08.372Z,66.99
2017-11-01T06:50:48.987Z,65.93
2017-11-01T06:51:29.399Z,66.85
2017-11-01T06:52:09.786Z,67.65
2017-11-01T06:52:50.165Z,67.08
2017-11-01T06:53:30.744Z,67.08
2017-11-01T06:54:11.129Z,66.99
2017-11-01T06:54:51.547Z,67.08
2017-11-01T06:55:32.019Z,66.79
2017-11-01T06:56:12.427Z,67.27
2017-11-01T06:56:52.935Z,67.27
2017-11-01T06:57:33.305Z,67.18
2017-11-01T06:58:13.684Z,67.08
2017-11-01T06:58:54.191Z,66.6
2017-11-01T06:59:34.631Z,66.13
2017-11-01T07:00:15.218Z,66.89
2017-11-01T07:00:55.630Z,66.99
2017-11-01T07:01:36.055Z,67.46
2017-11-01T07:02:16.472Z,66.7
2017-11-01T07:02:56.887Z,66.6
2017-11-01T07:03:37.268Z,66.6
2017-11-01T07:04:17.668Z,66.5
2017-11-01T07:04:58.068Z,65.74
2017-11-01T07:05:38.478Z,66.03
2017-11-01T07:06:18.880Z,66.31
2017-11-01T07:06:59.247Z,66.99
2017-11-01T07:07:39.781Z,66.89
2017-11-01T07:08:20.136Z,66.99
2017-11-01T07:09:00.572Z,66.95
2017-11-01T07:09:41.037Z,66.7
2017-11-01T07:10:21.396Z,67.18
2017-11-01T07:11:01.759Z,67.33
2017-11-01T07:11:42.225Z,67.33
2017-11-01T07:12:22.728Z,67.81
2017-11-01T07:13:03.058Z,68.1
2017-11-01T07:13:43.563Z,67.84
2017-11-01T07:14:23.955Z,67.65
2017-11-01T07:15:04.362Z,66.79
2017-11-01T07:15:44.822Z,66.99
2017-11-01T07:16:25.188Z,67.94
2017-11-01T07:17:05.629Z,66.89
2017-11-01T07:17:46.123Z,66.13
2017-11-01T07:18:26.482Z,66.47
2017-11-01T07:19:06.895Z,66.89
2017-11-01T07:19:47.449Z,67.08
2017-11-01T07:20:27.698Z,66.6
2017-11-01T07:21:08.154Z,67.08
2017-11-01T07:21:48.817Z,66.89
2017-11-01T07:22:29.033Z,67.27
2017-11-01T07:23:09.493Z,66.79
2017-11-01T07:23:49.936Z,67.18
2017-11-01T07:24:30.350Z,67.55
2017-11-01T07:25:10.743Z,67.46
2017-11-01T07:25:51.101Z,67.08
2017-11-01T07:26:31.614Z,67.84
2017-11-01T07:27:12.027Z,66.41
2017-11-01T07:27:52.346Z,66.13
2017-11-01T07:28:32.840Z,66.13
2017-11-01T07:29:13.250Z,65.93
2017-11-01T07:29:53.580Z,66.5
2017-11-01T07:30:33.995Z,66.6
2017-11-01T07:31:14.439Z,66.22
2017-11-01T07:31:54.862Z,65.84
2017-11-01T07:32:35.676Z,65.55
2017-11-01T07:33:16.191Z,65.36
2017-11-01T07:33:56.627Z,65.36
2017-11-01T07:34:37.090Z,65.55
2017-11-01T07:35:17.423Z,65.87
2017-11-01T07:35:57.808Z,65.39
2017-11-01T07:36:38.250Z,65.58
2017-11-01T07:37:18.700Z,65.01
2017-11-01T07:37:59.146Z,65.2
2017-11-01T07:38:39.639Z,65.39
2017-11-01T07:39:20.251Z,65.11
2017-11-01T07:40:00.728Z,64.91
2017-11-01T07:40:41.120Z,65.14
2017-11-01T07:41:21.650Z,64.18
2017-11-01T07:42:02.015Z,63.99
2017-11-01T07:42:42.442Z,63.42
2017-11-01T07:43:22.844Z,62.87
2017-11-01T07:44:03.307Z,62.49
2017-11-01T07:44:43.695Z,61.47
2017-11-01T07:45:24.059Z,61.18
2017-11-01T07:46:04.465Z,61.08
2017-11-01T07:46:44.867Z,60.51
2017-11-01T07:47:25.240Z,60.61
2017-11-01T07:48:05.859Z,60.22
2017-11-01T07:48:46.350Z,59.39
2017-11-01T07:49:26.744Z,59.11
2017-11-01T07:50:07.261Z,58.62
2017-11-01T07:50:47.649Z,58.05
2017-11-01T07:51:28.063Z,58.62
2017-11-01T07:52:08.654Z,58.34
2017-11-01T07:52:48.994Z,57.57
2017-11-01T07:53:29.416Z,57.19
2017-11-01T07:54:09.887Z,57.03
2017-11-01T07:54:50.357Z,57.31
2017-11-01T07:55:30.728Z,56.71
2017-11-01T07:56:16.037Z,56.99
2017-11-01T07:57:00.585Z,57.09
2017-11-01T07:57:42.343Z,57.09
2017-11-01T07:58:22.737Z,57.28
2017-11-01T07:59:03.311Z,57.57
2017-11-01T07:59:43.685Z,57.76
2017-11-01T08:00:24.081Z,56.93
2017-11-01T08:01:04.620Z,56.74
2017-11-01T08:01:45.043Z,56.74
2017-11-01T08:02:25.568Z,56.83
2017-11-01T08:03:05.931Z,56.64
2017-11-01T08:03:46.388Z,56.54
2017-11-01T08:04:26.902Z,55.97
2017-11-01T08:05:07.343Z,55.49
2017-11-01T08:05:47.744Z,55.68
2017-11-01T08:06:28.185Z,55.11
2017-11-01T08:07:08.546Z,55.58
2017-11-01T08:07:49.033Z,55.58
2017-11-01T08:08:29.369Z,55.49
2017-11-01T08:09:10.454Z,55.4
2017-11-01T08:09:50.766Z,55.49
2017-11-01T08:10:31.996Z,56.07
2017-11-01T08:11:12.461Z,55.4
2017-11-01T08:11:52.838Z,55.27
2017-11-01T08:12:33.237Z,55.46
2017-11-01T08:13:13.640Z,55.65
2017-11-01T08:13:54.044Z,56.61
2017-11-01T08:14:34.454Z,56.23
2017-11-01T08:15:14.960Z,55.56
2017-11-01T08:17:05.455Z,56.32
2017-11-01T08:17:45.651Z,56.52
2017-11-01T08:18:26.051Z,56.42
2017-11-01T08:19:06.496Z,56.45
2017-11-01T08:19:47.231Z,55.87
2017-11-01T08:20:27.686Z,56.54
2017-11-01T08:21:08.238Z,56.45
2017-11-01T08:21:48.635Z,56.64
2017-11-01T08:22:29.071Z,56.9
2017-11-01T08:23:09.552Z,57.19
2017-11-01T08:23:50.052Z,56.9
2017-11-01T08:24:30.443Z,57.57
2017-11-01T08:25:10.960Z,57.67
2017-11-01T08:25:51.481Z,57.95
2017-11-01T08:26:31.939Z,57.76
2017-11-01T08:27:12.403Z,58.15
2017-11-01T08:27:52.720Z,57.67
2017-11-01T08:28:33.221Z,57.95
2017-11-01T08:29:13.645Z,57.76
2017-11-01T08:29:54.056Z,57.67
2017-11-01T08:30:34.507Z,56.64
2017-11-01T08:31:14.925Z,56.83
2017-11-01T08:31:55.931Z,56.83
2017-11-01T08:32:36.495Z,56.74
2017-11-01T08:33:16.909Z,56.83
2017-11-01T08:33:57.375Z,56.93
2017-11-01T08:34:37.882Z,56.54
2017-11-01T08:35:18.283Z,56.07
2017-11-01T08:35:58.708Z,56.45
2017-11-01T08:38:23.580Z,55.21
2017-11-01T08:39:15.821Z,55.52
2017-11-01T08:40:10.321Z,55.23
2017-11-01T08:41:03.136Z,55.13
2017-11-01T08:41:59.093Z,55.52
2017-11-01T08:42:51.242Z,54.56
2017-11-01T08:43:43.945Z,54.68
2017-11-01T08:44:36.946Z,54.21
2017-11-01T08:45:28.942Z,53.24
2017-11-01T08:46:22.695Z,53.05
2017-11-01T08:47:17.282Z,53.24
2017-11-01T08:48:10.440Z,52.38
2017-11-01T08:49:04.173Z,52.6
2017-11-01T08:49:58.310Z,51.45
2017-11-01T08:50:50.460Z,51.09
2017-11-01T08:51:43.020Z,50.7
2017-11-01T08:52:36.091Z,50.9
2017-11-01T08:53:31.008Z,50.15
2017-11-01T08:54:22.963Z,49.67
2017-11-01T08:55:15.040Z,49.48
2017-11-01T08:56:08.236Z,49.48
2017-11-01T08:57:01.594Z,48.54
2017-11-01T08:57:54.627Z,48.54
2017-11-01T08:58:46.866Z,48.25
2017-11-01T08:59:38.717Z,48.47
2017-11-01T09:00:18.977Z,48.54
2017-11-01T09:00:59.511Z,48.83
2017-11-01T09:01:39.836Z,49.31
2017-11-01T09:02:20.288Z,49.31
2017-11-01T09:03:00.877Z,49.29
2017-11-01T09:03:41.329Z,49.1
2017-11-01T09:04:21.749Z,49.29
2017-11-01T09:05:02.149Z,49.51
2017-11-01T09:05:42.653Z,49.57
2017-11-01T09:06:23.158Z,49.67
2017-11-01T09:07:03.603Z,49.79
2017-11-01T09:07:44.207Z,49.51
2017-11-01T09:08:24.613Z,49.41
2017-11-01T09:09:04.999Z,48.83
2017-11-01T09:09:45.460Z,48.16
2017-11-01T09:10:25.895Z,47.61
2017-11-01T09:11:06.294Z,47.41
2017-11-01T09:11:46.770Z,47.34
2017-11-01T09:12:27.189Z,46.57
2017-11-01T09:13:07.642Z,45.7
2017-11-01T09:13:48.093Z,45.25
2017-11-01T09:14:28.543Z,45.73
2017-11-01T09:15:08.932Z,44.59
2017-11-01T09:15:49.364Z,44.11
2017-11-01T09:16:29.758Z,43.37
2017-11-01T09:17:10.279Z,43.27
2017-11-01T09:17:50.628Z,42.79
2017-11-01T09:18:31.148Z,42.59
2017-11-01T09:19:11.862Z,42.21
2017-11-01T09:19:53.065Z,41.82
2017-11-01T09:20:33.741Z,42.21
2017-11-01T09:21:14.161Z,42.42
2017-11-01T09:21:54.737Z,41.84
2017-11-01T09:22:35.143Z,41.55
2017-11-01T09:23:15.686Z,41.46
2017-11-01T09:23:56.252Z,41.75
2017-11-01T09:24:36.702Z,41.48
2017-11-01T09:25:17.151Z,40.61
2017-11-01T09:25:57.558Z,39.66
2017-11-01T09:26:38.032Z,39.57
2017-11-01T09:27:18.627Z,38.89
2017-11-01T09:27:59.188Z,38.62
2017-11-01T09:28:39.458Z,38.71
2017-11-01T09:29:19.947Z,38.33
2017-11-01T09:30:00.437Z,37.95
2017-11-01T09:30:40.935Z,38.16
2017-11-01T09:31:21.374Z,37.19
2017-11-01T09:32:01.805Z,37.38
2017-11-01T09:32:42.315Z,37
2017-11-01T09:33:22.853Z,37.29
2017-11-01T09:34:03.126Z,37.27
2017-11-01T09:34:43.561Z,37.08
2017-11-01T09:35:23.904Z,37.46
2017-11-01T09:36:04.406Z,38.06
2017-11-01T09:36:44.764Z,37.87
2017-11-01T09:37:25.220Z,37.48
2017-11-01T09:38:05.803Z,37.19
2017-11-01T09:38:46.335Z,36.52
2017-11-01T09:39:26.680Z,36.71
2017-11-01T09:40:07.335Z,37.29
2017-11-01T09:40:51.095Z,37.38
2017-11-01T09:41:31.425Z,37.58
2017-11-01T09:42:12.161Z,37.29
2017-11-01T09:42:52.718Z,37.1
2017-11-01T09:43:33.149Z,37.38
2017-11-01T09:44:13.883Z,37
2017-11-01T09:44:54.554Z,37.1
2017-11-01T09:45:34.818Z,37.48
2017-11-01T09:46:15.304Z,37.58
2017-11-01T09:48:21.375Z,37.19
2017-11-01T09:49:13.892Z,37
2017-11-01T09:50:06.833Z,36.8
2017-11-01T09:51:00.904Z,37.38
2017-11-01T09:53:22.656Z,37.29
2017-11-01T09:54:16.539Z,36.71
2017-11-01T09:55:09.222Z,36.13
2017-11-01T09:56:02.615Z,35.45
2017-11-01T09:56:56.358Z,36.13
2017-11-01T09:57:48.599Z,37.37
2017-11-01T09:58:42.285Z,37.75
2017-11-01T09:59:35.199Z,38.33
2017-11-01T10:00:27.608Z,38.35
2017-11-01T10:01:20.202Z,37.96
2017-11-01T10:02:13.162Z,37.3
2017-11-01T10:03:07.448Z,35.86
2017-11-01T10:41:09.409Z,32.02
2017-11-01T10:42:03.194Z,31.83
2017-11-01T10:42:55.751Z,32.21
2017-11-01T10:43:48.221Z,32.51
2017-11-01T10:44:41.440Z,31.84
2017-11-01T10:45:35.674Z,30.96
2017-11-01T10:46:28.443Z,31.74
2017-11-01T10:47:21.505Z,31.46
2017-11-01T10:48:15.467Z,31.26
2017-11-01T10:49:08.220Z,31.46
2017-11-01T10:50:00.491Z,31.18
2017-11-01T10:50:53.615Z,31.18
2017-11-01T10:51:48.205Z,30.69
2017-11-01T10:52:40.966Z,30.51
2017-11-01T10:53:35.119Z,29.46
2017-11-01T10:54:35.648Z,29.36
2017-11-01T10:55:29.285Z,29.34
2017-11-01T10:56:21.429Z,30.02
2017-11-01T10:57:14.942Z,30.04
2017-11-01T10:58:07.744Z,29.06
2017-11-01T10:59:01.201Z,29.76
2017-11-01T10:59:54.075Z,28.98
2017-11-01T11:00:47.273Z,28.11
2017-11-01T11:01:41.354Z,29.06
2017-11-01T11:02:35.410Z,29.84
2017-11-01T11:03:27.745Z,30.04
2017-11-01T11:04:21.047Z,29.94
2017-11-01T11:05:14.782Z,29.27
2017-11-01T11:06:07.331Z,29.47
2017-11-01T11:07:05.443Z,28.3
2017-11-01T11:08:04.630Z,27.92
2017-11-01T11:08:56.863Z,28
2017-11-01T11:09:51.153Z,28.94
2017-11-01T11:10:44.179Z,29.71
2017-11-01T11:11:38.498Z,30.47
2017-11-01T11:12:34.527Z,30.75
2017-11-01T11:13:29.368Z,32.29
2017-11-01T11:14:24.464Z,34.04
2017-11-01T11:15:20.638Z,34.99