createdAt,value
2023-03-16T00:01:29.876Z,101894.81
2023-03-16T00:03:56.347Z,101898.16
2023-03-16T00:06:25.238Z,101897.97
2023-03-16T00:08:52.643Z,101903.16
2023-03-16T00:11:22.101Z,101893.59
2023-03-16T00:13:48.470Z,101899.63
2023-03-16T00:16:17.981Z,101887.47
2023-03-16T00:18:44.437Z,101886.41
2023-03-16T00:21:20.839Z,101885.50
2023-03-16T00:23:47.223Z,101872.47
2023-03-16T00:26:13.691Z,101875.78
2023-03-16T00:28:45.796Z,101881.00
2023-03-16T00:31:12.288Z,101873.19
2023-03-16T00:33:39.193Z,101861.03
2023-03-16T00:36:13.748Z,101862.78
2023-03-16T00:38:55.770Z,101861.97
2023-03-16T00:41:22.922Z,101855.84
2023-03-16T00:43:57.814Z,101852.50
2023-03-16T00:46:26.563Z,101850.72
2023-03-16T00:49:03.204Z,101844.78
2023-03-16T00:51:36.408Z,101853.53
2023-03-16T00:54:05.947Z,101849.28
2023-03-16T00:56:32.340Z,101848.34
2023-03-16T00:58:59.055Z,101843.13
2023-03-16T01:01:32.695Z,101838.78
2023-03-16T01:04:02.375Z,101833.38
2023-03-16T01:06:31.155Z,101834.16
2023-03-16T01:08:57.989Z,101825.44
2023-03-16T01:11:25.501Z,101825.44
2023-03-16T01:13:56.018Z,101820.16
2023-03-16T01:16:23.312Z,101816.69
2023-03-16T01:18:50.893Z,101814.22
2023-03-16T01:21:21.278Z,101813.38
2023-03-16T01:23:48.066Z,101809.09
2023-03-16T01:26:18.598Z,101817.75
2023-03-16T01:28:44.979Z,101810.75
2023-03-16T01:31:16.556Z,101804.66
2023-03-16T01:33:51.209Z,101795.88
2023-03-16T01:36:20.233Z,101798.50
2023-03-16T01:38:51.128Z,101794.97
2023-03-16T01:41:17.500Z,101781.97
2023-03-16T01:43:53.568Z,101773.44
2023-03-16T01:46:25.684Z,101779.38
2023-03-16T01:49:21.419Z,101779.44
2023-03-16T01:52:12.558Z,101776.03
2023-03-16T01:55:32.054Z,101774.97
2023-03-16T01:58:20.713Z,101769.88
2023-03-16T02:00:47.101Z,101760.22
2023-03-16T02:03:55.494Z,101755.13
2023-03-16T02:06:27.014Z,101747.31
2023-03-16T02:08:55.377Z,101751.78
2023-03-16T02:11:27.951Z,101753.44
2023-03-16T02:14:02.134Z,101741.25
2023-03-16T02:16:33.123Z,101744.91
2023-03-16T02:19:02.288Z,101735.16
2023-03-16T02:21:48.933Z,101734.41
2023-03-16T02:24:18.067Z,101735.84
2023-03-16T02:27:04.487Z,101730.53
2023-03-16T02:30:14.291Z,101727.81
2023-03-16T02:32:46.010Z,101725.97
2023-03-16T02:35:21.425Z,101723.47
2023-03-16T02:37:47.971Z,101731.91
2023-03-16T02:40:30.899Z,101725.00
2023-03-16T02:43:20.262Z,101727.72
2023-03-16T02:45:53.515Z,101729.50
2023-03-16T02:54:06.838Z,101725.22
2023-03-16T02:56:36.218Z,101735.63
2023-03-16T02:59:02.827Z,101734.09
2023-03-16T03:01:31.799Z,101737.63
2023-03-16T03:04:02.061Z,101731.50
2023-03-16T03:06:28.981Z,101732.91
2023-03-16T03:08:56.312Z,101724.41
2023-03-16T03:11:25.457Z,101715.78
2023-03-16T03:13:52.102Z,101715.78
2023-03-16T03:16:21.271Z,101713.38
2023-03-16T03:18:48.630Z,101711.72
2023-03-16T03:21:15.333Z,101714.13
2023-03-16T03:23:50.611Z,101714.00
2023-03-16T03:26:17.284Z,101712.22
2023-03-16T03:28:46.889Z,101714.00
2023-03-16T03:31:23.446Z,101715.78
2023-03-16T03:33:56.331Z,101705.56
2023-03-16T03:36:22.658Z,101698.72
2023-03-16T03:38:54.713Z,101699.75
2023-03-16T03:41:22.475Z,101693.59
2023-03-16T03:43:49.400Z,101686.00
2023-03-16T03:46:18.941Z,101677.59
2023-03-16T03:48:45.426Z,101677.59
2023-03-16T03:51:11.819Z,101681.22
2023-03-16T03:53:48.742Z,101672.63
2023-03-16T03:56:15.142Z,101667.53
2023-03-16T03:58:44.986Z,101662.31
2023-03-16T04:01:14.488Z,101665.84
2023-03-16T04:03:47.244Z,101668.66
2023-03-16T04:06:16.625Z,101663.56
2023-03-16T04:08:43.023Z,101669.81
2023-03-16T04:11:09.971Z,101673.13
2023-03-16T04:13:39.321Z,101657.63
2023-03-16T04:16:05.950Z,101649.13
2023-03-16T04:18:46.037Z,101656.19
2023-03-16T04:21:22.611Z,101656.19
2023-03-16T04:23:49.868Z,101655.56
2023-03-16T04:26:41.345Z,101642.78
2023-03-16T04:29:07.844Z,101646.44
2023-03-16T04:31:34.229Z,101642.88
2023-03-16T04:34:04.677Z,101650.06
2023-03-16T04:36:34.191Z,101644.03
2023-03-16T04:39:00.657Z,101648.19
2023-03-16T04:41:30.175Z,101649.03
2023-03-16T04:43:58.130Z,101647.34
2023-03-16T04:46:39.343Z,101655.16
2023-03-16T04:49:09.154Z,101649.84
2023-03-16T04:51:41.225Z,101648.09
2023-03-16T04:54:08.127Z,101650.47
2023-03-16T04:56:44.700Z,101640.81
2023-03-16T04:59:11.267Z,101639.75
2023-03-16T05:01:40.888Z,101645.78
2023-03-16T05:04:15.030Z,101648.41
2023-03-16T05:06:47.935Z,101649.22
2023-03-16T05:09:14.396Z,101645.56
2023-03-16T05:11:46.847Z,101647.97
2023-03-16T05:14:13.282Z,101644.31
2023-03-16T05:16:39.655Z,101645.16
2023-03-16T05:19:08.838Z,101642.53
2023-03-16T05:21:38.696Z,101636.59
2023-03-16T05:24:06.005Z,101637.56
2023-03-16T05:26:41.489Z,101639.09
2023-03-16T05:29:07.881Z,101634.84
2023-03-16T05:31:42.748Z,101631.53
2023-03-16T05:34:09.114Z,101634.75
2023-03-16T05:36:40.894Z,101632.03
2023-03-16T05:39:10.257Z,101631.94
2023-03-16T05:41:39.393Z,101635.59
2023-03-16T05:44:06.213Z,101632.97
2023-03-16T05:46:33.320Z,101632.03
2023-03-16T05:49:00.210Z,101624.22
2023-03-16T05:51:35.711Z,101622.38
2023-03-16T05:54:02.165Z,101624.22
2023-03-16T05:56:31.567Z,101619.13
2023-03-16T05:59:01.191Z,101614.78
2023-03-16T06:01:27.804Z,101607.78
2023-03-16T06:03:57.209Z,101611.13
2023-03-16T06:06:23.699Z,101607.59
2023-03-16T06:08:50.109Z,101621.31
2023-03-16T06:16:43.945Z,101609.53
2023-03-16T06:19:13.492Z,101615.66
2023-03-16T06:21:46.365Z,101602.06
2023-03-16T06:24:15.918Z,101600.28
2023-03-16T06:26:49.734Z,101597.56
2023-03-16T06:29:18.943Z,101595.91
2023-03-16T06:34:25.735Z,101600.56
2023-03-16T06:36:53.720Z,101600.56
2023-03-16T06:39:22.969Z,101594.22
2023-03-16T06:41:49.407Z,101593.06
2023-03-16T06:44:18.568Z,101586.91
2023-03-16T06:46:47.984Z,101588.34
2023-03-16T06:49:14.380Z,101584.47
2023-03-16T06:51:44.358Z,101587.91
2023-03-16T06:54:13.606Z,101585.19
2023-03-16T06:56:48.465Z,101580.84
2023-03-16T06:59:14.969Z,101581.22
2023-03-16T07:01:42.271Z,101571.28
2023-03-16T07:04:17.929Z,101577.25
2023-03-16T07:06:44.300Z,101584.38
2023-03-16T07:09:12.402Z,101569.88
2023-03-16T07:11:41.905Z,101568.72
2023-03-16T07:14:08.298Z,101572.75
2023-03-16T07:16:48.357Z,101571.09
2023-03-16T07:19:17.592Z,101568.47
2023-03-16T07:21:46.296Z,101567.97
2023-03-16T07:24:12.966Z,101574.25
2023-03-16T07:29:25.927Z,101565.59
2023-03-16T07:31:55.597Z,101571.50
2023-03-16T07:34:25.091Z,101571.19
2023-03-16T07:36:56.795Z,101569.88
2023-03-16T07:39:26.241Z,101561.56
2023-03-16T07:41:52.822Z,101565.94
2023-03-16T07:44:22.288Z,101568.41
2023-03-16T07:46:55.979Z,101564.41
2023-03-16T07:49:25.542Z,101562.94
2023-03-16T07:51:55.202Z,101563.91
2023-03-16T07:54:21.573Z,101564.75
2023-03-16T07:56:49.792Z,101574.09
2023-03-16T07:59:21.201Z,101570.56
2023-03-16T08:01:50.690Z,101568.31
2023-03-16T08:04:17.076Z,101572.47
2023-03-16T08:09:26.701Z,101572.41
2023-03-16T08:11:56.846Z,101568.16
2023-03-16T08:14:23.743Z,101568.78
2023-03-16T08:16:54.891Z,101557.28
2023-03-16T08:19:21.306Z,101557.19
2023-03-16T08:22:00.711Z,101553.16
2023-03-16T08:24:29.459Z,101539.84
2023-03-16T08:27:05.704Z,101547.56
2023-03-16T08:29:36.948Z,101542.47
2023-03-16T08:32:03.575Z,101543.28
2023-03-16T08:34:33.634Z,101538.88
2023-03-16T08:37:02.472Z,101546.47
2023-03-16T08:39:32.470Z,101547.56
2023-03-16T08:41:58.870Z,101551.81
2023-03-16T08:44:36.269Z,101543.63
2023-03-16T08:47:07.762Z,101549.91
2023-03-16T08:49:37.752Z,101550.94
2023-03-16T08:52:05.248Z,101556.75
2023-03-16T08:54:34.761Z,101546.06
2023-03-16T08:57:04.475Z,101547.75
2023-03-16T08:59:32.352Z,101550.56
2023-03-16T09:02:00.552Z,101553.50
2023-03-16T09:04:28.406Z,101550.03
2023-03-16T09:07:11.662Z,101543.03
2023-03-16T09:09:43.222Z,101544.25
2023-03-16T09:12:12.676Z,101535.66
2023-03-16T09:14:41.954Z,101525.09
2023-03-16T09:17:13.682Z,101542.03
2023-03-16T09:19:51.080Z,101545.72
2023-03-16T09:22:21.551Z,101531.63
2023-03-16T09:24:57.068Z,101546.00
2023-03-16T09:27:23.608Z,101541.16
2023-03-16T09:29:53.400Z,101534.84
2023-03-16T09:32:23.147Z,101532.25
2023-03-16T09:34:49.583Z,101536.66
2023-03-16T09:37:20.990Z,101540.06
2023-03-16T09:39:51.833Z,101541.50
2023-03-16T09:42:37.730Z,101530.59
2023-03-16T09:45:28.982Z,101534.19
2023-03-16T09:48:03.022Z,101528.47
2023-03-16T09:50:47.169Z,101513.00
2023-03-16T09:53:38.422Z,101520.28
2023-03-16T09:56:15.946Z,101522.94
2023-03-16T09:58:42.660Z,101523.06
2023-03-16T10:01:18.832Z,101521.84
2023-03-16T10:04:06.102Z,101511.78
2023-03-16T10:06:42.773Z,101499.34
2023-03-16T10:09:47.426Z,101490.47
2023-03-16T10:12:18.070Z,101493.81
2023-03-16T10:15:12.399Z,101490.97
2023-03-16T10:20:41.970Z,101479.53
2023-03-16T10:23:23.449Z,101482.66
2023-03-16T10:25:54.956Z,101489.50
2023-03-16T10:28:35.122Z,101484.69
2023-03-16T10:31:02.139Z,101485.47
2023-03-16T10:33:37.608Z,101479.78
2023-03-16T10:36:19.310Z,101475.00
2023-03-16T10:39:01.082Z,101467.66
2023-03-16T10:41:43.587Z,101465.03
2023-03-16T10:44:27.435Z,101461.69
2023-03-16T10:47:08.461Z,101457.00
2023-03-16T10:49:49.192Z,101467.38
2023-03-16T10:52:41.883Z,101451.44
2023-03-16T10:55:23.721Z,101456.25
2023-03-16T10:57:55.125Z,101452.06
2023-03-16T11:00:46.914Z,101449.75
2023-03-16T11:03:37.958Z,101442.53
2023-03-16T11:06:35.154Z,101445.38
2023-03-16T11:09:08.970Z,101443.31
2023-03-16T11:11:40.491Z,101443.84
2023-03-16T11:14:15.251Z,101426.19
2023-03-16T11:17:16.736Z,101422.59
2023-03-16T11:20:19.654Z,101431.28
2023-03-16T11:22:48.384Z,101439.63
2023-03-16T11:25:28.467Z,101423.72
2023-03-16T11:28:36.068Z,101421.03
2023-03-16T11:31:32.647Z,101405.03
2023-03-16T11:34:07.006Z,101397.03
2023-03-16T11:36:57.480Z,101395.59
2023-03-16T11:42:37.165Z,101392.94
2023-03-16T11:45:31.614Z,101387.25
2023-03-16T11:48:39.043Z,101381.84
2023-03-16T11:51:21.509Z,101390.38
2023-03-16T11:54:03.147Z,101385.22
2023-03-16T11:57:08.458Z,101389.56
2023-03-16T12:00:02.013Z,101382.97
2023-03-16T12:02:50.444Z,101382.03
2023-03-16T12:05:45.071Z,101375.97
2023-03-16T12:08:35.043Z,101377.00
2023-03-16T12:11:13.796Z,101361.78
2023-03-16T12:14:10.687Z,101366.25
2023-03-16T12:16:51.743Z,101364.22
2023-03-16T12:19:59.080Z,101357.16
2023-03-16T12:22:44.679Z,101350.97
2023-03-16T12:25:42.733Z,101355.06
2023-03-16T12:28:24.353Z,101346.84
2023-03-16T12:31:20.030Z,101340.44
2023-03-16T12:33:55.686Z,101338.28
2023-03-16T12:37:12.914Z,101321.78
2023-03-16T12:40:02.554Z,101322.28
2023-03-16T12:43:03.800Z,101324.00
2023-03-16T12:45:52.135Z,101329.97
2023-03-16T12:48:30.656Z,101314.94
2023-03-16T12:51:22.765Z,101318.56
2023-03-16T12:53:59.176Z,101306.56
2023-03-16T12:56:48.882Z,101305.75
2023-03-16T12:59:22.614Z,101300.78
2023-03-16T13:01:52.276Z,101284.88
2023-03-16T13:04:23.574Z,101273.03
2023-03-16T13:07:01.332Z,101269.09
2023-03-16T13:09:37.807Z,101251.91
2023-03-16T13:12:10.552Z,101268.88
2023-03-16T13:14:48.402Z,101259.34
2023-03-16T13:17:17.633Z,101238.84
2023-03-16T13:20:24.251Z,101257.94
2023-03-16T13:23:18.902Z,101235.50
2023-03-16T13:26:00.240Z,101239.78
2023-03-16T13:28:39.185Z,101243.44
2023-03-16T13:31:20.186Z,101241.34
2023-03-16T13:33:51.221Z,101236.91
2023-03-16T13:36:25.544Z,101236.03
2023-03-16T13:39:24.408Z,101227.22
2023-03-16T13:42:26.449Z,101223.06
2023-03-16T13:45:16.190Z,101228.53
2023-03-16T13:47:47.518Z,101223.44
2023-03-16T13:50:16.003Z,101208.50
2023-03-16T13:52:44.147Z,101203.28
2023-03-16T13:55:24.872Z,101206.38
2023-03-16T13:57:55.704Z,101210.00
2023-03-16T14:00:29.622Z,101194.00
2023-03-16T14:03:05.147Z,101202.34
2023-03-16T14:05:37.630Z,101202.50
2023-03-16T14:08:04.996Z,101203.75
2023-03-16T14:10:36.939Z,101193.91
2023-03-16T14:13:09.655Z,101188.38
2023-03-16T14:15:39.045Z,101192.81
2023-03-16T14:18:27.405Z,101182.91
2023-03-16T14:23:43.891Z,101188.91
2023-03-16T14:26:16.492Z,101178.00
2023-03-16T14:29:16.983Z,101169.59
2023-03-16T14:31:47.667Z,101183.16
2023-03-16T14:34:29.688Z,101174.44
2023-03-16T14:37:20.113Z,101169.06
2023-03-16T14:40:01.645Z,101170.22
2023-03-16T14:42:35.319Z,101165.59
2023-03-16T14:45:15.069Z,101162.84
2023-03-16T14:47:47.447Z,101159.59
2023-03-16T14:50:19.841Z,101162.97
2023-03-16T14:52:47.323Z,101148.88
2023-03-16T14:55:28.449Z,101138.03
2023-03-16T14:57:55.117Z,101142.66
2023-03-16T15:00:23.695Z,101139.56
2023-03-16T15:03:02.541Z,101142.84
2023-03-16T15:06:00.653Z,101124.19
2023-03-16T15:08:53.582Z,101124.34
2023-03-16T15:11:21.704Z,101116.31
2023-03-16T15:13:55.993Z,101114.63
2023-03-16T15:16:23.001Z,101117.81
2023-03-16T15:21:53.022Z,101108.06
2023-03-16T15:24:26.613Z,101100.34
2023-03-16T15:29:41.510Z,101096.44
2023-03-16T15:32:13.302Z,101088.38
2023-03-16T15:34:49.701Z,101082.84
2023-03-16T15:37:18.589Z,101090.47
2023-03-16T15:39:46.834Z,101089.69
2023-03-16T15:42:18.474Z,101100.53
2023-03-16T15:44:48.690Z,101090.41
2023-03-16T15:47:18.059Z,101082.38
2023-03-16T15:49:48.101Z,101090.00
2023-03-16T15:52:35.017Z,101105.00
2023-03-16T15:55:10.828Z,101081.91
2023-03-16T15:57:37.185Z,101081.75
2023-03-16T16:00:04.367Z,101077.91
2023-03-16T16:02:33.311Z,101074.41
2023-03-16T16:05:00.130Z,101079.75
2023-03-16T16:07:29.806Z,101078.78
2023-03-16T16:10:09.384Z,101066.13
2023-03-16T16:12:35.911Z,101068.19
2023-03-16T16:15:06.929Z,101070.91
2023-03-16T16:17:50.674Z,101062.69
2023-03-16T16:20:35.958Z,101067.34
2023-03-16T16:23:10.756Z,101065.44
2023-03-16T16:25:41.863Z,101064.50
2023-03-16T16:28:34.787Z,101063.47
2023-03-16T16:31:01.912Z,101063.66
2023-03-16T16:33:36.016Z,101065.19
2023-03-16T16:36:13.716Z,101062.72
2023-03-16T16:38:40.351Z,101057.38
2023-03-16T16:41:09.061Z,101061.97
2023-03-16T16:43:42.639Z,101056.41
2023-03-16T16:49:13.353Z,101071.09
2023-03-16T16:54:29.581Z,101068.22
2023-03-16T16:56:58.554Z,101072.69
2023-03-16T16:59:33.128Z,101071.09
2023-03-16T17:02:22.544Z,101075.94
2023-03-16T17:04:54.514Z,101068.06
2023-03-16T17:07:24.734Z,101069.91
2023-03-16T17:09:58.749Z,101069.28
2023-03-16T17:12:25.525Z,101064.56
2023-03-16T17:14:52.002Z,101059.81
2023-03-16T17:17:21.586Z,101063.44
2023-03-16T17:19:51.596Z,101064.59
2023-03-16T17:22:30.858Z,101063.13
2023-03-16T17:24:57.414Z,101057.88
2023-03-16T17:27:48.561Z,101060.00
2023-03-16T17:30:27.653Z,101079.22
2023-03-16T17:33:02.773Z,101079.69
2023-03-16T17:35:32.917Z,101074.59
2023-03-16T17:37:59.489Z,101074.44
2023-03-16T17:40:25.946Z,101059.97
2023-03-16T17:42:57.943Z,101066.72
2023-03-16T17:45:27.693Z,101066.53
2023-03-16T17:47:58.318Z,101059.63
2023-03-16T17:50:31.385Z,101061.06
2023-03-16T17:53:11.623Z,101059.59
2023-03-16T17:58:26.878Z,101034.78
2023-03-16T18:00:57.289Z,101041.00
2023-03-16T18:03:30.760Z,101038.34
2023-03-16T18:05:59.380Z,101052.63
2023-03-16T18:08:37.733Z,101046.84
2023-03-16T18:11:12.606Z,101046.19
2023-03-16T18:13:42.386Z,101046.03
2023-03-16T18:16:20.402Z,101057.47
2023-03-16T18:18:46.943Z,101049.41
2023-03-16T18:21:25.992Z,101048.38
2023-03-16T18:23:53.914Z,101055.56
2023-03-16T18:26:29.625Z,101053.56
2023-03-16T18:28:59.772Z,101057.50
2023-03-16T18:31:31.146Z,101061.38
2023-03-16T18:34:07.139Z,101052.19
2023-03-16T18:36:39.884Z,101059.38
2023-03-16T18:39:16.076Z,101047.06
2023-03-16T18:41:44.595Z,101053.06
2023-03-16T18:44:19.989Z,101048.13
2023-03-16T18:46:49.896Z,101055.31
2023-03-16T18:49:29.632Z,101058.41
2023-03-16T18:52:01.691Z,101067.22
2023-03-16T18:54:33.727Z,101064.25
2023-03-16T18:57:04.370Z,101045.56
2023-03-16T18:59:32.167Z,101037.00
2023-03-16T19:02:02.615Z,101034.69
2023-03-16T19:04:32.646Z,101035.00
2023-03-16T19:07:10.970Z,101025.66
2023-03-16T19:09:44.987Z,101036.44
2023-03-16T19:12:18.746Z,101042.13
2023-03-16T19:14:48.253Z,101041.09
2023-03-16T19:17:17.492Z,101043.47
2023-03-16T19:19:51.259Z,101042.81
2023-03-16T19:22:21.830Z,101040.94
2023-03-16T19:25:03.372Z,101028.00
2023-03-16T19:27:36.814Z,101026.50
2023-03-16T19:30:04.271Z,101021.44
2023-03-16T19:32:38.501Z,101016.66
2023-03-16T19:35:20.830Z,101012.06
2023-03-16T19:37:47.546Z,101007.97
2023-03-16T19:43:09.089Z,101010.88
2023-03-16T19:45:35.487Z,101000.56
2023-03-16T19:48:04.667Z,100996.44
2023-03-16T19:50:33.380Z,101004.44
2023-03-16T19:53:00.108Z,101002.13
2023-03-16T19:55:38.317Z,101002.28
2023-03-16T19:58:10.013Z,100998.31
2023-03-16T20:00:43.747Z,100984.25
2023-03-16T20:03:15.906Z,100999.31
2023-03-16T20:05:45.528Z,101002.47
2023-03-16T20:08:26.502Z,100996.91
2023-03-16T20:11:21.362Z,100991.81
2023-03-16T20:13:48.607Z,100991.28
2023-03-16T20:16:23.207Z,100997.63
2023-03-16T20:18:55.809Z,100991.19
2023-03-16T20:21:23.364Z,100989.56
2023-03-16T20:23:52.609Z,100983.50
2023-03-16T20:26:28.055Z,100990.94
2023-03-16T20:28:58.017Z,101001.16
2023-03-16T20:31:29.776Z,101009.47
2023-03-16T20:33:59.586Z,101005.75
2023-03-16T20:36:29.627Z,100992.66
2023-03-16T20:39:03.022Z,100976.97
2023-03-16T20:44:21.333Z,100969.00
2023-03-16T20:46:51.895Z,100976.59
2023-03-16T20:49:30.043Z,100971.66
2023-03-16T20:51:58.674Z,100974.41
2023-03-16T20:54:26.131Z,100980.16
2023-03-16T20:56:52.646Z,100967.53
2023-03-16T20:59:28.133Z,100958.59
2023-03-16T21:01:57.326Z,100964.47
2023-03-16T21:04:29.977Z,100955.28
2023-03-16T21:06:59.356Z,100950.59
2023-03-16T21:11:56.183Z,100964.63
2023-03-16T21:14:24.098Z,100962.44
2023-03-16T21:16:54.045Z,100967.13
2023-03-16T21:19:26.055Z,100968.22
2023-03-16T21:21:53.255Z,100964.28
2023-03-16T21:24:29.085Z,100945.69
2023-03-16T21:26:55.482Z,100948.00
2023-03-16T21:29:26.082Z,100959.69
2023-03-16T21:31:52.634Z,100957.66
2023-03-16T21:34:32.966Z,100960.44
2023-03-16T21:36:59.476Z,100950.94
2023-03-16T21:39:29.491Z,100953.31
2023-03-16T21:41:59.416Z,100950.28
2023-03-16T21:44:26.013Z,100953.41
2023-03-16T21:46:52.534Z,100939.38
2023-03-16T21:49:22.054Z,100942.13
2023-03-16T21:51:49.971Z,100961.84
2023-03-16T21:54:19.562Z,100952.13
2023-03-16T21:56:50.284Z,100951.97
2023-03-16T21:59:17.110Z,100937.25
2023-03-16T22:02:01.323Z,100942.91
2023-03-16T22:04:33.673Z,100943.19
2023-03-16T22:07:00.275Z,100947.75
2023-03-16T22:09:30.210Z,100928.94
2023-03-16T22:12:00.902Z,100935.66
2023-03-16T22:14:30.453Z,100923.72
2023-03-16T22:17:00.330Z,100919.44
2023-03-16T22:19:32.118Z,100924.50
2023-03-16T22:22:02.835Z,100936.09
2023-03-16T22:24:30.857Z,100932.13
2023-03-16T22:27:00.594Z,100920.00
2023-03-16T22:29:35.653Z,100928.81
2023-03-16T22:32:15.928Z,100922.22
2023-03-16T22:34:48.207Z,100931.19
2023-03-16T22:40:14.534Z,100930.09
2023-03-16T22:43:04.302Z,100935.31
2023-03-16T22:45:36.245Z,100931.75
2023-03-16T22:48:16.605Z,100929.84
2023-03-16T22:50:43.146Z,100919.50
2023-03-16T22:53:19.925Z,100919.41
2023-03-16T22:55:59.676Z,100922.66
2023-03-16T22:58:38.153Z,100918.97
2023-03-16T23:01:44.890Z,100921.44
2023-03-16T23:04:26.576Z,100898.72
2023-03-16T23:06:53.570Z,100904.91
2023-03-16T23:09:24.090Z,100909.47
2023-03-16T23:11:54.018Z,100925.41
2023-03-16T23:14:50.246Z,100923.34
2023-03-16T23:17:25.278Z,100935.56
2023-03-16T23:19:54.485Z,100933.50
2023-03-16T23:22:20.883Z,100919.19
2023-03-16T23:24:52.263Z,100907.50
2023-03-16T23:27:22.358Z,100890.84
2023-03-16T23:29:51.192Z,100901.00
2023-03-16T23:32:20.016Z,100910.22
2023-03-16T23:35:06.425Z,100903.31
2023-03-16T23:37:53.368Z,100913.63
2023-03-16T23:40:21.636Z,100910.88
2023-03-16T23:42:49.817Z,100908.13
2023-03-16T23:45:31.730Z,100900.41
2023-03-16T23:48:05.744Z,100919.53
2023-03-16T23:50:35.562Z,100917.91
2023-03-16T23:55:49.351Z,100933.75
2023-03-16T23:58:16.274Z,100921.78
