createdAt,value
2022-09-20T00:01:30.012Z,0.98
2022-09-20T00:03:59.200Z,1.08
2022-09-20T00:06:31.157Z,1.20
2022-09-20T00:08:59.765Z,1.67
2022-09-20T00:11:29.444Z,1.13
2022-09-20T00:13:58.107Z,1.10
2022-09-20T00:16:31.539Z,1.08
2022-09-20T00:19:00.328Z,0.98
2022-09-20T00:21:29.690Z,1.08
2022-09-20T00:23:57.761Z,1.10
2022-09-20T00:26:25.756Z,1.00
2022-09-20T00:28:52.906Z,0.80
2022-09-20T00:31:20.183Z,1.10
2022-09-20T00:34:05.529Z,1.23
2022-09-20T00:36:32.645Z,1.13
2022-09-20T00:39:01.622Z,1.30
2022-09-20T00:41:31.038Z,0.85
2022-09-20T00:43:58.506Z,1.23
2022-09-20T00:46:43.078Z,1.20
2022-09-20T00:49:21.299Z,1.00
2022-09-20T00:51:56.708Z,1.00
2022-09-20T00:54:26.255Z,1.50
2022-09-20T00:56:53.197Z,1.17
2022-09-20T00:59:27.138Z,1.35
2022-09-20T01:02:03.254Z,1.30
2022-09-20T01:04:30.496Z,0.93
2022-09-20T01:07:02.263Z,1.27
2022-09-20T01:09:29.391Z,1.25
2022-09-20T01:11:58.370Z,1.10
2022-09-20T01:14:26.986Z,1.10
2022-09-20T01:16:57.751Z,0.98
2022-09-20T01:19:51.604Z,1.00
2022-09-20T01:22:41.965Z,1.05
2022-09-20T01:25:36.913Z,0.88
2022-09-20T01:28:03.742Z,1.30
2022-09-20T01:30:45.600Z,0.90
2022-09-20T01:33:37.756Z,1.17
2022-09-20T01:36:06.294Z,1.05
2022-09-20T01:38:57.866Z,1.13
2022-09-20T01:41:36.356Z,1.10
2022-09-20T01:44:40.544Z,1.40
2022-09-20T01:47:31.805Z,1.30
2022-09-20T01:50:20.077Z,1.33
2022-09-20T01:53:07.201Z,1.25
2022-09-20T01:55:39.928Z,1.27
2022-09-20T01:58:31.040Z,1.10
2022-09-20T02:01:39.014Z,1.27
2022-09-20T02:04:24.053Z,1.23
2022-09-20T02:07:07.854Z,1.67
2022-09-20T02:09:44.266Z,1.35
2022-09-20T02:12:23.327Z,1.77
2022-09-20T02:15:28.860Z,1.70
2022-09-20T02:18:04.044Z,1.33
2022-09-20T02:20:51.885Z,1.92
2022-09-20T02:23:22.158Z,2.20
2022-09-20T02:26:15.354Z,1.75
2022-09-20T02:28:55.665Z,1.70
2022-09-20T02:31:34.559Z,1.60
2022-09-20T02:34:01.318Z,1.65
2022-09-20T02:36:28.066Z,1.83
2022-09-20T02:39:16.626Z,1.90
2022-09-20T02:42:04.953Z,2.47
2022-09-20T02:44:49.979Z,1.70
2022-09-20T02:47:37.957Z,1.88
2022-09-20T02:50:23.125Z,1.45
2022-09-20T02:52:52.373Z,2.28
2022-09-20T02:55:28.943Z,2.00
2022-09-20T02:58:14.216Z,2.25
2022-09-20T03:00:54.548Z,2.25
2022-09-20T03:03:21.422Z,2.10
2022-09-20T03:06:17.033Z,1.98
2022-09-20T03:08:50.816Z,2.20
2022-09-20T03:11:35.450Z,2.20
2022-09-20T03:14:11.272Z,2.00
2022-09-20T03:17:00.057Z,2.03
2022-09-20T03:19:43.655Z,2.00
2022-09-20T03:22:47.912Z,2.50
2022-09-20T03:25:47.109Z,2.05
2022-09-20T03:28:29.428Z,2.13
2022-09-20T03:31:11.932Z,2.00
2022-09-20T03:33:50.613Z,1.98
2022-09-20T03:36:42.229Z,2.25
2022-09-20T03:39:36.693Z,2.25
2022-09-20T03:42:03.412Z,1.88
2022-09-20T03:44:37.962Z,1.90
2022-09-20T03:47:19.100Z,1.73
2022-09-20T03:49:53.361Z,2.00
2022-09-20T03:52:32.126Z,2.28
2022-09-20T03:55:36.608Z,2.67
2022-09-20T03:58:22.857Z,2.38
2022-09-20T04:00:56.308Z,2.72
2022-09-20T04:03:49.564Z,3.08
2022-09-20T04:06:23.289Z,3.38
2022-09-20T04:08:59.074Z,3.15
2022-09-20T04:11:37.793Z,3.53
2022-09-20T04:14:12.123Z,3.33
2022-09-20T04:17:06.311Z,2.97
2022-09-20T04:19:45.770Z,3.00
2022-09-20T04:22:12.957Z,2.80
2022-09-20T04:24:48.505Z,2.78
2022-09-20T04:27:41.449Z,3.00
2022-09-20T04:30:20.943Z,2.95
2022-09-20T04:33:01.898Z,3.83
2022-09-20T04:36:14.963Z,3.78
2022-09-20T04:38:42.156Z,2.45
2022-09-20T04:41:24.965Z,2.90
2022-09-20T04:44:22.057Z,3.33
2022-09-20T04:47:06.104Z,3.38
2022-09-20T04:49:35.622Z,3.00
2022-09-20T04:52:14.482Z,3.80
2022-09-20T04:55:18.343Z,3.92
2022-09-20T04:57:56.874Z,4.65
2022-09-20T05:00:25.246Z,4.15
2022-09-20T05:03:11.348Z,4.30
2022-09-20T05:06:08.787Z,3.30
2022-09-20T05:09:00.250Z,3.78
2022-09-20T05:11:39.198Z,2.85
2022-09-20T05:17:25.602Z,3.50
2022-09-20T05:19:55.905Z,3.20
2022-09-20T05:22:53.416Z,3.10
2022-09-20T05:25:26.124Z,3.13
2022-09-20T05:27:56.708Z,3.13
2022-09-20T05:31:10.803Z,3.75
2022-09-20T05:33:51.345Z,2.90
2022-09-20T05:36:37.081Z,3.00
2022-09-20T05:39:36.086Z,3.83
2022-09-20T05:42:16.154Z,3.20
2022-09-20T05:44:54.557Z,3.20
2022-09-20T05:47:58.528Z,2.95
2022-09-20T05:50:46.747Z,2.97
2022-09-20T05:53:35.864Z,2.85
2022-09-20T05:56:33.649Z,2.72
2022-09-20T05:59:16.150Z,2.88
2022-09-20T06:02:09.298Z,2.28
2022-09-20T06:04:44.888Z,2.50
2022-09-20T06:07:52.198Z,2.78
2022-09-20T06:10:26.483Z,2.70
2022-09-20T06:13:20.855Z,2.50
2022-09-20T06:16:04.675Z,2.35
2022-09-20T06:18:38.909Z,2.10
2022-09-20T06:21:51.119Z,2.05
2022-09-20T06:24:49.510Z,2.05
2022-09-20T06:27:24.470Z,2.08
2022-09-20T06:30:08.177Z,2.20
2022-09-20T06:32:34.883Z,1.63
2022-09-20T06:35:03.116Z,1.85
2022-09-20T06:38:11.545Z,2.00
2022-09-20T06:41:14.886Z,2.28
2022-09-20T06:43:41.954Z,1.70
2022-09-20T06:46:08.718Z,1.50
2022-09-20T06:48:35.449Z,2.00
2022-09-20T06:51:02.194Z,1.90
2022-09-20T06:53:32.641Z,1.50
2022-09-20T06:56:01.097Z,1.45
2022-09-20T06:58:28.469Z,1.20
2022-09-20T07:01:01.142Z,1.10
2022-09-20T07:03:28.040Z,1.00
2022-09-20T07:05:54.823Z,0.90
2022-09-20T07:08:21.502Z,1.30
2022-09-20T07:10:48.309Z,1.20
2022-09-20T07:13:15.202Z,1.10
2022-09-20T07:15:41.971Z,1.00
2022-09-20T07:18:08.673Z,1.15
2022-09-20T07:20:35.709Z,1.10
2022-09-20T07:23:02.918Z,1.00
2022-09-20T07:25:31.620Z,1.10
2022-09-20T07:27:58.992Z,1.00
2022-09-20T07:30:26.110Z,1.13
2022-09-20T07:32:52.908Z,1.17
2022-09-20T07:35:20.647Z,1.20
2022-09-20T07:37:47.996Z,1.10
2022-09-20T07:40:15.080Z,0.93
2022-09-20T07:42:41.925Z,1.23
2022-09-20T07:45:09.172Z,1.58
2022-09-20T07:47:35.965Z,0.93
2022-09-20T07:50:04.334Z,1.02
2022-09-20T07:52:31.134Z,0.60
2022-09-20T07:54:57.849Z,0.85
2022-09-20T07:57:25.164Z,0.95
2022-09-20T07:59:51.850Z,0.88
2022-09-20T08:02:18.643Z,1.20
2022-09-20T08:04:45.425Z,1.02
2022-09-20T08:07:12.871Z,1.10
2022-09-20T08:09:39.663Z,0.90
2022-09-20T08:14:55.743Z,0.60
2022-09-20T08:17:22.545Z,0.60
2022-09-20T08:19:50.522Z,0.60
2022-09-20T08:22:17.822Z,0.60
2022-09-20T08:24:44.618Z,0.70
2022-09-20T08:27:11.379Z,0.77
2022-09-20T08:29:38.235Z,0.90
2022-09-20T08:32:05.208Z,0.80
2022-09-20T08:34:31.982Z,0.80
2022-09-20T08:36:59.668Z,0.60
2022-09-20T08:42:33.605Z,0.70
2022-09-20T08:45:05.586Z,1.27
2022-09-20T08:47:36.926Z,0.70
2022-09-20T08:50:10.157Z,0.70
2022-09-20T08:52:40.872Z,0.88
2022-09-20T08:55:36.830Z,0.80
2022-09-20T08:58:08.179Z,0.80
2022-09-20T09:00:37.672Z,0.85
2022-09-20T09:03:07.655Z,0.95
2022-09-20T09:05:40.597Z,0.80
2022-09-20T09:08:16.876Z,0.70
2022-09-20T09:10:56.561Z,0.80
2022-09-20T09:13:53.462Z,0.90
2022-09-20T09:57:26.399Z,0.55
2022-09-20T10:00:20.533Z,0.50
