createdAt,value
2023-05-06T00:02:26.102Z,35.60
2023-05-06T00:04:53.309Z,32.73
2023-05-06T00:07:20.424Z,35.83
2023-05-06T00:09:47.504Z,32.97
2023-05-06T00:12:15.922Z,36.33
2023-05-06T00:14:42.982Z,35.30
2023-05-06T00:17:10.098Z,37.97
2023-05-06T00:19:37.203Z,37.50
2023-05-06T00:22:04.260Z,36.23
2023-05-06T00:24:31.322Z,49.07
2023-05-06T00:26:58.472Z,53.93
2023-05-06T00:29:26.970Z,42.47
2023-05-06T00:31:54.171Z,43.47
2023-05-06T00:34:21.330Z,41.63
2023-05-06T00:36:48.379Z,44.67
2023-05-06T00:39:15.510Z,46.97
2023-05-06T00:41:42.610Z,42.13
2023-05-06T00:44:09.667Z,39.70
2023-05-06T00:46:38.133Z,47.47
2023-05-06T00:49:05.426Z,40.00
2023-05-06T00:51:32.651Z,39.57
2023-05-06T00:53:59.929Z,40.10
2023-05-06T00:56:27.124Z,43.10
2023-05-06T00:58:54.661Z,40.97
2023-05-06T01:01:21.764Z,97.33
2023-05-06T01:03:50.453Z,78.63
2023-05-06T01:06:19.969Z,47.63
2023-05-06T01:08:53.350Z,41.27
2023-05-06T01:11:24.990Z,41.20
2023-05-06T01:13:55.557Z,42.77
2023-05-06T01:16:23.809Z,48.20
2023-05-06T01:18:52.876Z,49.30
2023-05-06T01:21:19.974Z,40.60
2023-05-06T01:23:55.769Z,41.10
2023-05-06T01:26:22.911Z,45.40
2023-05-06T01:28:50.278Z,41.37
2023-05-06T01:31:21.921Z,40.80
2023-05-06T01:33:51.542Z,40.83
2023-05-06T01:36:20.588Z,41.83
2023-05-06T01:38:53.145Z,41.90
2023-05-06T01:41:21.925Z,45.27
2023-05-06T01:43:49.597Z,43.83
2023-05-06T01:46:18.720Z,45.17
2023-05-06T01:48:46.133Z,42.30
2023-05-06T01:51:13.401Z,42.60
2023-05-06T01:53:41.073Z,44.57
2023-05-06T01:56:08.153Z,43.47
2023-05-06T01:58:36.617Z,42.57
2023-05-06T02:01:04.907Z,38.10
2023-05-06T02:03:32.070Z,39.57
2023-05-06T02:05:59.275Z,37.17
2023-05-06T02:08:27.453Z,38.90
2023-05-06T02:10:54.656Z,42.57
2023-05-06T02:13:22.849Z,42.60
2023-05-06T02:15:54.264Z,39.57
2023-05-06T02:18:22.503Z,43.43
2023-05-06T02:20:50.468Z,41.67
2023-05-06T02:23:17.602Z,42.07
2023-05-06T02:25:44.680Z,43.97
2023-05-06T02:28:13.104Z,40.53
2023-05-06T02:30:40.187Z,39.53
2023-05-06T02:33:08.663Z,42.17
2023-05-06T02:35:35.674Z,40.60
2023-05-06T02:38:02.761Z,38.23
2023-05-06T02:40:29.857Z,39.93
2023-05-06T02:42:57.025Z,41.33
2023-05-06T02:45:24.137Z,41.53
2023-05-06T02:47:51.229Z,40.20
2023-05-06T02:50:19.750Z,42.60
2023-05-06T02:52:46.903Z,43.63
2023-05-06T02:55:14.000Z,44.30
2023-05-06T02:57:41.123Z,63.30
2023-05-06T03:00:08.873Z,39.90
2023-05-06T03:02:36.112Z,53.23
2023-05-06T03:05:03.249Z,56.20
2023-05-06T03:07:32.012Z,52.70
2023-05-06T03:09:59.131Z,39.37
2023-05-06T03:12:26.269Z,49.93
2023-05-06T03:14:53.346Z,36.80
2023-05-06T03:17:20.576Z,41.13
2023-05-06T03:19:48.917Z,47.07
2023-05-06T03:22:16.384Z,44.03
2023-05-06T03:24:46.911Z,34.17
2023-05-06T03:27:14.012Z,33.77
2023-05-06T03:29:42.701Z,30.77
2023-05-06T03:32:11.670Z,35.43
2023-05-06T03:34:42.772Z,39.10
2023-05-06T03:37:12.946Z,36.43
2023-05-06T03:39:47.201Z,32.40
2023-05-06T03:42:14.896Z,35.53
2023-05-06T03:44:42.454Z,40.03
2023-05-06T03:47:09.980Z,33.77
2023-05-06T03:49:37.785Z,36.33
2023-05-06T03:52:05.272Z,34.50
2023-05-06T03:54:32.415Z,33.13
2023-05-06T03:57:00.957Z,30.53
2023-05-06T03:59:28.046Z,31.37
2023-05-06T04:01:57.005Z,29.13
2023-05-06T04:04:24.355Z,29.20
2023-05-06T04:06:51.361Z,30.70
2023-05-06T04:09:18.583Z,28.87
2023-05-06T04:11:46.729Z,29.37
2023-05-06T04:14:17.771Z,27.90
2023-05-06T04:16:45.311Z,27.40
2023-05-06T04:19:12.404Z,27.43
2023-05-06T04:21:39.458Z,26.17
2023-05-06T04:24:10.126Z,28.60
2023-05-06T04:26:39.493Z,29.70
2023-05-06T04:29:07.085Z,28.67
2023-05-06T04:31:41.259Z,26.27
2023-05-06T04:34:11.765Z,29.77
2023-05-06T04:36:40.679Z,28.67
2023-05-06T04:39:40.320Z,29.43
2023-05-06T04:42:08.165Z,25.87
2023-05-06T04:44:48.203Z,26.77
2023-05-06T04:47:16.702Z,31.30
2023-05-06T04:49:47.524Z,29.93
2023-05-06T04:52:15.576Z,30.10
2023-05-06T04:54:45.403Z,31.60
2023-05-06T04:57:13.080Z,28.50
2023-05-06T04:59:42.089Z,33.20
2023-05-06T05:02:09.296Z,32.23
2023-05-06T05:04:38.519Z,33.90
2023-05-06T05:07:06.026Z,32.83
2023-05-06T05:09:33.134Z,30.07
2023-05-06T05:12:01.611Z,28.63
2023-05-06T05:14:29.446Z,31.00
2023-05-06T05:16:56.927Z,32.53
2023-05-06T05:19:24.074Z,32.13
2023-05-06T05:21:53.474Z,29.10
2023-05-06T05:24:21.218Z,36.97
2023-05-06T05:26:48.312Z,34.70
2023-05-06T05:29:17.102Z,35.00
2023-05-06T05:31:45.460Z,33.90
2023-05-06T05:34:13.064Z,34.00
2023-05-06T05:36:40.844Z,32.17
2023-05-06T05:39:12.335Z,31.13
2023-05-06T05:41:44.091Z,31.37
2023-05-06T05:44:11.429Z,33.97
2023-05-06T05:46:39.777Z,34.70
2023-05-06T05:49:07.354Z,33.00
2023-05-06T05:51:34.564Z,33.40
2023-05-06T05:54:04.490Z,31.00
2023-05-06T05:56:33.239Z,31.47
2023-05-06T05:59:01.150Z,33.60
2023-05-06T06:01:28.847Z,31.53
2023-05-06T06:03:56.747Z,35.20
2023-05-06T06:06:24.162Z,34.37
2023-05-06T06:08:52.415Z,37.80
2023-05-06T06:11:20.325Z,33.73
2023-05-06T06:13:48.748Z,37.00
2023-05-06T06:16:15.993Z,35.97
2023-05-06T06:18:43.117Z,33.73
2023-05-06T06:21:10.191Z,35.00
2023-05-06T06:23:37.299Z,31.90
2023-05-06T06:26:05.756Z,32.40
2023-05-06T06:28:33.749Z,31.60
2023-05-06T06:31:02.156Z,31.47
2023-05-06T06:33:29.273Z,31.00
2023-05-06T06:35:57.748Z,30.70
2023-05-06T06:38:24.800Z,29.83
2023-05-06T06:40:51.936Z,30.00
2023-05-06T06:43:19.006Z,31.73
2023-05-06T06:45:49.157Z,29.50
2023-05-06T06:48:17.733Z,29.00
2023-05-06T06:50:44.742Z,28.67
2023-05-06T06:53:11.803Z,29.13
2023-05-06T06:55:38.883Z,26.63
2023-05-06T06:58:06.007Z,27.80
2023-05-06T07:00:33.088Z,27.87
2023-05-06T07:03:00.207Z,28.83
2023-05-06T07:05:31.451Z,27.67
2023-05-06T07:07:58.501Z,28.70
2023-05-06T07:10:25.539Z,27.83
2023-05-06T07:12:52.774Z,27.30
2023-05-06T07:15:20.114Z,27.80
2023-05-06T07:17:47.214Z,25.47
2023-05-06T07:20:14.329Z,25.03
2023-05-06T07:22:42.759Z,24.30
2023-05-06T07:25:10.184Z,23.83
2023-05-06T07:27:37.413Z,21.97
2023-05-06T07:30:04.870Z,24.63
2023-05-06T07:32:31.978Z,22.43
2023-05-06T07:34:59.061Z,20.23
2023-05-06T07:37:26.128Z,16.17
2023-05-06T07:39:54.528Z,17.10
2023-05-06T07:42:21.597Z,15.00
2023-05-06T07:44:48.634Z,17.27
2023-05-06T07:47:25.896Z,15.47
2023-05-06T07:49:53.087Z,13.17
2023-05-06T07:52:20.242Z,12.50
2023-05-06T07:54:47.329Z,11.33
2023-05-06T07:57:15.935Z,10.93
2023-05-06T07:59:43.206Z,7.53
2023-05-06T08:02:10.305Z,8.60
2023-05-06T08:04:37.441Z,7.03
2023-05-06T08:07:04.542Z,9.70
2023-05-06T08:09:31.619Z,8.80
2023-05-06T08:11:58.710Z,6.80
2023-05-06T08:14:27.134Z,8.50
2023-05-06T08:16:54.198Z,8.63
2023-05-06T08:19:21.273Z,8.93
2023-05-06T08:21:48.431Z,7.93
2023-05-06T08:24:15.615Z,7.30
2023-05-06T08:26:42.711Z,7.53
2023-05-06T08:29:09.829Z,7.13
2023-05-06T08:31:38.264Z,7.20
2023-05-06T08:34:06.328Z,7.77
2023-05-06T08:36:33.411Z,9.30
2023-05-06T08:39:00.489Z,8.77
2023-05-06T08:41:29.703Z,8.43
2023-05-06T08:43:57.794Z,8.77
2023-05-06T08:46:24.988Z,8.20
2023-05-06T08:48:53.620Z,6.80
2023-05-06T08:51:23.715Z,6.17
2023-05-06T08:53:52.808Z,5.83
2023-05-06T08:56:20.975Z,4.70
2023-05-06T08:58:48.927Z,5.10
2023-05-06T09:01:16.226Z,6.10
2023-05-06T09:03:43.464Z,5.27
2023-05-06T09:06:11.882Z,6.40
2023-05-06T09:08:39.007Z,6.03
2023-05-06T09:11:19.440Z,4.67
2023-05-06T09:13:46.541Z,5.30
2023-05-06T09:16:26.720Z,4.87
2023-05-06T09:18:53.775Z,4.80
2023-05-06T09:21:22.195Z,5.50
2023-05-06T09:23:49.323Z,4.50
2023-05-06T09:26:16.385Z,4.13
2023-05-06T09:28:46.153Z,4.30
2023-05-06T09:31:15.167Z,4.93
2023-05-06T09:33:42.315Z,4.23
2023-05-06T09:36:09.916Z,4.17
2023-05-06T09:38:38.296Z,4.23
2023-05-06T09:41:05.669Z,4.23
2023-05-06T09:43:32.763Z,5.37
2023-05-06T09:45:59.931Z,4.27
2023-05-06T09:48:29.111Z,4.10
2023-05-06T09:50:56.232Z,4.30
2023-05-06T09:53:24.154Z,4.53
2023-05-06T09:55:53.458Z,4.07
2023-05-06T09:58:21.310Z,3.37
2023-05-06T10:00:48.542Z,3.50
2023-05-06T10:03:16.378Z,3.47
2023-05-06T10:05:43.630Z,2.77
2023-05-06T10:08:11.290Z,3.73
2023-05-06T10:10:41.110Z,2.77
2023-05-06T10:13:09.686Z,2.50
2023-05-06T10:15:38.126Z,2.60
2023-05-06T10:18:06.353Z,2.87
2023-05-06T10:20:34.913Z,2.93
2023-05-06T10:23:04.098Z,3.23
2023-05-06T10:25:36.862Z,3.30
2023-05-06T10:28:06.277Z,3.10
2023-05-06T10:30:38.156Z,2.80
2023-05-06T10:33:06.793Z,2.80
2023-05-06T10:35:38.968Z,3.47
2023-05-06T10:38:08.551Z,3.50
2023-05-06T10:40:35.612Z,3.00
2023-05-06T10:43:21.469Z,2.97
2023-05-06T10:46:03.424Z,3.20
2023-05-06T10:48:32.272Z,2.50
2023-05-06T10:51:17.728Z,2.83
2023-05-06T10:53:58.554Z,2.75
2023-05-06T10:56:25.859Z,3.30
2023-05-06T10:58:54.185Z,2.10
2023-05-06T11:01:26.862Z,1.67
2023-05-06T11:03:55.504Z,1.90
2023-05-06T11:06:40.485Z,3.15
2023-05-06T11:09:15.496Z,2.30
2023-05-06T11:11:49.817Z,2.22
2023-05-06T11:14:25.640Z,2.70
2023-05-06T11:16:53.333Z,2.58
2023-05-06T11:19:23.660Z,2.47
2023-05-06T11:21:50.962Z,1.88
2023-05-06T11:24:23.212Z,2.30
2023-05-06T11:26:50.399Z,1.90
2023-05-06T11:29:17.828Z,2.17
2023-05-06T11:31:45.475Z,2.05
2023-05-06T11:34:14.149Z,2.00
2023-05-06T11:36:49.359Z,1.90
2023-05-06T11:39:16.387Z,1.60
2023-05-06T11:41:43.454Z,2.08
2023-05-06T11:44:11.652Z,2.65
2023-05-06T11:46:38.833Z,2.20
2023-05-06T11:49:05.962Z,2.10
2023-05-06T11:51:32.995Z,2.38
2023-05-06T11:54:11.206Z,2.58
2023-05-06T11:56:48.300Z,1.90
2023-05-06T11:59:15.388Z,2.40
2023-05-06T12:01:42.971Z,1.77
2023-05-06T12:04:10.730Z,1.92
2023-05-06T12:06:38.193Z,2.50
2023-05-06T12:09:06.259Z,1.67
2023-05-06T12:11:35.603Z,2.15
2023-05-06T12:14:03.303Z,2.63
2023-05-06T12:16:30.635Z,2.78
2023-05-06T12:18:57.953Z,1.80
2023-05-06T12:21:25.037Z,2.08
2023-05-06T12:23:52.379Z,2.08
2023-05-06T12:26:19.522Z,1.80
2023-05-06T12:28:48.058Z,1.50
2023-05-06T12:31:18.645Z,1.73
2023-05-06T12:33:46.376Z,1.58
2023-05-06T12:36:13.560Z,1.75
2023-05-06T12:38:49.874Z,2.22
2023-05-06T12:41:16.945Z,1.73
2023-05-06T12:43:43.975Z,1.30
2023-05-06T12:46:12.460Z,1.70
2023-05-06T12:48:39.577Z,1.50
2023-05-06T12:51:19.162Z,1.90
2023-05-06T12:53:46.384Z,1.30
2023-05-06T12:56:13.459Z,1.50
2023-05-06T12:58:40.596Z,1.40
2023-05-06T13:01:07.819Z,1.55
2023-05-06T13:03:38.388Z,1.85
2023-05-06T13:06:06.009Z,1.70
2023-05-06T13:08:33.117Z,1.73
2023-05-06T13:11:00.178Z,1.30
2023-05-06T13:13:27.333Z,1.38
2023-05-06T13:15:54.426Z,1.42
2023-05-06T13:18:21.434Z,1.40
2023-05-06T13:20:49.907Z,1.38
2023-05-06T13:23:16.899Z,1.40
2023-05-06T13:26:00.304Z,1.70
2023-05-06T13:28:31.171Z,1.80
2023-05-06T13:30:58.224Z,2.10
2023-05-06T13:33:25.356Z,1.83
2023-05-06T13:35:53.741Z,1.75
2023-05-06T13:38:20.843Z,1.45
2023-05-06T13:40:48.144Z,1.48
2023-05-06T13:43:15.324Z,1.73
2023-05-06T13:45:42.419Z,2.27
2023-05-06T13:48:09.493Z,1.83
2023-05-06T13:50:36.559Z,1.73
2023-05-06T13:53:05.191Z,1.87
2023-05-06T13:55:32.200Z,1.40
2023-05-06T13:57:59.263Z,2.10
2023-05-06T14:00:26.461Z,1.97
2023-05-06T14:02:53.591Z,1.63
2023-05-06T14:05:20.788Z,2.17
2023-05-06T14:07:48.026Z,2.07
2023-05-06T14:10:16.477Z,1.53
2023-05-06T14:12:43.555Z,1.90
2023-05-06T14:15:11.277Z,1.70
2023-05-06T14:17:38.676Z,1.40
2023-05-06T14:20:06.381Z,1.80
2023-05-06T14:22:33.579Z,1.50
2023-05-06T14:25:00.695Z,1.60
2023-05-06T14:27:29.123Z,1.80
2023-05-06T14:29:56.150Z,1.67
2023-05-06T14:32:23.243Z,1.77
2023-05-06T14:34:50.330Z,1.97
2023-05-06T14:37:17.390Z,1.87
2023-05-06T14:39:44.511Z,1.93
2023-05-06T14:42:11.595Z,1.60
2023-05-06T14:44:39.990Z,2.10
2023-05-06T14:47:07.041Z,2.23
2023-05-06T14:49:34.174Z,1.67
2023-05-06T14:52:01.233Z,2.43
2023-05-06T14:54:28.303Z,1.97
2023-05-06T14:56:55.406Z,2.57
2023-05-06T14:59:22.423Z,1.77
2023-05-06T15:01:50.845Z,1.30
2023-05-06T15:04:17.949Z,1.53
2023-05-06T15:06:44.969Z,1.73
2023-05-06T15:09:12.026Z,1.47
2023-05-06T15:11:39.068Z,1.70
2023-05-06T15:14:06.120Z,1.93
2023-05-06T15:16:33.211Z,2.30
2023-05-06T15:19:01.606Z,2.33
2023-05-06T15:21:28.684Z,2.50
2023-05-06T15:23:55.740Z,3.00
2023-05-06T15:26:22.865Z,3.30
2023-05-06T15:28:49.933Z,4.33
2023-05-06T15:31:17.071Z,3.60
2023-05-06T15:33:44.087Z,3.93
2023-05-06T15:36:12.650Z,2.90
2023-05-06T15:38:57.141Z,3.73
2023-05-06T15:41:26.591Z,3.80
2023-05-06T15:43:53.899Z,4.80
2023-05-06T15:46:20.985Z,4.23
2023-05-06T15:48:51.913Z,3.60
2023-05-06T15:51:25.941Z,3.47
2023-05-06T15:53:52.973Z,3.63
2023-05-06T15:56:20.263Z,3.50
2023-05-06T15:58:48.323Z,3.43
2023-05-06T16:01:15.423Z,3.60
2023-05-06T16:03:43.755Z,2.90
2023-05-06T16:06:11.360Z,3.40
2023-05-06T16:08:39.767Z,3.17
2023-05-06T16:11:07.131Z,2.83
2023-05-06T16:13:34.179Z,2.30
2023-05-06T16:16:01.641Z,2.50
2023-05-06T16:18:28.817Z,2.40
2023-05-06T16:20:55.927Z,2.70
2023-05-06T16:23:23.041Z,3.33
2023-05-06T16:25:51.371Z,2.80
2023-05-06T16:28:18.387Z,2.53
2023-05-06T16:30:45.442Z,3.03
2023-05-06T16:33:12.739Z,2.90
2023-05-06T16:35:39.775Z,2.07
2023-05-06T16:38:06.874Z,2.50
2023-05-06T16:40:40.267Z,2.40
2023-05-06T16:43:08.781Z,2.37
2023-05-06T16:45:35.843Z,2.40
2023-05-06T16:48:02.977Z,2.47
2023-05-06T16:50:30.052Z,2.73
2023-05-06T16:52:57.059Z,2.23
2023-05-06T16:55:24.118Z,3.00
2023-05-06T16:57:51.234Z,2.90
2023-05-06T17:00:20.080Z,2.73
2023-05-06T17:02:47.244Z,2.50
2023-05-06T17:05:14.318Z,3.27
2023-05-06T17:07:41.381Z,2.10
2023-05-06T17:10:09.035Z,6.67
2023-05-06T17:12:36.261Z,3.93
2023-05-06T17:15:03.636Z,2.60
2023-05-06T17:17:32.105Z,2.20
2023-05-06T17:19:59.314Z,3.63
2023-05-06T17:22:26.693Z,2.60
2023-05-06T17:24:53.802Z,2.47
2023-05-06T17:27:20.857Z,5.43
2023-05-06T17:29:47.908Z,2.90
2023-05-06T17:32:14.971Z,2.37
2023-05-06T17:34:43.364Z,2.20
2023-05-06T17:37:10.429Z,3.17
2023-05-06T17:39:37.715Z,2.63
2023-05-06T17:42:04.920Z,2.63
2023-05-06T17:44:32.003Z,3.90
2023-05-06T17:46:59.180Z,3.43
2023-05-06T17:49:26.326Z,4.07
2023-05-06T17:51:54.704Z,3.40
2023-05-06T17:54:21.791Z,3.53
2023-05-06T17:56:48.838Z,3.20
2023-05-06T17:59:15.901Z,3.20
2023-05-06T18:01:43.119Z,3.80
2023-05-06T18:04:10.329Z,3.83
2023-05-06T18:06:37.410Z,3.97
2023-05-06T18:09:05.828Z,4.07
2023-05-06T18:11:32.962Z,4.13
2023-05-06T18:14:00.149Z,4.37
2023-05-06T18:16:27.381Z,3.90
2023-05-06T18:18:54.475Z,4.17
2023-05-06T18:21:21.600Z,3.67
2023-05-06T18:23:49.859Z,3.73
2023-05-06T18:26:39.533Z,4.60
2023-05-06T18:29:07.277Z,4.10
2023-05-06T18:31:34.352Z,4.67
2023-05-06T18:34:01.436Z,4.53
2023-05-06T18:36:28.542Z,5.00
2023-05-06T18:38:55.621Z,4.53
2023-05-06T18:41:23.963Z,4.87
2023-05-06T18:43:51.042Z,5.03
2023-05-06T18:46:18.189Z,4.80
2023-05-06T18:48:45.448Z,5.50
2023-05-06T18:51:13.034Z,4.70
2023-05-06T18:53:40.362Z,4.67
2023-05-06T18:56:07.723Z,4.43
2023-05-06T18:58:37.255Z,5.33
2023-05-06T19:01:04.398Z,5.57
2023-05-06T19:03:32.592Z,5.97
2023-05-06T19:06:00.144Z,5.00
2023-05-06T19:08:27.422Z,4.57
2023-05-06T19:10:54.428Z,5.10
2023-05-06T19:13:21.543Z,4.47
2023-05-06T19:15:50.092Z,5.40
2023-05-06T19:18:17.494Z,211.23
2023-05-06T19:20:44.611Z,482.30
2023-05-06T19:23:11.671Z,207.50
2023-05-06T19:25:39.256Z,96.47
2023-05-06T19:28:06.733Z,23.03
2023-05-06T19:30:34.997Z,8.90
2023-05-06T19:33:03.511Z,7.97
2023-05-06T19:35:30.823Z,5.77
2023-05-06T19:37:58.140Z,6.70
2023-05-06T19:40:25.234Z,7.73
2023-05-06T19:42:52.460Z,7.23
2023-05-06T19:45:19.684Z,196.43
2023-05-06T19:47:46.936Z,18.90
2023-05-06T19:50:15.447Z,8.03
2023-05-06T19:52:42.476Z,7.67
2023-05-06T19:55:10.237Z,8.20
2023-05-06T19:57:37.488Z,11.77
2023-05-06T20:00:05.209Z,6.93
2023-05-06T20:02:32.460Z,6.80
2023-05-06T20:04:59.677Z,7.60
2023-05-06T20:07:28.118Z,7.43
2023-05-06T20:09:55.167Z,6.73
2023-05-06T20:12:22.409Z,6.40
2023-05-06T20:14:49.502Z,6.57
2023-05-06T20:17:16.563Z,6.60
2023-05-06T20:19:43.666Z,7.10
2023-05-06T20:22:10.796Z,11.27
2023-05-06T20:24:41.159Z,7.43
2023-05-06T20:27:08.305Z,6.20
2023-05-06T20:29:35.370Z,6.23
2023-05-06T20:32:02.547Z,6.83
2023-05-06T20:34:30.363Z,5.63
2023-05-06T20:36:57.435Z,6.70
2023-05-06T20:39:24.531Z,5.83
2023-05-06T20:41:52.958Z,6.10
2023-05-06T20:44:19.998Z,4.80
2023-05-06T20:46:46.999Z,6.33
2023-05-06T20:49:14.037Z,5.80
2023-05-06T20:51:41.075Z,5.83
2023-05-06T20:54:08.206Z,6.30
2023-05-06T20:56:35.272Z,5.77
2023-05-06T20:59:03.776Z,6.50
2023-05-06T21:01:30.944Z,6.90
2023-05-06T21:03:58.056Z,5.73
2023-05-06T21:06:25.085Z,5.73
2023-05-06T21:08:52.136Z,5.90
2023-05-06T21:11:19.200Z,5.33
2023-05-06T21:13:48.139Z,6.03
2023-05-06T21:16:17.222Z,6.13
2023-05-06T21:18:44.284Z,6.00
2023-05-06T21:21:11.400Z,5.20
2023-05-06T21:23:38.484Z,5.27
2023-05-06T21:26:05.590Z,5.10
2023-05-06T21:28:32.734Z,5.40
2023-05-06T21:30:59.820Z,5.57
2023-05-06T21:33:28.250Z,5.80
2023-05-06T21:35:55.293Z,6.63
2023-05-06T21:38:22.312Z,6.40
2023-05-06T21:40:49.387Z,7.03
2023-05-06T21:43:16.442Z,6.00
2023-05-06T21:45:43.501Z,5.60
2023-05-06T21:48:10.645Z,4.90
2023-05-06T21:50:39.228Z,5.67
2023-05-06T21:53:06.290Z,5.03
2023-05-06T21:55:33.410Z,5.13
2023-05-06T21:58:00.468Z,5.50
2023-05-06T22:00:27.743Z,6.07
2023-05-06T22:02:54.965Z,6.73
2023-05-06T22:05:22.081Z,20.00
2023-05-06T22:07:50.587Z,20.07
2023-05-06T22:10:17.693Z,24.07
2023-05-06T22:12:44.759Z,9.10
2023-05-06T22:15:12.277Z,9.67
2023-05-06T22:17:39.518Z,10.40
2023-05-06T22:20:07.251Z,7.60
2023-05-06T22:22:34.609Z,9.73
2023-05-06T22:25:03.889Z,7.77
2023-05-06T22:27:30.949Z,6.10
2023-05-06T22:29:58.060Z,6.50
2023-05-06T22:32:25.231Z,4.93
2023-05-06T22:34:52.288Z,5.83
2023-05-06T22:37:19.288Z,5.67
2023-05-06T22:39:46.348Z,6.80
2023-05-06T22:42:14.744Z,6.03
2023-05-06T22:44:41.792Z,6.80
2023-05-06T22:47:08.933Z,5.80
2023-05-06T22:49:36.002Z,6.00
2023-05-06T22:52:03.066Z,6.87
2023-05-06T22:54:30.144Z,5.47
2023-05-06T22:56:57.218Z,7.47
2023-05-06T22:59:25.664Z,5.77
2023-05-06T23:01:52.765Z,9.23
2023-05-06T23:04:19.858Z,6.73
2023-05-06T23:06:47.011Z,5.70
2023-05-06T23:09:14.228Z,6.53
2023-05-06T23:11:41.371Z,5.10
2023-05-06T23:14:08.379Z,4.60
2023-05-06T23:16:36.811Z,4.37
2023-05-06T23:19:03.921Z,4.67
2023-05-06T23:21:31.004Z,5.10
2023-05-06T23:23:58.030Z,5.93
2023-05-06T23:26:25.219Z,5.40
2023-05-06T23:28:52.370Z,5.37
2023-05-06T23:31:19.494Z,6.30
2023-05-06T23:33:48.066Z,6.13
2023-05-06T23:36:16.397Z,5.13
2023-05-06T23:38:43.431Z,4.60
2023-05-06T23:41:11.174Z,6.00
2023-05-06T23:43:38.246Z,5.77
2023-05-06T23:46:05.380Z,8.90
2023-05-06T23:48:33.982Z,6.10
2023-05-06T23:51:02.398Z,5.30
2023-05-06T23:53:29.461Z,5.13
2023-05-06T23:55:56.542Z,5.33
2023-05-06T23:58:23.578Z,6.00
