createdAt,value
2022-10-03T00:00:06.347Z,9.50
2022-10-03T00:02:28.580Z,8.77
2022-10-03T00:04:47.488Z,9.60
2022-10-03T00:07:02.706Z,9.93
2022-10-03T00:09:38.572Z,9.47
2022-10-03T00:11:54.818Z,8.80
2022-10-03T00:14:05.582Z,9.10
2022-10-03T00:16:17.299Z,9.63
2022-10-03T00:18:40.851Z,10.00
2022-10-03T00:20:55.551Z,9.23
2022-10-03T00:23:07.068Z,8.90
2022-10-03T00:25:21.741Z,10.20
2022-10-03T00:27:33.575Z,10.37
2022-10-03T00:29:53.923Z,10.00
2022-10-03T00:32:07.200Z,10.10
2022-10-03T00:34:24.108Z,9.03
2022-10-03T00:36:41.889Z,9.60
2022-10-03T00:39:05.565Z,9.00
2022-10-03T00:41:32.614Z,9.93
2022-10-03T00:43:59.690Z,9.47
2022-10-03T00:46:22.198Z,9.53
2022-10-03T00:48:46.741Z,9.90
2022-10-03T00:51:05.485Z,9.60
2022-10-03T00:53:24.029Z,9.27
2022-10-03T00:55:39.093Z,10.17
2022-10-03T00:57:59.223Z,9.40
2022-10-03T01:00:16.725Z,9.77
2022-10-03T01:02:30.436Z,10.10
2022-10-03T01:04:46.716Z,10.33
2022-10-03T01:07:01.351Z,9.43
2022-10-03T01:09:32.638Z,9.97
2022-10-03T01:11:54.250Z,10.00
2022-10-03T01:14:11.715Z,9.33
2022-10-03T01:16:23.312Z,9.20
2022-10-03T01:18:38.420Z,9.77
2022-10-03T01:20:51.446Z,8.80
2022-10-03T01:23:17.435Z,8.80
2022-10-03T01:25:37.652Z,9.07
2022-10-03T01:28:21.705Z,8.70
2022-10-03T01:30:37.570Z,8.80
2022-10-03T01:32:50.351Z,8.43
2022-10-03T01:35:02.490Z,8.93
2022-10-03T01:37:13.077Z,8.97
2022-10-03T01:39:25.183Z,8.80
2022-10-03T01:41:42.753Z,8.63
2022-10-03T01:43:55.314Z,8.40
2022-10-03T01:46:11.289Z,8.30
2022-10-03T01:48:24.588Z,7.90
2022-10-03T01:50:35.173Z,8.23
2022-10-03T01:52:51.466Z,8.17
2022-10-03T01:55:04.791Z,8.33
2022-10-03T01:57:18.504Z,7.80
2022-10-03T01:59:35.160Z,7.77
2022-10-03T02:01:50.158Z,7.43
2022-10-03T02:04:04.609Z,7.80
2022-10-03T02:06:16.266Z,7.97
2022-10-03T02:08:29.158Z,7.97
2022-10-03T02:10:43.384Z,7.77
2022-10-03T02:12:56.253Z,7.10
2022-10-03T02:15:11.109Z,7.70
2022-10-03T02:17:32.458Z,8.50
2022-10-03T02:19:44.455Z,7.63
2022-10-03T02:21:54.889Z,7.20
2022-10-03T02:24:13.489Z,7.63
2022-10-03T02:26:48.908Z,6.47
2022-10-03T02:29:06.210Z,7.57
2022-10-03T02:31:33.696Z,6.90
2022-10-03T02:33:53.568Z,6.53
2022-10-03T02:36:19.738Z,7.33
2022-10-03T02:38:49.926Z,7.53
2022-10-03T02:41:09.407Z,6.70
2022-10-03T02:43:28.007Z,7.40
2022-10-03T02:46:04.090Z,6.83
2022-10-03T02:48:34.276Z,6.80
2022-10-03T02:50:54.885Z,6.80
2022-10-03T02:53:17.005Z,7.80
2022-10-03T02:55:32.101Z,7.27
2022-10-03T02:57:54.495Z,6.87
2022-10-03T03:00:09.523Z,6.57
2022-10-03T03:02:33.942Z,6.83
2022-10-03T03:05:10.073Z,7.00
2022-10-03T03:07:39.769Z,6.60
2022-10-03T03:10:07.908Z,6.80
2022-10-03T03:12:41.202Z,6.57
2022-10-03T03:15:14.275Z,6.70
2022-10-03T03:17:31.244Z,6.40
2022-10-03T03:19:54.684Z,6.53
2022-10-03T03:22:11.324Z,6.83
2022-10-03T03:24:33.190Z,6.40
2022-10-03T03:26:58.663Z,6.20
2022-10-03T03:29:11.952Z,6.10
2022-10-03T03:31:26.583Z,6.27
2022-10-03T03:33:40.736Z,6.10
2022-10-03T03:35:57.699Z,6.03
2022-10-03T03:38:11.829Z,6.60
2022-10-03T03:40:32.608Z,5.67
2022-10-03T03:42:56.607Z,5.83
2022-10-03T03:45:10.224Z,6.07
2022-10-03T03:47:28.830Z,5.47
2022-10-03T03:49:50.235Z,6.07
2022-10-03T03:52:04.088Z,6.53
2022-10-03T03:54:31.140Z,5.63
2022-10-03T03:56:48.307Z,5.97
2022-10-03T03:59:02.511Z,5.80
2022-10-03T04:01:28.633Z,5.87
2022-10-03T04:03:44.936Z,5.20
2022-10-03T04:06:03.994Z,5.83
2022-10-03T04:08:22.295Z,5.33
2022-10-03T04:10:39.151Z,6.10
2022-10-03T04:12:58.085Z,5.83
2022-10-03T04:15:20.037Z,5.43
2022-10-03T04:17:55.825Z,5.37
2022-10-03T04:20:11.416Z,5.47
2022-10-03T04:22:29.326Z,5.30
2022-10-03T04:24:45.081Z,6.20
2022-10-03T04:27:06.514Z,6.73
2022-10-03T04:29:32.870Z,5.33
2022-10-03T04:31:45.426Z,5.27
2022-10-03T04:34:00.478Z,5.53
2022-10-03T04:36:30.264Z,4.93
2022-10-03T04:38:56.888Z,5.17
2022-10-03T04:41:15.480Z,5.27
2022-10-03T04:43:34.945Z,4.73
2022-10-03T04:45:57.028Z,5.40
2022-10-03T04:48:10.329Z,5.67
2022-10-03T04:50:25.551Z,5.20
2022-10-03T04:52:39.590Z,5.20
2022-10-03T04:54:55.112Z,5.47
2022-10-03T04:57:10.494Z,6.53
2022-10-03T04:59:37.195Z,7.17
2022-10-03T05:01:50.111Z,6.33
2022-10-03T05:04:10.732Z,5.33
2022-10-03T05:06:27.199Z,5.20
2022-10-03T05:08:40.330Z,5.10
2022-10-03T05:11:06.882Z,6.53
2022-10-03T05:13:18.842Z,5.97
2022-10-03T05:15:29.118Z,5.33
2022-10-03T05:17:44.106Z,6.03
2022-10-03T05:20:03.870Z,5.37
2022-10-03T05:22:19.236Z,5.43
2022-10-03T05:24:33.001Z,5.47
2022-10-03T05:26:47.069Z,5.73
2022-10-03T05:29:01.784Z,5.53
2022-10-03T05:31:18.490Z,5.43
2022-10-03T05:33:33.265Z,5.10
2022-10-03T05:35:48.722Z,5.30
2022-10-03T05:38:16.084Z,5.33
2022-10-03T05:40:27.157Z,5.53
2022-10-03T05:43:00.838Z,5.60
2022-10-03T05:45:23.576Z,6.17
2022-10-03T05:47:46.945Z,5.60
2022-10-03T05:50:11.794Z,5.27
2022-10-03T05:52:32.970Z,5.63
2022-10-03T05:54:49.611Z,5.60
2022-10-03T05:57:15.777Z,6.00
2022-10-03T05:59:37.399Z,5.47
2022-10-03T06:02:10.714Z,6.17
2022-10-03T06:04:28.383Z,7.20
2022-10-03T06:06:45.266Z,7.60
2022-10-03T06:09:05.572Z,6.63
2022-10-03T06:11:19.994Z,5.23
2022-10-03T06:13:40.012Z,6.13
2022-10-03T06:15:56.992Z,5.97
2022-10-03T06:18:15.821Z,6.23
2022-10-03T06:20:57.660Z,7.07
2022-10-03T06:23:17.146Z,7.03
2022-10-03T06:25:41.407Z,6.30
2022-10-03T06:28:06.489Z,6.27
2022-10-03T06:30:25.903Z,6.13
2022-10-03T06:32:49.550Z,5.60
2022-10-03T06:35:13.030Z,6.30
2022-10-03T06:37:36.532Z,6.53
2022-10-03T06:40:07.463Z,6.97
2022-10-03T06:42:30.383Z,6.80
2022-10-03T06:44:50.575Z,7.03
2022-10-03T06:47:09.197Z,6.63
2022-10-03T06:49:32.909Z,7.20
2022-10-03T06:51:52.109Z,7.00
2022-10-03T06:54:09.108Z,7.00
2022-10-03T06:56:32.665Z,6.90
2022-10-03T06:58:56.093Z,7.43
2022-10-03T07:01:25.155Z,6.83
2022-10-03T07:03:48.686Z,7.50
2022-10-03T07:06:22.122Z,9.67
2022-10-03T07:09:02.613Z,16.33
2022-10-03T07:11:29.239Z,13.00
2022-10-03T07:13:45.783Z,8.03
2022-10-03T07:16:26.458Z,9.33
2022-10-03T07:19:04.954Z,9.43
2022-10-03T07:21:27.454Z,8.23
2022-10-03T07:24:03.520Z,8.93
2022-10-03T07:26:27.901Z,10.27
2022-10-03T07:29:06.330Z,10.00
2022-10-03T07:31:22.641Z,10.20
2022-10-03T07:33:50.260Z,10.13
2022-10-03T07:36:49.962Z,10.57
2022-10-03T07:39:10.440Z,10.27
2022-10-03T07:41:38.295Z,10.43
2022-10-03T07:43:56.223Z,10.33
2022-10-03T07:46:17.818Z,9.67
2022-10-03T07:48:45.657Z,9.47
2022-10-03T07:51:13.243Z,9.43
2022-10-03T07:53:31.246Z,9.57
2022-10-03T07:55:50.538Z,10.47
2022-10-03T07:58:13.217Z,10.60
2022-10-03T08:00:24.643Z,10.63
2022-10-03T08:02:50.907Z,10.23
2022-10-03T08:05:15.197Z,10.20
2022-10-03T08:07:34.579Z,10.20
2022-10-03T08:09:54.468Z,10.73
2022-10-03T08:12:21.767Z,9.93
2022-10-03T08:14:35.688Z,10.30
2022-10-03T08:16:57.681Z,9.17
2022-10-03T08:19:21.625Z,10.00
2022-10-03T08:21:33.701Z,9.30
2022-10-03T08:23:54.327Z,10.07
2022-10-03T08:26:11.726Z,8.00
2022-10-03T08:28:32.943Z,8.17
2022-10-03T08:30:54.533Z,8.77
2022-10-03T08:33:30.330Z,7.80
2022-10-03T08:35:48.709Z,7.73
2022-10-03T08:38:15.001Z,7.10
2022-10-03T08:40:41.964Z,6.80
2022-10-03T08:43:06.328Z,6.60
2022-10-03T08:45:38.958Z,6.57
2022-10-03T08:48:08.750Z,7.40
2022-10-03T08:50:33.686Z,6.70
2022-10-03T08:52:51.512Z,6.43
2022-10-03T08:55:17.750Z,6.70
2022-10-03T08:57:43.736Z,6.70
2022-10-03T09:00:07.420Z,6.70
2022-10-03T09:02:33.509Z,5.70
2022-10-03T09:05:05.995Z,6.70
2022-10-03T09:07:32.918Z,6.30
2022-10-03T09:10:01.270Z,5.93
2022-10-03T09:12:27.181Z,5.80
2022-10-03T09:14:43.640Z,5.80
2022-10-03T09:16:57.764Z,5.70
2022-10-03T09:19:21.288Z,5.40
2022-10-03T09:21:41.272Z,5.63
2022-10-03T09:24:07.596Z,5.10
2022-10-03T09:26:26.435Z,4.60
2022-10-03T09:28:48.108Z,5.30
2022-10-03T09:31:04.667Z,5.10
2022-10-03T09:33:34.956Z,4.90
2022-10-03T09:35:53.177Z,4.73
2022-10-03T09:38:16.658Z,5.30
2022-10-03T09:40:44.282Z,5.10
2022-10-03T09:43:09.709Z,5.17
2022-10-03T09:45:28.587Z,5.20
2022-10-03T09:47:55.915Z,5.10
2022-10-03T09:50:28.252Z,4.87
2022-10-03T09:52:48.071Z,6.03
2022-10-03T09:55:21.109Z,5.27
2022-10-03T09:57:47.963Z,5.20
2022-10-03T10:02:46.333Z,5.20
2022-10-03T10:05:06.088Z,5.10
2022-10-03T10:07:33.073Z,5.40
2022-10-03T10:09:59.694Z,5.23
2022-10-03T10:12:16.021Z,5.60
2022-10-03T10:14:30.963Z,5.10
2022-10-03T10:16:51.025Z,5.07
2022-10-03T10:19:15.351Z,5.37
2022-10-03T10:21:44.369Z,5.33
2022-10-03T10:23:57.579Z,5.43
2022-10-03T10:26:28.664Z,5.80
2022-10-03T10:28:51.528Z,6.50
2022-10-03T10:31:29.659Z,6.13
2022-10-03T10:33:53.823Z,6.50
2022-10-03T10:36:18.988Z,6.37
2022-10-03T10:38:45.548Z,6.47
2022-10-03T10:41:14.484Z,7.03
2022-10-03T10:43:37.921Z,6.20
2022-10-03T10:46:05.017Z,5.70
2022-10-03T10:48:32.058Z,6.53
2022-10-03T10:50:58.742Z,5.60
2022-10-03T10:53:26.509Z,5.87
2022-10-03T10:55:52.904Z,5.60
2022-10-03T10:58:27.097Z,5.67
2022-10-03T11:00:51.315Z,6.03
2022-10-03T11:03:32.945Z,6.90
2022-10-03T11:05:52.539Z,8.10
2022-10-03T11:08:25.346Z,7.97
2022-10-03T11:10:38.978Z,8.10
2022-10-03T11:13:15.786Z,7.90
2022-10-03T11:15:43.777Z,8.60
2022-10-03T11:18:11.533Z,8.20
2022-10-03T11:20:38.699Z,7.83
2022-10-03T11:23:04.839Z,7.97
2022-10-03T11:25:31.567Z,7.60
2022-10-03T11:27:52.045Z,7.80
2022-10-03T11:30:13.750Z,8.33
2022-10-03T11:32:41.482Z,8.37
2022-10-03T11:35:09.575Z,8.77
2022-10-03T11:37:27.091Z,8.00
2022-10-03T11:39:43.661Z,8.90
2022-10-03T11:41:55.914Z,7.77
2022-10-03T11:44:16.825Z,8.97
2022-10-03T11:46:36.770Z,8.67
2022-10-03T11:48:48.828Z,8.40
2022-10-03T11:50:58.279Z,8.97
2022-10-03T11:53:12.627Z,9.27
2022-10-03T11:55:27.524Z,9.83
2022-10-03T11:57:37.687Z,9.93
2022-10-03T11:59:56.535Z,10.13
2022-10-03T12:02:11.781Z,9.37
2022-10-03T12:04:25.499Z,10.20
2022-10-03T12:07:00.225Z,9.10
2022-10-03T12:09:17.893Z,10.30
2022-10-03T12:11:29.831Z,9.37
2022-10-03T12:13:43.608Z,9.67
2022-10-03T12:15:58.683Z,9.67
2022-10-03T12:18:10.128Z,9.73
2022-10-03T12:20:23.471Z,10.10
2022-10-03T12:22:39.234Z,10.10
2022-10-03T12:24:49.726Z,10.23
2022-10-03T12:27:04.756Z,10.40
2022-10-03T12:29:14.565Z,10.00
2022-10-03T12:31:26.529Z,11.20
2022-10-03T12:33:48.341Z,10.03
2022-10-03T12:36:03.884Z,11.10
2022-10-03T12:38:21.579Z,10.93
2022-10-03T12:40:32.718Z,10.90
2022-10-03T12:42:45.124Z,11.50
2022-10-03T12:44:59.885Z,11.63
2022-10-03T12:47:15.896Z,11.33
2022-10-03T12:49:35.547Z,11.80
2022-10-03T12:51:53.567Z,11.03
2022-10-03T12:54:08.255Z,10.80
2022-10-03T12:56:19.186Z,10.83
2022-10-03T12:58:33.161Z,10.67
2022-10-03T13:00:46.104Z,11.53
2022-10-03T13:03:08.781Z,10.83
2022-10-03T13:05:31.637Z,10.77
2022-10-03T13:07:45.023Z,10.27
2022-10-03T13:10:15.061Z,10.80
2022-10-03T13:12:31.900Z,9.70
2022-10-03T13:17:19.548Z,9.93
2022-10-03T13:19:30.971Z,9.50
2022-10-03T13:21:51.305Z,9.47
2022-10-03T13:24:02.373Z,9.80
2022-10-03T13:26:18.144Z,9.60
2022-10-03T13:28:32.732Z,10.13
2022-10-03T13:30:46.110Z,9.90
2022-10-03T13:32:59.506Z,9.80
2022-10-03T13:35:43.752Z,9.50
2022-10-03T13:38:06.675Z,10.23
2022-10-03T13:40:16.992Z,10.27
2022-10-03T13:42:33.914Z,10.33
2022-10-03T13:44:44.951Z,9.63
2022-10-03T13:46:57.235Z,9.10
2022-10-03T13:49:14.607Z,9.50
2022-10-03T13:51:29.240Z,9.20
2022-10-03T13:53:53.216Z,9.50
2022-10-03T13:56:04.613Z,8.87
2022-10-03T13:58:40.808Z,8.60
2022-10-03T14:00:56.678Z,8.43
2022-10-03T14:03:20.572Z,8.50
2022-10-03T14:05:47.489Z,8.07
2022-10-03T14:08:00.616Z,8.80
2022-10-03T14:10:17.950Z,9.20
2022-10-03T14:12:51.162Z,8.93
2022-10-03T14:15:13.387Z,8.20
2022-10-03T14:17:26.199Z,9.07
2022-10-03T14:19:42.075Z,8.23
2022-10-03T14:21:59.945Z,7.37
2022-10-03T14:24:15.749Z,8.80
2022-10-03T14:26:29.859Z,8.33
2022-10-03T14:28:41.964Z,8.43
2022-10-03T14:31:05.977Z,8.40
2022-10-03T14:33:20.440Z,8.30
2022-10-03T14:35:38.271Z,8.63
2022-10-03T14:37:49.050Z,8.63
2022-10-03T14:40:05.221Z,8.10
2022-10-03T14:42:23.803Z,7.80
2022-10-03T14:44:39.682Z,8.70
2022-10-03T14:46:51.932Z,8.10
2022-10-03T14:49:04.050Z,7.93
2022-10-03T14:51:17.376Z,8.20
2022-10-03T14:53:30.004Z,8.27
2022-10-03T14:55:47.411Z,8.10
2022-10-03T14:58:11.189Z,7.07
2022-10-03T15:00:29.346Z,7.57
2022-10-03T15:02:38.917Z,7.33
2022-10-03T15:04:48.218Z,8.10
2022-10-03T15:06:57.626Z,8.00
2022-10-03T15:09:10.807Z,7.23
2022-10-03T15:11:26.837Z,6.90
2022-10-03T15:13:37.763Z,7.60
2022-10-03T15:15:48.881Z,7.77
2022-10-03T15:18:00.623Z,7.57
2022-10-03T15:20:10.628Z,7.57
2022-10-03T15:22:25.336Z,7.00
2022-10-03T15:24:36.518Z,7.83
2022-10-03T15:26:51.688Z,7.53
2022-10-03T15:29:01.071Z,7.57
2022-10-03T15:31:11.876Z,7.47
2022-10-03T15:33:34.288Z,7.40
2022-10-03T15:35:46.418Z,7.67
2022-10-03T15:37:57.858Z,7.27
2022-10-03T15:40:09.741Z,7.73
2022-10-03T15:42:36.081Z,8.10
2022-10-03T15:44:53.776Z,7.60
2022-10-03T15:47:05.693Z,7.97
2022-10-03T15:49:22.886Z,8.00
2022-10-03T15:51:33.022Z,7.50
2022-10-03T15:53:42.219Z,8.40
2022-10-03T15:55:51.865Z,7.60
2022-10-03T15:58:04.269Z,8.50
2022-10-03T16:00:21.755Z,8.67
2022-10-03T16:02:34.330Z,7.90
2022-10-03T16:04:46.426Z,7.80
2022-10-03T16:07:03.249Z,8.13
2022-10-03T16:09:16.716Z,8.27
2022-10-03T16:11:27.591Z,8.67
2022-10-03T16:13:39.920Z,8.60
2022-10-03T16:15:58.590Z,8.97
2022-10-03T16:18:11.822Z,8.83
2022-10-03T16:20:23.642Z,8.17
2022-10-03T16:22:35.457Z,8.57
2022-10-03T16:24:46.192Z,8.23
2022-10-03T16:26:57.475Z,8.30
2022-10-03T16:29:15.322Z,9.23
2022-10-03T16:31:27.319Z,9.00
2022-10-03T16:33:38.511Z,11.50
2022-10-03T16:35:49.391Z,8.30
2022-10-03T16:37:58.628Z,10.13
2022-10-03T16:40:08.800Z,10.17
2022-10-03T16:42:20.757Z,8.90
2022-10-03T16:44:41.772Z,8.97
2022-10-03T16:46:51.757Z,9.00
2022-10-03T16:49:19.477Z,9.17
2022-10-03T16:51:36.219Z,8.30
2022-10-03T16:53:45.979Z,8.43
2022-10-03T16:55:59.861Z,8.50
2022-10-03T16:58:17.836Z,8.30
2022-10-03T17:00:31.708Z,7.20
2022-10-03T17:02:40.951Z,7.20
2022-10-03T17:04:51.320Z,7.27
2022-10-03T17:07:02.351Z,6.53
2022-10-03T17:09:21.721Z,7.23
2022-10-03T17:11:31.000Z,7.83
2022-10-03T17:13:44.380Z,6.80
2022-10-03T17:15:58.991Z,6.87
2022-10-03T17:18:16.153Z,7.23
2022-10-03T17:20:30.190Z,6.67
2022-10-03T17:22:40.381Z,6.97
2022-10-03T17:24:51.642Z,6.97
2022-10-03T17:27:07.415Z,6.60
2022-10-03T17:29:20.750Z,7.43
2022-10-03T17:31:34.123Z,7.47
2022-10-03T17:33:44.591Z,6.93
2022-10-03T17:35:58.672Z,6.70
2022-10-03T17:38:44.585Z,6.50
2022-10-03T17:40:53.647Z,7.03
2022-10-03T17:43:04.981Z,7.03
2022-10-03T17:45:27.834Z,6.83
2022-10-03T17:47:45.253Z,7.30
2022-10-03T17:49:57.973Z,7.83
2022-10-03T17:52:09.882Z,7.73
2022-10-03T17:54:20.035Z,8.73
2022-10-03T17:56:31.789Z,7.70
2022-10-03T17:58:43.460Z,8.13
2022-10-03T18:01:03.233Z,8.10
2022-10-03T18:03:16.163Z,8.93
2022-10-03T18:05:27.523Z,8.00
2022-10-03T18:07:36.900Z,7.90
2022-10-03T18:09:48.126Z,7.33
2022-10-03T18:11:59.967Z,9.20
2022-10-03T18:14:13.713Z,7.70
2022-10-03T18:16:24.953Z,7.53
2022-10-03T18:18:50.251Z,8.90
2022-10-03T18:21:02.894Z,8.70
2022-10-03T18:23:14.038Z,7.87
2022-10-03T18:26:02.157Z,8.70
2022-10-03T18:28:18.307Z,8.43
2022-10-03T18:30:32.009Z,8.07
2022-10-03T18:32:42.830Z,7.70
2022-10-03T18:34:59.921Z,7.63
2022-10-03T18:37:19.472Z,8.37
2022-10-03T18:39:29.581Z,8.07
2022-10-03T18:41:45.268Z,8.60
2022-10-03T18:43:58.894Z,7.93
2022-10-03T18:46:13.621Z,7.13
2022-10-03T18:48:25.506Z,8.23
2022-10-03T18:50:41.982Z,8.37
2022-10-03T18:52:52.901Z,7.80
2022-10-03T18:55:02.408Z,7.90
2022-10-03T18:57:13.606Z,7.97
2022-10-03T18:59:27.662Z,8.63
2022-10-03T19:01:42.811Z,8.17
2022-10-03T19:03:53.769Z,6.87
2022-10-03T19:06:06.433Z,7.50
2022-10-03T19:08:23.593Z,7.60
2022-10-03T19:10:42.096Z,7.63
2022-10-03T19:12:53.253Z,6.87
2022-10-03T19:15:10.681Z,7.10
2022-10-03T19:17:26.834Z,7.93
2022-10-03T19:19:42.814Z,7.47
2022-10-03T19:21:54.040Z,7.17
2022-10-03T19:24:06.170Z,7.30
2022-10-03T19:26:23.699Z,7.07
2022-10-03T19:28:34.350Z,6.80
2022-10-03T19:30:44.290Z,7.60
2022-10-03T19:32:56.740Z,7.20
2022-10-03T19:35:07.083Z,6.70
2022-10-03T19:37:19.956Z,6.97
2022-10-03T19:39:30.102Z,6.67
2022-10-03T19:41:40.700Z,8.13
2022-10-03T19:43:50.619Z,6.47
2022-10-03T19:46:06.132Z,6.67
2022-10-03T19:48:15.501Z,7.53
2022-10-03T19:50:28.468Z,6.37
2022-10-03T19:52:42.156Z,6.83
2022-10-03T19:54:52.845Z,7.20
2022-10-03T19:57:04.915Z,6.53
2022-10-03T19:59:18.002Z,6.97
2022-10-03T20:01:27.836Z,7.13
2022-10-03T20:03:39.205Z,7.10
2022-10-03T20:05:52.013Z,7.30
2022-10-03T20:08:05.664Z,6.37
2022-10-03T20:10:23.767Z,6.43
2022-10-03T20:12:33.580Z,6.70
2022-10-03T20:14:43.757Z,6.20
2022-10-03T20:16:53.125Z,6.87
2022-10-03T20:19:07.477Z,7.47
2022-10-03T20:21:20.419Z,6.73
2022-10-03T20:23:32.396Z,6.80
2022-10-03T20:25:43.714Z,6.73
2022-10-03T20:27:54.508Z,6.97
2022-10-03T20:30:09.328Z,6.47
2022-10-03T20:32:18.839Z,6.53
2022-10-03T20:34:28.186Z,6.40
2022-10-03T20:36:40.689Z,6.13
2022-10-03T20:38:58.482Z,6.17
2022-10-03T20:41:10.170Z,6.27
2022-10-03T20:43:31.874Z,6.83
2022-10-03T20:45:41.161Z,6.70
2022-10-03T20:47:53.413Z,6.50
2022-10-03T20:50:04.154Z,6.20
2022-10-03T20:52:18.931Z,6.57
2022-10-03T20:54:32.104Z,6.80
2022-10-03T20:56:44.657Z,6.87
2022-10-03T20:58:54.688Z,7.40
2022-10-03T21:01:06.690Z,7.20
2022-10-03T21:03:18.144Z,7.00
2022-10-03T21:05:29.316Z,7.07
2022-10-03T21:07:40.062Z,6.90
2022-10-03T21:09:53.949Z,6.90
2022-10-03T21:12:03.422Z,7.17
2022-10-03T21:14:17.864Z,6.93
2022-10-03T21:16:27.617Z,7.03
2022-10-03T21:18:40.695Z,6.33
2022-10-03T21:20:49.960Z,5.77
2022-10-03T21:23:03.070Z,7.27
2022-10-03T21:25:19.551Z,6.53
2022-10-03T21:27:28.375Z,6.67
2022-10-03T21:29:37.503Z,7.10
2022-10-03T21:31:49.512Z,6.93
2022-10-03T21:34:01.758Z,7.00
2022-10-03T21:36:14.686Z,6.43
2022-10-03T21:38:28.009Z,6.87
2022-10-03T21:40:51.884Z,6.87
2022-10-03T21:43:05.458Z,6.57
2022-10-03T21:45:22.799Z,7.43
2022-10-03T21:47:35.711Z,7.77
2022-10-03T21:49:51.558Z,7.07
2022-10-03T21:52:16.625Z,7.07
2022-10-03T21:54:32.119Z,7.00
2022-10-03T21:56:47.988Z,6.60
2022-10-03T21:59:18.253Z,6.70
2022-10-03T22:01:28.863Z,6.63
2022-10-03T22:03:40.325Z,6.93
2022-10-03T22:05:52.636Z,6.10
2022-10-03T22:08:01.734Z,6.60
2022-10-03T22:10:21.245Z,6.60
2022-10-03T22:12:32.992Z,6.67
2022-10-03T22:14:45.315Z,6.90
2022-10-03T22:16:58.509Z,6.20
2022-10-03T22:19:15.443Z,6.63
2022-10-03T22:21:26.880Z,6.37
2022-10-03T22:23:41.352Z,6.50
2022-10-03T22:25:55.649Z,7.23
2022-10-03T22:28:09.036Z,6.73
2022-10-03T22:30:19.056Z,6.60
2022-10-03T22:32:30.441Z,6.27
2022-10-03T22:34:41.762Z,6.77
2022-10-03T22:36:51.306Z,6.20
2022-10-03T22:39:00.991Z,5.43
2022-10-03T22:41:12.941Z,5.60
2022-10-03T22:43:24.334Z,5.77
2022-10-03T22:45:35.408Z,5.67
2022-10-03T22:47:46.234Z,5.97
2022-10-03T22:49:59.453Z,5.43
2022-10-03T22:52:10.885Z,5.07
2022-10-03T22:54:21.107Z,5.37
2022-10-03T22:56:35.099Z,5.13
2022-10-03T22:58:45.299Z,5.10
2022-10-03T23:00:57.466Z,4.67
2022-10-03T23:03:09.151Z,4.50
2022-10-03T23:05:20.505Z,4.40
2022-10-03T23:07:46.893Z,4.60
2022-10-03T23:10:02.144Z,3.93
2022-10-03T23:12:12.967Z,4.10
2022-10-03T23:14:25.483Z,4.00
2022-10-03T23:16:43.842Z,4.00
2022-10-03T23:19:11.833Z,3.87
2022-10-03T23:21:20.680Z,3.80
2022-10-03T23:23:35.466Z,3.80
2022-10-03T23:25:49.142Z,3.80
2022-10-03T23:28:03.371Z,3.40
2022-10-03T23:30:30.704Z,3.50
2022-10-03T23:33:00.673Z,3.40
2022-10-03T23:35:13.315Z,3.70
2022-10-03T23:37:42.138Z,3.23
2022-10-03T23:40:05.814Z,3.10
2022-10-03T23:42:19.424Z,3.13
2022-10-03T23:44:37.701Z,2.83
2022-10-03T23:46:46.292Z,2.90
2022-10-03T23:48:57.640Z,2.70
2022-10-03T23:51:07.895Z,2.90
2022-10-03T23:53:21.765Z,2.60
2022-10-03T23:55:32.821Z,2.97
2022-10-03T23:57:44.290Z,2.67
2022-10-03T23:59:53.188Z,2.47
