createdAt,value
2022-11-24T00:01:05.537Z,11.48
2022-11-24T00:03:33.040Z,11.47
2022-11-24T00:06:04.159Z,11.46
2022-11-24T00:08:31.852Z,11.47
2022-11-24T00:11:03.987Z,11.47
2022-11-24T00:13:31.416Z,11.46
2022-11-24T00:16:10.026Z,11.47
2022-11-24T00:18:37.523Z,11.45
2022-11-24T00:21:04.963Z,11.45
2022-11-24T00:23:32.417Z,11.44
2022-11-24T00:26:05.006Z,11.08
2022-11-24T00:28:33.396Z,11.44
2022-11-24T00:31:01.016Z,11.44
2022-11-24T00:33:29.823Z,11.45
2022-11-24T00:35:57.497Z,11.43
2022-11-24T00:38:24.999Z,11.42
2022-11-24T00:43:12.488Z,11.09
2022-11-24T00:45:40.027Z,11.43
2022-11-24T00:48:07.847Z,11.42
2022-11-24T00:50:36.655Z,11.42
2022-11-24T00:53:04.100Z,11.41
2022-11-24T00:55:31.588Z,11.41
2022-11-24T00:57:59.077Z,11.41
2022-11-24T01:00:27.202Z,11.41
2022-11-24T01:02:54.716Z,11.33
2022-11-24T01:05:22.249Z,11.41
2022-11-24T01:07:51.069Z,11.41
2022-11-24T01:10:18.681Z,11.13
2022-11-24T01:12:46.139Z,11.41
2022-11-24T01:15:13.622Z,11.40
2022-11-24T01:17:41.074Z,11.39
2022-11-24T01:20:10.045Z,11.40
2022-11-24T01:22:38.252Z,11.40
2022-11-24T01:25:07.930Z,11.40
2022-11-24T01:27:35.489Z,11.39
2022-11-24T01:30:03.077Z,11.40
2022-11-24T01:32:32.227Z,11.12
2022-11-24T01:34:59.734Z,11.21
2022-11-24T01:37:27.178Z,11.38
2022-11-24T01:39:54.652Z,11.35
2022-11-24T01:42:23.403Z,11.38
2022-11-24T01:44:52.194Z,11.38
2022-11-24T01:47:25.914Z,11.37
2022-11-24T01:49:54.801Z,11.37
2022-11-24T01:52:23.638Z,11.40
2022-11-24T01:54:52.695Z,11.39
2022-11-24T01:57:22.021Z,11.40
2022-11-24T01:59:51.525Z,11.37
2022-11-24T02:02:19.017Z,11.40
2022-11-24T02:04:46.548Z,11.37
2022-11-24T02:07:14.068Z,11.36
2022-11-24T02:09:44.035Z,11.33
2022-11-24T02:12:11.496Z,11.35
2022-11-24T02:14:39.262Z,11.35
2022-11-24T02:17:08.397Z,11.35
2022-11-24T02:19:44.126Z,11.35
2022-11-24T02:22:14.565Z,11.35
2022-11-24T02:24:43.691Z,11.17
2022-11-24T02:27:12.467Z,11.33
2022-11-24T02:29:39.909Z,11.34
2022-11-24T02:32:07.672Z,11.23
2022-11-24T02:34:35.408Z,11.34
2022-11-24T02:37:03.019Z,11.34
2022-11-24T02:39:30.474Z,11.34
2022-11-24T02:41:59.236Z,10.91
2022-11-24T02:44:29.550Z,11.32
2022-11-24T02:47:03.373Z,11.33
2022-11-24T02:49:30.853Z,11.28
2022-11-24T02:51:58.326Z,11.31
2022-11-24T02:54:25.774Z,11.31
2022-11-24T02:56:53.341Z,11.30
2022-11-24T02:59:20.890Z,11.09
2022-11-24T03:01:49.792Z,11.28
2022-11-24T03:04:17.308Z,11.06
2022-11-24T03:06:44.751Z,11.31
2022-11-24T03:09:12.224Z,11.30
2022-11-24T03:11:39.825Z,11.05
2022-11-24T03:14:07.332Z,11.20
2022-11-24T03:16:34.840Z,11.15
2022-11-24T03:19:03.712Z,11.27
2022-11-24T03:21:31.187Z,11.25
2022-11-24T03:23:58.623Z,11.29
2022-11-24T03:26:26.329Z,11.28
2022-11-24T03:28:54.935Z,11.27
2022-11-24T03:31:22.670Z,11.24
2022-11-24T03:33:50.182Z,11.13
2022-11-24T03:36:18.981Z,11.28
2022-11-24T03:38:46.523Z,11.06
2022-11-24T03:41:13.999Z,11.31
2022-11-24T03:43:44.051Z,11.30
2022-11-24T03:46:12.030Z,11.04
2022-11-24T03:48:39.544Z,11.28
2022-11-24T03:51:07.335Z,11.20
2022-11-24T03:53:36.160Z,11.21
2022-11-24T03:56:03.880Z,11.27
2022-11-24T03:58:31.378Z,11.26
2022-11-24T04:00:58.880Z,11.26
2022-11-24T04:03:26.409Z,11.26
2022-11-24T04:05:53.876Z,11.25
2022-11-24T04:08:21.386Z,11.14
2022-11-24T04:10:51.703Z,11.25
2022-11-24T04:13:20.161Z,11.25
2022-11-24T04:15:47.687Z,11.24
2022-11-24T04:18:15.228Z,11.23
2022-11-24T04:20:43.136Z,10.99
2022-11-24T04:23:10.792Z,11.22
2022-11-24T04:25:38.401Z,11.06
2022-11-24T04:28:07.178Z,11.23
2022-11-24T04:30:35.999Z,11.18
2022-11-24T04:33:03.849Z,11.22
2022-11-24T04:35:31.329Z,11.22
2022-11-24T04:37:58.793Z,11.21
2022-11-24T04:40:26.261Z,11.18
2022-11-24T04:42:54.921Z,11.21
2022-11-24T04:45:23.775Z,11.18
2022-11-24T04:47:51.220Z,11.20
2022-11-24T04:50:18.836Z,11.22
2022-11-24T04:52:46.278Z,11.20
2022-11-24T04:55:13.821Z,11.18
2022-11-24T04:57:41.271Z,11.14
2022-11-24T05:00:10.146Z,11.17
2022-11-24T05:02:39.053Z,11.18
2022-11-24T05:05:07.522Z,11.18
2022-11-24T05:07:35.018Z,11.19
2022-11-24T05:10:20.266Z,11.18
2022-11-24T05:12:54.852Z,11.17
2022-11-24T05:15:22.324Z,11.16
2022-11-24T05:17:51.241Z,11.16
2022-11-24T05:20:19.159Z,10.95
2022-11-24T05:22:46.663Z,11.17
2022-11-24T05:25:14.256Z,11.17
2022-11-24T05:27:41.735Z,11.16
2022-11-24T05:30:10.047Z,11.18
2022-11-24T05:32:37.526Z,11.17
2022-11-24T05:35:09.583Z,11.19
2022-11-24T05:37:37.372Z,11.19
2022-11-24T05:40:06.793Z,11.20
2022-11-24T05:42:47.678Z,11.14
2022-11-24T05:45:16.771Z,11.06
2022-11-24T05:47:44.232Z,11.22
2022-11-24T05:50:13.834Z,11.19
2022-11-24T05:52:41.368Z,11.23
2022-11-24T05:55:09.895Z,11.24
2022-11-24T05:57:37.324Z,11.27
2022-11-24T06:00:05.027Z,11.27
2022-11-24T06:02:32.680Z,11.28
2022-11-24T06:05:00.333Z,11.29
2022-11-24T06:07:29.144Z,11.26
2022-11-24T06:09:56.687Z,11.31
2022-11-24T06:12:24.148Z,11.33
2022-11-24T06:14:51.614Z,11.24
2022-11-24T06:17:19.076Z,11.29
2022-11-24T06:19:49.967Z,11.35
2022-11-24T06:22:18.811Z,11.36
2022-11-24T06:24:47.622Z,11.25
2022-11-24T06:27:15.177Z,11.38
2022-11-24T06:29:42.674Z,11.37
2022-11-24T06:32:10.161Z,11.39
2022-11-24T06:34:37.639Z,11.40
2022-11-24T06:37:05.086Z,11.41
2022-11-24T06:39:32.539Z,11.42
2022-11-24T06:42:01.895Z,11.43
2022-11-24T06:44:29.365Z,11.43
2022-11-24T06:46:56.866Z,11.43
2022-11-24T06:49:24.343Z,11.45
2022-11-24T06:51:51.781Z,11.47
2022-11-24T06:54:20.932Z,11.23
2022-11-24T06:56:48.439Z,11.67
2022-11-24T06:59:19.113Z,12.27
2022-11-24T07:01:46.803Z,13.19
2022-11-24T07:04:14.707Z,13.54
2022-11-24T07:06:42.195Z,14.31
2022-11-24T07:09:10.078Z,14.31
2022-11-24T07:11:37.563Z,14.15
2022-11-24T07:14:05.104Z,13.89
2022-11-24T07:16:34.019Z,13.27
2022-11-24T07:19:01.604Z,13.47
2022-11-24T07:21:29.125Z,13.27
2022-11-24T07:23:57.224Z,12.75
2022-11-24T07:26:24.767Z,13.00
2022-11-24T07:28:52.281Z,12.90
2022-11-24T07:31:20.531Z,12.38
2022-11-24T07:33:50.379Z,12.74
2022-11-24T07:36:17.883Z,12.47
2022-11-24T07:38:45.304Z,12.35
2022-11-24T07:41:13.809Z,12.60
2022-11-24T07:43:41.479Z,12.56
2022-11-24T07:46:10.843Z,12.53
2022-11-24T07:48:38.315Z,12.56
2022-11-24T07:51:07.552Z,12.58
2022-11-24T07:53:35.226Z,12.59
2022-11-24T07:56:06.060Z,12.55
2022-11-24T07:58:34.567Z,12.66
2022-11-24T08:01:09.596Z,12.69
2022-11-24T08:03:37.118Z,12.71
2022-11-24T08:08:53.542Z,12.82
2022-11-24T08:11:21.015Z,12.86
2022-11-24T08:13:48.455Z,12.88
2022-11-24T08:16:17.221Z,12.91
2022-11-24T08:18:44.912Z,12.91
2022-11-24T08:21:13.265Z,12.92
2022-11-24T08:23:40.752Z,12.92
2022-11-24T08:26:10.820Z,12.47
2022-11-24T08:28:38.273Z,12.99
2022-11-24T08:31:06.312Z,12.78
2022-11-24T08:33:33.793Z,13.00
2022-11-24T08:36:05.578Z,13.01
2022-11-24T08:38:32.995Z,13.00
2022-11-24T08:41:02.199Z,13.01
2022-11-24T08:43:30.974Z,12.99
2022-11-24T08:46:00.645Z,12.99
2022-11-24T08:48:28.477Z,12.98
2022-11-24T08:50:56.013Z,13.01
2022-11-24T08:53:23.503Z,13.01
2022-11-24T08:55:50.928Z,12.97
2022-11-24T08:58:18.420Z,12.94
2022-11-24T09:00:47.183Z,12.57
2022-11-24T09:03:14.636Z,12.88
2022-11-24T09:05:57.508Z,12.93
2022-11-24T09:08:24.964Z,12.96
2022-11-24T09:10:52.418Z,12.94
2022-11-24T09:13:19.874Z,12.90
2022-11-24T09:15:48.635Z,12.88
2022-11-24T09:18:16.075Z,12.85
2022-11-24T09:20:43.533Z,12.83
2022-11-24T09:23:11.281Z,12.78
2022-11-24T09:25:38.701Z,12.77
2022-11-24T09:28:06.290Z,12.77
2022-11-24T09:30:33.788Z,12.76
2022-11-24T09:33:02.627Z,12.74
2022-11-24T09:35:30.120Z,12.71
2022-11-24T09:37:57.574Z,12.71
2022-11-24T09:40:25.010Z,12.73
2022-11-24T09:42:56.357Z,12.46
2022-11-24T09:45:49.379Z,12.79
2022-11-24T09:48:22.545Z,12.54
2022-11-24T09:50:50.127Z,12.84
2022-11-24T09:53:19.755Z,12.74
2022-11-24T09:55:47.621Z,12.84
2022-11-24T09:58:36.228Z,12.85
2022-11-24T10:01:06.022Z,12.83
2022-11-24T10:03:37.023Z,12.59
2022-11-24T10:06:06.356Z,12.89
2022-11-24T10:09:03.898Z,12.88
2022-11-24T10:11:37.912Z,12.89
2022-11-24T10:14:14.445Z,12.92
2022-11-24T10:16:46.365Z,13.00
2022-11-24T10:19:22.435Z,13.04
2022-11-24T10:21:57.306Z,13.10
2022-11-24T10:24:34.611Z,12.81
2022-11-24T10:27:02.953Z,13.18
2022-11-24T10:29:33.424Z,13.09
2022-11-24T10:32:01.075Z,13.06
2022-11-24T10:34:33.514Z,13.37
2022-11-24T10:37:02.951Z,13.47
2022-11-24T10:39:32.948Z,13.46
2022-11-24T10:42:02.511Z,13.64
2022-11-24T10:44:29.945Z,13.65
2022-11-24T10:46:57.421Z,13.70
2022-11-24T10:49:26.010Z,13.72
2022-11-24T10:52:06.956Z,13.72
2022-11-24T10:54:35.792Z,13.46
2022-11-24T10:57:03.318Z,13.77
2022-11-24T10:59:33.249Z,13.77
2022-11-24T11:02:01.178Z,13.79
2022-11-24T11:04:29.820Z,13.51
2022-11-24T11:07:25.904Z,13.79
2022-11-24T11:10:13.581Z,13.77
2022-11-24T11:12:45.132Z,13.75
2022-11-24T11:15:26.231Z,13.78
2022-11-24T11:17:57.399Z,13.77
2022-11-24T11:20:28.676Z,13.78
2022-11-24T11:22:57.567Z,13.86
2022-11-24T11:25:26.951Z,13.52
2022-11-24T11:28:07.170Z,14.20
2022-11-24T11:36:12.597Z,14.40
2022-11-24T11:38:41.400Z,14.46
2022-11-24T11:41:10.853Z,14.51
2022-11-24T11:43:40.722Z,14.50
2022-11-24T11:46:12.487Z,14.58
2022-11-24T11:48:44.045Z,14.59
2022-11-24T11:51:26.077Z,14.66
2022-11-24T11:53:56.929Z,14.27
2022-11-24T11:56:25.788Z,14.19
2022-11-24T11:59:37.975Z,14.45
2022-11-24T12:02:26.061Z,13.99
2022-11-24T12:04:53.984Z,13.94
2022-11-24T12:07:47.913Z,14.19
2022-11-24T12:10:22.061Z,14.14
2022-11-24T12:13:01.651Z,14.10
2022-11-24T12:15:32.373Z,14.04
2022-11-24T12:18:06.582Z,14.00
2022-11-24T12:20:41.513Z,13.97
2022-11-24T12:23:15.518Z,13.82
2022-11-24T12:25:46.534Z,13.42
2022-11-24T12:28:20.145Z,13.94
2022-11-24T12:30:50.726Z,13.94
2022-11-24T12:33:25.426Z,13.93
2022-11-24T12:35:54.292Z,13.64
2022-11-24T12:38:28.705Z,13.90
2022-11-24T12:41:41.699Z,13.87
2022-11-24T12:44:16.346Z,13.82
2022-11-24T12:46:46.535Z,13.81
2022-11-24T12:49:15.984Z,13.77
2022-11-24T12:51:43.967Z,13.51
2022-11-24T12:54:13.333Z,13.72
2022-11-24T12:56:43.399Z,13.71
2022-11-24T12:59:18.540Z,13.69
2022-11-24T13:01:48.370Z,13.68
2022-11-24T13:04:19.249Z,13.69
2022-11-24T13:06:49.831Z,13.66
2022-11-24T13:09:17.673Z,13.67
2022-11-24T13:11:45.369Z,13.40
2022-11-24T13:14:17.399Z,13.65
2022-11-24T13:19:40.333Z,13.61
2022-11-24T13:22:18.267Z,13.64
2022-11-24T13:24:45.847Z,13.63
2022-11-24T13:27:30.666Z,13.64
2022-11-24T13:29:59.456Z,13.61
2022-11-24T13:32:47.703Z,13.61
2022-11-24T13:35:16.405Z,13.33
2022-11-24T13:37:51.265Z,13.33
2022-11-24T13:40:54.210Z,13.59
2022-11-24T13:43:27.614Z,13.57
2022-11-24T13:45:56.397Z,13.57
2022-11-24T13:49:03.720Z,13.58
2022-11-24T13:51:31.210Z,13.56
2022-11-24T13:54:00.651Z,13.56
2022-11-24T13:56:29.801Z,13.57
2022-11-24T13:58:58.431Z,13.57
2022-11-24T14:01:28.223Z,13.58
2022-11-24T14:04:30.585Z,13.57
2022-11-24T14:07:05.560Z,13.57
2022-11-24T14:09:36.386Z,13.29
2022-11-24T14:12:09.118Z,13.19
2022-11-24T14:14:36.814Z,13.39
2022-11-24T14:17:23.911Z,13.44
2022-11-24T14:19:52.217Z,13.45
2022-11-24T14:22:21.514Z,13.18
2022-11-24T14:24:56.279Z,13.12
2022-11-24T14:27:27.965Z,13.48
2022-11-24T14:29:56.635Z,13.18
2022-11-24T14:32:25.462Z,13.04
2022-11-24T14:34:54.078Z,13.50
2022-11-24T14:37:21.686Z,13.43
2022-11-24T14:39:49.224Z,13.53
2022-11-24T14:42:21.480Z,13.25
2022-11-24T14:44:54.099Z,13.28
2022-11-24T14:47:31.439Z,13.53
2022-11-24T14:50:07.843Z,13.53
2022-11-24T14:52:35.409Z,13.52
2022-11-24T14:55:21.507Z,13.51
2022-11-24T14:57:49.676Z,13.50
2022-11-24T15:00:19.236Z,13.50
2022-11-24T15:02:49.988Z,13.13
2022-11-24T15:05:17.595Z,13.50
2022-11-24T15:07:45.331Z,13.50
2022-11-24T15:10:27.758Z,13.50
2022-11-24T15:12:58.750Z,13.49
2022-11-24T15:15:29.970Z,13.11
2022-11-24T15:17:59.536Z,13.49
2022-11-24T15:20:28.239Z,13.48
2022-11-24T15:23:19.297Z,13.47
2022-11-24T15:25:46.786Z,13.45
2022-11-24T15:28:14.262Z,13.07
2022-11-24T15:30:41.692Z,13.46
2022-11-24T15:33:17.494Z,13.46
2022-11-24T15:35:45.009Z,13.09
2022-11-24T15:38:12.726Z,13.42
2022-11-24T15:40:40.668Z,13.41
2022-11-24T15:43:18.456Z,13.40
2022-11-24T15:45:46.153Z,13.39
2022-11-24T15:48:17.875Z,13.37
2022-11-24T15:50:47.097Z,13.36
2022-11-24T15:53:17.005Z,13.08
2022-11-24T15:55:44.496Z,13.33
2022-11-24T15:58:12.353Z,13.31
2022-11-24T16:00:39.883Z,13.28
2022-11-24T16:03:38.287Z,13.27
2022-11-24T16:05:56.384Z,13.25
2022-11-24T16:08:23.942Z,13.23
2022-11-24T16:10:51.381Z,13.22
2022-11-24T16:13:19.021Z,13.21
2022-11-24T16:15:46.480Z,12.89
2022-11-24T16:18:14.569Z,13.20
2022-11-24T16:20:42.003Z,13.19
2022-11-24T16:23:10.770Z,13.17
2022-11-24T16:25:38.209Z,13.16
2022-11-24T16:28:06.085Z,13.16
2022-11-24T16:30:33.565Z,12.73
2022-11-24T16:33:03.907Z,13.13
2022-11-24T16:35:31.337Z,13.12
2022-11-24T16:37:58.768Z,13.12
2022-11-24T16:40:28.505Z,13.10
2022-11-24T16:42:57.880Z,13.08
2022-11-24T16:45:25.359Z,13.08
2022-11-24T16:47:52.828Z,13.07
2022-11-24T16:50:20.284Z,13.05
2022-11-24T16:52:47.735Z,13.04
2022-11-24T16:55:15.269Z,13.03
2022-11-24T16:57:44.058Z,13.02
2022-11-24T17:00:12.913Z,13.02
2022-11-24T17:02:40.421Z,13.01
2022-11-24T17:05:08.868Z,12.99
2022-11-24T17:07:36.405Z,12.99
2022-11-24T17:10:04.172Z,12.99
2022-11-24T17:12:31.609Z,12.98
2022-11-24T17:15:30.522Z,12.96
2022-11-24T17:18:16.191Z,12.94
2022-11-24T17:20:35.967Z,12.93
2022-11-24T17:23:03.419Z,12.92
2022-11-24T17:25:30.871Z,12.90
2022-11-24T17:27:58.378Z,12.90
2022-11-24T17:30:27.153Z,12.90
2022-11-24T17:32:56.973Z,12.88
2022-11-24T17:35:24.636Z,12.51
2022-11-24T17:37:52.071Z,12.86
2022-11-24T17:40:28.748Z,12.86
2022-11-24T17:42:58.644Z,12.85
2022-11-24T17:45:27.652Z,12.82
2022-11-24T17:47:55.167Z,12.82
2022-11-24T17:50:26.131Z,12.81
2022-11-24T17:52:54.014Z,12.80
2022-11-24T17:55:21.616Z,12.80
2022-11-24T17:57:49.406Z,12.77
2022-11-24T18:00:17.581Z,12.76
2022-11-24T18:02:46.410Z,12.75
2022-11-24T18:05:13.952Z,12.75
2022-11-24T18:07:41.432Z,12.75
2022-11-24T18:10:09.600Z,12.73
2022-11-24T18:12:37.023Z,12.72
2022-11-24T18:15:04.940Z,12.71
2022-11-24T18:17:32.388Z,12.70
2022-11-24T18:20:01.169Z,12.70
2022-11-24T18:22:57.755Z,12.68
2022-11-24T18:25:16.147Z,12.68
2022-11-24T18:27:43.683Z,12.55
2022-11-24T18:30:11.281Z,12.64
2022-11-24T18:32:38.717Z,12.63
2022-11-24T18:35:08.236Z,12.63
2022-11-24T18:37:38.846Z,12.61
2022-11-24T18:40:07.892Z,12.61
2022-11-24T18:42:35.328Z,12.58
2022-11-24T18:45:04.186Z,12.57
2022-11-24T18:47:31.615Z,12.56
2022-11-24T18:50:00.128Z,12.54
2022-11-24T18:52:28.904Z,12.54
2022-11-24T18:54:57.432Z,12.53
2022-11-24T18:57:24.882Z,12.53
2022-11-24T18:59:52.428Z,12.50
2022-11-24T19:02:19.862Z,12.50
2022-11-24T19:04:47.333Z,12.48
2022-11-24T19:07:16.915Z,12.47
2022-11-24T19:09:46.272Z,12.46
2022-11-24T19:12:13.700Z,12.44
2022-11-24T19:14:41.169Z,12.43
2022-11-24T19:17:08.611Z,12.43
2022-11-24T19:19:36.051Z,12.42
2022-11-24T19:22:03.480Z,12.40
2022-11-24T19:24:30.916Z,12.39
2022-11-24T19:26:59.688Z,12.38
2022-11-24T19:29:27.155Z,12.38
2022-11-24T19:31:54.991Z,12.34
2022-11-24T19:34:22.465Z,12.34
2022-11-24T19:36:49.901Z,12.33
2022-11-24T19:39:17.484Z,12.06
2022-11-24T19:41:45.039Z,12.29
2022-11-24T19:44:14.056Z,12.28
2022-11-24T19:46:41.508Z,12.27
2022-11-24T19:49:09.412Z,12.27
2022-11-24T19:51:38.252Z,12.25
2022-11-24T19:54:06.074Z,12.24
2022-11-24T19:56:35.033Z,12.24
2022-11-24T19:59:02.791Z,12.22
2022-11-24T20:01:32.134Z,12.21
2022-11-24T20:04:00.513Z,12.16
2022-11-24T20:06:28.215Z,12.19
2022-11-24T20:08:55.708Z,12.19
2022-11-24T20:11:23.235Z,12.17
2022-11-24T20:13:51.583Z,12.17
2022-11-24T20:16:19.835Z,11.71
2022-11-24T20:18:48.709Z,12.15
2022-11-24T20:21:17.783Z,12.04
2022-11-24T20:23:45.724Z,12.12
2022-11-24T20:26:14.547Z,12.10
2022-11-24T20:28:42.024Z,11.82
2022-11-24T20:31:10.330Z,12.09
2022-11-24T20:33:37.915Z,12.09
2022-11-24T20:36:07.965Z,11.63
2022-11-24T20:38:35.536Z,12.06
2022-11-24T20:41:08.834Z,11.94
2022-11-24T20:43:36.858Z,12.04
2022-11-24T20:46:04.550Z,12.03
2022-11-24T20:48:32.037Z,12.02
2022-11-24T20:51:03.558Z,12.02
2022-11-24T20:53:32.305Z,12.00
2022-11-24T20:56:06.181Z,11.99
2022-11-24T20:58:34.224Z,11.98
2022-11-24T21:01:04.784Z,11.98
2022-11-24T21:03:32.243Z,11.98
2022-11-24T21:05:59.704Z,11.98
2022-11-24T21:08:27.260Z,11.95
2022-11-24T21:10:56.797Z,11.96
2022-11-24T21:13:24.303Z,11.95
2022-11-24T21:15:51.955Z,11.94
2022-11-24T21:18:19.439Z,11.93
2022-11-24T21:20:47.196Z,11.58
2022-11-24T21:23:15.069Z,11.43
2022-11-24T21:25:42.613Z,11.55
2022-11-24T21:28:12.811Z,11.90
2022-11-24T21:30:40.223Z,11.88
2022-11-24T21:33:07.906Z,11.88
2022-11-24T21:35:35.551Z,11.53
2022-11-24T21:38:03.060Z,11.85
2022-11-24T21:40:30.513Z,11.67
2022-11-24T21:42:58.859Z,11.79
2022-11-24T21:45:29.028Z,11.73
2022-11-24T21:47:56.785Z,11.67
2022-11-24T21:50:24.240Z,11.73
2022-11-24T21:52:51.672Z,11.71
2022-11-24T21:55:19.172Z,11.73
2022-11-24T21:57:46.607Z,11.73
2022-11-24T22:00:15.606Z,11.69
2022-11-24T22:02:44.443Z,11.71
2022-11-24T22:05:11.974Z,11.73
2022-11-24T22:07:39.491Z,11.72
2022-11-24T22:10:08.450Z,11.73
2022-11-24T22:12:35.891Z,11.66
2022-11-24T22:15:03.350Z,11.65
2022-11-24T22:17:31.179Z,11.34
2022-11-24T22:19:59.987Z,11.55
2022-11-24T22:22:27.534Z,11.50
2022-11-24T22:24:55.018Z,11.56
2022-11-24T22:27:22.477Z,11.53
2022-11-24T22:29:54.019Z,11.53
2022-11-24T22:32:21.727Z,11.55
2022-11-24T22:34:49.182Z,11.54
2022-11-24T22:37:17.941Z,11.54
2022-11-24T22:39:45.355Z,11.55
2022-11-24T22:42:12.799Z,11.58
2022-11-24T22:44:40.257Z,11.50
2022-11-24T22:47:07.696Z,11.44
2022-11-24T22:49:35.115Z,11.36
2022-11-24T22:52:02.550Z,11.38
2022-11-24T22:54:31.323Z,11.37
2022-11-24T22:56:58.797Z,11.32
2022-11-24T22:59:26.223Z,11.30
2022-11-24T23:01:53.661Z,11.30
2022-11-24T23:04:21.153Z,11.38
2022-11-24T23:06:48.650Z,11.43
2022-11-24T23:09:16.256Z,11.37
2022-11-24T23:11:45.019Z,11.37
2022-11-24T23:14:13.881Z,11.09
2022-11-24T23:16:41.357Z,11.34
2022-11-24T23:19:08.984Z,11.34
2022-11-24T23:21:38.125Z,10.98
2022-11-24T23:24:06.411Z,11.30
2022-11-24T23:26:34.707Z,11.30
2022-11-24T23:29:03.663Z,11.27
2022-11-24T23:31:31.221Z,11.20
2022-11-24T23:33:59.193Z,11.24
2022-11-24T23:36:26.661Z,11.24
2022-11-24T23:38:54.309Z,11.21
2022-11-24T23:41:22.664Z,10.95
2022-11-24T23:43:50.167Z,10.87
2022-11-24T23:46:20.274Z,10.78
2022-11-24T23:48:47.696Z,11.07
2022-11-24T23:51:15.865Z,11.06
2022-11-24T23:53:43.480Z,11.05
2022-11-24T23:56:12.091Z,11.05
2022-11-24T23:58:39.524Z,11.08
